#datetime,building,power
2023-05-18T00:02:00,emw,6.01
2023-05-18T00:05:00,emw,6.00
2023-05-18T00:09:00,emw,6.00
2023-05-18T00:11:00,emw,6.00
2023-05-18T00:16:00,emw,6.00
2023-05-18T00:18:00,emw,6.01
2023-05-18T00:22:00,emw,6.00
2023-05-18T00:24:00,emw,6.00
2023-05-18T00:27:00,emw,6.00
2023-05-18T00:31:00,emw,6.00
2023-05-18T00:33:00,emw,6.01
2023-05-18T00:36:00,emw,6.00
2023-05-18T00:40:00,emw,6.00
2023-05-18T00:44:00,emw,6.00
2023-05-18T00:47:00,emw,6.00
2023-05-18T00:49:00,emw,6.01
2023-05-18T00:53:00,emw,6.00
2023-05-18T00:55:00,emw,6.00
2023-05-18T00:58:00,emw,6.00
2023-05-18T01:02:00,emw,6.00
2023-05-18T01:05:00,emw,6.01
2023-05-18T01:08:00,emw,6.00
2023-05-18T01:10:00,emw,6.00
2023-05-18T01:13:00,emw,6.00
2023-05-18T01:16:00,emw,6.00
2023-05-18T01:18:00,emw,6.01
2023-05-18T01:21:00,emw,6.00
2023-05-18T01:26:00,emw,6.00
2023-05-18T01:29:00,emw,6.00
2023-05-18T01:31:00,emw,6.00
2023-05-18T01:34:00,emw,6.01
2023-05-18T01:37:00,emw,6.00
2023-05-18T01:40:00,emw,6.00
2023-05-18T01:43:00,emw,6.00
2023-05-18T01:47:00,emw,6.00
2023-05-18T01:49:00,emw,6.01
2023-05-18T01:53:00,emw,6.00
2023-05-18T01:55:00,emw,6.00
2023-05-18T01:59:00,emw,6.00
2023-05-18T02:01:00,emw,6.00
2023-05-18T02:05:00,emw,6.01
2023-05-18T02:08:00,emw,6.00
2023-05-18T02:10:00,emw,6.00
2023-05-18T02:14:00,emw,6.00
2023-05-18T02:16:00,emw,6.00
2023-05-18T02:20:00,emw,6.01
2023-05-18T02:24:00,emw,6.00
2023-05-18T02:26:00,emw,6.00
2023-05-18T02:30:00,emw,6.00
2023-05-18T02:34:00,emw,6.00
2023-05-18T02:37:00,emw,6.01
2023-05-18T02:40:00,emw,6.00
2023-05-18T02:42:00,emw,6.00
2023-05-18T02:46:00,emw,6.00
2023-05-18T02:49:00,emw,6.00
2023-05-18T02:51:00,emw,6.01
2023-05-18T02:55:00,emw,12.00
2023-05-18T02:56:00,emw,6.00
2023-05-18T02:58:00,emw,12.00
2023-05-18T02:59:00,emw,6.00
2023-05-18T03:01:00,emw,6.00
2023-05-18T03:05:00,emw,6.00
2023-05-18T03:08:00,emw,6.00
2023-05-18T03:11:00,emw,6.01
2023-05-18T03:13:00,emw,6.00
2023-05-18T03:17:00,emw,6.00
2023-05-18T03:20:00,emw,6.00
2023-05-18T03:24:00,emw,6.00
2023-05-18T03:26:00,emw,6.01
2023-05-18T03:29:00,emw,6.00
2023-05-18T03:33:00,emw,6.00
2023-05-18T03:36:00,emw,6.00
2023-05-18T03:39:00,emw,6.00
2023-05-18T03:41:00,emw,6.01
2023-05-18T03:45:00,emw,6.00
2023-05-18T03:48:00,emw,6.00
2023-05-18T03:52:00,emw,6.00
2023-05-18T03:54:00,emw,6.00
2023-05-18T03:58:00,emw,6.01
2023-05-18T04:00:00,emw,6.00
2023-05-18T04:04:00,emw,6.00
2023-05-18T04:06:00,emw,6.00
2023-05-18T04:08:00,emw,6.00
2023-05-18T04:10:00,emw,6.01
2023-05-18T04:14:00,emw,6.00
2023-05-18T04:18:00,emw,6.00
2023-05-18T04:20:00,emw,6.00
2023-05-18T04:24:00,emw,6.00
2023-05-18T04:26:00,emw,6.01
2023-05-18T04:31:00,emw,6.00
2023-05-18T04:34:00,emw,6.00
2023-05-18T04:37:00,emw,6.00
2023-05-18T04:39:00,emw,6.00
2023-05-18T04:43:00,emw,6.01
2023-05-18T04:46:00,emw,6.00
2023-05-18T04:49:00,emw,6.00
2023-05-18T04:52:00,emw,6.00
2023-05-18T04:55:00,emw,6.00
2023-05-18T04:59:00,emw,6.01
2023-05-18T05:03:00,emw,6.00
2023-05-18T05:06:00,emw,6.00
2023-05-18T05:08:00,emw,6.00
2023-05-18T05:10:00,emw,6.00
2023-05-18T05:13:00,emw,6.01
2023-05-18T05:18:00,emw,6.00
2023-05-18T05:21:00,emw,6.00
2023-05-18T05:24:00,emw,6.00
2023-05-18T05:26:00,emw,6.00
2023-05-18T05:29:00,emw,6.01
2023-05-18T05:32:00,emw,6.00
2023-05-18T05:34:00,emw,6.00
2023-05-18T05:37:00,emw,6.00
2023-05-18T05:40:00,emw,6.00
2023-05-18T05:42:00,emw,6.01
2023-05-18T05:45:00,emw,6.00
2023-05-18T05:46:00,emw,6.00
2023-05-18T05:48:00,emw,6.00
2023-05-18T05:52:00,emw,6.00
2023-05-18T05:53:00,emw,6.01
2023-05-18T05:56:00,emw,6.00
2023-05-18T06:00:00,emw,6.00
2023-05-18T06:02:00,emw,6.00
2023-05-18T06:05:00,emw,6.00
2023-05-18T06:07:00,emw,6.01
2023-05-18T06:10:00,emw,6.00
2023-05-18T06:13:00,emw,6.00
2023-05-18T06:14:00,emw,6.00
2023-05-18T06:19:00,emw,6.00
2023-05-18T06:22:00,emw,6.01
2023-05-18T06:24:00,emw,6.00
2023-05-18T06:29:00,emw,6.00
2023-05-18T06:32:00,emw,6.00
2023-05-18T06:35:00,emw,6.00
2023-05-18T06:39:00,emw,6.01
2023-05-18T06:41:00,emw,6.00
2023-05-18T06:43:00,emw,12.00
2023-05-18T06:44:00,emw,12.00
2023-05-18T06:46:00,emw,6.00
2023-05-18T06:49:00,emw,6.00
2023-05-18T06:52:00,emw,6.00
2023-05-18T06:54:00,emw,6.00
2023-05-18T06:57:00,emw,6.01
2023-05-18T06:59:00,emw,6.00
2023-05-18T07:04:00,emw,6.00
2023-05-18T07:08:00,emw,6.00
2023-05-18T07:12:00,emw,6.00
2023-05-18T07:14:00,emw,6.01
2023-05-18T07:17:00,emw,6.00
2023-05-18T07:21:00,emw,6.00
2023-05-18T07:23:00,emw,6.00
2023-05-18T07:28:00,emw,12.00
2023-05-18T07:31:00,emw,6.00
2023-05-18T07:34:00,emw,6.00
2023-05-18T07:38:00,emw,6.00
2023-05-18T07:40:00,emw,6.00
2023-05-18T07:43:00,emw,6.01
2023-05-18T07:47:00,emw,6.00
2023-05-18T07:49:00,emw,6.00
2023-05-18T07:52:00,emw,6.00
2023-05-18T07:55:00,emw,6.00
2023-05-18T07:58:00,emw,6.01
2023-05-18T08:00:00,emw,6.00
2023-05-18T08:03:00,emw,6.00
2023-05-18T08:07:00,emw,6.00
2023-05-18T08:08:00,emw,6.00
2023-05-18T08:13:00,emw,6.01
2023-05-18T08:15:00,emw,6.00
2023-05-18T08:16:00,emw,6.00
2023-05-18T08:20:00,emw,6.00
2023-05-18T08:21:00,emw,6.00
2023-05-18T08:24:00,emw,6.01
2023-05-18T08:26:00,emw,12.00
2023-05-18T08:28:00,emw,6.00
2023-05-18T08:30:00,emw,18.00
2023-05-18T08:32:00,emw,18.00
2023-05-18T08:33:00,emw,6.01
2023-05-18T08:35:00,emw,12.00
2023-05-18T08:37:00,emw,6.00
2023-05-18T08:39:00,emw,6.00
2023-05-18T08:40:00,emw,6.01
2023-05-18T08:42:00,emw,6.00
2023-05-18T08:43:00,emw,6.00
2023-05-18T08:45:00,emw,6.00
2023-05-18T08:47:00,emw,6.00
2023-05-18T08:48:00,emw,12.00
2023-05-18T08:51:00,emw,6.00
2023-05-18T08:53:00,emw,6.00
2023-05-18T08:55:00,emw,6.00
2023-05-18T08:56:00,emw,12.00
2023-05-18T08:59:00,emw,6.00
2023-05-18T09:00:00,emw,6.00
2023-05-18T09:01:00,emw,6.00
2023-05-18T09:04:00,emw,12.00
2023-05-18T09:07:00,emw,12.00
2023-05-18T09:10:00,emw,12.00
2023-05-18T09:12:00,emw,6.00
2023-05-18T09:13:00,emw,6.00
2023-05-18T09:14:00,emw,6.00
2023-05-18T09:17:00,emw,6.00
2023-05-18T09:19:00,emw,12.00
2023-05-18T09:21:00,emw,6.00
2023-05-18T09:23:00,emw,6.00
2023-05-18T09:24:00,emw,6.00
2023-05-18T09:26:00,emw,6.01
2023-05-18T09:28:00,emw,12.00
2023-05-18T09:30:00,emw,6.00
2023-05-18T09:31:00,emw,6.00
2023-05-18T09:33:00,emw,12.00
2023-05-18T09:36:00,emw,6.00
2023-05-18T09:38:00,emw,6.00
2023-05-18T09:39:00,emw,6.00
2023-05-18T09:40:00,emw,6.01
2023-05-18T09:44:00,emw,12.00
2023-05-18T09:45:00,emw,6.00
2023-05-18T09:48:00,emw,6.00
2023-05-18T09:51:00,emw,12.00
2023-05-18T09:52:00,emw,6.00
2023-05-18T09:55:00,emw,6.00
2023-05-18T09:56:00,emw,6.00
2023-05-18T09:58:00,emw,12.00
2023-05-18T09:59:00,emw,12.00
2023-05-18T10:01:00,emw,18.00
2023-05-18T10:02:00,emw,6.00
2023-05-18T10:04:00,emw,18.00
2023-05-18T10:06:00,emw,12.00
2023-05-18T10:07:00,emw,6.00
2023-05-18T10:08:00,emw,6.00
2023-05-18T10:10:00,emw,6.01
2023-05-18T10:12:00,emw,12.00
2023-05-18T10:14:00,emw,12.00
2023-05-18T10:15:00,emw,6.01
2023-05-18T10:18:00,emw,12.00
2023-05-18T10:20:00,emw,12.00
2023-05-18T10:22:00,emw,6.01
2023-05-18T10:24:00,emw,12.00
2023-05-18T10:26:00,emw,18.00
2023-05-18T10:29:00,emw,6.00
2023-05-18T10:31:00,emw,12.00
2023-05-18T10:33:00,emw,12.00
2023-05-18T10:35:00,emw,12.00
2023-05-18T10:37:00,emw,6.00
2023-05-18T10:39:00,emw,12.00
2023-05-18T10:40:00,emw,6.00
2023-05-18T10:42:00,emw,12.00
2023-05-18T10:43:00,emw,6.00
2023-05-18T10:45:00,emw,12.00
2023-05-18T10:46:00,emw,6.00
2023-05-18T10:48:00,emw,12.00
2023-05-18T10:49:00,emw,12.00
2023-05-18T10:50:00,emw,6.00
2023-05-18T10:53:00,emw,12.00
2023-05-18T10:55:00,emw,12.00
2023-05-18T10:57:00,emw,6.00
2023-05-18T10:58:00,emw,6.00
2023-05-18T10:59:00,emw,6.00
2023-05-18T11:01:00,emw,30.00
2023-05-18T11:03:00,emw,18.00
2023-05-18T11:05:00,emw,6.00
2023-05-18T11:06:00,emw,18.00
2023-05-18T11:08:00,emw,6.00
2023-05-18T11:11:00,emw,12.00
2023-05-18T11:12:00,emw,6.01
2023-05-18T11:14:00,emw,12.00
2023-05-18T11:16:00,emw,12.00
2023-05-18T11:18:00,emw,12.00
2023-05-18T11:21:00,emw,12.00
2023-05-18T11:22:00,emw,6.00
2023-05-18T11:25:00,emw,12.00
2023-05-18T11:27:00,emw,6.00
2023-05-18T11:29:00,emw,6.00
2023-05-18T11:30:00,emw,6.00
2023-05-18T11:32:00,emw,6.01
2023-05-18T11:33:00,emw,6.00
2023-05-18T11:35:00,emw,6.00
2023-05-18T11:36:00,emw,6.00
2023-05-18T11:38:00,emw,6.00
2023-05-18T11:39:00,emw,6.01
2023-05-18T11:41:00,emw,6.00
2023-05-18T11:43:00,emw,6.00
2023-05-18T11:45:00,emw,6.00
2023-05-18T11:47:00,emw,12.00
2023-05-18T11:48:00,emw,6.00
2023-05-18T11:50:00,emw,6.00
2023-05-18T11:52:00,emw,6.00
2023-05-18T11:54:00,emw,6.00
2023-05-18T11:56:00,emw,6.01
2023-05-18T11:58:00,emw,12.00
2023-05-18T12:01:00,emw,6.00
2023-05-18T12:03:00,emw,12.00
2023-05-18T12:05:00,emw,6.00
2023-05-18T12:07:00,emw,6.00
2023-05-18T12:09:00,emw,6.00
2023-05-18T12:11:00,emw,6.00
2023-05-18T12:13:00,emw,6.01
2023-05-18T12:14:00,emw,6.00
2023-05-18T12:17:00,emw,6.00
2023-05-18T12:20:00,emw,12.00
2023-05-18T12:21:00,emw,6.01
2023-05-18T12:23:00,emw,6.00
2023-05-18T12:26:00,emw,6.00
2023-05-18T12:28:00,emw,6.00
2023-05-18T12:29:00,emw,6.00
2023-05-18T12:32:00,emw,6.01
2023-05-18T12:34:00,emw,6.00
2023-05-18T12:36:00,emw,6.00
2023-05-18T12:38:00,emw,6.00
2023-05-18T12:41:00,emw,6.00
2023-05-18T12:43:00,emw,6.01
2023-05-18T12:44:00,emw,6.00
2023-05-18T12:47:00,emw,6.00
2023-05-18T12:48:00,emw,12.00
2023-05-18T12:50:00,emw,6.01
2023-05-18T12:53:00,emw,6.00
2023-05-18T12:56:00,emw,6.00
2023-05-18T12:58:00,emw,6.00
2023-05-18T13:00:00,emw,6.00
2023-05-18T13:01:00,emw,6.01
2023-05-18T13:03:00,emw,6.00
2023-05-18T13:06:00,emw,6.00
2023-05-18T13:07:00,emw,18.00
2023-05-18T13:08:00,emw,6.00
2023-05-18T13:11:00,emw,12.00
2023-05-18T13:13:00,emw,12.00
2023-05-18T13:15:00,emw,6.00
2023-05-18T13:17:00,emw,12.00
2023-05-18T13:19:00,emw,6.00
2023-05-18T13:21:00,emw,6.01
2023-05-18T13:23:00,emw,6.00
2023-05-18T13:24:00,emw,6.00
2023-05-18T13:26:00,emw,6.00
2023-05-18T13:29:00,emw,6.00
2023-05-18T13:31:00,emw,6.01
2023-05-18T13:33:00,emw,6.00
2023-05-18T13:34:00,emw,6.00
2023-05-18T13:36:00,emw,6.00
2023-05-18T13:37:00,emw,6.00
2023-05-18T13:41:00,emw,6.01
2023-05-18T13:42:00,emw,6.00
2023-05-18T13:43:00,emw,6.00
2023-05-18T13:45:00,emw,6.00
2023-05-18T13:46:00,emw,6.00
2023-05-18T13:49:00,emw,6.01
2023-05-18T13:50:00,emw,6.00
2023-05-18T13:52:00,emw,6.00
2023-05-18T13:54:00,emw,6.00
2023-05-18T13:55:00,emw,6.00
2023-05-18T13:57:00,emw,6.01
2023-05-18T13:59:00,emw,6.00
2023-05-18T14:01:00,emw,6.00
2023-05-18T14:02:00,emw,6.00
2023-05-18T14:05:00,emw,12.00
2023-05-18T14:07:00,emw,6.00
2023-05-18T14:08:00,emw,6.00
2023-05-18T14:11:00,emw,6.00
2023-05-18T14:13:00,emw,12.00
2023-05-18T14:16:00,emw,6.00
2023-05-18T14:17:00,emw,6.00
2023-05-18T14:19:00,emw,6.00
2023-05-18T14:20:00,emw,6.00
2023-05-18T14:22:00,emw,6.01
2023-05-18T14:24:00,emw,6.00
2023-05-18T14:26:00,emw,12.00
2023-05-18T14:28:00,emw,6.00
2023-05-18T14:30:00,emw,6.01
2023-05-18T14:32:00,emw,6.00
2023-05-18T14:35:00,emw,6.00
2023-05-18T14:36:00,emw,6.00
2023-05-18T14:38:00,emw,12.00
2023-05-18T14:41:00,emw,6.00
2023-05-18T14:43:00,emw,6.00
2023-05-18T14:46:00,emw,12.00
2023-05-18T14:49:00,emw,6.01
2023-05-18T14:50:00,emw,6.00
2023-05-18T14:51:00,emw,6.00
2023-05-18T14:54:00,emw,6.00
2023-05-18T14:56:00,emw,6.00
2023-05-18T14:57:00,emw,12.00
2023-05-18T15:00:00,emw,6.00
2023-05-18T15:01:00,emw,6.00
2023-05-18T15:02:00,emw,6.00
2023-05-18T15:06:00,emw,12.00
2023-05-18T15:08:00,emw,6.00
2023-05-18T15:11:00,emw,6.00
2023-05-18T15:13:00,emw,12.00
2023-05-18T15:15:00,emw,6.00
2023-05-18T15:18:00,emw,6.00
2023-05-18T15:19:00,emw,6.00
2023-05-18T15:21:00,emw,6.00
2023-05-18T15:23:00,emw,6.01
2023-05-18T15:25:00,emw,6.00
2023-05-18T15:27:00,emw,6.00
2023-05-18T15:29:00,emw,12.00
2023-05-18T15:31:00,emw,6.01
2023-05-18T15:34:00,emw,12.00
2023-05-18T15:37:00,emw,12.00
2023-05-18T15:39:00,emw,12.00
2023-05-18T15:41:00,emw,18.00
2023-05-18T15:42:00,emw,6.01
2023-05-18T15:43:00,emw,6.00
2023-05-18T15:47:00,emw,6.00
2023-05-18T15:49:00,emw,12.00
2023-05-18T15:51:00,emw,6.01
2023-05-18T15:54:00,emw,6.00
2023-05-18T15:57:00,emw,12.00
2023-05-18T15:59:00,emw,6.00
2023-05-18T16:03:00,emw,6.01
2023-05-18T16:04:00,emw,6.00
2023-05-18T16:07:00,emw,6.00
2023-05-18T16:08:00,emw,6.00
2023-05-18T16:12:00,emw,12.00
2023-05-18T16:14:00,emw,6.00
2023-05-18T16:16:00,emw,6.00
2023-05-18T16:19:00,emw,6.00
2023-05-18T16:21:00,emw,6.00
2023-05-18T16:23:00,emw,6.01
2023-05-18T16:25:00,emw,6.00
2023-05-18T16:27:00,emw,6.00
2023-05-18T16:29:00,emw,6.00
2023-05-18T16:32:00,emw,6.00
2023-05-18T16:34:00,emw,6.01
2023-05-18T16:36:00,emw,6.00
2023-05-18T16:38:00,emw,6.00
2023-05-18T16:42:00,emw,6.00
2023-05-18T16:43:00,emw,6.00
2023-05-18T16:45:00,emw,6.01
2023-05-18T16:47:00,emw,6.00
2023-05-18T16:49:00,emw,6.00
2023-05-18T16:51:00,emw,6.00
2023-05-18T16:55:00,emw,6.00
2023-05-18T16:56:00,emw,6.01
2023-05-18T16:59:00,emw,6.00
2023-05-18T17:02:00,emw,6.00
2023-05-18T17:04:00,emw,6.00
2023-05-18T17:08:00,emw,6.00
2023-05-18T17:09:00,emw,6.01
2023-05-18T17:14:00,emw,6.00
2023-05-18T17:16:00,emw,6.00
2023-05-18T17:19:00,emw,6.00
2023-05-18T17:23:00,emw,6.00
2023-05-18T17:25:00,emw,6.01
2023-05-18T17:28:00,emw,6.00
2023-05-18T17:31:00,emw,6.00
2023-05-18T17:35:00,emw,6.00
2023-05-18T17:37:00,emw,6.00
2023-05-18T17:41:00,emw,6.01
2023-05-18T17:45:00,emw,6.00
2023-05-18T17:48:00,emw,6.00
2023-05-18T17:52:00,emw,6.00
2023-05-18T17:54:00,emw,6.00
2023-05-18T17:59:00,emw,6.01
2023-05-18T18:03:00,emw,6.00
2023-05-18T18:04:00,emw,12.00
2023-05-18T18:07:00,emw,12.00
2023-05-18T18:08:00,emw,12.00
2023-05-18T18:13:00,emw,6.00
2023-05-18T18:16:00,emw,6.00
2023-05-18T18:20:00,emw,6.01
2023-05-18T18:23:00,emw,6.00
2023-05-18T18:28:00,emw,6.00
2023-05-18T18:30:00,emw,6.00
2023-05-18T18:34:00,emw,6.00
2023-05-18T18:39:00,emw,6.01
2023-05-18T18:43:00,emw,6.00
2023-05-18T18:45:00,emw,6.00
2023-05-18T18:49:00,emw,6.00
2023-05-18T18:51:00,emw,6.00
2023-05-18T18:56:00,emw,6.01
2023-05-18T19:00:00,emw,6.00
2023-05-18T19:02:00,emw,6.00
2023-05-18T19:06:00,emw,6.00
2023-05-18T19:10:00,emw,6.00
2023-05-18T19:13:00,emw,6.01
2023-05-18T19:17:00,emw,6.00
2023-05-18T19:20:00,emw,6.00
2023-05-18T19:25:00,emw,6.00
2023-05-18T19:28:00,emw,6.00
2023-05-18T19:32:00,emw,6.01
2023-05-18T19:35:00,emw,6.00
2023-05-18T19:39:00,emw,6.00
2023-05-18T19:43:00,emw,6.00
2023-05-18T19:46:00,emw,6.00
2023-05-18T19:51:00,emw,6.01
2023-05-18T19:54:00,emw,6.00
2023-05-18T19:56:00,emw,6.00
2023-05-18T20:00:00,emw,6.00
2023-05-18T20:05:00,emw,6.00
2023-05-18T20:07:00,emw,6.01
2023-05-18T20:11:00,emw,6.00
2023-05-18T20:15:00,emw,6.00
2023-05-18T20:18:00,emw,6.00
2023-05-18T20:20:00,emw,6.00
2023-05-18T20:24:00,emw,6.01
2023-05-18T20:29:00,emw,6.00
2023-05-18T20:31:00,emw,6.00
2023-05-18T20:36:00,emw,6.00
2023-05-18T20:38:00,emw,6.00
2023-05-18T20:42:00,emw,6.01
2023-05-18T20:45:00,emw,6.00
2023-05-18T20:50:00,emw,6.00
2023-05-18T20:54:00,emw,6.00
2023-05-18T20:57:00,emw,6.00
2023-05-18T21:00:00,emw,6.01
2023-05-18T21:03:00,emw,6.00
2023-05-18T21:08:00,emw,6.00
2023-05-18T21:10:00,emw,6.00
2023-05-18T21:15:00,emw,6.00
2023-05-18T21:16:00,emw,6.01
2023-05-18T21:20:00,emw,6.00
2023-05-18T21:24:00,emw,6.00
2023-05-18T21:29:00,emw,6.00
2023-05-18T21:30:00,emw,6.00
2023-05-18T21:35:00,emw,6.01
2023-05-18T21:38:00,emw,6.00
2023-05-18T21:42:00,emw,6.00
2023-05-18T21:45:00,emw,6.00
2023-05-18T21:48:00,emw,6.00
2023-05-18T21:52:00,emw,6.01
2023-05-18T21:57:00,emw,6.00
2023-05-18T22:00:00,emw,6.00
2023-05-18T22:04:00,emw,6.00
2023-05-18T22:08:00,emw,6.00
2023-05-18T22:10:00,emw,12.00
2023-05-18T22:12:00,emw,12.00
2023-05-18T22:14:00,emw,12.00
2023-05-18T22:18:00,emw,6.00
2023-05-18T22:21:00,emw,6.00
2023-05-18T22:23:00,emw,6.00
2023-05-18T22:25:00,emw,6.00
2023-05-18T22:31:00,emw,6.01
2023-05-18T22:34:00,emw,6.00
2023-05-18T22:37:00,emw,6.00
2023-05-18T22:41:00,emw,6.00
2023-05-18T22:45:00,emw,6.00
2023-05-18T22:49:00,emw,6.01
2023-05-18T22:51:00,emw,6.00
2023-05-18T22:55:00,emw,6.00
2023-05-18T22:59:00,emw,6.00
2023-05-18T23:00:00,emw,6.00
2023-05-18T23:05:00,emw,6.01
