#datetime,building,power
2021-12-23T00:00:00,cff,21.56
2021-12-23T00:02:00,cff,21.80
2021-12-23T00:04:00,cff,21.56
2021-12-23T00:06:00,cff,22.73
2021-12-23T00:08:00,cff,22.73
2021-12-23T00:10:00,cff,21.56
2021-12-23T00:12:00,cff,22.97
2021-12-23T00:14:00,cff,21.56
2021-12-23T00:16:00,cff,20.39
2021-12-23T00:18:00,cff,21.56
2021-12-23T00:20:00,cff,21.56
2021-12-23T00:22:00,cff,20.39
2021-12-23T00:24:00,cff,20.39
2021-12-23T00:26:00,cff,20.39
2021-12-23T00:28:00,cff,20.39
2021-12-23T00:30:00,cff,20.39
2021-12-23T00:31:00,cff,9.61
2021-12-23T00:33:00,cff,19.22
2021-12-23T00:34:00,cff,9.61
2021-12-23T00:36:00,cff,19.22
2021-12-23T00:38:00,cff,20.39
2021-12-23T00:39:00,cff,10.78
2021-12-23T00:42:00,cff,30.00
2021-12-23T00:44:00,cff,20.39
2021-12-23T00:45:00,cff,9.61
2021-12-23T00:47:00,cff,20.39
2021-12-23T00:49:00,cff,20.39
2021-12-23T00:51:00,cff,21.80
2021-12-23T00:53:00,cff,20.39
2021-12-23T00:54:00,cff,10.78
2021-12-23T00:56:00,cff,21.56
2021-12-23T00:58:00,cff,21.56
2021-12-23T00:59:00,cff,10.78
2021-12-23T01:01:00,cff,20.39
2021-12-23T01:03:00,cff,22.73
2021-12-23T01:05:00,cff,21.80
2021-12-23T01:07:00,cff,21.56
2021-12-23T01:09:00,cff,22.73
2021-12-23T01:11:00,cff,20.39
2021-12-23T01:12:00,cff,10.78
2021-12-23T01:14:00,cff,22.73
2021-12-23T01:16:00,cff,21.80
2021-12-23T01:18:00,cff,21.56
2021-12-23T01:20:00,cff,21.56
2021-12-23T01:21:00,cff,10.78
2021-12-23T01:22:00,cff,11.95
2021-12-23T01:24:00,cff,20.39
2021-12-23T01:26:00,cff,20.39
2021-12-23T01:28:00,cff,20.39
2021-12-23T01:29:00,cff,10.78
2021-12-23T01:31:00,cff,20.39
2021-12-23T01:32:00,cff,9.61
2021-12-23T01:33:00,cff,9.61
2021-12-23T01:35:00,cff,20.39
2021-12-23T01:37:00,cff,21.80
2021-12-23T01:39:00,cff,21.56
2021-12-23T01:40:00,cff,10.78
2021-12-23T01:41:00,cff,10.78
2021-12-23T01:42:00,cff,10.78
2021-12-23T01:43:00,cff,10.78
2021-12-23T01:45:00,cff,21.56
2021-12-23T01:46:00,cff,10.78
2021-12-23T01:48:00,cff,20.39
2021-12-23T01:49:00,cff,9.61
2021-12-23T01:51:00,cff,21.56
2021-12-23T01:53:00,cff,20.39
2021-12-23T01:54:00,cff,9.61
2021-12-23T01:56:00,cff,21.80
2021-12-23T01:58:00,cff,20.39
2021-12-23T01:59:00,cff,9.61
2021-12-23T02:01:00,cff,21.56
2021-12-23T02:03:00,cff,21.56
2021-12-23T02:05:00,cff,20.39
2021-12-23T02:07:00,cff,20.39
2021-12-23T02:08:00,cff,9.61
2021-12-23T02:10:00,cff,21.56
2021-12-23T02:12:00,cff,20.39
2021-12-23T02:14:00,cff,21.56
2021-12-23T02:15:00,cff,10.78
2021-12-23T02:16:00,cff,10.78
2021-12-23T02:18:00,cff,22.97
2021-12-23T02:20:00,cff,20.39
2021-12-23T02:21:00,cff,10.78
2021-12-23T02:23:00,cff,21.56
2021-12-23T02:24:00,cff,10.78
2021-12-23T02:26:00,cff,20.39
2021-12-23T02:28:00,cff,20.39
2021-12-23T02:30:00,cff,21.56
2021-12-23T02:31:00,cff,10.78
2021-12-23T02:33:00,cff,20.39
2021-12-23T02:35:00,cff,20.62
2021-12-23T02:37:00,cff,20.39
2021-12-23T02:38:00,cff,9.61
2021-12-23T02:40:00,cff,18.98
2021-12-23T02:42:00,cff,19.22
2021-12-23T02:44:00,cff,19.22
2021-12-23T02:46:00,cff,19.22
2021-12-23T02:47:00,cff,9.61
2021-12-23T02:49:00,cff,18.05
2021-12-23T02:51:00,cff,19.22
2021-12-23T02:52:00,cff,9.61
2021-12-23T02:53:00,cff,9.61
2021-12-23T02:55:00,cff,19.22
2021-12-23T02:57:00,cff,18.05
2021-12-23T02:58:00,cff,9.38
2021-12-23T03:00:00,cff,19.22
2021-12-23T03:01:00,cff,8.44
2021-12-23T03:03:00,cff,19.22
2021-12-23T03:04:00,cff,9.61
2021-12-23T03:06:00,cff,18.05
2021-12-23T03:08:00,cff,19.22
2021-12-23T03:09:00,cff,9.61
2021-12-23T03:11:00,cff,18.05
2021-12-23T03:12:00,cff,9.61
2021-12-23T03:14:00,cff,18.98
2021-12-23T03:16:00,cff,18.05
2021-12-23T03:18:00,cff,18.05
2021-12-23T03:20:00,cff,19.22
2021-12-23T03:21:00,cff,9.61
2021-12-23T03:23:00,cff,18.05
2021-12-23T03:25:00,cff,19.22
2021-12-23T03:27:00,cff,19.22
2021-12-23T03:28:00,cff,9.61
2021-12-23T03:30:00,cff,20.39
2021-12-23T03:31:00,cff,10.78
2021-12-23T03:33:00,cff,20.39
2021-12-23T03:35:00,cff,21.56
2021-12-23T03:37:00,cff,20.39
2021-12-23T03:38:00,cff,10.78
2021-12-23T03:40:00,cff,20.39
2021-12-23T03:41:00,cff,10.78
2021-12-23T03:43:00,cff,20.39
2021-12-23T03:44:00,cff,9.61
2021-12-23T03:46:00,cff,20.39
2021-12-23T03:47:00,cff,10.78
2021-12-23T03:49:00,cff,19.22
2021-12-23T03:50:00,cff,9.61
2021-12-23T03:51:00,cff,10.78
2021-12-23T03:53:00,cff,19.22
2021-12-23T03:54:00,cff,9.61
2021-12-23T03:56:00,cff,20.39
2021-12-23T03:58:00,cff,19.22
2021-12-23T04:00:00,cff,20.39
2021-12-23T04:02:00,cff,19.22
2021-12-23T04:03:00,cff,10.78
2021-12-23T04:05:00,cff,19.22
2021-12-23T04:06:00,cff,9.61
2021-12-23T04:08:00,cff,20.39
2021-12-23T04:09:00,cff,9.61
2021-12-23T04:11:00,cff,19.22
2021-12-23T04:13:00,cff,19.22
2021-12-23T04:15:00,cff,19.22
2021-12-23T04:17:00,cff,18.05
2021-12-23T04:18:00,cff,9.38
2021-12-23T04:20:00,cff,19.22
2021-12-23T04:22:00,cff,20.39
2021-12-23T04:23:00,cff,9.61
2021-12-23T04:25:00,cff,19.22
2021-12-23T04:26:00,cff,9.61
2021-12-23T04:28:00,cff,19.22
2021-12-23T04:30:00,cff,20.39
2021-12-23T04:32:00,cff,18.05
2021-12-23T04:33:00,cff,9.61
2021-12-23T04:35:00,cff,19.22
2021-12-23T04:37:00,cff,19.22
2021-12-23T04:39:00,cff,19.22
2021-12-23T04:40:00,cff,9.61
2021-12-23T04:42:00,cff,18.05
2021-12-23T04:44:00,cff,18.98
2021-12-23T04:46:00,cff,19.22
2021-12-23T04:47:00,cff,9.61
2021-12-23T04:48:00,cff,10.78
2021-12-23T04:50:00,cff,20.39
2021-12-23T04:52:00,cff,20.39
2021-12-23T04:54:00,cff,20.62
2021-12-23T04:56:00,cff,18.98
2021-12-23T04:57:00,cff,9.61
2021-12-23T04:59:00,cff,18.05
2021-12-23T05:00:00,cff,9.61
2021-12-23T05:02:00,cff,18.05
2021-12-23T05:03:00,cff,9.61
2021-12-23T05:05:00,cff,18.05
2021-12-23T05:06:00,cff,8.44
2021-12-23T05:07:00,cff,9.61
2021-12-23T05:09:00,cff,17.81
2021-12-23T05:11:00,cff,20.39
2021-12-23T05:12:00,cff,9.61
2021-12-23T05:13:00,cff,9.61
2021-12-23T05:15:00,cff,20.39
2021-12-23T05:17:00,cff,20.39
2021-12-23T05:18:00,cff,10.78
2021-12-23T05:20:00,cff,19.22
2021-12-23T05:21:00,cff,9.61
2021-12-23T05:23:00,cff,20.39
2021-12-23T05:24:00,cff,9.61
2021-12-23T05:26:00,cff,20.39
2021-12-23T05:28:00,cff,20.39
2021-12-23T05:29:00,cff,9.61
2021-12-23T05:30:00,cff,9.61
2021-12-23T05:31:00,cff,9.61
2021-12-23T05:33:00,cff,19.22
2021-12-23T05:34:00,cff,9.61
2021-12-23T05:36:00,cff,19.22
2021-12-23T05:38:00,cff,21.56
2021-12-23T05:40:00,cff,20.39
2021-12-23T05:42:00,cff,21.56
2021-12-23T05:44:00,cff,21.80
2021-12-23T05:45:00,cff,9.61
2021-12-23T05:47:00,cff,21.56
2021-12-23T05:49:00,cff,20.39
2021-12-23T05:51:00,cff,21.56
2021-12-23T05:53:00,cff,21.56
2021-12-23T05:55:00,cff,21.56
2021-12-23T05:57:00,cff,20.39
2021-12-23T05:58:00,cff,11.95
2021-12-23T05:59:00,cff,11.02
2021-12-23T06:00:00,cff,10.78
2021-12-23T06:02:00,cff,21.56
2021-12-23T06:04:00,cff,22.73
2021-12-23T06:06:00,cff,21.56
2021-12-23T06:08:00,cff,20.39
2021-12-23T06:10:00,cff,21.56
2021-12-23T06:12:00,cff,20.39
2021-12-23T06:14:00,cff,21.80
2021-12-23T06:16:00,cff,21.56
2021-12-23T06:17:00,cff,9.61
2021-12-23T06:19:00,cff,21.56
2021-12-23T06:20:00,cff,9.61
2021-12-23T06:22:00,cff,20.39
2021-12-23T06:24:00,cff,21.56
2021-12-23T06:26:00,cff,20.39
2021-12-23T06:28:00,cff,20.39
2021-12-23T06:30:00,cff,22.73
2021-12-23T06:32:00,cff,21.80
2021-12-23T06:34:00,cff,21.56
2021-12-23T06:36:00,cff,21.56
2021-12-23T06:38:00,cff,20.39
2021-12-23T06:39:00,cff,9.61
2021-12-23T06:41:00,cff,19.22
2021-12-23T06:43:00,cff,20.39
2021-12-23T06:45:00,cff,20.39
2021-12-23T06:46:00,cff,9.61
2021-12-23T06:47:00,cff,10.78
2021-12-23T06:49:00,cff,19.22
2021-12-23T06:50:00,cff,9.61
2021-12-23T06:52:00,cff,20.39
2021-12-23T06:54:00,cff,21.56
2021-12-23T06:56:00,cff,20.39
2021-12-23T06:58:00,cff,21.56
2021-12-23T06:59:00,cff,9.61
2021-12-23T07:01:00,cff,21.56
2021-12-23T07:03:00,cff,21.80
2021-12-23T07:04:00,cff,10.78
2021-12-23T07:06:00,cff,21.56
2021-12-23T07:07:00,cff,10.78
2021-12-23T07:09:00,cff,21.56
2021-12-23T07:10:00,cff,10.78
2021-12-23T07:12:00,cff,21.56
2021-12-23T07:13:00,cff,10.78
2021-12-23T07:15:00,cff,20.39
2021-12-23T07:17:00,cff,21.80
2021-12-23T07:19:00,cff,21.56
2021-12-23T07:20:00,cff,10.78
2021-12-23T07:22:00,cff,21.56
2021-12-23T07:24:00,cff,21.56
2021-12-23T07:26:00,cff,20.39
2021-12-23T07:28:00,cff,21.56
2021-12-23T07:30:00,cff,20.39
2021-12-23T07:32:00,cff,21.56
2021-12-23T07:34:00,cff,21.80
2021-12-23T07:36:00,cff,21.56
2021-12-23T07:38:00,cff,20.39
2021-12-23T07:40:00,cff,20.39
2021-12-23T07:42:00,cff,21.56
2021-12-23T07:44:00,cff,21.56
2021-12-23T07:46:00,cff,20.39
2021-12-23T07:47:00,cff,10.78
2021-12-23T07:49:00,cff,21.56
2021-12-23T07:51:00,cff,21.80
2021-12-23T07:53:00,cff,20.39
2021-12-23T07:55:00,cff,20.39
2021-12-23T07:57:00,cff,20.39
2021-12-23T07:59:00,cff,22.73
2021-12-23T08:00:00,cff,10.78
2021-12-23T08:02:00,cff,21.56
2021-12-23T08:04:00,cff,24.14
2021-12-23T08:06:00,cff,23.91
2021-12-23T08:08:00,cff,22.73
2021-12-23T08:10:00,cff,22.97
2021-12-23T08:12:00,cff,23.91
2021-12-23T08:14:00,cff,22.73
2021-12-23T08:16:00,cff,21.56
2021-12-23T08:17:00,cff,11.02
2021-12-23T08:19:00,cff,21.56
2021-12-23T08:20:00,cff,10.78
2021-12-23T08:21:00,cff,10.78
2021-12-23T08:23:00,cff,21.56
2021-12-23T08:24:00,cff,11.95
2021-12-23T08:26:00,cff,24.14
2021-12-23T08:28:00,cff,22.73
2021-12-23T08:29:00,cff,10.78
2021-12-23T08:31:00,cff,20.39
2021-12-23T08:33:00,cff,21.56
2021-12-23T08:35:00,cff,21.56
2021-12-23T08:37:00,cff,22.97
2021-12-23T08:38:00,cff,10.78
2021-12-23T08:40:00,cff,21.56
2021-12-23T08:42:00,cff,21.56
2021-12-23T08:44:00,cff,21.56
2021-12-23T08:46:00,cff,22.73
2021-12-23T08:47:00,cff,11.02
2021-12-23T08:49:00,cff,21.56
2021-12-23T08:50:00,cff,9.61
2021-12-23T08:52:00,cff,21.56
2021-12-23T08:54:00,cff,21.56
2021-12-23T08:56:00,cff,20.39
2021-12-23T08:57:00,cff,10.78
2021-12-23T08:59:00,cff,21.56
2021-12-23T09:01:00,cff,21.56
2021-12-23T09:03:00,cff,22.97
2021-12-23T09:04:00,cff,10.78
2021-12-23T09:06:00,cff,22.73
2021-12-23T09:07:00,cff,10.78
2021-12-23T09:09:00,cff,21.56
2021-12-23T09:10:00,cff,12.19
2021-12-23T09:12:00,cff,21.56
2021-12-23T09:14:00,cff,21.56
2021-12-23T09:15:00,cff,10.78
2021-12-23T09:16:00,cff,11.95
2021-12-23T09:18:00,cff,21.56
2021-12-23T09:20:00,cff,21.56
2021-12-23T09:22:00,cff,20.39
2021-12-23T09:23:00,cff,9.61
2021-12-23T09:25:00,cff,21.80
2021-12-23T09:26:00,cff,9.61
2021-12-23T09:28:00,cff,21.56
2021-12-23T09:29:00,cff,10.78
2021-12-23T09:31:00,cff,20.39
2021-12-23T09:33:00,cff,21.56
2021-12-23T09:35:00,cff,20.39
2021-12-23T09:37:00,cff,21.56
2021-12-23T09:39:00,cff,20.39
2021-12-23T09:41:00,cff,20.39
2021-12-23T09:42:00,cff,9.61
2021-12-23T09:44:00,cff,22.97
2021-12-23T09:45:00,cff,10.78
2021-12-23T09:47:00,cff,21.56
2021-12-23T09:48:00,cff,10.78
2021-12-23T09:50:00,cff,20.39
2021-12-23T09:52:00,cff,21.56
2021-12-23T09:54:00,cff,21.56
2021-12-23T09:56:00,cff,20.39
2021-12-23T09:57:00,cff,10.78
2021-12-23T09:59:00,cff,22.97
2021-12-23T10:01:00,cff,21.56
2021-12-23T10:02:00,cff,10.78
2021-12-23T10:03:00,cff,10.78
2021-12-23T10:05:00,cff,22.73
2021-12-23T10:06:00,cff,11.95
2021-12-23T10:08:00,cff,21.80
2021-12-23T10:10:00,cff,22.73
2021-12-23T10:12:00,cff,22.73
2021-12-23T10:14:00,cff,21.56
2021-12-23T10:15:00,cff,11.95
2021-12-23T10:17:00,cff,22.97
2021-12-23T10:18:00,cff,10.78
2021-12-23T10:20:00,cff,22.73
2021-12-23T10:21:00,cff,10.78
2021-12-23T10:22:00,cff,10.78
2021-12-23T10:24:00,cff,22.97
2021-12-23T10:25:00,cff,10.78
2021-12-23T10:27:00,cff,21.56
2021-12-23T10:29:00,cff,20.39
2021-12-23T10:30:00,cff,10.78
2021-12-23T10:32:00,cff,21.56
2021-12-23T10:34:00,cff,20.39
2021-12-23T10:36:00,cff,20.39
2021-12-23T10:38:00,cff,20.39
2021-12-23T10:40:00,cff,20.39
2021-12-23T10:42:00,cff,20.39
2021-12-23T10:43:00,cff,9.61
2021-12-23T10:45:00,cff,21.56
2021-12-23T10:47:00,cff,21.80
2021-12-23T10:49:00,cff,21.56
2021-12-23T10:50:00,cff,10.78
2021-12-23T10:52:00,cff,21.56
2021-12-23T10:54:00,cff,20.39
2021-12-23T10:56:00,cff,21.56
2021-12-23T10:58:00,cff,21.56
2021-12-23T11:00:00,cff,21.56
2021-12-23T11:02:00,cff,21.80
2021-12-23T11:03:00,cff,9.61
2021-12-23T11:05:00,cff,21.56
2021-12-23T11:07:00,cff,20.39
2021-12-23T11:09:00,cff,20.39
2021-12-23T11:11:00,cff,22.73
2021-12-23T11:12:00,cff,10.78
2021-12-23T11:13:00,cff,11.95
2021-12-23T11:15:00,cff,22.97
2021-12-23T11:17:00,cff,25.08
2021-12-23T11:18:00,cff,11.95
2021-12-23T11:20:00,cff,22.97
2021-12-23T11:22:00,cff,23.91
2021-12-23T11:23:00,cff,11.95
2021-12-23T11:25:00,cff,21.56
2021-12-23T11:27:00,cff,22.97
2021-12-23T11:29:00,cff,20.39
2021-12-23T11:31:00,cff,21.56
2021-12-23T11:32:00,cff,9.61
2021-12-23T11:34:00,cff,21.56
2021-12-23T11:36:00,cff,20.39
2021-12-23T11:38:00,cff,20.39
2021-12-23T11:39:00,cff,10.78
2021-12-23T11:40:00,cff,10.78
2021-12-23T11:42:00,cff,20.39
2021-12-23T11:43:00,cff,10.78
2021-12-23T11:44:00,cff,10.78
2021-12-23T11:46:00,cff,21.80
2021-12-23T11:47:00,cff,10.78
2021-12-23T11:49:00,cff,22.73
2021-12-23T11:51:00,cff,21.56
2021-12-23T11:53:00,cff,22.73
2021-12-23T11:55:00,cff,21.80
2021-12-23T11:56:00,cff,11.95
2021-12-23T11:58:00,cff,23.91
2021-12-23T11:59:00,cff,11.95
2021-12-23T12:00:00,cff,12.19
2021-12-23T12:02:00,cff,21.56
2021-12-23T12:04:00,cff,21.56
2021-12-23T12:06:00,cff,22.73
2021-12-23T12:08:00,cff,21.56
2021-12-23T12:10:00,cff,21.80
2021-12-23T12:12:00,cff,22.73
2021-12-23T12:13:00,cff,10.78
2021-12-23T12:14:00,cff,10.78
2021-12-23T12:16:00,cff,21.56
2021-12-23T12:17:00,cff,10.78
2021-12-23T12:19:00,cff,22.73
2021-12-23T12:20:00,cff,12.19
2021-12-23T12:22:00,cff,21.56
2021-12-23T12:23:00,cff,10.78
2021-12-23T12:25:00,cff,22.73
2021-12-23T12:26:00,cff,10.78
2021-12-23T12:28:00,cff,21.56
2021-12-23T12:30:00,cff,21.80
2021-12-23T12:32:00,cff,22.73
2021-12-23T12:34:00,cff,21.56
2021-12-23T12:35:00,cff,11.95
2021-12-23T12:37:00,cff,21.56
2021-12-23T12:39:00,cff,21.80
2021-12-23T12:40:00,cff,10.78
2021-12-23T12:41:00,cff,10.78
2021-12-23T12:43:00,cff,21.56
2021-12-23T12:45:00,cff,20.39
2021-12-23T12:46:00,cff,10.78
2021-12-23T12:47:00,cff,9.61
2021-12-23T12:49:00,cff,21.56
2021-12-23T12:50:00,cff,9.61
2021-12-23T12:52:00,cff,21.56
2021-12-23T12:53:00,cff,9.61
2021-12-23T12:55:00,cff,21.56
2021-12-23T12:57:00,cff,21.80
2021-12-23T12:58:00,cff,10.78
2021-12-23T13:00:00,cff,21.56
2021-12-23T13:01:00,cff,10.78
2021-12-23T13:03:00,cff,21.56
2021-12-23T13:05:00,cff,21.56
2021-12-23T13:07:00,cff,22.73
2021-12-23T13:09:00,cff,21.80
2021-12-23T13:11:00,cff,22.73
2021-12-23T13:12:00,cff,13.12
2021-12-23T13:14:00,cff,22.73
2021-12-23T13:16:00,cff,22.97
2021-12-23T13:17:00,cff,11.95
2021-12-23T13:19:00,cff,22.73
2021-12-23T13:21:00,cff,22.97
2021-12-23T13:22:00,cff,11.95
2021-12-23T13:24:00,cff,21.56
2021-12-23T13:27:00,cff,20.39
2021-12-23T13:28:00,cff,21.56
2021-12-23T13:30:00,cff,21.56
2021-12-23T13:32:00,cff,20.39
2021-12-23T13:33:00,cff,10.78
2021-12-23T13:35:00,cff,20.39
2021-12-23T13:37:00,cff,21.80
2021-12-23T13:39:00,cff,21.56
2021-12-23T13:40:00,cff,10.78
2021-12-23T13:42:00,cff,21.56
2021-12-23T13:44:00,cff,21.56
2021-12-23T13:46:00,cff,21.56
2021-12-23T13:48:00,cff,21.56
2021-12-23T13:50:00,cff,21.80
2021-12-23T13:51:00,cff,10.78
2021-12-23T13:53:00,cff,21.56
2021-12-23T13:55:00,cff,21.56
2021-12-23T13:56:00,cff,11.95
2021-12-23T13:57:00,cff,10.78
2021-12-23T13:59:00,cff,22.97
2021-12-23T14:01:00,cff,23.91
2021-12-23T14:03:00,cff,25.08
2021-12-23T14:05:00,cff,22.97
2021-12-23T14:06:00,cff,11.95
2021-12-23T14:08:00,cff,22.73
2021-12-23T14:09:00,cff,10.78
2021-12-23T14:10:00,cff,10.78
2021-12-23T14:11:00,cff,10.78
2021-12-23T14:13:00,cff,21.80
2021-12-23T14:15:00,cff,21.56
2021-12-23T14:16:00,cff,11.95
2021-12-23T14:18:00,cff,21.56
2021-12-23T14:19:00,cff,11.95
2021-12-23T14:21:00,cff,20.39
2021-12-23T14:23:00,cff,20.39
2021-12-23T14:24:00,cff,11.02
2021-12-23T14:26:00,cff,21.56
2021-12-23T14:27:00,cff,9.61
2021-12-23T14:28:00,cff,9.61
2021-12-23T14:30:00,cff,20.39
2021-12-23T14:32:00,cff,20.39
2021-12-23T14:34:00,cff,19.22
2021-12-23T14:35:00,cff,9.61
2021-12-23T14:37:00,cff,20.39
2021-12-23T14:38:00,cff,10.78
2021-12-23T14:39:00,cff,10.78
2021-12-23T14:41:00,cff,21.56
2021-12-23T14:43:00,cff,19.22
2021-12-23T14:44:00,cff,10.78
2021-12-23T14:46:00,cff,20.39
2021-12-23T14:47:00,cff,9.61
2021-12-23T14:49:00,cff,20.39
2021-12-23T14:51:00,cff,20.39
2021-12-23T14:53:00,cff,20.39
2021-12-23T14:55:00,cff,20.39
2021-12-23T14:57:00,cff,20.39
2021-12-23T14:58:00,cff,9.61
2021-12-23T15:00:00,cff,20.39
2021-12-23T15:01:00,cff,10.78
2021-12-23T15:03:00,cff,20.39
2021-12-23T15:05:00,cff,20.39
2021-12-23T15:06:00,cff,10.78
2021-12-23T15:08:00,cff,20.39
2021-12-23T15:09:00,cff,10.78
2021-12-23T15:11:00,cff,21.80
2021-12-23T15:13:00,cff,21.56
2021-12-23T15:14:00,cff,10.78
2021-12-23T15:16:00,cff,20.39
2021-12-23T15:17:00,cff,10.78
2021-12-23T15:19:00,cff,21.56
2021-12-23T15:21:00,cff,20.39
2021-12-23T15:23:00,cff,20.39
2021-12-23T15:24:00,cff,9.61
2021-12-23T15:26:00,cff,19.22
2021-12-23T15:28:00,cff,20.39
2021-12-23T15:29:00,cff,10.78
2021-12-23T15:31:00,cff,19.22
2021-12-23T15:33:00,cff,20.39
2021-12-23T15:35:00,cff,21.56
2021-12-23T15:37:00,cff,21.80
2021-12-23T15:39:00,cff,21.56
2021-12-23T15:41:00,cff,19.22
2021-12-23T15:43:00,cff,21.56
2021-12-23T15:45:00,cff,20.39
2021-12-23T15:47:00,cff,20.39
2021-12-23T15:49:00,cff,20.39
2021-12-23T15:50:00,cff,10.78
2021-12-23T15:52:00,cff,21.56
2021-12-23T15:54:00,cff,20.39
2021-12-23T15:56:00,cff,21.56
2021-12-23T15:57:00,cff,10.78
2021-12-23T15:58:00,cff,10.78
2021-12-23T16:00:00,cff,20.62
2021-12-23T16:02:00,cff,20.39
2021-12-23T16:04:00,cff,20.39
2021-12-23T16:05:00,cff,10.78
2021-12-23T16:07:00,cff,20.39
2021-12-23T16:09:00,cff,21.56
2021-12-23T16:10:00,cff,9.61
2021-12-23T16:12:00,cff,20.39
2021-12-23T16:14:00,cff,21.56
2021-12-23T16:16:00,cff,21.56
2021-12-23T16:17:00,cff,10.78
2021-12-23T16:18:00,cff,10.78
2021-12-23T16:19:00,cff,9.61
2021-12-23T16:20:00,cff,10.78
2021-12-23T16:22:00,cff,22.97
2021-12-23T16:24:00,cff,21.56
2021-12-23T16:26:00,cff,22.73
2021-12-23T16:27:00,cff,11.95
2021-12-23T16:29:00,cff,22.97
2021-12-23T16:30:00,cff,10.78
2021-12-23T16:32:00,cff,21.56
2021-12-23T16:34:00,cff,21.56
2021-12-23T16:35:00,cff,10.78
2021-12-23T16:37:00,cff,22.73
2021-12-23T16:39:00,cff,21.80
2021-12-23T16:40:00,cff,10.78
2021-12-23T16:42:00,cff,21.56
2021-12-23T16:43:00,cff,11.95
2021-12-23T16:45:00,cff,21.56
2021-12-23T16:46:00,cff,11.95
2021-12-23T16:48:00,cff,21.56
2021-12-23T16:49:00,cff,11.02
2021-12-23T16:51:00,cff,23.91
2021-12-23T16:53:00,cff,22.73
2021-12-23T16:54:00,cff,10.78
2021-12-23T16:56:00,cff,22.97
2021-12-23T16:57:00,cff,10.78
2021-12-23T16:59:00,cff,21.56
2021-12-23T17:01:00,cff,21.56
2021-12-23T17:02:00,cff,10.78
2021-12-23T17:04:00,cff,21.56
2021-12-23T17:05:00,cff,10.78
2021-12-23T17:06:00,cff,12.19
2021-12-23T17:08:00,cff,21.56
2021-12-23T17:09:00,cff,11.95
2021-12-23T17:11:00,cff,21.56
2021-12-23T17:13:00,cff,21.56
2021-12-23T17:14:00,cff,10.78
2021-12-23T17:16:00,cff,22.97
2021-12-23T17:17:00,cff,10.78
2021-12-23T17:18:00,cff,10.78
2021-12-23T17:20:00,cff,21.56
2021-12-23T17:21:00,cff,10.78
2021-12-23T17:23:00,cff,22.73
2021-12-23T17:25:00,cff,21.56
2021-12-23T17:27:00,cff,20.39
2021-12-23T17:29:00,cff,20.39
2021-12-23T17:31:00,cff,21.80
2021-12-23T17:32:00,cff,10.78
2021-12-23T17:34:00,cff,21.56
2021-12-23T17:35:00,cff,10.78
2021-12-23T17:37:00,cff,21.56
2021-12-23T17:39:00,cff,20.39
2021-12-23T17:41:00,cff,21.56
2021-12-23T17:43:00,cff,21.56
2021-12-23T17:45:00,cff,20.62
2021-12-23T17:47:00,cff,21.56
2021-12-23T17:49:00,cff,21.56
2021-12-23T17:50:00,cff,10.78
2021-12-23T17:51:00,cff,10.78
2021-12-23T17:53:00,cff,21.56
2021-12-23T17:55:00,cff,21.56
2021-12-23T17:57:00,cff,20.39
2021-12-23T17:59:00,cff,20.39
2021-12-23T18:00:00,cff,10.78
2021-12-23T18:02:00,cff,20.62
2021-12-23T18:04:00,cff,22.73
2021-12-23T18:06:00,cff,21.56
2021-12-23T18:07:00,cff,11.95
2021-12-23T18:08:00,cff,10.78
2021-12-23T18:10:00,cff,21.56
2021-12-23T18:11:00,cff,10.78
2021-12-23T18:12:00,cff,12.19
2021-12-23T18:14:00,cff,21.56
2021-12-23T18:16:00,cff,22.73
2021-12-23T18:17:00,cff,13.12
2021-12-23T18:19:00,cff,24.14
2021-12-23T18:20:00,cff,11.95
2021-12-23T18:22:00,cff,21.56
2021-12-23T18:24:00,cff,22.73
2021-12-23T18:26:00,cff,21.80
2021-12-23T18:28:00,cff,21.56
2021-12-23T18:29:00,cff,10.78
2021-12-23T18:31:00,cff,21.56
2021-12-23T18:33:00,cff,22.73
2021-12-23T18:35:00,cff,21.56
2021-12-23T18:37:00,cff,21.80
2021-12-23T18:38:00,cff,10.78
2021-12-23T18:40:00,cff,21.56
2021-12-23T18:41:00,cff,10.78
2021-12-23T18:43:00,cff,20.39
2021-12-23T18:44:00,cff,10.78
2021-12-23T18:45:00,cff,10.78
2021-12-23T18:47:00,cff,21.56
2021-12-23T18:48:00,cff,10.78
2021-12-23T18:50:00,cff,21.80
2021-12-23T18:51:00,cff,11.95
2021-12-23T18:53:00,cff,21.56
2021-12-23T18:54:00,cff,11.95
2021-12-23T18:56:00,cff,21.56
2021-12-23T18:58:00,cff,21.56
2021-12-23T19:00:00,cff,22.97
2021-12-23T19:02:00,cff,22.73
2021-12-23T19:04:00,cff,22.73
2021-12-23T19:05:00,cff,11.95
2021-12-23T19:07:00,cff,21.80
2021-12-23T19:08:00,cff,11.95
2021-12-23T19:10:00,cff,21.56
2021-12-23T19:12:00,cff,22.73
2021-12-23T19:14:00,cff,21.56
2021-12-23T19:15:00,cff,11.02
2021-12-23T19:17:00,cff,22.73
2021-12-23T19:18:00,cff,10.78
2021-12-23T19:20:00,cff,22.73
2021-12-23T19:22:00,cff,22.73
2021-12-23T19:23:00,cff,11.02
2021-12-23T19:25:00,cff,20.39
2021-12-23T19:27:00,cff,21.56
2021-12-23T19:29:00,cff,21.56
