#datetime,building,power
2023-04-26T00:01:00,kyn,48.05
2023-04-26T00:02:00,kyn,23.91
2023-04-26T00:03:00,kyn,23.91
2023-04-26T00:05:00,kyn,48.05
2023-04-26T00:07:00,kyn,60.00
2023-04-26T00:08:00,kyn,24.14
2023-04-26T00:10:00,kyn,60.00
2023-04-26T00:11:00,kyn,23.91
2023-04-26T00:12:00,kyn,36.09
2023-04-26T00:13:00,kyn,23.91
2023-04-26T00:15:00,kyn,60.00
2023-04-26T00:17:00,kyn,60.00
2023-04-26T00:19:00,kyn,48.05
2023-04-26T00:21:00,kyn,48.05
2023-04-26T00:23:00,kyn,47.81
2023-04-26T00:24:00,kyn,12.19
2023-04-26T00:25:00,kyn,23.91
2023-04-26T00:27:00,kyn,60.00
2023-04-26T00:28:00,kyn,23.91
2023-04-26T00:30:00,kyn,48.05
2023-04-26T00:31:00,kyn,24.14
2023-04-26T00:33:00,kyn,47.81
2023-04-26T00:35:00,kyn,60.00
2023-04-26T00:37:00,kyn,48.05
2023-04-26T00:39:00,kyn,48.05
2023-04-26T00:40:00,kyn,23.91
2023-04-26T00:42:00,kyn,48.05
2023-04-26T00:44:00,kyn,48.05
2023-04-26T00:45:00,kyn,23.91
2023-04-26T00:47:00,kyn,48.05
2023-04-26T00:48:00,kyn,24.14
2023-04-26T00:49:00,kyn,23.91
2023-04-26T00:51:00,kyn,48.05
2023-04-26T00:53:00,kyn,60.00
2023-04-26T00:55:00,kyn,71.95
2023-04-26T00:57:00,kyn,48.05
2023-04-26T00:59:00,kyn,60.00
2023-04-26T01:01:00,kyn,48.05
2023-04-26T01:02:00,kyn,23.91
2023-04-26T01:04:00,kyn,48.05
2023-04-26T01:06:00,kyn,48.05
2023-04-26T01:08:00,kyn,47.81
2023-04-26T01:10:00,kyn,48.05
2023-04-26T01:12:00,kyn,48.05
2023-04-26T01:13:00,kyn,23.91
2023-04-26T01:15:00,kyn,48.05
2023-04-26T01:17:00,kyn,48.05
2023-04-26T01:19:00,kyn,60.00
2023-04-26T01:21:00,kyn,48.05
2023-04-26T01:23:00,kyn,60.00
2023-04-26T01:24:00,kyn,23.91
2023-04-26T01:25:00,kyn,24.14
2023-04-26T01:27:00,kyn,47.81
2023-04-26T01:28:00,kyn,24.14
2023-04-26T01:30:00,kyn,60.00
2023-04-26T01:32:00,kyn,48.05
2023-04-26T01:34:00,kyn,47.81
2023-04-26T01:36:00,kyn,48.05
2023-04-26T01:38:00,kyn,48.05
2023-04-26T01:40:00,kyn,48.05
2023-04-26T01:41:00,kyn,48.05
2023-04-26T01:42:00,kyn,48.05
2023-04-26T01:44:00,kyn,47.81
2023-04-26T01:45:00,kyn,24.14
2023-04-26T01:47:00,kyn,48.05
2023-04-26T01:49:00,kyn,47.81
2023-04-26T01:51:00,kyn,60.00
2023-04-26T01:53:00,kyn,48.05
2023-04-26T01:55:00,kyn,48.05
2023-04-26T01:57:00,kyn,60.00
2023-04-26T01:58:00,kyn,23.91
2023-04-26T02:00:00,kyn,48.05
2023-04-26T02:02:00,kyn,48.05
2023-04-26T02:04:00,kyn,48.05
2023-04-26T02:06:00,kyn,48.05
2023-04-26T02:09:00,kyn,47.81
2023-04-26T02:10:00,kyn,48.05
2023-04-26T02:12:00,kyn,48.05
2023-04-26T02:14:00,kyn,48.05
2023-04-26T02:15:00,kyn,23.91
2023-04-26T02:16:00,kyn,36.09
2023-04-26T02:17:00,kyn,23.91
2023-04-26T02:19:00,kyn,48.05
2023-04-26T02:21:00,kyn,48.05
2023-04-26T02:23:00,kyn,48.05
2023-04-26T02:24:00,kyn,23.91
2023-04-26T02:26:00,kyn,48.05
2023-04-26T02:27:00,kyn,23.91
2023-04-26T02:29:00,kyn,48.05
2023-04-26T02:31:00,kyn,48.05
2023-04-26T02:32:00,kyn,35.86
2023-04-26T02:33:00,kyn,24.14
2023-04-26T02:35:00,kyn,48.05
2023-04-26T02:37:00,kyn,60.00
2023-04-26T02:38:00,kyn,23.91
2023-04-26T02:40:00,kyn,48.05
2023-04-26T02:42:00,kyn,60.00
2023-04-26T02:44:00,kyn,60.00
2023-04-26T02:45:00,kyn,23.91
2023-04-26T02:47:00,kyn,48.05
2023-04-26T02:48:00,kyn,23.91
2023-04-26T02:50:00,kyn,60.00
2023-04-26T02:51:00,kyn,24.14
2023-04-26T02:53:00,kyn,48.05
2023-04-26T02:55:00,kyn,47.81
2023-04-26T02:56:00,kyn,36.09
2023-04-26T02:58:00,kyn,48.05
2023-04-26T03:00:00,kyn,48.05
2023-04-26T03:02:00,kyn,60.00
2023-04-26T03:04:00,kyn,47.81
2023-04-26T03:05:00,kyn,24.14
2023-04-26T03:07:00,kyn,48.05
2023-04-26T03:09:00,kyn,60.00
2023-04-26T03:11:00,kyn,60.00
2023-04-26T03:13:00,kyn,47.81
2023-04-26T03:15:00,kyn,48.05
2023-04-26T03:17:00,kyn,60.00
2023-04-26T03:19:00,kyn,48.05
2023-04-26T03:20:00,kyn,23.91
2023-04-26T03:21:00,kyn,24.14
2023-04-26T03:23:00,kyn,48.05
2023-04-26T03:24:00,kyn,35.86
2023-04-26T03:26:00,kyn,48.05
2023-04-26T03:27:00,kyn,23.91
2023-04-26T03:28:00,kyn,24.14
2023-04-26T03:30:00,kyn,48.05
2023-04-26T03:32:00,kyn,60.00
2023-04-26T03:34:00,kyn,60.00
2023-04-26T03:35:00,kyn,35.86
2023-04-26T03:36:00,kyn,36.09
2023-04-26T03:38:00,kyn,71.95
2023-04-26T03:39:00,kyn,23.91
2023-04-26T03:41:00,kyn,60.00
2023-04-26T03:43:00,kyn,60.00
2023-04-26T03:45:00,kyn,72.19
2023-04-26T03:47:00,kyn,60.00
2023-04-26T03:48:00,kyn,35.86
2023-04-26T03:50:00,kyn,60.00
2023-04-26T03:52:00,kyn,60.00
2023-04-26T03:53:00,kyn,36.09
2023-04-26T03:55:00,kyn,60.00
2023-04-26T03:57:00,kyn,60.00
2023-04-26T03:59:00,kyn,60.00
2023-04-26T04:01:00,kyn,60.00
2023-04-26T04:02:00,kyn,23.91
2023-04-26T04:03:00,kyn,36.09
2023-04-26T04:04:00,kyn,23.91
2023-04-26T04:06:00,kyn,71.95
2023-04-26T04:07:00,kyn,24.14
2023-04-26T04:09:00,kyn,60.00
2023-04-26T04:11:00,kyn,48.05
2023-04-26T04:12:00,kyn,23.91
2023-04-26T04:14:00,kyn,60.00
2023-04-26T04:15:00,kyn,23.91
2023-04-26T04:16:00,kyn,24.14
2023-04-26T04:18:00,kyn,60.00
2023-04-26T04:20:00,kyn,48.05
2023-04-26T04:21:00,kyn,35.86
2023-04-26T04:23:00,kyn,60.00
2023-04-26T04:25:00,kyn,60.00
2023-04-26T04:27:00,kyn,60.00
2023-04-26T04:29:00,kyn,48.05
2023-04-26T04:30:00,kyn,36.09
2023-04-26T04:31:00,kyn,23.91
2023-04-26T04:33:00,kyn,60.00
2023-04-26T04:35:00,kyn,60.00
2023-04-26T04:36:00,kyn,23.91
2023-04-26T04:38:00,kyn,60.00
2023-04-26T04:40:00,kyn,60.00
2023-04-26T04:42:00,kyn,60.00
2023-04-26T04:44:00,kyn,60.00
2023-04-26T04:46:00,kyn,60.00
2023-04-26T04:47:00,kyn,24.14
2023-04-26T04:49:00,kyn,60.00
2023-04-26T04:51:00,kyn,60.00
2023-04-26T04:52:00,kyn,23.91
2023-04-26T04:54:00,kyn,60.00
2023-04-26T04:55:00,kyn,24.14
2023-04-26T04:57:00,kyn,60.00
2023-04-26T04:59:00,kyn,71.95
2023-04-26T05:01:00,kyn,60.00
2023-04-26T05:03:00,kyn,60.00
2023-04-26T05:05:00,kyn,60.00
2023-04-26T05:06:00,kyn,23.91
2023-04-26T05:08:00,kyn,71.95
2023-04-26T05:10:00,kyn,60.00
2023-04-26T05:11:00,kyn,36.09
2023-04-26T05:13:00,kyn,71.95
2023-04-26T05:15:00,kyn,60.00
2023-04-26T05:17:00,kyn,60.00
2023-04-26T05:19:00,kyn,84.14
2023-04-26T05:20:00,kyn,35.86
2023-04-26T05:21:00,kyn,36.09
2023-04-26T05:23:00,kyn,60.00
2023-04-26T05:24:00,kyn,35.86
2023-04-26T05:26:00,kyn,60.00
2023-04-26T05:28:00,kyn,72.19
2023-04-26T05:29:00,kyn,35.86
2023-04-26T05:31:00,kyn,71.95
2023-04-26T05:33:00,kyn,84.14
2023-04-26T05:35:00,kyn,155.86
2023-04-26T05:37:00,kyn,156.09
2023-04-26T05:38:00,kyn,83.91
2023-04-26T05:40:00,kyn,180.00
2023-04-26T05:42:00,kyn,168.05
2023-04-26T05:43:00,kyn,84.14
2023-04-26T05:45:00,kyn,167.81
2023-04-26T05:46:00,kyn,84.14
2023-04-26T05:47:00,kyn,83.91
2023-04-26T05:48:00,kyn,84.14
2023-04-26T05:50:00,kyn,167.81
2023-04-26T05:52:00,kyn,168.05
2023-04-26T05:53:00,kyn,84.14
2023-04-26T05:55:00,kyn,167.81
2023-04-26T05:57:00,kyn,168.05
2023-04-26T05:58:00,kyn,84.14
2023-04-26T06:00:00,kyn,167.81
2023-04-26T06:02:00,kyn,168.05
2023-04-26T06:03:00,kyn,84.14
2023-04-26T06:05:00,kyn,180.00
2023-04-26T06:06:00,kyn,83.91
2023-04-26T06:08:00,kyn,168.05
2023-04-26T06:10:00,kyn,168.05
2023-04-26T06:12:00,kyn,167.81
2023-04-26T06:14:00,kyn,168.05
2023-04-26T06:16:00,kyn,156.09
2023-04-26T06:17:00,kyn,95.86
2023-04-26T06:19:00,kyn,180.00
2023-04-26T06:20:00,kyn,96.09
2023-04-26T06:22:00,kyn,156.09
2023-04-26T06:24:00,kyn,167.81
2023-04-26T06:25:00,kyn,84.14
2023-04-26T06:26:00,kyn,71.95
2023-04-26T06:28:00,kyn,168.05
2023-04-26T06:30:00,kyn,168.05
2023-04-26T06:32:00,kyn,167.81
2023-04-26T06:34:00,kyn,156.09
2023-04-26T06:35:00,kyn,83.91
2023-04-26T06:37:00,kyn,168.05
2023-04-26T06:39:00,kyn,168.05
2023-04-26T06:41:00,kyn,168.05
2023-04-26T06:43:00,kyn,168.05
2023-04-26T06:44:00,kyn,71.95
2023-04-26T06:46:00,kyn,168.05
2023-04-26T06:48:00,kyn,167.81
2023-04-26T06:50:00,kyn,168.05
2023-04-26T06:52:00,kyn,168.05
2023-04-26T06:54:00,kyn,168.05
2023-04-26T06:56:00,kyn,168.05
2023-04-26T06:57:00,kyn,71.95
2023-04-26T06:59:00,kyn,180.00
2023-04-26T07:00:00,kyn,83.91
2023-04-26T07:02:00,kyn,156.09
2023-04-26T07:03:00,kyn,95.86
2023-04-26T07:04:00,kyn,84.14
2023-04-26T07:06:00,kyn,168.05
2023-04-26T07:08:00,kyn,155.86
2023-04-26T07:09:00,kyn,96.09
2023-04-26T07:10:00,kyn,83.91
2023-04-26T07:11:00,kyn,71.95
2023-04-26T07:12:00,kyn,84.14
2023-04-26T07:14:00,kyn,168.05
2023-04-26T07:15:00,kyn,83.91
2023-04-26T07:17:00,kyn,156.09
2023-04-26T07:19:00,kyn,167.81
2023-04-26T07:20:00,kyn,84.14
2023-04-26T07:22:00,kyn,168.05
2023-04-26T07:24:00,kyn,167.81
2023-04-26T07:26:00,kyn,156.09
2023-04-26T07:27:00,kyn,83.91
2023-04-26T07:28:00,kyn,84.14
2023-04-26T07:30:00,kyn,168.05
2023-04-26T07:32:00,kyn,155.86
2023-04-26T07:34:00,kyn,168.05
2023-04-26T07:35:00,kyn,83.91
2023-04-26T07:36:00,kyn,72.19
2023-04-26T07:38:00,kyn,167.81
2023-04-26T07:40:00,kyn,168.05
2023-04-26T07:42:00,kyn,168.05
2023-04-26T07:44:00,kyn,168.05
2023-04-26T07:45:00,kyn,83.91
2023-04-26T07:47:00,kyn,156.09
2023-04-26T07:48:00,kyn,83.91
2023-04-26T07:50:00,kyn,180.00
2023-04-26T07:52:00,kyn,168.05
2023-04-26T07:54:00,kyn,156.09
2023-04-26T07:55:00,kyn,83.91
2023-04-26T07:57:00,kyn,168.05
2023-04-26T07:59:00,kyn,180.00
2023-04-26T08:01:00,kyn,155.86
2023-04-26T08:02:00,kyn,84.14
2023-04-26T08:04:00,kyn,168.05
2023-04-26T08:06:00,kyn,155.86
2023-04-26T08:08:00,kyn,168.05
2023-04-26T08:10:00,kyn,168.05
2023-04-26T08:11:00,kyn,83.91
2023-04-26T08:13:00,kyn,156.09
2023-04-26T08:14:00,kyn,83.91
2023-04-26T08:15:00,kyn,84.14
2023-04-26T08:17:00,kyn,167.81
2023-04-26T08:19:00,kyn,168.05
2023-04-26T08:20:00,kyn,84.14
2023-04-26T08:21:00,kyn,71.95
2023-04-26T08:22:00,kyn,83.91
2023-04-26T08:24:00,kyn,156.09
2023-04-26T08:25:00,kyn,83.91
2023-04-26T08:27:00,kyn,156.09
2023-04-26T08:29:00,kyn,168.05
2023-04-26T08:31:00,kyn,155.86
2023-04-26T08:33:00,kyn,156.09
2023-04-26T08:35:00,kyn,168.05
2023-04-26T08:36:00,kyn,83.91
2023-04-26T08:38:00,kyn,156.09
2023-04-26T08:40:00,kyn,167.81
2023-04-26T08:42:00,kyn,168.05
2023-04-26T08:43:00,kyn,71.95
2023-04-26T08:44:00,kyn,84.14
2023-04-26T08:46:00,kyn,168.05
2023-04-26T08:47:00,kyn,83.91
2023-04-26T08:49:00,kyn,168.05
2023-04-26T08:51:00,kyn,168.05
2023-04-26T08:52:00,kyn,71.95
2023-04-26T08:54:00,kyn,180.00
2023-04-26T08:56:00,kyn,180.00
2023-04-26T08:57:00,kyn,83.91
2023-04-26T08:59:00,kyn,168.05
2023-04-26T09:01:00,kyn,168.05
2023-04-26T09:02:00,kyn,83.91
2023-04-26T09:04:00,kyn,156.09
2023-04-26T09:06:00,kyn,155.86
2023-04-26T09:08:00,kyn,156.09
2023-04-26T09:09:00,kyn,83.91
2023-04-26T09:11:00,kyn,156.09
2023-04-26T09:12:00,kyn,83.91
2023-04-26T09:13:00,kyn,72.19
2023-04-26T09:14:00,kyn,71.95
2023-04-26T09:16:00,kyn,155.86
2023-04-26T09:18:00,kyn,156.09
2023-04-26T09:19:00,kyn,83.91
2023-04-26T09:21:00,kyn,144.14
2023-04-26T09:23:00,kyn,155.86
2023-04-26T09:25:00,kyn,156.09
2023-04-26T09:27:00,kyn,156.09
2023-04-26T09:29:00,kyn,155.86
2023-04-26T09:31:00,kyn,156.09
2023-04-26T09:33:00,kyn,155.86
2023-04-26T09:34:00,kyn,72.19
2023-04-26T09:36:00,kyn,155.86
2023-04-26T09:37:00,kyn,84.14
2023-04-26T09:39:00,kyn,155.86
2023-04-26T09:41:00,kyn,144.14
2023-04-26T09:42:00,kyn,83.91
2023-04-26T09:43:00,kyn,71.95
2023-04-26T09:44:00,kyn,71.95
2023-04-26T09:46:00,kyn,168.05
2023-04-26T09:47:00,kyn,84.14
2023-04-26T09:49:00,kyn,155.86
2023-04-26T09:50:00,kyn,71.95
2023-04-26T09:52:00,kyn,156.09
2023-04-26T09:54:00,kyn,156.09
2023-04-26T09:55:00,kyn,83.91
2023-04-26T09:57:00,kyn,156.09
2023-04-26T09:58:00,kyn,83.91
2023-04-26T10:00:00,kyn,168.05
2023-04-26T10:01:00,kyn,71.95
2023-04-26T10:03:00,kyn,168.05
2023-04-26T10:05:00,kyn,180.00
2023-04-26T10:07:00,kyn,155.86
2023-04-26T10:09:00,kyn,156.09
2023-04-26T10:11:00,kyn,156.09
2023-04-26T10:12:00,kyn,71.95
2023-04-26T10:14:00,kyn,155.86
2023-04-26T10:16:00,kyn,156.09
2023-04-26T10:17:00,kyn,71.95
2023-04-26T10:19:00,kyn,156.09
2023-04-26T10:20:00,kyn,83.91
2023-04-26T10:22:00,kyn,156.09
2023-04-26T10:24:00,kyn,155.86
2023-04-26T10:25:00,kyn,84.14
2023-04-26T10:27:00,kyn,143.91
2023-04-26T10:29:00,kyn,156.09
2023-04-26T10:30:00,kyn,83.91
2023-04-26T10:32:00,kyn,156.09
2023-04-26T10:34:00,kyn,143.91
2023-04-26T10:36:00,kyn,156.09
2023-04-26T10:37:00,kyn,83.91
2023-04-26T10:38:00,kyn,71.95
2023-04-26T10:39:00,kyn,84.14
2023-04-26T10:41:00,kyn,168.05
2023-04-26T10:43:00,kyn,155.86
2023-04-26T10:45:00,kyn,156.09
2023-04-26T10:47:00,kyn,155.86
2023-04-26T10:48:00,kyn,72.19
2023-04-26T10:49:00,kyn,83.91
2023-04-26T10:51:00,kyn,156.09
2023-04-26T10:52:00,kyn,71.95
2023-04-26T10:54:00,kyn,155.86
2023-04-26T10:56:00,kyn,156.09
2023-04-26T10:57:00,kyn,83.91
2023-04-26T10:58:00,kyn,72.19
2023-04-26T11:00:00,kyn,155.86
2023-04-26T11:02:00,kyn,156.09
2023-04-26T11:03:00,kyn,71.95
2023-04-26T11:05:00,kyn,156.09
2023-04-26T11:06:00,kyn,71.95
2023-04-26T11:08:00,kyn,155.86
2023-04-26T11:10:00,kyn,156.09
2023-04-26T11:12:00,kyn,143.91
2023-04-26T11:14:00,kyn,144.14
2023-04-26T11:16:00,kyn,155.86
2023-04-26T11:17:00,kyn,72.19
2023-04-26T11:19:00,kyn,155.86
2023-04-26T11:21:00,kyn,144.14
2023-04-26T11:23:00,kyn,143.91
2023-04-26T11:25:00,kyn,143.91
2023-04-26T11:27:00,kyn,156.09
2023-04-26T11:28:00,kyn,71.95
2023-04-26T11:29:00,kyn,84.14
2023-04-26T11:31:00,kyn,143.91
2023-04-26T11:32:00,kyn,71.95
2023-04-26T11:34:00,kyn,156.09
2023-04-26T11:35:00,kyn,83.91
2023-04-26T11:37:00,kyn,156.09
2023-04-26T11:39:00,kyn,143.91
2023-04-26T11:41:00,kyn,156.09
2023-04-26T11:43:00,kyn,155.86
2023-04-26T11:44:00,kyn,72.19
2023-04-26T11:46:00,kyn,143.91
2023-04-26T11:48:00,kyn,156.09
2023-04-26T11:49:00,kyn,71.95
2023-04-26T11:50:00,kyn,71.95
2023-04-26T11:52:00,kyn,143.91
2023-04-26T11:54:00,kyn,144.14
2023-04-26T11:56:00,kyn,155.86
2023-04-26T11:58:00,kyn,144.14
2023-04-26T12:00:00,kyn,143.91
2023-04-26T12:01:00,kyn,71.95
2023-04-26T12:03:00,kyn,144.14
2023-04-26T12:04:00,kyn,71.95
2023-04-26T12:05:00,kyn,71.95
2023-04-26T12:07:00,kyn,144.14
2023-04-26T12:09:00,kyn,143.91
2023-04-26T12:10:00,kyn,71.95
2023-04-26T12:12:00,kyn,144.14
2023-04-26T12:14:00,kyn,143.91
2023-04-26T12:16:00,kyn,156.09
2023-04-26T12:17:00,kyn,71.95
2023-04-26T12:18:00,kyn,71.95
2023-04-26T12:20:00,kyn,143.91
2023-04-26T12:21:00,kyn,72.19
2023-04-26T12:23:00,kyn,155.86
2023-04-26T12:24:00,kyn,71.95
2023-04-26T12:25:00,kyn,72.19
2023-04-26T12:26:00,kyn,72.19
2023-04-26T12:27:00,kyn,143.91
2023-04-26T12:28:00,kyn,71.95
2023-04-26T12:30:00,kyn,131.95
2023-04-26T12:31:00,kyn,72.19
2023-04-26T12:33:00,kyn,143.91
2023-04-26T12:35:00,kyn,143.91
2023-04-26T12:36:00,kyn,72.19
2023-04-26T12:38:00,kyn,131.95
2023-04-26T12:40:00,kyn,143.91
2023-04-26T12:41:00,kyn,71.95
2023-04-26T12:43:00,kyn,132.19
2023-04-26T12:45:00,kyn,155.86
2023-04-26T12:47:00,kyn,144.14
2023-04-26T12:49:00,kyn,143.91
2023-04-26T12:50:00,kyn,71.95
2023-04-26T12:52:00,kyn,144.14
2023-04-26T12:54:00,kyn,143.91
2023-04-26T12:56:00,kyn,156.09
2023-04-26T12:58:00,kyn,143.91
2023-04-26T12:59:00,kyn,83.91
2023-04-26T13:01:00,kyn,168.05
2023-04-26T13:02:00,kyn,71.95
2023-04-26T13:04:00,kyn,144.14
2023-04-26T13:06:00,kyn,143.91
2023-04-26T13:08:00,kyn,144.14
2023-04-26T13:10:00,kyn,143.91
2023-04-26T13:11:00,kyn,71.95
2023-04-26T13:13:00,kyn,144.14
2023-04-26T13:14:00,kyn,71.95
2023-04-26T13:16:00,kyn,143.91
2023-04-26T13:17:00,kyn,71.95
2023-04-26T13:19:00,kyn,144.14
2023-04-26T13:21:00,kyn,143.91
2023-04-26T13:23:00,kyn,144.14
2023-04-26T13:25:00,kyn,155.86
2023-04-26T13:26:00,kyn,71.95
2023-04-26T13:28:00,kyn,144.14
2023-04-26T13:30:00,kyn,143.91
2023-04-26T13:32:00,kyn,144.14
2023-04-26T13:34:00,kyn,155.86
2023-04-26T13:36:00,kyn,144.14
2023-04-26T13:37:00,kyn,71.95
2023-04-26T13:38:00,kyn,71.95
2023-04-26T13:40:00,kyn,143.91
2023-04-26T13:41:00,kyn,72.19
2023-04-26T13:42:00,kyn,71.95
2023-04-26T13:43:00,kyn,71.95
2023-04-26T13:45:00,kyn,143.91
2023-04-26T13:46:00,kyn,84.14
2023-04-26T13:47:00,kyn,71.95
2023-04-26T13:49:00,kyn,143.91
2023-04-26T13:51:00,kyn,144.14
2023-04-26T13:53:00,kyn,143.91
2023-04-26T13:55:00,kyn,144.14
2023-04-26T13:56:00,kyn,71.95
2023-04-26T13:58:00,kyn,143.91
2023-04-26T14:00:00,kyn,144.14
2023-04-26T14:01:00,kyn,71.95
2023-04-26T14:02:00,kyn,71.95
2023-04-26T14:04:00,kyn,156.09
2023-04-26T14:06:00,kyn,143.91
2023-04-26T14:07:00,kyn,71.95
2023-04-26T14:09:00,kyn,144.14
2023-04-26T14:11:00,kyn,143.91
2023-04-26T14:12:00,kyn,71.95
2023-04-26T14:14:00,kyn,144.14
2023-04-26T14:16:00,kyn,143.91
2023-04-26T14:17:00,kyn,71.95
2023-04-26T14:19:00,kyn,144.14
2023-04-26T14:21:00,kyn,131.95
2023-04-26T14:23:00,kyn,143.91
2023-04-26T14:25:00,kyn,144.14
2023-04-26T14:27:00,kyn,143.91
2023-04-26T14:29:00,kyn,143.91
2023-04-26T14:31:00,kyn,144.14
2023-04-26T14:33:00,kyn,155.86
2023-04-26T14:34:00,kyn,72.19
2023-04-26T14:36:00,kyn,143.91
2023-04-26T14:38:00,kyn,156.09
2023-04-26T14:39:00,kyn,71.95
2023-04-26T14:41:00,kyn,143.91
2023-04-26T14:43:00,kyn,144.14
2023-04-26T14:45:00,kyn,143.91
2023-04-26T14:48:00,kyn,143.91
2023-04-26T14:49:00,kyn,144.14
2023-04-26T14:51:00,kyn,143.91
2023-04-26T14:52:00,kyn,84.14
2023-04-26T14:54:00,kyn,143.91
2023-04-26T14:55:00,kyn,71.95
2023-04-26T14:57:00,kyn,144.14
2023-04-26T14:58:00,kyn,71.95
2023-04-26T14:59:00,kyn,71.95
2023-04-26T15:01:00,kyn,143.91
2023-04-26T15:03:00,kyn,144.14
2023-04-26T15:05:00,kyn,143.91
2023-04-26T15:07:00,kyn,144.14
2023-04-26T15:09:00,kyn,143.91
2023-04-26T15:11:00,kyn,143.91
2023-04-26T15:12:00,kyn,72.19
2023-04-26T15:14:00,kyn,143.91
2023-04-26T15:15:00,kyn,71.95
2023-04-26T15:16:00,kyn,71.95
2023-04-26T15:18:00,kyn,144.14
2023-04-26T15:20:00,kyn,143.91
2023-04-26T15:22:00,kyn,144.14
2023-04-26T15:24:00,kyn,143.91
2023-04-26T15:26:00,kyn,143.91
2023-04-26T15:28:00,kyn,144.14
2023-04-26T15:30:00,kyn,143.91
2023-04-26T15:31:00,kyn,84.14
2023-04-26T15:33:00,kyn,155.86
2023-04-26T15:35:00,kyn,156.09
2023-04-26T15:37:00,kyn,143.91
2023-04-26T15:38:00,kyn,71.95
2023-04-26T15:40:00,kyn,144.14
2023-04-26T15:42:00,kyn,143.91
2023-04-26T15:44:00,kyn,144.14
2023-04-26T15:45:00,kyn,71.95
2023-04-26T15:47:00,kyn,143.91
2023-04-26T15:49:00,kyn,144.14
2023-04-26T15:50:00,kyn,83.91
2023-04-26T15:52:00,kyn,143.91
2023-04-26T15:53:00,kyn,84.14
2023-04-26T15:55:00,kyn,143.91
2023-04-26T15:57:00,kyn,144.14
2023-04-26T15:59:00,kyn,143.91
2023-04-26T16:01:00,kyn,143.91
2023-04-26T16:03:00,kyn,144.14
2023-04-26T16:05:00,kyn,143.91
2023-04-26T16:07:00,kyn,144.14
2023-04-26T16:09:00,kyn,143.91
2023-04-26T16:11:00,kyn,143.91
2023-04-26T16:13:00,kyn,156.09
2023-04-26T16:15:00,kyn,143.91
2023-04-26T16:17:00,kyn,144.14
2023-04-26T16:18:00,kyn,71.95
2023-04-26T16:20:00,kyn,143.91
2023-04-26T16:21:00,kyn,72.19
2023-04-26T16:22:00,kyn,71.95
2023-04-26T16:24:00,kyn,143.91
2023-04-26T16:26:00,kyn,144.14
2023-04-26T16:27:00,kyn,71.95
2023-04-26T16:29:00,kyn,143.91
2023-04-26T16:31:00,kyn,156.09
2023-04-26T16:32:00,kyn,71.95
2023-04-26T16:33:00,kyn,83.91
2023-04-26T16:34:00,kyn,96.09
2023-04-26T16:35:00,kyn,96.09
2023-04-26T16:37:00,kyn,191.95
2023-04-26T16:39:00,kyn,191.95
2023-04-26T16:41:00,kyn,191.95
2023-04-26T16:42:00,kyn,96.09
2023-04-26T16:43:00,kyn,95.86
2023-04-26T16:45:00,kyn,192.19
2023-04-26T16:47:00,kyn,191.95
2023-04-26T16:49:00,kyn,191.95
2023-04-26T16:50:00,kyn,96.09
2023-04-26T16:52:00,kyn,203.91
2023-04-26T16:54:00,kyn,191.95
2023-04-26T16:55:00,kyn,96.09
2023-04-26T16:57:00,kyn,191.95
2023-04-26T16:58:00,kyn,96.09
2023-04-26T17:00:00,kyn,191.95
2023-04-26T17:02:00,kyn,191.95
2023-04-26T17:04:00,kyn,191.95
2023-04-26T17:06:00,kyn,204.14
2023-04-26T17:08:00,kyn,191.95
2023-04-26T17:10:00,kyn,203.91
2023-04-26T17:12:00,kyn,191.95
2023-04-26T17:14:00,kyn,192.19
2023-04-26T17:16:00,kyn,191.95
2023-04-26T17:18:00,kyn,191.95
2023-04-26T17:19:00,kyn,96.09
2023-04-26T17:21:00,kyn,191.95
2023-04-26T17:23:00,kyn,191.95
2023-04-26T17:24:00,kyn,96.09
2023-04-26T17:26:00,kyn,191.95
2023-04-26T17:27:00,kyn,108.05
2023-04-26T17:28:00,kyn,95.86
2023-04-26T17:30:00,kyn,204.14
2023-04-26T17:31:00,kyn,95.86
2023-04-26T17:33:00,kyn,216.09
2023-04-26T17:35:00,kyn,203.91
2023-04-26T17:36:00,kyn,96.09
2023-04-26T17:38:00,kyn,203.91
2023-04-26T17:39:00,kyn,96.09
2023-04-26T17:41:00,kyn,203.91
2023-04-26T17:42:00,kyn,96.09
2023-04-26T17:43:00,kyn,108.05
2023-04-26T17:45:00,kyn,191.95
2023-04-26T17:46:00,kyn,95.86
2023-04-26T17:47:00,kyn,96.09
2023-04-26T17:49:00,kyn,191.95
2023-04-26T17:51:00,kyn,191.95
2023-04-26T17:53:00,kyn,204.14
2023-04-26T17:55:00,kyn,191.95
2023-04-26T17:57:00,kyn,191.95
2023-04-26T17:59:00,kyn,204.14
2023-04-26T18:01:00,kyn,191.95
2023-04-26T18:03:00,kyn,191.95
2023-04-26T18:05:00,kyn,191.95
2023-04-26T18:07:00,kyn,204.14
2023-04-26T18:08:00,kyn,107.81
2023-04-26T18:10:00,kyn,204.14
2023-04-26T18:11:00,kyn,95.86
2023-04-26T18:12:00,kyn,108.05
2023-04-26T18:14:00,kyn,180.00
2023-04-26T18:16:00,kyn,191.95
2023-04-26T18:17:00,kyn,108.05
2023-04-26T18:19:00,kyn,191.95
2023-04-26T18:20:00,kyn,108.05
2023-04-26T18:22:00,kyn,191.95
