#datetime,building,power
2024-02-19T00:00:00,ptr,17.40
2024-02-19T00:02:00,ptr,17.39
2024-02-19T00:04:00,ptr,16.80
2024-02-19T00:06:00,ptr,14.40
2024-02-19T00:08:00,ptr,14.40
2024-02-19T00:10:00,ptr,17.40
2024-02-19T00:12:00,ptr,14.40
2024-02-19T00:13:00,ptr,9.01
2024-02-19T00:15:00,ptr,14.40
2024-02-19T00:16:00,ptr,8.39
2024-02-19T00:18:00,ptr,14.40
2024-02-19T00:20:00,ptr,14.40
2024-02-19T00:21:00,ptr,6.01
2024-02-19T00:23:00,ptr,14.40
2024-02-19T00:25:00,ptr,16.80
2024-02-19T00:27:00,ptr,14.40
2024-02-19T00:28:00,ptr,8.99
2024-02-19T00:30:00,ptr,14.40
2024-02-19T00:31:00,ptr,8.41
2024-02-19T00:33:00,ptr,14.40
2024-02-19T00:35:00,ptr,14.40
2024-02-19T00:37:00,ptr,17.40
2024-02-19T00:39:00,ptr,14.40
2024-02-19T00:41:00,ptr,14.40
2024-02-19T00:42:00,ptr,5.99
2024-02-19T00:44:00,ptr,14.40
2024-02-19T00:46:00,ptr,14.40
2024-02-19T00:48:00,ptr,11.41
2024-02-19T00:50:00,ptr,14.40
2024-02-19T00:52:00,ptr,11.40
2024-02-19T00:53:00,ptr,5.99
2024-02-19T00:55:00,ptr,11.41
2024-02-19T00:57:00,ptr,11.40
2024-02-19T00:59:00,ptr,11.40
2024-02-19T01:01:00,ptr,11.40
2024-02-19T01:02:00,ptr,9.01
2024-02-19T01:04:00,ptr,14.40
2024-02-19T01:06:00,ptr,14.40
2024-02-19T01:08:00,ptr,11.40
2024-02-19T01:09:00,ptr,6.01
2024-02-19T01:11:00,ptr,11.40
2024-02-19T01:13:00,ptr,11.40
2024-02-19T01:15:00,ptr,11.40
2024-02-19T01:17:00,ptr,11.41
2024-02-19T01:19:00,ptr,12.00
2024-02-19T01:21:00,ptr,11.40
2024-02-19T01:22:00,ptr,8.41
2024-02-19T01:24:00,ptr,11.40
2024-02-19T01:26:00,ptr,12.00
2024-02-19T01:28:00,ptr,11.40
2024-02-19T01:29:00,ptr,8.41
2024-02-19T01:31:00,ptr,11.40
2024-02-19T01:33:00,ptr,12.00
2024-02-19T01:34:00,ptr,2.40
2024-02-19T01:36:00,ptr,12.00
2024-02-19T01:38:00,ptr,11.40
2024-02-19T01:39:00,ptr,5.41
2024-02-19T01:41:00,ptr,12.00
2024-02-19T01:43:00,ptr,11.40
2024-02-19T01:45:00,ptr,11.41
2024-02-19T01:47:00,ptr,11.40
2024-02-19T01:48:00,ptr,6.01
2024-02-19T01:50:00,ptr,11.40
2024-02-19T01:52:00,ptr,11.40
2024-02-19T01:54:00,ptr,11.40
2024-02-19T01:56:00,ptr,9.01
2024-02-19T01:57:00,ptr,5.39
2024-02-19T01:59:00,ptr,12.00
2024-02-19T02:00:00,ptr,5.41
2024-02-19T02:02:00,ptr,11.40
2024-02-19T02:04:00,ptr,12.01
2024-02-19T02:06:00,ptr,8.39
2024-02-19T02:08:00,ptr,8.39
2024-02-19T02:09:00,ptr,6.01
2024-02-19T02:11:00,ptr,8.39
2024-02-19T02:13:00,ptr,9.01
2024-02-19T02:15:00,ptr,8.39
2024-02-19T02:17:00,ptr,11.41
2024-02-19T02:19:00,ptr,8.99
2024-02-19T02:21:00,ptr,8.39
2024-02-19T02:23:00,ptr,9.01
2024-02-19T02:25:00,ptr,8.39
2024-02-19T02:27:00,ptr,8.41
2024-02-19T02:28:00,ptr,5.99
2024-02-19T02:30:00,ptr,8.41
2024-02-19T02:32:00,ptr,8.99
2024-02-19T02:34:00,ptr,8.41
2024-02-19T02:36:00,ptr,11.40
2024-02-19T02:37:00,ptr,5.99
2024-02-19T02:39:00,ptr,8.41
2024-02-19T02:41:00,ptr,8.99
2024-02-19T02:43:00,ptr,8.41
2024-02-19T02:45:00,ptr,8.99
2024-02-19T02:47:00,ptr,8.41
2024-02-19T02:49:00,ptr,8.39
2024-02-19T02:51:00,ptr,8.99
2024-02-19T02:53:00,ptr,8.41
2024-02-19T02:55:00,ptr,8.99
2024-02-19T02:57:00,ptr,8.41
2024-02-19T02:58:00,ptr,5.99
2024-02-19T03:00:00,ptr,8.41
2024-02-19T03:02:00,ptr,8.39
2024-02-19T03:04:00,ptr,9.01
2024-02-19T03:06:00,ptr,8.39
2024-02-19T03:08:00,ptr,11.40
2024-02-19T03:09:00,ptr,3.00
2024-02-19T03:10:00,ptr,6.01
2024-02-19T03:12:00,ptr,8.39
2024-02-19T03:13:00,ptr,6.01
2024-02-19T03:15:00,ptr,8.39
2024-02-19T03:16:00,ptr,3.00
2024-02-19T03:18:00,ptr,8.39
2024-02-19T03:20:00,ptr,9.01
2024-02-19T03:21:00,ptr,5.39
2024-02-19T03:23:00,ptr,9.01
2024-02-19T03:25:00,ptr,8.39
2024-02-19T03:26:00,ptr,6.01
2024-02-19T03:28:00,ptr,8.39
2024-02-19T03:30:00,ptr,9.01
2024-02-19T03:31:00,ptr,5.39
2024-02-19T03:32:00,ptr,3.00
2024-02-19T03:34:00,ptr,8.41
2024-02-19T03:36:00,ptr,8.99
2024-02-19T03:38:00,ptr,8.39
2024-02-19T03:40:00,ptr,9.01
2024-02-19T03:42:00,ptr,8.39
2024-02-19T03:43:00,ptr,6.01
2024-02-19T03:45:00,ptr,8.39
2024-02-19T03:47:00,ptr,11.40
2024-02-19T03:48:00,ptr,3.00
2024-02-19T03:50:00,ptr,8.41
2024-02-19T03:52:00,ptr,8.99
2024-02-19T03:54:00,ptr,8.41
2024-02-19T03:56:00,ptr,8.99
2024-02-19T03:57:00,ptr,5.41
2024-02-19T03:59:00,ptr,8.99
2024-02-19T04:01:00,ptr,8.39
2024-02-19T04:02:00,ptr,3.00
2024-02-19T04:03:00,ptr,5.41
2024-02-19T04:05:00,ptr,12.00
2024-02-19T04:07:00,ptr,8.41
2024-02-19T04:08:00,ptr,2.99
2024-02-19T04:10:00,ptr,11.41
2024-02-19T04:12:00,ptr,8.39
2024-02-19T04:13:00,ptr,3.00
2024-02-19T04:15:00,ptr,8.99
2024-02-19T04:16:00,ptr,5.41
2024-02-19T04:18:00,ptr,8.99
2024-02-19T04:20:00,ptr,11.40
2024-02-19T04:22:00,ptr,8.41
2024-02-19T04:24:00,ptr,8.99
2024-02-19T04:26:00,ptr,8.41
2024-02-19T04:28:00,ptr,8.39
2024-02-19T04:29:00,ptr,6.01
2024-02-19T04:31:00,ptr,8.39
2024-02-19T04:33:00,ptr,9.01
2024-02-19T04:35:00,ptr,8.39
2024-02-19T04:37:00,ptr,8.99
2024-02-19T04:39:00,ptr,11.41
2024-02-19T04:40:00,ptr,3.00
2024-02-19T04:42:00,ptr,8.39
2024-02-19T04:44:00,ptr,8.39
2024-02-19T04:45:00,ptr,3.00
2024-02-19T04:47:00,ptr,9.01
2024-02-19T04:48:00,ptr,5.39
2024-02-19T04:50:00,ptr,9.01
2024-02-19T04:52:00,ptr,8.39
2024-02-19T04:53:00,ptr,3.00
2024-02-19T04:55:00,ptr,11.40
2024-02-19T04:57:00,ptr,8.41
2024-02-19T04:59:00,ptr,8.99
2024-02-19T05:01:00,ptr,8.39
2024-02-19T05:03:00,ptr,9.01
2024-02-19T05:05:00,ptr,8.39
2024-02-19T05:07:00,ptr,8.41
2024-02-19T05:08:00,ptr,5.99
2024-02-19T05:10:00,ptr,8.41
2024-02-19T05:12:00,ptr,8.99
2024-02-19T05:14:00,ptr,8.41
2024-02-19T05:16:00,ptr,11.40
2024-02-19T05:18:00,ptr,8.99
2024-02-19T05:20:00,ptr,8.41
2024-02-19T05:22:00,ptr,8.99
2024-02-19T05:24:00,ptr,8.39
2024-02-19T05:26:00,ptr,6.01
2024-02-19T05:28:00,ptr,8.41
2024-02-19T05:30:00,ptr,11.40
2024-02-19T05:31:00,ptr,3.00
2024-02-19T05:33:00,ptr,11.40
2024-02-19T05:35:00,ptr,8.99
2024-02-19T05:36:00,ptr,2.40
2024-02-19T05:38:00,ptr,8.99
2024-02-19T05:39:00,ptr,5.41
2024-02-19T05:41:00,ptr,8.99
2024-02-19T05:43:00,ptr,8.41
2024-02-19T05:45:00,ptr,8.99
2024-02-19T05:47:00,ptr,8.41
2024-02-19T05:49:00,ptr,8.39
2024-02-19T05:50:00,ptr,3.00
2024-02-19T05:52:00,ptr,8.99
2024-02-19T05:54:00,ptr,11.41
2024-02-19T05:55:00,ptr,2.99
2024-02-19T05:57:00,ptr,8.41
2024-02-19T05:59:00,ptr,8.39
2024-02-19T06:00:00,ptr,6.01
2024-02-19T06:02:00,ptr,8.39
2024-02-19T06:04:00,ptr,9.01
2024-02-19T06:06:00,ptr,11.40
2024-02-19T06:07:00,ptr,6.01
2024-02-19T06:09:00,ptr,11.40
2024-02-19T06:11:00,ptr,11.40
2024-02-19T06:12:00,ptr,6.01
2024-02-19T06:14:00,ptr,11.40
2024-02-19T06:15:00,ptr,3.00
2024-02-19T06:17:00,ptr,11.40
2024-02-19T06:19:00,ptr,11.40
2024-02-19T06:20:00,ptr,3.00
2024-02-19T06:22:00,ptr,11.40
2024-02-19T06:23:00,ptr,6.01
2024-02-19T06:25:00,ptr,11.40
2024-02-19T06:26:00,ptr,3.00
2024-02-19T06:28:00,ptr,11.40
2024-02-19T06:30:00,ptr,8.41
2024-02-19T06:32:00,ptr,11.40
2024-02-19T06:33:00,ptr,3.00
2024-02-19T06:35:00,ptr,11.40
2024-02-19T06:37:00,ptr,12.00
2024-02-19T06:39:00,ptr,8.39
2024-02-19T06:41:00,ptr,11.41
2024-02-19T06:43:00,ptr,11.40
2024-02-19T06:44:00,ptr,6.01
2024-02-19T06:45:00,ptr,5.99
2024-02-19T06:47:00,ptr,11.40
2024-02-19T06:49:00,ptr,11.41
2024-02-19T06:51:00,ptr,11.40
2024-02-19T06:52:00,ptr,5.99
2024-02-19T06:54:00,ptr,11.41
2024-02-19T06:55:00,ptr,3.00
2024-02-19T06:57:00,ptr,11.40
2024-02-19T06:59:00,ptr,11.40
2024-02-19T07:01:00,ptr,11.40
2024-02-19T07:03:00,ptr,12.00
2024-02-19T07:04:00,ptr,5.41
2024-02-19T07:06:00,ptr,11.40
2024-02-19T07:08:00,ptr,9.01
2024-02-19T07:10:00,ptr,11.40
2024-02-19T07:12:00,ptr,11.40
2024-02-19T07:13:00,ptr,6.01
2024-02-19T07:15:00,ptr,11.40
2024-02-19T07:16:00,ptr,6.01
2024-02-19T07:18:00,ptr,11.40
2024-02-19T07:19:00,ptr,5.41
2024-02-19T07:21:00,ptr,12.00
2024-02-19T07:22:00,ptr,5.39
2024-02-19T07:24:00,ptr,11.41
2024-02-19T07:26:00,ptr,8.99
2024-02-19T07:28:00,ptr,11.40
2024-02-19T07:30:00,ptr,11.40
2024-02-19T07:32:00,ptr,11.41
2024-02-19T07:34:00,ptr,12.00
2024-02-19T07:36:00,ptr,14.40
2024-02-19T07:38:00,ptr,8.39
2024-02-19T07:40:00,ptr,11.41
2024-02-19T07:42:00,ptr,11.40
2024-02-19T07:43:00,ptr,5.99
2024-02-19T07:45:00,ptr,11.41
2024-02-19T07:47:00,ptr,8.99
2024-02-19T07:49:00,ptr,11.40
2024-02-19T07:51:00,ptr,11.41
2024-02-19T07:53:00,ptr,8.39
2024-02-19T07:55:00,ptr,14.40
2024-02-19T07:56:00,ptr,8.99
2024-02-19T07:58:00,ptr,8.41
2024-02-19T08:00:00,ptr,11.40
2024-02-19T08:02:00,ptr,9.01
2024-02-19T08:03:00,ptr,5.39
2024-02-19T08:05:00,ptr,12.00
2024-02-19T08:07:00,ptr,11.41
2024-02-19T08:09:00,ptr,11.40
2024-02-19T08:11:00,ptr,11.40
2024-02-19T08:13:00,ptr,14.40
2024-02-19T08:15:00,ptr,9.01
2024-02-19T08:17:00,ptr,11.40
2024-02-19T08:19:00,ptr,14.40
2024-02-19T08:21:00,ptr,11.40
2024-02-19T08:23:00,ptr,11.40
2024-02-19T08:25:00,ptr,11.41
2024-02-19T08:27:00,ptr,12.00
2024-02-19T08:29:00,ptr,11.40
2024-02-19T08:31:00,ptr,14.40
2024-02-19T08:33:00,ptr,11.40
2024-02-19T08:35:00,ptr,11.41
2024-02-19T08:37:00,ptr,11.40
2024-02-19T08:39:00,ptr,12.00
2024-02-19T08:40:00,ptr,5.41
2024-02-19T08:42:00,ptr,11.40
2024-02-19T08:44:00,ptr,12.00
2024-02-19T08:46:00,ptr,11.40
2024-02-19T08:48:00,ptr,14.40
2024-02-19T08:49:00,ptr,5.41
2024-02-19T08:51:00,ptr,12.00
2024-02-19T08:53:00,ptr,14.40
2024-02-19T08:55:00,ptr,11.40
2024-02-19T08:57:00,ptr,11.41
2024-02-19T08:59:00,ptr,11.40
2024-02-19T09:01:00,ptr,11.40
2024-02-19T09:02:00,ptr,9.01
2024-02-19T09:04:00,ptr,11.40
2024-02-19T09:05:00,ptr,5.99
2024-02-19T09:06:00,ptr,8.41
2024-02-19T09:08:00,ptr,11.40
2024-02-19T09:10:00,ptr,11.40
2024-02-19T09:12:00,ptr,14.40
2024-02-19T09:14:00,ptr,20.41
2024-02-19T09:16:00,ptr,22.79
2024-02-19T09:18:00,ptr,23.41
2024-02-19T09:19:00,ptr,11.40
2024-02-19T09:21:00,ptr,22.81
2024-02-19T09:23:00,ptr,20.39
2024-02-19T09:25:00,ptr,20.41
2024-02-19T09:26:00,ptr,11.40
2024-02-19T09:28:00,ptr,19.80
2024-02-19T09:30:00,ptr,20.39
2024-02-19T09:32:00,ptr,20.41
2024-02-19T09:34:00,ptr,16.80
2024-02-19T09:35:00,ptr,12.00
2024-02-19T09:37:00,ptr,19.80
2024-02-19T09:38:00,ptr,8.99
2024-02-19T09:40:00,ptr,22.81
2024-02-19T09:42:00,ptr,20.39
2024-02-19T09:44:00,ptr,19.80
2024-02-19T09:46:00,ptr,20.41
2024-02-19T09:48:00,ptr,19.79
2024-02-19T09:49:00,ptr,9.01
2024-02-19T09:51:00,ptr,19.79
2024-02-19T09:53:00,ptr,17.40
2024-02-19T09:55:00,ptr,20.41
2024-02-19T09:57:00,ptr,19.80
2024-02-19T09:58:00,ptr,8.99
2024-02-19T10:00:00,ptr,19.80
2024-02-19T10:02:00,ptr,20.39
2024-02-19T10:04:00,ptr,20.41
2024-02-19T10:06:00,ptr,19.80
2024-02-19T10:08:00,ptr,20.39
2024-02-19T10:10:00,ptr,14.40
2024-02-19T10:12:00,ptr,11.41
2024-02-19T10:14:00,ptr,11.40
2024-02-19T10:15:00,ptr,5.99
2024-02-19T10:17:00,ptr,11.41
2024-02-19T10:19:00,ptr,11.40
2024-02-19T10:20:00,ptr,3.00
2024-02-19T10:22:00,ptr,11.40
2024-02-19T10:24:00,ptr,11.40
2024-02-19T10:26:00,ptr,12.00
2024-02-19T10:27:00,ptr,5.41
2024-02-19T10:29:00,ptr,8.99
2024-02-19T10:31:00,ptr,11.41
2024-02-19T10:33:00,ptr,11.40
2024-02-19T10:34:00,ptr,6.01
2024-02-19T10:36:00,ptr,11.40
2024-02-19T10:38:00,ptr,11.40
2024-02-19T10:39:00,ptr,6.01
2024-02-19T10:40:00,ptr,5.39
2024-02-19T10:42:00,ptr,11.40
2024-02-19T10:44:00,ptr,12.01
2024-02-19T10:46:00,ptr,11.40
2024-02-19T10:48:00,ptr,14.40
2024-02-19T10:50:00,ptr,11.40
2024-02-19T10:52:00,ptr,11.40
2024-02-19T10:54:00,ptr,14.40
2024-02-19T10:56:00,ptr,14.41
2024-02-19T10:58:00,ptr,11.40
2024-02-19T11:00:00,ptr,14.40
2024-02-19T11:01:00,ptr,5.99
2024-02-19T11:03:00,ptr,11.41
2024-02-19T11:04:00,ptr,5.99
2024-02-19T11:06:00,ptr,11.40
2024-02-19T11:08:00,ptr,14.41
2024-02-19T11:10:00,ptr,11.40
2024-02-19T11:12:00,ptr,17.40
2024-02-19T11:14:00,ptr,17.39
2024-02-19T11:15:00,ptr,8.41
2024-02-19T11:17:00,ptr,14.40
2024-02-19T11:19:00,ptr,14.40
2024-02-19T11:21:00,ptr,11.40
2024-02-19T11:22:00,ptr,9.01
2024-02-19T11:24:00,ptr,11.40
2024-02-19T11:25:00,ptr,8.39
2024-02-19T11:26:00,ptr,6.01
2024-02-19T11:28:00,ptr,14.40
2024-02-19T11:29:00,ptr,8.39
2024-02-19T11:31:00,ptr,14.40
2024-02-19T11:33:00,ptr,14.40
2024-02-19T11:35:00,ptr,12.01
2024-02-19T11:37:00,ptr,11.40
2024-02-19T11:39:00,ptr,11.40
2024-02-19T11:41:00,ptr,11.40
2024-02-19T11:43:00,ptr,11.41
2024-02-19T11:45:00,ptr,12.00
2024-02-19T11:46:00,ptr,5.39
2024-02-19T11:48:00,ptr,14.40
2024-02-19T11:50:00,ptr,9.01
2024-02-19T11:52:00,ptr,11.40
2024-02-19T11:54:00,ptr,11.40
2024-02-19T11:56:00,ptr,11.41
2024-02-19T11:58:00,ptr,8.99
2024-02-19T12:00:00,ptr,11.40
2024-02-19T12:02:00,ptr,11.40
2024-02-19T12:04:00,ptr,11.41
2024-02-19T12:06:00,ptr,14.40
2024-02-19T12:07:00,ptr,5.99
2024-02-19T12:09:00,ptr,11.41
2024-02-19T12:11:00,ptr,11.40
2024-02-19T12:13:00,ptr,11.40
2024-02-19T12:14:00,ptr,6.01
2024-02-19T12:15:00,ptr,5.99
2024-02-19T12:17:00,ptr,11.41
2024-02-19T12:18:00,ptr,5.39
2024-02-19T12:19:00,ptr,9.01
2024-02-19T12:21:00,ptr,11.40
2024-02-19T12:23:00,ptr,11.40
2024-02-19T12:24:00,ptr,6.01
2024-02-19T12:26:00,ptr,11.40
2024-02-19T12:28:00,ptr,11.40
2024-02-19T12:29:00,ptr,6.01
2024-02-19T12:31:00,ptr,17.40
2024-02-19T12:32:00,ptr,14.40
2024-02-19T12:34:00,ptr,28.80
2024-02-19T12:35:00,ptr,14.40
2024-02-19T12:36:00,ptr,16.80
2024-02-19T12:38:00,ptr,31.79
2024-02-19T12:40:00,ptr,31.80
2024-02-19T12:41:00,ptr,14.40
2024-02-19T12:43:00,ptr,28.80
2024-02-19T12:45:00,ptr,31.80
2024-02-19T12:46:00,ptr,14.40
2024-02-19T12:48:00,ptr,28.80
2024-02-19T12:49:00,ptr,14.41
2024-02-19T12:51:00,ptr,28.80
2024-02-19T12:53:00,ptr,28.80
2024-02-19T12:55:00,ptr,31.80
2024-02-19T12:57:00,ptr,31.19
2024-02-19T12:59:00,ptr,28.81
2024-02-19T13:01:00,ptr,28.80
2024-02-19T13:03:00,ptr,28.80
2024-02-19T13:05:00,ptr,31.80
2024-02-19T13:07:00,ptr,28.80
2024-02-19T13:08:00,ptr,8.99
2024-02-19T13:10:00,ptr,31.20
2024-02-19T13:12:00,ptr,28.80
2024-02-19T13:14:00,ptr,26.40
2024-02-19T13:16:00,ptr,31.20
2024-02-19T13:18:00,ptr,28.80
2024-02-19T13:20:00,ptr,26.41
2024-02-19T13:22:00,ptr,28.80
2024-02-19T13:23:00,ptr,11.40
2024-02-19T13:25:00,ptr,17.40
2024-02-19T13:27:00,ptr,25.80
2024-02-19T13:29:00,ptr,28.80
2024-02-19T13:31:00,ptr,25.80
2024-02-19T13:33:00,ptr,25.81
2024-02-19T13:34:00,ptr,8.99
2024-02-19T13:36:00,ptr,19.80
2024-02-19T13:38:00,ptr,31.80
2024-02-19T13:39:00,ptr,14.40
2024-02-19T13:41:00,ptr,22.79
2024-02-19T13:43:00,ptr,23.41
2024-02-19T13:45:00,ptr,17.39
2024-02-19T13:46:00,ptr,5.41
2024-02-19T13:48:00,ptr,14.40
2024-02-19T13:50:00,ptr,11.40
2024-02-19T13:52:00,ptr,12.01
2024-02-19T13:53:00,ptr,5.39
2024-02-19T13:55:00,ptr,11.40
2024-02-19T13:56:00,ptr,6.01
2024-02-19T13:57:00,ptr,6.01
2024-02-19T13:59:00,ptr,11.40
2024-02-19T14:01:00,ptr,14.40
2024-02-19T14:03:00,ptr,11.40
2024-02-19T14:04:00,ptr,6.01
2024-02-19T14:06:00,ptr,11.40
2024-02-19T14:08:00,ptr,14.40
2024-02-19T14:10:00,ptr,11.40
2024-02-19T14:12:00,ptr,11.40
2024-02-19T14:14:00,ptr,11.41
2024-02-19T14:15:00,ptr,8.99
2024-02-19T14:17:00,ptr,11.40
2024-02-19T14:19:00,ptr,11.41
2024-02-19T14:21:00,ptr,14.40
2024-02-19T14:23:00,ptr,11.40
2024-02-19T14:25:00,ptr,17.40
2024-02-19T14:27:00,ptr,23.39
2024-02-19T14:28:00,ptr,11.40
2024-02-19T14:30:00,ptr,19.80
2024-02-19T14:32:00,ptr,23.41
2024-02-19T14:34:00,ptr,17.39
2024-02-19T14:36:00,ptr,19.80
2024-02-19T14:38:00,ptr,20.41
2024-02-19T14:40:00,ptr,19.79
2024-02-19T14:42:00,ptr,20.41
2024-02-19T14:44:00,ptr,22.79
2024-02-19T14:46:00,ptr,17.40
2024-02-19T14:47:00,ptr,11.41
2024-02-19T14:49:00,ptr,20.39
2024-02-19T14:51:00,ptr,20.41
2024-02-19T14:53:00,ptr,19.80
2024-02-19T14:54:00,ptr,8.99
2024-02-19T14:56:00,ptr,19.80
2024-02-19T14:57:00,ptr,8.99
2024-02-19T14:59:00,ptr,19.80
2024-02-19T15:01:00,ptr,20.39
2024-02-19T15:02:00,ptr,11.41
2024-02-19T15:04:00,ptr,17.39
2024-02-19T15:06:00,ptr,19.80
2024-02-19T15:08:00,ptr,20.41
2024-02-19T15:10:00,ptr,20.39
2024-02-19T15:12:00,ptr,19.80
2024-02-19T15:13:00,ptr,11.40
2024-02-19T15:15:00,ptr,12.00
2024-02-19T15:16:00,ptr,5.41
2024-02-19T15:18:00,ptr,11.40
2024-02-19T15:20:00,ptr,14.40
2024-02-19T15:21:00,ptr,6.01
2024-02-19T15:23:00,ptr,11.40
2024-02-19T15:25:00,ptr,11.40
2024-02-19T15:26:00,ptr,6.01
2024-02-19T15:28:00,ptr,11.40
2024-02-19T15:30:00,ptr,11.41
2024-02-19T15:32:00,ptr,14.40
2024-02-19T15:34:00,ptr,14.40
2024-02-19T15:36:00,ptr,14.40
2024-02-19T15:37:00,ptr,5.99
2024-02-19T15:39:00,ptr,14.40
2024-02-19T15:41:00,ptr,14.40
2024-02-19T15:43:00,ptr,14.40
2024-02-19T15:44:00,ptr,6.01
2024-02-19T15:45:00,ptr,8.39
2024-02-19T15:47:00,ptr,11.41
2024-02-19T15:49:00,ptr,14.40
2024-02-19T15:51:00,ptr,14.40
2024-02-19T15:53:00,ptr,14.40
2024-02-19T15:54:00,ptr,5.99
2024-02-19T15:55:00,ptr,8.41
2024-02-19T15:57:00,ptr,11.40
2024-02-19T15:58:00,ptr,6.01
2024-02-19T16:00:00,ptr,14.40
2024-02-19T16:02:00,ptr,14.40
2024-02-19T16:04:00,ptr,11.40
2024-02-19T16:06:00,ptr,14.40
2024-02-19T16:07:00,ptr,8.99
2024-02-19T16:09:00,ptr,14.40
2024-02-19T16:11:00,ptr,14.41
2024-02-19T16:13:00,ptr,14.40
2024-02-19T16:15:00,ptr,14.40
2024-02-19T16:17:00,ptr,14.40
2024-02-19T16:19:00,ptr,14.40
2024-02-19T16:21:00,ptr,11.40
2024-02-19T16:23:00,ptr,11.40
2024-02-19T16:25:00,ptr,11.40
2024-02-19T16:27:00,ptr,14.40
2024-02-19T16:28:00,ptr,6.01
2024-02-19T16:30:00,ptr,11.40
2024-02-19T16:32:00,ptr,11.41
2024-02-19T16:34:00,ptr,14.40
2024-02-19T16:36:00,ptr,11.40
2024-02-19T16:37:00,ptr,5.99
2024-02-19T16:38:00,ptr,6.01
2024-02-19T16:40:00,ptr,11.40
2024-02-19T16:42:00,ptr,11.40
2024-02-19T16:44:00,ptr,11.41
2024-02-19T16:46:00,ptr,11.40
2024-02-19T16:48:00,ptr,14.40
2024-02-19T16:49:00,ptr,6.01
2024-02-19T16:51:00,ptr,11.40
2024-02-19T16:52:00,ptr,5.99
2024-02-19T16:54:00,ptr,14.40
2024-02-19T16:55:00,ptr,5.41
2024-02-19T16:56:00,ptr,6.01
2024-02-19T16:58:00,ptr,11.40
2024-02-19T17:00:00,ptr,11.40
2024-02-19T17:02:00,ptr,12.00
2024-02-19T17:03:00,ptr,8.41
2024-02-19T17:04:00,ptr,5.99
2024-02-19T17:06:00,ptr,11.41
2024-02-19T17:08:00,ptr,14.40
2024-02-19T17:10:00,ptr,11.40
2024-02-19T17:12:00,ptr,14.40
2024-02-19T17:14:00,ptr,11.40
2024-02-19T17:16:00,ptr,11.40
2024-02-19T17:18:00,ptr,14.41
2024-02-19T17:20:00,ptr,12.00
2024-02-19T17:21:00,ptr,8.39
2024-02-19T17:22:00,ptr,6.01
2024-02-19T17:24:00,ptr,11.40
2024-02-19T17:26:00,ptr,14.40
2024-02-19T17:28:00,ptr,11.40
2024-02-19T17:30:00,ptr,11.41
2024-02-19T17:32:00,ptr,14.40
2024-02-19T17:33:00,ptr,5.99
2024-02-19T17:35:00,ptr,11.40
2024-02-19T17:37:00,ptr,14.40
2024-02-19T17:39:00,ptr,14.40
2024-02-19T17:41:00,ptr,11.41
2024-02-19T17:43:00,ptr,14.40
2024-02-19T17:45:00,ptr,11.40
2024-02-19T17:47:00,ptr,14.40
2024-02-19T17:49:00,ptr,12.00
2024-02-19T17:50:00,ptr,5.41
2024-02-19T17:51:00,ptr,8.99
2024-02-19T17:53:00,ptr,11.41
2024-02-19T17:55:00,ptr,14.40
2024-02-19T17:57:00,ptr,14.40
2024-02-19T17:59:00,ptr,14.40
2024-02-19T18:01:00,ptr,11.40
2024-02-19T18:02:00,ptr,5.99
2024-02-19T18:03:00,ptr,8.41
2024-02-19T18:05:00,ptr,11.40
2024-02-19T18:06:00,ptr,9.01
2024-02-19T18:08:00,ptr,11.40
2024-02-19T18:09:00,ptr,8.39
2024-02-19T18:11:00,ptr,11.40
2024-02-19T18:12:00,ptr,9.01
2024-02-19T18:14:00,ptr,11.40
2024-02-19T18:15:00,ptr,8.41
2024-02-19T18:16:00,ptr,5.99
2024-02-19T18:18:00,ptr,11.40
2024-02-19T18:19:00,ptr,6.01
2024-02-19T18:21:00,ptr,14.40
2024-02-19T18:23:00,ptr,11.40
2024-02-19T18:24:00,ptr,6.01
2024-02-19T18:26:00,ptr,14.40
2024-02-19T18:28:00,ptr,14.40
2024-02-19T18:30:00,ptr,14.40
2024-02-19T18:32:00,ptr,11.40
2024-02-19T18:34:00,ptr,14.40
2024-02-19T18:36:00,ptr,14.40
2024-02-19T18:38:00,ptr,11.41
2024-02-19T18:39:00,ptr,8.39
2024-02-19T18:40:00,ptr,6.01
2024-02-19T18:42:00,ptr,14.40
2024-02-19T18:44:00,ptr,14.40
2024-02-19T18:46:00,ptr,14.40
2024-02-19T18:47:00,ptr,5.99
2024-02-19T18:48:00,ptr,8.41
2024-02-19T18:50:00,ptr,14.40
2024-02-19T18:51:00,ptr,5.99
2024-02-19T18:53:00,ptr,11.41
2024-02-19T18:55:00,ptr,14.40
2024-02-19T18:57:00,ptr,11.40
2024-02-19T18:59:00,ptr,14.40
2024-02-19T19:01:00,ptr,11.40
2024-02-19T19:02:00,ptr,6.01
2024-02-19T19:04:00,ptr,14.40
2024-02-19T19:06:00,ptr,11.40
2024-02-19T19:08:00,ptr,14.40
2024-02-19T19:09:00,ptr,6.01
2024-02-19T19:11:00,ptr,14.40
2024-02-19T19:12:00,ptr,5.39
2024-02-19T19:14:00,ptr,11.41
2024-02-19T19:16:00,ptr,12.00
2024-02-19T19:18:00,ptr,11.40
2024-02-19T19:20:00,ptr,14.40
2024-02-19T19:22:00,ptr,11.40
2024-02-19T19:24:00,ptr,11.41
2024-02-19T19:26:00,ptr,14.40
2024-02-19T19:28:00,ptr,11.40
