#datetime,building,power
2022-01-20T00:00:00,atb,38.38
2022-01-20T00:02:00,atb,38.44
2022-01-20T00:03:00,atb,19.16
2022-01-20T00:05:00,atb,38.44
2022-01-20T00:07:00,atb,38.38
2022-01-20T00:08:00,atb,19.22
2022-01-20T00:10:00,atb,35.98
2022-01-20T00:12:00,atb,36.04
2022-01-20T00:14:00,atb,38.38
2022-01-20T00:16:00,atb,35.98
2022-01-20T00:18:00,atb,38.44
2022-01-20T00:20:00,atb,38.38
2022-01-20T00:22:00,atb,35.98
2022-01-20T00:23:00,atb,19.22
2022-01-20T00:24:00,atb,19.22
2022-01-20T00:26:00,atb,35.98
2022-01-20T00:28:00,atb,36.04
2022-01-20T00:30:00,atb,35.98
2022-01-20T00:31:00,atb,19.22
2022-01-20T00:33:00,atb,35.98
2022-01-20T00:34:00,atb,19.22
2022-01-20T00:36:00,atb,35.98
2022-01-20T00:38:00,atb,38.44
2022-01-20T00:39:00,atb,19.16
2022-01-20T00:40:00,atb,16.82
2022-01-20T00:42:00,atb,35.98
2022-01-20T00:44:00,atb,36.04
2022-01-20T00:46:00,atb,38.38
2022-01-20T00:48:00,atb,40.78
2022-01-20T00:50:00,atb,38.44
2022-01-20T00:52:00,atb,35.98
2022-01-20T00:53:00,atb,16.82
2022-01-20T00:55:00,atb,38.38
2022-01-20T00:56:00,atb,16.82
2022-01-20T00:58:00,atb,35.98
2022-01-20T01:00:00,atb,36.04
2022-01-20T01:01:00,atb,16.82
2022-01-20T01:03:00,atb,35.98
2022-01-20T01:05:00,atb,35.98
2022-01-20T01:06:00,atb,19.22
2022-01-20T01:08:00,atb,35.98
2022-01-20T01:10:00,atb,36.04
2022-01-20T01:12:00,atb,35.98
2022-01-20T01:13:00,atb,16.82
2022-01-20T01:15:00,atb,35.98
2022-01-20T01:17:00,atb,38.44
2022-01-20T01:19:00,atb,35.98
2022-01-20T01:21:00,atb,35.98
2022-01-20T01:23:00,atb,36.04
2022-01-20T01:25:00,atb,52.79
2022-01-20T01:26:00,atb,28.83
2022-01-20T01:28:00,atb,55.20
2022-01-20T01:30:00,atb,33.57
2022-01-20T01:32:00,atb,35.98
2022-01-20T01:33:00,atb,16.82
2022-01-20T01:35:00,atb,36.04
2022-01-20T01:37:00,atb,35.98
2022-01-20T01:38:00,atb,19.22
2022-01-20T01:40:00,atb,35.98
2022-01-20T01:42:00,atb,35.98
2022-01-20T01:43:00,atb,19.22
2022-01-20T01:45:00,atb,36.04
2022-01-20T01:47:00,atb,35.98
2022-01-20T01:49:00,atb,35.98
2022-01-20T01:51:00,atb,36.04
2022-01-20T01:52:00,atb,16.76
2022-01-20T01:54:00,atb,36.04
2022-01-20T01:55:00,atb,16.82
2022-01-20T01:57:00,atb,35.98
2022-01-20T01:59:00,atb,35.98
2022-01-20T02:01:00,atb,36.04
2022-01-20T02:03:00,atb,35.98
2022-01-20T02:05:00,atb,33.63
2022-01-20T02:07:00,atb,35.98
2022-01-20T02:09:00,atb,35.98
2022-01-20T02:11:00,atb,36.04
2022-01-20T02:13:00,atb,35.98
2022-01-20T02:14:00,atb,21.62
2022-01-20T02:16:00,atb,40.78
2022-01-20T02:18:00,atb,40.78
2022-01-20T02:20:00,atb,40.84
2022-01-20T02:22:00,atb,40.78
2022-01-20T02:24:00,atb,38.38
2022-01-20T02:25:00,atb,16.82
2022-01-20T02:27:00,atb,33.63
2022-01-20T02:28:00,atb,19.16
2022-01-20T02:30:00,atb,33.63
2022-01-20T02:31:00,atb,23.96
2022-01-20T02:33:00,atb,64.80
2022-01-20T02:35:00,atb,60.00
2022-01-20T02:37:00,atb,40.84
2022-01-20T02:38:00,atb,19.16
2022-01-20T02:40:00,atb,36.04
2022-01-20T02:41:00,atb,16.76
2022-01-20T02:43:00,atb,36.04
2022-01-20T02:45:00,atb,33.57
2022-01-20T02:46:00,atb,16.82
2022-01-20T02:47:00,atb,19.22
2022-01-20T02:49:00,atb,33.57
2022-01-20T02:51:00,atb,35.98
2022-01-20T02:53:00,atb,33.63
2022-01-20T02:55:00,atb,35.98
2022-01-20T02:57:00,atb,36.04
2022-01-20T02:59:00,atb,33.57
2022-01-20T03:01:00,atb,36.04
2022-01-20T03:02:00,atb,16.76
2022-01-20T03:04:00,atb,36.04
2022-01-20T03:05:00,atb,16.76
2022-01-20T03:07:00,atb,50.45
2022-01-20T03:09:00,atb,60.00
2022-01-20T03:11:00,atb,55.20
2022-01-20T03:13:00,atb,35.98
2022-01-20T03:15:00,atb,35.98
2022-01-20T03:17:00,atb,33.63
2022-01-20T03:19:00,atb,35.98
2022-01-20T03:21:00,atb,36.04
2022-01-20T03:23:00,atb,35.98
2022-01-20T03:25:00,atb,35.98
2022-01-20T03:27:00,atb,33.63
2022-01-20T03:29:00,atb,33.57
2022-01-20T03:30:00,atb,19.22
2022-01-20T03:31:00,atb,16.82
2022-01-20T03:33:00,atb,33.57
2022-01-20T03:35:00,atb,36.04
2022-01-20T03:37:00,atb,33.57
2022-01-20T03:39:00,atb,33.57
2022-01-20T03:41:00,atb,36.04
2022-01-20T03:43:00,atb,33.57
2022-01-20T03:45:00,atb,36.04
2022-01-20T03:47:00,atb,35.98
2022-01-20T03:49:00,atb,33.63
2022-01-20T03:51:00,atb,35.98
2022-01-20T03:53:00,atb,33.57
2022-01-20T03:54:00,atb,16.82
2022-01-20T03:56:00,atb,36.04
2022-01-20T03:58:00,atb,33.57
2022-01-20T04:00:00,atb,33.57
2022-01-20T04:02:00,atb,36.04
2022-01-20T04:03:00,atb,16.82
2022-01-20T04:04:00,atb,16.76
2022-01-20T04:05:00,atb,19.22
2022-01-20T04:07:00,atb,35.98
2022-01-20T04:09:00,atb,36.04
2022-01-20T04:11:00,atb,33.57
2022-01-20T04:12:00,atb,19.22
2022-01-20T04:14:00,atb,50.39
2022-01-20T04:16:00,atb,57.60
2022-01-20T04:18:00,atb,38.38
2022-01-20T04:20:00,atb,33.63
2022-01-20T04:22:00,atb,33.57
2022-01-20T04:24:00,atb,36.04
2022-01-20T04:25:00,atb,16.76
2022-01-20T04:27:00,atb,33.63
2022-01-20T04:29:00,atb,33.57
2022-01-20T04:31:00,atb,36.04
2022-01-20T04:33:00,atb,35.98
2022-01-20T04:34:00,atb,16.82
2022-01-20T04:36:00,atb,35.98
2022-01-20T04:38:00,atb,33.63
2022-01-20T04:40:00,atb,35.98
2022-01-20T04:42:00,atb,35.98
2022-01-20T04:44:00,atb,36.04
2022-01-20T04:46:00,atb,33.57
2022-01-20T04:48:00,atb,36.04
2022-01-20T04:49:00,atb,16.76
2022-01-20T04:50:00,atb,19.22
2022-01-20T04:52:00,atb,33.63
2022-01-20T04:54:00,atb,35.98
2022-01-20T04:56:00,atb,35.98
2022-01-20T04:58:00,atb,36.04
2022-01-20T05:00:00,atb,33.57
2022-01-20T05:02:00,atb,36.04
2022-01-20T05:04:00,atb,33.57
2022-01-20T05:05:00,atb,16.82
2022-01-20T05:07:00,atb,33.57
2022-01-20T05:09:00,atb,33.63
2022-01-20T05:10:00,atb,16.76
2022-01-20T05:12:00,atb,36.04
2022-01-20T05:13:00,atb,16.76
2022-01-20T05:15:00,atb,33.63
2022-01-20T05:17:00,atb,33.57
2022-01-20T05:19:00,atb,33.63
2022-01-20T05:21:00,atb,35.98
2022-01-20T05:22:00,atb,16.82
2022-01-20T05:23:00,atb,16.82
2022-01-20T05:25:00,atb,33.57
2022-01-20T05:26:00,atb,16.82
2022-01-20T05:28:00,atb,33.57
2022-01-20T05:30:00,atb,33.63
2022-01-20T05:32:00,atb,33.57
2022-01-20T05:34:00,atb,35.98
2022-01-20T05:36:00,atb,33.63
2022-01-20T05:38:00,atb,33.57
2022-01-20T05:40:00,atb,33.63
2022-01-20T05:42:00,atb,35.98
2022-01-20T05:44:00,atb,33.63
2022-01-20T05:46:00,atb,33.57
2022-01-20T05:48:00,atb,33.63
2022-01-20T05:50:00,atb,33.57
2022-01-20T05:52:00,atb,31.17
2022-01-20T05:53:00,atb,16.82
2022-01-20T05:55:00,atb,33.63
2022-01-20T05:57:00,atb,33.57
2022-01-20T05:59:00,atb,35.98
2022-01-20T06:01:00,atb,33.63
2022-01-20T06:03:00,atb,35.98
2022-01-20T06:05:00,atb,38.44
2022-01-20T06:07:00,atb,38.38
2022-01-20T06:08:00,atb,19.22
2022-01-20T06:10:00,atb,35.98
2022-01-20T06:11:00,atb,19.22
2022-01-20T06:12:00,atb,19.16
2022-01-20T06:14:00,atb,36.04
2022-01-20T06:16:00,atb,40.78
2022-01-20T06:18:00,atb,62.40
2022-01-20T06:19:00,atb,31.23
2022-01-20T06:21:00,atb,52.79
2022-01-20T06:22:00,atb,16.76
2022-01-20T06:24:00,atb,36.04
2022-01-20T06:26:00,atb,40.78
2022-01-20T06:27:00,atb,28.83
2022-01-20T06:28:00,atb,31.17
2022-01-20T06:30:00,atb,57.60
2022-01-20T06:32:00,atb,43.18
2022-01-20T06:34:00,atb,33.63
2022-01-20T06:35:00,atb,16.82
2022-01-20T06:37:00,atb,33.57
2022-01-20T06:38:00,atb,16.82
2022-01-20T06:40:00,atb,33.57
2022-01-20T06:42:00,atb,36.04
2022-01-20T06:43:00,atb,16.76
2022-01-20T06:44:00,atb,16.82
2022-01-20T06:46:00,atb,33.63
2022-01-20T06:48:00,atb,35.98
2022-01-20T06:49:00,atb,16.82
2022-01-20T06:50:00,atb,16.76
2022-01-20T06:52:00,atb,33.63
2022-01-20T06:53:00,atb,16.82
2022-01-20T06:55:00,atb,35.98
2022-01-20T06:57:00,atb,33.57
2022-01-20T06:58:00,atb,16.82
2022-01-20T06:59:00,atb,19.22
2022-01-20T07:01:00,atb,50.39
2022-01-20T07:03:00,atb,57.60
2022-01-20T07:04:00,atb,21.62
2022-01-20T07:06:00,atb,38.38
2022-01-20T07:07:00,atb,16.82
2022-01-20T07:09:00,atb,35.98
2022-01-20T07:11:00,atb,38.38
2022-01-20T07:13:00,atb,36.04
2022-01-20T07:14:00,atb,16.82
2022-01-20T07:16:00,atb,38.38
2022-01-20T07:18:00,atb,35.98
2022-01-20T07:19:00,atb,16.82
2022-01-20T07:21:00,atb,33.57
2022-01-20T07:22:00,atb,19.22
2022-01-20T07:24:00,atb,36.04
2022-01-20T07:25:00,atb,19.16
2022-01-20T07:27:00,atb,36.04
2022-01-20T07:29:00,atb,38.38
2022-01-20T07:30:00,atb,19.22
2022-01-20T07:32:00,atb,35.98
2022-01-20T07:33:00,atb,16.82
2022-01-20T07:34:00,atb,19.16
2022-01-20T07:36:00,atb,38.44
2022-01-20T07:38:00,atb,38.38
2022-01-20T07:40:00,atb,36.04
2022-01-20T07:42:00,atb,33.57
2022-01-20T07:44:00,atb,33.57
2022-01-20T07:46:00,atb,33.63
2022-01-20T07:47:00,atb,19.22
2022-01-20T07:49:00,atb,33.57
2022-01-20T07:51:00,atb,33.57
2022-01-20T07:53:00,atb,40.84
2022-01-20T07:55:00,atb,33.57
2022-01-20T07:56:00,atb,16.82
2022-01-20T07:58:00,atb,33.57
2022-01-20T08:00:00,atb,36.04
2022-01-20T08:02:00,atb,33.57
2022-01-20T08:04:00,atb,33.63
2022-01-20T08:06:00,atb,35.98
2022-01-20T08:08:00,atb,33.63
2022-01-20T08:10:00,atb,60.00
2022-01-20T08:11:00,atb,31.17
2022-01-20T08:13:00,atb,50.39
2022-01-20T08:14:00,atb,16.82
2022-01-20T08:15:00,atb,16.82
2022-01-20T08:17:00,atb,38.38
2022-01-20T08:19:00,atb,35.98
2022-01-20T08:20:00,atb,24.02
2022-01-20T08:22:00,atb,35.98
2022-01-20T08:24:00,atb,33.63
2022-01-20T08:26:00,atb,33.57
2022-01-20T08:27:00,atb,19.22
2022-01-20T08:29:00,atb,33.57
2022-01-20T08:30:00,atb,16.82
2022-01-20T08:31:00,atb,19.22
2022-01-20T08:33:00,atb,38.38
2022-01-20T08:35:00,atb,40.78
2022-01-20T08:37:00,atb,40.84
2022-01-20T08:39:00,atb,38.38
2022-01-20T08:40:00,atb,19.22
2022-01-20T08:41:00,atb,19.16
2022-01-20T08:43:00,atb,36.04
2022-01-20T08:45:00,atb,35.98
2022-01-20T08:46:00,atb,19.22
2022-01-20T08:48:00,atb,38.38
2022-01-20T08:50:00,atb,38.44
2022-01-20T08:51:00,atb,16.76
2022-01-20T08:53:00,atb,36.04
2022-01-20T08:54:00,atb,16.82
2022-01-20T08:56:00,atb,35.98
2022-01-20T08:58:00,atb,35.98
2022-01-20T08:59:00,atb,19.22
2022-01-20T09:01:00,atb,35.98
2022-01-20T09:03:00,atb,36.04
2022-01-20T09:05:00,atb,35.98
2022-01-20T09:06:00,atb,19.22
2022-01-20T09:08:00,atb,35.98
2022-01-20T09:09:00,atb,19.22
2022-01-20T09:11:00,atb,35.98
2022-01-20T09:12:00,atb,19.22
2022-01-20T09:14:00,atb,35.98
2022-01-20T09:15:00,atb,19.22
2022-01-20T09:17:00,atb,36.04
2022-01-20T09:18:00,atb,16.76
2022-01-20T09:20:00,atb,38.44
2022-01-20T09:22:00,atb,38.38
2022-01-20T09:23:00,atb,19.22
2022-01-20T09:25:00,atb,43.18
2022-01-20T09:27:00,atb,43.18
2022-01-20T09:29:00,atb,40.84
2022-01-20T09:30:00,atb,19.16
2022-01-20T09:32:00,atb,57.60
2022-01-20T09:33:00,atb,31.23
2022-01-20T09:34:00,atb,28.77
2022-01-20T09:36:00,atb,52.79
2022-01-20T09:38:00,atb,40.84
2022-01-20T09:39:00,atb,19.16
2022-01-20T09:40:00,atb,19.22
2022-01-20T09:42:00,atb,35.98
2022-01-20T09:44:00,atb,36.04
2022-01-20T09:46:00,atb,43.18
2022-01-20T09:47:00,atb,33.63
2022-01-20T09:49:00,atb,69.55
2022-01-20T09:51:00,atb,60.00
2022-01-20T09:52:00,atb,21.62
2022-01-20T09:54:00,atb,43.18
2022-01-20T09:55:00,atb,21.62
2022-01-20T09:57:00,atb,40.78
2022-01-20T09:59:00,atb,40.84
2022-01-20T10:00:00,atb,19.16
2022-01-20T10:01:00,atb,21.62
2022-01-20T10:03:00,atb,45.59
2022-01-20T10:04:00,atb,16.82
2022-01-20T10:06:00,atb,38.38
2022-01-20T10:08:00,atb,38.44
2022-01-20T10:10:00,atb,38.38
2022-01-20T10:12:00,atb,45.59
2022-01-20T10:14:00,atb,38.44
2022-01-20T10:16:00,atb,38.38
2022-01-20T10:18:00,atb,38.38
2022-01-20T10:20:00,atb,33.63
2022-01-20T10:22:00,atb,38.38
2022-01-20T10:24:00,atb,35.98
2022-01-20T10:26:00,atb,36.04
2022-01-20T10:28:00,atb,35.98
2022-01-20T10:30:00,atb,38.44
2022-01-20T10:31:00,atb,19.16
2022-01-20T10:33:00,atb,40.84
2022-01-20T10:35:00,atb,38.38
2022-01-20T10:37:00,atb,38.38
2022-01-20T10:39:00,atb,40.84
2022-01-20T10:41:00,atb,38.38
2022-01-20T10:42:00,atb,16.82
2022-01-20T10:44:00,atb,38.38
2022-01-20T10:46:00,atb,38.38
2022-01-20T10:47:00,atb,21.62
2022-01-20T10:49:00,atb,36.04
2022-01-20T10:50:00,atb,19.16
2022-01-20T10:52:00,atb,36.04
2022-01-20T10:54:00,atb,52.79
2022-01-20T10:55:00,atb,28.77
2022-01-20T10:57:00,atb,45.59
2022-01-20T10:59:00,atb,38.44
2022-01-20T11:01:00,atb,35.98
2022-01-20T11:02:00,atb,16.82
2022-01-20T11:04:00,atb,38.38
2022-01-20T11:06:00,atb,33.63
2022-01-20T11:08:00,atb,35.98
2022-01-20T11:10:00,atb,36.04
2022-01-20T11:11:00,atb,26.37
2022-01-20T11:13:00,atb,36.04
2022-01-20T11:15:00,atb,35.98
2022-01-20T11:17:00,atb,35.98
2022-01-20T11:19:00,atb,40.84
2022-01-20T11:20:00,atb,16.76
2022-01-20T11:22:00,atb,36.04
2022-01-20T11:24:00,atb,40.78
2022-01-20T11:26:00,atb,60.00
2022-01-20T11:28:00,atb,40.78
2022-01-20T11:30:00,atb,43.24
2022-01-20T11:31:00,atb,21.56
2022-01-20T11:32:00,atb,31.23
2022-01-20T11:34:00,atb,69.61
2022-01-20T11:36:00,atb,64.80
2022-01-20T11:37:00,atb,21.56
2022-01-20T11:39:00,atb,43.18
2022-01-20T11:41:00,atb,57.66
2022-01-20T11:43:00,atb,62.34
2022-01-20T11:45:00,atb,60.00
2022-01-20T11:47:00,atb,38.44
2022-01-20T11:49:00,atb,43.18
2022-01-20T11:51:00,atb,40.78
2022-01-20T11:53:00,atb,43.24
2022-01-20T11:55:00,atb,35.98
2022-01-20T11:56:00,atb,19.22
2022-01-20T11:58:00,atb,38.38
2022-01-20T12:00:00,atb,40.78
2022-01-20T12:01:00,atb,24.02
2022-01-20T12:03:00,atb,38.38
2022-01-20T12:04:00,atb,16.82
2022-01-20T12:06:00,atb,43.18
2022-01-20T12:08:00,atb,60.00
2022-01-20T12:10:00,atb,38.44
2022-01-20T12:12:00,atb,38.38
2022-01-20T12:14:00,atb,36.04
2022-01-20T12:16:00,atb,43.18
2022-01-20T12:17:00,atb,21.56
2022-01-20T12:19:00,atb,43.24
2022-01-20T12:21:00,atb,47.99
2022-01-20T12:23:00,atb,43.18
2022-01-20T12:25:00,atb,47.99
2022-01-20T12:27:00,atb,43.24
2022-01-20T12:28:00,atb,19.16
2022-01-20T12:30:00,atb,38.44
2022-01-20T12:32:00,atb,43.18
2022-01-20T12:34:00,atb,40.78
2022-01-20T12:36:00,atb,40.84
2022-01-20T12:38:00,atb,43.18
2022-01-20T12:40:00,atb,40.78
2022-01-20T12:42:00,atb,40.84
2022-01-20T12:44:00,atb,45.59
2022-01-20T12:46:00,atb,43.18
2022-01-20T12:48:00,atb,45.59
2022-01-20T12:50:00,atb,40.84
2022-01-20T12:52:00,atb,40.78
2022-01-20T12:54:00,atb,40.78
2022-01-20T12:56:00,atb,36.04
2022-01-20T12:58:00,atb,38.38
2022-01-20T13:00:00,atb,38.38
2022-01-20T13:02:00,atb,36.04
2022-01-20T13:04:00,atb,38.38
2022-01-20T13:06:00,atb,43.18
2022-01-20T13:07:00,atb,31.23
2022-01-20T13:09:00,atb,64.80
2022-01-20T13:11:00,atb,64.80
2022-01-20T13:12:00,atb,23.96
2022-01-20T13:13:00,atb,21.62
2022-01-20T13:15:00,atb,35.98
2022-01-20T13:17:00,atb,36.04
2022-01-20T13:19:00,atb,38.38
2022-01-20T13:20:00,atb,16.82
2022-01-20T13:22:00,atb,35.98
2022-01-20T13:24:00,atb,36.04
2022-01-20T13:26:00,atb,35.98
2022-01-20T13:28:00,atb,36.04
2022-01-20T13:30:00,atb,35.98
2022-01-20T13:32:00,atb,38.38
2022-01-20T13:34:00,atb,36.04
2022-01-20T13:36:00,atb,35.98
2022-01-20T13:38:00,atb,35.98
2022-01-20T13:40:00,atb,38.44
2022-01-20T13:42:00,atb,35.98
2022-01-20T13:43:00,atb,19.22
2022-01-20T13:45:00,atb,35.98
2022-01-20T13:47:00,atb,36.04
2022-01-20T13:48:00,atb,19.16
2022-01-20T13:50:00,atb,40.84
2022-01-20T13:52:00,atb,35.98
2022-01-20T13:53:00,atb,19.22
2022-01-20T13:55:00,atb,40.78
2022-01-20T13:56:00,atb,19.22
2022-01-20T13:58:00,atb,38.38
2022-01-20T14:00:00,atb,36.04
2022-01-20T14:02:00,atb,43.18
2022-01-20T14:04:00,atb,35.98
2022-01-20T14:06:00,atb,38.44
2022-01-20T14:07:00,atb,19.16
2022-01-20T14:08:00,atb,19.22
2022-01-20T14:10:00,atb,38.38
2022-01-20T14:12:00,atb,40.84
2022-01-20T14:14:00,atb,40.78
2022-01-20T14:16:00,atb,38.38
2022-01-20T14:18:00,atb,40.84
2022-01-20T14:20:00,atb,40.78
2022-01-20T14:22:00,atb,50.39
2022-01-20T14:23:00,atb,33.63
2022-01-20T14:25:00,atb,60.00
2022-01-20T14:27:00,atb,38.38
2022-01-20T14:29:00,atb,38.38
2022-01-20T14:31:00,atb,36.04
2022-01-20T14:32:00,atb,19.16
2022-01-20T14:33:00,atb,24.02
2022-01-20T14:35:00,atb,35.98
2022-01-20T14:37:00,atb,36.04
2022-01-20T14:39:00,atb,38.38
2022-01-20T14:41:00,atb,36.04
2022-01-20T14:42:00,atb,19.16
2022-01-20T14:44:00,atb,36.04
2022-01-20T14:45:00,atb,16.76
2022-01-20T14:47:00,atb,43.24
2022-01-20T14:49:00,atb,43.18
2022-01-20T14:51:00,atb,57.60
2022-01-20T14:52:00,atb,35.98
2022-01-20T14:54:00,atb,69.61
2022-01-20T14:56:00,atb,52.79
2022-01-20T14:58:00,atb,38.44
2022-01-20T14:59:00,atb,19.16
2022-01-20T15:01:00,atb,38.44
2022-01-20T15:02:00,atb,21.56
2022-01-20T15:04:00,atb,38.44
2022-01-20T15:06:00,atb,40.78
2022-01-20T15:08:00,atb,38.38
2022-01-20T15:10:00,atb,38.44
2022-01-20T15:12:00,atb,40.78
2022-01-20T15:14:00,atb,43.18
2022-01-20T15:16:00,atb,38.44
2022-01-20T15:18:00,atb,35.98
2022-01-20T15:20:00,atb,38.38
2022-01-20T15:22:00,atb,38.44
2022-01-20T15:24:00,atb,40.78
2022-01-20T15:25:00,atb,28.83
2022-01-20T15:27:00,atb,60.00
2022-01-20T15:29:00,atb,47.99
2022-01-20T15:31:00,atb,40.78
2022-01-20T15:33:00,atb,38.44
2022-01-20T15:35:00,atb,40.78
2022-01-20T15:37:00,atb,40.78
2022-01-20T15:39:00,atb,38.44
2022-01-20T15:40:00,atb,19.16
2022-01-20T15:42:00,atb,36.04
2022-01-20T15:44:00,atb,38.38
2022-01-20T15:46:00,atb,35.98
2022-01-20T15:47:00,atb,19.22
2022-01-20T15:49:00,atb,35.98
2022-01-20T15:51:00,atb,38.44
2022-01-20T15:52:00,atb,16.82
2022-01-20T15:53:00,atb,19.16
2022-01-20T15:55:00,atb,38.44
2022-01-20T15:57:00,atb,55.20
2022-01-20T15:58:00,atb,31.17
2022-01-20T16:00:00,atb,62.40
2022-01-20T16:02:00,atb,57.60
2022-01-20T16:04:00,atb,38.38
2022-01-20T16:05:00,atb,19.22
2022-01-20T16:07:00,atb,40.78
2022-01-20T16:09:00,atb,38.44
2022-01-20T16:11:00,atb,38.38
2022-01-20T16:12:00,atb,19.22
2022-01-20T16:14:00,atb,40.78
2022-01-20T16:16:00,atb,36.04
2022-01-20T16:18:00,atb,50.39
2022-01-20T16:20:00,atb,76.76
2022-01-20T16:22:00,atb,81.62
2022-01-20T16:23:00,atb,24.02
2022-01-20T16:25:00,atb,40.78
2022-01-20T16:27:00,atb,38.38
2022-01-20T16:29:00,atb,36.04
2022-01-20T16:30:00,atb,19.16
2022-01-20T16:32:00,atb,38.44
2022-01-20T16:33:00,atb,19.22
2022-01-20T16:35:00,atb,38.38
2022-01-20T16:37:00,atb,35.98
2022-01-20T16:39:00,atb,38.44
2022-01-20T16:41:00,atb,43.18
2022-01-20T16:43:00,atb,40.78
2022-01-20T16:45:00,atb,40.84
2022-01-20T16:47:00,atb,38.38
2022-01-20T16:49:00,atb,40.78
2022-01-20T16:51:00,atb,38.44
2022-01-20T16:52:00,atb,21.56
2022-01-20T16:54:00,atb,45.59
2022-01-20T16:55:00,atb,21.62
2022-01-20T16:57:00,atb,43.18
2022-01-20T16:58:00,atb,19.22
2022-01-20T16:59:00,atb,19.22
2022-01-20T17:01:00,atb,43.18
2022-01-20T17:02:00,atb,33.57
2022-01-20T17:04:00,atb,52.85
2022-01-20T17:06:00,atb,40.78
2022-01-20T17:08:00,atb,45.59
2022-01-20T17:09:00,atb,21.62
2022-01-20T17:11:00,atb,43.18
2022-01-20T17:13:00,atb,43.18
2022-01-20T17:15:00,atb,45.64
2022-01-20T17:17:00,atb,45.59
2022-01-20T17:19:00,atb,43.18
2022-01-20T17:21:00,atb,45.59
2022-01-20T17:22:00,atb,24.02
2022-01-20T17:23:00,atb,21.62
2022-01-20T17:25:00,atb,47.99
2022-01-20T17:27:00,atb,45.59
2022-01-20T17:29:00,atb,57.60
2022-01-20T17:30:00,atb,28.83
2022-01-20T17:32:00,atb,64.80
2022-01-20T17:34:00,atb,67.15
2022-01-20T17:36:00,atb,60.00
2022-01-20T17:38:00,atb,43.24
2022-01-20T17:40:00,atb,50.39
2022-01-20T17:41:00,atb,21.56
2022-01-20T17:43:00,atb,50.45
2022-01-20T17:45:00,atb,47.99
2022-01-20T17:47:00,atb,47.99
2022-01-20T17:48:00,atb,21.62
2022-01-20T17:50:00,atb,47.99
2022-01-20T17:52:00,atb,69.61
2022-01-20T17:54:00,atb,45.59
2022-01-20T17:56:00,atb,45.59
2022-01-20T17:58:00,atb,45.59
2022-01-20T18:00:00,atb,45.64
2022-01-20T18:02:00,atb,47.99
2022-01-20T18:04:00,atb,45.59
2022-01-20T18:06:00,atb,45.59
2022-01-20T18:07:00,atb,21.62
2022-01-20T18:09:00,atb,45.59
2022-01-20T18:11:00,atb,43.24
2022-01-20T18:13:00,atb,45.59
2022-01-20T18:15:00,atb,47.99
2022-01-20T18:17:00,atb,47.99
2022-01-20T18:19:00,atb,67.21
2022-01-20T18:21:00,atb,45.59
2022-01-20T18:23:00,atb,45.64
2022-01-20T18:25:00,atb,45.59
2022-01-20T18:27:00,atb,45.59
2022-01-20T18:29:00,atb,43.18
2022-01-20T18:30:00,atb,24.02
2022-01-20T18:32:00,atb,43.18
2022-01-20T18:34:00,atb,45.59
2022-01-20T18:35:00,atb,21.62
2022-01-20T18:36:00,atb,24.02
2022-01-20T18:38:00,atb,45.59
2022-01-20T18:40:00,atb,45.59
2022-01-20T18:42:00,atb,47.99
2022-01-20T18:44:00,atb,45.64
2022-01-20T18:46:00,atb,47.99
2022-01-20T18:48:00,atb,47.99
2022-01-20T18:49:00,atb,21.62
2022-01-20T18:50:00,atb,23.96
2022-01-20T18:51:00,atb,24.02
2022-01-20T18:53:00,atb,45.59
2022-01-20T18:54:00,atb,24.02
2022-01-20T18:56:00,atb,45.59
2022-01-20T18:57:00,atb,23.96
2022-01-20T18:59:00,atb,48.05
2022-01-20T19:00:00,atb,28.77
2022-01-20T19:02:00,atb,45.59
2022-01-20T19:04:00,atb,48.05
2022-01-20T19:06:00,atb,52.79
2022-01-20T19:07:00,atb,23.96
2022-01-20T19:09:00,atb,45.64
2022-01-20T19:11:00,atb,55.20
2022-01-20T19:13:00,atb,69.61
2022-01-20T19:14:00,atb,33.57
2022-01-20T19:16:00,atb,69.61
2022-01-20T19:18:00,atb,60.00
2022-01-20T19:20:00,atb,74.41
2022-01-20T19:22:00,atb,71.95
2022-01-20T19:23:00,atb,28.83
2022-01-20T19:25:00,atb,47.99
2022-01-20T19:27:00,atb,47.99
2022-01-20T19:29:00,atb,47.99
2022-01-20T19:31:00,atb,50.45
2022-01-20T19:33:00,atb,47.99
2022-01-20T19:34:00,atb,23.96
2022-01-20T19:36:00,atb,52.85
2022-01-20T19:38:00,atb,50.39
2022-01-20T19:39:00,atb,28.77
2022-01-20T19:41:00,atb,55.20
2022-01-20T19:43:00,atb,50.39
2022-01-20T19:45:00,atb,50.45
2022-01-20T19:47:00,atb,50.39
2022-01-20T19:49:00,atb,55.20
2022-01-20T19:51:00,atb,55.20
2022-01-20T19:53:00,atb,55.20
2022-01-20T19:55:00,atb,52.79
2022-01-20T19:57:00,atb,47.99
2022-01-20T19:58:00,atb,24.02
2022-01-20T20:00:00,atb,50.39
2022-01-20T20:02:00,atb,47.99
2022-01-20T20:04:00,atb,50.39
2022-01-20T20:06:00,atb,50.45
2022-01-20T20:07:00,atb,31.17
2022-01-20T20:09:00,atb,74.41
2022-01-20T20:11:00,atb,69.61
2022-01-20T20:13:00,atb,55.20
2022-01-20T20:14:00,atb,26.37
2022-01-20T20:16:00,atb,45.64
2022-01-20T20:17:00,atb,23.96
