#datetime,building,power
2023-09-01T00:00:00,cfa,208.59
2023-09-01T00:02:00,cfa,231.56
2023-09-01T00:06:00,cfa,208.20
2023-09-01T00:08:00,cfa,231.00
2023-09-01T00:10:00,cfa,208.20
2023-09-01T00:12:00,cfa,231.00
2023-09-01T00:14:00,cfa,231.00
2023-09-01T00:16:00,cfa,208.20
2023-09-01T00:17:00,cfa,115.20
2023-09-01T00:19:00,cfa,208.20
2023-09-01T00:21:00,cfa,231.00
2023-09-01T00:22:00,cfa,92.40
2023-09-01T00:23:00,cfa,115.80
2023-09-01T00:25:00,cfa,231.00
2023-09-01T00:26:00,cfa,92.40
2023-09-01T00:28:00,cfa,254.40
2023-09-01T00:30:00,cfa,208.20
2023-09-01T00:31:00,cfa,115.20
2023-09-01T00:33:00,cfa,208.20
2023-09-01T00:35:00,cfa,231.00
2023-09-01T00:37:00,cfa,208.20
2023-09-01T00:39:00,cfa,231.00
2023-09-01T00:41:00,cfa,231.00
2023-09-01T00:43:00,cfa,208.20
2023-09-01T00:45:00,cfa,231.00
2023-09-01T00:46:00,cfa,92.40
2023-09-01T00:47:00,cfa,115.80
2023-09-01T00:49:00,cfa,207.60
2023-09-01T00:51:00,cfa,231.60
2023-09-01T00:53:00,cfa,231.00
2023-09-01T00:55:00,cfa,207.60
2023-09-01T00:56:00,cfa,115.80
2023-09-01T00:58:00,cfa,208.20
2023-09-01T01:00:00,cfa,231.00
2023-09-01T01:02:00,cfa,208.20
2023-09-01T01:04:00,cfa,231.00
2023-09-01T01:05:00,cfa,115.20
2023-09-01T01:07:00,cfa,208.20
2023-09-01T01:08:00,cfa,115.80
2023-09-01T01:10:00,cfa,207.60
2023-09-01T01:12:00,cfa,231.60
2023-09-01T01:13:00,cfa,115.20
2023-09-01T01:15:00,cfa,208.20
2023-09-01T01:16:00,cfa,115.20
2023-09-01T01:18:00,cfa,208.20
2023-09-01T01:20:00,cfa,231.00
2023-09-01T01:21:00,cfa,115.80
2023-09-01T01:23:00,cfa,208.20
2023-09-01T01:24:00,cfa,115.20
2023-09-01T01:25:00,cfa,115.80
2023-09-01T01:27:00,cfa,208.20
2023-09-01T01:28:00,cfa,115.20
2023-09-01T01:30:00,cfa,208.20
2023-09-01T01:31:00,cfa,115.20
2023-09-01T01:32:00,cfa,115.80
2023-09-01T01:34:00,cfa,231.00
2023-09-01T01:35:00,cfa,92.40
2023-09-01T01:36:00,cfa,115.80
2023-09-01T01:37:00,cfa,92.40
2023-09-01T01:39:00,cfa,231.00
2023-09-01T01:40:00,cfa,92.40
2023-09-01T01:42:00,cfa,231.00
2023-09-01T01:44:00,cfa,208.20
2023-09-01T01:46:00,cfa,208.20
2023-09-01T01:47:00,cfa,115.20
2023-09-01T01:49:00,cfa,208.20
2023-09-01T01:51:00,cfa,231.00
2023-09-01T01:53:00,cfa,208.20
2023-09-01T01:55:00,cfa,208.20
2023-09-01T01:57:00,cfa,231.00
2023-09-01T01:59:00,cfa,208.20
2023-09-01T02:01:00,cfa,231.00
2023-09-01T02:03:00,cfa,207.60
2023-09-01T02:05:00,cfa,162.00
2023-09-01T02:07:00,cfa,184.80
2023-09-01T02:08:00,cfa,115.80
2023-09-01T02:09:00,cfa,92.40
2023-09-01T02:11:00,cfa,184.80
2023-09-01T02:13:00,cfa,208.20
2023-09-01T02:15:00,cfa,207.60
2023-09-01T02:16:00,cfa,92.40
2023-09-01T02:18:00,cfa,231.60
2023-09-01T02:19:00,cfa,115.20
2023-09-01T02:21:00,cfa,208.20
2023-09-01T02:22:00,cfa,92.40
2023-09-01T02:24:00,cfa,231.00
2023-09-01T02:26:00,cfa,208.20
2023-09-01T02:28:00,cfa,208.20
2023-09-01T02:29:00,cfa,115.20
2023-09-01T02:30:00,cfa,115.80
2023-09-01T02:32:00,cfa,207.60
2023-09-01T02:33:00,cfa,93.00
2023-09-01T02:35:00,cfa,231.00
2023-09-01T02:37:00,cfa,207.60
2023-09-01T02:39:00,cfa,231.60
2023-09-01T02:41:00,cfa,207.60
2023-09-01T02:43:00,cfa,208.20
2023-09-01T02:44:00,cfa,115.80
2023-09-01T02:45:00,cfa,92.40
2023-09-01T02:46:00,cfa,115.20
2023-09-01T02:48:00,cfa,208.20
2023-09-01T02:50:00,cfa,231.00
2023-09-01T02:52:00,cfa,208.20
2023-09-01T02:54:00,cfa,208.20
2023-09-01T02:56:00,cfa,207.60
2023-09-01T02:58:00,cfa,208.20
2023-09-01T03:00:00,cfa,231.00
2023-09-01T03:02:00,cfa,208.20
2023-09-01T03:04:00,cfa,231.00
2023-09-01T03:05:00,cfa,92.40
2023-09-01T03:07:00,cfa,231.00
2023-09-01T03:08:00,cfa,115.80
2023-09-01T03:10:00,cfa,208.20
2023-09-01T03:11:00,cfa,115.20
2023-09-01T03:13:00,cfa,208.20
2023-09-01T03:14:00,cfa,92.40
2023-09-01T03:16:00,cfa,231.00
2023-09-01T03:17:00,cfa,92.40
2023-09-01T03:19:00,cfa,208.20
2023-09-01T03:21:00,cfa,231.00
2023-09-01T03:23:00,cfa,208.20
2023-09-01T03:25:00,cfa,207.60
2023-09-01T03:26:00,cfa,115.80
2023-09-01T03:28:00,cfa,208.20
2023-09-01T03:29:00,cfa,115.20
2023-09-01T03:30:00,cfa,92.40
2023-09-01T03:32:00,cfa,231.60
2023-09-01T03:34:00,cfa,207.60
2023-09-01T03:36:00,cfa,231.00
2023-09-01T03:37:00,cfa,93.00
2023-09-01T03:39:00,cfa,231.00
2023-09-01T03:40:00,cfa,92.40
2023-09-01T03:42:00,cfa,231.00
2023-09-01T03:44:00,cfa,208.20
2023-09-01T03:45:00,cfa,92.40
2023-09-01T03:46:00,cfa,115.20
2023-09-01T03:48:00,cfa,231.60
2023-09-01T03:49:00,cfa,92.40
2023-09-01T03:51:00,cfa,207.60
2023-09-01T03:53:00,cfa,231.60
2023-09-01T03:54:00,cfa,92.40
2023-09-01T03:55:00,cfa,115.20
2023-09-01T03:57:00,cfa,208.20
2023-09-01T03:59:00,cfa,231.00
2023-09-01T04:01:00,cfa,208.20
2023-09-01T04:03:00,cfa,207.60
2023-09-01T04:04:00,cfa,115.80
2023-09-01T04:06:00,cfa,208.20
2023-09-01T04:07:00,cfa,115.20
2023-09-01T04:09:00,cfa,208.20
2023-09-01T04:10:00,cfa,115.80
2023-09-01T04:12:00,cfa,207.60
2023-09-01T04:13:00,cfa,115.80
2023-09-01T04:14:00,cfa,92.40
2023-09-01T04:16:00,cfa,231.00
2023-09-01T04:17:00,cfa,92.40
2023-09-01T04:19:00,cfa,231.00
2023-09-01T04:20:00,cfa,93.00
2023-09-01T04:22:00,cfa,207.60
2023-09-01T04:24:00,cfa,231.00
2023-09-01T04:25:00,cfa,92.40
2023-09-01T04:27:00,cfa,231.60
2023-09-01T04:29:00,cfa,207.60
2023-09-01T04:31:00,cfa,208.20
2023-09-01T04:33:00,cfa,231.00
2023-09-01T04:35:00,cfa,208.20
2023-09-01T04:36:00,cfa,92.40
2023-09-01T04:38:00,cfa,231.00
2023-09-01T04:39:00,cfa,92.40
2023-09-01T04:40:00,cfa,115.80
2023-09-01T04:42:00,cfa,231.00
2023-09-01T04:43:00,cfa,92.40
2023-09-01T04:44:00,cfa,115.80
2023-09-01T04:45:00,cfa,92.40
2023-09-01T04:47:00,cfa,231.00
2023-09-01T04:49:00,cfa,208.20
2023-09-01T04:50:00,cfa,115.20
2023-09-01T04:52:00,cfa,231.60
2023-09-01T04:53:00,cfa,115.20
2023-09-01T04:55:00,cfa,231.00
2023-09-01T04:57:00,cfa,208.20
2023-09-01T04:59:00,cfa,208.20
2023-09-01T05:00:00,cfa,115.20
2023-09-01T05:02:00,cfa,208.20
2023-09-01T05:04:00,cfa,231.00
2023-09-01T05:06:00,cfa,208.20
2023-09-01T05:08:00,cfa,208.20
2023-09-01T05:10:00,cfa,231.00
2023-09-01T05:11:00,cfa,92.40
2023-09-01T05:13:00,cfa,207.60
2023-09-01T05:15:00,cfa,231.60
2023-09-01T05:17:00,cfa,207.60
2023-09-01T05:19:00,cfa,208.20
2023-09-01T05:20:00,cfa,115.80
2023-09-01T05:22:00,cfa,207.60
2023-09-01T05:24:00,cfa,231.60
2023-09-01T05:26:00,cfa,207.60
2023-09-01T05:28:00,cfa,208.20
2023-09-01T05:29:00,cfa,115.20
2023-09-01T05:31:00,cfa,208.20
2023-09-01T05:32:00,cfa,115.80
2023-09-01T05:33:00,cfa,92.40
2023-09-01T05:35:00,cfa,231.00
2023-09-01T05:36:00,cfa,92.40
2023-09-01T05:38:00,cfa,231.00
2023-09-01T05:39:00,cfa,92.40
2023-09-01T05:41:00,cfa,208.20
2023-09-01T05:43:00,cfa,231.00
2023-09-01T05:44:00,cfa,92.40
2023-09-01T05:46:00,cfa,208.20
2023-09-01T05:47:00,cfa,115.80
2023-09-01T05:49:00,cfa,207.60
2023-09-01T05:50:00,cfa,115.80
2023-09-01T05:52:00,cfa,208.20
2023-09-01T05:53:00,cfa,92.40
2023-09-01T05:55:00,cfa,231.00
2023-09-01T05:57:00,cfa,208.20
2023-09-01T05:59:00,cfa,207.60
2023-09-01T06:00:00,cfa,115.80
2023-09-01T06:01:00,cfa,92.40
2023-09-01T06:03:00,cfa,231.00
2023-09-01T06:05:00,cfa,254.40
2023-09-01T06:06:00,cfa,138.60
2023-09-01T06:08:00,cfa,277.20
2023-09-01T06:10:00,cfa,254.40
2023-09-01T06:12:00,cfa,277.20
2023-09-01T06:13:00,cfa,115.80
2023-09-01T06:15:00,cfa,277.20
2023-09-01T06:16:00,cfa,138.60
2023-09-01T06:18:00,cfa,254.40
2023-09-01T06:20:00,cfa,254.40
2023-09-01T06:21:00,cfa,138.60
2023-09-01T06:23:00,cfa,231.00
2023-09-01T06:24:00,cfa,138.60
2023-09-01T06:26:00,cfa,254.40
2023-09-01T06:27:00,cfa,115.20
2023-09-01T06:29:00,cfa,254.40
2023-09-01T06:30:00,cfa,138.60
2023-09-01T06:32:00,cfa,254.40
2023-09-01T06:34:00,cfa,254.40
2023-09-01T06:35:00,cfa,115.20
2023-09-01T06:37:00,cfa,254.40
2023-09-01T06:39:00,cfa,254.40
2023-09-01T06:40:00,cfa,138.60
2023-09-01T06:42:00,cfa,253.80
2023-09-01T06:44:00,cfa,231.60
2023-09-01T06:46:00,cfa,253.80
2023-09-01T06:47:00,cfa,139.20
2023-09-01T06:48:00,cfa,115.20
2023-09-01T06:50:00,cfa,254.40
2023-09-01T06:52:00,cfa,254.40
2023-09-01T06:53:00,cfa,115.20
2023-09-01T06:55:00,cfa,254.40
2023-09-01T06:56:00,cfa,138.60
2023-09-01T06:57:00,cfa,115.80
2023-09-01T06:59:00,cfa,253.80
2023-09-01T07:01:00,cfa,254.40
2023-09-01T07:03:00,cfa,254.40
2023-09-01T07:04:00,cfa,138.60
2023-09-01T07:06:00,cfa,254.40
2023-09-01T07:07:00,cfa,138.60
2023-09-01T07:09:00,cfa,253.80
2023-09-01T07:11:00,cfa,254.40
2023-09-01T07:12:00,cfa,138.60
2023-09-01T07:13:00,cfa,115.80
2023-09-01T07:14:00,cfa,138.60
2023-09-01T07:16:00,cfa,254.40
2023-09-01T07:18:00,cfa,253.80
2023-09-01T07:19:00,cfa,139.20
2023-09-01T07:20:00,cfa,115.20
2023-09-01T07:22:00,cfa,254.40
2023-09-01T07:24:00,cfa,277.20
2023-09-01T07:26:00,cfa,277.20
2023-09-01T07:28:00,cfa,254.40
2023-09-01T07:29:00,cfa,138.60
2023-09-01T07:31:00,cfa,254.40
2023-09-01T07:33:00,cfa,254.40
2023-09-01T07:35:00,cfa,253.80
2023-09-01T07:37:00,cfa,254.40
2023-09-01T07:39:00,cfa,277.20
2023-09-01T07:40:00,cfa,115.80
2023-09-01T07:42:00,cfa,254.40
2023-09-01T07:44:00,cfa,253.80
2023-09-01T07:45:00,cfa,138.60
2023-09-01T07:47:00,cfa,254.40
2023-09-01T07:49:00,cfa,254.40
2023-09-01T07:51:00,cfa,254.40
2023-09-01T07:53:00,cfa,277.20
2023-09-01T07:54:00,cfa,115.20
2023-09-01T07:55:00,cfa,139.20
2023-09-01T07:56:00,cfa,115.20
2023-09-01T07:58:00,cfa,277.20
2023-09-01T07:59:00,cfa,115.80
2023-09-01T08:01:00,cfa,254.40
2023-09-01T08:03:00,cfa,277.20
2023-09-01T08:05:00,cfa,254.40
2023-09-01T08:07:00,cfa,253.80
2023-09-01T08:09:00,cfa,277.80
2023-09-01T08:11:00,cfa,253.80
2023-09-01T08:12:00,cfa,115.80
2023-09-01T08:14:00,cfa,277.20
2023-09-01T08:16:00,cfa,254.40
2023-09-01T08:17:00,cfa,138.60
2023-09-01T08:19:00,cfa,254.40
2023-09-01T08:20:00,cfa,115.20
2023-09-01T08:22:00,cfa,277.80
2023-09-01T08:23:00,cfa,138.60
2023-09-01T08:24:00,cfa,115.20
2023-09-01T08:26:00,cfa,277.80
2023-09-01T08:28:00,cfa,277.20
2023-09-01T08:29:00,cfa,138.60
2023-09-01T08:31:00,cfa,254.40
2023-09-01T08:32:00,cfa,138.60
2023-09-01T08:33:00,cfa,138.60
2023-09-01T08:35:00,cfa,277.20
2023-09-01T08:36:00,cfa,138.60
2023-09-01T08:37:00,cfa,138.60
2023-09-01T08:38:00,cfa,115.80
2023-09-01T08:40:00,cfa,277.20
2023-09-01T08:42:00,cfa,277.20
2023-09-01T08:43:00,cfa,139.20
2023-09-01T08:45:00,cfa,253.80
2023-09-01T08:47:00,cfa,277.80
2023-09-01T08:49:00,cfa,277.20
2023-09-01T08:50:00,cfa,138.60
2023-09-01T08:52:00,cfa,277.20
2023-09-01T08:53:00,cfa,138.60
2023-09-01T08:55:00,cfa,254.40
2023-09-01T08:56:00,cfa,138.60
2023-09-01T08:58:00,cfa,277.20
2023-09-01T08:59:00,cfa,138.60
2023-09-01T09:00:00,cfa,139.20
2023-09-01T09:01:00,cfa,161.40
2023-09-01T09:03:00,cfa,277.20
2023-09-01T09:05:00,cfa,300.60
2023-09-01T09:06:00,cfa,138.60
2023-09-01T09:07:00,cfa,138.60
2023-09-01T09:09:00,cfa,300.60
2023-09-01T09:10:00,cfa,138.60
2023-09-01T09:11:00,cfa,138.60
2023-09-01T09:12:00,cfa,139.20
2023-09-01T09:14:00,cfa,277.20
2023-09-01T09:15:00,cfa,161.40
2023-09-01T09:17:00,cfa,277.80
2023-09-01T09:19:00,cfa,277.20
2023-09-01T09:21:00,cfa,300.60
2023-09-01T09:23:00,cfa,277.20
2023-09-01T09:25:00,cfa,300.60
2023-09-01T09:26:00,cfa,138.60
2023-09-01T09:28:00,cfa,300.60
2023-09-01T09:30:00,cfa,300.00
2023-09-01T09:31:00,cfa,138.60
2023-09-01T09:32:00,cfa,139.20
2023-09-01T09:34:00,cfa,277.20
2023-09-01T09:35:00,cfa,138.60
2023-09-01T09:37:00,cfa,300.59
2023-09-01T09:38:00,cfa,138.60
2023-09-01T09:39:00,cfa,138.60
2023-09-01T09:41:00,cfa,300.60
2023-09-01T09:42:00,cfa,138.60
2023-09-01T09:43:00,cfa,161.40
2023-09-01T09:44:00,cfa,139.20
2023-09-01T09:46:00,cfa,300.00
2023-09-01T09:48:00,cfa,300.60
2023-09-01T09:49:00,cfa,138.60
2023-09-01T09:51:00,cfa,300.60
2023-09-01T09:53:00,cfa,277.20
2023-09-01T09:55:00,cfa,300.60
2023-09-01T09:56:00,cfa,162.00
2023-09-01T09:57:00,cfa,138.60
2023-09-01T09:59:00,cfa,277.20
2023-09-01T10:00:00,cfa,162.00
2023-09-01T10:01:00,cfa,138.60
2023-09-01T10:03:00,cfa,300.60
2023-09-01T10:04:00,cfa,138.60
2023-09-01T10:06:00,cfa,300.00
2023-09-01T10:08:00,cfa,300.60
2023-09-01T10:09:00,cfa,138.60
2023-09-01T10:11:00,cfa,300.60
2023-09-01T10:12:00,cfa,138.60
2023-09-01T10:14:00,cfa,300.60
2023-09-01T10:16:00,cfa,277.20
2023-09-01T10:18:00,cfa,300.60
2023-09-01T10:20:00,cfa,300.60
2023-09-01T10:22:00,cfa,300.00
2023-09-01T10:24:00,cfa,300.60
2023-09-01T10:26:00,cfa,277.20
2023-09-01T10:27:00,cfa,162.00
2023-09-01T10:29:00,cfa,300.59
2023-09-01T10:30:00,cfa,138.60
2023-09-01T10:31:00,cfa,162.00
2023-09-01T10:33:00,cfa,277.20
2023-09-01T10:35:00,cfa,300.60
2023-09-01T10:37:00,cfa,300.00
2023-09-01T10:39:00,cfa,277.80
2023-09-01T10:40:00,cfa,161.40
2023-09-01T10:42:00,cfa,277.20
2023-09-01T10:44:00,cfa,300.60
2023-09-01T10:46:00,cfa,324.00
2023-09-01T10:48:00,cfa,277.20
2023-09-01T10:49:00,cfa,161.40
2023-09-01T10:50:00,cfa,139.20
2023-09-01T10:52:00,cfa,300.00
2023-09-01T10:54:00,cfa,300.60
2023-09-01T10:55:00,cfa,138.60
2023-09-01T10:57:00,cfa,300.60
2023-09-01T10:59:00,cfa,277.20
2023-09-01T11:00:00,cfa,162.00
2023-09-01T11:01:00,cfa,138.60
2023-09-01T11:03:00,cfa,300.60
2023-09-01T11:04:00,cfa,138.60
2023-09-01T11:06:00,cfa,300.60
2023-09-01T11:07:00,cfa,161.40
2023-09-01T11:09:00,cfa,277.20
2023-09-01T11:11:00,cfa,300.60
2023-09-01T11:13:00,cfa,300.60
2023-09-01T11:14:00,cfa,162.00
2023-09-01T11:16:00,cfa,323.40
2023-09-01T11:18:00,cfa,300.60
2023-09-01T11:20:00,cfa,300.00
2023-09-01T11:21:00,cfa,162.00
2023-09-01T11:23:00,cfa,300.60
2023-09-01T11:25:00,cfa,300.60
2023-09-01T11:27:00,cfa,277.20
2023-09-01T11:28:00,cfa,161.40
2023-09-01T11:30:00,cfa,300.60
2023-09-01T11:32:00,cfa,300.60
2023-09-01T11:33:00,cfa,138.60
2023-09-01T11:35:00,cfa,300.60
2023-09-01T11:36:00,cfa,161.40
2023-09-01T11:38:00,cfa,300.60
2023-09-01T11:39:00,cfa,138.60
2023-09-01T11:41:00,cfa,300.60
2023-09-01T11:43:00,cfa,300.60
2023-09-01T11:44:00,cfa,162.00
2023-09-01T11:45:00,cfa,138.60
2023-09-01T11:47:00,cfa,300.00
2023-09-01T11:49:00,cfa,300.60
2023-09-01T11:50:00,cfa,138.60
2023-09-01T11:51:00,cfa,162.00
2023-09-01T11:53:00,cfa,300.60
2023-09-01T11:55:00,cfa,300.00
2023-09-01T11:57:00,cfa,300.60
2023-09-01T11:58:00,cfa,162.00
2023-09-01T12:00:00,cfa,300.59
2023-09-01T12:01:00,cfa,161.40
2023-09-01T12:03:00,cfa,300.60
2023-09-01T12:04:00,cfa,162.00
2023-09-01T12:06:00,cfa,300.00
2023-09-01T12:07:00,cfa,162.00
2023-09-01T12:09:00,cfa,300.60
2023-09-01T12:11:00,cfa,300.59
2023-09-01T12:13:00,cfa,323.40
2023-09-01T12:14:00,cfa,138.60
2023-09-01T12:16:00,cfa,300.60
2023-09-01T12:17:00,cfa,161.40
2023-09-01T12:19:00,cfa,300.60
2023-09-01T12:21:00,cfa,323.40
2023-09-01T12:22:00,cfa,162.00
2023-09-01T12:24:00,cfa,300.60
2023-09-01T12:25:00,cfa,161.40
2023-09-01T12:26:00,cfa,162.00
2023-09-01T12:28:00,cfa,300.60
2023-09-01T12:29:00,cfa,161.40
2023-09-01T12:31:00,cfa,300.60
2023-09-01T12:32:00,cfa,162.00
2023-09-01T12:34:00,cfa,323.40
2023-09-01T12:35:00,cfa,138.60
2023-09-01T12:36:00,cfa,162.00
2023-09-01T12:38:00,cfa,323.40
2023-09-01T12:39:00,cfa,162.00
2023-09-01T12:41:00,cfa,300.60
2023-09-01T12:42:00,cfa,161.40
2023-09-01T12:44:00,cfa,300.60
2023-09-01T12:46:00,cfa,323.40
2023-09-01T12:48:00,cfa,324.00
2023-09-01T12:49:00,cfa,161.40
2023-09-01T12:51:00,cfa,323.39
2023-09-01T12:52:00,cfa,139.20
2023-09-01T12:54:00,cfa,323.40
2023-09-01T12:55:00,cfa,162.00
2023-09-01T12:57:00,cfa,300.00
2023-09-01T12:58:00,cfa,162.00
2023-09-01T13:00:00,cfa,300.59
2023-09-01T13:02:00,cfa,323.40
2023-09-01T13:03:00,cfa,138.60
2023-09-01T13:04:00,cfa,162.00
2023-09-01T13:06:00,cfa,323.40
2023-09-01T13:07:00,cfa,138.60
2023-09-01T13:09:00,cfa,300.60
2023-09-01T13:11:00,cfa,300.60
2023-09-01T13:13:00,cfa,323.39
2023-09-01T13:15:00,cfa,300.60
2023-09-01T13:16:00,cfa,161.40
2023-09-01T13:18:00,cfa,300.60
2023-09-01T13:19:00,cfa,138.60
2023-09-01T13:21:00,cfa,300.60
2023-09-01T13:22:00,cfa,162.00
2023-09-01T13:23:00,cfa,161.40
2023-09-01T13:25:00,cfa,300.60
2023-09-01T13:26:00,cfa,138.60
2023-09-01T13:28:00,cfa,323.40
2023-09-01T13:30:00,cfa,300.60
2023-09-01T13:31:00,cfa,138.60
2023-09-01T13:32:00,cfa,162.00
2023-09-01T13:34:00,cfa,300.60
2023-09-01T13:36:00,cfa,323.40
2023-09-01T13:37:00,cfa,138.60
2023-09-01T13:39:00,cfa,323.39
2023-09-01T13:41:00,cfa,300.60
2023-09-01T13:42:00,cfa,138.60
2023-09-01T13:44:00,cfa,324.00
2023-09-01T13:46:00,cfa,300.00
2023-09-01T13:47:00,cfa,138.60
2023-09-01T13:49:00,cfa,324.00
2023-09-01T13:51:00,cfa,300.00
2023-09-01T13:53:00,cfa,300.60
2023-09-01T13:55:00,cfa,300.60
2023-09-01T13:57:00,cfa,300.60
2023-09-01T13:58:00,cfa,138.60
2023-09-01T13:59:00,cfa,161.40
2023-09-01T14:00:00,cfa,162.00
2023-09-01T14:02:00,cfa,323.40
2023-09-01T14:03:00,cfa,162.00
2023-09-01T14:05:00,cfa,300.60
2023-09-01T14:07:00,cfa,300.60
2023-09-01T14:08:00,cfa,161.40
2023-09-01T14:11:00,cfa,462.60
2023-09-01T14:13:00,cfa,300.00
2023-09-01T14:15:00,cfa,300.60
2023-09-01T14:17:00,cfa,323.40
2023-09-01T14:19:00,cfa,300.60
2023-09-01T14:20:00,cfa,138.60
2023-09-01T14:22:00,cfa,324.00
2023-09-01T14:24:00,cfa,300.00
2023-09-01T14:26:00,cfa,300.60
2023-09-01T14:27:00,cfa,162.00
2023-09-01T14:29:00,cfa,300.00
2023-09-01T14:30:00,cfa,162.00
2023-09-01T14:32:00,cfa,300.60
2023-09-01T14:34:00,cfa,300.60
2023-09-01T14:36:00,cfa,323.40
2023-09-01T14:37:00,cfa,138.60
2023-09-01T14:38:00,cfa,162.00
2023-09-01T14:39:00,cfa,138.60
2023-09-01T14:40:00,cfa,161.40
2023-09-01T14:42:00,cfa,300.60
2023-09-01T14:44:00,cfa,300.60
2023-09-01T14:45:00,cfa,162.00
2023-09-01T14:47:00,cfa,300.00
2023-09-01T14:48:00,cfa,162.00
2023-09-01T14:50:00,cfa,300.60
2023-09-01T14:52:00,cfa,323.40
2023-09-01T14:53:00,cfa,162.00
2023-09-01T14:54:00,cfa,161.40
2023-09-01T14:56:00,cfa,324.00
2023-09-01T14:58:00,cfa,300.00
2023-09-01T15:00:00,cfa,300.59
2023-09-01T15:01:00,cfa,162.00
2023-09-01T15:03:00,cfa,300.60
2023-09-01T15:04:00,cfa,138.60
2023-09-01T15:06:00,cfa,323.40
2023-09-01T15:07:00,cfa,138.60
2023-09-01T15:09:00,cfa,323.40
2023-09-01T15:10:00,cfa,138.60
2023-09-01T15:11:00,cfa,139.20
2023-09-01T15:13:00,cfa,323.39
2023-09-01T15:15:00,cfa,323.40
2023-09-01T15:16:00,cfa,138.60
2023-09-01T15:18:00,cfa,300.60
2023-09-01T15:20:00,cfa,323.40
2023-09-01T15:22:00,cfa,323.99
2023-09-01T15:24:00,cfa,300.00
2023-09-01T15:25:00,cfa,162.00
2023-09-01T15:26:00,cfa,162.00
2023-09-01T15:28:00,cfa,300.00
2023-09-01T15:30:00,cfa,324.00
2023-09-01T15:31:00,cfa,161.40
2023-09-01T15:33:00,cfa,323.99
2023-09-01T15:35:00,cfa,323.40
2023-09-01T15:36:00,cfa,161.40
2023-09-01T15:38:00,cfa,300.60
2023-09-01T15:39:00,cfa,162.00
2023-09-01T15:40:00,cfa,162.00
2023-09-01T15:42:00,cfa,323.40
2023-09-01T15:43:00,cfa,138.60
2023-09-01T15:44:00,cfa,162.01
2023-09-01T15:45:00,cfa,161.40
2023-09-01T15:46:00,cfa,162.00
2023-09-01T15:48:00,cfa,300.60
2023-09-01T15:50:00,cfa,323.39
2023-09-01T15:51:00,cfa,138.60
2023-09-01T15:53:00,cfa,323.41
2023-09-01T15:54:00,cfa,138.59
2023-09-01T15:55:00,cfa,162.01
2023-09-01T15:57:00,cfa,300.60
2023-09-01T15:59:00,cfa,323.39
2023-09-01T16:01:00,cfa,300.60
2023-09-01T16:02:00,cfa,161.40
2023-09-01T16:04:00,cfa,324.01
2023-09-01T16:05:00,cfa,138.59
2023-09-01T16:07:00,cfa,323.41
2023-09-01T16:08:00,cfa,162.00
2023-09-01T16:10:00,cfa,300.60
2023-09-01T16:11:00,cfa,161.40
2023-09-01T16:12:00,cfa,138.60
2023-09-01T16:14:00,cfa,323.99
2023-09-01T16:16:00,cfa,300.00
2023-09-01T16:17:00,cfa,162.01
2023-09-01T16:19:00,cfa,323.39
2023-09-01T16:20:00,cfa,138.60
2023-09-01T16:21:00,cfa,162.00
2023-09-01T16:22:00,cfa,162.00
2023-09-01T16:24:00,cfa,300.00
2023-09-01T16:25:00,cfa,162.00
2023-09-01T16:27:00,cfa,300.60
2023-09-01T16:28:00,cfa,161.41
2023-09-01T16:30:00,cfa,300.60
2023-09-01T16:32:00,cfa,323.99
2023-09-01T16:34:00,cfa,300.00
2023-09-01T16:36:00,cfa,300.60
2023-09-01T16:38:00,cfa,323.39
2023-09-01T16:39:00,cfa,162.01
2023-09-01T16:40:00,cfa,162.00
2023-09-01T16:41:00,cfa,161.40
2023-09-01T16:43:00,cfa,323.99
2023-09-01T16:45:00,cfa,323.41
2023-09-01T16:47:00,cfa,323.39
2023-09-01T16:49:00,cfa,300.60
2023-09-01T16:50:00,cfa,161.40
2023-09-01T16:51:00,cfa,139.20
2023-09-01T16:53:00,cfa,323.41
2023-09-01T16:55:00,cfa,300.60
2023-09-01T16:56:00,cfa,138.59
2023-09-01T16:57:00,cfa,161.41
2023-09-01T16:59:00,cfa,300.60
2023-09-01T17:01:00,cfa,323.39
2023-09-01T17:03:00,cfa,300.60
2023-09-01T17:04:00,cfa,138.60
2023-09-01T17:06:00,cfa,300.60
2023-09-01T17:08:00,cfa,300.60
2023-09-01T17:09:00,cfa,161.40
2023-09-01T17:11:00,cfa,300.60
2023-09-01T17:13:00,cfa,300.60
2023-09-01T17:15:00,cfa,300.60
2023-09-01T17:17:00,cfa,300.60
2023-09-01T17:19:00,cfa,277.19
2023-09-01T17:21:00,cfa,300.60
2023-09-01T17:22:00,cfa,138.60
2023-09-01T17:23:00,cfa,138.60
2023-09-01T17:25:00,cfa,300.60
2023-09-01T17:26:00,cfa,138.59
2023-09-01T17:27:00,cfa,161.41
2023-09-01T17:29:00,cfa,277.79
2023-09-01T17:31:00,cfa,300.00
2023-09-01T17:33:00,cfa,277.81
2023-09-01T17:34:00,cfa,138.59
2023-09-01T17:36:00,cfa,300.00
2023-09-01T17:38:00,cfa,277.81
2023-09-01T17:39:00,cfa,161.40
2023-09-01T17:41:00,cfa,300.60
2023-09-01T17:43:00,cfa,277.21
2023-09-01T17:44:00,cfa,138.59
2023-09-01T17:45:00,cfa,162.01
2023-09-01T17:47:00,cfa,277.19
2023-09-01T17:49:00,cfa,300.60
