#datetime,building,power
2023-01-20T00:00:00,nat,338.31
2023-01-20T00:02:00,nat,330.87
2023-01-20T00:03:00,nat,130.11
2023-01-20T00:05:00,nat,359.63
2023-01-20T00:06:00,nat,83.54
2023-01-20T00:08:00,nat,562.52
2023-01-20T00:10:00,nat,522.92
2023-01-20T00:12:00,nat,466.96
2023-01-20T00:14:00,nat,252.70
2023-01-20T00:15:00,nat,117.24
2023-01-20T00:17:00,nat,245.62
2023-01-20T00:19:00,nat,249.61
2023-01-20T00:21:00,nat,224.72
2023-01-20T00:23:00,nat,379.69
2023-01-20T00:25:00,nat,239.67
2023-01-20T00:27:00,nat,230.35
2023-01-20T00:28:00,nat,162.43
2023-01-20T00:30:00,nat,391.58
2023-01-20T00:31:00,nat,24.54
2023-01-20T00:33:00,nat,276.79
2023-01-20T00:35:00,nat,317.72
2023-01-20T00:37:00,nat,318.61
2023-01-20T00:39:00,nat,412.43
2023-01-20T00:40:00,nat,99.13
2023-01-20T00:42:00,nat,239.41
2023-01-20T00:44:00,nat,284.16
2023-01-20T00:46:00,nat,333.56
2023-01-20T00:48:00,nat,237.56
2023-01-20T00:50:00,nat,259.85
2023-01-20T00:52:00,nat,606.04
2023-01-20T00:53:00,nat,20.79
2023-01-20T00:55:00,nat,239.76
2023-01-20T00:57:00,nat,235.41
2023-01-20T00:58:00,nat,81.82
2023-01-20T01:00:00,nat,302.65
2023-01-20T01:02:00,nat,273.52
2023-01-20T01:03:00,nat,285.47
2023-01-20T01:06:00,nat,296.87
2023-01-20T01:08:00,nat,274.74
2023-01-20T01:10:00,nat,292.55
2023-01-20T01:11:00,nat,93.19
2023-01-20T01:13:00,nat,252.37
2023-01-20T01:15:00,nat,314.42
2023-01-20T01:17:00,nat,312.81
2023-01-20T01:19:00,nat,360.15
2023-01-20T01:21:00,nat,342.69
2023-01-20T01:23:00,nat,337.09
2023-01-20T01:24:00,nat,143.64
2023-01-20T01:26:00,nat,277.80
2023-01-20T01:27:00,nat,205.37
2023-01-20T01:29:00,nat,505.80
2023-01-20T01:31:00,nat,396.43
2023-01-20T01:33:00,nat,229.59
2023-01-20T01:34:00,nat,119.03
2023-01-20T01:35:00,nat,107.08
2023-01-20T01:37:00,nat,281.30
2023-01-20T01:39:00,nat,588.43
2023-01-20T01:41:00,nat,160.94
2023-01-20T01:42:00,nat,176.89
2023-01-20T01:44:00,nat,84.01
2023-01-20T01:46:00,nat,329.21
2023-01-20T01:48:00,nat,335.32
2023-01-20T01:49:00,nat,78.19
2023-01-20T01:51:00,nat,255.93
2023-01-20T01:53:00,nat,282.83
2023-01-20T01:54:00,nat,114.79
2023-01-20T01:56:00,nat,584.67
2023-01-20T01:58:00,nat,128.51
2023-01-20T02:00:00,nat,358.17
2023-01-20T02:02:00,nat,317.29
2023-01-20T02:04:00,nat,329.01
2023-01-20T02:05:00,nat,174.34
2023-01-20T02:07:00,nat,286.89
2023-01-20T02:09:00,nat,295.33
2023-01-20T02:11:00,nat,291.11
2023-01-20T02:12:00,nat,195.02
2023-01-20T02:14:00,nat,322.52
2023-01-20T02:16:00,nat,300.46
2023-01-20T02:17:00,nat,187.96
2023-01-20T02:19:00,nat,409.78
2023-01-20T02:21:00,nat,316.69
2023-01-20T02:22:00,nat,113.56
2023-01-20T02:23:00,nat,305.51
2023-01-20T02:26:00,nat,294.79
2023-01-20T02:27:00,nat,114.34
2023-01-20T02:29:00,nat,274.06
2023-01-20T02:31:00,nat,266.81
2023-01-20T02:33:00,nat,282.11
2023-01-20T02:35:00,nat,381.40
2023-01-20T02:37:00,nat,263.79
2023-01-20T02:38:00,nat,265.71
2023-01-20T02:40:00,nat,364.71
2023-01-20T02:41:00,nat,108.51
2023-01-20T02:43:00,nat,279.43
2023-01-20T02:44:00,nat,148.61
2023-01-20T02:46:00,nat,290.50
2023-01-20T02:48:00,nat,283.48
2023-01-20T02:50:00,nat,266.60
2023-01-20T02:52:00,nat,302.09
2023-01-20T02:54:00,nat,269.25
2023-01-20T02:55:00,nat,88.74
2023-01-20T02:57:00,nat,312.58
2023-01-20T02:59:00,nat,263.60
2023-01-20T03:00:00,nat,23.60
2023-01-20T03:01:00,nat,89.51
2023-01-20T03:03:00,nat,298.92
2023-01-20T03:05:00,nat,366.74
2023-01-20T03:06:00,nat,67.69
2023-01-20T03:08:00,nat,338.00
2023-01-20T03:09:00,nat,117.46
2023-01-20T03:11:00,nat,288.50
2023-01-20T03:12:00,nat,11.30
2023-01-20T03:14:00,nat,322.49
2023-01-20T03:15:00,nat,163.27
2023-01-20T03:17:00,nat,262.76
2023-01-20T03:18:00,nat,134.76
2023-01-20T03:19:00,nat,69.72
2023-01-20T03:21:00,nat,340.85
2023-01-20T03:22:00,nat,75.20
2023-01-20T03:24:00,nat,323.88
2023-01-20T03:26:00,nat,344.93
2023-01-20T03:28:00,nat,346.73
2023-01-20T03:30:00,nat,328.37
2023-01-20T03:31:00,nat,140.76
2023-01-20T03:33:00,nat,285.96
2023-01-20T03:35:00,nat,284.03
2023-01-20T03:37:00,nat,264.26
2023-01-20T03:39:00,nat,285.31
2023-01-20T03:41:00,nat,356.31
2023-01-20T03:43:00,nat,328.16
2023-01-20T03:45:00,nat,257.57
2023-01-20T03:47:00,nat,275.59
2023-01-20T03:49:00,nat,245.36
2023-01-20T03:51:00,nat,280.91
2023-01-20T03:53:00,nat,260.48
2023-01-20T03:55:00,nat,244.71
2023-01-20T03:57:00,nat,292.56
2023-01-20T03:58:00,nat,175.93
2023-01-20T04:00:00,nat,280.98
2023-01-20T04:02:00,nat,215.26
2023-01-20T04:04:00,nat,304.94
2023-01-20T04:06:00,nat,272.30
2023-01-20T04:07:00,nat,69.85
2023-01-20T04:09:00,nat,338.13
2023-01-20T04:11:00,nat,610.10
2023-01-20T04:13:00,nat,247.82
2023-01-20T04:15:00,nat,317.66
2023-01-20T04:17:00,nat,462.38
2023-01-20T04:19:00,nat,598.16
2023-01-20T04:21:00,nat,617.44
2023-01-20T04:24:00,nat,274.41
2023-01-20T04:26:00,nat,601.78
2023-01-20T04:29:00,nat,393.61
2023-01-20T04:31:00,nat,271.79
2023-01-20T04:33:00,nat,606.30
2023-01-20T04:35:00,nat,473.50
2023-01-20T04:37:00,nat,319.84
2023-01-20T04:39:00,nat,226.68
2023-01-20T04:40:00,nat,218.82
2023-01-20T04:42:00,nat,483.94
2023-01-20T04:44:00,nat,392.42
2023-01-20T04:45:00,nat,193.40
2023-01-20T04:47:00,nat,441.06
2023-01-20T04:48:00,nat,16.91
2023-01-20T04:50:00,nat,368.29
2023-01-20T04:51:00,nat,305.19
2023-01-20T04:53:00,nat,551.45
2023-01-20T04:54:00,nat,26.09
2023-01-20T04:56:00,nat,361.24
2023-01-20T04:57:00,nat,61.47
2023-01-20T04:59:00,nat,622.37
2023-01-20T05:01:00,nat,600.34
2023-01-20T05:02:00,nat,36.43
2023-01-20T05:03:00,nat,115.27
2023-01-20T05:05:00,nat,282.14
2023-01-20T05:07:00,nat,292.42
2023-01-20T05:09:00,nat,340.05
2023-01-20T05:10:00,nat,153.35
2023-01-20T05:12:00,nat,390.38
2023-01-20T05:14:00,nat,260.87
2023-01-20T05:16:00,nat,289.78
2023-01-20T05:18:00,nat,484.20
2023-01-20T05:20:00,nat,299.20
2023-01-20T05:22:00,nat,290.76
2023-01-20T05:24:00,nat,359.82
2023-01-20T05:25:00,nat,191.59
2023-01-20T05:27:00,nat,324.06
2023-01-20T05:29:00,nat,598.40
2023-01-20T05:30:00,nat,65.91
2023-01-20T05:32:00,nat,288.56
2023-01-20T05:34:00,nat,314.73
2023-01-20T05:36:00,nat,396.95
2023-01-20T05:38:00,nat,428.72
2023-01-20T05:40:00,nat,325.00
2023-01-20T05:42:00,nat,349.08
2023-01-20T05:43:00,nat,300.38
2023-01-20T05:45:00,nat,745.28
2023-01-20T05:47:00,nat,837.01
2023-01-20T05:49:00,nat,803.76
2023-01-20T05:52:00,nat,305.21
2023-01-20T05:55:00,nat,172.54
2023-01-20T05:58:00,nat,168.76
2023-01-20T05:59:00,nat,105.06
2023-01-20T06:02:00,nat,119.08
2023-01-20T06:21:00,nat,171.46
2023-01-20T06:26:00,nat,138.32
2023-01-20T06:31:00,nat,213.15
2023-01-20T06:34:00,nat,260.41
2023-01-20T06:40:00,nat,533.86
2023-01-20T06:43:00,nat,469.63
2023-01-20T06:44:00,nat,293.80
2023-01-20T06:45:00,nat,197.94
2023-01-20T06:47:00,nat,670.51
2023-01-20T06:52:00,nat,448.72
2023-01-20T06:54:00,nat,498.04
2023-01-20T06:55:00,nat,406.62
2023-01-20T06:57:00,nat,809.34
2023-01-20T06:59:00,nat,609.43
2023-01-20T07:01:00,nat,503.87
2023-01-20T07:02:00,nat,371.69
2023-01-20T07:03:00,nat,81.81
2023-01-20T07:05:00,nat,518.61
2023-01-20T07:07:00,nat,461.21
2023-01-20T07:09:00,nat,488.73
2023-01-20T07:10:00,nat,168.02
2023-01-20T07:12:00,nat,517.35
2023-01-20T07:14:00,nat,512.00
2023-01-20T07:15:00,nat,245.97
2023-01-20T07:17:00,nat,485.37
2023-01-20T07:19:00,nat,513.90
2023-01-20T07:20:00,nat,321.71
2023-01-20T07:21:00,nat,27.47
2023-01-20T07:23:00,nat,523.81
2023-01-20T07:24:00,nat,385.52
2023-01-20T07:25:00,nat,92.11
2023-01-20T07:26:00,nat,367.96
2023-01-20T07:28:00,nat,738.24
2023-01-20T07:29:00,nat,102.38
2023-01-20T07:31:00,nat,723.30
2023-01-20T07:33:00,nat,727.53
2023-01-20T07:35:00,nat,718.71
2023-01-20T07:36:00,nat,28.68
2023-01-20T07:38:00,nat,459.84
2023-01-20T07:40:00,nat,501.66
2023-01-20T07:42:00,nat,480.93
2023-01-20T07:44:00,nat,445.95
2023-01-20T07:46:00,nat,486.81
2023-01-20T07:48:00,nat,501.68
2023-01-20T07:49:00,nat,279.74
2023-01-20T07:51:00,nat,440.58
2023-01-20T07:53:00,nat,484.51
2023-01-20T07:54:00,nat,184.28
2023-01-20T07:56:00,nat,653.67
2023-01-20T07:57:00,nat,122.67
2023-01-20T07:59:00,nat,490.75
2023-01-20T08:01:00,nat,720.71
2023-01-20T08:03:00,nat,697.83
2023-01-20T08:05:00,nat,761.29
2023-01-20T08:07:00,nat,682.70
2023-01-20T08:12:00,nat,224.14
2023-01-20T08:16:00,nat,894.13
2023-01-20T08:21:00,nat,402.54
2023-01-20T08:23:00,nat,615.04
2023-01-20T08:26:00,nat,281.19
2023-01-20T08:29:00,nat,422.70
2023-01-20T08:35:00,nat,491.23
2023-01-20T08:38:00,nat,233.10
2023-01-20T08:47:00,nat,40.14
2023-01-20T08:48:00,nat,197.71
2023-01-20T08:49:00,nat,165.42
2023-01-20T08:52:00,nat,177.91
2023-01-20T08:55:00,nat,273.11
2023-01-20T08:58:00,nat,83.83
2023-01-20T09:01:00,nat,208.35
2023-01-20T09:07:00,nat,488.21
2023-01-20T09:08:00,nat,259.93
2023-01-20T09:09:00,nat,257.99
2023-01-20T09:15:00,nat,467.17
2023-01-20T09:16:00,nat,251.08
2023-01-20T09:17:00,nat,236.96
2023-01-20T09:25:00,nat,452.36
2023-01-20T09:28:00,nat,231.34
2023-01-20T09:29:00,nat,219.39
2023-01-20T09:30:00,nat,273.10
2023-01-20T09:32:00,nat,472.88
2023-01-20T09:33:00,nat,208.71
2023-01-20T09:41:00,nat,426.00
2023-01-20T09:44:00,nat,293.82
2023-01-20T09:46:00,nat,486.89
2023-01-20T09:50:00,nat,500.22
2023-01-20T09:51:00,nat,207.20
2023-01-20T09:54:00,nat,365.42
2023-01-20T09:55:00,nat,117.47
2023-01-20T09:57:00,nat,593.06
2023-01-20T10:00:00,nat,411.44
2023-01-20T10:06:00,nat,607.38
2023-01-20T10:11:00,nat,0.36
2023-01-20T10:13:00,nat,470.10
2023-01-20T10:14:00,nat,246.50
2023-01-20T10:18:00,nat,537.58
2023-01-20T10:25:00,nat,131.11
2023-01-20T10:26:00,nat,318.11
2023-01-20T10:31:00,nat,230.08
2023-01-20T10:36:00,nat,155.47
2023-01-20T10:39:00,nat,240.09
2023-01-20T10:40:00,nat,227.91
2023-01-20T10:41:00,nat,331.73
2023-01-20T10:46:00,nat,221.59
2023-01-20T11:01:00,nat,296.31
2023-01-20T11:17:00,nat,226.21
2023-01-20T11:22:00,nat,524.54
2023-01-20T11:34:00,nat,703.15
2023-01-20T11:37:00,nat,465.25
2023-01-20T11:40:00,nat,809.65
2023-01-20T11:42:00,nat,793.97
2023-01-20T11:44:00,nat,788.45
2023-01-20T11:46:00,nat,764.55
2023-01-20T11:48:00,nat,728.17
2023-01-20T11:50:00,nat,656.93
2023-01-20T11:52:00,nat,566.22
2023-01-20T11:54:00,nat,499.85
2023-01-20T11:55:00,nat,244.13
2023-01-20T11:57:00,nat,504.82
2023-01-20T11:58:00,nat,381.91
2023-01-20T12:00:00,nat,753.84
2023-01-20T12:02:00,nat,740.12
2023-01-20T12:03:00,nat,118.01
2023-01-20T12:05:00,nat,462.41
2023-01-20T12:07:00,nat,507.78
2023-01-20T12:09:00,nat,523.35
2023-01-20T12:11:00,nat,515.53
2023-01-20T12:12:00,nat,221.16
2023-01-20T12:14:00,nat,510.49
2023-01-20T12:15:00,nat,329.23
2023-01-20T12:16:00,nat,89.23
2023-01-20T12:17:00,nat,144.58
2023-01-20T12:19:00,nat,546.54
2023-01-20T12:21:00,nat,491.05
2023-01-20T12:23:00,nat,557.98
2023-01-20T12:25:00,nat,703.80
2023-01-20T12:27:00,nat,627.96
2023-01-20T12:28:00,nat,231.87
2023-01-20T12:29:00,nat,336.26
2023-01-20T12:31:00,nat,695.47
2023-01-20T12:32:00,nat,103.54
2023-01-20T12:34:00,nat,495.27
2023-01-20T12:36:00,nat,511.70
2023-01-20T12:38:00,nat,574.68
2023-01-20T12:39:00,nat,249.67
2023-01-20T12:41:00,nat,489.51
2023-01-20T12:43:00,nat,436.23
2023-01-20T12:45:00,nat,785.40
2023-01-20T12:47:00,nat,761.45
2023-01-20T12:48:00,nat,173.40
2023-01-20T12:49:00,nat,251.03
2023-01-20T12:51:00,nat,552.04
2023-01-20T12:53:00,nat,533.90
2023-01-20T12:55:00,nat,555.03
2023-01-20T12:57:00,nat,479.45
2023-01-20T12:58:00,nat,227.50
2023-01-20T13:00:00,nat,529.09
2023-01-20T13:01:00,nat,209.22
2023-01-20T13:02:00,nat,299.79
2023-01-20T13:05:00,nat,285.22
2023-01-20T13:10:00,nat,99.66
2023-01-20T13:32:00,nat,605.04
2023-01-20T13:37:00,nat,187.96
2023-01-20T13:40:00,nat,272.74
2023-01-20T13:47:00,nat,124.56
2023-01-20T13:50:00,nat,353.12
2023-01-20T13:51:00,nat,105.65
2023-01-20T13:54:00,nat,237.08
2023-01-20T14:07:00,nat,229.84
2023-01-20T14:08:00,nat,224.15
2023-01-20T14:13:00,nat,327.69
2023-01-20T14:20:00,nat,197.93
2023-01-20T14:25:00,nat,224.63
2023-01-20T14:28:00,nat,168.23
2023-01-20T14:31:00,nat,264.15
2023-01-20T14:36:00,nat,544.70
2023-01-20T14:40:00,nat,211.53
2023-01-20T14:47:00,nat,240.24
2023-01-20T14:52:00,nat,250.22
2023-01-20T15:04:00,nat,563.59
2023-01-20T15:05:00,nat,195.07
2023-01-20T15:07:00,nat,537.48
2023-01-20T15:08:00,nat,214.20
2023-01-20T15:10:00,nat,588.70
2023-01-20T15:12:00,nat,881.47
2023-01-20T15:14:00,nat,650.99
2023-01-20T15:15:00,nat,387.08
2023-01-20T15:16:00,nat,115.12
2023-01-20T15:18:00,nat,538.41
2023-01-20T15:20:00,nat,544.94
2023-01-20T15:21:00,nat,352.99
2023-01-20T15:23:00,nat,793.55
2023-01-20T15:24:00,nat,139.27
2023-01-20T15:26:00,nat,724.83
2023-01-20T15:28:00,nat,783.52
2023-01-20T15:29:00,nat,96.23
2023-01-20T15:31:00,nat,544.00
2023-01-20T15:33:00,nat,576.63
2023-01-20T15:34:00,nat,354.58
2023-01-20T15:36:00,nat,740.94
2023-01-20T15:37:00,nat,112.25
2023-01-20T15:39:00,nat,558.64
2023-01-20T15:41:00,nat,798.36
2023-01-20T15:42:00,nat,169.99
2023-01-20T15:43:00,nat,264.84
2023-01-20T15:45:00,nat,488.66
2023-01-20T15:46:00,nat,199.36
2023-01-20T15:48:00,nat,545.14
2023-01-20T15:49:00,nat,282.35
2023-01-20T15:50:00,nat,345.64
2023-01-20T15:55:00,nat,204.35
2023-01-20T15:56:00,nat,258.79
2023-01-20T16:01:00,nat,156.93
2023-01-20T16:06:00,nat,236.92
2023-01-20T16:07:00,nat,156.43
2023-01-20T16:10:00,nat,99.72
2023-01-20T16:17:00,nat,331.19
2023-01-20T16:18:00,nat,20.99
2023-01-20T16:23:00,nat,268.00
2023-01-20T16:25:00,nat,457.67
2023-01-20T16:44:00,nat,198.75
2023-01-20T16:47:00,nat,308.22
2023-01-20T16:58:00,nat,516.80
2023-01-20T17:12:00,nat,81.95
2023-01-20T17:20:00,nat,122.52
2023-01-20T17:23:00,nat,283.65
2023-01-20T17:28:00,nat,569.11
2023-01-20T17:33:00,nat,11.31
2023-01-20T17:36:00,nat,630.34
2023-01-20T17:42:00,nat,574.68
2023-01-20T17:43:00,nat,82.50
2023-01-20T17:44:00,nat,251.78
2023-01-20T17:51:00,nat,143.49
2023-01-20T17:55:00,nat,920.87
2023-01-20T17:57:00,nat,796.93
2023-01-20T17:58:00,nat,99.51
2023-01-20T18:00:00,nat,605.82
2023-01-20T18:02:00,nat,580.94
2023-01-20T18:03:00,nat,288.88
2023-01-20T18:05:00,nat,639.79
2023-01-20T18:07:00,nat,604.59
2023-01-20T18:09:00,nat,893.78
2023-01-20T18:10:00,nat,101.82
2023-01-20T18:12:00,nat,891.94
2023-01-20T18:13:00,nat,99.99
2023-01-20T18:16:00,nat,308.65
2023-01-20T18:18:00,nat,595.83
2023-01-20T18:19:00,nat,444.49
2023-01-20T18:21:00,nat,887.80
2023-01-20T18:23:00,nat,604.59
2023-01-20T18:24:00,nat,433.69
2023-01-20T18:26:00,nat,627.33
2023-01-20T18:28:00,nat,576.31
2023-01-20T18:30:00,nat,469.49
2023-01-20T18:32:00,nat,527.50
2023-01-20T18:34:00,nat,436.16
2023-01-20T18:36:00,nat,483.52
2023-01-20T18:37:00,nat,237.81
2023-01-20T18:39:00,nat,471.21
2023-01-20T18:41:00,nat,455.12
2023-01-20T18:42:00,nat,204.46
2023-01-20T18:48:00,nat,419.68
2023-01-20T18:53:00,nat,183.81
2023-01-20T18:54:00,nat,174.41
2023-01-20T18:57:00,nat,147.04
2023-01-20T18:58:00,nat,423.14
2023-01-20T19:05:00,nat,165.09
2023-01-20T19:08:00,nat,521.09
2023-01-20T19:16:00,nat,162.96
2023-01-20T19:25:00,nat,67.78
2023-01-20T19:28:00,nat,177.79
2023-01-20T19:37:00,nat,232.09
2023-01-20T19:48:00,nat,145.48
2023-01-20T19:53:00,nat,219.66
2023-01-20T20:08:00,nat,143.54
2023-01-20T20:11:00,nat,207.97
2023-01-20T20:14:00,nat,163.03
2023-01-20T20:17:00,nat,149.96
2023-01-20T20:20:00,nat,125.37
2023-01-20T20:28:00,nat,476.79
2023-01-20T20:34:00,nat,361.04
2023-01-20T20:38:00,nat,139.87
2023-01-20T20:45:00,nat,193.40
2023-01-20T21:01:00,nat,151.13
2023-01-20T21:10:00,nat,474.32
2023-01-20T21:19:00,nat,134.12
2023-01-20T21:24:00,nat,298.74
2023-01-20T21:33:00,nat,269.02
2023-01-20T21:37:00,nat,294.46
2023-01-20T21:39:00,nat,455.77
2023-01-20T21:40:00,nat,291.04
2023-01-20T21:42:00,nat,590.79
2023-01-20T21:43:00,nat,48.27
2023-01-20T21:44:00,nat,336.31
2023-01-20T21:45:00,nat,50.38
2023-01-20T21:47:00,nat,325.35
2023-01-20T21:49:00,nat,416.12
2023-01-20T21:51:00,nat,566.08
2023-01-20T21:54:00,nat,348.11
2023-01-20T21:56:00,nat,597.78
2023-01-20T21:58:00,nat,445.48
2023-01-20T22:00:00,nat,369.96
2023-01-20T22:02:00,nat,441.66
2023-01-20T22:03:00,nat,63.08
2023-01-20T22:05:00,nat,382.62
2023-01-20T22:06:00,nat,86.74
2023-01-20T22:08:00,nat,328.10
2023-01-20T22:09:00,nat,272.69
2023-01-20T22:11:00,nat,516.43
2023-01-20T22:12:00,nat,78.22
2023-01-20T22:14:00,nat,366.99
2023-01-20T22:15:00,nat,120.34
2023-01-20T22:17:00,nat,374.52
2023-01-20T22:18:00,nat,116.68
2023-01-20T22:20:00,nat,320.85
2023-01-20T22:21:00,nat,248.66
2023-01-20T22:23:00,nat,460.65
2023-01-20T22:24:00,nat,11.76
2023-01-20T22:26:00,nat,270.77
2023-01-20T22:28:00,nat,301.79
2023-01-20T22:29:00,nat,168.77
2023-01-20T22:30:00,nat,192.67
2023-01-20T22:31:00,nat,98.79
2023-01-20T22:33:00,nat,273.60
2023-01-20T22:35:00,nat,304.01
2023-01-20T22:37:00,nat,316.84
2023-01-20T22:39:00,nat,472.10
2023-01-20T22:41:00,nat,380.03
2023-01-20T22:43:00,nat,319.23
2023-01-20T22:45:00,nat,313.26
2023-01-20T22:46:00,nat,156.93
2023-01-20T22:47:00,nat,103.73
2023-01-20T22:49:00,nat,279.28
2023-01-20T22:51:00,nat,397.16
2023-01-20T22:53:00,nat,324.49
2023-01-20T22:55:00,nat,322.90
2023-01-20T22:57:00,nat,331.79
2023-01-20T22:58:00,nat,101.52
2023-01-20T23:00:00,nat,308.41
2023-01-20T23:02:00,nat,293.80
2023-01-20T23:04:00,nat,279.39
2023-01-20T23:06:00,nat,329.09
2023-01-20T23:07:00,nat,124.97
2023-01-20T23:09:00,nat,365.13
2023-01-20T23:10:00,nat,221.23
2023-01-20T23:11:00,nat,41.21
2023-01-20T23:12:00,nat,227.74
2023-01-20T23:14:00,nat,450.25
2023-01-20T23:16:00,nat,682.07
2023-01-20T23:18:00,nat,609.08
2023-01-20T23:20:00,nat,376.94
2023-01-20T23:21:00,nat,83.21
2023-01-20T23:23:00,nat,372.69
2023-01-20T23:25:00,nat,253.30
2023-01-20T23:26:00,nat,627.26
2023-01-20T23:28:00,nat,631.36
2023-01-20T23:30:00,nat,197.71
2023-01-20T23:31:00,nat,83.82
2023-01-20T23:33:00,nat,297.94
2023-01-20T23:35:00,nat,615.87
2023-01-20T23:37:00,nat,486.37
2023-01-20T23:39:00,nat,304.81
2023-01-20T23:41:00,nat,450.72
2023-01-20T23:42:00,nat,104.84
2023-01-20T23:44:00,nat,296.27
2023-01-20T23:45:00,nat,127.74
2023-01-20T23:47:00,nat,318.53
2023-01-20T23:49:00,nat,661.33
2023-01-20T23:50:00,nat,8.00
2023-01-20T23:52:00,nat,295.81
2023-01-20T23:53:00,nat,184.51
2023-01-20T23:55:00,nat,323.83
2023-01-20T23:57:00,nat,337.14
2023-01-20T23:58:00,nat,99.58
