#datetime,building,power
2021-12-24T00:01:00,ptr,14.41
2021-12-24T00:03:00,ptr,14.38
2021-12-24T00:05:00,ptr,11.40
2021-12-24T00:07:00,ptr,14.41
2021-12-24T00:08:00,ptr,6.01
2021-12-24T00:10:00,ptr,14.38
2021-12-24T00:12:00,ptr,14.41
2021-12-24T00:14:00,ptr,11.40
2021-12-24T00:15:00,ptr,8.41
2021-12-24T00:17:00,ptr,14.38
2021-12-24T00:19:00,ptr,14.41
2021-12-24T00:21:00,ptr,11.98
2021-12-24T00:22:00,ptr,8.41
2021-12-24T00:24:00,ptr,11.40
2021-12-24T00:25:00,ptr,8.99
2021-12-24T00:27:00,ptr,14.41
2021-12-24T00:28:00,ptr,5.39
2021-12-24T00:30:00,ptr,14.41
2021-12-24T00:32:00,ptr,11.40
2021-12-24T00:34:00,ptr,14.38
2021-12-24T00:36:00,ptr,14.41
2021-12-24T00:37:00,ptr,8.99
2021-12-24T00:39:00,ptr,11.40
2021-12-24T00:41:00,ptr,14.41
2021-12-24T00:43:00,ptr,11.40
2021-12-24T00:44:00,ptr,11.40
2021-12-24T00:45:00,ptr,8.99
2021-12-24T00:46:00,ptr,14.41
2021-12-24T00:48:00,ptr,11.40
2021-12-24T00:50:00,ptr,14.38
2021-12-24T00:51:00,ptr,8.41
2021-12-24T00:53:00,ptr,14.38
2021-12-24T00:55:00,ptr,14.41
2021-12-24T00:56:00,ptr,6.01
2021-12-24T00:58:00,ptr,14.38
2021-12-24T01:00:00,ptr,14.41
2021-12-24T01:02:00,ptr,14.38
2021-12-24T01:04:00,ptr,14.41
2021-12-24T01:05:00,ptr,5.39
2021-12-24T01:07:00,ptr,14.41
2021-12-24T01:09:00,ptr,14.38
2021-12-24T01:11:00,ptr,14.41
2021-12-24T01:12:00,ptr,6.01
2021-12-24T01:14:00,ptr,14.38
2021-12-24T01:15:00,ptr,6.01
2021-12-24T01:17:00,ptr,14.38
2021-12-24T01:19:00,ptr,14.41
2021-12-24T01:21:00,ptr,14.38
2021-12-24T01:23:00,ptr,14.41
2021-12-24T01:25:00,ptr,14.38
2021-12-24T01:27:00,ptr,14.41
2021-12-24T01:28:00,ptr,5.39
2021-12-24T01:30:00,ptr,14.41
2021-12-24T01:31:00,ptr,6.01
2021-12-24T01:33:00,ptr,14.38
2021-12-24T01:35:00,ptr,11.40
2021-12-24T01:37:00,ptr,14.41
2021-12-24T01:39:00,ptr,14.38
2021-12-24T01:41:00,ptr,11.40
2021-12-24T01:43:00,ptr,14.41
2021-12-24T01:45:00,ptr,14.38
2021-12-24T01:46:00,ptr,9.02
2021-12-24T01:48:00,ptr,14.38
2021-12-24T01:50:00,ptr,11.40
2021-12-24T01:52:00,ptr,14.41
2021-12-24T01:54:00,ptr,14.38
2021-12-24T01:56:00,ptr,14.41
2021-12-24T01:58:00,ptr,14.38
2021-12-24T02:00:00,ptr,14.41
2021-12-24T02:02:00,ptr,14.38
2021-12-24T02:04:00,ptr,11.43
2021-12-24T02:06:00,ptr,14.38
2021-12-24T02:07:00,ptr,6.01
2021-12-24T02:09:00,ptr,14.38
2021-12-24T02:11:00,ptr,14.41
2021-12-24T02:13:00,ptr,11.40
2021-12-24T02:14:00,ptr,8.41
2021-12-24T02:16:00,ptr,14.38
2021-12-24T02:18:00,ptr,14.41
2021-12-24T02:20:00,ptr,14.38
2021-12-24T02:22:00,ptr,11.40
2021-12-24T02:24:00,ptr,14.41
2021-12-24T02:26:00,ptr,14.38
2021-12-24T02:28:00,ptr,14.41
2021-12-24T02:30:00,ptr,12.01
2021-12-24T02:32:00,ptr,14.38
2021-12-24T02:34:00,ptr,14.41
2021-12-24T02:36:00,ptr,14.38
2021-12-24T02:38:00,ptr,14.41
2021-12-24T02:40:00,ptr,11.40
2021-12-24T02:42:00,ptr,14.38
2021-12-24T02:43:00,ptr,8.41
2021-12-24T02:44:00,ptr,6.01
2021-12-24T02:46:00,ptr,14.38
2021-12-24T02:47:00,ptr,5.42
2021-12-24T02:49:00,ptr,14.38
2021-12-24T02:51:00,ptr,14.41
2021-12-24T02:53:00,ptr,14.38
2021-12-24T02:55:00,ptr,14.41
2021-12-24T02:57:00,ptr,14.38
2021-12-24T02:59:00,ptr,12.01
2021-12-24T03:01:00,ptr,14.38
2021-12-24T03:03:00,ptr,14.41
2021-12-24T03:05:00,ptr,11.40
2021-12-24T03:07:00,ptr,14.41
2021-12-24T03:08:00,ptr,8.38
2021-12-24T03:10:00,ptr,14.41
2021-12-24T03:12:00,ptr,11.40
2021-12-24T03:13:00,ptr,8.99
2021-12-24T03:15:00,ptr,11.40
2021-12-24T03:17:00,ptr,14.41
2021-12-24T03:19:00,ptr,14.38
2021-12-24T03:20:00,ptr,6.01
2021-12-24T03:22:00,ptr,14.41
2021-12-24T03:24:00,ptr,14.38
2021-12-24T03:26:00,ptr,14.41
2021-12-24T03:27:00,ptr,5.39
2021-12-24T03:29:00,ptr,14.38
2021-12-24T03:30:00,ptr,9.02
2021-12-24T03:32:00,ptr,14.38
2021-12-24T03:34:00,ptr,11.40
2021-12-24T03:36:00,ptr,14.41
2021-12-24T03:37:00,ptr,8.41
2021-12-24T03:39:00,ptr,11.40
2021-12-24T03:41:00,ptr,14.38
2021-12-24T03:43:00,ptr,17.40
2021-12-24T03:44:00,ptr,6.01
2021-12-24T03:46:00,ptr,14.38
2021-12-24T03:47:00,ptr,5.42
2021-12-24T03:49:00,ptr,14.38
2021-12-24T03:50:00,ptr,8.99
2021-12-24T03:52:00,ptr,11.43
2021-12-24T03:54:00,ptr,14.38
2021-12-24T03:56:00,ptr,14.41
2021-12-24T03:57:00,ptr,5.98
2021-12-24T03:58:00,ptr,8.41
2021-12-24T04:00:00,ptr,14.41
2021-12-24T04:01:00,ptr,5.98
2021-12-24T04:03:00,ptr,14.41
2021-12-24T04:05:00,ptr,11.40
2021-12-24T04:06:00,ptr,5.39
2021-12-24T04:08:00,ptr,14.41
2021-12-24T04:09:00,ptr,6.01
2021-12-24T04:11:00,ptr,14.38
2021-12-24T04:12:00,ptr,6.01
2021-12-24T04:14:00,ptr,14.41
2021-12-24T04:16:00,ptr,14.38
2021-12-24T04:18:00,ptr,14.41
2021-12-24T04:20:00,ptr,14.38
2021-12-24T04:21:00,ptr,8.41
2021-12-24T04:23:00,ptr,11.40
2021-12-24T04:25:00,ptr,14.38
2021-12-24T04:27:00,ptr,14.41
2021-12-24T04:29:00,ptr,14.41
2021-12-24T04:31:00,ptr,14.38
2021-12-24T04:33:00,ptr,14.41
2021-12-24T04:35:00,ptr,14.38
2021-12-24T04:37:00,ptr,14.41
2021-12-24T04:38:00,ptr,5.98
2021-12-24T04:40:00,ptr,14.41
2021-12-24T04:42:00,ptr,11.40
2021-12-24T04:43:00,ptr,8.41
2021-12-24T04:45:00,ptr,14.38
2021-12-24T04:46:00,ptr,6.01
2021-12-24T04:48:00,ptr,14.41
2021-12-24T04:50:00,ptr,14.38
2021-12-24T04:52:00,ptr,14.41
2021-12-24T04:53:00,ptr,5.98
2021-12-24T04:54:00,ptr,5.42
2021-12-24T04:55:00,ptr,8.99
2021-12-24T04:57:00,ptr,11.40
2021-12-24T04:59:00,ptr,14.41
2021-12-24T05:00:00,ptr,5.39
2021-12-24T05:02:00,ptr,14.38
2021-12-24T05:03:00,ptr,6.01
2021-12-24T05:04:00,ptr,6.01
2021-12-24T05:05:00,ptr,8.41
2021-12-24T05:07:00,ptr,14.38
2021-12-24T05:08:00,ptr,6.01
2021-12-24T05:10:00,ptr,14.41
2021-12-24T05:12:00,ptr,11.40
2021-12-24T05:14:00,ptr,14.38
2021-12-24T05:16:00,ptr,14.41
2021-12-24T05:18:00,ptr,14.38
2021-12-24T05:20:00,ptr,11.40
2021-12-24T05:21:00,ptr,8.41
2021-12-24T05:23:00,ptr,14.41
2021-12-24T05:25:00,ptr,14.38
2021-12-24T05:27:00,ptr,14.41
2021-12-24T05:28:00,ptr,5.98
2021-12-24T05:30:00,ptr,14.41
2021-12-24T05:32:00,ptr,11.40
2021-12-24T05:34:00,ptr,14.41
2021-12-24T05:36:00,ptr,14.38
2021-12-24T05:38:00,ptr,14.41
2021-12-24T05:39:00,ptr,5.98
2021-12-24T05:41:00,ptr,14.41
2021-12-24T05:43:00,ptr,14.41
2021-12-24T05:45:00,ptr,14.38
2021-12-24T05:47:00,ptr,14.41
2021-12-24T05:49:00,ptr,14.38
2021-12-24T05:51:00,ptr,11.40
2021-12-24T05:53:00,ptr,14.41
2021-12-24T05:55:00,ptr,14.38
2021-12-24T05:56:00,ptr,6.01
2021-12-24T05:58:00,ptr,14.41
2021-12-24T06:00:00,ptr,14.38
2021-12-24T06:02:00,ptr,14.41
2021-12-24T06:03:00,ptr,8.38
2021-12-24T06:05:00,ptr,14.41
2021-12-24T06:07:00,ptr,11.40
2021-12-24T06:09:00,ptr,14.38
2021-12-24T06:11:00,ptr,14.41
2021-12-24T06:13:00,ptr,14.41
2021-12-24T06:15:00,ptr,14.38
2021-12-24T06:16:00,ptr,8.99
2021-12-24T06:18:00,ptr,14.41
2021-12-24T06:20:00,ptr,14.38
2021-12-24T06:22:00,ptr,14.41
2021-12-24T06:24:00,ptr,14.38
2021-12-24T06:26:00,ptr,14.41
2021-12-24T06:28:00,ptr,11.40
2021-12-24T06:30:00,ptr,14.38
2021-12-24T06:32:00,ptr,14.41
2021-12-24T06:34:00,ptr,17.40
2021-12-24T06:36:00,ptr,11.40
2021-12-24T06:37:00,ptr,8.41
2021-12-24T06:39:00,ptr,14.38
2021-12-24T06:41:00,ptr,11.40
2021-12-24T06:43:00,ptr,14.41
2021-12-24T06:45:00,ptr,14.38
2021-12-24T06:47:00,ptr,14.41
2021-12-24T06:48:00,ptr,6.01
2021-12-24T06:51:00,ptr,14.38
2021-12-24T06:52:00,ptr,14.41
2021-12-24T06:54:00,ptr,11.40
2021-12-24T06:55:00,ptr,8.99
2021-12-24T06:57:00,ptr,11.40
2021-12-24T06:59:00,ptr,14.41
2021-12-24T07:01:00,ptr,11.40
2021-12-24T07:02:00,ptr,6.01
2021-12-24T07:04:00,ptr,14.38
2021-12-24T07:06:00,ptr,14.41
2021-12-24T07:07:00,ptr,8.38
2021-12-24T07:09:00,ptr,14.41
2021-12-24T07:11:00,ptr,14.38
2021-12-24T07:13:00,ptr,14.41
2021-12-24T07:15:00,ptr,14.41
2021-12-24T07:16:00,ptr,8.38
2021-12-24T07:17:00,ptr,6.01
2021-12-24T07:19:00,ptr,17.40
2021-12-24T07:21:00,ptr,14.38
2021-12-24T07:23:00,ptr,17.40
2021-12-24T07:24:00,ptr,5.42
2021-12-24T07:26:00,ptr,17.40
2021-12-24T07:27:00,ptr,5.98
2021-12-24T07:29:00,ptr,16.82
2021-12-24T07:31:00,ptr,14.38
2021-12-24T07:33:00,ptr,14.41
2021-12-24T07:35:00,ptr,14.38
2021-12-24T07:37:00,ptr,17.40
2021-12-24T07:39:00,ptr,14.41
2021-12-24T07:41:00,ptr,17.40
2021-12-24T07:43:00,ptr,14.38
2021-12-24T07:45:00,ptr,14.41
2021-12-24T07:47:00,ptr,14.38
2021-12-24T07:49:00,ptr,14.41
2021-12-24T07:51:00,ptr,14.38
2021-12-24T07:53:00,ptr,14.41
2021-12-24T07:54:00,ptr,6.01
2021-12-24T07:56:00,ptr,14.38
2021-12-24T07:57:00,ptr,8.41
2021-12-24T07:59:00,ptr,14.38
2021-12-24T08:00:00,ptr,6.01
2021-12-24T08:02:00,ptr,14.41
2021-12-24T08:03:00,ptr,8.41
2021-12-24T08:04:00,ptr,5.98
2021-12-24T08:05:00,ptr,8.41
2021-12-24T08:07:00,ptr,14.41
2021-12-24T08:09:00,ptr,14.38
2021-12-24T08:11:00,ptr,14.41
2021-12-24T08:13:00,ptr,14.38
2021-12-24T08:15:00,ptr,14.41
2021-12-24T08:16:00,ptr,8.38
2021-12-24T08:18:00,ptr,14.41
2021-12-24T08:20:00,ptr,14.38
2021-12-24T08:22:00,ptr,14.41
2021-12-24T08:24:00,ptr,12.01
2021-12-24T08:25:00,ptr,8.38
2021-12-24T08:26:00,ptr,6.01
2021-12-24T08:28:00,ptr,16.79
2021-12-24T08:30:00,ptr,14.41
2021-12-24T08:31:00,ptr,8.99
2021-12-24T08:32:00,ptr,5.42
2021-12-24T08:34:00,ptr,14.38
2021-12-24T08:35:00,ptr,8.99
2021-12-24T08:37:00,ptr,14.41
2021-12-24T08:39:00,ptr,14.38
2021-12-24T08:40:00,ptr,8.41
2021-12-24T08:42:00,ptr,14.41
2021-12-24T08:43:00,ptr,8.99
2021-12-24T08:44:00,ptr,5.39
2021-12-24T08:46:00,ptr,14.41
2021-12-24T08:48:00,ptr,17.37
2021-12-24T08:50:00,ptr,14.41
2021-12-24T08:52:00,ptr,14.41
2021-12-24T08:54:00,ptr,14.38
2021-12-24T08:55:00,ptr,6.01
2021-12-24T08:57:00,ptr,14.38
2021-12-24T08:58:00,ptr,5.42
2021-12-24T09:00:00,ptr,14.38
2021-12-24T09:02:00,ptr,14.41
2021-12-24T09:04:00,ptr,17.40
2021-12-24T09:06:00,ptr,14.38
2021-12-24T09:08:00,ptr,14.41
2021-12-24T09:10:00,ptr,14.38
2021-12-24T09:11:00,ptr,8.41
2021-12-24T09:13:00,ptr,14.38
2021-12-24T09:15:00,ptr,12.01
2021-12-24T09:16:00,ptr,8.41
2021-12-24T09:18:00,ptr,11.40
2021-12-24T09:20:00,ptr,17.40
2021-12-24T09:21:00,ptr,6.01
2021-12-24T09:23:00,ptr,14.38
2021-12-24T09:25:00,ptr,14.41
2021-12-24T09:27:00,ptr,14.38
2021-12-24T09:29:00,ptr,14.41
2021-12-24T09:31:00,ptr,14.38
2021-12-24T09:33:00,ptr,14.41
2021-12-24T09:34:00,ptr,8.38
2021-12-24T09:36:00,ptr,14.41
2021-12-24T09:38:00,ptr,14.38
2021-12-24T09:40:00,ptr,14.41
2021-12-24T09:41:00,ptr,8.41
2021-12-24T09:43:00,ptr,11.98
2021-12-24T09:45:00,ptr,14.41
2021-12-24T09:47:00,ptr,14.38
2021-12-24T09:49:00,ptr,14.41
2021-12-24T09:50:00,ptr,5.39
2021-12-24T09:52:00,ptr,14.41
2021-12-24T09:53:00,ptr,8.99
2021-12-24T09:55:00,ptr,14.38
2021-12-24T09:57:00,ptr,14.41
2021-12-24T09:59:00,ptr,14.38
2021-12-24T10:01:00,ptr,14.41
2021-12-24T10:03:00,ptr,11.40
2021-12-24T10:05:00,ptr,14.41
2021-12-24T10:07:00,ptr,14.38
2021-12-24T10:09:00,ptr,14.41
2021-12-24T10:11:00,ptr,14.38
2021-12-24T10:13:00,ptr,14.41
2021-12-24T10:14:00,ptr,8.38
2021-12-24T10:16:00,ptr,11.43
2021-12-24T10:17:00,ptr,8.99
2021-12-24T10:19:00,ptr,14.38
2021-12-24T10:20:00,ptr,5.42
2021-12-24T10:21:00,ptr,8.99
2021-12-24T10:23:00,ptr,14.38
2021-12-24T10:25:00,ptr,14.41
2021-12-24T10:27:00,ptr,14.38
2021-12-24T10:28:00,ptr,5.42
2021-12-24T10:30:00,ptr,17.40
2021-12-24T10:32:00,ptr,14.38
2021-12-24T10:34:00,ptr,14.41
2021-12-24T10:36:00,ptr,14.38
2021-12-24T10:38:00,ptr,14.41
2021-12-24T10:39:00,ptr,8.99
2021-12-24T10:41:00,ptr,14.38
2021-12-24T10:43:00,ptr,14.41
2021-12-24T10:45:00,ptr,14.38
2021-12-24T10:46:00,ptr,8.41
2021-12-24T10:48:00,ptr,14.41
2021-12-24T10:49:00,ptr,5.98
2021-12-24T10:51:00,ptr,14.41
2021-12-24T10:52:00,ptr,8.41
2021-12-24T10:54:00,ptr,11.40
2021-12-24T10:56:00,ptr,14.38
2021-12-24T10:57:00,ptr,9.02
2021-12-24T10:59:00,ptr,14.38
2021-12-24T11:01:00,ptr,14.41
2021-12-24T11:02:00,ptr,5.39
2021-12-24T11:04:00,ptr,17.40
2021-12-24T11:05:00,ptr,6.01
2021-12-24T11:07:00,ptr,14.38
2021-12-24T11:09:00,ptr,14.41
2021-12-24T11:10:00,ptr,8.38
2021-12-24T11:12:00,ptr,11.43
2021-12-24T11:14:00,ptr,17.37
2021-12-24T11:15:00,ptr,6.01
2021-12-24T11:17:00,ptr,14.41
2021-12-24T11:19:00,ptr,14.38
2021-12-24T11:21:00,ptr,16.82
2021-12-24T11:23:00,ptr,14.38
2021-12-24T11:25:00,ptr,14.41
2021-12-24T11:27:00,ptr,14.38
2021-12-24T11:29:00,ptr,14.41
2021-12-24T11:31:00,ptr,14.38
2021-12-24T11:32:00,ptr,6.01
2021-12-24T11:34:00,ptr,14.41
2021-12-24T11:36:00,ptr,17.40
2021-12-24T11:37:00,ptr,5.39
2021-12-24T11:39:00,ptr,14.38
2021-12-24T11:40:00,ptr,9.02
2021-12-24T11:42:00,ptr,14.38
2021-12-24T11:43:00,ptr,5.39
2021-12-24T11:44:00,ptr,9.02
2021-12-24T11:46:00,ptr,14.38
2021-12-24T11:47:00,ptr,5.39
2021-12-24T11:49:00,ptr,14.41
2021-12-24T11:51:00,ptr,14.41
2021-12-24T11:53:00,ptr,14.38
2021-12-24T11:54:00,ptr,6.01
2021-12-24T11:56:00,ptr,14.38
2021-12-24T11:57:00,ptr,8.41
2021-12-24T11:59:00,ptr,14.41
2021-12-24T12:01:00,ptr,14.38
2021-12-24T12:03:00,ptr,14.41
2021-12-24T12:05:00,ptr,14.38
2021-12-24T12:07:00,ptr,14.41
2021-12-24T12:09:00,ptr,14.38
2021-12-24T12:11:00,ptr,14.41
2021-12-24T12:12:00,ptr,8.99
2021-12-24T12:14:00,ptr,14.38
2021-12-24T12:16:00,ptr,14.41
2021-12-24T12:18:00,ptr,14.38
2021-12-24T12:20:00,ptr,11.43
2021-12-24T12:22:00,ptr,14.38
2021-12-24T12:24:00,ptr,14.41
2021-12-24T12:26:00,ptr,14.38
2021-12-24T12:27:00,ptr,6.01
2021-12-24T12:29:00,ptr,16.79
2021-12-24T12:31:00,ptr,14.41
2021-12-24T12:32:00,ptr,6.01
2021-12-24T12:34:00,ptr,14.38
2021-12-24T12:36:00,ptr,14.41
2021-12-24T12:38:00,ptr,14.38
2021-12-24T12:40:00,ptr,14.41
2021-12-24T12:41:00,ptr,6.01
2021-12-24T12:43:00,ptr,14.38
2021-12-24T12:44:00,ptr,8.41
2021-12-24T12:46:00,ptr,14.38
2021-12-24T12:48:00,ptr,14.41
2021-12-24T12:50:00,ptr,14.38
2021-12-24T12:51:00,ptr,6.01
2021-12-24T12:53:00,ptr,14.41
2021-12-24T12:55:00,ptr,14.38
2021-12-24T12:57:00,ptr,14.41
2021-12-24T12:59:00,ptr,14.38
2021-12-24T13:00:00,ptr,5.42
2021-12-24T13:02:00,ptr,14.38
2021-12-24T13:04:00,ptr,14.41
2021-12-24T13:06:00,ptr,14.38
2021-12-24T13:08:00,ptr,14.41
2021-12-24T13:10:00,ptr,14.38
2021-12-24T13:12:00,ptr,14.41
2021-12-24T13:13:00,ptr,6.01
2021-12-24T13:15:00,ptr,14.38
2021-12-24T13:17:00,ptr,14.41
2021-12-24T13:19:00,ptr,14.38
2021-12-24T13:21:00,ptr,14.41
2021-12-24T13:23:00,ptr,14.38
2021-12-24T13:24:00,ptr,5.39
2021-12-24T13:26:00,ptr,14.41
2021-12-24T13:28:00,ptr,14.38
2021-12-24T13:30:00,ptr,14.41
2021-12-24T13:31:00,ptr,8.99
2021-12-24T13:33:00,ptr,14.41
2021-12-24T13:35:00,ptr,14.38
2021-12-24T13:37:00,ptr,14.41
2021-12-24T13:38:00,ptr,8.38
2021-12-24T13:40:00,ptr,14.41
2021-12-24T13:42:00,ptr,14.41
2021-12-24T13:44:00,ptr,14.38
2021-12-24T13:45:00,ptr,8.99
2021-12-24T13:47:00,ptr,11.40
2021-12-24T13:49:00,ptr,14.41
2021-12-24T13:51:00,ptr,14.38
2021-12-24T13:53:00,ptr,14.41
2021-12-24T13:54:00,ptr,8.41
2021-12-24T13:55:00,ptr,8.99
2021-12-24T13:57:00,ptr,11.40
2021-12-24T13:58:00,ptr,8.41
2021-12-24T14:00:00,ptr,14.38
2021-12-24T14:02:00,ptr,11.40
2021-12-24T14:04:00,ptr,14.41
2021-12-24T14:06:00,ptr,14.38
2021-12-24T14:08:00,ptr,14.41
2021-12-24T14:10:00,ptr,14.38
2021-12-24T14:12:00,ptr,17.40
2021-12-24T14:14:00,ptr,11.40
2021-12-24T14:16:00,ptr,14.41
2021-12-24T14:17:00,ptr,8.99
2021-12-24T14:19:00,ptr,14.41
2021-12-24T14:21:00,ptr,11.40
2021-12-24T14:22:00,ptr,8.41
2021-12-24T14:24:00,ptr,14.38
2021-12-24T14:25:00,ptr,6.01
2021-12-24T14:27:00,ptr,14.38
2021-12-24T14:28:00,ptr,8.41
2021-12-24T14:30:00,ptr,14.41
2021-12-24T14:32:00,ptr,14.38
2021-12-24T14:34:00,ptr,14.41
2021-12-24T14:36:00,ptr,14.38
2021-12-24T14:38:00,ptr,14.41
2021-12-24T14:40:00,ptr,14.38
2021-12-24T14:42:00,ptr,14.41
2021-12-24T14:43:00,ptr,6.01
2021-12-24T14:44:00,ptr,8.38
2021-12-24T14:46:00,ptr,14.41
2021-12-24T14:48:00,ptr,14.38
2021-12-24T14:50:00,ptr,14.41
2021-12-24T14:52:00,ptr,14.38
2021-12-24T14:53:00,ptr,9.02
2021-12-24T14:55:00,ptr,14.38
2021-12-24T14:57:00,ptr,14.41
2021-12-24T14:59:00,ptr,14.38
2021-12-24T15:01:00,ptr,14.41
2021-12-24T15:02:00,ptr,5.39
2021-12-24T15:04:00,ptr,14.38
2021-12-24T15:06:00,ptr,17.40
2021-12-24T15:07:00,ptr,6.01
2021-12-24T15:09:00,ptr,14.41
2021-12-24T15:11:00,ptr,14.38
2021-12-24T15:13:00,ptr,14.41
2021-12-24T15:15:00,ptr,14.38
2021-12-24T15:17:00,ptr,14.41
2021-12-24T15:19:00,ptr,14.38
2021-12-24T15:20:00,ptr,8.41
2021-12-24T15:22:00,ptr,14.41
2021-12-24T15:24:00,ptr,14.38
2021-12-24T15:26:00,ptr,14.41
2021-12-24T15:28:00,ptr,11.40
2021-12-24T15:29:00,ptr,8.99
2021-12-24T15:31:00,ptr,11.40
2021-12-24T15:33:00,ptr,14.41
2021-12-24T15:35:00,ptr,17.37
2021-12-24T15:37:00,ptr,14.41
2021-12-24T15:38:00,ptr,5.39
2021-12-24T15:40:00,ptr,14.41
2021-12-24T15:42:00,ptr,14.38
2021-12-24T15:44:00,ptr,14.41
2021-12-24T15:46:00,ptr,14.38
2021-12-24T15:47:00,ptr,9.02
2021-12-24T15:49:00,ptr,14.38
2021-12-24T15:51:00,ptr,14.41
2021-12-24T15:52:00,ptr,8.38
2021-12-24T15:54:00,ptr,14.41
2021-12-24T15:56:00,ptr,14.38
2021-12-24T15:58:00,ptr,14.41
2021-12-24T15:59:00,ptr,6.01
2021-12-24T16:01:00,ptr,14.38
2021-12-24T16:03:00,ptr,14.41
2021-12-24T16:05:00,ptr,17.40
2021-12-24T16:06:00,ptr,5.39
2021-12-24T16:08:00,ptr,14.38
2021-12-24T16:10:00,ptr,17.40
2021-12-24T16:12:00,ptr,14.41
2021-12-24T16:14:00,ptr,11.40
2021-12-24T16:16:00,ptr,14.41
2021-12-24T16:18:00,ptr,14.38
2021-12-24T16:20:00,ptr,14.41
2021-12-24T16:21:00,ptr,8.99
2021-12-24T16:22:00,ptr,5.39
2021-12-24T16:24:00,ptr,17.40
2021-12-24T16:25:00,ptr,6.01
2021-12-24T16:27:00,ptr,14.38
2021-12-24T16:30:00,ptr,14.41
2021-12-24T16:31:00,ptr,14.38
2021-12-24T16:33:00,ptr,14.41
2021-12-24T16:34:00,ptr,8.41
2021-12-24T16:36:00,ptr,14.38
2021-12-24T16:38:00,ptr,14.41
2021-12-24T16:40:00,ptr,17.40
2021-12-24T16:42:00,ptr,14.38
2021-12-24T16:44:00,ptr,14.41
2021-12-24T16:46:00,ptr,14.38
2021-12-24T16:48:00,ptr,17.40
2021-12-24T16:49:00,ptr,5.39
2021-12-24T16:50:00,ptr,9.02
2021-12-24T16:52:00,ptr,14.38
2021-12-24T16:54:00,ptr,14.41
2021-12-24T16:56:00,ptr,14.38
2021-12-24T16:58:00,ptr,14.41
2021-12-24T17:00:00,ptr,14.38
2021-12-24T17:02:00,ptr,16.82
2021-12-24T17:04:00,ptr,14.38
2021-12-24T17:06:00,ptr,14.41
2021-12-24T17:07:00,ptr,5.98
2021-12-24T17:09:00,ptr,14.41
2021-12-24T17:11:00,ptr,17.40
2021-12-24T17:13:00,ptr,14.38
2021-12-24T17:14:00,ptr,5.42
2021-12-24T17:16:00,ptr,14.38
2021-12-24T17:17:00,ptr,8.99
2021-12-24T17:18:00,ptr,8.41
2021-12-24T17:20:00,ptr,14.41
2021-12-24T17:22:00,ptr,14.38
2021-12-24T17:24:00,ptr,14.41
2021-12-24T17:26:00,ptr,14.38
2021-12-24T17:27:00,ptr,6.01
2021-12-24T17:29:00,ptr,14.41
2021-12-24T17:31:00,ptr,14.38
2021-12-24T17:32:00,ptr,5.39
2021-12-24T17:33:00,ptr,9.02
2021-12-24T17:35:00,ptr,14.38
2021-12-24T17:37:00,ptr,17.40
2021-12-24T17:39:00,ptr,14.41
2021-12-24T17:41:00,ptr,14.38
2021-12-24T17:42:00,ptr,8.41
2021-12-24T17:44:00,ptr,14.38
2021-12-24T17:46:00,ptr,14.41
2021-12-24T17:48:00,ptr,14.38
2021-12-24T17:50:00,ptr,14.41
2021-12-24T17:52:00,ptr,14.38
2021-12-24T17:54:00,ptr,14.41
2021-12-24T17:55:00,ptr,8.41
2021-12-24T17:57:00,ptr,14.38
2021-12-24T17:59:00,ptr,14.41
2021-12-24T18:00:00,ptr,6.01
2021-12-24T18:02:00,ptr,14.38
2021-12-24T18:04:00,ptr,14.41
2021-12-24T18:06:00,ptr,14.38
2021-12-24T18:08:00,ptr,14.41
2021-12-24T18:10:00,ptr,14.38
2021-12-24T18:12:00,ptr,14.41
2021-12-24T18:14:00,ptr,11.40
2021-12-24T18:16:00,ptr,14.38
2021-12-24T18:18:00,ptr,14.41
2021-12-24T18:19:00,ptr,6.01
2021-12-24T18:21:00,ptr,14.38
2021-12-24T18:23:00,ptr,11.40
2021-12-24T18:24:00,ptr,8.41
2021-12-24T18:25:00,ptr,6.01
2021-12-24T18:26:00,ptr,8.38
2021-12-24T18:28:00,ptr,14.41
2021-12-24T18:30:00,ptr,12.01
2021-12-24T18:31:00,ptr,5.39
2021-12-24T18:33:00,ptr,14.38
2021-12-24T18:35:00,ptr,14.41
2021-12-24T18:37:00,ptr,11.40
2021-12-24T18:38:00,ptr,6.01
2021-12-24T18:40:00,ptr,14.38
2021-12-24T18:42:00,ptr,14.41
2021-12-24T18:44:00,ptr,14.38
2021-12-24T18:46:00,ptr,14.41
2021-12-24T18:47:00,ptr,6.01
2021-12-24T18:48:00,ptr,5.39
2021-12-24T18:50:00,ptr,14.41
2021-12-24T18:51:00,ptr,8.99
2021-12-24T18:52:00,ptr,5.39
2021-12-24T18:54:00,ptr,14.41
2021-12-24T18:56:00,ptr,14.38
2021-12-24T18:58:00,ptr,11.40
2021-12-24T19:00:00,ptr,17.40
2021-12-24T19:01:00,ptr,6.01
2021-12-24T19:03:00,ptr,14.41
2021-12-24T19:05:00,ptr,14.38
2021-12-24T19:07:00,ptr,14.41
2021-12-24T19:08:00,ptr,5.39
2021-12-24T19:09:00,ptr,6.01
2021-12-24T19:11:00,ptr,14.38
2021-12-24T19:12:00,ptr,8.41
2021-12-24T19:14:00,ptr,12.01
2021-12-24T19:16:00,ptr,14.38
2021-12-24T19:18:00,ptr,14.41
2021-12-24T19:20:00,ptr,14.38
