#datetime,building,power
2022-11-11T00:00:00,ptr,28.80
2022-11-11T00:02:00,ptr,31.80
2022-11-11T00:03:00,ptr,14.40
2022-11-11T00:05:00,ptr,31.80
2022-11-11T00:07:00,ptr,28.80
2022-11-11T00:09:00,ptr,31.80
2022-11-11T00:11:00,ptr,28.80
2022-11-11T00:13:00,ptr,31.20
2022-11-11T00:15:00,ptr,28.80
2022-11-11T00:17:00,ptr,28.80
2022-11-11T00:19:00,ptr,31.80
2022-11-11T00:21:00,ptr,28.80
2022-11-11T00:23:00,ptr,28.80
2022-11-11T00:24:00,ptr,17.40
2022-11-11T00:26:00,ptr,28.80
2022-11-11T00:28:00,ptr,28.80
2022-11-11T00:29:00,ptr,11.41
2022-11-11T00:31:00,ptr,28.80
2022-11-11T00:33:00,ptr,25.80
2022-11-11T00:35:00,ptr,26.40
2022-11-11T00:36:00,ptr,14.40
2022-11-11T00:38:00,ptr,22.81
2022-11-11T00:40:00,ptr,28.80
2022-11-11T00:42:00,ptr,25.80
2022-11-11T00:44:00,ptr,28.80
2022-11-11T00:46:00,ptr,23.41
2022-11-11T00:48:00,ptr,25.80
2022-11-11T00:50:00,ptr,25.80
2022-11-11T00:51:00,ptr,8.41
2022-11-11T00:53:00,ptr,23.39
2022-11-11T00:55:00,ptr,19.80
2022-11-11T00:56:00,ptr,12.00
2022-11-11T00:58:00,ptr,22.79
2022-11-11T01:00:00,ptr,20.41
2022-11-11T01:02:00,ptr,19.80
2022-11-11T01:04:00,ptr,20.39
2022-11-11T01:05:00,ptr,11.41
2022-11-11T01:07:00,ptr,17.39
2022-11-11T01:08:00,ptr,11.41
2022-11-11T01:09:00,ptr,8.39
2022-11-11T01:11:00,ptr,20.41
2022-11-11T01:13:00,ptr,17.40
2022-11-11T01:15:00,ptr,19.79
2022-11-11T01:17:00,ptr,20.41
2022-11-11T01:19:00,ptr,20.39
2022-11-11T01:21:00,ptr,19.80
2022-11-11T01:23:00,ptr,17.40
2022-11-11T01:25:00,ptr,20.41
2022-11-11T01:27:00,ptr,19.79
2022-11-11T01:29:00,ptr,17.40
2022-11-11T01:31:00,ptr,20.41
2022-11-11T01:33:00,ptr,16.80
2022-11-11T01:35:00,ptr,20.39
2022-11-11T01:37:00,ptr,20.41
2022-11-11T01:39:00,ptr,19.80
2022-11-11T01:41:00,ptr,17.39
2022-11-11T01:43:00,ptr,20.41
2022-11-11T01:45:00,ptr,19.80
2022-11-11T01:47:00,ptr,20.39
2022-11-11T01:49:00,ptr,17.40
2022-11-11T01:50:00,ptr,8.41
2022-11-11T01:52:00,ptr,20.39
2022-11-11T01:54:00,ptr,19.80
2022-11-11T01:56:00,ptr,17.40
2022-11-11T01:57:00,ptr,11.40
2022-11-11T01:58:00,ptr,9.01
2022-11-11T02:00:00,ptr,16.79
2022-11-11T02:02:00,ptr,17.40
2022-11-11T02:03:00,ptr,9.01
2022-11-11T02:05:00,ptr,16.80
2022-11-11T02:07:00,ptr,14.40
2022-11-11T02:08:00,ptr,8.99
2022-11-11T02:10:00,ptr,17.40
2022-11-11T02:11:00,ptr,8.39
2022-11-11T02:13:00,ptr,17.40
2022-11-11T02:15:00,ptr,14.40
2022-11-11T02:17:00,ptr,17.40
2022-11-11T02:19:00,ptr,16.80
2022-11-11T02:20:00,ptr,8.99
2022-11-11T02:22:00,ptr,14.40
2022-11-11T02:24:00,ptr,17.40
2022-11-11T02:26:00,ptr,16.80
2022-11-11T02:28:00,ptr,17.40
2022-11-11T02:30:00,ptr,17.40
2022-11-11T02:32:00,ptr,14.40
2022-11-11T02:34:00,ptr,17.40
2022-11-11T02:36:00,ptr,17.39
2022-11-11T02:37:00,ptr,8.41
2022-11-11T02:39:00,ptr,14.40
2022-11-11T02:41:00,ptr,17.40
2022-11-11T02:42:00,ptr,8.39
2022-11-11T02:44:00,ptr,17.40
2022-11-11T02:45:00,ptr,8.39
2022-11-11T02:47:00,ptr,17.40
2022-11-11T02:48:00,ptr,9.01
2022-11-11T02:50:00,ptr,14.40
2022-11-11T02:52:00,ptr,16.80
2022-11-11T02:54:00,ptr,14.40
2022-11-11T02:55:00,ptr,8.99
2022-11-11T02:57:00,ptr,14.40
2022-11-11T02:58:00,ptr,8.41
2022-11-11T03:00:00,ptr,17.39
2022-11-11T03:02:00,ptr,14.40
2022-11-11T03:04:00,ptr,17.40
2022-11-11T03:05:00,ptr,8.41
2022-11-11T03:07:00,ptr,17.40
2022-11-11T03:09:00,ptr,14.40
2022-11-11T03:10:00,ptr,8.39
2022-11-11T03:12:00,ptr,14.40
2022-11-11T03:13:00,ptr,8.99
2022-11-11T03:14:00,ptr,8.41
2022-11-11T03:16:00,ptr,17.40
2022-11-11T03:17:00,ptr,5.99
2022-11-11T03:19:00,ptr,16.80
2022-11-11T03:20:00,ptr,9.01
2022-11-11T03:22:00,ptr,14.40
2022-11-11T03:24:00,ptr,17.39
2022-11-11T03:26:00,ptr,16.80
2022-11-11T03:27:00,ptr,9.01
2022-11-11T03:28:00,ptr,8.39
2022-11-11T03:30:00,ptr,14.40
2022-11-11T03:32:00,ptr,17.40
2022-11-11T03:34:00,ptr,17.40
2022-11-11T03:35:00,ptr,8.39
2022-11-11T03:37:00,ptr,17.40
2022-11-11T03:38:00,ptr,8.41
2022-11-11T03:40:00,ptr,17.39
2022-11-11T03:42:00,ptr,17.40
2022-11-11T03:44:00,ptr,14.40
2022-11-11T03:46:00,ptr,17.40
2022-11-11T03:48:00,ptr,14.40
2022-11-11T03:49:00,ptr,8.41
2022-11-11T03:51:00,ptr,17.40
2022-11-11T03:53:00,ptr,14.40
2022-11-11T03:55:00,ptr,17.39
2022-11-11T03:57:00,ptr,17.40
2022-11-11T03:59:00,ptr,16.80
2022-11-11T04:01:00,ptr,14.40
2022-11-11T04:02:00,ptr,9.01
2022-11-11T04:04:00,ptr,17.39
2022-11-11T04:05:00,ptr,5.41
2022-11-11T04:07:00,ptr,17.40
2022-11-11T04:08:00,ptr,8.39
2022-11-11T04:09:00,ptr,9.01
2022-11-11T04:11:00,ptr,14.40
2022-11-11T04:13:00,ptr,17.40
2022-11-11T04:15:00,ptr,16.79
2022-11-11T04:17:00,ptr,17.40
2022-11-11T04:19:00,ptr,17.40
2022-11-11T04:20:00,ptr,8.41
2022-11-11T04:22:00,ptr,14.40
2022-11-11T04:24:00,ptr,17.39
2022-11-11T04:25:00,ptr,9.01
2022-11-11T04:27:00,ptr,14.40
2022-11-11T04:29:00,ptr,16.80
2022-11-11T04:30:00,ptr,8.99
2022-11-11T04:32:00,ptr,17.40
2022-11-11T04:34:00,ptr,16.80
2022-11-11T04:36:00,ptr,17.40
2022-11-11T04:37:00,ptr,5.99
2022-11-11T04:39:00,ptr,17.40
2022-11-11T04:41:00,ptr,14.40
2022-11-11T04:43:00,ptr,16.80
2022-11-11T04:45:00,ptr,17.40
2022-11-11T04:47:00,ptr,14.40
2022-11-11T04:49:00,ptr,17.40
2022-11-11T04:51:00,ptr,17.40
2022-11-11T04:53:00,ptr,17.40
2022-11-11T04:54:00,ptr,5.39
2022-11-11T04:56:00,ptr,17.40
2022-11-11T04:57:00,ptr,8.39
2022-11-11T04:59:00,ptr,14.40
2022-11-11T05:01:00,ptr,17.40
2022-11-11T05:02:00,ptr,9.01
2022-11-11T05:04:00,ptr,14.40
2022-11-11T05:06:00,ptr,16.80
2022-11-11T05:08:00,ptr,17.39
2022-11-11T05:09:00,ptr,9.01
2022-11-11T05:11:00,ptr,16.80
2022-11-11T05:12:00,ptr,8.99
2022-11-11T05:14:00,ptr,17.40
2022-11-11T05:15:00,ptr,8.39
2022-11-11T05:17:00,ptr,17.40
2022-11-11T05:19:00,ptr,14.40
2022-11-11T05:21:00,ptr,17.40
2022-11-11T05:23:00,ptr,14.40
2022-11-11T05:24:00,ptr,8.41
2022-11-11T05:26:00,ptr,17.39
2022-11-11T05:28:00,ptr,14.41
2022-11-11T05:30:00,ptr,17.39
2022-11-11T05:31:00,ptr,5.41
2022-11-11T05:33:00,ptr,17.40
2022-11-11T05:34:00,ptr,5.99
2022-11-11T05:36:00,ptr,16.80
2022-11-11T05:38:00,ptr,14.40
2022-11-11T05:40:00,ptr,17.40
2022-11-11T05:42:00,ptr,17.40
2022-11-11T05:44:00,ptr,17.40
2022-11-11T05:45:00,ptr,8.39
2022-11-11T05:46:00,ptr,9.01
2022-11-11T05:48:00,ptr,14.40
2022-11-11T05:50:00,ptr,14.40
2022-11-11T05:51:00,ptr,8.39
2022-11-11T05:53:00,ptr,17.40
2022-11-11T05:55:00,ptr,14.40
2022-11-11T05:56:00,ptr,8.41
2022-11-11T05:58:00,ptr,14.40
2022-11-11T06:00:00,ptr,17.39
2022-11-11T06:01:00,ptr,8.41
2022-11-11T06:03:00,ptr,17.40
2022-11-11T06:05:00,ptr,17.40
2022-11-11T06:07:00,ptr,17.39
2022-11-11T06:09:00,ptr,19.80
2022-11-11T06:11:00,ptr,17.40
2022-11-11T06:13:00,ptr,20.41
2022-11-11T06:15:00,ptr,17.39
2022-11-11T06:17:00,ptr,16.80
2022-11-11T06:19:00,ptr,20.41
2022-11-11T06:21:00,ptr,17.40
2022-11-11T06:23:00,ptr,17.40
2022-11-11T06:25:00,ptr,16.79
2022-11-11T06:26:00,ptr,9.01
2022-11-11T06:28:00,ptr,17.40
2022-11-11T06:29:00,ptr,8.39
2022-11-11T06:31:00,ptr,17.40
2022-11-11T06:33:00,ptr,19.80
2022-11-11T06:34:00,ptr,8.99
2022-11-11T06:36:00,ptr,19.80
2022-11-11T06:38:00,ptr,17.40
2022-11-11T06:39:00,ptr,8.99
2022-11-11T06:41:00,ptr,16.80
2022-11-11T06:43:00,ptr,17.40
2022-11-11T06:44:00,ptr,11.40
2022-11-11T06:46:00,ptr,17.40
2022-11-11T06:48:00,ptr,17.40
2022-11-11T06:49:00,ptr,8.39
2022-11-11T06:51:00,ptr,17.40
2022-11-11T06:53:00,ptr,20.41
2022-11-11T06:55:00,ptr,17.39
2022-11-11T06:57:00,ptr,19.80
2022-11-11T06:58:00,ptr,8.99
2022-11-11T07:00:00,ptr,16.80
2022-11-11T07:01:00,ptr,9.01
2022-11-11T07:03:00,ptr,19.79
2022-11-11T07:04:00,ptr,9.01
2022-11-11T07:06:00,ptr,17.40
2022-11-11T07:08:00,ptr,16.80
2022-11-11T07:09:00,ptr,12.00
2022-11-11T07:11:00,ptr,16.80
2022-11-11T07:13:00,ptr,20.39
2022-11-11T07:15:00,ptr,17.40
2022-11-11T07:16:00,ptr,11.40
2022-11-11T07:18:00,ptr,17.40
2022-11-11T07:20:00,ptr,19.80
2022-11-11T07:22:00,ptr,17.40
2022-11-11T07:23:00,ptr,8.99
2022-11-11T07:25:00,ptr,19.80
2022-11-11T07:27:00,ptr,20.39
2022-11-11T07:29:00,ptr,17.40
2022-11-11T07:31:00,ptr,19.80
2022-11-11T07:33:00,ptr,20.41
2022-11-11T07:35:00,ptr,17.39
2022-11-11T07:37:00,ptr,19.80
2022-11-11T07:39:00,ptr,17.40
2022-11-11T07:41:00,ptr,20.41
2022-11-11T07:42:00,ptr,8.39
2022-11-11T07:44:00,ptr,20.41
2022-11-11T07:46:00,ptr,16.80
2022-11-11T07:48:00,ptr,20.39
2022-11-11T07:50:00,ptr,20.41
2022-11-11T07:51:00,ptr,8.39
2022-11-11T07:53:00,ptr,17.40
2022-11-11T07:55:00,ptr,19.80
2022-11-11T07:57:00,ptr,17.40
2022-11-11T07:58:00,ptr,11.40
2022-11-11T08:00:00,ptr,17.40
2022-11-11T08:02:00,ptr,20.39
2022-11-11T08:04:00,ptr,19.80
2022-11-11T08:05:00,ptr,12.00
2022-11-11T08:07:00,ptr,19.80
2022-11-11T08:09:00,ptr,17.40
2022-11-11T08:11:00,ptr,20.39
2022-11-11T08:13:00,ptr,16.80
2022-11-11T08:15:00,ptr,20.41
2022-11-11T08:17:00,ptr,17.40
2022-11-11T08:18:00,ptr,11.40
2022-11-11T08:20:00,ptr,17.40
2022-11-11T08:22:00,ptr,19.80
2022-11-11T08:23:00,ptr,12.00
2022-11-11T08:25:00,ptr,16.80
2022-11-11T08:27:00,ptr,20.39
2022-11-11T08:29:00,ptr,20.41
2022-11-11T08:31:00,ptr,16.80
2022-11-11T08:33:00,ptr,20.39
2022-11-11T08:34:00,ptr,8.41
2022-11-11T08:36:00,ptr,17.40
2022-11-11T08:38:00,ptr,20.39
2022-11-11T08:40:00,ptr,19.80
2022-11-11T08:41:00,ptr,8.99
2022-11-11T08:43:00,ptr,19.80
2022-11-11T08:45:00,ptr,17.40
2022-11-11T08:46:00,ptr,11.40
2022-11-11T08:47:00,ptr,9.01
2022-11-11T08:49:00,ptr,19.79
2022-11-11T08:50:00,ptr,9.01
2022-11-11T08:52:00,ptr,19.79
2022-11-11T08:54:00,ptr,20.41
2022-11-11T08:56:00,ptr,20.41
2022-11-11T08:58:00,ptr,22.79
2022-11-11T08:59:00,ptr,8.41
2022-11-11T09:01:00,ptr,20.39
2022-11-11T09:03:00,ptr,17.40
2022-11-11T09:05:00,ptr,19.80
2022-11-11T09:07:00,ptr,17.40
2022-11-11T09:09:00,ptr,20.39
2022-11-11T09:11:00,ptr,17.40
2022-11-11T09:13:00,ptr,19.80
2022-11-11T09:15:00,ptr,17.40
2022-11-11T09:17:00,ptr,20.39
2022-11-11T09:19:00,ptr,19.80
2022-11-11T09:21:00,ptr,17.40
2022-11-11T09:23:00,ptr,20.39
2022-11-11T09:24:00,ptr,8.41
2022-11-11T09:26:00,ptr,20.39
2022-11-11T09:28:00,ptr,16.80
2022-11-11T09:29:00,ptr,12.00
2022-11-11T09:31:00,ptr,16.80
2022-11-11T09:33:00,ptr,20.41
2022-11-11T09:35:00,ptr,20.41
2022-11-11T09:37:00,ptr,19.79
2022-11-11T09:39:00,ptr,20.41
2022-11-11T09:40:00,ptr,11.40
2022-11-11T09:42:00,ptr,17.40
2022-11-11T09:43:00,ptr,8.39
2022-11-11T09:45:00,ptr,20.41
2022-11-11T09:46:00,ptr,8.41
2022-11-11T09:47:00,ptr,8.99
2022-11-11T09:49:00,ptr,19.80
2022-11-11T09:51:00,ptr,17.39
2022-11-11T09:53:00,ptr,20.41
2022-11-11T09:54:00,ptr,8.41
2022-11-11T09:56:00,ptr,20.39
2022-11-11T09:58:00,ptr,19.80
2022-11-11T10:00:00,ptr,20.41
2022-11-11T10:01:00,ptr,8.39
2022-11-11T10:02:00,ptr,11.40
2022-11-11T10:04:00,ptr,23.41
2022-11-11T10:05:00,ptr,8.39
2022-11-11T10:07:00,ptr,20.41
2022-11-11T10:09:00,ptr,19.79
2022-11-11T10:11:00,ptr,26.41
2022-11-11T10:13:00,ptr,28.80
2022-11-11T10:15:00,ptr,28.80
2022-11-11T10:17:00,ptr,25.80
2022-11-11T10:18:00,ptr,14.40
2022-11-11T10:20:00,ptr,25.80
2022-11-11T10:22:00,ptr,25.81
2022-11-11T10:24:00,ptr,28.80
2022-11-11T10:26:00,ptr,28.80
2022-11-11T10:28:00,ptr,28.80
2022-11-11T10:29:00,ptr,14.40
2022-11-11T10:31:00,ptr,28.80
2022-11-11T10:33:00,ptr,25.80
2022-11-11T10:35:00,ptr,28.80
2022-11-11T10:37:00,ptr,26.41
2022-11-11T10:39:00,ptr,28.80
2022-11-11T10:40:00,ptr,11.40
2022-11-11T10:42:00,ptr,28.80
2022-11-11T10:43:00,ptr,11.40
2022-11-11T10:45:00,ptr,28.80
2022-11-11T10:46:00,ptr,14.40
2022-11-11T10:48:00,ptr,25.81
2022-11-11T10:50:00,ptr,28.80
2022-11-11T10:52:00,ptr,25.80
2022-11-11T10:53:00,ptr,14.40
2022-11-11T10:55:00,ptr,28.80
2022-11-11T10:57:00,ptr,26.40
2022-11-11T10:59:00,ptr,28.80
2022-11-11T11:01:00,ptr,25.81
2022-11-11T11:03:00,ptr,28.80
2022-11-11T11:05:00,ptr,25.80
2022-11-11T11:06:00,ptr,11.40
2022-11-11T11:08:00,ptr,25.81
2022-11-11T11:09:00,ptr,12.00
2022-11-11T11:11:00,ptr,16.80
2022-11-11T11:13:00,ptr,17.40
2022-11-11T11:15:00,ptr,17.39
2022-11-11T11:17:00,ptr,20.41
2022-11-11T11:19:00,ptr,16.80
2022-11-11T11:21:00,ptr,17.40
2022-11-11T11:23:00,ptr,17.40
2022-11-11T11:25:00,ptr,17.39
2022-11-11T11:27:00,ptr,17.40
2022-11-11T11:29:00,ptr,16.80
2022-11-11T11:31:00,ptr,20.41
2022-11-11T11:33:00,ptr,17.40
2022-11-11T11:35:00,ptr,17.39
2022-11-11T11:37:00,ptr,16.80
2022-11-11T11:39:00,ptr,17.40
2022-11-11T11:40:00,ptr,9.01
2022-11-11T11:42:00,ptr,16.79
2022-11-11T11:44:00,ptr,17.40
2022-11-11T11:45:00,ptr,9.01
2022-11-11T11:47:00,ptr,16.80
2022-11-11T11:48:00,ptr,12.00
2022-11-11T11:50:00,ptr,16.80
2022-11-11T11:52:00,ptr,17.40
2022-11-11T11:53:00,ptr,8.99
2022-11-11T11:55:00,ptr,19.80
2022-11-11T11:57:00,ptr,17.39
2022-11-11T11:59:00,ptr,20.41
2022-11-11T12:01:00,ptr,19.80
2022-11-11T12:03:00,ptr,20.39
2022-11-11T12:04:00,ptr,8.41
2022-11-11T12:06:00,ptr,17.40
2022-11-11T12:08:00,ptr,20.39
2022-11-11T12:10:00,ptr,28.80
2022-11-11T12:11:00,ptr,11.41
2022-11-11T12:13:00,ptr,25.80
2022-11-11T12:14:00,ptr,14.40
2022-11-11T12:16:00,ptr,28.80
2022-11-11T12:17:00,ptr,11.40
2022-11-11T12:19:00,ptr,28.80
2022-11-11T12:20:00,ptr,14.40
2022-11-11T12:21:00,ptr,14.40
2022-11-11T12:22:00,ptr,25.81
2022-11-11T12:24:00,ptr,26.40
2022-11-11T12:26:00,ptr,28.80
2022-11-11T12:27:00,ptr,11.40
2022-11-11T12:29:00,ptr,28.80
2022-11-11T12:31:00,ptr,22.81
2022-11-11T12:33:00,ptr,28.80
2022-11-11T12:35:00,ptr,25.80
2022-11-11T12:36:00,ptr,14.40
2022-11-11T12:38:00,ptr,26.40
2022-11-11T12:39:00,ptr,14.40
2022-11-11T12:41:00,ptr,28.81
2022-11-11T12:43:00,ptr,31.19
2022-11-11T12:45:00,ptr,37.81
2022-11-11T12:46:00,ptr,11.40
2022-11-11T12:48:00,ptr,37.21
2022-11-11T12:50:00,ptr,28.80
2022-11-11T12:52:00,ptr,37.79
2022-11-11T12:54:00,ptr,25.81
2022-11-11T12:56:00,ptr,34.79
2022-11-11T12:58:00,ptr,28.80
2022-11-11T13:00:00,ptr,37.21
2022-11-11T13:01:00,ptr,11.40
2022-11-11T13:03:00,ptr,31.80
2022-11-11T13:05:00,ptr,25.80
2022-11-11T13:07:00,ptr,25.81
2022-11-11T13:09:00,ptr,23.39
2022-11-11T13:11:00,ptr,25.80
2022-11-11T13:12:00,ptr,8.41
2022-11-11T13:14:00,ptr,23.39
2022-11-11T13:15:00,ptr,14.40
2022-11-11T13:17:00,ptr,22.81
2022-11-11T13:19:00,ptr,23.39
2022-11-11T13:20:00,ptr,14.40
2022-11-11T13:22:00,ptr,22.81
2022-11-11T13:24:00,ptr,22.79
2022-11-11T13:26:00,ptr,23.41
2022-11-11T13:27:00,ptr,11.40
2022-11-11T13:29:00,ptr,22.79
2022-11-11T13:31:00,ptr,23.41
2022-11-11T13:33:00,ptr,22.79
2022-11-11T13:35:00,ptr,23.41
2022-11-11T13:37:00,ptr,22.79
2022-11-11T13:38:00,ptr,14.40
2022-11-11T13:40:00,ptr,20.41
2022-11-11T13:41:00,ptr,8.39
2022-11-11T13:43:00,ptr,20.41
2022-11-11T13:45:00,ptr,19.80
2022-11-11T13:46:00,ptr,8.99
2022-11-11T13:48:00,ptr,19.80
2022-11-11T13:50:00,ptr,17.39
2022-11-11T13:52:00,ptr,17.40
2022-11-11T13:54:00,ptr,19.80
2022-11-11T13:55:00,ptr,8.99
2022-11-11T13:56:00,ptr,8.41
2022-11-11T13:58:00,ptr,17.40
2022-11-11T14:00:00,ptr,17.39
2022-11-11T14:02:00,ptr,19.80
2022-11-11T14:04:00,ptr,17.40
2022-11-11T14:06:00,ptr,20.41
2022-11-11T14:08:00,ptr,19.79
2022-11-11T14:10:00,ptr,17.40
2022-11-11T14:12:00,ptr,23.41
2022-11-11T14:13:00,ptr,11.40
2022-11-11T14:15:00,ptr,25.80
2022-11-11T14:16:00,ptr,14.40
2022-11-11T14:18:00,ptr,25.80
2022-11-11T14:20:00,ptr,25.81
2022-11-11T14:21:00,ptr,14.40
2022-11-11T14:22:00,ptr,14.40
2022-11-11T14:24:00,ptr,26.40
2022-11-11T14:26:00,ptr,25.80
2022-11-11T14:28:00,ptr,25.81
2022-11-11T14:30:00,ptr,25.80
2022-11-11T14:32:00,ptr,25.80
2022-11-11T14:34:00,ptr,26.40
2022-11-11T14:36:00,ptr,25.81
2022-11-11T14:37:00,ptr,11.40
2022-11-11T14:39:00,ptr,28.80
2022-11-11T14:41:00,ptr,25.80
2022-11-11T14:42:00,ptr,25.80
2022-11-11T14:43:00,ptr,14.40
2022-11-11T14:44:00,ptr,25.81
2022-11-11T14:46:00,ptr,28.80
2022-11-11T14:47:00,ptr,12.00
2022-11-11T14:49:00,ptr,28.80
2022-11-11T14:51:00,ptr,25.80
2022-11-11T14:53:00,ptr,25.81
2022-11-11T14:55:00,ptr,25.80
2022-11-11T14:56:00,ptr,8.99
2022-11-11T14:58:00,ptr,25.80
2022-11-11T15:00:00,ptr,22.81
2022-11-11T15:02:00,ptr,25.80
2022-11-11T15:04:00,ptr,26.40
2022-11-11T15:06:00,ptr,28.81
2022-11-11T15:07:00,ptr,11.40
2022-11-11T15:09:00,ptr,25.80
2022-11-11T15:11:00,ptr,28.80
2022-11-11T15:13:00,ptr,25.80
2022-11-11T15:15:00,ptr,25.81
2022-11-11T15:17:00,ptr,26.40
2022-11-11T15:19:00,ptr,25.80
2022-11-11T15:20:00,ptr,11.40
2022-11-11T15:22:00,ptr,28.81
2022-11-11T15:24:00,ptr,25.80
2022-11-11T15:26:00,ptr,28.80
2022-11-11T15:28:00,ptr,25.80
2022-11-11T15:29:00,ptr,14.40
2022-11-11T15:30:00,ptr,14.40
2022-11-11T15:32:00,ptr,26.41
2022-11-11T15:34:00,ptr,28.80
2022-11-11T15:36:00,ptr,25.80
2022-11-11T15:38:00,ptr,28.80
2022-11-11T15:39:00,ptr,17.40
2022-11-11T15:41:00,ptr,34.20
2022-11-11T15:43:00,ptr,37.79
2022-11-11T15:45:00,ptr,37.21
2022-11-11T15:47:00,ptr,37.19
2022-11-11T15:49:00,ptr,26.40
2022-11-11T15:51:00,ptr,34.20
2022-11-11T15:53:00,ptr,34.80
2022-11-11T15:55:00,ptr,25.80
2022-11-11T15:57:00,ptr,37.19
2022-11-11T15:59:00,ptr,28.81
2022-11-11T16:00:00,ptr,12.00
2022-11-11T16:02:00,ptr,28.80
2022-11-11T16:04:00,ptr,25.80
2022-11-11T16:06:00,ptr,28.80
2022-11-11T16:08:00,ptr,25.80
2022-11-11T16:10:00,ptr,25.81
2022-11-11T16:12:00,ptr,28.80
2022-11-11T16:13:00,ptr,11.40
2022-11-11T16:15:00,ptr,23.41
2022-11-11T16:17:00,ptr,25.80
2022-11-11T16:19:00,ptr,25.80
2022-11-11T16:21:00,ptr,20.41
2022-11-11T16:23:00,ptr,28.80
2022-11-11T16:25:00,ptr,22.79
2022-11-11T16:26:00,ptr,14.40
2022-11-11T16:28:00,ptr,23.41
2022-11-11T16:30:00,ptr,25.80
2022-11-11T16:32:00,ptr,22.81
2022-11-11T16:33:00,ptr,14.40
2022-11-11T16:35:00,ptr,20.39
2022-11-11T16:36:00,ptr,11.40
2022-11-11T16:38:00,ptr,20.41
2022-11-11T16:40:00,ptr,16.80
2022-11-11T16:42:00,ptr,20.41
2022-11-11T16:44:00,ptr,17.39
2022-11-11T16:45:00,ptr,8.41
2022-11-11T16:47:00,ptr,20.41
2022-11-11T16:48:00,ptr,8.39
2022-11-11T16:49:00,ptr,11.40
2022-11-11T16:51:00,ptr,17.40
2022-11-11T16:52:00,ptr,8.99
2022-11-11T16:54:00,ptr,19.80
2022-11-11T16:56:00,ptr,17.40
2022-11-11T16:58:00,ptr,17.40
2022-11-11T17:00:00,ptr,17.40
2022-11-11T17:02:00,ptr,16.80
2022-11-11T17:04:00,ptr,20.39
2022-11-11T17:05:00,ptr,8.41
2022-11-11T17:06:00,ptr,8.99
2022-11-11T17:08:00,ptr,17.40
2022-11-11T17:09:00,ptr,8.39
2022-11-11T17:11:00,ptr,20.41
2022-11-11T17:12:00,ptr,8.39
2022-11-11T17:14:00,ptr,17.40
2022-11-11T17:16:00,ptr,19.80
2022-11-11T17:18:00,ptr,20.41
2022-11-11T17:19:00,ptr,8.39
2022-11-11T17:21:00,ptr,23.39
2022-11-11T17:22:00,ptr,8.41
2022-11-11T17:24:00,ptr,20.39
2022-11-11T17:25:00,ptr,8.41
2022-11-11T17:27:00,ptr,17.40
2022-11-11T17:29:00,ptr,20.39
2022-11-11T17:31:00,ptr,16.80
2022-11-11T17:32:00,ptr,12.00
2022-11-11T17:34:00,ptr,16.80
2022-11-11T17:35:00,ptr,9.01
2022-11-11T17:37:00,ptr,19.79
2022-11-11T17:39:00,ptr,17.40
2022-11-11T17:40:00,ptr,11.41
2022-11-11T17:41:00,ptr,8.99
2022-11-11T17:43:00,ptr,19.80
2022-11-11T17:45:00,ptr,17.39
2022-11-11T17:47:00,ptr,20.41
2022-11-11T17:49:00,ptr,17.40
2022-11-11T17:51:00,ptr,19.80
2022-11-11T17:53:00,ptr,20.39
2022-11-11T17:54:00,ptr,8.41
2022-11-11T17:56:00,ptr,17.40
2022-11-11T17:58:00,ptr,20.39
2022-11-11T18:00:00,ptr,19.80
2022-11-11T18:02:00,ptr,17.40
2022-11-11T18:04:00,ptr,20.39
2022-11-11T18:05:00,ptr,8.41
2022-11-11T18:07:00,ptr,20.39
2022-11-11T18:09:00,ptr,19.80
2022-11-11T18:11:00,ptr,20.41
2022-11-11T18:13:00,ptr,19.79
2022-11-11T18:15:00,ptr,20.41
2022-11-11T18:17:00,ptr,17.40
2022-11-11T18:18:00,ptr,8.39
2022-11-11T18:20:00,ptr,20.41
2022-11-11T18:21:00,ptr,8.39
2022-11-11T18:23:00,ptr,17.40
2022-11-11T18:25:00,ptr,20.41
2022-11-11T18:26:00,ptr,8.39
2022-11-11T18:28:00,ptr,20.41
2022-11-11T18:30:00,ptr,16.80
2022-11-11T18:32:00,ptr,20.39
2022-11-11T18:34:00,ptr,17.40
2022-11-11T18:36:00,ptr,19.80
2022-11-11T18:37:00,ptr,8.99
2022-11-11T18:39:00,ptr,17.40
2022-11-11T18:40:00,ptr,8.41
2022-11-11T18:42:00,ptr,20.39
2022-11-11T18:43:00,ptr,8.41
2022-11-11T18:45:00,ptr,20.39
2022-11-11T18:47:00,ptr,16.80
2022-11-11T18:49:00,ptr,17.40
2022-11-11T18:51:00,ptr,20.41
2022-11-11T18:52:00,ptr,8.39
2022-11-11T18:54:00,ptr,17.40
2022-11-11T18:56:00,ptr,20.41
2022-11-11T18:57:00,ptr,8.39
2022-11-11T18:59:00,ptr,17.40
2022-11-11T19:01:00,ptr,17.40
2022-11-11T19:02:00,ptr,11.40
2022-11-11T19:04:00,ptr,17.40
2022-11-11T19:06:00,ptr,19.80
2022-11-11T19:08:00,ptr,17.39
2022-11-11T19:09:00,ptr,8.41
2022-11-11T19:11:00,ptr,20.39
2022-11-11T19:12:00,ptr,8.41
2022-11-11T19:14:00,ptr,20.41
2022-11-11T19:15:00,ptr,8.39
2022-11-11T19:17:00,ptr,20.41
2022-11-11T19:18:00,ptr,8.39
