#datetime,building,power
2022-03-24T00:01:00,atd,91.29
2022-03-24T00:02:00,atd,38.32
2022-03-24T00:04:00,atd,81.68
2022-03-24T00:07:00,atd,57.54
2022-03-24T00:09:00,atd,67.27
2022-03-24T00:11:00,atd,43.12
2022-03-24T00:14:00,atd,43.24
2022-03-24T00:15:00,atd,43.24
2022-03-24T00:17:00,atd,43.12
2022-03-24T00:19:00,atd,48.05
2022-03-24T00:21:00,atd,57.54
2022-03-24T00:23:00,atd,48.05
2022-03-24T00:25:00,atd,33.63
2022-03-24T00:26:00,atd,43.12
2022-03-24T00:28:00,atd,43.24
2022-03-24T00:30:00,atd,43.24
2022-03-24T00:33:00,atd,43.12
2022-03-24T00:34:00,atd,43.24
2022-03-24T00:36:00,atd,43.12
2022-03-24T00:38:00,atd,48.05
2022-03-24T00:39:00,atd,28.83
2022-03-24T00:41:00,atd,47.93
2022-03-24T00:43:00,atd,43.24
2022-03-24T00:45:00,atd,52.85
2022-03-24T00:47:00,atd,43.12
2022-03-24T00:49:00,atd,38.44
2022-03-24T00:50:00,atd,24.02
2022-03-24T00:51:00,atd,19.22
2022-03-24T00:53:00,atd,47.93
2022-03-24T00:55:00,atd,48.05
2022-03-24T00:57:00,atd,52.73
2022-03-24T00:59:00,atd,52.85
2022-03-24T01:01:00,atd,38.44
2022-03-24T01:02:00,atd,23.91
2022-03-24T01:04:00,atd,52.85
2022-03-24T01:06:00,atd,43.24
2022-03-24T01:07:00,atd,23.91
2022-03-24T01:08:00,atd,28.83
2022-03-24T01:09:00,atd,28.83
2022-03-24T01:11:00,atd,48.05
2022-03-24T01:13:00,atd,57.54
2022-03-24T01:15:00,atd,62.46
2022-03-24T01:16:00,atd,23.91
2022-03-24T01:18:00,atd,38.44
2022-03-24T01:20:00,atd,48.05
2022-03-24T01:22:00,atd,23.91
2022-03-24T01:23:00,atd,48.05
2022-03-24T01:25:00,atd,57.66
2022-03-24T01:27:00,atd,47.93
2022-03-24T01:28:00,atd,19.22
2022-03-24T01:29:00,atd,24.02
2022-03-24T01:32:00,atd,43.12
2022-03-24T01:33:00,atd,28.83
2022-03-24T01:34:00,atd,52.85
2022-03-24T01:36:00,atd,52.73
2022-03-24T01:38:00,atd,43.24
2022-03-24T01:39:00,atd,24.02
2022-03-24T01:40:00,atd,19.22
2022-03-24T01:43:00,atd,47.93
2022-03-24T01:44:00,atd,62.46
2022-03-24T01:45:00,atd,23.91
2022-03-24T01:47:00,atd,52.85
2022-03-24T01:48:00,atd,28.83
2022-03-24T01:49:00,atd,28.83
2022-03-24T01:50:00,atd,38.32
2022-03-24T01:51:00,atd,38.44
2022-03-24T01:53:00,atd,52.73
2022-03-24T01:55:00,atd,48.05
2022-03-24T01:56:00,atd,24.02
2022-03-24T01:58:00,atd,47.93
2022-03-24T01:59:00,atd,24.02
2022-03-24T02:01:00,atd,19.22
2022-03-24T02:02:00,atd,48.05
2022-03-24T02:05:00,atd,52.73
2022-03-24T02:06:00,atd,24.02
2022-03-24T02:07:00,atd,24.02
2022-03-24T02:09:00,atd,47.93
2022-03-24T02:10:00,atd,24.02
2022-03-24T02:12:00,atd,43.24
2022-03-24T02:14:00,atd,47.93
2022-03-24T02:16:00,atd,48.05
2022-03-24T02:17:00,atd,19.22
2022-03-24T02:18:00,atd,19.22
2022-03-24T02:20:00,atd,43.12
2022-03-24T02:21:00,atd,19.22
2022-03-24T02:23:00,atd,48.05
2022-03-24T02:24:00,atd,19.22
2022-03-24T02:26:00,atd,52.73
2022-03-24T02:27:00,atd,24.02
2022-03-24T02:29:00,atd,52.85
2022-03-24T02:31:00,atd,47.93
2022-03-24T02:33:00,atd,43.24
2022-03-24T02:35:00,atd,43.12
2022-03-24T02:36:00,atd,43.24
2022-03-24T02:39:00,atd,43.24
2022-03-24T02:41:00,atd,43.12
2022-03-24T02:42:00,atd,28.83
2022-03-24T02:44:00,atd,43.24
2022-03-24T02:45:00,atd,33.63
2022-03-24T02:47:00,atd,43.12
2022-03-24T02:49:00,atd,48.05
2022-03-24T02:51:00,atd,38.32
2022-03-24T02:52:00,atd,24.02
2022-03-24T02:53:00,atd,19.22
2022-03-24T02:54:00,atd,24.02
2022-03-24T02:55:00,atd,19.22
2022-03-24T02:57:00,atd,43.12
2022-03-24T02:58:00,atd,19.22
2022-03-24T03:00:00,atd,43.24
2022-03-24T03:02:00,atd,52.73
2022-03-24T03:04:00,atd,57.66
2022-03-24T03:06:00,atd,57.54
2022-03-24T03:08:00,atd,38.44
2022-03-24T03:10:00,atd,43.24
2022-03-24T03:12:00,atd,43.12
2022-03-24T03:14:00,atd,38.44
2022-03-24T03:15:00,atd,43.24
2022-03-24T03:17:00,atd,19.22
2022-03-24T03:19:00,atd,47.93
2022-03-24T03:21:00,atd,48.05
2022-03-24T03:22:00,atd,28.83
2022-03-24T03:24:00,atd,52.73
2022-03-24T03:25:00,atd,24.02
2022-03-24T03:27:00,atd,47.93
2022-03-24T03:29:00,atd,38.44
2022-03-24T03:30:00,atd,24.02
2022-03-24T03:32:00,atd,62.34
2022-03-24T03:34:00,atd,62.46
2022-03-24T03:36:00,atd,62.34
2022-03-24T03:38:00,atd,48.05
2022-03-24T03:39:00,atd,28.83
2022-03-24T03:41:00,atd,43.12
2022-03-24T03:42:00,atd,19.22
2022-03-24T03:44:00,atd,48.05
2022-03-24T03:46:00,atd,47.93
2022-03-24T03:47:00,atd,19.22
2022-03-24T03:49:00,atd,43.24
2022-03-24T03:50:00,atd,19.22
2022-03-24T03:51:00,atd,38.32
2022-03-24T03:53:00,atd,19.22
2022-03-24T03:55:00,atd,52.85
2022-03-24T03:57:00,atd,52.73
2022-03-24T03:59:00,atd,72.07
2022-03-24T04:02:00,atd,43.12
2022-03-24T04:03:00,atd,24.02
2022-03-24T04:05:00,atd,43.24
2022-03-24T04:06:00,atd,24.02
2022-03-24T04:08:00,atd,47.93
2022-03-24T04:10:00,atd,43.24
2022-03-24T04:12:00,atd,52.73
2022-03-24T04:14:00,atd,48.05
2022-03-24T04:15:00,atd,24.02
2022-03-24T04:17:00,atd,47.93
2022-03-24T04:19:00,atd,38.44
2022-03-24T04:20:00,atd,19.22
2022-03-24T04:22:00,atd,48.05
2022-03-24T04:24:00,atd,43.12
2022-03-24T04:25:00,atd,24.02
2022-03-24T04:26:00,atd,33.63
2022-03-24T04:28:00,atd,47.93
2022-03-24T04:29:00,atd,24.02
2022-03-24T04:31:00,atd,52.85
2022-03-24T04:33:00,atd,52.73
2022-03-24T04:34:00,atd,19.22
2022-03-24T04:36:00,atd,43.24
2022-03-24T04:37:00,atd,24.02
2022-03-24T04:39:00,atd,43.12
2022-03-24T04:41:00,atd,48.05
2022-03-24T04:43:00,atd,47.93
2022-03-24T04:45:00,atd,48.05
2022-03-24T04:46:00,atd,24.02
2022-03-24T04:48:00,atd,62.34
2022-03-24T04:50:00,atd,48.05
2022-03-24T04:52:00,atd,47.93
2022-03-24T04:54:00,atd,52.85
2022-03-24T04:56:00,atd,43.24
2022-03-24T04:58:00,atd,52.73
2022-03-24T05:00:00,atd,57.66
2022-03-24T05:02:00,atd,52.73
2022-03-24T05:04:00,atd,52.85
2022-03-24T05:06:00,atd,57.54
2022-03-24T05:07:00,atd,33.63
2022-03-24T05:09:00,atd,52.85
2022-03-24T05:11:00,atd,38.32
2022-03-24T05:13:00,atd,43.24
2022-03-24T05:15:00,atd,48.05
2022-03-24T05:17:00,atd,47.93
2022-03-24T05:19:00,atd,48.05
2022-03-24T05:20:00,atd,24.02
2022-03-24T05:21:00,atd,23.91
2022-03-24T05:23:00,atd,52.85
2022-03-24T05:25:00,atd,52.85
2022-03-24T05:27:00,atd,47.93
2022-03-24T05:29:00,atd,48.05
2022-03-24T05:31:00,atd,52.73
2022-03-24T05:33:00,atd,57.66
2022-03-24T05:34:00,atd,28.83
2022-03-24T05:36:00,atd,62.34
2022-03-24T05:37:00,atd,28.83
2022-03-24T05:39:00,atd,71.95
2022-03-24T05:41:00,atd,86.37
2022-03-24T05:46:00,atd,57.54
2022-03-24T05:50:00,atd,86.48
2022-03-24T05:52:00,atd,81.56
2022-03-24T05:54:00,atd,86.37
2022-03-24T06:07:00,atd,62.34
2022-03-24T06:10:00,atd,67.15
2022-03-24T06:11:00,atd,67.27
2022-03-24T06:12:00,atd,62.34
2022-03-24T06:17:00,atd,62.46
2022-03-24T06:18:00,atd,62.34
2022-03-24T06:23:00,atd,67.15
2022-03-24T06:24:00,atd,57.66
2022-03-24T06:27:00,atd,57.54
2022-03-24T06:28:00,atd,57.66
2022-03-24T06:33:00,atd,57.66
2022-03-24T06:36:00,atd,52.73
2022-03-24T06:49:00,atd,52.85
2022-03-24T07:00:00,atd,62.46
2022-03-24T07:02:00,atd,95.98
2022-03-24T07:05:00,atd,48.05
2022-03-24T07:08:00,atd,57.54
2022-03-24T07:11:00,atd,62.46
2022-03-24T07:12:00,atd,57.54
2022-03-24T07:17:00,atd,57.54
2022-03-24T07:20:00,atd,52.85
2022-03-24T07:21:00,atd,57.54
2022-03-24T07:22:00,atd,52.85
2022-03-24T07:25:00,atd,52.73
2022-03-24T07:26:00,atd,52.73
2022-03-24T07:28:00,atd,57.66
2022-03-24T07:29:00,atd,62.34
2022-03-24T07:34:00,atd,62.34
2022-03-24T07:37:00,atd,52.85
2022-03-24T07:38:00,atd,47.93
2022-03-24T07:43:00,atd,52.85
2022-03-24T07:52:00,atd,62.46
2022-03-24T07:57:00,atd,62.46
2022-03-24T08:00:00,atd,57.54
2022-03-24T08:06:00,atd,95.98
2022-03-24T08:07:00,atd,47.93
2022-03-24T08:12:00,atd,62.34
2022-03-24T08:13:00,atd,62.46
2022-03-24T08:26:00,atd,62.34
2022-03-24T08:29:00,atd,57.66
2022-03-24T08:34:00,atd,62.34
2022-03-24T08:37:00,atd,62.46
2022-03-24T08:38:00,atd,57.54
2022-03-24T08:39:00,atd,48.05
2022-03-24T08:44:00,atd,62.34
2022-03-24T08:47:00,atd,62.46
2022-03-24T08:50:00,atd,57.54
2022-03-24T08:53:00,atd,57.66
2022-03-24T08:56:00,atd,57.54
2022-03-24T08:57:00,atd,62.46
2022-03-24T08:58:00,atd,57.54
2022-03-24T09:05:00,atd,57.54
2022-03-24T09:08:00,atd,57.66
2022-03-24T09:11:00,atd,57.54
2022-03-24T09:14:00,atd,57.66
2022-03-24T09:23:00,atd,52.85
2022-03-24T09:26:00,atd,52.73
2022-03-24T09:31:00,atd,52.73
2022-03-24T09:33:00,atd,95.98
2022-03-24T09:47:00,atd,62.34
2022-03-24T09:49:00,atd,62.46
2022-03-24T09:52:00,atd,67.15
2022-03-24T10:05:00,atd,52.85
2022-03-24T10:10:00,atd,62.34
2022-03-24T10:13:00,atd,57.66
2022-03-24T10:16:00,atd,62.34
2022-03-24T10:21:00,atd,52.85
2022-03-24T10:24:00,atd,48.05
2022-03-24T10:31:00,atd,62.34
2022-03-24T10:34:00,atd,57.66
2022-03-24T10:41:00,atd,67.15
2022-03-24T10:50:00,atd,62.34
2022-03-24T10:59:00,atd,67.15
2022-03-24T11:06:00,atd,57.66
2022-03-24T11:15:00,atd,47.93
2022-03-24T11:18:00,atd,57.66
2022-03-24T11:27:00,atd,67.15
2022-03-24T11:30:00,atd,67.27
2022-03-24T11:37:00,atd,62.34
2022-03-24T11:40:00,atd,67.27
2022-03-24T11:43:00,atd,62.46
2022-03-24T11:48:00,atd,62.34
2022-03-24T11:53:00,atd,57.66
2022-03-24T11:56:00,atd,62.34
2022-03-24T11:59:00,atd,62.46
2022-03-24T12:12:00,atd,57.66
2022-03-24T12:23:00,atd,67.15
2022-03-24T12:24:00,atd,57.66
2022-03-24T12:27:00,atd,57.54
2022-03-24T12:30:00,atd,62.46
2022-03-24T12:33:00,atd,72.07
2022-03-24T12:45:00,atd,57.66
2022-03-24T12:50:00,atd,57.54
2022-03-24T12:55:00,atd,67.27
2022-03-24T12:58:00,atd,57.66
2022-03-24T13:01:00,atd,57.54
2022-03-24T13:06:00,atd,62.46
2022-03-24T13:11:00,atd,57.54
2022-03-24T13:14:00,atd,57.66
2022-03-24T13:15:00,atd,62.34
2022-03-24T13:24:00,atd,52.85
2022-03-24T13:28:00,atd,52.73
2022-03-24T13:33:00,atd,57.66
2022-03-24T13:37:00,atd,95.98
2022-03-24T13:38:00,atd,52.85
2022-03-24T13:39:00,atd,47.93
2022-03-24T13:41:00,atd,96.09
2022-03-24T13:43:00,atd,95.98
2022-03-24T13:46:00,atd,48.05
2022-03-24T13:47:00,atd,43.12
2022-03-24T13:48:00,atd,86.48
2022-03-24T13:52:00,atd,57.54
2022-03-24T13:55:00,atd,48.05
2022-03-24T14:00:00,atd,52.85
2022-03-24T14:01:00,atd,47.93
2022-03-24T14:04:00,atd,96.09
2022-03-24T14:08:00,atd,91.17
2022-03-24T14:12:00,atd,52.85
2022-03-24T14:15:00,atd,52.73
2022-03-24T14:19:00,atd,95.98
2022-03-24T14:20:00,atd,48.05
2022-03-24T14:27:00,atd,91.17
2022-03-24T14:28:00,atd,48.05
2022-03-24T14:30:00,atd,95.98
2022-03-24T14:32:00,atd,91.17
2022-03-24T14:34:00,atd,95.98
2022-03-24T14:35:00,atd,43.24
2022-03-24T14:37:00,atd,86.37
2022-03-24T14:39:00,atd,86.48
2022-03-24T14:40:00,atd,52.73
2022-03-24T14:41:00,atd,48.05
2022-03-24T14:44:00,atd,47.93
2022-03-24T14:45:00,atd,57.66
2022-03-24T14:50:00,atd,57.54
2022-03-24T15:18:00,atd,91.17
2022-03-24T15:35:00,atd,57.66
2022-03-24T15:40:00,atd,52.73
2022-03-24T15:51:00,atd,52.73
2022-03-24T16:04:00,atd,57.54
2022-03-24T16:14:00,atd,52.73
2022-03-24T16:17:00,atd,47.93
2022-03-24T16:24:00,atd,62.34
2022-03-24T16:29:00,atd,67.27
2022-03-24T16:36:00,atd,62.34
2022-03-24T16:45:00,atd,67.15
2022-03-24T16:56:00,atd,62.34
2022-03-24T17:02:00,atd,57.54
2022-03-24T17:03:00,atd,62.46
2022-03-24T17:04:00,atd,57.54
2022-03-24T17:07:00,atd,62.46
2022-03-24T17:08:00,atd,52.73
2022-03-24T17:21:00,atd,57.66
2022-03-24T17:31:00,atd,57.66
2022-03-24T17:34:00,atd,57.54
2022-03-24T17:39:00,atd,62.46
2022-03-24T17:48:00,atd,67.27
2022-03-24T17:51:00,atd,67.15
2022-03-24T17:54:00,atd,62.46
2022-03-24T18:07:00,atd,67.15
2022-03-24T18:09:00,atd,62.46
2022-03-24T18:16:00,atd,62.34
2022-03-24T18:20:00,atd,57.66
2022-03-24T18:35:00,atd,62.46
2022-03-24T18:55:00,atd,57.66
2022-03-24T19:12:00,atd,76.88
2022-03-24T19:13:00,atd,67.15
2022-03-24T19:16:00,atd,57.66
2022-03-24T19:25:00,atd,47.93
2022-03-24T19:33:00,atd,62.34
2022-03-24T19:38:00,atd,57.54
2022-03-24T19:45:00,atd,48.05
2022-03-24T19:47:00,atd,91.17
2022-03-24T19:49:00,atd,91.17
2022-03-24T19:51:00,atd,81.68
2022-03-24T19:53:00,atd,52.73
2022-03-24T19:56:00,atd,91.29
2022-03-24T19:58:00,atd,95.98
2022-03-24T19:59:00,atd,52.73
2022-03-24T20:02:00,atd,96.09
2022-03-24T20:05:00,atd,95.98
2022-03-24T20:06:00,atd,47.93
2022-03-24T20:08:00,atd,91.29
2022-03-24T20:09:00,atd,47.93
2022-03-24T20:11:00,atd,91.29
2022-03-24T20:13:00,atd,86.37
2022-03-24T20:15:00,atd,86.37
2022-03-24T20:17:00,atd,86.37
2022-03-24T20:18:00,atd,48.05
2022-03-24T20:19:00,atd,48.05
2022-03-24T20:21:00,atd,86.37
2022-03-24T20:23:00,atd,81.56
2022-03-24T20:26:00,atd,72.07
2022-03-24T20:27:00,atd,76.76
2022-03-24T20:29:00,atd,76.76
2022-03-24T20:31:00,atd,72.07
2022-03-24T20:33:00,atd,38.32
2022-03-24T20:34:00,atd,96.09
2022-03-24T20:38:00,atd,86.37
2022-03-24T20:40:00,atd,76.76
2022-03-24T20:42:00,atd,81.68
2022-03-24T20:44:00,atd,81.56
2022-03-24T20:45:00,atd,38.44
2022-03-24T20:46:00,atd,38.32
2022-03-24T20:47:00,atd,43.24
2022-03-24T20:49:00,atd,71.95
2022-03-24T20:51:00,atd,81.68
2022-03-24T20:53:00,atd,91.17
2022-03-24T20:54:00,atd,43.24
2022-03-24T20:56:00,atd,86.37
2022-03-24T20:58:00,atd,71.95
2022-03-24T21:01:00,atd,72.07
2022-03-24T21:02:00,atd,76.76
2022-03-24T21:07:00,atd,71.95
2022-03-24T21:09:00,atd,38.44
2022-03-24T21:10:00,atd,81.56
2022-03-24T21:13:00,atd,81.68
2022-03-24T21:14:00,atd,81.56
2022-03-24T21:15:00,atd,38.44
2022-03-24T21:20:00,atd,71.95
2022-03-24T21:21:00,atd,38.44
2022-03-24T21:24:00,atd,71.95
2022-03-24T21:25:00,atd,76.88
2022-03-24T21:26:00,atd,33.52
2022-03-24T21:28:00,atd,86.48
2022-03-24T21:29:00,atd,38.32
2022-03-24T21:30:00,atd,43.24
2022-03-24T21:32:00,atd,91.17
2022-03-24T21:34:00,atd,72.07
2022-03-24T21:36:00,atd,33.52
2022-03-24T21:37:00,atd,62.46
2022-03-24T21:38:00,atd,28.83
2022-03-24T21:39:00,atd,33.52
2022-03-24T21:41:00,atd,67.27
2022-03-24T21:43:00,atd,62.34
2022-03-24T21:45:00,atd,76.88
2022-03-24T21:50:00,atd,76.76
2022-03-24T21:51:00,atd,43.24
2022-03-24T21:52:00,atd,33.52
2022-03-24T21:54:00,atd,72.07
2022-03-24T21:56:00,atd,71.95
2022-03-24T21:58:00,atd,62.46
2022-03-24T22:00:00,atd,62.34
2022-03-24T22:02:00,atd,67.27
2022-03-24T22:04:00,atd,71.95
2022-03-24T22:06:00,atd,76.76
2022-03-24T22:08:00,atd,67.27
2022-03-24T22:10:00,atd,67.15
2022-03-24T22:11:00,atd,38.44
2022-03-24T22:13:00,atd,57.54
2022-03-24T22:15:00,atd,62.46
2022-03-24T22:17:00,atd,62.34
2022-03-24T22:19:00,atd,62.46
2022-03-24T22:20:00,atd,33.63
2022-03-24T22:22:00,atd,81.56
2022-03-24T22:25:00,atd,76.76
2022-03-24T22:27:00,atd,67.27
2022-03-24T22:28:00,atd,62.34
2022-03-24T22:30:00,atd,62.46
2022-03-24T22:31:00,atd,33.52
2022-03-24T22:33:00,atd,76.88
2022-03-24T22:34:00,atd,38.32
2022-03-24T22:35:00,atd,33.63
2022-03-24T22:37:00,atd,62.46
2022-03-24T22:39:00,atd,28.71
2022-03-24T22:40:00,atd,72.07
2022-03-24T22:42:00,atd,67.15
2022-03-24T22:45:00,atd,62.46
2022-03-24T22:46:00,atd,67.15
2022-03-24T22:47:00,atd,33.63
2022-03-24T22:50:00,atd,62.34
2022-03-24T22:51:00,atd,72.07
2022-03-24T22:52:00,atd,38.32
2022-03-24T22:54:00,atd,86.48
2022-03-24T22:55:00,atd,33.52
2022-03-24T22:56:00,atd,33.63
2022-03-24T22:58:00,atd,62.46
2022-03-24T22:59:00,atd,33.52
2022-03-24T23:01:00,atd,76.88
2022-03-24T23:02:00,atd,33.52
2022-03-24T23:04:00,atd,72.07
2022-03-24T23:07:00,atd,91.17
2022-03-24T23:09:00,atd,57.66
2022-03-24T23:11:00,atd,62.34
2022-03-24T23:13:00,atd,67.15
2022-03-24T23:15:00,atd,72.07
2022-03-24T23:18:00,atd,57.54
2022-03-24T23:19:00,atd,72.07
2022-03-24T23:24:00,atd,67.15
2022-03-24T23:26:00,atd,62.46
2022-03-24T23:28:00,atd,57.54
2022-03-24T23:29:00,atd,24.02
2022-03-24T23:31:00,atd,48.05
2022-03-24T23:32:00,atd,19.22
2022-03-24T23:33:00,atd,28.71
2022-03-24T23:35:00,atd,43.24
2022-03-24T23:37:00,atd,24.02
2022-03-24T23:39:00,atd,43.12
2022-03-24T23:41:00,atd,48.05
2022-03-24T23:42:00,atd,52.85
2022-03-24T23:44:00,atd,47.93
2022-03-24T23:45:00,atd,19.22
2022-03-24T23:47:00,atd,43.24
2022-03-24T23:48:00,atd,19.22
2022-03-24T23:49:00,atd,23.91
