#datetime,building,power
2023-03-14T00:00:00,gfd,52.21
2023-03-14T00:02:00,gfd,55.78
2023-03-14T00:03:00,gfd,21.62
2023-03-14T00:04:00,gfd,21.56
2023-03-14T00:06:00,gfd,52.21
2023-03-14T00:08:00,gfd,47.40
2023-03-14T00:09:00,gfd,30.00
2023-03-14T00:11:00,gfd,47.99
2023-03-14T00:13:00,gfd,51.62
2023-03-14T00:15:00,gfd,47.40
2023-03-14T00:17:00,gfd,52.21
2023-03-14T00:19:00,gfd,43.18
2023-03-14T00:20:00,gfd,25.78
2023-03-14T00:22:00,gfd,51.62
2023-03-14T00:24:00,gfd,43.18
2023-03-14T00:26:00,gfd,39.02
2023-03-14T00:28:00,gfd,43.18
2023-03-14T00:30:00,gfd,47.40
2023-03-14T00:32:00,gfd,47.40
2023-03-14T00:34:00,gfd,43.18
2023-03-14T00:36:00,gfd,43.24
2023-03-14T00:38:00,gfd,52.15
2023-03-14T00:40:00,gfd,47.40
2023-03-14T00:42:00,gfd,47.40
2023-03-14T00:43:00,gfd,21.62
2023-03-14T00:44:00,gfd,25.78
2023-03-14T00:46:00,gfd,48.05
2023-03-14T00:48:00,gfd,47.34
2023-03-14T00:49:00,gfd,21.62
2023-03-14T00:51:00,gfd,47.40
2023-03-14T00:53:00,gfd,43.18
2023-03-14T00:55:00,gfd,43.24
2023-03-14T00:57:00,gfd,38.96
2023-03-14T00:58:00,gfd,25.84
2023-03-14T01:00:00,gfd,43.18
2023-03-14T01:02:00,gfd,38.96
2023-03-14T01:04:00,gfd,43.24
2023-03-14T01:05:00,gfd,17.40
2023-03-14T01:07:00,gfd,43.18
2023-03-14T01:08:00,gfd,16.82
2023-03-14T01:09:00,gfd,21.56
2023-03-14T01:11:00,gfd,43.24
2023-03-14T01:12:00,gfd,21.56
2023-03-14T01:14:00,gfd,43.24
2023-03-14T01:15:00,gfd,17.34
2023-03-14T01:17:00,gfd,47.40
2023-03-14T01:19:00,gfd,52.21
2023-03-14T01:20:00,gfd,25.84
2023-03-14T01:22:00,gfd,47.40
2023-03-14T01:23:00,gfd,47.40
2023-03-14T01:24:00,gfd,52.15
2023-03-14T01:25:00,gfd,21.62
2023-03-14T01:27:00,gfd,47.40
2023-03-14T01:28:00,gfd,21.62
2023-03-14T01:29:00,gfd,25.78
2023-03-14T01:30:00,gfd,21.62
2023-03-14T01:32:00,gfd,47.40
2023-03-14T01:33:00,gfd,25.78
2023-03-14T01:35:00,gfd,56.43
2023-03-14T01:36:00,gfd,21.56
2023-03-14T01:37:00,gfd,21.62
2023-03-14T01:39:00,gfd,51.56
2023-03-14T01:40:00,gfd,26.43
2023-03-14T01:42:00,gfd,55.78
2023-03-14T01:44:00,gfd,60.64
2023-03-14T01:45:00,gfd,21.56
2023-03-14T01:47:00,gfd,56.43
2023-03-14T01:48:00,gfd,25.78
2023-03-14T01:49:00,gfd,25.78
2023-03-14T01:51:00,gfd,51.62
2023-03-14T01:53:00,gfd,52.21
2023-03-14T01:55:00,gfd,51.62
2023-03-14T01:56:00,gfd,30.59
2023-03-14T01:58:00,gfd,51.56
2023-03-14T01:59:00,gfd,25.84
2023-03-14T02:01:00,gfd,56.37
2023-03-14T02:03:00,gfd,55.84
2023-03-14T02:05:00,gfd,56.37
2023-03-14T02:06:00,gfd,21.62
2023-03-14T02:08:00,gfd,56.37
2023-03-14T02:09:00,gfd,25.84
2023-03-14T02:11:00,gfd,55.78
2023-03-14T02:13:00,gfd,52.21
2023-03-14T02:14:00,gfd,25.78
2023-03-14T02:16:00,gfd,56.43
2023-03-14T02:18:00,gfd,51.56
2023-03-14T02:20:00,gfd,56.43
2023-03-14T02:21:00,gfd,30.00
2023-03-14T02:22:00,gfd,25.78
2023-03-14T02:24:00,gfd,52.21
2023-03-14T02:26:00,gfd,47.40
2023-03-14T02:27:00,gfd,25.78
2023-03-14T02:28:00,gfd,17.40
2023-03-14T02:30:00,gfd,51.62
2023-03-14T02:31:00,gfd,25.78
2023-03-14T02:32:00,gfd,21.62
2023-03-14T02:34:00,gfd,52.21
2023-03-14T02:36:00,gfd,39.02
2023-03-14T02:37:00,gfd,21.56
2023-03-14T02:39:00,gfd,38.44
2023-03-14T02:40:00,gfd,17.34
2023-03-14T02:42:00,gfd,43.24
2023-03-14T02:44:00,gfd,38.96
2023-03-14T02:46:00,gfd,39.02
2023-03-14T02:48:00,gfd,43.18
2023-03-14T02:50:00,gfd,39.02
2023-03-14T02:51:00,gfd,16.82
2023-03-14T02:53:00,gfd,43.18
2023-03-14T02:55:00,gfd,38.96
2023-03-14T02:57:00,gfd,39.02
2023-03-14T02:59:00,gfd,39.02
2023-03-14T03:00:00,gfd,17.40
2023-03-14T03:02:00,gfd,38.38
2023-03-14T03:04:00,gfd,39.02
2023-03-14T03:06:00,gfd,38.96
2023-03-14T03:08:00,gfd,39.02
2023-03-14T03:09:00,gfd,21.56
2023-03-14T03:11:00,gfd,39.02
2023-03-14T03:13:00,gfd,34.22
2023-03-14T03:14:00,gfd,17.40
2023-03-14T03:15:00,gfd,21.56
2023-03-14T03:17:00,gfd,34.80
2023-03-14T03:18:00,gfd,16.82
2023-03-14T03:20:00,gfd,34.80
2023-03-14T03:21:00,gfd,21.56
2023-03-14T03:23:00,gfd,34.80
2023-03-14T03:25:00,gfd,34.22
2023-03-14T03:27:00,gfd,39.02
2023-03-14T03:29:00,gfd,38.96
2023-03-14T03:31:00,gfd,39.02
2023-03-14T03:32:00,gfd,21.62
2023-03-14T03:34:00,gfd,38.38
2023-03-14T03:35:00,gfd,17.40
2023-03-14T03:36:00,gfd,21.56
2023-03-14T03:38:00,gfd,39.02
2023-03-14T03:40:00,gfd,39.02
2023-03-14T03:42:00,gfd,38.96
2023-03-14T03:44:00,gfd,38.44
2023-03-14T03:45:00,gfd,21.56
2023-03-14T03:47:00,gfd,34.80
2023-03-14T03:48:00,gfd,21.62
2023-03-14T03:49:00,gfd,21.56
2023-03-14T03:51:00,gfd,39.02
2023-03-14T03:53:00,gfd,39.02
2023-03-14T03:54:00,gfd,16.76
2023-03-14T03:55:00,gfd,21.62
2023-03-14T03:57:00,gfd,39.02
2023-03-14T03:59:00,gfd,38.96
2023-03-14T04:01:00,gfd,39.02
2023-03-14T04:03:00,gfd,38.96
2023-03-14T04:04:00,gfd,16.82
2023-03-14T04:05:00,gfd,21.62
2023-03-14T04:07:00,gfd,34.80
2023-03-14T04:09:00,gfd,43.18
2023-03-14T04:11:00,gfd,34.80
2023-03-14T04:13:00,gfd,38.38
2023-03-14T04:14:00,gfd,21.62
2023-03-14T04:16:00,gfd,39.02
2023-03-14T04:17:00,gfd,17.34
2023-03-14T04:18:00,gfd,21.62
2023-03-14T04:20:00,gfd,39.02
2023-03-14T04:22:00,gfd,38.96
2023-03-14T04:24:00,gfd,38.44
2023-03-14T04:25:00,gfd,17.40
2023-03-14T04:27:00,gfd,38.96
2023-03-14T04:29:00,gfd,39.02
2023-03-14T04:31:00,gfd,38.96
2023-03-14T04:32:00,gfd,21.62
2023-03-14T04:34:00,gfd,38.38
2023-03-14T04:35:00,gfd,17.40
2023-03-14T04:37:00,gfd,39.02
2023-03-14T04:39:00,gfd,39.02
2023-03-14T04:40:00,gfd,21.56
2023-03-14T04:42:00,gfd,34.22
2023-03-14T04:43:00,gfd,21.62
2023-03-14T04:45:00,gfd,38.96
2023-03-14T04:46:00,gfd,17.40
2023-03-14T04:48:00,gfd,39.02
2023-03-14T04:49:00,gfd,17.40
2023-03-14T04:51:00,gfd,38.38
2023-03-14T04:52:00,gfd,17.40
2023-03-14T04:54:00,gfd,39.02
2023-03-14T04:56:00,gfd,38.96
2023-03-14T04:57:00,gfd,21.62
2023-03-14T04:59:00,gfd,34.22
2023-03-14T05:01:00,gfd,38.96
2023-03-14T05:02:00,gfd,25.78
2023-03-14T05:04:00,gfd,39.02
2023-03-14T05:06:00,gfd,43.18
2023-03-14T05:08:00,gfd,39.02
2023-03-14T05:09:00,gfd,21.62
2023-03-14T05:11:00,gfd,38.96
2023-03-14T05:13:00,gfd,39.02
2023-03-14T05:14:00,gfd,25.78
2023-03-14T05:16:00,gfd,43.18
2023-03-14T05:17:00,gfd,25.84
2023-03-14T05:19:00,gfd,38.96
2023-03-14T05:21:00,gfd,39.02
2023-03-14T05:22:00,gfd,25.78
2023-03-14T05:24:00,gfd,43.18
2023-03-14T05:26:00,gfd,39.02
2023-03-14T05:28:00,gfd,43.18
2023-03-14T05:30:00,gfd,38.44
2023-03-14T05:32:00,gfd,38.96
2023-03-14T05:34:00,gfd,43.24
2023-03-14T05:35:00,gfd,17.40
2023-03-14T05:37:00,gfd,38.96
2023-03-14T05:39:00,gfd,39.02
2023-03-14T05:41:00,gfd,38.38
2023-03-14T05:43:00,gfd,39.02
2023-03-14T05:45:00,gfd,38.96
2023-03-14T05:46:00,gfd,17.40
2023-03-14T05:48:00,gfd,39.02
2023-03-14T05:50:00,gfd,38.38
2023-03-14T05:52:00,gfd,39.02
2023-03-14T05:54:00,gfd,38.96
2023-03-14T05:56:00,gfd,39.02
2023-03-14T05:57:00,gfd,21.62
2023-03-14T05:59:00,gfd,38.96
2023-03-14T06:01:00,gfd,38.44
2023-03-14T06:02:00,gfd,21.56
2023-03-14T06:04:00,gfd,39.02
2023-03-14T06:06:00,gfd,38.96
2023-03-14T06:07:00,gfd,17.40
2023-03-14T06:08:00,gfd,17.40
2023-03-14T06:09:00,gfd,21.62
2023-03-14T06:11:00,gfd,38.38
2023-03-14T06:13:00,gfd,34.80
2023-03-14T06:15:00,gfd,43.24
2023-03-14T06:16:00,gfd,17.40
2023-03-14T06:17:00,gfd,17.40
2023-03-14T06:19:00,gfd,38.38
2023-03-14T06:20:00,gfd,21.62
2023-03-14T06:22:00,gfd,38.96
2023-03-14T06:24:00,gfd,39.02
2023-03-14T06:25:00,gfd,17.40
2023-03-14T06:27:00,gfd,38.96
2023-03-14T06:29:00,gfd,38.44
2023-03-14T06:31:00,gfd,38.96
2023-03-14T06:32:00,gfd,21.62
2023-03-14T06:34:00,gfd,38.96
2023-03-14T06:35:00,gfd,17.40
2023-03-14T06:37:00,gfd,39.02
2023-03-14T06:39:00,gfd,38.38
2023-03-14T06:40:00,gfd,17.40
2023-03-14T06:42:00,gfd,39.02
2023-03-14T06:43:00,gfd,21.62
2023-03-14T06:45:00,gfd,38.96
2023-03-14T06:46:00,gfd,17.40
2023-03-14T06:48:00,gfd,38.44
2023-03-14T06:50:00,gfd,38.96
2023-03-14T06:51:00,gfd,21.62
2023-03-14T06:53:00,gfd,38.96
2023-03-14T06:55:00,gfd,34.80
2023-03-14T06:57:00,gfd,38.44
2023-03-14T06:59:00,gfd,38.96
2023-03-14T07:01:00,gfd,39.02
2023-03-14T07:02:00,gfd,17.40
2023-03-14T07:04:00,gfd,34.16
2023-03-14T07:06:00,gfd,39.02
2023-03-14T07:08:00,gfd,34.80
2023-03-14T07:09:00,gfd,21.62
2023-03-14T07:11:00,gfd,34.16
2023-03-14T07:12:00,gfd,21.62
2023-03-14T07:14:00,gfd,39.02
2023-03-14T07:16:00,gfd,38.96
2023-03-14T07:18:00,gfd,43.18
2023-03-14T07:20:00,gfd,43.24
2023-03-14T07:22:00,gfd,38.96
2023-03-14T07:23:00,gfd,21.62
2023-03-14T07:24:00,gfd,21.62
2023-03-14T07:26:00,gfd,38.96
2023-03-14T07:28:00,gfd,38.44
2023-03-14T07:29:00,gfd,17.40
2023-03-14T07:31:00,gfd,38.96
2023-03-14T07:33:00,gfd,39.02
2023-03-14T07:35:00,gfd,38.96
2023-03-14T07:37:00,gfd,38.44
2023-03-14T07:38:00,gfd,17.40
2023-03-14T07:40:00,gfd,38.96
2023-03-14T07:42:00,gfd,39.02
2023-03-14T07:44:00,gfd,38.96
2023-03-14T07:46:00,gfd,38.44
2023-03-14T07:47:00,gfd,21.56
2023-03-14T07:49:00,gfd,39.02
2023-03-14T07:51:00,gfd,43.18
2023-03-14T07:53:00,gfd,39.02
2023-03-14T07:55:00,gfd,39.02
2023-03-14T07:57:00,gfd,43.18
2023-03-14T07:58:00,gfd,17.40
2023-03-14T07:59:00,gfd,21.56
2023-03-14T08:01:00,gfd,38.44
2023-03-14T08:03:00,gfd,38.96
2023-03-14T08:05:00,gfd,43.24
2023-03-14T08:06:00,gfd,17.40
2023-03-14T08:07:00,gfd,25.78
2023-03-14T08:09:00,gfd,43.18
2023-03-14T08:11:00,gfd,39.02
2023-03-14T08:13:00,gfd,38.96
2023-03-14T08:15:00,gfd,43.24
2023-03-14T08:16:00,gfd,17.40
2023-03-14T08:17:00,gfd,21.56
2023-03-14T08:19:00,gfd,38.44
2023-03-14T08:21:00,gfd,43.18
2023-03-14T08:23:00,gfd,47.99
2023-03-14T08:24:00,gfd,21.62
2023-03-14T08:26:00,gfd,34.16
2023-03-14T08:27:00,gfd,21.62
2023-03-14T08:28:00,gfd,17.40
2023-03-14T08:30:00,gfd,43.18
2023-03-14T08:32:00,gfd,39.02
2023-03-14T08:33:00,gfd,21.62
2023-03-14T08:35:00,gfd,43.18
2023-03-14T08:37:00,gfd,38.96
2023-03-14T08:38:00,gfd,16.82
2023-03-14T08:40:00,gfd,47.99
2023-03-14T08:41:00,gfd,21.62
2023-03-14T08:42:00,gfd,21.62
2023-03-14T08:44:00,gfd,47.40
2023-03-14T08:46:00,gfd,43.18
2023-03-14T08:47:00,gfd,17.40
2023-03-14T08:49:00,gfd,43.18
2023-03-14T08:51:00,gfd,38.38
2023-03-14T08:53:00,gfd,39.02
2023-03-14T08:55:00,gfd,43.18
2023-03-14T08:57:00,gfd,39.02
2023-03-14T08:58:00,gfd,21.62
2023-03-14T08:59:00,gfd,21.56
2023-03-14T09:00:00,gfd,17.40
2023-03-14T09:02:00,gfd,43.18
2023-03-14T09:03:00,gfd,21.62
2023-03-14T09:05:00,gfd,47.40
2023-03-14T09:07:00,gfd,39.02
2023-03-14T09:09:00,gfd,38.96
2023-03-14T09:11:00,gfd,43.24
2023-03-14T09:13:00,gfd,38.38
2023-03-14T09:14:00,gfd,21.62
2023-03-14T09:16:00,gfd,52.15
2023-03-14T09:18:00,gfd,51.62
2023-03-14T09:19:00,gfd,21.62
2023-03-14T09:21:00,gfd,38.96
2023-03-14T09:23:00,gfd,43.24
2023-03-14T09:25:00,gfd,43.18
2023-03-14T09:27:00,gfd,43.18
2023-03-14T09:29:00,gfd,47.40
2023-03-14T09:31:00,gfd,43.18
2023-03-14T09:33:00,gfd,52.21
2023-03-14T09:34:00,gfd,21.62
2023-03-14T09:36:00,gfd,51.62
2023-03-14T09:38:00,gfd,47.40
2023-03-14T09:39:00,gfd,25.78
2023-03-14T09:41:00,gfd,43.18
2023-03-14T09:42:00,gfd,21.62
2023-03-14T09:44:00,gfd,52.21
2023-03-14T09:45:00,gfd,25.78
2023-03-14T09:47:00,gfd,51.62
2023-03-14T09:48:00,gfd,21.56
2023-03-14T09:50:00,gfd,52.21
2023-03-14T09:51:00,gfd,25.78
2023-03-14T09:53:00,gfd,47.40
2023-03-14T09:54:00,gfd,25.84
2023-03-14T09:55:00,gfd,21.56
2023-03-14T09:57:00,gfd,48.05
2023-03-14T09:59:00,gfd,47.40
2023-03-14T10:01:00,gfd,43.18
2023-03-14T10:03:00,gfd,43.18
2023-03-14T10:04:00,gfd,25.78
2023-03-14T10:06:00,gfd,47.40
2023-03-14T10:08:00,gfd,43.24
2023-03-14T10:09:00,gfd,25.78
2023-03-14T10:11:00,gfd,47.99
2023-03-14T10:13:00,gfd,43.18
2023-03-14T10:15:00,gfd,43.24
2023-03-14T10:17:00,gfd,47.40
2023-03-14T10:18:00,gfd,17.40
2023-03-14T10:20:00,gfd,47.40
2023-03-14T10:22:00,gfd,43.18
2023-03-14T10:23:00,gfd,21.62
2023-03-14T10:25:00,gfd,38.96
2023-03-14T10:27:00,gfd,43.18
2023-03-14T10:30:00,gfd,38.44
2023-03-14T10:31:00,gfd,38.96
2023-03-14T10:33:00,gfd,39.02
2023-03-14T10:35:00,gfd,43.18
2023-03-14T10:36:00,gfd,21.62
2023-03-14T10:38:00,gfd,38.96
2023-03-14T10:40:00,gfd,47.40
2023-03-14T10:42:00,gfd,43.24
2023-03-14T10:44:00,gfd,51.56
2023-03-14T10:46:00,gfd,48.05
2023-03-14T10:48:00,gfd,51.56
2023-03-14T10:49:00,gfd,30.00
2023-03-14T10:50:00,gfd,26.43
2023-03-14T10:52:00,gfd,55.78
2023-03-14T10:53:00,gfd,25.78
2023-03-14T10:55:00,gfd,48.05
2023-03-14T10:57:00,gfd,55.78
2023-03-14T10:59:00,gfd,47.40
2023-03-14T11:01:00,gfd,47.99
2023-03-14T11:03:00,gfd,43.18
2023-03-14T11:04:00,gfd,21.62
2023-03-14T11:05:00,gfd,21.62
2023-03-14T11:07:00,gfd,55.78
2023-03-14T11:09:00,gfd,52.21
2023-03-14T11:11:00,gfd,43.18
2023-03-14T11:12:00,gfd,21.62
2023-03-14T11:14:00,gfd,43.18
2023-03-14T11:15:00,gfd,25.78
2023-03-14T11:16:00,gfd,21.62
2023-03-14T11:18:00,gfd,51.62
2023-03-14T11:20:00,gfd,47.40
2023-03-14T11:22:00,gfd,43.18
2023-03-14T11:23:00,gfd,30.59
2023-03-14T11:24:00,gfd,25.78
2023-03-14T11:26:00,gfd,43.24
2023-03-14T11:27:00,gfd,21.56
2023-03-14T11:28:00,gfd,25.84
2023-03-14T11:30:00,gfd,43.18
2023-03-14T11:32:00,gfd,43.18
2023-03-14T11:34:00,gfd,43.24
2023-03-14T11:36:00,gfd,47.34
2023-03-14T11:38:00,gfd,48.05
2023-03-14T11:40:00,gfd,43.18
2023-03-14T11:42:00,gfd,51.62
2023-03-14T11:43:00,gfd,25.78
2023-03-14T11:45:00,gfd,47.40
2023-03-14T11:47:00,gfd,43.18
2023-03-14T11:48:00,gfd,21.62
2023-03-14T11:50:00,gfd,43.18
2023-03-14T11:51:00,gfd,26.43
2023-03-14T11:53:00,gfd,51.56
2023-03-14T11:55:00,gfd,47.40
2023-03-14T11:57:00,gfd,43.24
2023-03-14T11:58:00,gfd,30.59
2023-03-14T11:59:00,gfd,21.56
2023-03-14T12:01:00,gfd,51.62
2023-03-14T12:03:00,gfd,43.18
2023-03-14T12:04:00,gfd,25.84
2023-03-14T12:06:00,gfd,47.40
2023-03-14T12:07:00,gfd,26.37
2023-03-14T12:08:00,gfd,16.82
2023-03-14T12:10:00,gfd,52.21
2023-03-14T12:12:00,gfd,43.18
2023-03-14T12:14:00,gfd,43.18
2023-03-14T12:16:00,gfd,43.24
2023-03-14T12:18:00,gfd,47.40
2023-03-14T12:19:00,gfd,25.78
2023-03-14T12:21:00,gfd,38.96
2023-03-14T12:22:00,gfd,25.84
2023-03-14T12:24:00,gfd,47.40
2023-03-14T12:26:00,gfd,47.99
2023-03-14T12:28:00,gfd,43.18
2023-03-14T12:30:00,gfd,43.24
2023-03-14T12:31:00,gfd,16.76
2023-03-14T12:32:00,gfd,21.62
2023-03-14T12:34:00,gfd,43.18
2023-03-14T12:36:00,gfd,43.18
2023-03-14T12:38:00,gfd,48.05
2023-03-14T12:39:00,gfd,21.56
2023-03-14T12:41:00,gfd,47.40
2023-03-14T12:42:00,gfd,25.84
2023-03-14T12:44:00,gfd,51.56
2023-03-14T12:45:00,gfd,21.62
2023-03-14T12:46:00,gfd,17.40
2023-03-14T12:48:00,gfd,43.18
2023-03-14T12:50:00,gfd,43.18
2023-03-14T12:52:00,gfd,43.24
2023-03-14T12:54:00,gfd,47.40
2023-03-14T12:56:00,gfd,47.99
2023-03-14T12:58:00,gfd,43.18
2023-03-14T13:00:00,gfd,43.18
2023-03-14T13:01:00,gfd,25.84
2023-03-14T13:03:00,gfd,43.18
2023-03-14T13:05:00,gfd,43.18
2023-03-14T13:06:00,gfd,17.40
2023-03-14T13:07:00,gfd,21.62
2023-03-14T13:09:00,gfd,43.18
2023-03-14T13:11:00,gfd,47.40
2023-03-14T13:12:00,gfd,21.62
2023-03-14T13:14:00,gfd,43.18
2023-03-14T13:16:00,gfd,39.02
2023-03-14T13:18:00,gfd,43.18
2023-03-14T13:20:00,gfd,38.38
2023-03-14T13:21:00,gfd,21.62
2023-03-14T13:22:00,gfd,26.37
2023-03-14T13:23:00,gfd,21.62
2023-03-14T13:25:00,gfd,47.40
2023-03-14T13:27:00,gfd,47.40
2023-03-14T13:28:00,gfd,25.78
2023-03-14T13:30:00,gfd,52.21
2023-03-14T13:32:00,gfd,47.40
2023-03-14T13:34:00,gfd,43.18
2023-03-14T13:36:00,gfd,43.24
2023-03-14T13:37:00,gfd,21.56
2023-03-14T13:38:00,gfd,21.62
2023-03-14T13:39:00,gfd,25.78
2023-03-14T13:41:00,gfd,47.40
2023-03-14T13:43:00,gfd,47.40
2023-03-14T13:44:00,gfd,21.62
2023-03-14T13:45:00,gfd,21.62
2023-03-14T13:46:00,gfd,21.56
2023-03-14T13:48:00,gfd,43.18
2023-03-14T13:50:00,gfd,43.24
2023-03-14T13:52:00,gfd,43.18
2023-03-14T13:53:00,gfd,21.62
2023-03-14T13:55:00,gfd,38.96
2023-03-14T13:56:00,gfd,21.62
2023-03-14T13:58:00,gfd,47.40
2023-03-14T14:00:00,gfd,43.18
2023-03-14T14:02:00,gfd,43.18
2023-03-14T14:03:00,gfd,26.43
2023-03-14T14:05:00,gfd,47.40
2023-03-14T14:06:00,gfd,21.62
2023-03-14T14:08:00,gfd,51.56
2023-03-14T14:09:00,gfd,21.62
2023-03-14T14:11:00,gfd,47.40
2023-03-14T14:13:00,gfd,60.59
2023-03-14T14:15:00,gfd,60.59
2023-03-14T14:17:00,gfd,56.43
2023-03-14T14:19:00,gfd,51.56
2023-03-14T14:20:00,gfd,25.84
2023-03-14T14:22:00,gfd,56.37
2023-03-14T14:24:00,gfd,64.80
2023-03-14T14:26:00,gfd,60.64
2023-03-14T14:28:00,gfd,60.00
2023-03-14T14:29:00,gfd,30.59
2023-03-14T14:31:00,gfd,55.78
2023-03-14T14:33:00,gfd,56.43
2023-03-14T14:35:00,gfd,56.37
2023-03-14T14:36:00,gfd,25.84
2023-03-14T14:38:00,gfd,51.56
2023-03-14T14:40:00,gfd,52.21
2023-03-14T14:41:00,gfd,25.78
2023-03-14T14:43:00,gfd,55.84
2023-03-14T14:45:00,gfd,52.21
2023-03-14T14:46:00,gfd,25.78
2023-03-14T14:48:00,gfd,56.37
2023-03-14T14:50:00,gfd,55.84
2023-03-14T14:51:00,gfd,25.78
2023-03-14T14:53:00,gfd,60.59
2023-03-14T14:55:00,gfd,60.64
2023-03-14T14:57:00,gfd,60.59
2023-03-14T14:59:00,gfd,47.40
2023-03-14T15:00:00,gfd,25.78
2023-03-14T15:01:00,gfd,25.78
2023-03-14T15:03:00,gfd,60.64
2023-03-14T15:04:00,gfd,25.78
2023-03-14T15:05:00,gfd,21.62
2023-03-14T15:07:00,gfd,43.18
2023-03-14T15:09:00,gfd,47.99
2023-03-14T15:11:00,gfd,43.18
2023-03-14T15:13:00,gfd,51.62
2023-03-14T15:15:00,gfd,51.62
2023-03-14T15:17:00,gfd,56.37
2023-03-14T15:19:00,gfd,56.43
2023-03-14T15:21:00,gfd,51.56
2023-03-14T15:23:00,gfd,56.43
2023-03-14T15:25:00,gfd,64.80
2023-03-14T15:27:00,gfd,55.78
2023-03-14T15:29:00,gfd,56.43
2023-03-14T15:31:00,gfd,51.56
2023-03-14T15:33:00,gfd,64.80
2023-03-14T15:34:00,gfd,30.64
2023-03-14T15:36:00,gfd,64.75
2023-03-14T15:37:00,gfd,30.00
2023-03-14T15:39:00,gfd,69.02
2023-03-14T15:41:00,gfd,73.83
2023-03-14T15:42:00,gfd,30.00
2023-03-14T15:44:00,gfd,68.96
2023-03-14T15:45:00,gfd,30.59
2023-03-14T15:47:00,gfd,69.02
2023-03-14T15:49:00,gfd,55.78
2023-03-14T15:51:00,gfd,64.80
2023-03-14T15:53:00,gfd,64.80
2023-03-14T15:55:00,gfd,64.80
2023-03-14T15:57:00,gfd,60.59
2023-03-14T15:59:00,gfd,56.43
2023-03-14T16:01:00,gfd,64.80
2023-03-14T16:02:00,gfd,34.22
2023-03-14T16:04:00,gfd,60.59
2023-03-14T16:06:00,gfd,47.40
2023-03-14T16:08:00,gfd,56.37
2023-03-14T16:09:00,gfd,34.80
2023-03-14T16:11:00,gfd,55.84
2023-03-14T16:13:00,gfd,52.15
2023-03-14T16:15:00,gfd,55.84
2023-03-14T16:17:00,gfd,56.37
2023-03-14T16:18:00,gfd,25.84
2023-03-14T16:19:00,gfd,21.56
2023-03-14T16:21:00,gfd,51.62
2023-03-14T16:23:00,gfd,52.21
2023-03-14T16:25:00,gfd,64.80
2023-03-14T16:27:00,gfd,51.56
2023-03-14T16:28:00,gfd,25.84
2023-03-14T16:29:00,gfd,26.37
2023-03-14T16:31:00,gfd,60.00
2023-03-14T16:33:00,gfd,52.21
2023-03-14T16:35:00,gfd,55.78
2023-03-14T16:36:00,gfd,26.43
2023-03-14T16:38:00,gfd,51.62
2023-03-14T16:39:00,gfd,30.00
2023-03-14T16:41:00,gfd,47.99
2023-03-14T16:42:00,gfd,25.78
2023-03-14T16:44:00,gfd,51.62
2023-03-14T16:45:00,gfd,25.78
2023-03-14T16:47:00,gfd,56.43
2023-03-14T16:48:00,gfd,21.56
2023-03-14T16:49:00,gfd,30.00
2023-03-14T16:51:00,gfd,56.43
2023-03-14T16:52:00,gfd,30.00
2023-03-14T16:54:00,gfd,52.21
2023-03-14T16:56:00,gfd,47.40
2023-03-14T16:57:00,gfd,21.56
2023-03-14T16:58:00,gfd,25.84
2023-03-14T17:00:00,gfd,47.40
2023-03-14T17:01:00,gfd,30.59
2023-03-14T17:03:00,gfd,51.56
2023-03-14T17:04:00,gfd,21.62
2023-03-14T17:06:00,gfd,52.21
2023-03-14T17:07:00,gfd,30.00
2023-03-14T17:09:00,gfd,47.40
2023-03-14T17:11:00,gfd,52.21
2023-03-14T17:12:00,gfd,21.56
2023-03-14T17:14:00,gfd,51.62
2023-03-14T17:16:00,gfd,51.62
2023-03-14T17:18:00,gfd,56.37
2023-03-14T17:20:00,gfd,51.62
2023-03-14T17:21:00,gfd,26.43
2023-03-14T17:23:00,gfd,64.75
2023-03-14T17:24:00,gfd,30.00
2023-03-14T17:26:00,gfd,60.64
2023-03-14T17:27:00,gfd,30.00
2023-03-14T17:29:00,gfd,60.59
2023-03-14T17:31:00,gfd,69.02
2023-03-14T17:32:00,gfd,34.75
2023-03-14T17:34:00,gfd,64.80
2023-03-14T17:36:00,gfd,69.02
2023-03-14T17:38:00,gfd,64.80
2023-03-14T17:39:00,gfd,34.80
2023-03-14T17:41:00,gfd,64.80
2023-03-14T17:43:00,gfd,64.80
2023-03-14T17:45:00,gfd,60.00
2023-03-14T17:47:00,gfd,64.80
2023-03-14T17:49:00,gfd,64.75
2023-03-14T17:51:00,gfd,64.80
2023-03-14T17:53:00,gfd,60.64
2023-03-14T17:55:00,gfd,60.59
2023-03-14T17:56:00,gfd,25.78
2023-03-14T17:57:00,gfd,30.59
2023-03-14T17:58:00,gfd,25.84
2023-03-14T18:00:00,gfd,51.56
2023-03-14T18:02:00,gfd,60.64
2023-03-14T18:04:00,gfd,56.37
2023-03-14T18:06:00,gfd,60.00
2023-03-14T18:07:00,gfd,30.59
2023-03-14T18:09:00,gfd,60.64
2023-03-14T18:11:00,gfd,60.00
2023-03-14T18:13:00,gfd,56.37
2023-03-14T18:14:00,gfd,25.84
2023-03-14T18:16:00,gfd,60.59
2023-03-14T18:17:00,gfd,34.80
2023-03-14T18:19:00,gfd,64.80
2023-03-14T18:21:00,gfd,64.80
2023-03-14T18:23:00,gfd,55.78
2023-03-14T18:25:00,gfd,60.59
2023-03-14T18:26:00,gfd,30.00
