2023-09-28T00:00:00,vfh,65.11
2023-09-28T00:01:00,vfh,65.11
2023-09-28T00:02:00,vfh,66.11
2023-09-28T00:03:00,vfh,57.88
2023-09-28T00:04:00,vfh,54.56
2023-09-28T00:05:00,vfh,52.75
2023-09-28T00:06:00,vfh,51.33
2023-09-28T00:07:00,vfh,51.33
2023-09-28T00:08:00,vfh,95.82
2023-09-28T00:09:00,vfh,95.82
2023-09-28T00:10:00,vfh,96.38
2023-09-28T00:11:00,vfh,96.38
2023-09-28T00:12:00,vfh,74.15
2023-09-28T00:13:00,vfh,74.27
2023-09-28T00:14:00,vfh,59.15
2023-09-28T00:15:00,vfh,71.27
2023-09-28T00:16:00,vfh,102.43
2023-09-28T00:17:00,vfh,63.53
2023-09-28T00:18:00,vfh,63.53
2023-09-28T00:19:00,vfh,44.88
2023-09-28T00:20:00,vfh,44.88
2023-09-28T00:21:00,vfh,108.88
2023-09-28T00:22:00,vfh,106.38
2023-09-28T00:23:00,vfh,95.88
2023-09-28T00:24:00,vfh,95.88
2023-09-28T00:25:00,vfh,99.92
2023-09-28T00:26:00,vfh,99.92
2023-09-28T00:27:00,vfh,86.93
2023-09-28T00:28:00,vfh,86.93
2023-09-28T00:29:00,vfh,34.82
2023-09-28T00:30:00,vfh,34.82
2023-09-28T00:31:00,vfh,59.89
2023-09-28T00:32:00,vfh,44.99
2023-09-28T00:33:00,vfh,77.56
2023-09-28T00:34:00,vfh,28.51
2023-09-28T00:35:00,vfh,74.12
2023-09-28T00:36:00,vfh,74.12
2023-09-28T00:37:00,vfh,50.18
2023-09-28T00:38:00,vfh,50.18
2023-09-28T00:39:00,vfh,23.82
2023-09-28T00:40:00,vfh,38.69
2023-09-28T00:41:00,vfh,101.70
2023-09-28T00:42:00,vfh,101.70
2023-09-28T00:43:00,vfh,101.70
2023-09-28T00:44:00,vfh,15.98
2023-09-28T00:45:00,vfh,83.63
2023-09-28T00:46:00,vfh,102.82
2023-09-28T00:47:00,vfh,102.82
2023-09-28T00:48:00,vfh,102.82
2023-09-28T00:49:00,vfh,42.23
2023-09-28T00:50:00,vfh,72.53
2023-09-28T00:51:00,vfh,25.08
2023-09-28T00:52:00,vfh,25.08
2023-09-28T00:53:00,vfh,25.08
2023-09-28T00:54:00,vfh,65.15
2023-09-28T00:55:00,vfh,73.81
2023-09-28T00:56:00,vfh,51.36
2023-09-28T00:57:00,vfh,51.36
2023-09-28T00:58:00,vfh,43.18
2023-09-28T00:59:00,vfh,85.40
2023-09-28T01:00:00,vfh,16.50
2023-09-28T01:01:00,vfh,43.87
2023-09-28T01:02:00,vfh,43.87
2023-09-28T01:03:00,vfh,71.75
2023-09-28T01:04:00,vfh,71.75
2023-09-28T01:05:00,vfh,72.72
2023-09-28T01:06:00,vfh,88.09
2023-09-28T01:07:00,vfh,88.09
2023-09-28T01:08:00,vfh,53.33
2023-09-28T01:09:00,vfh,53.33
2023-09-28T01:10:00,vfh,84.79
2023-09-28T01:11:00,vfh,84.79
2023-09-28T01:12:00,vfh,84.79
2023-09-28T01:13:00,vfh,46.74
2023-09-28T01:14:00,vfh,58.39
2023-09-28T01:15:00,vfh,39.96
2023-09-28T01:16:00,vfh,94.70
2023-09-28T01:17:00,vfh,94.70
2023-09-28T01:18:00,vfh,94.70
2023-09-28T01:19:00,vfh,80.34
2023-09-28T01:20:00,vfh,95.89
2023-09-28T01:21:00,vfh,95.89
2023-09-28T01:22:00,vfh,99.43
2023-09-28T01:23:00,vfh,70.83
2023-09-28T01:24:00,vfh,70.83
2023-09-28T01:25:00,vfh,41.93
2023-09-28T01:26:00,vfh,41.93
2023-09-28T01:27:00,vfh,78.90
2023-09-28T01:28:00,vfh,78.90
2023-09-28T01:29:00,vfh,27.94
2023-09-28T01:30:00,vfh,27.94
2023-09-28T01:31:00,vfh,85.68
2023-09-28T01:32:00,vfh,89.31
2023-09-28T01:33:00,vfh,89.31
2023-09-28T01:34:00,vfh,89.31
2023-09-28T01:35:00,vfh,85.69
2023-09-28T01:36:00,vfh,81.05
2023-09-28T01:37:00,vfh,81.05
2023-09-28T01:38:00,vfh,112.56
2023-09-28T01:39:00,vfh,112.56
2023-09-28T01:40:00,vfh,112.56
2023-09-28T01:41:00,vfh,54.52
2023-09-28T01:42:00,vfh,54.52
2023-09-28T01:43:00,vfh,116.05
2023-09-28T01:44:00,vfh,97.91
2023-09-28T01:45:00,vfh,97.91
2023-09-28T01:46:00,vfh,95.39
2023-09-28T01:47:00,vfh,56.70
2023-09-28T01:48:00,vfh,23.50
2023-09-28T01:49:00,vfh,63.68
2023-09-28T01:50:00,vfh,63.68
2023-09-28T01:51:00,vfh,121.03
2023-09-28T01:52:00,vfh,119.69
2023-09-28T01:53:00,vfh,59.00
2023-09-28T01:54:00,vfh,19.80
2023-09-28T01:55:00,vfh,77.38
2023-09-28T01:56:00,vfh,114.55
2023-09-28T01:57:00,vfh,114.55
2023-09-28T01:58:00,vfh,91.28
2023-09-28T01:59:00,vfh,122.49
2023-09-28T02:00:00,vfh,66.01
2023-09-28T02:01:00,vfh,66.01
2023-09-28T02:02:00,vfh,99.46
2023-09-28T02:03:00,vfh,113.11
2023-09-28T02:04:00,vfh,113.11
2023-09-28T02:05:00,vfh,115.38
2023-09-28T02:06:00,vfh,66.56
2023-09-28T02:07:00,vfh,66.56
2023-09-28T02:08:00,vfh,66.56
2023-09-28T02:09:00,vfh,105.47
2023-09-28T02:10:00,vfh,88.25
2023-09-28T02:11:00,vfh,86.50
2023-09-28T02:12:00,vfh,87.95
2023-09-28T02:13:00,vfh,76.94
2023-09-28T02:14:00,vfh,74.96
2023-09-28T02:15:00,vfh,43.81
2023-09-28T02:16:00,vfh,43.81
2023-09-28T02:17:00,vfh,42.13
2023-09-28T02:18:00,vfh,103.23
2023-09-28T02:19:00,vfh,103.23
2023-09-28T02:20:00,vfh,89.21
2023-09-28T02:21:00,vfh,40.37
2023-09-28T02:22:00,vfh,40.37
2023-09-28T02:23:00,vfh,76.53
2023-09-28T02:24:00,vfh,112.97
2023-09-28T02:25:00,vfh,92.39
2023-09-28T02:26:00,vfh,92.39
2023-09-28T02:27:00,vfh,88.35
2023-09-28T02:28:00,vfh,105.33
2023-09-28T02:29:00,vfh,116.40
2023-09-28T02:30:00,vfh,98.85
2023-09-28T02:31:00,vfh,55.15
2023-09-28T02:32:00,vfh,55.15
2023-09-28T02:33:00,vfh,72.34
2023-09-28T02:34:00,vfh,72.34
2023-09-28T02:35:00,vfh,100.71
2023-09-28T02:36:00,vfh,77.16
2023-09-28T02:37:00,vfh,77.16
2023-09-28T02:38:00,vfh,84.24
2023-09-28T02:39:00,vfh,70.12
2023-09-28T02:40:00,vfh,68.38
2023-09-28T02:41:00,vfh,68.38
2023-09-28T02:42:00,vfh,82.28
2023-09-28T02:43:00,vfh,82.28
2023-09-28T02:44:00,vfh,18.09
2023-09-28T02:45:00,vfh,70.70
2023-09-28T02:46:00,vfh,70.70
2023-09-28T02:47:00,vfh,39.03
2023-09-28T02:48:00,vfh,39.03
2023-09-28T02:49:00,vfh,40.15
2023-09-28T02:50:00,vfh,42.67
2023-09-28T02:51:00,vfh,62.11
2023-09-28T02:52:00,vfh,62.11
2023-09-28T02:53:00,vfh,69.19
2023-09-28T02:54:00,vfh,114.70
2023-09-28T02:55:00,vfh,114.70
2023-09-28T02:56:00,vfh,56.42
2023-09-28T02:57:00,vfh,13.00
2023-09-28T02:58:00,vfh,13.00
2023-09-28T02:59:00,vfh,28.80
2023-09-28T03:00:00,vfh,28.80
2023-09-28T03:01:00,vfh,60.14
2023-09-28T03:02:00,vfh,120.23
2023-09-28T03:03:00,vfh,120.23
2023-09-28T03:04:00,vfh,64.73
2023-09-28T03:05:00,vfh,41.56
2023-09-28T03:06:00,vfh,65.01
2023-09-28T03:07:00,vfh,41.58
2023-09-28T03:08:00,vfh,41.58
2023-09-28T03:09:00,vfh,37.76
2023-09-28T03:10:00,vfh,37.76
2023-09-28T03:11:00,vfh,99.33
2023-09-28T03:12:00,vfh,99.33
2023-09-28T03:13:00,vfh,86.02
2023-09-28T03:14:00,vfh,86.02
2023-09-28T03:15:00,vfh,64.58
2023-09-28T03:16:00,vfh,42.77
2023-09-28T03:17:00,vfh,104.06
2023-09-28T03:18:00,vfh,53.61
2023-09-28T03:19:00,vfh,49.16
2023-09-28T03:20:00,vfh,63.52
2023-09-28T03:21:00,vfh,66.01
2023-09-28T03:22:00,vfh,96.73
2023-09-28T03:23:00,vfh,85.43
2023-09-28T03:24:00,vfh,77.09
2023-09-28T03:25:00,vfh,102.15
2023-09-28T03:26:00,vfh,102.15
2023-09-28T03:27:00,vfh,59.52
2023-09-28T03:28:00,vfh,108.60
2023-09-28T03:29:00,vfh,64.00
2023-09-28T03:30:00,vfh,64.00
2023-09-28T03:31:00,vfh,85.37
2023-09-28T03:32:00,vfh,85.37
2023-09-28T03:33:00,vfh,62.16
2023-09-28T03:34:00,vfh,62.16
2023-09-28T03:35:00,vfh,58.25
2023-09-28T03:36:00,vfh,107.90
2023-09-28T03:37:00,vfh,107.90
2023-09-28T03:38:00,vfh,60.52
2023-09-28T03:39:00,vfh,60.52
2023-09-28T03:40:00,vfh,74.58
2023-09-28T03:41:00,vfh,35.60
2023-09-28T03:42:00,vfh,35.60
2023-09-28T03:43:00,vfh,47.77
2023-09-28T03:44:00,vfh,82.13
2023-09-28T03:45:00,vfh,113.24
2023-09-28T03:46:00,vfh,64.19
2023-09-28T03:47:00,vfh,76.58
2023-09-28T03:48:00,vfh,74.16
2023-09-28T03:49:00,vfh,92.82
2023-09-28T03:50:00,vfh,92.82
2023-09-28T03:51:00,vfh,57.01
2023-09-28T03:52:00,vfh,58.35
2023-09-28T03:53:00,vfh,58.35
2023-09-28T03:54:00,vfh,52.77
2023-09-28T03:55:00,vfh,52.77
2023-09-28T03:56:00,vfh,56.48
2023-09-28T03:57:00,vfh,56.48
2023-09-28T03:58:00,vfh,77.03
2023-09-28T03:59:00,vfh,77.03
2023-09-28T04:00:00,vfh,52.60
2023-09-28T04:01:00,vfh,81.79
2023-09-28T04:02:00,vfh,54.42
2023-09-28T04:03:00,vfh,65.46
2023-09-28T04:04:00,vfh,65.46
2023-09-28T04:05:00,vfh,102.49
2023-09-28T04:06:00,vfh,74.52
2023-09-28T04:07:00,vfh,74.52
2023-09-28T04:08:00,vfh,59.48
2023-09-28T04:09:00,vfh,65.02
2023-09-28T04:10:00,vfh,60.96
2023-09-28T04:11:00,vfh,42.92
2023-09-28T04:12:00,vfh,70.09
2023-09-28T04:13:00,vfh,78.70
2023-09-28T04:14:00,vfh,78.70
2023-09-28T04:15:00,vfh,58.04
2023-09-28T04:16:00,vfh,52.10
2023-09-28T04:17:00,vfh,52.10
2023-09-28T04:18:00,vfh,18.08
2023-09-28T04:19:00,vfh,32.36
2023-09-28T04:20:00,vfh,62.73
2023-09-28T04:21:00,vfh,62.73
2023-09-28T04:22:00,vfh,84.15
2023-09-28T04:23:00,vfh,84.15
2023-09-28T04:24:00,vfh,84.36
2023-09-28T04:25:00,vfh,84.36
2023-09-28T04:26:00,vfh,65.44
2023-09-28T04:27:00,vfh,65.44
2023-09-28T04:28:00,vfh,66.94
2023-09-28T04:29:00,vfh,110.30
2023-09-28T04:30:00,vfh,111.47
2023-09-28T04:31:00,vfh,29.62
2023-09-28T04:32:00,vfh,102.65
2023-09-28T04:33:00,vfh,102.65
2023-09-28T04:34:00,vfh,66.80
2023-09-28T04:35:00,vfh,53.05
2023-09-28T04:36:00,vfh,58.90
2023-09-28T04:37:00,vfh,49.49
2023-09-28T04:38:00,vfh,49.49
2023-09-28T04:39:00,vfh,41.27
2023-09-28T04:40:00,vfh,21.58
2023-09-28T04:41:00,vfh,24.24
2023-09-28T04:42:00,vfh,62.22
2023-09-28T04:43:00,vfh,43.11
2023-09-28T04:44:00,vfh,83.78
2023-09-28T04:45:00,vfh,120.64
2023-09-28T04:46:00,vfh,120.83
2023-09-28T04:47:00,vfh,100.97
2023-09-28T04:48:00,vfh,94.84
2023-09-28T04:49:00,vfh,87.94
2023-09-28T04:50:00,vfh,72.85
2023-09-28T04:51:00,vfh,72.85
2023-09-28T04:52:00,vfh,67.48
2023-09-28T04:53:00,vfh,102.36
2023-09-28T04:54:00,vfh,49.67
2023-09-28T04:55:00,vfh,39.66
2023-09-28T04:56:00,vfh,77.25
2023-09-28T04:57:00,vfh,66.33
2023-09-28T04:58:00,vfh,66.33
2023-09-28T04:59:00,vfh,35.12
2023-09-28T05:00:00,vfh,35.12
2023-09-28T05:01:00,vfh,74.16
2023-09-28T05:02:00,vfh,23.94
2023-09-28T05:03:00,vfh,23.94
2023-09-28T05:04:00,vfh,92.82
2023-09-28T05:05:00,vfh,58.81
2023-09-28T05:06:00,vfh,88.26
2023-09-28T05:07:00,vfh,89.01
2023-09-28T05:08:00,vfh,89.01
2023-09-28T05:09:00,vfh,57.12
2023-09-28T05:10:00,vfh,89.16
2023-09-28T05:11:00,vfh,61.33
2023-09-28T05:12:00,vfh,30.95
2023-09-28T05:13:00,vfh,14.30
2023-09-28T05:14:00,vfh,67.92
2023-09-28T05:15:00,vfh,90.79
2023-09-28T05:16:00,vfh,90.79
2023-09-28T05:17:00,vfh,75.16
2023-09-28T05:18:00,vfh,57.77
2023-09-28T05:19:00,vfh,54.39
2023-09-28T05:20:00,vfh,85.88
2023-09-28T05:21:00,vfh,85.88
2023-09-28T05:22:00,vfh,51.59
2023-09-28T05:23:00,vfh,51.59
2023-09-28T05:24:00,vfh,60.23
2023-09-28T05:25:00,vfh,44.13
2023-09-28T05:26:00,vfh,65.85
2023-09-28T05:27:00,vfh,65.85
2023-09-28T05:28:00,vfh,73.87
2023-09-28T05:29:00,vfh,72.21
2023-09-28T05:30:00,vfh,74.87
2023-09-28T05:31:00,vfh,74.87
2023-09-28T05:32:00,vfh,104.45
2023-09-28T05:33:00,vfh,121.93
2023-09-28T05:34:00,vfh,71.48
2023-09-28T05:35:00,vfh,59.03
2023-09-28T05:36:00,vfh,33.20
2023-09-28T05:37:00,vfh,79.89
2023-09-28T05:38:00,vfh,79.89
2023-09-28T05:39:00,vfh,30.32
2023-09-28T05:40:00,vfh,98.35
2023-09-28T05:41:00,vfh,98.35
2023-09-28T05:42:00,vfh,72.25
2023-09-28T05:43:00,vfh,36.39
2023-09-28T05:44:00,vfh,76.59
2023-09-28T05:45:00,vfh,65.01
2023-09-28T05:46:00,vfh,19.22
2023-09-28T05:47:00,vfh,31.58
2023-09-28T05:48:00,vfh,42.60
2023-09-28T05:49:00,vfh,70.77
2023-09-28T05:50:00,vfh,70.77
2023-09-28T05:51:00,vfh,89.87
2023-09-28T05:52:00,vfh,89.87
2023-09-28T05:53:00,vfh,89.95
2023-09-28T05:54:00,vfh,82.43
2023-09-28T05:55:00,vfh,43.73
2023-09-28T05:56:00,vfh,43.73
2023-09-28T05:57:00,vfh,128.51
2023-09-28T05:58:00,vfh,128.51
2023-09-28T05:59:00,vfh,56.66
2023-09-28T06:00:00,vfh,37.12
2023-09-28T06:01:00,vfh,68.79
2023-09-28T06:02:00,vfh,68.79
2023-09-28T06:03:00,vfh,80.04
2023-09-28T06:04:00,vfh,119.21
2023-09-28T06:05:00,vfh,11.11
2023-09-28T06:06:00,vfh,11.11
2023-09-28T06:07:00,vfh,81.72
2023-09-28T06:08:00,vfh,50.67
2023-09-28T06:09:00,vfh,94.34
2023-09-28T06:10:00,vfh,94.34
2023-09-28T06:11:00,vfh,119.41
2023-09-28T06:12:00,vfh,107.60
2023-09-28T06:13:00,vfh,85.50
2023-09-28T06:14:00,vfh,11.56
2023-09-28T06:15:00,vfh,69.85
2023-09-28T06:16:00,vfh,112.16
2023-09-28T06:17:00,vfh,112.16
2023-09-28T06:18:00,vfh,83.52
2023-09-28T06:19:00,vfh,32.55
2023-09-28T06:20:00,vfh,107.30
2023-09-28T06:21:00,vfh,82.47
2023-09-28T06:22:00,vfh,54.91
2023-09-28T06:23:00,vfh,65.05
2023-09-28T06:24:00,vfh,94.23
2023-09-28T06:25:00,vfh,81.63
2023-09-28T06:26:00,vfh,70.24
2023-09-28T06:27:00,vfh,34.99
2023-09-28T06:28:00,vfh,69.70
2023-09-28T06:29:00,vfh,69.70
2023-09-28T06:30:00,vfh,110.52
2023-09-28T06:31:00,vfh,82.66
2023-09-28T06:32:00,vfh,82.66
2023-09-28T06:33:00,vfh,49.84
2023-09-28T06:34:00,vfh,49.84
2023-09-28T06:35:00,vfh,53.29
2023-09-28T06:36:00,vfh,72.02
2023-09-28T06:37:00,vfh,121.95
2023-09-28T06:38:00,vfh,90.21
2023-09-28T06:39:00,vfh,90.21
2023-09-28T06:40:00,vfh,77.63
2023-09-28T06:41:00,vfh,93.96
2023-09-28T06:42:00,vfh,93.96
2023-09-28T06:43:00,vfh,71.27
2023-09-28T06:44:00,vfh,71.27
2023-09-28T06:45:00,vfh,70.79
2023-09-28T06:46:00,vfh,70.79
2023-09-28T06:47:00,vfh,81.22
2023-09-28T06:48:00,vfh,81.22
2023-09-28T06:49:00,vfh,37.64
2023-09-28T06:50:00,vfh,37.64
2023-09-28T06:51:00,vfh,121.10
2023-09-28T06:52:00,vfh,121.10
2023-09-28T06:53:00,vfh,116.86
2023-09-28T06:54:00,vfh,116.86
2023-09-28T06:55:00,vfh,34.11
2023-09-28T06:56:00,vfh,34.11
2023-09-28T06:57:00,vfh,87.61
2023-09-28T06:58:00,vfh,34.71
2023-09-28T06:59:00,vfh,57.28
2023-09-28T07:00:00,vfh,93.06
2023-09-28T07:01:00,vfh,79.48
2023-09-28T07:02:00,vfh,60.90
2023-09-28T07:03:00,vfh,60.90
2023-09-28T07:04:00,vfh,41.70
2023-09-28T07:05:00,vfh,41.70
2023-09-28T07:06:00,vfh,53.12
2023-09-28T07:07:00,vfh,87.10
2023-09-28T07:08:00,vfh,87.10
2023-09-28T07:09:00,vfh,100.37
2023-09-28T07:10:00,vfh,100.37
2023-09-28T07:11:00,vfh,13.36
2023-09-28T07:12:00,vfh,13.36
2023-09-28T07:13:00,vfh,13.36
2023-09-28T07:14:00,vfh,81.65
2023-09-28T07:15:00,vfh,81.65
2023-09-28T07:16:00,vfh,26.05
2023-09-28T07:17:00,vfh,26.05
2023-09-28T07:18:00,vfh,49.35
2023-09-28T07:19:00,vfh,49.35
2023-09-28T07:20:00,vfh,73.12
2023-09-28T07:21:00,vfh,77.35
2023-09-28T07:22:00,vfh,77.35
2023-09-28T07:23:00,vfh,103.75
2023-09-28T07:24:00,vfh,77.28
2023-09-28T07:25:00,vfh,71.49
2023-09-28T07:26:00,vfh,110.29
2023-09-28T07:27:00,vfh,110.29
2023-09-28T07:28:00,vfh,91.00
2023-09-28T07:29:00,vfh,91.00
2023-09-28T07:30:00,vfh,73.38
2023-09-28T07:31:00,vfh,12.32
2023-09-28T07:32:00,vfh,12.32
2023-09-28T07:33:00,vfh,47.34
2023-09-28T07:34:00,vfh,47.34
2023-09-28T07:35:00,vfh,47.34
2023-09-28T07:36:00,vfh,105.19
2023-09-28T07:37:00,vfh,100.26
2023-09-28T07:38:00,vfh,36.38
2023-09-28T07:39:00,vfh,36.38
2023-09-28T07:40:00,vfh,52.19
2023-09-28T07:41:00,vfh,57.66
2023-09-28T07:42:00,vfh,100.06
2023-09-28T07:43:00,vfh,100.06
2023-09-28T07:44:00,vfh,98.05
2023-09-28T07:45:00,vfh,98.05
2023-09-28T07:46:00,vfh,44.95
2023-09-28T07:47:00,vfh,113.22
2023-09-28T07:48:00,vfh,113.22
2023-09-28T07:49:00,vfh,43.94
2023-09-28T07:50:00,vfh,41.48
2023-09-28T07:51:00,vfh,104.72
2023-09-28T07:52:00,vfh,104.72
2023-09-28T07:53:00,vfh,45.27
2023-09-28T07:54:00,vfh,59.51
2023-09-28T07:55:00,vfh,65.24
2023-09-28T07:56:00,vfh,55.69
2023-09-28T07:57:00,vfh,95.09
2023-09-28T07:58:00,vfh,108.36
2023-09-28T07:59:00,vfh,116.80
2023-09-28T08:00:00,vfh,116.65
2023-09-28T08:01:00,vfh,60.40
2023-09-28T08:02:00,vfh,60.40
2023-09-28T08:03:00,vfh,91.04
2023-09-28T08:04:00,vfh,24.24
2023-09-28T08:05:00,vfh,24.24
2023-09-28T08:06:00,vfh,27.93
2023-09-28T08:07:00,vfh,27.93
2023-09-28T08:08:00,vfh,45.24
2023-09-28T08:09:00,vfh,74.43
2023-09-28T08:10:00,vfh,105.54
2023-09-28T08:11:00,vfh,68.12
2023-09-28T08:12:00,vfh,77.98
2023-09-28T08:13:00,vfh,77.98
2023-09-28T08:14:00,vfh,41.39
2023-09-28T08:15:00,vfh,63.64
2023-09-28T08:16:00,vfh,64.98
2023-09-28T08:17:00,vfh,79.24
2023-09-28T08:18:00,vfh,79.24
2023-09-28T08:19:00,vfh,51.09
2023-09-28T08:20:00,vfh,92.88
2023-09-28T08:21:00,vfh,45.37
2023-09-28T08:22:00,vfh,51.23
2023-09-28T08:23:00,vfh,50.38
2023-09-28T08:24:00,vfh,50.38
2023-09-28T08:25:00,vfh,25.12
2023-09-28T08:26:00,vfh,25.12
2023-09-28T08:27:00,vfh,71.27
2023-09-28T08:28:00,vfh,71.27
2023-09-28T08:29:00,vfh,96.42
2023-09-28T08:30:00,vfh,51.12
2023-09-28T08:31:00,vfh,51.12
2023-09-28T08:32:00,vfh,81.04
2023-09-28T08:33:00,vfh,81.04
2023-09-28T08:34:00,vfh,50.73
2023-09-28T08:35:00,vfh,50.73
2023-09-28T08:36:00,vfh,78.05
2023-09-28T08:37:00,vfh,78.05
2023-09-28T08:38:00,vfh,95.05
2023-09-28T08:39:00,vfh,95.05
2023-09-28T08:40:00,vfh,75.22
2023-09-28T08:41:00,vfh,75.22
2023-09-28T08:42:00,vfh,55.42
2023-09-28T08:43:00,vfh,55.42
2023-09-28T08:44:00,vfh,102.50
2023-09-28T08:45:00,vfh,102.50
2023-09-28T08:46:00,vfh,105.69
2023-09-28T08:47:00,vfh,105.69
2023-09-28T08:48:00,vfh,54.52
2023-09-28T08:49:00,vfh,54.52
2023-09-28T08:50:00,vfh,66.77
2023-09-28T08:51:00,vfh,66.77
2023-09-28T08:52:00,vfh,55.54
2023-09-28T08:53:00,vfh,49.20
2023-09-28T08:54:00,vfh,49.20
2023-09-28T08:55:00,vfh,96.46
2023-09-28T08:56:00,vfh,96.46
2023-09-28T08:57:00,vfh,17.05
2023-09-28T08:58:00,vfh,66.95
2023-09-28T08:59:00,vfh,44.70
2023-09-28T09:00:00,vfh,69.42
2023-09-28T09:01:00,vfh,61.89
2023-09-28T09:02:00,vfh,92.22
2023-09-28T09:03:00,vfh,92.22
2023-09-28T09:04:00,vfh,74.09
2023-09-28T09:05:00,vfh,74.09
2023-09-28T09:06:00,vfh,116.78
2023-09-28T09:07:00,vfh,89.45
2023-09-28T09:08:00,vfh,32.26
2023-09-28T09:09:00,vfh,32.26
2023-09-28T09:10:00,vfh,96.40
2023-09-28T09:11:00,vfh,96.40
2023-09-28T09:12:00,vfh,48.85
2023-09-28T09:13:00,vfh,87.66
2023-09-28T09:14:00,vfh,64.92
2023-09-28T09:15:00,vfh,64.92
2023-09-28T09:16:00,vfh,73.85
2023-09-28T09:17:00,vfh,40.86
2023-09-28T09:18:00,vfh,57.48
2023-09-28T09:19:00,vfh,68.82
2023-09-28T09:20:00,vfh,48.01
2023-09-28T09:21:00,vfh,67.25
2023-09-28T09:22:00,vfh,86.51
2023-09-28T09:23:00,vfh,108.56
2023-09-28T09:24:00,vfh,107.44
2023-09-28T09:25:00,vfh,26.52
2023-09-28T09:26:00,vfh,26.52
2023-09-28T09:27:00,vfh,93.85
2023-09-28T09:28:00,vfh,93.85
2023-09-28T09:29:00,vfh,74.43
2023-09-28T09:30:00,vfh,74.43
2023-09-28T09:31:00,vfh,81.19
2023-09-28T09:32:00,vfh,81.19
2023-09-28T09:33:00,vfh,36.19
2023-09-28T09:34:00,vfh,47.55
2023-09-28T09:35:00,vfh,75.41
2023-09-28T09:36:00,vfh,75.41
2023-09-28T09:37:00,vfh,72.79
2023-09-28T09:38:00,vfh,39.12
2023-09-28T09:39:00,vfh,39.12
2023-09-28T09:40:00,vfh,61.70
2023-09-28T09:41:00,vfh,56.44
2023-09-28T09:42:00,vfh,56.44
2023-09-28T09:43:00,vfh,67.26
2023-09-28T09:44:00,vfh,89.06
2023-09-28T09:45:00,vfh,45.06
2023-09-28T09:46:00,vfh,46.61
2023-09-28T09:47:00,vfh,87.89
2023-09-28T09:48:00,vfh,47.81
2023-09-28T09:49:00,vfh,47.81
2023-09-28T09:50:00,vfh,82.52
2023-09-28T09:51:00,vfh,47.19
2023-09-28T09:52:00,vfh,47.19
2023-09-28T09:53:00,vfh,57.79
2023-09-28T09:54:00,vfh,31.77
2023-09-28T09:55:00,vfh,32.07
2023-09-28T09:56:00,vfh,32.07
2023-09-28T09:57:00,vfh,61.68
2023-09-28T09:58:00,vfh,61.68
2023-09-28T09:59:00,vfh,118.73
2023-09-28T10:00:00,vfh,84.36
2023-09-28T10:01:00,vfh,84.36
2023-09-28T10:02:00,vfh,65.97
2023-09-28T10:03:00,vfh,65.97
2023-09-28T10:04:00,vfh,25.05
2023-09-28T10:05:00,vfh,25.05
2023-09-28T10:06:00,vfh,69.18
2023-09-28T10:07:00,vfh,88.67
2023-09-28T10:08:00,vfh,77.70
2023-09-28T10:09:00,vfh,37.33
2023-09-28T10:10:00,vfh,45.32
2023-09-28T10:11:00,vfh,45.32
2023-09-28T10:12:00,vfh,95.19
2023-09-28T10:13:00,vfh,62.24
2023-09-28T10:14:00,vfh,84.02
2023-09-28T10:15:00,vfh,84.02
2023-09-28T10:16:00,vfh,61.87
2023-09-28T10:17:00,vfh,92.74
2023-09-28T10:18:00,vfh,92.74
2023-09-28T10:19:00,vfh,92.28
2023-09-28T10:20:00,vfh,90.66
2023-09-28T10:21:00,vfh,41.60
2023-09-28T10:22:00,vfh,41.60
2023-09-28T10:23:00,vfh,51.75
2023-09-28T10:24:00,vfh,90.47
2023-09-28T10:25:00,vfh,110.69
2023-09-28T10:26:00,vfh,20.02
2023-09-28T10:27:00,vfh,20.02
2023-09-28T10:28:00,vfh,70.65
2023-09-28T10:29:00,vfh,70.65
2023-09-28T10:30:00,vfh,100.76
2023-09-28T10:31:00,vfh,100.76
2023-09-28T10:32:00,vfh,68.11
2023-09-28T10:33:00,vfh,58.37
2023-09-28T10:34:00,vfh,88.87
2023-09-28T10:35:00,vfh,94.82
2023-09-28T10:36:00,vfh,66.27
2023-09-28T10:37:00,vfh,25.32
2023-09-28T10:38:00,vfh,25.32
2023-09-28T10:39:00,vfh,70.23
2023-09-28T10:40:00,vfh,47.46
2023-09-28T10:41:00,vfh,85.06
2023-09-28T10:42:00,vfh,99.00
2023-09-28T10:43:00,vfh,61.12
2023-09-28T10:44:00,vfh,61.12
2023-09-28T10:45:00,vfh,44.73
2023-09-28T10:46:00,vfh,5.01
2023-09-28T10:47:00,vfh,5.68
2023-09-28T10:48:00,vfh,46.90
2023-09-28T10:49:00,vfh,46.90
2023-09-28T10:50:00,vfh,33.80
2023-09-28T10:51:00,vfh,31.56
2023-09-28T10:52:00,vfh,98.69
2023-09-28T10:53:00,vfh,98.69
2023-09-28T10:54:00,vfh,78.96
2023-09-28T10:55:00,vfh,78.96
2023-09-28T10:56:00,vfh,120.53
2023-09-28T10:57:00,vfh,94.68
2023-09-28T10:58:00,vfh,61.40
2023-09-28T10:59:00,vfh,61.40
2023-09-28T11:00:00,vfh,82.71
2023-09-28T11:01:00,vfh,80.02
2023-09-28T11:02:00,vfh,80.02
2023-09-28T11:03:00,vfh,85.47
2023-09-28T11:04:00,vfh,85.47
2023-09-28T11:05:00,vfh,56.36
