#datetime,building,power
2024-04-05T00:00:00,mcc,52.16
2024-04-05T00:01:00,mcc,51.19
2024-04-05T00:02:00,mcc,52.93
2024-04-05T00:03:00,mcc,49.37
2024-04-05T00:04:00,mcc,50.48
2024-04-05T00:05:00,mcc,50.81
2024-04-05T00:06:00,mcc,47.62
2024-04-05T00:07:00,mcc,47.28
2024-04-05T00:08:00,mcc,49.47
2024-04-05T00:09:00,mcc,60.88
2024-04-05T00:10:00,mcc,61.52
2024-04-05T00:11:00,mcc,61.47
2024-04-05T00:12:00,mcc,61.10
2024-04-05T00:13:00,mcc,52.15
2024-04-05T00:14:00,mcc,50.46
2024-04-05T00:15:00,mcc,69.40
2024-04-05T00:16:00,mcc,52.94
2024-04-05T00:17:00,mcc,54.41
2024-04-05T00:18:00,mcc,63.73
2024-04-05T00:19:00,mcc,61.19
2024-04-05T00:20:00,mcc,53.37
2024-04-05T00:21:00,mcc,53.79
2024-04-05T00:22:00,mcc,50.70
2024-04-05T00:23:00,mcc,61.92
2024-04-05T00:24:00,mcc,50.59
2024-04-05T00:25:00,mcc,50.03
2024-04-05T00:26:00,mcc,50.04
2024-04-05T00:27:00,mcc,47.43
2024-04-05T00:28:00,mcc,51.44
2024-04-05T00:29:00,mcc,47.45
2024-04-05T00:30:00,mcc,47.20
2024-04-05T00:31:00,mcc,48.08
2024-04-05T00:32:00,mcc,45.57
2024-04-05T00:33:00,mcc,60.25
2024-04-05T00:34:00,mcc,45.57
2024-04-05T00:35:00,mcc,57.14
2024-04-05T00:36:00,mcc,42.73
2024-04-05T00:37:00,mcc,50.83
2024-04-05T00:38:00,mcc,42.41
2024-04-05T00:39:00,mcc,44.89
2024-04-05T00:40:00,mcc,45.03
2024-04-05T00:41:00,mcc,48.05
2024-04-05T00:42:00,mcc,45.22
2024-04-05T00:43:00,mcc,43.67
2024-04-05T00:44:00,mcc,44.88
2024-04-05T00:45:00,mcc,40.05
2024-04-05T00:46:00,mcc,39.81
2024-04-05T00:47:00,mcc,43.19
2024-04-05T00:48:00,mcc,42.70
2024-04-05T00:49:00,mcc,40.09
2024-04-05T00:50:00,mcc,40.94
2024-04-05T00:51:00,mcc,42.03
2024-04-05T00:52:00,mcc,40.67
2024-04-05T00:53:00,mcc,43.50
2024-04-05T00:54:00,mcc,45.30
2024-04-05T00:55:00,mcc,50.79
2024-04-05T00:56:00,mcc,40.97
2024-04-05T00:57:00,mcc,40.80
2024-04-05T00:58:00,mcc,37.77
2024-04-05T00:59:00,mcc,32.24
2024-04-05T01:00:00,mcc,33.80
2024-04-05T01:01:00,mcc,31.58
2024-04-05T01:02:00,mcc,29.58
2024-04-05T01:03:00,mcc,30.79
2024-04-05T01:04:00,mcc,30.61
2024-04-05T01:05:00,mcc,30.37
2024-04-05T01:06:00,mcc,31.14
2024-04-05T01:07:00,mcc,33.85
2024-04-05T01:08:00,mcc,31.16
2024-04-05T01:09:00,mcc,32.03
2024-04-05T01:10:00,mcc,36.07
2024-04-05T01:11:00,mcc,31.64
2024-04-05T01:12:00,mcc,31.96
2024-04-05T01:13:00,mcc,32.61
2024-04-05T01:14:00,mcc,38.68
2024-04-05T01:15:00,mcc,30.02
2024-04-05T01:16:00,mcc,32.48
2024-04-05T01:17:00,mcc,30.75
2024-04-05T01:18:00,mcc,30.43
2024-04-05T01:19:00,mcc,34.57
2024-04-05T01:20:00,mcc,32.36
2024-04-05T01:21:00,mcc,31.63
2024-04-05T01:22:00,mcc,32.73
2024-04-05T01:23:00,mcc,33.52
2024-04-05T01:24:00,mcc,34.34
2024-04-05T01:25:00,mcc,35.54
2024-04-05T01:26:00,mcc,35.66
2024-04-05T01:27:00,mcc,32.64
2024-04-05T01:28:00,mcc,32.00
2024-04-05T01:29:00,mcc,34.50
2024-04-05T01:30:00,mcc,30.85
2024-04-05T01:31:00,mcc,40.98
2024-04-05T01:32:00,mcc,42.94
2024-04-05T01:33:00,mcc,49.39
2024-04-05T01:34:00,mcc,38.79
2024-04-05T01:35:00,mcc,35.43
2024-04-05T01:36:00,mcc,33.33
2024-04-05T01:37:00,mcc,34.57
2024-04-05T01:38:00,mcc,35.71
2024-04-05T01:39:00,mcc,36.32
2024-04-05T01:40:00,mcc,35.70
2024-04-05T01:41:00,mcc,32.62
2024-04-05T01:42:00,mcc,34.02
2024-04-05T01:43:00,mcc,34.62
2024-04-05T01:44:00,mcc,33.13
2024-04-05T01:45:00,mcc,36.15
2024-04-05T01:46:00,mcc,34.80
2024-04-05T01:47:00,mcc,32.82
2024-04-05T01:48:00,mcc,36.65
2024-04-05T01:49:00,mcc,34.38
2024-04-05T01:50:00,mcc,37.45
2024-04-05T01:51:00,mcc,40.57
2024-04-05T01:52:00,mcc,46.30
2024-04-05T01:53:00,mcc,37.61
2024-04-05T01:54:00,mcc,49.60
2024-04-05T01:55:00,mcc,33.75
2024-04-05T01:56:00,mcc,32.03
2024-04-05T01:57:00,mcc,31.70
2024-04-05T01:58:00,mcc,31.52
2024-04-05T01:59:00,mcc,31.79
2024-04-05T02:00:00,mcc,32.53
2024-04-05T02:01:00,mcc,34.33
2024-04-05T02:02:00,mcc,31.30
2024-04-05T02:03:00,mcc,31.00
2024-04-05T02:04:00,mcc,34.02
2024-04-05T02:05:00,mcc,32.88
2024-04-05T02:06:00,mcc,32.30
2024-04-05T02:07:00,mcc,34.53
2024-04-05T02:08:00,mcc,35.15
2024-04-05T02:09:00,mcc,34.44
2024-04-05T02:10:00,mcc,35.69
2024-04-05T02:11:00,mcc,43.38
2024-04-05T02:12:00,mcc,32.49
2024-04-05T02:13:00,mcc,31.57
2024-04-05T02:14:00,mcc,30.97
2024-04-05T02:15:00,mcc,32.09
2024-04-05T02:16:00,mcc,32.73
2024-04-05T02:17:00,mcc,35.06
2024-04-05T02:18:00,mcc,37.52
2024-04-05T02:19:00,mcc,36.81
2024-04-05T02:20:00,mcc,38.86
2024-04-05T02:21:00,mcc,35.44
2024-04-05T02:22:00,mcc,33.51
2024-04-05T02:23:00,mcc,33.57
2024-04-05T02:24:00,mcc,33.77
2024-04-05T02:25:00,mcc,32.36
2024-04-05T02:26:00,mcc,35.44
2024-04-05T02:27:00,mcc,33.75
2024-04-05T02:28:00,mcc,33.60
2024-04-05T02:29:00,mcc,31.32
2024-04-05T02:30:00,mcc,32.80
2024-04-05T02:31:00,mcc,31.01
2024-04-05T02:32:00,mcc,31.19
2024-04-05T02:33:00,mcc,33.82
2024-04-05T02:34:00,mcc,31.66
2024-04-05T02:35:00,mcc,31.87
2024-04-05T02:36:00,mcc,33.82
2024-04-05T02:37:00,mcc,32.39
2024-04-05T02:38:00,mcc,30.30
2024-04-05T02:39:00,mcc,31.82
2024-04-05T02:40:00,mcc,30.31
2024-04-05T02:41:00,mcc,29.91
2024-04-05T02:42:00,mcc,29.39
2024-04-05T02:43:00,mcc,28.95
2024-04-05T02:44:00,mcc,29.76
2024-04-05T02:45:00,mcc,31.41
2024-04-05T02:46:00,mcc,32.15
2024-04-05T02:47:00,mcc,34.01
2024-04-05T02:48:00,mcc,33.67
2024-04-05T02:49:00,mcc,35.95
2024-04-05T02:50:00,mcc,53.28
2024-04-05T02:51:00,mcc,32.27
2024-04-05T02:52:00,mcc,33.28
2024-04-05T02:53:00,mcc,32.72
2024-04-05T02:54:00,mcc,31.19
2024-04-05T02:55:00,mcc,31.45
2024-04-05T02:56:00,mcc,30.47
2024-04-05T02:57:00,mcc,29.23
2024-04-05T02:58:00,mcc,33.86
2024-04-05T02:59:00,mcc,33.08
2024-04-05T03:00:00,mcc,31.36
2024-04-05T03:01:00,mcc,30.05
2024-04-05T03:02:00,mcc,33.03
2024-04-05T03:03:00,mcc,31.25
2024-04-05T03:04:00,mcc,30.12
2024-04-05T03:05:00,mcc,34.75
2024-04-05T03:06:00,mcc,30.26
2024-04-05T03:07:00,mcc,30.11
2024-04-05T03:08:00,mcc,30.52
2024-04-05T03:09:00,mcc,37.59
2024-04-05T03:10:00,mcc,29.56
2024-04-05T03:11:00,mcc,29.98
2024-04-05T03:12:00,mcc,29.60
2024-04-05T03:13:00,mcc,30.97
2024-04-05T03:14:00,mcc,29.63
2024-04-05T03:15:00,mcc,33.36
2024-04-05T03:16:00,mcc,34.10
2024-04-05T03:17:00,mcc,33.47
2024-04-05T03:18:00,mcc,34.71
2024-04-05T03:19:00,mcc,33.20
2024-04-05T03:20:00,mcc,30.16
2024-04-05T03:21:00,mcc,34.57
2024-04-05T03:22:00,mcc,31.18
2024-04-05T03:23:00,mcc,31.94
2024-04-05T03:24:00,mcc,32.38
2024-04-05T03:25:00,mcc,32.76
2024-04-05T03:26:00,mcc,31.72
2024-04-05T03:27:00,mcc,37.82
2024-04-05T03:28:00,mcc,30.28
2024-04-05T03:29:00,mcc,31.02
2024-04-05T03:30:00,mcc,31.16
2024-04-05T03:31:00,mcc,34.31
2024-04-05T03:32:00,mcc,28.72
2024-04-05T03:33:00,mcc,28.73
2024-04-05T03:34:00,mcc,30.83
2024-04-05T03:35:00,mcc,28.67
2024-04-05T03:36:00,mcc,29.90
2024-04-05T03:37:00,mcc,31.27
2024-04-05T03:38:00,mcc,28.60
2024-04-05T03:39:00,mcc,28.50
2024-04-05T03:40:00,mcc,28.37
2024-04-05T03:41:00,mcc,30.50
2024-04-05T03:42:00,mcc,29.82
2024-04-05T03:43:00,mcc,30.72
2024-04-05T03:44:00,mcc,32.06
2024-04-05T03:45:00,mcc,31.89
2024-04-05T03:46:00,mcc,32.43
2024-04-05T03:47:00,mcc,43.11
2024-04-05T03:48:00,mcc,43.92
2024-04-05T03:49:00,mcc,45.33
2024-04-05T03:50:00,mcc,31.71
2024-04-05T03:51:00,mcc,31.78
2024-04-05T03:52:00,mcc,31.11
2024-04-05T03:53:00,mcc,30.37
2024-04-05T03:54:00,mcc,32.12
2024-04-05T03:55:00,mcc,31.10
2024-04-05T03:56:00,mcc,30.49
2024-04-05T03:57:00,mcc,44.62
2024-04-05T03:58:00,mcc,40.54
2024-04-05T03:59:00,mcc,40.94
2024-04-05T04:00:00,mcc,43.07
2024-04-05T04:01:00,mcc,32.86
2024-04-05T04:02:00,mcc,31.87
2024-04-05T04:03:00,mcc,32.14
2024-04-05T04:04:00,mcc,33.60
2024-04-05T04:05:00,mcc,31.98
2024-04-05T04:06:00,mcc,32.65
2024-04-05T04:07:00,mcc,34.31
2024-04-05T04:08:00,mcc,33.43
2024-04-05T04:09:00,mcc,31.30
2024-04-05T04:10:00,mcc,31.86
2024-04-05T04:11:00,mcc,30.87
2024-04-05T04:12:00,mcc,31.28
2024-04-05T04:13:00,mcc,33.98
2024-04-05T04:14:00,mcc,31.79
2024-04-05T04:15:00,mcc,31.91
2024-04-05T04:16:00,mcc,32.00
2024-04-05T04:17:00,mcc,34.54
2024-04-05T04:18:00,mcc,33.74
2024-04-05T04:19:00,mcc,34.51
2024-04-05T04:20:00,mcc,37.88
2024-04-05T04:21:00,mcc,36.43
2024-04-05T04:22:00,mcc,33.14
2024-04-05T04:23:00,mcc,31.71
2024-04-05T04:24:00,mcc,31.79
2024-04-05T04:25:00,mcc,40.31
2024-04-05T04:26:00,mcc,32.85
2024-04-05T04:27:00,mcc,33.59
2024-04-05T04:28:00,mcc,31.99
2024-04-05T04:29:00,mcc,33.32
2024-04-05T04:30:00,mcc,36.41
2024-04-05T04:31:00,mcc,32.99
2024-04-05T04:32:00,mcc,33.46
2024-04-05T04:33:00,mcc,33.66
2024-04-05T04:34:00,mcc,31.30
2024-04-05T04:35:00,mcc,31.56
2024-04-05T04:36:00,mcc,31.14
2024-04-05T04:37:00,mcc,30.20
2024-04-05T04:38:00,mcc,29.31
2024-04-05T04:39:00,mcc,42.36
2024-04-05T04:40:00,mcc,45.36
2024-04-05T04:41:00,mcc,28.28
2024-04-05T04:42:00,mcc,28.97
2024-04-05T04:43:00,mcc,31.12
2024-04-05T04:44:00,mcc,31.26
2024-04-05T04:45:00,mcc,31.53
2024-04-05T04:46:00,mcc,30.19
2024-04-05T04:47:00,mcc,29.55
2024-04-05T04:48:00,mcc,31.71
2024-04-05T04:49:00,mcc,30.08
2024-04-05T04:50:00,mcc,31.41
2024-04-05T04:51:00,mcc,29.41
2024-04-05T04:52:00,mcc,30.14
2024-04-05T04:53:00,mcc,33.76
2024-04-05T04:54:00,mcc,31.19
2024-04-05T04:55:00,mcc,29.86
2024-04-05T04:56:00,mcc,31.16
2024-04-05T04:57:00,mcc,29.50
2024-04-05T04:58:00,mcc,30.29
2024-04-05T04:59:00,mcc,31.30
2024-04-05T05:00:00,mcc,31.69
2024-04-05T05:01:00,mcc,31.66
2024-04-05T05:02:00,mcc,30.71
2024-04-05T05:03:00,mcc,33.56
2024-04-05T05:04:00,mcc,32.12
2024-04-05T05:05:00,mcc,30.34
2024-04-05T05:06:00,mcc,32.16
2024-04-05T05:07:00,mcc,30.03
2024-04-05T05:08:00,mcc,31.54
2024-04-05T05:09:00,mcc,33.36
2024-04-05T05:10:00,mcc,33.09
2024-04-05T05:11:00,mcc,30.82
2024-04-05T05:12:00,mcc,30.63
2024-04-05T05:13:00,mcc,32.21
2024-04-05T05:14:00,mcc,31.37
2024-04-05T05:15:00,mcc,30.74
2024-04-05T05:16:00,mcc,33.17
2024-04-05T05:17:00,mcc,31.16
2024-04-05T05:18:00,mcc,31.17
2024-04-05T05:19:00,mcc,35.45
2024-04-05T05:20:00,mcc,32.85
2024-04-05T05:21:00,mcc,29.87
2024-04-05T05:22:00,mcc,30.58
2024-04-05T05:23:00,mcc,29.52
2024-04-05T05:24:00,mcc,35.92
2024-04-05T05:25:00,mcc,26.99
2024-04-05T05:26:00,mcc,27.08
2024-04-05T05:27:00,mcc,27.40
2024-04-05T05:28:00,mcc,27.87
2024-04-05T05:29:00,mcc,31.36
2024-04-05T05:30:00,mcc,42.68
2024-04-05T05:31:00,mcc,43.50
2024-04-05T05:32:00,mcc,34.13
2024-04-05T05:33:00,mcc,31.33
2024-04-05T05:34:00,mcc,31.54
2024-04-05T05:35:00,mcc,33.74
2024-04-05T05:36:00,mcc,34.16
2024-04-05T05:37:00,mcc,30.58
2024-04-05T05:38:00,mcc,32.62
2024-04-05T05:39:00,mcc,33.32
2024-04-05T05:40:00,mcc,33.05
2024-04-05T05:41:00,mcc,32.54
2024-04-05T05:42:00,mcc,33.22
2024-04-05T05:43:00,mcc,31.27
2024-04-05T05:44:00,mcc,32.95
2024-04-05T05:45:00,mcc,32.63
2024-04-05T05:46:00,mcc,33.17
2024-04-05T05:47:00,mcc,34.12
2024-04-05T05:48:00,mcc,36.48
2024-04-05T05:49:00,mcc,34.56
2024-04-05T05:50:00,mcc,32.05
2024-04-05T05:51:00,mcc,30.95
2024-04-05T05:52:00,mcc,32.94
2024-04-05T05:53:00,mcc,32.57
2024-04-05T05:54:00,mcc,30.25
2024-04-05T05:55:00,mcc,31.65
2024-04-05T05:56:00,mcc,30.88
2024-04-05T05:57:00,mcc,30.84
2024-04-05T05:58:00,mcc,33.24
2024-04-05T05:59:00,mcc,30.65
2024-04-05T06:00:00,mcc,31.52
2024-04-05T06:01:00,mcc,30.95
2024-04-05T06:02:00,mcc,33.07
2024-04-05T06:03:00,mcc,41.13
2024-04-05T06:04:00,mcc,34.13
2024-04-05T06:05:00,mcc,42.03
2024-04-05T06:06:00,mcc,41.95
2024-04-05T06:07:00,mcc,41.19
2024-04-05T06:08:00,mcc,50.25
2024-04-05T06:09:00,mcc,41.10
2024-04-05T06:10:00,mcc,43.26
2024-04-05T06:11:00,mcc,43.89
2024-04-05T06:12:00,mcc,48.27
2024-04-05T06:13:00,mcc,46.82
2024-04-05T06:14:00,mcc,45.10
2024-04-05T06:15:00,mcc,48.68
2024-04-05T06:16:00,mcc,45.68
2024-04-05T06:17:00,mcc,47.37
2024-04-05T06:18:00,mcc,46.15
2024-04-05T06:19:00,mcc,42.24
2024-04-05T06:20:00,mcc,54.28
2024-04-05T06:21:00,mcc,53.17
2024-04-05T06:22:00,mcc,38.73
2024-04-05T06:23:00,mcc,48.36
2024-04-05T06:24:00,mcc,42.15
2024-04-05T06:25:00,mcc,40.97
2024-04-05T06:26:00,mcc,42.22
2024-04-05T06:27:00,mcc,41.37
2024-04-05T06:28:00,mcc,40.27
2024-04-05T06:29:00,mcc,39.91
2024-04-05T06:30:00,mcc,40.71
2024-04-05T06:31:00,mcc,43.15
2024-04-05T06:32:00,mcc,42.05
2024-04-05T06:33:00,mcc,40.25
2024-04-05T06:34:00,mcc,44.64
2024-04-05T06:35:00,mcc,40.90
2024-04-05T06:36:00,mcc,42.07
2024-04-05T06:37:00,mcc,43.94
2024-04-05T06:38:00,mcc,47.59
2024-04-05T06:39:00,mcc,46.73
2024-04-05T06:40:00,mcc,46.03
2024-04-05T06:41:00,mcc,46.95
2024-04-05T06:42:00,mcc,53.21
2024-04-05T06:43:00,mcc,71.88
2024-04-05T06:44:00,mcc,61.84
2024-04-05T06:45:00,mcc,73.91
2024-04-05T06:46:00,mcc,62.28
2024-04-05T06:47:00,mcc,62.57
2024-04-05T06:48:00,mcc,61.88
2024-04-05T06:49:00,mcc,59.06
2024-04-05T06:50:00,mcc,60.74
2024-04-05T06:51:00,mcc,60.65
2024-04-05T06:52:00,mcc,58.84
2024-04-05T06:53:00,mcc,59.52
2024-04-05T06:54:00,mcc,60.15
2024-04-05T06:55:00,mcc,50.45
2024-04-05T06:56:00,mcc,57.99
2024-04-05T06:57:00,mcc,60.31
2024-04-05T06:58:00,mcc,58.73
2024-04-05T06:59:00,mcc,60.70
2024-04-05T07:00:00,mcc,51.57
2024-04-05T07:01:00,mcc,54.69
2024-04-05T07:02:00,mcc,68.58
2024-04-05T07:03:00,mcc,53.20
2024-04-05T07:04:00,mcc,62.29
2024-04-05T07:05:00,mcc,52.09
2024-04-05T07:06:00,mcc,51.70
2024-04-05T07:07:00,mcc,59.19
2024-04-05T07:08:00,mcc,69.04
2024-04-05T07:09:00,mcc,67.99
2024-04-05T07:10:00,mcc,58.96
2024-04-05T07:11:00,mcc,58.31
2024-04-05T07:12:00,mcc,62.50
2024-04-05T07:13:00,mcc,72.88
2024-04-05T07:14:00,mcc,59.98
2024-04-05T07:15:00,mcc,64.46
2024-04-05T07:16:00,mcc,63.02
2024-04-05T07:17:00,mcc,78.40
2024-04-05T07:18:00,mcc,61.40
2024-04-05T07:19:00,mcc,55.17
2024-04-05T07:20:00,mcc,63.16
2024-04-05T07:21:00,mcc,59.18
2024-04-05T07:22:00,mcc,58.56
2024-04-05T07:23:00,mcc,59.03
2024-04-05T07:24:00,mcc,70.64
2024-04-05T07:25:00,mcc,73.77
2024-04-05T07:26:00,mcc,59.25
2024-04-05T07:27:00,mcc,61.50
2024-04-05T07:28:00,mcc,61.48
2024-04-05T07:29:00,mcc,61.23
2024-04-05T07:30:00,mcc,67.26
2024-04-05T07:31:00,mcc,58.44
2024-04-05T07:32:00,mcc,57.41
2024-04-05T07:33:00,mcc,57.47
2024-04-05T07:34:00,mcc,71.12
2024-04-05T07:35:00,mcc,64.31
2024-04-05T07:36:00,mcc,56.42
2024-04-05T07:37:00,mcc,57.69
2024-04-05T07:38:00,mcc,60.66
2024-04-05T07:39:00,mcc,85.97
2024-04-05T07:40:00,mcc,60.88
2024-04-05T07:41:00,mcc,62.40
2024-04-05T07:42:00,mcc,70.68
2024-04-05T07:43:00,mcc,57.12
2024-04-05T07:44:00,mcc,59.34
2024-04-05T07:45:00,mcc,61.01
2024-04-05T07:46:00,mcc,56.73
2024-04-05T07:47:00,mcc,56.83
2024-04-05T07:48:00,mcc,62.92
2024-04-05T07:49:00,mcc,57.35
2024-04-05T07:50:00,mcc,57.59
2024-04-05T07:51:00,mcc,61.73
2024-04-05T07:52:00,mcc,63.41
2024-04-05T07:53:00,mcc,62.90
2024-04-05T07:54:00,mcc,60.17
2024-04-05T07:55:00,mcc,64.20
2024-04-05T07:56:00,mcc,63.43
2024-04-05T07:57:00,mcc,68.52
2024-04-05T07:58:00,mcc,60.72
2024-04-05T07:59:00,mcc,64.52
2024-04-05T08:00:00,mcc,62.63
2024-04-05T08:01:00,mcc,64.51
2024-04-05T08:02:00,mcc,63.98
2024-04-05T08:03:00,mcc,59.45
2024-04-05T08:04:00,mcc,63.98
2024-04-05T08:05:00,mcc,61.47
2024-04-05T08:06:00,mcc,62.04
2024-04-05T08:07:00,mcc,61.92
2024-04-05T08:08:00,mcc,60.21
2024-04-05T08:09:00,mcc,70.92
2024-04-05T08:10:00,mcc,69.34
2024-04-05T08:11:00,mcc,72.08
2024-04-05T08:12:00,mcc,59.88
2024-04-05T08:13:00,mcc,70.42
2024-04-05T08:14:00,mcc,70.45
2024-04-05T08:15:00,mcc,62.31
2024-04-05T08:16:00,mcc,68.71
2024-04-05T08:17:00,mcc,63.18
2024-04-05T08:18:00,mcc,67.35
2024-04-05T08:19:00,mcc,76.24
2024-04-05T08:20:00,mcc,66.91
2024-04-05T08:21:00,mcc,67.07
2024-04-05T08:22:00,mcc,62.18
2024-04-05T08:23:00,mcc,63.99
2024-04-05T08:24:00,mcc,72.95
2024-04-05T08:25:00,mcc,70.98
2024-04-05T08:26:00,mcc,61.04
2024-04-05T08:27:00,mcc,65.17
2024-04-05T08:28:00,mcc,70.25
2024-04-05T08:29:00,mcc,64.63
2024-04-05T08:30:00,mcc,62.19
2024-04-05T08:31:00,mcc,72.55
2024-04-05T08:32:00,mcc,74.95
2024-04-05T08:33:00,mcc,70.95
2024-04-05T08:34:00,mcc,73.38
2024-04-05T08:35:00,mcc,70.48
2024-04-05T08:36:00,mcc,69.32
2024-04-05T08:37:00,mcc,76.38
2024-04-05T08:38:00,mcc,72.79
2024-04-05T08:39:00,mcc,71.21
2024-04-05T08:40:00,mcc,73.61
2024-04-05T08:41:00,mcc,71.96
2024-04-05T08:42:00,mcc,79.00
2024-04-05T08:43:00,mcc,68.78
2024-04-05T08:44:00,mcc,86.75
2024-04-05T08:45:00,mcc,72.54
2024-04-05T08:46:00,mcc,75.40
2024-04-05T08:47:00,mcc,65.22
2024-04-05T08:48:00,mcc,63.01
2024-04-05T08:49:00,mcc,72.95
2024-04-05T08:50:00,mcc,69.55
2024-04-05T08:51:00,mcc,66.15
2024-04-05T08:52:00,mcc,61.60
2024-04-05T08:53:00,mcc,62.67
2024-04-05T08:54:00,mcc,83.66
2024-04-05T08:55:00,mcc,60.96
2024-04-05T08:56:00,mcc,62.44
2024-04-05T08:57:00,mcc,63.39
2024-04-05T08:58:00,mcc,60.68
2024-04-05T08:59:00,mcc,65.65
2024-04-05T09:00:00,mcc,61.63
2024-04-05T09:01:00,mcc,61.51
2024-04-05T09:02:00,mcc,59.14
2024-04-05T09:03:00,mcc,61.58
2024-04-05T09:04:00,mcc,71.19
2024-04-05T09:05:00,mcc,61.68
2024-04-05T09:06:00,mcc,63.45
2024-04-05T09:07:00,mcc,61.29
2024-04-05T09:08:00,mcc,64.52
2024-04-05T09:09:00,mcc,64.06
2024-04-05T09:10:00,mcc,72.50
2024-04-05T09:11:00,mcc,75.67
2024-04-05T09:12:00,mcc,71.70
2024-04-05T09:13:00,mcc,71.69
2024-04-05T09:14:00,mcc,62.57
2024-04-05T09:15:00,mcc,64.57
2024-04-05T09:16:00,mcc,60.42
2024-04-05T09:17:00,mcc,72.33
2024-04-05T09:18:00,mcc,65.66
2024-04-05T09:19:00,mcc,65.17
2024-04-05T09:20:00,mcc,64.99
2024-04-05T09:21:00,mcc,68.31
2024-04-05T09:22:00,mcc,64.45
2024-04-05T09:23:00,mcc,74.58
2024-04-05T09:24:00,mcc,67.65
2024-04-05T09:25:00,mcc,66.46
2024-04-05T09:26:00,mcc,65.67
2024-04-05T09:27:00,mcc,66.47
2024-04-05T09:28:00,mcc,67.51
2024-04-05T09:29:00,mcc,71.25
2024-04-05T09:30:00,mcc,64.17
2024-04-05T09:31:00,mcc,62.80
2024-04-05T09:32:00,mcc,62.31
2024-04-05T09:33:00,mcc,64.62
2024-04-05T09:34:00,mcc,62.39
2024-04-05T09:35:00,mcc,63.80
2024-04-05T09:36:00,mcc,67.59
2024-04-05T09:37:00,mcc,64.08
2024-04-05T09:38:00,mcc,63.27
2024-04-05T09:39:00,mcc,67.19
2024-04-05T09:40:00,mcc,65.01
2024-04-05T09:41:00,mcc,57.24
2024-04-05T09:42:00,mcc,69.80
2024-04-05T09:43:00,mcc,56.78
2024-04-05T09:44:00,mcc,55.15
2024-04-05T09:45:00,mcc,56.46
2024-04-05T09:46:00,mcc,57.30
2024-04-05T09:47:00,mcc,54.50
2024-04-05T09:48:00,mcc,65.25
2024-04-05T09:49:00,mcc,72.02
2024-04-05T09:50:00,mcc,66.11
2024-04-05T09:51:00,mcc,57.50
2024-04-05T09:52:00,mcc,55.03
2024-04-05T09:53:00,mcc,62.62
2024-04-05T09:54:00,mcc,70.50
2024-04-05T09:55:00,mcc,61.85
2024-04-05T09:56:00,mcc,54.97
2024-04-05T09:57:00,mcc,53.46
2024-04-05T09:58:00,mcc,53.26
2024-04-05T09:59:00,mcc,56.26
2024-04-05T10:00:00,mcc,57.74
2024-04-05T10:01:00,mcc,75.48
2024-04-05T10:02:00,mcc,60.38
2024-04-05T10:03:00,mcc,60.28
2024-04-05T10:04:00,mcc,68.52
2024-04-05T10:05:00,mcc,63.58
2024-04-05T10:06:00,mcc,59.30
2024-04-05T10:07:00,mcc,66.31
2024-04-05T10:08:00,mcc,54.87
2024-04-05T10:09:00,mcc,65.80
2024-04-05T10:10:00,mcc,53.98
2024-04-05T10:11:00,mcc,55.58
2024-04-05T10:12:00,mcc,70.80
2024-04-05T10:13:00,mcc,54.22
2024-04-05T10:14:00,mcc,56.44
2024-04-05T10:15:00,mcc,55.15
2024-04-05T10:16:00,mcc,57.74
2024-04-05T10:17:00,mcc,58.33
2024-04-05T10:18:00,mcc,58.95
2024-04-05T10:19:00,mcc,56.90
2024-04-05T10:20:00,mcc,61.57
2024-04-05T10:21:00,mcc,55.21
2024-04-05T10:22:00,mcc,59.26
2024-04-05T10:23:00,mcc,57.03
2024-04-05T10:24:00,mcc,59.68
2024-04-05T10:25:00,mcc,57.61
2024-04-05T10:26:00,mcc,68.18
2024-04-05T10:27:00,mcc,63.93
2024-04-05T10:28:00,mcc,72.46
2024-04-05T10:29:00,mcc,64.20
2024-04-05T10:30:00,mcc,64.03
2024-04-05T10:31:00,mcc,56.73
2024-04-05T10:32:00,mcc,54.93
2024-04-05T10:33:00,mcc,56.75
2024-04-05T10:34:00,mcc,54.37
2024-04-05T10:35:00,mcc,61.65
2024-04-05T10:36:00,mcc,57.07
2024-04-05T10:37:00,mcc,64.46
2024-04-05T10:38:00,mcc,57.71
2024-04-05T10:39:00,mcc,54.44
2024-04-05T10:40:00,mcc,54.89
2024-04-05T10:41:00,mcc,63.31
2024-04-05T10:42:00,mcc,64.62
2024-04-05T10:43:00,mcc,55.31
2024-04-05T10:44:00,mcc,72.80
2024-04-05T10:45:00,mcc,53.48
2024-04-05T10:46:00,mcc,51.56
2024-04-05T10:47:00,mcc,72.37
2024-04-05T10:48:00,mcc,52.73
2024-04-05T10:49:00,mcc,57.10
2024-04-05T10:50:00,mcc,61.28
2024-04-05T10:51:00,mcc,56.24
2024-04-05T10:52:00,mcc,61.17
2024-04-05T10:53:00,mcc,59.26
2024-04-05T10:54:00,mcc,57.88
2024-04-05T10:55:00,mcc,58.95
2024-04-05T10:56:00,mcc,66.55
2024-04-05T10:57:00,mcc,58.88
2024-04-05T10:58:00,mcc,58.54
2024-04-05T10:59:00,mcc,56.49
2024-04-05T11:00:00,mcc,58.64
2024-04-05T11:01:00,mcc,59.07
2024-04-05T11:02:00,mcc,58.02
2024-04-05T11:03:00,mcc,64.32
2024-04-05T11:04:00,mcc,60.32
2024-04-05T11:05:00,mcc,57.24
