#datetime,building,power
2022-02-14T00:01:00,fic,31.20
2022-02-14T00:02:00,fic,16.79
2022-02-14T00:04:00,fic,33.60
2022-02-14T00:06:00,fic,33.60
2022-02-14T00:08:00,fic,31.20
2022-02-14T00:09:00,fic,16.79
2022-02-14T00:11:00,fic,33.60
2022-02-14T00:12:00,fic,16.82
2022-02-14T00:14:00,fic,33.57
2022-02-14T00:16:00,fic,36.01
2022-02-14T00:17:00,fic,14.41
2022-02-14T00:19:00,fic,33.60
2022-02-14T00:21:00,fic,33.57
2022-02-14T00:22:00,fic,19.22
2022-02-14T00:24:00,fic,40.78
2022-02-14T00:26:00,fic,36.01
2022-02-14T00:28:00,fic,36.01
2022-02-14T00:30:00,fic,28.80
2022-02-14T00:31:00,fic,14.41
2022-02-14T00:33:00,fic,26.40
2022-02-14T00:34:00,fic,14.38
2022-02-14T00:36:00,fic,26.40
2022-02-14T00:38:00,fic,28.80
2022-02-14T00:40:00,fic,33.60
2022-02-14T00:42:00,fic,33.60
2022-02-14T00:43:00,fic,16.82
2022-02-14T00:45:00,fic,26.40
2022-02-14T00:46:00,fic,14.38
2022-02-14T00:48:00,fic,28.80
2022-02-14T00:50:00,fic,28.80
2022-02-14T00:51:00,fic,14.41
2022-02-14T00:53:00,fic,23.99
2022-02-14T00:55:00,fic,33.60
2022-02-14T00:57:00,fic,33.60
2022-02-14T00:59:00,fic,31.20
2022-02-14T01:01:00,fic,28.80
2022-02-14T01:03:00,fic,28.80
2022-02-14T01:04:00,fic,14.38
2022-02-14T01:05:00,fic,14.41
2022-02-14T01:07:00,fic,26.40
2022-02-14T01:09:00,fic,26.40
2022-02-14T01:11:00,fic,33.60
2022-02-14T01:13:00,fic,38.41
2022-02-14T01:15:00,fic,38.38
2022-02-14T01:16:00,fic,14.41
2022-02-14T01:18:00,fic,26.40
2022-02-14T01:19:00,fic,12.01
2022-02-14T01:20:00,fic,14.38
2022-02-14T01:22:00,fic,23.99
2022-02-14T01:24:00,fic,26.43
2022-02-14T01:26:00,fic,33.57
2022-02-14T01:28:00,fic,33.60
2022-02-14T01:29:00,fic,16.82
2022-02-14T01:31:00,fic,31.20
2022-02-14T01:33:00,fic,28.80
2022-02-14T01:34:00,fic,14.38
2022-02-14T01:35:00,fic,14.41
2022-02-14T01:37:00,fic,28.80
2022-02-14T01:39:00,fic,28.80
2022-02-14T01:41:00,fic,28.80
2022-02-14T01:42:00,fic,16.79
2022-02-14T01:44:00,fic,31.20
2022-02-14T01:45:00,fic,16.82
2022-02-14T01:47:00,fic,33.60
2022-02-14T01:49:00,fic,26.40
2022-02-14T01:50:00,fic,11.98
2022-02-14T01:52:00,fic,26.40
2022-02-14T01:54:00,fic,26.43
2022-02-14T01:56:00,fic,26.40
2022-02-14T01:57:00,fic,14.38
2022-02-14T01:59:00,fic,33.60
2022-02-14T02:01:00,fic,36.01
2022-02-14T02:02:00,fic,19.19
2022-02-14T02:03:00,fic,16.82
2022-02-14T02:05:00,fic,31.20
2022-02-14T02:06:00,fic,16.79
2022-02-14T02:07:00,fic,14.41
2022-02-14T02:09:00,fic,26.40
2022-02-14T02:10:00,fic,14.38
2022-02-14T02:12:00,fic,26.40
2022-02-14T02:14:00,fic,28.80
2022-02-14T02:16:00,fic,36.01
2022-02-14T02:18:00,fic,33.60
2022-02-14T02:20:00,fic,28.80
2022-02-14T02:21:00,fic,14.41
2022-02-14T02:23:00,fic,31.20
2022-02-14T02:25:00,fic,26.40
2022-02-14T02:26:00,fic,14.38
2022-02-14T02:27:00,fic,14.41
2022-02-14T02:29:00,fic,28.80
2022-02-14T02:30:00,fic,16.79
2022-02-14T02:31:00,fic,19.22
2022-02-14T02:33:00,fic,35.98
2022-02-14T02:35:00,fic,36.01
2022-02-14T02:36:00,fic,14.41
2022-02-14T02:38:00,fic,28.80
2022-02-14T02:40:00,fic,26.40
2022-02-14T02:41:00,fic,14.38
2022-02-14T02:43:00,fic,26.43
2022-02-14T02:45:00,fic,28.80
2022-02-14T02:46:00,fic,19.19
2022-02-14T02:48:00,fic,36.01
2022-02-14T02:50:00,fic,36.01
2022-02-14T02:52:00,fic,31.20
2022-02-14T02:54:00,fic,31.17
2022-02-14T02:56:00,fic,31.20
2022-02-14T02:58:00,fic,26.43
2022-02-14T03:00:00,fic,28.80
2022-02-14T03:02:00,fic,28.80
2022-02-14T03:04:00,fic,38.38
2022-02-14T03:05:00,fic,16.82
2022-02-14T03:07:00,fic,36.01
2022-02-14T03:09:00,fic,26.40
2022-02-14T03:10:00,fic,16.79
2022-02-14T03:12:00,fic,36.01
2022-02-14T03:13:00,fic,12.01
2022-02-14T03:15:00,fic,28.80
2022-02-14T03:17:00,fic,26.40
2022-02-14T03:18:00,fic,14.38
2022-02-14T03:20:00,fic,36.01
2022-02-14T03:22:00,fic,36.01
2022-02-14T03:23:00,fic,16.79
2022-02-14T03:25:00,fic,28.80
2022-02-14T03:27:00,fic,26.40
2022-02-14T03:29:00,fic,26.43
2022-02-14T03:31:00,fic,23.99
2022-02-14T03:33:00,fic,28.80
2022-02-14T03:35:00,fic,33.60
2022-02-14T03:36:00,fic,19.19
2022-02-14T03:38:00,fic,33.60
2022-02-14T03:40:00,fic,31.20
2022-02-14T03:42:00,fic,28.80
2022-02-14T03:43:00,fic,12.01
2022-02-14T03:44:00,fic,14.38
2022-02-14T03:46:00,fic,28.80
2022-02-14T03:47:00,fic,14.41
2022-02-14T03:49:00,fic,23.99
2022-02-14T03:51:00,fic,28.80
2022-02-14T03:52:00,fic,16.79
2022-02-14T03:53:00,fic,16.82
2022-02-14T03:55:00,fic,33.60
2022-02-14T03:57:00,fic,31.20
2022-02-14T03:58:00,fic,14.38
2022-02-14T04:00:00,fic,28.80
2022-02-14T04:02:00,fic,28.80
2022-02-14T04:03:00,fic,14.41
2022-02-14T04:05:00,fic,31.20
2022-02-14T04:07:00,fic,31.20
2022-02-14T04:09:00,fic,35.98
2022-02-14T04:10:00,fic,19.22
2022-02-14T04:11:00,fic,16.79
2022-02-14T04:13:00,fic,36.01
2022-02-14T04:14:00,fic,14.41
2022-02-14T04:16:00,fic,26.40
2022-02-14T04:18:00,fic,26.40
2022-02-14T04:20:00,fic,31.20
2022-02-14T04:22:00,fic,31.20
2022-02-14T04:23:00,fic,14.38
2022-02-14T04:25:00,fic,33.60
2022-02-14T04:27:00,fic,33.60
2022-02-14T04:28:00,fic,19.19
2022-02-14T04:30:00,fic,31.20
2022-02-14T04:31:00,fic,16.82
2022-02-14T04:33:00,fic,28.80
2022-02-14T04:35:00,fic,28.80
2022-02-14T04:37:00,fic,28.80
2022-02-14T04:39:00,fic,28.80
2022-02-14T04:41:00,fic,33.60
2022-02-14T04:43:00,fic,36.01
2022-02-14T04:44:00,fic,19.19
2022-02-14T04:46:00,fic,33.60
2022-02-14T04:47:00,fic,14.38
2022-02-14T04:48:00,fic,14.41
2022-02-14T04:50:00,fic,26.40
2022-02-14T04:51:00,fic,14.38
2022-02-14T04:53:00,fic,28.83
2022-02-14T04:55:00,fic,28.80
2022-02-14T04:57:00,fic,31.20
2022-02-14T04:59:00,fic,38.38
2022-02-14T05:00:00,fic,19.22
2022-02-14T05:01:00,fic,19.19
2022-02-14T05:03:00,fic,33.60
2022-02-14T05:05:00,fic,33.60
2022-02-14T05:07:00,fic,31.20
2022-02-14T05:09:00,fic,33.60
2022-02-14T05:10:00,fic,21.59
2022-02-14T05:12:00,fic,43.18
2022-02-14T05:14:00,fic,43.21
2022-02-14T05:16:00,fic,47.99
2022-02-14T05:18:00,fic,48.02
2022-02-14T05:20:00,fic,45.59
2022-02-14T05:21:00,fic,21.62
2022-02-14T05:23:00,fic,40.78
2022-02-14T05:24:00,fic,21.59
2022-02-14T05:25:00,fic,21.62
2022-02-14T05:27:00,fic,47.99
2022-02-14T05:29:00,fic,36.01
2022-02-14T05:30:00,fic,19.19
2022-02-14T05:32:00,fic,40.81
2022-02-14T05:34:00,fic,40.81
2022-02-14T05:36:00,fic,35.98
2022-02-14T05:38:00,fic,33.60
2022-02-14T05:40:00,fic,33.60
2022-02-14T05:42:00,fic,36.01
2022-02-14T05:44:00,fic,31.20
2022-02-14T05:46:00,fic,31.20
2022-02-14T05:48:00,fic,38.41
2022-02-14T05:49:00,fic,19.19
2022-02-14T05:51:00,fic,40.81
2022-02-14T05:53:00,fic,40.78
2022-02-14T05:54:00,fic,16.82
2022-02-14T05:56:00,fic,33.60
2022-02-14T05:58:00,fic,35.98
2022-02-14T05:59:00,fic,19.22
2022-02-14T06:00:00,fic,19.19
2022-02-14T06:02:00,fic,36.01
2022-02-14T06:03:00,fic,19.19
2022-02-14T06:05:00,fic,38.41
2022-02-14T06:07:00,fic,38.41
2022-02-14T06:09:00,fic,35.98
2022-02-14T06:10:00,fic,19.22
2022-02-14T06:11:00,fic,16.79
2022-02-14T06:13:00,fic,40.81
2022-02-14T06:15:00,fic,38.41
2022-02-14T06:17:00,fic,40.78
2022-02-14T06:19:00,fic,38.41
2022-02-14T06:21:00,fic,38.41
2022-02-14T06:22:00,fic,21.59
2022-02-14T06:24:00,fic,38.41
2022-02-14T06:25:00,fic,19.19
2022-02-14T06:27:00,fic,38.41
2022-02-14T06:29:00,fic,38.38
2022-02-14T06:31:00,fic,36.01
2022-02-14T06:33:00,fic,31.20
2022-02-14T06:34:00,fic,16.82
2022-02-14T06:35:00,fic,16.79
2022-02-14T06:37:00,fic,38.41
2022-02-14T06:38:00,fic,16.79
2022-02-14T06:40:00,fic,38.41
2022-02-14T06:42:00,fic,45.59
2022-02-14T06:43:00,fic,21.62
2022-02-14T06:45:00,fic,43.18
2022-02-14T06:46:00,fic,19.22
2022-02-14T06:48:00,fic,40.78
2022-02-14T06:49:00,fic,16.82
2022-02-14T06:51:00,fic,36.01
2022-02-14T06:52:00,fic,16.79
2022-02-14T06:54:00,fic,36.01
2022-02-14T06:55:00,fic,19.19
2022-02-14T06:57:00,fic,40.81
2022-02-14T06:59:00,fic,43.18
2022-02-14T07:01:00,fic,45.62
2022-02-14T07:02:00,fic,16.79
2022-02-14T07:04:00,fic,38.41
2022-02-14T07:06:00,fic,40.81
2022-02-14T07:08:00,fic,45.59
2022-02-14T07:10:00,fic,50.39
2022-02-14T07:11:00,fic,21.62
2022-02-14T07:13:00,fic,47.99
2022-02-14T07:15:00,fic,50.39
2022-02-14T07:16:00,fic,26.43
2022-02-14T07:18:00,fic,45.59
2022-02-14T07:20:00,fic,47.99
2022-02-14T07:21:00,fic,28.80
2022-02-14T07:23:00,fic,50.42
2022-02-14T07:24:00,fic,21.59
2022-02-14T07:26:00,fic,47.99
2022-02-14T07:27:00,fic,24.02
2022-02-14T07:29:00,fic,52.79
2022-02-14T07:31:00,fic,55.20
2022-02-14T07:33:00,fic,52.79
2022-02-14T07:34:00,fic,24.02
2022-02-14T07:36:00,fic,47.99
2022-02-14T07:37:00,fic,26.40
2022-02-14T07:38:00,fic,23.99
2022-02-14T07:40:00,fic,45.62
2022-02-14T07:42:00,fic,43.18
2022-02-14T07:44:00,fic,48.02
2022-02-14T07:46:00,fic,50.39
2022-02-14T07:48:00,fic,52.79
2022-02-14T07:50:00,fic,45.62
2022-02-14T07:52:00,fic,45.59
2022-02-14T07:53:00,fic,23.99
2022-02-14T07:55:00,fic,52.82
2022-02-14T07:57:00,fic,57.60
2022-02-14T07:59:00,fic,52.79
2022-02-14T08:01:00,fic,62.40
2022-02-14T08:02:00,fic,31.20
2022-02-14T08:03:00,fic,31.20
2022-02-14T08:05:00,fic,60.00
2022-02-14T08:06:00,fic,31.20
2022-02-14T08:07:00,fic,31.20
2022-02-14T08:09:00,fic,60.00
2022-02-14T08:10:00,fic,28.80
2022-02-14T08:11:00,fic,31.20
2022-02-14T08:12:00,fic,31.20
2022-02-14T08:14:00,fic,62.40
2022-02-14T08:15:00,fic,31.20
2022-02-14T08:17:00,fic,60.00
2022-02-14T08:19:00,fic,67.18
2022-02-14T08:20:00,fic,31.20
2022-02-14T08:22:00,fic,69.61
2022-02-14T08:23:00,fic,31.20
2022-02-14T08:24:00,fic,31.20
2022-02-14T08:26:00,fic,64.80
2022-02-14T08:28:00,fic,74.38
2022-02-14T08:30:00,fic,67.21
2022-02-14T08:31:00,fic,33.60
2022-02-14T08:32:00,fic,36.01
2022-02-14T08:33:00,fic,35.98
2022-02-14T08:35:00,fic,67.21
2022-02-14T08:37:00,fic,64.80
2022-02-14T08:38:00,fic,33.60
2022-02-14T08:40:00,fic,60.00
2022-02-14T08:42:00,fic,55.20
2022-02-14T08:43:00,fic,26.40
2022-02-14T08:45:00,fic,57.60
2022-02-14T08:47:00,fic,60.00
2022-02-14T08:49:00,fic,62.40
2022-02-14T08:51:00,fic,69.61
2022-02-14T08:53:00,fic,64.80
2022-02-14T08:55:00,fic,62.40
2022-02-14T08:57:00,fic,60.00
2022-02-14T08:59:00,fic,60.00
2022-02-14T09:00:00,fic,35.98
2022-02-14T09:01:00,fic,33.60
2022-02-14T09:03:00,fic,57.60
2022-02-14T09:04:00,fic,33.60
2022-02-14T09:06:00,fic,67.21
2022-02-14T09:07:00,fic,36.01
2022-02-14T09:09:00,fic,64.80
2022-02-14T09:10:00,fic,28.80
2022-02-14T09:11:00,fic,31.20
2022-02-14T09:12:00,fic,28.80
2022-02-14T09:14:00,fic,62.40
2022-02-14T09:15:00,fic,31.20
2022-02-14T09:17:00,fic,67.18
2022-02-14T09:18:00,fic,33.60
2022-02-14T09:20:00,fic,67.21
2022-02-14T09:22:00,fic,74.41
2022-02-14T09:23:00,fic,38.38
2022-02-14T09:24:00,fic,36.01
2022-02-14T09:26:00,fic,69.61
2022-02-14T09:28:00,fic,69.58
2022-02-14T09:30:00,fic,69.61
2022-02-14T09:32:00,fic,74.41
2022-02-14T09:33:00,fic,35.98
2022-02-14T09:35:00,fic,64.80
2022-02-14T09:37:00,fic,72.01
2022-02-14T09:39:00,fic,74.38
2022-02-14T09:41:00,fic,76.82
2022-02-14T09:43:00,fic,69.61
2022-02-14T09:44:00,fic,33.57
2022-02-14T09:45:00,fic,33.60
2022-02-14T09:47:00,fic,69.61
2022-02-14T09:48:00,fic,31.20
2022-02-14T09:50:00,fic,64.80
2022-02-14T09:52:00,fic,67.21
2022-02-14T09:53:00,fic,33.57
2022-02-14T09:55:00,fic,69.61
2022-02-14T09:56:00,fic,36.01
2022-02-14T09:58:00,fic,67.21
2022-02-14T10:00:00,fic,62.40
2022-02-14T10:01:00,fic,31.20
2022-02-14T10:03:00,fic,69.58
2022-02-14T10:05:00,fic,62.40
2022-02-14T10:07:00,fic,60.00
2022-02-14T10:09:00,fic,62.40
2022-02-14T10:11:00,fic,67.21
2022-02-14T10:12:00,fic,36.01
2022-02-14T10:14:00,fic,69.58
2022-02-14T10:16:00,fic,62.40
2022-02-14T10:18:00,fic,62.40
2022-02-14T10:19:00,fic,28.80
2022-02-14T10:21:00,fic,55.20
2022-02-14T10:22:00,fic,26.40
2022-02-14T10:24:00,fic,50.42
2022-02-14T10:26:00,fic,52.79
2022-02-14T10:27:00,fic,28.80
2022-02-14T10:29:00,fic,62.40
2022-02-14T10:30:00,fic,28.80
2022-02-14T10:32:00,fic,50.39
2022-02-14T10:34:00,fic,62.40
2022-02-14T10:35:00,fic,26.40
2022-02-14T10:37:00,fic,50.42
2022-02-14T10:39:00,fic,47.99
2022-02-14T10:41:00,fic,47.99
2022-02-14T10:43:00,fic,50.42
2022-02-14T10:45:00,fic,50.39
2022-02-14T10:47:00,fic,55.20
2022-02-14T10:48:00,fic,23.99
2022-02-14T10:50:00,fic,48.02
2022-02-14T10:52:00,fic,50.39
2022-02-14T10:54:00,fic,57.60
2022-02-14T10:56:00,fic,60.00
2022-02-14T10:57:00,fic,36.01
2022-02-14T10:59:00,fic,69.61
2022-02-14T11:00:00,fic,33.60
2022-02-14T11:02:00,fic,69.58
2022-02-14T11:04:00,fic,69.61
2022-02-14T11:05:00,fic,31.20
2022-02-14T11:07:00,fic,64.80
2022-02-14T11:08:00,fic,31.20
2022-02-14T11:10:00,fic,67.21
2022-02-14T11:11:00,fic,31.17
2022-02-14T11:13:00,fic,64.80
2022-02-14T11:14:00,fic,31.20
2022-02-14T11:16:00,fic,69.61
2022-02-14T11:17:00,fic,33.60
2022-02-14T11:19:00,fic,69.61
2022-02-14T11:21:00,fic,62.37
2022-02-14T11:22:00,fic,33.60
2022-02-14T11:24:00,fic,64.80
2022-02-14T11:26:00,fic,64.80
2022-02-14T11:28:00,fic,69.61
2022-02-14T11:30:00,fic,67.18
2022-02-14T11:32:00,fic,74.41
2022-02-14T11:33:00,fic,40.81
2022-02-14T11:35:00,fic,74.38
2022-02-14T11:37:00,fic,74.41
2022-02-14T11:38:00,fic,33.60
2022-02-14T11:40:00,fic,64.78
2022-02-14T11:41:00,fic,33.60
2022-02-14T11:43:00,fic,62.40
2022-02-14T11:45:00,fic,62.40
2022-02-14T11:46:00,fic,33.60
2022-02-14T11:48:00,fic,64.80
2022-02-14T11:50:00,fic,67.21
2022-02-14T11:52:00,fic,67.18
2022-02-14T11:53:00,fic,33.60
2022-02-14T11:55:00,fic,64.80
2022-02-14T11:56:00,fic,33.60
2022-02-14T11:58:00,fic,69.61
2022-02-14T12:00:00,fic,64.78
2022-02-14T12:02:00,fic,60.00
2022-02-14T12:03:00,fic,33.60
2022-02-14T12:05:00,fic,67.21
2022-02-14T12:07:00,fic,57.60
2022-02-14T12:08:00,fic,31.20
2022-02-14T12:10:00,fic,62.40
2022-02-14T12:12:00,fic,60.00
2022-02-14T12:14:00,fic,67.21
2022-02-14T12:16:00,fic,62.40
2022-02-14T12:17:00,fic,31.20
2022-02-14T12:18:00,fic,31.20
2022-02-14T12:20:00,fic,62.40
2022-02-14T12:22:00,fic,62.37
2022-02-14T12:23:00,fic,33.60
2022-02-14T12:25:00,fic,64.80
2022-02-14T12:26:00,fic,33.60
2022-02-14T12:28:00,fic,64.80
2022-02-14T12:29:00,fic,31.20
2022-02-14T12:31:00,fic,62.40
2022-02-14T12:33:00,fic,62.40
2022-02-14T12:34:00,fic,33.60
2022-02-14T12:36:00,fic,76.79
2022-02-14T12:38:00,fic,60.00
2022-02-14T12:39:00,fic,31.20
2022-02-14T12:41:00,fic,67.21
2022-02-14T12:43:00,fic,69.58
2022-02-14T12:45:00,fic,69.61
2022-02-14T12:46:00,fic,31.20
2022-02-14T12:48:00,fic,60.00
2022-02-14T12:50:00,fic,60.00
2022-02-14T12:52:00,fic,60.00
2022-02-14T12:53:00,fic,31.20
2022-02-14T12:55:00,fic,55.20
2022-02-14T12:57:00,fic,64.80
2022-02-14T12:59:00,fic,64.80
2022-02-14T13:01:00,fic,62.40
2022-02-14T13:03:00,fic,64.80
2022-02-14T13:05:00,fic,60.00
2022-02-14T13:06:00,fic,31.20
2022-02-14T13:08:00,fic,60.00
2022-02-14T13:10:00,fic,62.40
2022-02-14T13:11:00,fic,31.17
2022-02-14T13:13:00,fic,62.40
2022-02-14T13:15:00,fic,67.21
2022-02-14T13:17:00,fic,74.41
2022-02-14T13:18:00,fic,35.98
2022-02-14T13:20:00,fic,69.61
2022-02-14T13:21:00,fic,33.60
2022-02-14T13:23:00,fic,62.40
2022-02-14T13:25:00,fic,62.40
2022-02-14T13:26:00,fic,31.20
2022-02-14T13:28:00,fic,64.80
2022-02-14T13:30:00,fic,60.00
2022-02-14T13:32:00,fic,62.40
2022-02-14T13:33:00,fic,31.20
2022-02-14T13:35:00,fic,64.78
2022-02-14T13:37:00,fic,69.61
2022-02-14T13:39:00,fic,55.20
2022-02-14T13:41:00,fic,60.00
2022-02-14T13:43:00,fic,57.60
2022-02-14T13:44:00,fic,26.40
2022-02-14T13:46:00,fic,57.63
2022-02-14T13:47:00,fic,28.80
2022-02-14T13:49:00,fic,57.60
2022-02-14T13:51:00,fic,64.78
2022-02-14T13:52:00,fic,31.20
2022-02-14T13:54:00,fic,62.40
2022-02-14T13:56:00,fic,57.60
2022-02-14T13:58:00,fic,55.22
2022-02-14T13:59:00,fic,26.40
2022-02-14T14:00:00,fic,28.80
2022-02-14T14:02:00,fic,62.40
2022-02-14T14:03:00,fic,31.20
2022-02-14T14:05:00,fic,69.58
2022-02-14T14:06:00,fic,38.41
2022-02-14T14:08:00,fic,67.21
2022-02-14T14:10:00,fic,64.80
2022-02-14T14:12:00,fic,60.00
2022-02-14T14:13:00,fic,28.80
2022-02-14T14:15:00,fic,57.60
2022-02-14T14:17:00,fic,60.00
2022-02-14T14:19:00,fic,57.60
2022-02-14T14:21:00,fic,52.79
2022-02-14T14:23:00,fic,57.60
2022-02-14T14:25:00,fic,57.60
2022-02-14T14:27:00,fic,64.80
2022-02-14T14:29:00,fic,52.79
2022-02-14T14:31:00,fic,50.42
2022-02-14T14:33:00,fic,57.60
2022-02-14T14:35:00,fic,62.40
2022-02-14T14:36:00,fic,26.40
2022-02-14T14:37:00,fic,23.99
2022-02-14T14:39:00,fic,50.39
2022-02-14T14:40:00,fic,26.40
2022-02-14T14:42:00,fic,48.02
2022-02-14T14:44:00,fic,50.39
2022-02-14T14:45:00,fic,21.59
2022-02-14T14:47:00,fic,45.62
2022-02-14T14:48:00,fic,21.59
2022-02-14T14:50:00,fic,45.62
2022-02-14T14:51:00,fic,21.59
2022-02-14T14:53:00,fic,40.81
2022-02-14T14:54:00,fic,19.19
2022-02-14T14:56:00,fic,43.18
2022-02-14T14:58:00,fic,48.02
2022-02-14T14:59:00,fic,23.99
2022-02-14T15:01:00,fic,47.99
2022-02-14T15:03:00,fic,45.62
2022-02-14T15:05:00,fic,47.99
2022-02-14T15:07:00,fic,45.62
2022-02-14T15:08:00,fic,21.59
2022-02-14T15:09:00,fic,21.59
2022-02-14T15:11:00,fic,45.62
2022-02-14T15:13:00,fic,52.79
2022-02-14T15:14:00,fic,23.99
2022-02-14T15:16:00,fic,50.42
2022-02-14T15:18:00,fic,50.39
2022-02-14T15:19:00,fic,23.99
2022-02-14T15:20:00,fic,23.99
2022-02-14T15:22:00,fic,45.62
2022-02-14T15:23:00,fic,23.99
2022-02-14T15:25:00,fic,50.39
2022-02-14T15:27:00,fic,43.21
2022-02-14T15:28:00,fic,21.59
2022-02-14T15:30:00,fic,48.02
2022-02-14T15:32:00,fic,57.60
2022-02-14T15:34:00,fic,55.20
2022-02-14T15:35:00,fic,23.99
2022-02-14T15:36:00,fic,19.19
2022-02-14T15:38:00,fic,45.62
2022-02-14T15:40:00,fic,50.39
2022-02-14T15:42:00,fic,45.62
2022-02-14T15:43:00,fic,21.59
2022-02-14T15:45:00,fic,40.81
2022-02-14T15:46:00,fic,21.59
2022-02-14T15:48:00,fic,50.39
2022-02-14T15:50:00,fic,52.79
2022-02-14T15:52:00,fic,48.02
2022-02-14T15:54:00,fic,43.18
2022-02-14T15:55:00,fic,19.22
2022-02-14T15:57:00,fic,45.59
2022-02-14T15:58:00,fic,23.99
2022-02-14T16:00:00,fic,48.02
2022-02-14T16:01:00,fic,21.59
2022-02-14T16:03:00,fic,43.21
2022-02-14T16:05:00,fic,47.99
2022-02-14T16:06:00,fic,23.99
2022-02-14T16:08:00,fic,45.62
2022-02-14T16:10:00,fic,43.18
2022-02-14T16:11:00,fic,19.22
2022-02-14T16:13:00,fic,43.18
2022-02-14T16:15:00,fic,48.02
2022-02-14T16:16:00,fic,19.19
2022-02-14T16:18:00,fic,38.41
2022-02-14T16:19:00,fic,21.59
2022-02-14T16:20:00,fic,21.59
2022-02-14T16:22:00,fic,45.62
2022-02-14T16:23:00,fic,23.99
2022-02-14T16:25:00,fic,45.59
2022-02-14T16:27:00,fic,48.02
2022-02-14T16:29:00,fic,45.59
2022-02-14T16:31:00,fic,38.41
2022-02-14T16:33:00,fic,36.01
2022-02-14T16:35:00,fic,40.78
2022-02-14T16:37:00,fic,48.02
2022-02-14T16:39:00,fic,38.41
2022-02-14T16:41:00,fic,43.18
2022-02-14T16:43:00,fic,40.81
2022-02-14T16:44:00,fic,21.59
2022-02-14T16:45:00,fic,21.59
2022-02-14T16:46:00,fic,16.82
2022-02-14T16:48:00,fic,38.41
2022-02-14T16:50:00,fic,35.98
2022-02-14T16:52:00,fic,36.01
2022-02-14T16:53:00,fic,19.19
2022-02-14T16:55:00,fic,36.01
2022-02-14T16:57:00,fic,45.62
2022-02-14T16:58:00,fic,21.59
2022-02-14T17:00:00,fic,43.21
2022-02-14T17:02:00,fic,40.78
2022-02-14T17:03:00,fic,16.82
2022-02-14T17:05:00,fic,31.20
2022-02-14T17:06:00,fic,14.38
2022-02-14T17:07:00,fic,14.41
2022-02-14T17:09:00,fic,28.80
2022-02-14T17:10:00,fic,11.98
2022-02-14T17:12:00,fic,28.80
2022-02-14T17:13:00,fic,16.82
2022-02-14T17:15:00,fic,33.60
2022-02-14T17:16:00,fic,16.79
2022-02-14T17:18:00,fic,31.20
2022-02-14T17:20:00,fic,26.40
2022-02-14T17:21:00,fic,14.41
2022-02-14T17:23:00,fic,28.80
2022-02-14T17:24:00,fic,16.79
2022-02-14T17:26:00,fic,31.20
2022-02-14T17:27:00,fic,14.41
2022-02-14T17:28:00,fic,16.79
2022-02-14T17:30:00,fic,36.01
2022-02-14T17:31:00,fic,19.19
2022-02-14T17:33:00,fic,36.01
2022-02-14T17:34:00,fic,19.19
2022-02-14T17:36:00,fic,28.80
2022-02-14T17:37:00,fic,14.41
2022-02-14T17:39:00,fic,31.20
2022-02-14T17:41:00,fic,28.80
2022-02-14T17:43:00,fic,28.80
2022-02-14T17:45:00,fic,31.20
2022-02-14T17:47:00,fic,36.01
2022-02-14T17:49:00,fic,36.01
2022-02-14T17:50:00,fic,14.38
2022-02-14T17:51:00,fic,16.82
2022-02-14T17:53:00,fic,33.57
2022-02-14T17:55:00,fic,36.01
2022-02-14T17:57:00,fic,33.60
2022-02-14T17:58:00,fic,16.82
2022-02-14T18:00:00,fic,33.57
2022-02-14T18:02:00,fic,36.01
2022-02-14T18:03:00,fic,16.82
2022-02-14T18:05:00,fic,33.60
2022-02-14T18:07:00,fic,33.57
2022-02-14T18:08:00,fic,16.82
2022-02-14T18:10:00,fic,33.60
2022-02-14T18:12:00,fic,36.01
2022-02-14T18:14:00,fic,38.38
2022-02-14T18:16:00,fic,38.41
2022-02-14T18:17:00,fic,16.79
2022-02-14T18:19:00,fic,40.81
2022-02-14T18:20:00,fic,19.19
2022-02-14T18:22:00,fic,38.41
2022-02-14T18:23:00,fic,16.82
2022-02-14T18:25:00,fic,38.38
2022-02-14T18:27:00,fic,38.41
2022-02-14T18:28:00,fic,19.19
2022-02-14T18:30:00,fic,36.01
2022-02-14T18:32:00,fic,28.80
2022-02-14T18:34:00,fic,28.80
2022-02-14T18:36:00,fic,28.80
2022-02-14T18:38:00,fic,28.80
2022-02-14T18:39:00,fic,14.41
2022-02-14T18:41:00,fic,31.20
2022-02-14T18:43:00,fic,36.01
2022-02-14T18:45:00,fic,35.98
2022-02-14T18:46:00,fic,19.22
2022-02-14T18:48:00,fic,31.20
2022-02-14T18:50:00,fic,28.80
2022-02-14T18:51:00,fic,14.38
2022-02-14T18:53:00,fic,28.80
2022-02-14T18:54:00,fic,14.41
2022-02-14T18:56:00,fic,28.80
2022-02-14T18:58:00,fic,33.60
2022-02-14T18:59:00,fic,16.79
2022-02-14T19:01:00,fic,36.01
2022-02-14T19:02:00,fic,19.19
2022-02-14T19:04:00,fic,31.20
2022-02-14T19:05:00,fic,16.82
2022-02-14T19:07:00,fic,31.20
2022-02-14T19:08:00,fic,14.38
2022-02-14T19:09:00,fic,16.82
2022-02-14T19:11:00,fic,31.20
2022-02-14T19:13:00,fic,31.20
2022-02-14T19:15:00,fic,38.38
2022-02-14T19:17:00,fic,38.41
2022-02-14T19:18:00,fic,19.19
2022-02-14T19:20:00,fic,33.60
