#datetime,building,power
2023-10-03T00:00:00,cen,8.40
2023-10-03T00:02:00,cen,4.80
2023-10-03T00:03:00,cen,7.20
2023-10-03T00:04:00,cen,4.80
2023-10-03T00:06:00,cen,7.20
2023-10-03T00:08:00,cen,9.60
2023-10-03T00:10:00,cen,7.20
2023-10-03T00:11:00,cen,3.60
2023-10-03T00:13:00,cen,8.40
2023-10-03T00:14:00,cen,4.80
2023-10-03T00:16:00,cen,8.40
2023-10-03T00:18:00,cen,7.20
2023-10-03T00:19:00,cen,3.60
2023-10-03T00:20:00,cen,2.40
2023-10-03T00:22:00,cen,8.40
2023-10-03T00:23:00,cen,3.60
2023-10-03T00:24:00,cen,3.60
2023-10-03T00:26:00,cen,6.00
2023-10-03T00:27:00,cen,4.80
2023-10-03T00:29:00,cen,7.20
2023-10-03T00:30:00,cen,3.60
2023-10-03T00:32:00,cen,7.20
2023-10-03T00:34:00,cen,7.20
2023-10-03T00:36:00,cen,7.20
2023-10-03T00:38:00,cen,7.20
2023-10-03T00:40:00,cen,7.20
2023-10-03T00:41:00,cen,3.60
2023-10-03T00:43:00,cen,7.20
2023-10-03T00:45:00,cen,7.20
2023-10-03T00:47:00,cen,7.20
2023-10-03T00:49:00,cen,7.20
2023-10-03T00:51:00,cen,7.20
2023-10-03T00:52:00,cen,3.60
2023-10-03T00:54:00,cen,6.00
2023-10-03T00:56:00,cen,7.20
2023-10-03T00:58:00,cen,7.20
2023-10-03T00:59:00,cen,2.40
2023-10-03T01:01:00,cen,7.20
2023-10-03T01:02:00,cen,4.80
2023-10-03T01:03:00,cen,3.60
2023-10-03T01:05:00,cen,7.20
2023-10-03T01:06:00,cen,3.60
2023-10-03T01:08:00,cen,6.00
2023-10-03T01:09:00,cen,3.60
2023-10-03T01:11:00,cen,7.20
2023-10-03T01:13:00,cen,8.40
2023-10-03T01:15:00,cen,7.20
2023-10-03T01:17:00,cen,8.40
2023-10-03T01:19:00,cen,7.20
2023-10-03T01:21:00,cen,6.00
2023-10-03T01:23:00,cen,8.40
2023-10-03T01:25:00,cen,9.60
2023-10-03T01:27:00,cen,8.40
2023-10-03T01:29:00,cen,7.20
2023-10-03T01:31:00,cen,9.60
2023-10-03T01:32:00,cen,3.60
2023-10-03T01:34:00,cen,8.40
2023-10-03T01:37:00,cen,8.40
2023-10-03T01:38:00,cen,8.40
2023-10-03T01:39:00,cen,4.80
2023-10-03T01:41:00,cen,7.20
2023-10-03T01:43:00,cen,8.40
2023-10-03T01:44:00,cen,3.60
2023-10-03T01:46:00,cen,8.40
2023-10-03T01:48:00,cen,8.40
2023-10-03T01:50:00,cen,8.40
2023-10-03T01:52:00,cen,8.40
2023-10-03T01:53:00,cen,4.80
2023-10-03T01:55:00,cen,8.40
2023-10-03T01:57:00,cen,7.20
2023-10-03T01:58:00,cen,6.00
2023-10-03T02:00:00,cen,8.40
2023-10-03T02:01:00,cen,4.80
2023-10-03T02:03:00,cen,8.40
2023-10-03T02:05:00,cen,7.20
2023-10-03T02:06:00,cen,4.80
2023-10-03T02:08:00,cen,7.20
2023-10-03T02:10:00,cen,8.40
2023-10-03T02:11:00,cen,4.80
2023-10-03T02:13:00,cen,8.40
2023-10-03T02:14:00,cen,4.80
2023-10-03T02:16:00,cen,8.40
2023-10-03T02:18:00,cen,8.40
2023-10-03T02:20:00,cen,8.40
2023-10-03T02:21:00,cen,3.60
2023-10-03T02:22:00,cen,4.80
2023-10-03T02:24:00,cen,8.40
2023-10-03T02:26:00,cen,8.40
2023-10-03T02:28:00,cen,8.40
2023-10-03T02:29:00,cen,3.60
2023-10-03T02:30:00,cen,3.60
2023-10-03T02:32:00,cen,7.20
2023-10-03T02:34:00,cen,14.40
2023-10-03T02:36:00,cen,22.80
2023-10-03T02:38:00,cen,22.80
2023-10-03T02:39:00,cen,4.80
2023-10-03T02:41:00,cen,7.20
2023-10-03T02:42:00,cen,4.80
2023-10-03T02:44:00,cen,7.20
2023-10-03T02:45:00,cen,4.80
2023-10-03T02:47:00,cen,7.20
2023-10-03T02:48:00,cen,3.60
2023-10-03T02:50:00,cen,7.20
2023-10-03T02:52:00,cen,6.00
2023-10-03T02:53:00,cen,3.60
2023-10-03T02:55:00,cen,7.20
2023-10-03T02:57:00,cen,8.40
2023-10-03T02:59:00,cen,6.00
2023-10-03T03:00:00,cen,3.60
2023-10-03T03:02:00,cen,7.20
2023-10-03T03:04:00,cen,8.40
2023-10-03T03:06:00,cen,7.20
2023-10-03T03:07:00,cen,3.60
2023-10-03T03:09:00,cen,8.40
2023-10-03T03:10:00,cen,3.60
2023-10-03T03:12:00,cen,7.20
2023-10-03T03:14:00,cen,7.20
2023-10-03T03:15:00,cen,3.60
2023-10-03T03:18:00,cen,8.40
2023-10-03T03:19:00,cen,8.40
2023-10-03T03:21:00,cen,8.40
2023-10-03T03:24:00,cen,8.40
2023-10-03T03:25:00,cen,8.40
2023-10-03T03:27:00,cen,8.40
2023-10-03T03:30:00,cen,6.00
2023-10-03T03:31:00,cen,9.60
2023-10-03T03:32:00,cen,3.60
2023-10-03T03:34:00,cen,7.20
2023-10-03T03:36:00,cen,7.20
2023-10-03T03:38:00,cen,8.40
2023-10-03T03:39:00,cen,3.60
2023-10-03T03:40:00,cen,4.80
2023-10-03T03:42:00,cen,7.20
2023-10-03T03:44:00,cen,7.20
2023-10-03T03:45:00,cen,4.80
2023-10-03T03:47:00,cen,6.00
2023-10-03T03:49:00,cen,8.40
2023-10-03T03:51:00,cen,8.40
2023-10-03T03:53:00,cen,9.60
2023-10-03T03:55:00,cen,7.20
2023-10-03T03:57:00,cen,7.20
2023-10-03T03:59:00,cen,8.40
2023-10-03T04:00:00,cen,4.80
2023-10-03T04:02:00,cen,7.20
2023-10-03T04:04:00,cen,9.60
2023-10-03T04:06:00,cen,9.60
2023-10-03T04:07:00,cen,3.60
2023-10-03T04:09:00,cen,8.40
2023-10-03T04:10:00,cen,4.80
2023-10-03T04:11:00,cen,4.80
2023-10-03T04:12:00,cen,4.80
2023-10-03T04:14:00,cen,8.40
2023-10-03T04:15:00,cen,4.80
2023-10-03T04:17:00,cen,9.60
2023-10-03T04:19:00,cen,13.20
2023-10-03T04:20:00,cen,3.60
2023-10-03T04:22:00,cen,9.60
2023-10-03T04:24:00,cen,8.40
2023-10-03T04:26:00,cen,9.60
2023-10-03T04:28:00,cen,9.60
2023-10-03T04:29:00,cen,3.60
2023-10-03T04:31:00,cen,9.60
2023-10-03T04:32:00,cen,4.80
2023-10-03T04:33:00,cen,6.00
2023-10-03T04:35:00,cen,9.60
2023-10-03T04:37:00,cen,9.60
2023-10-03T04:39:00,cen,12.00
2023-10-03T04:40:00,cen,4.80
2023-10-03T04:42:00,cen,9.60
2023-10-03T04:44:00,cen,8.40
2023-10-03T04:45:00,cen,4.80
2023-10-03T04:47:00,cen,9.60
2023-10-03T04:49:00,cen,9.60
2023-10-03T04:51:00,cen,9.60
2023-10-03T04:53:00,cen,8.40
2023-10-03T04:55:00,cen,9.60
2023-10-03T04:57:00,cen,8.40
2023-10-03T04:58:00,cen,4.80
2023-10-03T05:00:00,cen,9.60
2023-10-03T05:01:00,cen,4.80
2023-10-03T05:03:00,cen,8.40
2023-10-03T05:04:00,cen,3.60
2023-10-03T05:05:00,cen,4.80
2023-10-03T05:06:00,cen,3.60
2023-10-03T05:08:00,cen,9.60
2023-10-03T05:09:00,cen,3.60
2023-10-03T05:11:00,cen,8.40
2023-10-03T05:13:00,cen,9.60
2023-10-03T05:14:00,cen,4.80
2023-10-03T05:15:00,cen,4.80
2023-10-03T05:17:00,cen,8.40
2023-10-03T05:19:00,cen,8.40
2023-10-03T05:21:00,cen,8.40
2023-10-03T05:23:00,cen,4.80
2023-10-03T05:24:00,cen,9.60
2023-10-03T05:25:00,cen,3.60
2023-10-03T05:27:00,cen,8.40
2023-10-03T05:28:00,cen,4.80
2023-10-03T05:30:00,cen,7.20
2023-10-03T05:32:00,cen,9.60
2023-10-03T05:35:00,cen,7.20
2023-10-03T05:36:00,cen,10.80
2023-10-03T05:38:00,cen,7.20
2023-10-03T05:41:00,cen,12.00
2023-10-03T05:43:00,cen,8.40
2023-10-03T05:45:00,cen,8.40
2023-10-03T05:47:00,cen,7.20
2023-10-03T05:49:00,cen,8.40
2023-10-03T05:51:00,cen,7.20
2023-10-03T05:53:00,cen,7.20
2023-10-03T05:54:00,cen,4.80
2023-10-03T05:56:00,cen,7.20
2023-10-03T05:58:00,cen,8.40
2023-10-03T06:00:00,cen,8.40
2023-10-03T06:02:00,cen,7.20
2023-10-03T06:03:00,cen,4.80
2023-10-03T06:04:00,cen,3.60
2023-10-03T06:05:00,cen,3.60
2023-10-03T06:07:00,cen,8.40
2023-10-03T06:08:00,cen,4.80
2023-10-03T06:10:00,cen,8.40
2023-10-03T06:11:00,cen,4.80
2023-10-03T06:13:00,cen,7.20
2023-10-03T06:15:00,cen,7.20
2023-10-03T06:17:00,cen,9.60
2023-10-03T06:19:00,cen,7.20
2023-10-03T06:21:00,cen,8.40
2023-10-03T06:22:00,cen,3.60
2023-10-03T06:24:00,cen,9.60
2023-10-03T06:25:00,cen,3.60
2023-10-03T06:27:00,cen,7.20
2023-10-03T06:28:00,cen,4.80
2023-10-03T06:29:00,cen,2.40
2023-10-03T06:30:00,cen,6.00
2023-10-03T06:32:00,cen,7.20
2023-10-03T06:33:00,cen,3.60
2023-10-03T06:34:00,cen,3.60
2023-10-03T06:36:00,cen,8.40
2023-10-03T06:37:00,cen,4.80
2023-10-03T06:40:00,cen,10.80
2023-10-03T06:42:00,cen,8.40
2023-10-03T06:44:00,cen,9.60
2023-10-03T06:46:00,cen,3.60
2023-10-03T06:47:00,cen,9.60
2023-10-03T06:49:00,cen,8.40
2023-10-03T06:50:00,cen,4.80
2023-10-03T06:52:00,cen,8.40
2023-10-03T06:54:00,cen,8.40
2023-10-03T06:56:00,cen,9.60
2023-10-03T06:58:00,cen,4.80
2023-10-03T06:59:00,cen,7.20
2023-10-03T07:01:00,cen,8.40
2023-10-03T07:02:00,cen,4.80
2023-10-03T07:04:00,cen,13.20
2023-10-03T07:06:00,cen,14.40
2023-10-03T07:08:00,cen,14.40
2023-10-03T07:10:00,cen,21.60
2023-10-03T07:11:00,cen,15.60
2023-10-03T07:13:00,cen,30.00
2023-10-03T07:14:00,cen,14.40
2023-10-03T07:16:00,cen,13.20
2023-10-03T07:17:00,cen,7.20
2023-10-03T07:19:00,cen,14.40
2023-10-03T07:21:00,cen,13.20
2023-10-03T07:23:00,cen,13.20
2023-10-03T07:25:00,cen,14.40
2023-10-03T07:27:00,cen,13.20
2023-10-03T07:28:00,cen,7.20
2023-10-03T07:30:00,cen,14.40
2023-10-03T07:32:00,cen,14.40
2023-10-03T07:34:00,cen,14.40
2023-10-03T07:36:00,cen,14.40
2023-10-03T07:37:00,cen,6.00
2023-10-03T07:39:00,cen,14.40
2023-10-03T07:41:00,cen,13.20
2023-10-03T07:43:00,cen,13.20
2023-10-03T07:45:00,cen,13.20
2023-10-03T07:47:00,cen,13.20
2023-10-03T07:49:00,cen,13.20
2023-10-03T07:50:00,cen,6.00
2023-10-03T07:52:00,cen,15.60
2023-10-03T07:54:00,cen,14.40
2023-10-03T07:55:00,cen,7.20
2023-10-03T07:57:00,cen,14.40
2023-10-03T07:59:00,cen,13.20
2023-10-03T08:00:00,cen,7.20
2023-10-03T08:03:00,cen,12.00
2023-10-03T08:04:00,cen,14.40
2023-10-03T08:05:00,cen,7.20
2023-10-03T08:07:00,cen,13.20
2023-10-03T08:09:00,cen,14.40
2023-10-03T08:11:00,cen,14.40
2023-10-03T08:13:00,cen,14.40
2023-10-03T08:15:00,cen,14.40
2023-10-03T08:17:00,cen,14.40
2023-10-03T08:19:00,cen,18.00
2023-10-03T08:21:00,cen,19.20
2023-10-03T08:22:00,cen,9.60
2023-10-03T08:24:00,cen,18.00
2023-10-03T08:25:00,cen,9.60
2023-10-03T08:27:00,cen,18.00
2023-10-03T08:28:00,cen,8.40
2023-10-03T08:30:00,cen,22.80
2023-10-03T08:33:00,cen,19.20
2023-10-03T08:34:00,cen,20.40
2023-10-03T08:36:00,cen,18.00
2023-10-03T08:37:00,cen,9.60
2023-10-03T08:39:00,cen,18.00
2023-10-03T08:40:00,cen,8.40
2023-10-03T08:42:00,cen,18.00
2023-10-03T08:45:00,cen,28.80
2023-10-03T08:47:00,cen,16.80
2023-10-03T08:48:00,cen,8.40
2023-10-03T08:49:00,cen,8.40
2023-10-03T08:51:00,cen,18.00
2023-10-03T08:52:00,cen,8.40
2023-10-03T08:53:00,cen,7.20
2023-10-03T08:55:00,cen,16.80
2023-10-03T08:57:00,cen,18.00
2023-10-03T08:58:00,cen,9.60
2023-10-03T09:00:00,cen,16.80
2023-10-03T09:01:00,cen,8.40
2023-10-03T09:03:00,cen,18.00
2023-10-03T09:05:00,cen,16.80
2023-10-03T09:07:00,cen,16.80
2023-10-03T09:09:00,cen,16.80
2023-10-03T09:10:00,cen,7.20
2023-10-03T09:12:00,cen,14.40
2023-10-03T09:14:00,cen,16.80
2023-10-03T09:16:00,cen,15.60
2023-10-03T09:18:00,cen,15.60
2023-10-03T09:20:00,cen,16.80
2023-10-03T09:22:00,cen,14.40
2023-10-03T09:24:00,cen,15.60
2023-10-03T09:26:00,cen,15.60
2023-10-03T09:28:00,cen,14.40
2023-10-03T09:30:00,cen,14.40
2023-10-03T09:31:00,cen,9.60
2023-10-03T09:33:00,cen,15.60
2023-10-03T09:35:00,cen,15.60
2023-10-03T09:36:00,cen,15.60
2023-10-03T09:38:00,cen,31.20
2023-10-03T09:40:00,cen,31.20
2023-10-03T09:41:00,cen,7.20
2023-10-03T09:43:00,cen,14.40
2023-10-03T09:44:00,cen,7.20
2023-10-03T09:46:00,cen,16.80
2023-10-03T09:48:00,cen,15.60
2023-10-03T09:49:00,cen,8.40
2023-10-03T09:51:00,cen,19.20
2023-10-03T09:53:00,cen,16.80
2023-10-03T09:55:00,cen,15.60
2023-10-03T09:57:00,cen,16.80
2023-10-03T09:58:00,cen,8.40
2023-10-03T10:00:00,cen,18.00
2023-10-03T10:02:00,cen,16.80
2023-10-03T10:04:00,cen,18.00
2023-10-03T10:06:00,cen,18.00
2023-10-03T10:08:00,cen,18.00
2023-10-03T10:10:00,cen,18.00
2023-10-03T10:12:00,cen,16.80
2023-10-03T10:14:00,cen,10.80
2023-10-03T10:15:00,cen,16.80
2023-10-03T10:16:00,cen,9.60
2023-10-03T10:18:00,cen,19.20
2023-10-03T10:20:00,cen,20.40
2023-10-03T10:22:00,cen,20.40
2023-10-03T10:23:00,cen,8.40
2023-10-03T10:26:00,cen,20.40
2023-10-03T10:27:00,cen,19.20
2023-10-03T10:29:00,cen,20.40
2023-10-03T10:30:00,cen,9.60
2023-10-03T10:32:00,cen,20.40
2023-10-03T10:34:00,cen,21.60
2023-10-03T10:36:00,cen,19.20
2023-10-03T10:38:00,cen,20.40
2023-10-03T10:40:00,cen,20.40
2023-10-03T10:42:00,cen,20.40
2023-10-03T10:44:00,cen,18.00
2023-10-03T10:46:00,cen,20.40
2023-10-03T10:47:00,cen,8.40
2023-10-03T10:49:00,cen,19.20
2023-10-03T10:51:00,cen,19.20
2023-10-03T10:53:00,cen,18.00
2023-10-03T10:55:00,cen,22.80
2023-10-03T10:56:00,cen,10.80
2023-10-03T10:58:00,cen,19.20
2023-10-03T10:59:00,cen,9.60
2023-10-03T11:01:00,cen,22.80
2023-10-03T11:03:00,cen,21.60
2023-10-03T11:05:00,cen,24.00
2023-10-03T11:07:00,cen,20.40
2023-10-03T11:09:00,cen,20.40
2023-10-03T11:10:00,cen,10.80
2023-10-03T11:11:00,cen,9.60
2023-10-03T11:13:00,cen,20.40
2023-10-03T11:14:00,cen,9.60
2023-10-03T11:16:00,cen,19.20
2023-10-03T11:19:00,cen,22.80
2023-10-03T11:20:00,cen,21.60
2023-10-03T11:22:00,cen,19.20
2023-10-03T11:25:00,cen,31.20
2023-10-03T11:27:00,cen,21.60
2023-10-03T11:28:00,cen,9.60
2023-10-03T11:31:00,cen,21.60
2023-10-03T11:32:00,cen,22.80
2023-10-03T11:33:00,cen,10.80
2023-10-03T11:35:00,cen,20.40
2023-10-03T11:37:00,cen,10.80
2023-10-03T11:38:00,cen,22.80
2023-10-03T11:40:00,cen,22.80
2023-10-03T11:42:00,cen,20.40
2023-10-03T11:44:00,cen,20.40
2023-10-03T11:46:00,cen,22.80
2023-10-03T11:48:00,cen,20.40
2023-10-03T11:50:00,cen,20.40
2023-10-03T11:52:00,cen,21.60
2023-10-03T11:54:00,cen,21.60
2023-10-03T11:56:00,cen,20.40
2023-10-03T11:57:00,cen,9.60
2023-10-03T11:59:00,cen,21.60
2023-10-03T12:00:00,cen,10.80
2023-10-03T12:02:00,cen,21.60
2023-10-03T12:04:00,cen,21.60
2023-10-03T12:06:00,cen,21.60
2023-10-03T12:07:00,cen,9.60
2023-10-03T12:09:00,cen,21.60
2023-10-03T12:10:00,cen,10.80
2023-10-03T12:12:00,cen,21.60
2023-10-03T12:13:00,cen,10.80
2023-10-03T12:15:00,cen,20.40
2023-10-03T12:17:00,cen,21.60
2023-10-03T12:19:00,cen,19.20
2023-10-03T12:21:00,cen,20.40
2023-10-03T12:22:00,cen,9.60
2023-10-03T12:24:00,cen,21.60
2023-10-03T12:26:00,cen,20.40
2023-10-03T12:27:00,cen,10.80
2023-10-03T12:29:00,cen,21.60
2023-10-03T12:31:00,cen,21.60
2023-10-03T12:32:00,cen,9.60
2023-10-03T12:34:00,cen,20.40
2023-10-03T12:35:00,cen,9.60
2023-10-03T12:36:00,cen,9.60
2023-10-03T12:38:00,cen,20.40
2023-10-03T12:39:00,cen,9.60
2023-10-03T12:40:00,cen,10.80
2023-10-03T12:41:00,cen,10.80
2023-10-03T12:43:00,cen,21.60
2023-10-03T12:45:00,cen,20.40
2023-10-03T12:47:00,cen,22.80
2023-10-03T12:48:00,cen,9.60
2023-10-03T12:49:00,cen,12.00
2023-10-03T12:50:00,cen,9.60
2023-10-03T12:51:00,cen,10.80
2023-10-03T12:54:00,cen,21.60
2023-10-03T12:55:00,cen,20.40
2023-10-03T12:56:00,cen,13.20
2023-10-03T12:57:00,cen,9.60
2023-10-03T13:00:00,cen,20.40
2023-10-03T13:01:00,cen,20.40
2023-10-03T13:03:00,cen,21.60
2023-10-03T13:06:00,cen,49.20
2023-10-03T13:08:00,cen,38.40
2023-10-03T13:10:00,cen,26.40
2023-10-03T13:12:00,cen,19.20
2023-10-03T13:13:00,cen,9.60
2023-10-03T13:14:00,cen,12.00
2023-10-03T13:16:00,cen,20.40
2023-10-03T13:18:00,cen,19.20
2023-10-03T13:19:00,cen,9.60
2023-10-03T13:21:00,cen,22.80
2023-10-03T13:22:00,cen,10.80
2023-10-03T13:24:00,cen,25.20
2023-10-03T13:26:00,cen,21.60
2023-10-03T13:27:00,cen,10.80
2023-10-03T13:28:00,cen,10.80
2023-10-03T13:30:00,cen,21.60
2023-10-03T13:31:00,cen,10.80
2023-10-03T13:33:00,cen,21.60
2023-10-03T13:34:00,cen,12.00
2023-10-03T13:35:00,cen,10.80
2023-10-03T13:37:00,cen,22.80
2023-10-03T13:39:00,cen,20.40
2023-10-03T13:41:00,cen,21.60
2023-10-03T13:43:00,cen,25.20
2023-10-03T13:45:00,cen,20.40
2023-10-03T13:46:00,cen,10.80
2023-10-03T13:48:00,cen,21.60
2023-10-03T13:49:00,cen,12.00
2023-10-03T13:51:00,cen,19.20
2023-10-03T13:53:00,cen,21.60
2023-10-03T13:54:00,cen,10.80
2023-10-03T13:56:00,cen,20.40
2023-10-03T13:57:00,cen,12.00
2023-10-03T13:59:00,cen,19.20
2023-10-03T14:01:00,cen,21.60
2023-10-03T14:02:00,cen,9.60
2023-10-03T14:03:00,cen,9.60
2023-10-03T14:05:00,cen,20.40
2023-10-03T14:06:00,cen,9.60
2023-10-03T14:08:00,cen,21.60
2023-10-03T14:09:00,cen,10.80
2023-10-03T14:11:00,cen,20.40
2023-10-03T14:13:00,cen,21.60
2023-10-03T14:14:00,cen,12.00
2023-10-03T14:17:00,cen,21.60
2023-10-03T14:18:00,cen,22.80
2023-10-03T14:20:00,cen,21.60
2023-10-03T14:21:00,cen,10.80
2023-10-03T14:23:00,cen,21.60
2023-10-03T14:25:00,cen,20.40
2023-10-03T14:26:00,cen,10.80
2023-10-03T14:29:00,cen,20.40
2023-10-03T14:30:00,cen,20.40
2023-10-03T14:32:00,cen,21.60
2023-10-03T14:33:00,cen,10.80
2023-10-03T14:35:00,cen,21.60
2023-10-03T14:36:00,cen,10.80
2023-10-03T14:37:00,cen,9.60
2023-10-03T14:39:00,cen,21.60
2023-10-03T14:41:00,cen,10.80
2023-10-03T14:42:00,cen,25.20
2023-10-03T14:44:00,cen,21.60
2023-10-03T14:47:00,cen,21.60
2023-10-03T14:48:00,cen,22.80
2023-10-03T14:50:00,cen,20.40
2023-10-03T14:51:00,cen,10.80
2023-10-03T14:53:00,cen,10.80
2023-10-03T14:54:00,cen,21.60
2023-10-03T14:56:00,cen,21.60
2023-10-03T14:59:00,cen,21.60
2023-10-03T15:00:00,cen,24.00
2023-10-03T15:01:00,cen,9.60
2023-10-03T15:03:00,cen,24.00
2023-10-03T15:05:00,cen,20.40
2023-10-03T15:07:00,cen,22.80
2023-10-03T15:09:00,cen,22.80
2023-10-03T15:10:00,cen,10.80
2023-10-03T15:12:00,cen,22.80
2023-10-03T15:14:00,cen,20.40
2023-10-03T15:16:00,cen,20.40
2023-10-03T15:18:00,cen,19.20
2023-10-03T15:20:00,cen,21.60
2023-10-03T15:22:00,cen,20.40
2023-10-03T15:23:00,cen,9.60
2023-10-03T15:25:00,cen,20.40
2023-10-03T15:26:00,cen,10.80
2023-10-03T15:28:00,cen,19.20
2023-10-03T15:30:00,cen,21.60
2023-10-03T15:32:00,cen,20.40
2023-10-03T15:33:00,cen,12.00
2023-10-03T15:35:00,cen,20.40
2023-10-03T15:37:00,cen,20.40
2023-10-03T15:39:00,cen,19.20
2023-10-03T15:40:00,cen,10.80
2023-10-03T15:41:00,cen,9.60
2023-10-03T15:42:00,cen,9.60
2023-10-03T15:44:00,cen,20.40
2023-10-03T15:46:00,cen,20.40
2023-10-03T15:48:00,cen,21.60
2023-10-03T15:50:00,cen,20.40
2023-10-03T15:52:00,cen,20.40
2023-10-03T15:54:00,cen,21.60
2023-10-03T15:56:00,cen,20.40
2023-10-03T15:57:00,cen,9.60
2023-10-03T15:59:00,cen,20.40
2023-10-03T16:00:00,cen,10.80
2023-10-03T16:01:00,cen,9.60
2023-10-03T16:03:00,cen,19.20
2023-10-03T16:04:00,cen,9.60
2023-10-03T16:06:00,cen,20.40
2023-10-03T16:08:00,cen,21.60
2023-10-03T16:10:00,cen,24.00
2023-10-03T16:12:00,cen,21.60
2023-10-03T16:14:00,cen,19.20
2023-10-03T16:16:00,cen,20.40
2023-10-03T16:18:00,cen,31.20
2023-10-03T16:19:00,cen,19.20
2023-10-03T16:22:00,cen,36.00
2023-10-03T16:23:00,cen,24.00
2023-10-03T16:25:00,cen,20.40
2023-10-03T16:28:00,cen,20.40
2023-10-03T16:29:00,cen,20.40
2023-10-03T16:30:00,cen,10.80
2023-10-03T16:32:00,cen,24.00
2023-10-03T16:34:00,cen,20.40
2023-10-03T16:36:00,cen,20.40
2023-10-03T16:38:00,cen,20.40
2023-10-03T16:40:00,cen,19.20
2023-10-03T16:42:00,cen,19.20
2023-10-03T16:43:00,cen,8.40
2023-10-03T16:45:00,cen,18.00
2023-10-03T16:46:00,cen,9.60
2023-10-03T16:48:00,cen,16.80
2023-10-03T16:50:00,cen,15.60
2023-10-03T16:52:00,cen,16.80
2023-10-03T16:54:00,cen,15.60
2023-10-03T16:56:00,cen,15.60
2023-10-03T16:58:00,cen,16.80
2023-10-03T17:00:00,cen,15.60
2023-10-03T17:01:00,cen,7.20
2023-10-03T17:03:00,cen,15.60
2023-10-03T17:04:00,cen,8.40
2023-10-03T17:05:00,cen,9.60
2023-10-03T17:07:00,cen,16.80
2023-10-03T17:09:00,cen,15.60
2023-10-03T17:10:00,cen,7.20
2023-10-03T17:12:00,cen,20.40
2023-10-03T17:14:00,cen,14.40
2023-10-03T17:16:00,cen,15.60
2023-10-03T17:18:00,cen,14.40
2023-10-03T17:20:00,cen,14.40
2023-10-03T17:21:00,cen,7.20
2023-10-03T17:22:00,cen,7.20
2023-10-03T17:24:00,cen,14.40
2023-10-03T17:26:00,cen,14.40
2023-10-03T17:28:00,cen,14.40
2023-10-03T17:30:00,cen,13.20
2023-10-03T17:32:00,cen,14.40
2023-10-03T17:34:00,cen,13.20
2023-10-03T17:36:00,cen,14.40
2023-10-03T17:38:00,cen,14.40
2023-10-03T17:40:00,cen,15.60
2023-10-03T17:41:00,cen,7.20
2023-10-03T17:42:00,cen,7.20
2023-10-03T17:44:00,cen,13.20
2023-10-03T17:45:00,cen,7.20
2023-10-03T17:46:00,cen,7.20
2023-10-03T17:48:00,cen,12.00
2023-10-03T17:51:00,cen,14.40
2023-10-03T17:52:00,cen,14.40
2023-10-03T17:54:00,cen,13.20
2023-10-03T17:57:00,cen,20.40
2023-10-03T17:59:00,cen,13.20
2023-10-03T18:01:00,cen,14.40
2023-10-03T18:03:00,cen,14.40
2023-10-03T18:05:00,cen,13.20
2023-10-03T18:07:00,cen,13.20
2023-10-03T18:09:00,cen,13.20
2023-10-03T18:11:00,cen,14.40
2023-10-03T18:12:00,cen,7.20
2023-10-03T18:13:00,cen,7.20
2023-10-03T18:15:00,cen,14.40
2023-10-03T18:17:00,cen,14.40
2023-10-03T18:18:00,cen,6.00
2023-10-03T18:21:00,cen,14.40
2023-10-03T18:22:00,cen,12.00
2023-10-03T18:23:00,cen,7.20
2023-10-03T18:25:00,cen,13.20
2023-10-03T18:27:00,cen,13.20
2023-10-03T18:28:00,cen,7.20
2023-10-03T18:29:00,cen,7.20
2023-10-03T18:31:00,cen,14.40
2023-10-03T18:33:00,cen,13.20
2023-10-03T18:35:00,cen,14.40
2023-10-03T18:36:00,cen,7.20
2023-10-03T18:38:00,cen,14.40
2023-10-03T18:39:00,cen,6.00
2023-10-03T18:41:00,cen,13.20
2023-10-03T18:42:00,cen,7.20
2023-10-03T18:44:00,cen,13.20
2023-10-03T18:46:00,cen,12.00
2023-10-03T18:47:00,cen,7.20
2023-10-03T18:49:00,cen,15.60
2023-10-03T18:51:00,cen,13.20
2023-10-03T18:52:00,cen,7.20
2023-10-03T18:54:00,cen,13.20
2023-10-03T18:55:00,cen,8.40
2023-10-03T18:57:00,cen,14.40
2023-10-03T18:59:00,cen,14.40
2023-10-03T19:00:00,cen,7.20
2023-10-03T19:02:00,cen,14.40
2023-10-03T19:04:00,cen,13.20
2023-10-03T19:06:00,cen,14.40
2023-10-03T19:08:00,cen,14.40
2023-10-03T19:09:00,cen,7.20
2023-10-03T19:11:00,cen,13.20
2023-10-03T19:12:00,cen,7.20
2023-10-03T19:14:00,cen,13.20
2023-10-03T19:16:00,cen,13.20
2023-10-03T19:18:00,cen,13.20
2023-10-03T19:19:00,cen,7.20
2023-10-03T19:20:00,cen,7.20
2023-10-03T19:22:00,cen,14.40
2023-10-03T19:24:00,cen,14.40
2023-10-03T19:26:00,cen,14.40
2023-10-03T19:28:00,cen,13.20
2023-10-03T19:30:00,cen,14.40
2023-10-03T19:32:00,cen,14.40
2023-10-03T19:34:00,cen,15.60
2023-10-03T19:36:00,cen,14.40
2023-10-03T19:38:00,cen,15.60
2023-10-03T19:40:00,cen,14.40
2023-10-03T19:42:00,cen,14.40
2023-10-03T19:43:00,cen,7.20
2023-10-03T19:45:00,cen,15.60
2023-10-03T19:47:00,cen,15.60
2023-10-03T19:48:00,cen,7.20
