#datetime,building,power
2022-02-17T00:01:00,och,12.01
2022-02-17T00:02:00,och,4.19
2022-02-17T00:04:00,och,11.41
2022-02-17T00:06:00,och,10.20
2022-02-17T00:07:00,och,4.20
2022-02-17T00:09:00,och,10.20
2022-02-17T00:11:00,och,10.20
2022-02-17T00:13:00,och,11.40
2022-02-17T00:14:00,och,4.20
2022-02-17T00:15:00,och,6.01
2022-02-17T00:17:00,och,11.40
2022-02-17T00:19:00,och,10.20
2022-02-17T00:20:00,och,5.41
2022-02-17T00:21:00,och,6.01
2022-02-17T00:23:00,och,10.20
2022-02-17T00:24:00,och,4.20
2022-02-17T00:26:00,och,10.20
2022-02-17T00:28:00,och,9.59
2022-02-17T00:30:00,och,10.21
2022-02-17T00:32:00,och,10.20
2022-02-17T00:33:00,och,6.01
2022-02-17T00:35:00,och,9.59
2022-02-17T00:36:00,och,6.01
2022-02-17T00:38:00,och,10.20
2022-02-17T00:40:00,och,17.40
2022-02-17T00:42:00,och,23.99
2022-02-17T00:44:00,och,10.20
2022-02-17T00:46:00,och,11.41
2022-02-17T00:48:00,och,10.20
2022-02-17T00:50:00,och,10.20
2022-02-17T00:51:00,och,4.20
2022-02-17T00:53:00,och,11.40
2022-02-17T00:54:00,och,6.01
2022-02-17T00:56:00,och,11.40
2022-02-17T00:57:00,och,6.01
2022-02-17T00:59:00,och,14.40
2022-02-17T01:00:00,och,8.39
2022-02-17T01:02:00,och,11.40
2022-02-17T01:03:00,och,6.01
2022-02-17T01:04:00,och,6.01
2022-02-17T01:05:00,och,5.39
2022-02-17T01:07:00,och,11.40
2022-02-17T01:09:00,och,12.01
2022-02-17T01:11:00,och,11.40
2022-02-17T01:12:00,och,5.41
2022-02-17T01:14:00,och,12.00
2022-02-17T01:16:00,och,11.40
2022-02-17T01:17:00,och,5.41
2022-02-17T01:19:00,och,12.00
2022-02-17T01:21:00,och,11.40
2022-02-17T01:22:00,och,5.41
2022-02-17T01:24:00,och,14.40
2022-02-17T01:25:00,och,5.99
2022-02-17T01:27:00,och,11.41
2022-02-17T01:29:00,och,11.40
2022-02-17T01:30:00,och,5.99
2022-02-17T01:31:00,och,13.21
2022-02-17T01:33:00,och,23.99
2022-02-17T01:35:00,och,24.59
2022-02-17T01:37:00,och,11.41
2022-02-17T01:39:00,och,13.20
2022-02-17T01:41:00,och,14.40
2022-02-17T01:42:00,och,5.99
2022-02-17T01:44:00,och,11.41
2022-02-17T01:46:00,och,15.60
2022-02-17T01:48:00,och,11.40
2022-02-17T01:50:00,och,12.00
2022-02-17T01:52:00,och,11.40
2022-02-17T01:53:00,och,5.41
2022-02-17T01:54:00,och,5.99
2022-02-17T01:56:00,och,13.21
2022-02-17T01:58:00,och,12.60
2022-02-17T01:59:00,och,5.99
2022-02-17T02:01:00,och,14.40
2022-02-17T02:03:00,och,11.41
2022-02-17T02:05:00,och,11.40
2022-02-17T02:07:00,och,11.40
2022-02-17T02:09:00,och,10.20
2022-02-17T02:11:00,och,11.41
2022-02-17T02:12:00,och,5.99
2022-02-17T02:13:00,och,6.01
2022-02-17T02:15:00,och,9.59
2022-02-17T02:17:00,och,12.00
2022-02-17T02:19:00,och,9.61
2022-02-17T02:21:00,och,12.00
2022-02-17T02:22:00,och,5.41
2022-02-17T02:24:00,och,11.40
2022-02-17T02:26:00,och,10.20
2022-02-17T02:28:00,och,11.40
2022-02-17T02:30:00,och,12.01
2022-02-17T02:32:00,och,11.40
2022-02-17T02:33:00,och,5.39
2022-02-17T02:35:00,och,12.01
2022-02-17T02:36:00,och,5.39
2022-02-17T02:38:00,och,28.80
2022-02-17T02:40:00,och,17.40
2022-02-17T02:41:00,och,6.01
2022-02-17T02:43:00,och,11.40
2022-02-17T02:45:00,och,11.40
2022-02-17T02:47:00,och,11.41
2022-02-17T02:49:00,och,11.40
2022-02-17T02:50:00,och,5.99
2022-02-17T02:52:00,och,11.41
2022-02-17T02:54:00,och,11.40
2022-02-17T02:56:00,och,12.00
2022-02-17T02:58:00,och,9.59
2022-02-17T03:00:00,och,12.01
2022-02-17T03:02:00,och,11.40
2022-02-17T03:04:00,och,11.40
2022-02-17T03:06:00,och,11.40
2022-02-17T03:07:00,och,6.01
2022-02-17T03:09:00,och,11.40
2022-02-17T03:11:00,och,11.40
2022-02-17T03:13:00,och,11.41
2022-02-17T03:15:00,och,12.00
2022-02-17T03:16:00,och,5.41
2022-02-17T03:18:00,och,13.20
2022-02-17T03:19:00,och,5.39
2022-02-17T03:21:00,och,12.00
2022-02-17T03:22:00,och,5.41
2022-02-17T03:24:00,och,11.40
2022-02-17T03:26:00,och,12.01
2022-02-17T03:27:00,och,5.39
2022-02-17T03:29:00,och,10.21
2022-02-17T03:30:00,och,5.99
2022-02-17T03:32:00,och,11.40
2022-02-17T03:33:00,och,4.20
2022-02-17T03:34:00,och,6.01
2022-02-17T03:36:00,och,11.40
2022-02-17T03:37:00,och,4.20
2022-02-17T03:38:00,och,5.99
2022-02-17T03:40:00,och,11.40
2022-02-17T03:42:00,och,10.21
2022-02-17T03:44:00,och,11.40
2022-02-17T03:45:00,och,5.41
2022-02-17T03:47:00,och,10.20
2022-02-17T03:49:00,och,11.40
2022-02-17T03:51:00,och,12.00
2022-02-17T03:53:00,och,11.41
2022-02-17T03:55:00,och,11.40
2022-02-17T03:57:00,och,11.40
2022-02-17T03:58:00,och,6.01
2022-02-17T04:00:00,och,11.40
2022-02-17T04:02:00,och,11.40
2022-02-17T04:03:00,och,6.01
2022-02-17T04:04:00,och,7.19
2022-02-17T04:06:00,och,14.40
2022-02-17T04:08:00,och,14.40
2022-02-17T04:10:00,och,15.60
2022-02-17T04:12:00,och,25.81
2022-02-17T04:13:00,och,16.20
2022-02-17T04:15:00,och,15.60
2022-02-17T04:17:00,och,14.40
2022-02-17T04:19:00,och,16.20
2022-02-17T04:21:00,och,14.40
2022-02-17T04:22:00,och,7.19
2022-02-17T04:24:00,och,14.40
2022-02-17T04:25:00,och,8.41
2022-02-17T04:27:00,och,14.40
2022-02-17T04:28:00,och,10.20
2022-02-17T04:30:00,och,22.79
2022-02-17T04:32:00,och,21.61
2022-02-17T04:33:00,och,11.40
2022-02-17T04:35:00,och,21.61
2022-02-17T04:36:00,och,10.20
2022-02-17T04:38:00,och,21.61
2022-02-17T04:39:00,och,10.20
2022-02-17T04:40:00,och,10.20
2022-02-17T04:42:00,och,19.80
2022-02-17T04:44:00,och,20.41
2022-02-17T04:46:00,och,21.59
2022-02-17T04:48:00,och,20.41
2022-02-17T04:50:00,och,19.79
2022-02-17T04:52:00,och,20.41
2022-02-17T04:53:00,och,10.20
2022-02-17T04:55:00,och,19.80
2022-02-17T04:57:00,och,18.60
2022-02-17T04:59:00,och,20.41
2022-02-17T05:01:00,och,18.59
2022-02-17T05:02:00,och,10.21
2022-02-17T05:04:00,och,18.59
2022-02-17T05:05:00,och,10.21
2022-02-17T05:07:00,och,17.40
2022-02-17T05:09:00,och,19.79
2022-02-17T05:10:00,och,10.21
2022-02-17T05:12:00,och,18.59
2022-02-17T05:13:00,och,9.01
2022-02-17T05:15:00,och,19.79
2022-02-17T05:17:00,och,17.40
2022-02-17T05:19:00,och,18.60
2022-02-17T05:21:00,och,19.20
2022-02-17T05:23:00,och,18.59
2022-02-17T05:24:00,och,8.41
2022-02-17T05:26:00,och,18.60
2022-02-17T05:28:00,och,19.19
2022-02-17T05:30:00,och,18.60
2022-02-17T05:31:00,och,8.41
2022-02-17T05:33:00,och,17.39
2022-02-17T05:35:00,och,17.40
2022-02-17T05:37:00,och,17.40
2022-02-17T05:38:00,och,8.41
2022-02-17T05:40:00,och,18.59
2022-02-17T05:42:00,och,18.60
2022-02-17T05:44:00,och,19.20
2022-02-17T05:45:00,och,9.59
2022-02-17T05:47:00,och,17.40
2022-02-17T05:49:00,och,36.01
2022-02-17T05:50:00,och,11.40
2022-02-17T05:52:00,och,17.40
2022-02-17T05:53:00,och,8.99
2022-02-17T05:54:00,och,8.39
2022-02-17T05:55:00,och,7.21
2022-02-17T05:57:00,och,18.60
2022-02-17T05:58:00,och,8.99
2022-02-17T06:00:00,och,18.60
2022-02-17T06:02:00,och,18.60
2022-02-17T06:04:00,och,18.59
2022-02-17T06:05:00,och,11.41
2022-02-17T06:07:00,och,26.40
2022-02-17T06:08:00,och,12.60
2022-02-17T06:10:00,och,25.80
2022-02-17T06:11:00,och,14.40
2022-02-17T06:13:00,och,26.41
2022-02-17T06:14:00,och,12.60
2022-02-17T06:16:00,och,25.80
2022-02-17T06:17:00,och,13.20
2022-02-17T06:19:00,och,25.80
2022-02-17T06:21:00,och,24.61
2022-02-17T06:23:00,och,24.59
2022-02-17T06:25:00,och,25.80
2022-02-17T06:27:00,och,24.61
2022-02-17T06:28:00,och,12.60
2022-02-17T06:30:00,och,24.59
2022-02-17T06:31:00,och,14.40
2022-02-17T06:33:00,och,25.81
2022-02-17T06:35:00,och,26.40
2022-02-17T06:36:00,och,12.60
2022-02-17T06:38:00,och,25.80
2022-02-17T06:39:00,och,13.20
2022-02-17T06:41:00,och,27.61
2022-02-17T06:42:00,och,12.60
2022-02-17T06:44:00,och,27.60
2022-02-17T06:46:00,och,27.00
2022-02-17T06:47:00,och,17.40
2022-02-17T06:48:00,och,14.40
2022-02-17T06:50:00,och,27.60
2022-02-17T06:51:00,och,14.40
2022-02-17T06:53:00,och,25.81
2022-02-17T06:54:00,och,11.40
2022-02-17T06:55:00,och,11.40
2022-02-17T06:56:00,och,12.00
2022-02-17T06:58:00,och,24.01
2022-02-17T07:00:00,och,42.00
2022-02-17T07:01:00,och,20.39
2022-02-17T07:03:00,och,24.01
2022-02-17T07:04:00,och,12.00
2022-02-17T07:06:00,och,22.81
2022-02-17T07:07:00,och,11.40
2022-02-17T07:09:00,och,23.39
2022-02-17T07:10:00,och,12.60
2022-02-17T07:12:00,och,23.41
2022-02-17T07:13:00,och,12.60
2022-02-17T07:15:00,och,24.59
2022-02-17T07:16:00,och,11.41
2022-02-17T07:18:00,och,24.59
2022-02-17T07:20:00,och,22.79
2022-02-17T07:22:00,och,24.61
2022-02-17T07:24:00,och,23.39
2022-02-17T07:26:00,och,22.81
2022-02-17T07:27:00,och,11.40
2022-02-17T07:29:00,och,24.59
2022-02-17T07:30:00,och,13.20
2022-02-17T07:32:00,och,24.01
2022-02-17T07:34:00,och,26.40
2022-02-17T07:35:00,och,11.40
2022-02-17T07:37:00,och,24.61
2022-02-17T07:38:00,och,11.40
2022-02-17T07:39:00,och,12.60
2022-02-17T07:41:00,och,23.39
2022-02-17T07:43:00,och,24.61
2022-02-17T07:45:00,och,22.79
2022-02-17T07:46:00,och,14.40
2022-02-17T07:47:00,och,13.20
2022-02-17T07:49:00,och,25.81
2022-02-17T07:51:00,och,25.80
2022-02-17T07:53:00,och,24.59
2022-02-17T07:55:00,och,25.81
2022-02-17T07:57:00,och,25.80
2022-02-17T07:58:00,och,11.40
2022-02-17T07:59:00,och,12.00
2022-02-17T08:01:00,och,22.81
2022-02-17T08:02:00,och,11.40
2022-02-17T08:03:00,och,13.20
2022-02-17T08:05:00,och,27.00
2022-02-17T08:07:00,och,40.81
2022-02-17T08:08:00,och,12.60
2022-02-17T08:10:00,och,24.59
2022-02-17T08:12:00,och,27.60
2022-02-17T08:14:00,och,31.20
2022-02-17T08:16:00,och,27.60
2022-02-17T08:18:00,och,27.61
2022-02-17T08:19:00,och,12.60
2022-02-17T08:20:00,och,13.20
2022-02-17T08:22:00,och,27.00
2022-02-17T08:23:00,och,13.20
2022-02-17T08:24:00,och,14.40
2022-02-17T08:26:00,och,27.60
2022-02-17T08:27:00,och,14.40
2022-02-17T08:29:00,och,28.81
2022-02-17T08:31:00,och,30.00
2022-02-17T08:32:00,och,14.40
2022-02-17T08:33:00,och,14.40
2022-02-17T08:35:00,och,28.80
2022-02-17T08:37:00,och,30.00
2022-02-17T08:39:00,och,27.60
2022-02-17T08:40:00,och,14.40
2022-02-17T08:42:00,och,28.80
2022-02-17T08:43:00,och,15.60
2022-02-17T08:45:00,och,28.80
2022-02-17T08:47:00,och,27.60
2022-02-17T08:48:00,och,15.60
2022-02-17T08:49:00,och,14.40
2022-02-17T08:51:00,och,28.80
2022-02-17T08:52:00,och,16.20
2022-02-17T08:54:00,och,30.00
2022-02-17T08:55:00,och,16.20
2022-02-17T08:57:00,och,33.00
2022-02-17T08:59:00,och,30.00
2022-02-17T09:01:00,och,27.60
2022-02-17T09:03:00,och,28.80
2022-02-17T09:05:00,och,28.80
2022-02-17T09:06:00,och,14.40
2022-02-17T09:07:00,och,14.40
2022-02-17T09:09:00,och,33.00
2022-02-17T09:10:00,och,22.81
2022-02-17T09:12:00,och,33.59
2022-02-17T09:13:00,och,15.60
2022-02-17T09:15:00,och,28.80
2022-02-17T09:17:00,och,28.80
2022-02-17T09:19:00,och,30.00
2022-02-17T09:20:00,och,14.41
2022-02-17T09:22:00,och,30.59
2022-02-17T09:24:00,och,30.00
2022-02-17T09:25:00,och,16.20
2022-02-17T09:27:00,och,30.00
2022-02-17T09:28:00,och,15.60
2022-02-17T09:30:00,och,30.60
2022-02-17T09:31:00,och,18.60
2022-02-17T09:33:00,och,30.00
2022-02-17T09:35:00,och,27.60
2022-02-17T09:36:00,och,14.40
2022-02-17T09:37:00,och,13.20
2022-02-17T09:39:00,och,28.80
2022-02-17T09:40:00,och,14.41
2022-02-17T09:42:00,och,27.00
2022-02-17T09:44:00,och,28.80
2022-02-17T09:46:00,och,28.80
2022-02-17T09:47:00,och,16.20
2022-02-17T09:49:00,och,30.00
2022-02-17T09:50:00,och,14.40
2022-02-17T09:52:00,och,30.00
2022-02-17T09:53:00,och,14.40
2022-02-17T09:55:00,och,31.80
2022-02-17T09:56:00,och,14.40
2022-02-17T09:58:00,och,30.60
2022-02-17T10:00:00,och,30.00
2022-02-17T10:01:00,och,15.60
2022-02-17T10:03:00,och,30.60
2022-02-17T10:04:00,och,15.60
2022-02-17T10:05:00,och,16.20
2022-02-17T10:06:00,och,19.79
2022-02-17T10:08:00,och,49.20
2022-02-17T10:10:00,och,48.60
2022-02-17T10:11:00,och,14.40
2022-02-17T10:12:00,och,16.20
2022-02-17T10:14:00,och,32.99
2022-02-17T10:16:00,och,31.80
2022-02-17T10:18:00,och,31.80
2022-02-17T10:20:00,och,33.00
2022-02-17T10:21:00,och,33.00
2022-02-17T10:22:00,och,15.60
2022-02-17T10:23:00,och,31.80
2022-02-17T10:25:00,och,31.80
2022-02-17T10:27:00,och,30.00
2022-02-17T10:28:00,och,16.20
2022-02-17T10:30:00,och,30.00
2022-02-17T10:32:00,och,32.99
2022-02-17T10:34:00,och,33.00
2022-02-17T10:35:00,och,14.40
2022-02-17T10:37:00,och,30.60
2022-02-17T10:39:00,och,30.00
2022-02-17T10:41:00,och,31.80
2022-02-17T10:42:00,och,15.60
2022-02-17T10:44:00,och,30.60
2022-02-17T10:46:00,och,31.80
2022-02-17T10:48:00,och,34.20
2022-02-17T10:49:00,och,16.20
2022-02-17T10:51:00,och,32.99
2022-02-17T10:52:00,och,15.60
2022-02-17T10:54:00,och,31.80
2022-02-17T10:55:00,och,15.60
2022-02-17T10:56:00,och,16.20
2022-02-17T10:58:00,och,30.00
2022-02-17T11:00:00,och,33.00
2022-02-17T11:02:00,och,31.80
2022-02-17T11:04:00,och,31.80
2022-02-17T11:06:00,och,30.00
2022-02-17T11:09:00,och,43.20
2022-02-17T11:11:00,och,28.80
2022-02-17T11:12:00,och,14.40
2022-02-17T11:14:00,och,33.60
2022-02-17T11:16:00,och,44.40
2022-02-17T11:17:00,och,14.40
2022-02-17T11:19:00,och,28.80
2022-02-17T11:20:00,och,15.60
2022-02-17T11:21:00,och,14.40
2022-02-17T11:23:00,och,30.60
2022-02-17T11:25:00,och,30.00
2022-02-17T11:26:00,och,14.40
2022-02-17T11:28:00,och,30.60
2022-02-17T11:30:00,och,30.00
2022-02-17T11:31:00,och,15.60
2022-02-17T11:32:00,och,14.40
2022-02-17T11:34:00,och,28.80
2022-02-17T11:35:00,och,14.40
2022-02-17T11:37:00,och,30.60
2022-02-17T11:39:00,och,30.00
2022-02-17T11:41:00,och,28.80
2022-02-17T11:43:00,och,30.60
2022-02-17T11:45:00,och,30.00
2022-02-17T11:46:00,och,15.60
2022-02-17T11:48:00,och,30.60
2022-02-17T11:50:00,och,27.00
2022-02-17T11:52:00,och,28.80
2022-02-17T11:54:00,och,28.80
2022-02-17T11:56:00,och,30.60
2022-02-17T11:57:00,och,14.40
2022-02-17T11:59:00,och,30.00
2022-02-17T12:00:00,och,14.40
2022-02-17T12:02:00,och,30.60
2022-02-17T12:03:00,och,15.60
2022-02-17T12:04:00,och,14.40
2022-02-17T12:06:00,och,30.00
2022-02-17T12:08:00,och,28.80
2022-02-17T12:10:00,och,28.80
2022-02-17T12:12:00,och,30.60
2022-02-17T12:14:00,och,28.80
2022-02-17T12:15:00,och,14.40
2022-02-17T12:16:00,och,14.40
2022-02-17T12:18:00,och,31.80
2022-02-17T12:20:00,och,43.20
2022-02-17T12:23:00,och,27.01
2022-02-17T12:24:00,och,28.80
2022-02-17T12:25:00,och,14.40
2022-02-17T12:27:00,och,33.00
2022-02-17T12:29:00,och,28.80
2022-02-17T12:31:00,och,27.60
2022-02-17T12:32:00,och,14.40
2022-02-17T12:34:00,och,28.80
2022-02-17T12:36:00,och,28.80
2022-02-17T12:38:00,och,30.00
2022-02-17T12:40:00,och,28.80
2022-02-17T12:42:00,och,28.80
2022-02-17T12:44:00,och,27.60
2022-02-17T12:46:00,och,27.61
2022-02-17T12:47:00,och,14.40
2022-02-17T12:49:00,och,27.00
2022-02-17T12:50:00,och,14.40
2022-02-17T12:52:00,och,28.80
2022-02-17T12:54:00,och,28.80
2022-02-17T12:55:00,och,14.40
2022-02-17T12:57:00,och,27.60
2022-02-17T12:59:00,och,27.00
2022-02-17T13:01:00,och,28.80
2022-02-17T13:03:00,och,37.81
2022-02-17T13:05:00,och,41.40
2022-02-17T13:06:00,och,13.20
2022-02-17T13:08:00,och,28.80
2022-02-17T13:10:00,och,27.61
2022-02-17T13:11:00,och,14.40
2022-02-17T13:13:00,och,28.80
2022-02-17T13:15:00,och,28.80
2022-02-17T13:17:00,och,28.80
2022-02-17T13:18:00,och,14.40
2022-02-17T13:20:00,och,28.80
2022-02-17T13:21:00,och,14.40
2022-02-17T13:23:00,och,28.80
2022-02-17T13:24:00,och,12.60
2022-02-17T13:26:00,och,27.60
2022-02-17T13:28:00,och,28.80
2022-02-17T13:29:00,och,12.61
2022-02-17T13:31:00,och,27.60
2022-02-17T13:32:00,och,14.40
2022-02-17T13:34:00,och,30.00
2022-02-17T13:36:00,och,28.80
2022-02-17T13:37:00,och,14.40
2022-02-17T13:39:00,och,27.60
2022-02-17T13:40:00,och,14.40
2022-02-17T13:42:00,och,28.80
2022-02-17T13:44:00,och,28.80
2022-02-17T13:45:00,och,14.40
2022-02-17T13:47:00,och,28.80
2022-02-17T13:48:00,och,17.40
2022-02-17T13:50:00,och,30.00
2022-02-17T13:52:00,och,30.60
2022-02-17T13:53:00,och,14.40
2022-02-17T13:55:00,och,31.20
2022-02-17T13:57:00,och,30.60
2022-02-17T13:58:00,och,15.60
2022-02-17T13:59:00,och,14.40
2022-02-17T14:00:00,och,14.40
2022-02-17T14:02:00,och,28.80
2022-02-17T14:04:00,och,28.80
2022-02-17T14:06:00,och,28.80
2022-02-17T14:07:00,och,14.40
2022-02-17T14:09:00,och,28.81
2022-02-17T14:11:00,och,28.80
2022-02-17T14:12:00,och,14.40
2022-02-17T14:14:00,och,30.60
2022-02-17T14:16:00,och,47.39
2022-02-17T14:17:00,och,14.40
2022-02-17T14:19:00,och,30.00
2022-02-17T14:21:00,och,28.81
2022-02-17T14:23:00,och,28.80
2022-02-17T14:25:00,och,31.80
2022-02-17T14:26:00,och,14.40
2022-02-17T14:28:00,och,31.79
2022-02-17T14:29:00,och,14.40
2022-02-17T14:31:00,och,30.00
2022-02-17T14:33:00,och,31.80
2022-02-17T14:35:00,och,28.80
2022-02-17T14:36:00,och,13.21
2022-02-17T14:38:00,och,30.00
2022-02-17T14:40:00,och,30.00
2022-02-17T14:41:00,och,16.19
2022-02-17T14:43:00,och,28.81
2022-02-17T14:45:00,och,30.00
2022-02-17T14:47:00,och,28.80
2022-02-17T14:48:00,och,14.40
2022-02-17T14:50:00,och,30.60
2022-02-17T14:51:00,och,14.40
2022-02-17T14:52:00,och,14.40
2022-02-17T14:54:00,och,28.80
2022-02-17T14:55:00,och,14.40
2022-02-17T14:57:00,och,28.80
2022-02-17T14:59:00,och,30.00
2022-02-17T15:01:00,och,28.80
2022-02-17T15:03:00,och,30.00
2022-02-17T15:05:00,och,31.80
2022-02-17T15:07:00,och,33.00
2022-02-17T15:09:00,och,30.60
2022-02-17T15:11:00,och,30.00
2022-02-17T15:12:00,och,14.40
2022-02-17T15:13:00,och,16.20
2022-02-17T15:15:00,och,28.80
2022-02-17T15:17:00,och,28.80
2022-02-17T15:18:00,och,14.40
2022-02-17T15:19:00,och,19.79
2022-02-17T15:21:00,och,42.01
2022-02-17T15:23:00,och,28.80
2022-02-17T15:25:00,och,28.80
2022-02-17T15:26:00,och,14.40
2022-02-17T15:28:00,och,28.80
2022-02-17T15:29:00,och,14.40
2022-02-17T15:31:00,och,28.80
2022-02-17T15:32:00,och,14.40
2022-02-17T15:34:00,och,28.80
2022-02-17T15:36:00,och,28.80
2022-02-17T15:38:00,och,30.00
2022-02-17T15:40:00,och,28.80
2022-02-17T15:42:00,och,31.80
2022-02-17T15:44:00,och,31.80
2022-02-17T15:46:00,och,30.00
2022-02-17T15:48:00,och,30.60
2022-02-17T15:49:00,och,15.60
2022-02-17T15:51:00,och,30.00
2022-02-17T15:53:00,och,31.80
2022-02-17T15:54:00,och,16.20
2022-02-17T15:56:00,och,30.00
2022-02-17T15:58:00,och,28.80
2022-02-17T15:59:00,och,14.40
2022-02-17T16:01:00,och,28.80
2022-02-17T16:02:00,och,14.40
2022-02-17T16:04:00,och,28.80
2022-02-17T16:06:00,och,28.80
2022-02-17T16:08:00,och,30.00
2022-02-17T16:10:00,och,28.80
2022-02-17T16:12:00,och,27.60
2022-02-17T16:14:00,och,27.61
2022-02-17T16:15:00,och,14.40
2022-02-17T16:16:00,och,12.60
2022-02-17T16:18:00,och,27.60
2022-02-17T16:20:00,och,27.00
2022-02-17T16:21:00,och,13.20
2022-02-17T16:23:00,och,27.60
2022-02-17T16:24:00,och,18.60
2022-02-17T16:26:00,och,39.01
2022-02-17T16:28:00,och,27.00
2022-02-17T16:29:00,och,14.40
2022-02-17T16:31:00,och,27.60
2022-02-17T16:32:00,och,14.40
2022-02-17T16:34:00,och,27.00
2022-02-17T16:35:00,och,13.20
2022-02-17T16:36:00,och,14.40
2022-02-17T16:38:00,och,25.81
2022-02-17T16:40:00,och,25.80
2022-02-17T16:42:00,och,26.40
2022-02-17T16:44:00,och,25.81
2022-02-17T16:46:00,och,27.00
2022-02-17T16:48:00,och,26.40
2022-02-17T16:50:00,och,25.80
2022-02-17T16:51:00,och,12.60
2022-02-17T16:53:00,och,26.41
2022-02-17T16:55:00,och,27.00
2022-02-17T16:56:00,och,13.20
2022-02-17T16:58:00,och,25.80
2022-02-17T17:00:00,och,25.81
2022-02-17T17:02:00,och,24.59
2022-02-17T17:04:00,och,24.59
2022-02-17T17:05:00,och,12.60
2022-02-17T17:07:00,och,26.41
2022-02-17T17:09:00,och,23.99
2022-02-17T17:11:00,och,27.60
2022-02-17T17:12:00,och,13.20
2022-02-17T17:14:00,och,25.81
2022-02-17T17:16:00,och,27.00
2022-02-17T17:18:00,och,26.40
2022-02-17T17:19:00,och,14.40
2022-02-17T17:20:00,och,12.60
2022-02-17T17:22:00,och,27.60
2022-02-17T17:24:00,och,27.01
2022-02-17T17:26:00,och,27.60
2022-02-17T17:28:00,och,27.60
2022-02-17T17:30:00,och,43.20
2022-02-17T17:32:00,och,28.80
2022-02-17T17:33:00,och,12.60
2022-02-17T17:35:00,och,24.61
2022-02-17T17:36:00,och,11.40
2022-02-17T17:38:00,och,23.39
2022-02-17T17:39:00,och,11.41
2022-02-17T17:41:00,och,24.59
2022-02-17T17:42:00,och,11.40
2022-02-17T17:43:00,och,11.40
2022-02-17T17:45:00,och,22.81
2022-02-17T17:47:00,och,24.59
2022-02-17T17:48:00,och,11.40
2022-02-17T17:50:00,och,24.61
2022-02-17T17:51:00,och,13.20
2022-02-17T17:53:00,och,25.80
2022-02-17T17:55:00,och,22.81
2022-02-17T17:57:00,och,24.59
2022-02-17T17:58:00,och,11.40
2022-02-17T18:00:00,och,23.41
2022-02-17T18:01:00,och,11.40
2022-02-17T18:02:00,och,13.20
2022-02-17T18:04:00,och,22.81
2022-02-17T18:05:00,och,13.20
2022-02-17T18:07:00,och,23.99
2022-02-17T18:09:00,och,24.59
2022-02-17T18:10:00,och,13.21
2022-02-17T18:12:00,och,24.59
2022-02-17T18:14:00,och,23.99
2022-02-17T18:16:00,och,23.41
2022-02-17T18:18:00,och,22.79
2022-02-17T18:20:00,och,23.41
2022-02-17T18:22:00,och,22.79
2022-02-17T18:24:00,och,21.61
2022-02-17T18:26:00,och,22.79
2022-02-17T18:27:00,och,12.00
2022-02-17T18:29:00,och,22.81
2022-02-17T18:31:00,och,21.59
2022-02-17T18:33:00,och,28.81
2022-02-17T18:35:00,och,37.19
2022-02-17T18:37:00,och,24.59
2022-02-17T18:39:00,och,24.61
2022-02-17T18:41:00,och,24.59
2022-02-17T18:43:00,och,24.61
2022-02-17T18:45:00,och,23.99
2022-02-17T18:47:00,och,24.59
2022-02-17T18:49:00,och,25.81
2022-02-17T18:50:00,och,13.20
2022-02-17T18:51:00,och,13.20
2022-02-17T18:53:00,och,23.99
2022-02-17T18:54:00,och,13.20
2022-02-17T18:56:00,och,25.81
2022-02-17T18:58:00,och,23.39
2022-02-17T18:59:00,och,12.60
2022-02-17T19:01:00,och,24.61
2022-02-17T19:03:00,och,24.59
2022-02-17T19:05:00,och,24.59
2022-02-17T19:06:00,och,11.41
2022-02-17T19:08:00,och,24.59
2022-02-17T19:10:00,och,22.79
2022-02-17T19:12:00,och,24.61
2022-02-17T19:14:00,och,24.59
2022-02-17T19:15:00,och,11.40
2022-02-17T19:17:00,och,24.61
2022-02-17T19:19:00,och,23.99
2022-02-17T19:20:00,och,12.00
2022-02-17T19:22:00,och,24.01
2022-02-17T19:24:00,och,24.59
2022-02-17T19:26:00,och,24.59
2022-02-17T19:28:00,och,22.81
2022-02-17T19:30:00,och,24.59
2022-02-17T19:31:00,och,11.40
2022-02-17T19:32:00,och,13.21
2022-02-17T19:34:00,och,17.39
2022-02-17T19:36:00,och,15.60
2022-02-17T19:38:00,och,16.20
2022-02-17T19:39:00,och,15.60
2022-02-17T19:41:00,och,25.81
2022-02-17T19:43:00,och,16.19
2022-02-17T19:45:00,och,15.60
2022-02-17T19:47:00,och,15.60
2022-02-17T19:49:00,och,16.20
2022-02-17T19:50:00,och,8.41
2022-02-17T19:52:00,och,16.20
2022-02-17T19:53:00,och,7.19
2022-02-17T19:55:00,och,16.80
2022-02-17T19:56:00,och,7.21
2022-02-17T19:58:00,och,16.20
2022-02-17T19:59:00,och,8.39
2022-02-17T20:01:00,och,16.20
2022-02-17T20:02:00,och,8.39
2022-02-17T20:03:00,och,8.41
2022-02-17T20:05:00,och,16.20
2022-02-17T20:07:00,och,15.60
2022-02-17T20:09:00,och,16.20
2022-02-17T20:11:00,och,15.60
2022-02-17T20:13:00,och,14.40
2022-02-17T20:15:00,och,14.40
2022-02-17T20:17:00,och,15.60
2022-02-17T20:19:00,och,14.40
2022-02-17T20:21:00,och,16.20
2022-02-17T20:23:00,och,14.40
2022-02-17T20:25:00,och,15.60
