#datetime,building,power
2023-11-21T00:00:00,kyn,47.81
2023-11-21T00:02:00,kyn,108.28
2023-11-21T00:03:00,kyn,60.00
2023-11-21T00:05:00,kyn,95.62
2023-11-21T00:07:00,kyn,108.28
2023-11-21T00:08:00,kyn,47.81
2023-11-21T00:10:00,kyn,108.28
2023-11-21T00:12:00,kyn,107.81
2023-11-21T00:14:00,kyn,96.09
2023-11-21T00:16:00,kyn,107.81
2023-11-21T00:17:00,kyn,48.28
2023-11-21T00:19:00,kyn,107.81
2023-11-21T00:21:00,kyn,107.81
2023-11-21T00:23:00,kyn,108.28
2023-11-21T00:25:00,kyn,107.81
2023-11-21T00:26:00,kyn,48.28
2023-11-21T00:28:00,kyn,107.81
2023-11-21T00:29:00,kyn,60.00
2023-11-21T00:31:00,kyn,96.09
2023-11-21T00:32:00,kyn,47.81
2023-11-21T00:34:00,kyn,108.28
2023-11-21T00:36:00,kyn,107.81
2023-11-21T00:38:00,kyn,107.81
2023-11-21T00:39:00,kyn,72.19
2023-11-21T00:41:00,kyn,107.81
2023-11-21T00:43:00,kyn,96.09
2023-11-21T00:45:00,kyn,108.28
2023-11-21T00:47:00,kyn,107.81
2023-11-21T00:48:00,kyn,47.81
2023-11-21T00:50:00,kyn,108.28
2023-11-21T00:52:00,kyn,96.09
2023-11-21T00:54:00,kyn,107.81
2023-11-21T00:55:00,kyn,47.81
2023-11-21T00:57:00,kyn,108.28
2023-11-21T00:58:00,kyn,60.00
2023-11-21T01:00:00,kyn,107.81
2023-11-21T01:02:00,kyn,108.28
2023-11-21T01:04:00,kyn,107.81
2023-11-21T01:06:00,kyn,107.81
2023-11-21T01:08:00,kyn,108.28
2023-11-21T01:10:00,kyn,107.81
2023-11-21T01:12:00,kyn,108.28
2023-11-21T01:14:00,kyn,107.81
2023-11-21T01:15:00,kyn,47.81
2023-11-21T01:17:00,kyn,120.00
2023-11-21T01:18:00,kyn,48.28
2023-11-21T01:20:00,kyn,107.81
2023-11-21T01:22:00,kyn,108.28
2023-11-21T01:23:00,kyn,47.81
2023-11-21T01:25:00,kyn,107.81
2023-11-21T01:27:00,kyn,120.00
2023-11-21T01:29:00,kyn,96.09
2023-11-21T01:30:00,kyn,60.00
2023-11-21T01:32:00,kyn,108.28
2023-11-21T01:34:00,kyn,107.81
2023-11-21T01:35:00,kyn,60.00
2023-11-21T01:36:00,kyn,47.81
2023-11-21T01:38:00,kyn,108.28
2023-11-21T01:40:00,kyn,96.09
2023-11-21T01:42:00,kyn,107.81
2023-11-21T01:44:00,kyn,96.09
2023-11-21T01:45:00,kyn,60.00
2023-11-21T01:47:00,kyn,107.81
2023-11-21T01:49:00,kyn,96.09
2023-11-21T01:51:00,kyn,107.81
2023-11-21T01:53:00,kyn,96.09
2023-11-21T01:55:00,kyn,108.28
2023-11-21T01:56:00,kyn,60.00
2023-11-21T01:58:00,kyn,95.62
2023-11-21T02:00:00,kyn,108.28
2023-11-21T02:01:00,kyn,47.81
2023-11-21T02:03:00,kyn,108.28
2023-11-21T02:04:00,kyn,47.81
2023-11-21T02:06:00,kyn,107.81
2023-11-21T02:08:00,kyn,96.09
2023-11-21T02:10:00,kyn,108.28
2023-11-21T02:12:00,kyn,107.81
2023-11-21T02:14:00,kyn,107.81
2023-11-21T02:16:00,kyn,96.09
2023-11-21T02:17:00,kyn,60.00
2023-11-21T02:19:00,kyn,96.09
2023-11-21T02:21:00,kyn,107.81
2023-11-21T02:23:00,kyn,108.28
2023-11-21T02:25:00,kyn,96.09
2023-11-21T02:26:00,kyn,60.00
2023-11-21T02:27:00,kyn,47.81
2023-11-21T02:29:00,kyn,120.00
2023-11-21T02:31:00,kyn,96.09
2023-11-21T02:32:00,kyn,60.00
2023-11-21T02:34:00,kyn,107.81
2023-11-21T02:35:00,kyn,48.28
2023-11-21T02:37:00,kyn,120.00
2023-11-21T02:38:00,kyn,60.00
2023-11-21T02:40:00,kyn,107.81
2023-11-21T02:42:00,kyn,120.00
2023-11-21T02:43:00,kyn,47.81
2023-11-21T02:45:00,kyn,108.28
2023-11-21T02:46:00,kyn,47.81
2023-11-21T02:47:00,kyn,60.00
2023-11-21T02:49:00,kyn,108.28
2023-11-21T02:51:00,kyn,107.81
2023-11-21T02:53:00,kyn,120.00
2023-11-21T02:55:00,kyn,107.81
2023-11-21T02:57:00,kyn,96.09
2023-11-21T02:59:00,kyn,108.28
2023-11-21T03:01:00,kyn,107.81
2023-11-21T03:02:00,kyn,47.81
2023-11-21T03:04:00,kyn,108.28
2023-11-21T03:06:00,kyn,96.09
2023-11-21T03:07:00,kyn,60.00
2023-11-21T03:09:00,kyn,95.62
2023-11-21T03:10:00,kyn,60.00
2023-11-21T03:12:00,kyn,108.28
2023-11-21T03:13:00,kyn,47.81
2023-11-21T03:15:00,kyn,108.28
2023-11-21T03:17:00,kyn,95.62
2023-11-21T03:19:00,kyn,108.28
2023-11-21T03:21:00,kyn,120.00
2023-11-21T03:22:00,kyn,47.81
2023-11-21T03:23:00,kyn,60.00
2023-11-21T03:25:00,kyn,132.19
2023-11-21T03:27:00,kyn,107.81
2023-11-21T03:28:00,kyn,60.00
2023-11-21T03:30:00,kyn,108.28
2023-11-21T03:31:00,kyn,60.00
2023-11-21T03:33:00,kyn,107.81
2023-11-21T03:35:00,kyn,107.81
2023-11-21T03:37:00,kyn,120.00
2023-11-21T03:39:00,kyn,108.28
2023-11-21T03:41:00,kyn,120.00
2023-11-21T03:42:00,kyn,60.00
2023-11-21T03:44:00,kyn,107.81
2023-11-21T03:45:00,kyn,60.00
2023-11-21T03:47:00,kyn,108.28
2023-11-21T03:49:00,kyn,120.00
2023-11-21T03:51:00,kyn,120.00
2023-11-21T03:53:00,kyn,107.81
2023-11-21T03:54:00,kyn,60.00
2023-11-21T03:56:00,kyn,107.81
2023-11-21T03:58:00,kyn,120.00
2023-11-21T04:00:00,kyn,120.00
2023-11-21T04:01:00,kyn,60.00
2023-11-21T04:03:00,kyn,120.00
2023-11-21T04:05:00,kyn,132.19
2023-11-21T04:06:00,kyn,60.00
2023-11-21T04:08:00,kyn,132.19
2023-11-21T04:09:00,kyn,71.72
2023-11-21T04:11:00,kyn,120.00
2023-11-21T04:13:00,kyn,132.19
2023-11-21T04:15:00,kyn,131.72
2023-11-21T04:16:00,kyn,72.19
2023-11-21T04:18:00,kyn,132.19
2023-11-21T04:20:00,kyn,120.00
2023-11-21T04:22:00,kyn,131.72
2023-11-21T04:23:00,kyn,60.00
2023-11-21T04:25:00,kyn,132.19
2023-11-21T04:27:00,kyn,131.72
2023-11-21T04:28:00,kyn,72.19
2023-11-21T04:29:00,kyn,60.00
2023-11-21T04:31:00,kyn,132.19
2023-11-21T04:33:00,kyn,131.72
2023-11-21T04:35:00,kyn,132.19
2023-11-21T04:36:00,kyn,71.72
2023-11-21T04:37:00,kyn,72.19
2023-11-21T04:38:00,kyn,72.19
2023-11-21T04:40:00,kyn,131.72
2023-11-21T04:41:00,kyn,72.19
2023-11-21T04:43:00,kyn,143.91
2023-11-21T04:45:00,kyn,120.00
2023-11-21T04:47:00,kyn,132.19
2023-11-21T04:48:00,kyn,71.72
2023-11-21T04:50:00,kyn,120.00
2023-11-21T04:52:00,kyn,132.19
2023-11-21T04:54:00,kyn,120.00
2023-11-21T04:56:00,kyn,131.72
2023-11-21T04:58:00,kyn,132.19
2023-11-21T04:59:00,kyn,60.00
2023-11-21T05:00:00,kyn,60.00
2023-11-21T05:02:00,kyn,132.19
2023-11-21T05:04:00,kyn,120.00
2023-11-21T05:06:00,kyn,131.72
2023-11-21T05:08:00,kyn,132.19
2023-11-21T05:10:00,kyn,131.72
2023-11-21T05:11:00,kyn,72.19
2023-11-21T05:13:00,kyn,143.91
2023-11-21T05:14:00,kyn,60.00
2023-11-21T05:15:00,kyn,72.19
2023-11-21T05:17:00,kyn,143.91
2023-11-21T05:19:00,kyn,132.19
2023-11-21T05:21:00,kyn,131.72
2023-11-21T05:22:00,kyn,60.00
2023-11-21T05:23:00,kyn,60.00
2023-11-21T05:25:00,kyn,132.19
2023-11-21T05:27:00,kyn,131.72
2023-11-21T05:28:00,kyn,60.00
2023-11-21T05:30:00,kyn,132.19
2023-11-21T05:32:00,kyn,132.19
2023-11-21T05:33:00,kyn,60.00
2023-11-21T05:35:00,kyn,215.62
2023-11-21T05:36:00,kyn,108.28
2023-11-21T05:38:00,kyn,216.09
2023-11-21T05:39:00,kyn,107.81
2023-11-21T05:40:00,kyn,107.81
2023-11-21T05:42:00,kyn,228.28
2023-11-21T05:44:00,kyn,227.81
2023-11-21T05:45:00,kyn,108.28
2023-11-21T05:46:00,kyn,120.00
2023-11-21T05:48:00,kyn,227.81
2023-11-21T05:49:00,kyn,107.81
2023-11-21T05:51:00,kyn,228.28
2023-11-21T05:52:00,kyn,120.00
2023-11-21T05:54:00,kyn,216.09
2023-11-21T05:55:00,kyn,120.00
2023-11-21T05:56:00,kyn,120.00
2023-11-21T05:58:00,kyn,227.81
2023-11-21T05:59:00,kyn,107.81
2023-11-21T06:01:00,kyn,228.28
2023-11-21T06:03:00,kyn,216.09
2023-11-21T06:05:00,kyn,227.81
2023-11-21T06:07:00,kyn,216.09
2023-11-21T06:09:00,kyn,227.81
2023-11-21T06:10:00,kyn,108.28
2023-11-21T06:12:00,kyn,227.81
2023-11-21T06:14:00,kyn,227.81
2023-11-21T06:15:00,kyn,108.28
2023-11-21T06:17:00,kyn,227.81
2023-11-21T06:19:00,kyn,228.28
2023-11-21T06:21:00,kyn,227.81
2023-11-21T06:22:00,kyn,120.00
2023-11-21T06:24:00,kyn,240.00
2023-11-21T06:25:00,kyn,132.19
2023-11-21T06:27:00,kyn,240.00
2023-11-21T06:28:00,kyn,120.00
2023-11-21T06:30:00,kyn,251.72
2023-11-21T06:31:00,kyn,120.00
2023-11-21T06:32:00,kyn,120.00
2023-11-21T06:34:00,kyn,240.00
2023-11-21T06:36:00,kyn,240.00
2023-11-21T06:37:00,kyn,120.00
2023-11-21T06:39:00,kyn,240.00
2023-11-21T06:41:00,kyn,240.00
2023-11-21T06:43:00,kyn,252.19
2023-11-21T06:45:00,kyn,251.72
2023-11-21T06:47:00,kyn,240.00
2023-11-21T06:49:00,kyn,252.19
2023-11-21T06:51:00,kyn,240.00
2023-11-21T06:52:00,kyn,120.00
2023-11-21T06:53:00,kyn,120.00
2023-11-21T06:55:00,kyn,240.00
2023-11-21T06:56:00,kyn,120.00
2023-11-21T06:58:00,kyn,240.00
2023-11-21T07:00:00,kyn,240.00
2023-11-21T07:01:00,kyn,132.19
2023-11-21T07:03:00,kyn,240.00
2023-11-21T07:05:00,kyn,240.00
2023-11-21T07:07:00,kyn,227.81
2023-11-21T07:08:00,kyn,132.19
2023-11-21T07:10:00,kyn,227.81
2023-11-21T07:12:00,kyn,240.00
2023-11-21T07:13:00,kyn,120.00
2023-11-21T07:15:00,kyn,240.00
2023-11-21T07:17:00,kyn,240.00
2023-11-21T07:19:00,kyn,240.00
2023-11-21T07:20:00,kyn,120.00
2023-11-21T07:22:00,kyn,227.81
2023-11-21T07:24:00,kyn,240.00
2023-11-21T07:26:00,kyn,240.00
2023-11-21T07:28:00,kyn,228.28
2023-11-21T07:29:00,kyn,120.00
2023-11-21T07:30:00,kyn,120.00
2023-11-21T07:32:00,kyn,240.00
2023-11-21T07:34:00,kyn,227.81
2023-11-21T07:36:00,kyn,240.00
2023-11-21T07:38:00,kyn,240.00
2023-11-21T07:40:00,kyn,228.28
2023-11-21T07:41:00,kyn,120.00
2023-11-21T07:42:00,kyn,120.00
2023-11-21T07:43:00,kyn,120.00
2023-11-21T07:45:00,kyn,240.00
2023-11-21T07:46:00,kyn,120.00
2023-11-21T07:48:00,kyn,227.81
2023-11-21T07:49:00,kyn,120.00
2023-11-21T07:51:00,kyn,240.00
2023-11-21T07:52:00,kyn,120.00
2023-11-21T07:54:00,kyn,227.81
2023-11-21T07:55:00,kyn,120.00
2023-11-21T07:57:00,kyn,240.00
2023-11-21T07:58:00,kyn,120.00
2023-11-21T07:59:00,kyn,120.00
2023-11-21T08:01:00,kyn,228.28
2023-11-21T08:02:00,kyn,120.00
2023-11-21T08:03:00,kyn,131.72
2023-11-21T08:05:00,kyn,228.28
2023-11-21T08:06:00,kyn,120.00
2023-11-21T08:08:00,kyn,240.00
2023-11-21T08:10:00,kyn,240.00
2023-11-21T08:12:00,kyn,263.91
2023-11-21T08:13:00,kyn,143.91
2023-11-21T08:15:00,kyn,276.09
2023-11-21T08:17:00,kyn,276.09
2023-11-21T08:18:00,kyn,143.91
2023-11-21T08:20:00,kyn,276.09
2023-11-21T08:22:00,kyn,287.81
2023-11-21T08:24:00,kyn,276.09
2023-11-21T08:26:00,kyn,287.81
2023-11-21T08:27:00,kyn,144.38
2023-11-21T08:28:00,kyn,131.72
2023-11-21T08:30:00,kyn,288.28
2023-11-21T08:32:00,kyn,300.00
2023-11-21T08:34:00,kyn,300.00
2023-11-21T08:35:00,kyn,155.62
2023-11-21T08:37:00,kyn,336.09
2023-11-21T08:39:00,kyn,336.09
2023-11-21T08:40:00,kyn,167.81
2023-11-21T08:42:00,kyn,324.38
2023-11-21T08:43:00,kyn,143.91
2023-11-21T08:45:00,kyn,276.09
2023-11-21T08:47:00,kyn,287.81
2023-11-21T08:49:00,kyn,287.81
2023-11-21T08:51:00,kyn,276.09
2023-11-21T08:53:00,kyn,276.09
2023-11-21T08:55:00,kyn,276.09
2023-11-21T08:57:00,kyn,287.81
2023-11-21T08:59:00,kyn,276.09
2023-11-21T09:01:00,kyn,276.09
2023-11-21T09:02:00,kyn,143.91
2023-11-21T09:04:00,kyn,263.91
2023-11-21T09:06:00,kyn,276.09
2023-11-21T09:07:00,kyn,143.91
2023-11-21T09:09:00,kyn,276.09
2023-11-21T09:10:00,kyn,143.91
2023-11-21T09:12:00,kyn,276.09
2023-11-21T09:13:00,kyn,132.19
2023-11-21T09:15:00,kyn,275.62
2023-11-21T09:17:00,kyn,276.09
2023-11-21T09:19:00,kyn,288.28
2023-11-21T09:20:00,kyn,131.72
2023-11-21T09:22:00,kyn,276.09
2023-11-21T09:23:00,kyn,143.91
2023-11-21T09:25:00,kyn,288.28
2023-11-21T09:27:00,kyn,275.62
2023-11-21T09:28:00,kyn,144.38
2023-11-21T09:30:00,kyn,275.62
2023-11-21T09:32:00,kyn,276.09
2023-11-21T09:33:00,kyn,132.19
2023-11-21T09:34:00,kyn,143.91
2023-11-21T09:36:00,kyn,276.09
2023-11-21T09:38:00,kyn,276.09
2023-11-21T09:39:00,kyn,143.91
2023-11-21T09:41:00,kyn,276.09
2023-11-21T09:42:00,kyn,131.72
2023-11-21T09:44:00,kyn,276.09
2023-11-21T09:46:00,kyn,276.09
2023-11-21T09:47:00,kyn,143.91
2023-11-21T09:49:00,kyn,276.09
2023-11-21T09:50:00,kyn,131.72
2023-11-21T09:52:00,kyn,276.09
2023-11-21T09:54:00,kyn,288.28
2023-11-21T09:55:00,kyn,131.72
2023-11-21T09:57:00,kyn,276.09
2023-11-21T09:59:00,kyn,276.09
2023-11-21T10:00:00,kyn,143.91
2023-11-21T10:02:00,kyn,276.09
2023-11-21T10:04:00,kyn,287.81
2023-11-21T10:05:00,kyn,132.19
2023-11-21T10:07:00,kyn,276.09
2023-11-21T10:09:00,kyn,275.62
2023-11-21T10:11:00,kyn,264.38
2023-11-21T10:12:00,kyn,143.91
2023-11-21T10:13:00,kyn,143.91
2023-11-21T10:14:00,kyn,132.19
2023-11-21T10:16:00,kyn,275.62
2023-11-21T10:18:00,kyn,276.09
2023-11-21T10:20:00,kyn,276.09
2023-11-21T10:21:00,kyn,143.91
2023-11-21T10:22:00,kyn,143.91
2023-11-21T10:23:00,kyn,144.38
2023-11-21T10:25:00,kyn,300.00
2023-11-21T10:26:00,kyn,143.91
2023-11-21T10:28:00,kyn,276.09
2023-11-21T10:30:00,kyn,287.81
2023-11-21T10:31:00,kyn,132.19
2023-11-21T10:33:00,kyn,287.81
2023-11-21T10:35:00,kyn,276.09
2023-11-21T10:36:00,kyn,131.72
2023-11-21T10:38:00,kyn,276.09
2023-11-21T10:39:00,kyn,143.91
2023-11-21T10:41:00,kyn,276.09
2023-11-21T10:42:00,kyn,132.19
2023-11-21T10:44:00,kyn,276.09
2023-11-21T10:46:00,kyn,275.62
2023-11-21T10:48:00,kyn,276.09
2023-11-21T10:50:00,kyn,288.28
2023-11-21T10:51:00,kyn,131.72
2023-11-21T10:52:00,kyn,143.91
2023-11-21T10:54:00,kyn,276.09
2023-11-21T10:56:00,kyn,276.09
2023-11-21T10:58:00,kyn,276.09
2023-11-21T11:00:00,kyn,276.09
2023-11-21T11:02:00,kyn,275.62
2023-11-21T11:04:00,kyn,288.28
2023-11-21T11:06:00,kyn,276.09
2023-11-21T11:08:00,kyn,287.81
2023-11-21T11:10:00,kyn,276.09
2023-11-21T11:11:00,kyn,143.91
2023-11-21T11:13:00,kyn,276.09
2023-11-21T11:14:00,kyn,143.91
2023-11-21T11:16:00,kyn,276.09
2023-11-21T11:17:00,kyn,131.72
2023-11-21T11:19:00,kyn,276.09
2023-11-21T11:21:00,kyn,263.91
2023-11-21T11:22:00,kyn,144.38
2023-11-21T11:24:00,kyn,275.62
2023-11-21T11:25:00,kyn,132.19
2023-11-21T11:27:00,kyn,276.09
2023-11-21T11:29:00,kyn,276.09
2023-11-21T11:30:00,kyn,131.72
2023-11-21T11:31:00,kyn,132.19
2023-11-21T11:32:00,kyn,143.91
2023-11-21T11:34:00,kyn,263.91
2023-11-21T11:36:00,kyn,276.09
2023-11-21T11:37:00,kyn,132.19
2023-11-21T11:39:00,kyn,275.62
2023-11-21T11:40:00,kyn,132.19
2023-11-21T11:41:00,kyn,156.09
2023-11-21T11:43:00,kyn,287.81
2023-11-21T11:45:00,kyn,288.28
2023-11-21T11:47:00,kyn,287.81
2023-11-21T11:48:00,kyn,156.09
2023-11-21T11:50:00,kyn,287.81
2023-11-21T11:52:00,kyn,288.28
2023-11-21T11:54:00,kyn,287.81
2023-11-21T11:55:00,kyn,143.91
2023-11-21T11:57:00,kyn,300.00
2023-11-21T11:59:00,kyn,288.28
2023-11-21T12:01:00,kyn,287.81
2023-11-21T12:02:00,kyn,143.91
2023-11-21T12:03:00,kyn,143.91
2023-11-21T12:05:00,kyn,276.09
2023-11-21T12:07:00,kyn,276.09
2023-11-21T12:09:00,kyn,287.81
2023-11-21T12:11:00,kyn,288.28
2023-11-21T12:12:00,kyn,143.91
2023-11-21T12:14:00,kyn,263.91
2023-11-21T12:15:00,kyn,132.19
2023-11-21T12:17:00,kyn,276.09
2023-11-21T12:18:00,kyn,131.72
2023-11-21T12:19:00,kyn,143.91
2023-11-21T12:20:00,kyn,132.19
2023-11-21T12:21:00,kyn,143.91
2023-11-21T12:23:00,kyn,276.09
2023-11-21T12:25:00,kyn,276.09
2023-11-21T12:27:00,kyn,276.09
2023-11-21T12:29:00,kyn,275.62
2023-11-21T12:31:00,kyn,276.09
2023-11-21T12:33:00,kyn,276.09
2023-11-21T12:34:00,kyn,132.19
2023-11-21T12:35:00,kyn,131.72
2023-11-21T12:37:00,kyn,276.09
2023-11-21T12:38:00,kyn,132.19
2023-11-21T12:40:00,kyn,275.62
2023-11-21T12:42:00,kyn,264.38
2023-11-21T12:44:00,kyn,275.62
2023-11-21T12:45:00,kyn,132.19
2023-11-21T12:47:00,kyn,276.09
2023-11-21T12:48:00,kyn,131.72
2023-11-21T12:50:00,kyn,276.09
2023-11-21T12:51:00,kyn,132.19
2023-11-21T12:53:00,kyn,276.09
2023-11-21T12:54:00,kyn,131.72
2023-11-21T12:56:00,kyn,276.09
2023-11-21T12:58:00,kyn,263.91
2023-11-21T12:59:00,kyn,143.91
2023-11-21T13:01:00,kyn,300.00
2023-11-21T13:02:00,kyn,132.19
2023-11-21T13:04:00,kyn,276.09
2023-11-21T13:06:00,kyn,276.09
2023-11-21T13:08:00,kyn,275.62
2023-11-21T13:10:00,kyn,276.09
2023-11-21T13:11:00,kyn,143.91
2023-11-21T13:13:00,kyn,288.28
2023-11-21T13:15:00,kyn,287.81
2023-11-21T13:16:00,kyn,143.91
2023-11-21T13:18:00,kyn,288.28
2023-11-21T13:20:00,kyn,287.81
2023-11-21T13:21:00,kyn,143.91
2023-11-21T13:23:00,kyn,300.00
2023-11-21T13:24:00,kyn,144.38
2023-11-21T13:25:00,kyn,143.91
2023-11-21T13:27:00,kyn,287.81
2023-11-21T13:28:00,kyn,143.91
2023-11-21T13:30:00,kyn,276.09
2023-11-21T13:31:00,kyn,143.91
2023-11-21T13:32:00,kyn,144.38
2023-11-21T13:34:00,kyn,275.62
2023-11-21T13:36:00,kyn,276.09
2023-11-21T13:38:00,kyn,276.09
2023-11-21T13:40:00,kyn,276.09
2023-11-21T13:42:00,kyn,276.09
2023-11-21T13:43:00,kyn,131.72
2023-11-21T13:45:00,kyn,276.09
2023-11-21T13:47:00,kyn,263.91
2023-11-21T13:49:00,kyn,263.91
2023-11-21T13:50:00,kyn,144.38
2023-11-21T13:52:00,kyn,263.91
2023-11-21T13:53:00,kyn,143.91
2023-11-21T13:55:00,kyn,252.19
2023-11-21T13:57:00,kyn,263.91
2023-11-21T13:59:00,kyn,263.91
2023-11-21T14:01:00,kyn,263.91
2023-11-21T14:03:00,kyn,276.09
2023-11-21T14:05:00,kyn,263.91
2023-11-21T14:06:00,kyn,132.19
2023-11-21T14:08:00,kyn,263.91
2023-11-21T14:10:00,kyn,287.81
2023-11-21T14:12:00,kyn,276.09
2023-11-21T14:14:00,kyn,288.28
2023-11-21T14:15:00,kyn,143.91
2023-11-21T14:17:00,kyn,287.81
2023-11-21T14:19:00,kyn,288.28
2023-11-21T14:21:00,kyn,287.81
2023-11-21T14:22:00,kyn,132.19
2023-11-21T14:24:00,kyn,287.81
2023-11-21T14:26:00,kyn,276.09
2023-11-21T14:27:00,kyn,131.72
2023-11-21T14:29:00,kyn,276.09
2023-11-21T14:31:00,kyn,288.28
2023-11-21T14:33:00,kyn,263.91
2023-11-21T14:35:00,kyn,276.09
2023-11-21T14:36:00,kyn,131.72
2023-11-21T14:38:00,kyn,263.91
2023-11-21T14:39:00,kyn,144.38
2023-11-21T14:41:00,kyn,275.62
2023-11-21T14:42:00,kyn,132.19
2023-11-21T14:44:00,kyn,276.09
2023-11-21T14:46:00,kyn,287.81
2023-11-21T14:47:00,kyn,132.19
2023-11-21T14:49:00,kyn,276.09
2023-11-21T14:51:00,kyn,275.62
2023-11-21T14:52:00,kyn,132.19
2023-11-21T14:54:00,kyn,263.91
2023-11-21T14:55:00,kyn,143.91
2023-11-21T14:56:00,kyn,132.19
2023-11-21T14:57:00,kyn,132.19
2023-11-21T14:59:00,kyn,263.91
2023-11-21T15:01:00,kyn,276.09
2023-11-21T15:02:00,kyn,131.72
2023-11-21T15:03:00,kyn,132.19
2023-11-21T15:05:00,kyn,263.91
2023-11-21T15:07:00,kyn,276.09
2023-11-21T15:09:00,kyn,276.09
2023-11-21T15:11:00,kyn,263.91
2023-11-21T15:13:00,kyn,276.09
2023-11-21T15:15:00,kyn,263.91
2023-11-21T15:16:00,kyn,143.91
2023-11-21T15:17:00,kyn,132.19
2023-11-21T15:19:00,kyn,275.62
2023-11-21T15:21:00,kyn,264.38
2023-11-21T15:23:00,kyn,275.62
2023-11-21T15:24:00,kyn,132.19
2023-11-21T15:26:00,kyn,276.09
2023-11-21T15:28:00,kyn,276.09
2023-11-21T15:30:00,kyn,263.91
2023-11-21T15:31:00,kyn,143.91
2023-11-21T15:33:00,kyn,263.91
2023-11-21T15:35:00,kyn,288.28
2023-11-21T15:37:00,kyn,275.62
2023-11-21T15:38:00,kyn,132.19
2023-11-21T15:40:00,kyn,263.91
2023-11-21T15:41:00,kyn,132.19
2023-11-21T15:43:00,kyn,263.91
2023-11-21T15:44:00,kyn,143.91
2023-11-21T15:46:00,kyn,252.19
2023-11-21T15:47:00,kyn,131.72
2023-11-21T15:48:00,kyn,132.19
2023-11-21T15:50:00,kyn,263.91
2023-11-21T15:52:00,kyn,263.91
2023-11-21T15:54:00,kyn,276.09
2023-11-21T15:55:00,kyn,132.19
2023-11-21T15:57:00,kyn,263.91
2023-11-21T15:59:00,kyn,252.19
2023-11-21T16:00:00,kyn,131.72
2023-11-21T16:02:00,kyn,263.91
2023-11-21T16:04:00,kyn,276.09
2023-11-21T16:06:00,kyn,263.91
2023-11-21T16:08:00,kyn,264.38
2023-11-21T16:09:00,kyn,131.72
2023-11-21T16:10:00,kyn,132.19
2023-11-21T16:12:00,kyn,263.91
2023-11-21T16:13:00,kyn,132.19
2023-11-21T16:15:00,kyn,263.91
2023-11-21T16:17:00,kyn,263.91
2023-11-21T16:18:00,kyn,132.19
2023-11-21T16:20:00,kyn,263.91
2023-11-21T16:22:00,kyn,276.09
2023-11-21T16:24:00,kyn,251.72
2023-11-21T16:26:00,kyn,263.91
2023-11-21T16:28:00,kyn,264.38
2023-11-21T16:29:00,kyn,131.72
2023-11-21T16:31:00,kyn,276.09
2023-11-21T16:33:00,kyn,263.91
2023-11-21T16:35:00,kyn,252.19
2023-11-21T16:37:00,kyn,263.91
2023-11-21T16:38:00,kyn,132.19
2023-11-21T16:40:00,kyn,275.62
2023-11-21T16:42:00,kyn,264.38
2023-11-21T16:44:00,kyn,251.72
2023-11-21T16:46:00,kyn,288.28
2023-11-21T16:47:00,kyn,131.72
2023-11-21T16:49:00,kyn,276.09
2023-11-21T16:51:00,kyn,263.91
2023-11-21T16:52:00,kyn,132.19
2023-11-21T16:54:00,kyn,251.72
2023-11-21T16:56:00,kyn,264.38
2023-11-21T16:58:00,kyn,275.62
2023-11-21T17:00:00,kyn,264.38
2023-11-21T17:01:00,kyn,131.72
2023-11-21T17:03:00,kyn,252.19
2023-11-21T17:05:00,kyn,263.91
2023-11-21T17:06:00,kyn,132.19
2023-11-21T17:07:00,kyn,131.72
2023-11-21T17:08:00,kyn,132.19
2023-11-21T17:10:00,kyn,263.91
2023-11-21T17:11:00,kyn,132.19
2023-11-21T17:13:00,kyn,263.91
2023-11-21T17:15:00,kyn,263.91
2023-11-21T17:16:00,kyn,143.91
2023-11-21T17:18:00,kyn,263.91
2023-11-21T17:20:00,kyn,264.38
2023-11-21T17:21:00,kyn,131.72
2023-11-21T17:23:00,kyn,263.91
2023-11-21T17:25:00,kyn,264.38
2023-11-21T17:27:00,kyn,263.91
2023-11-21T17:29:00,kyn,263.91
2023-11-21T17:31:00,kyn,263.91
2023-11-21T17:33:00,kyn,252.19
2023-11-21T17:35:00,kyn,263.91
2023-11-21T17:37:00,kyn,263.91
2023-11-21T17:38:00,kyn,132.19
2023-11-21T17:40:00,kyn,251.72
2023-11-21T17:41:00,kyn,132.19
2023-11-21T17:43:00,kyn,263.91
2023-11-21T17:44:00,kyn,132.19
2023-11-21T17:46:00,kyn,263.91
2023-11-21T17:47:00,kyn,132.19
2023-11-21T17:49:00,kyn,263.91
2023-11-21T17:50:00,kyn,131.72
2023-11-21T17:52:00,kyn,264.38
2023-11-21T17:54:00,kyn,263.91
2023-11-21T17:56:00,kyn,263.91
2023-11-21T17:57:00,kyn,120.00
2023-11-21T17:59:00,kyn,263.91
2023-11-21T18:01:00,kyn,263.91
2023-11-21T18:02:00,kyn,132.19
2023-11-21T18:03:00,kyn,120.00
2023-11-21T18:05:00,kyn,263.91
2023-11-21T18:07:00,kyn,263.91
2023-11-21T18:09:00,kyn,276.09
2023-11-21T18:10:00,kyn,132.19
2023-11-21T18:12:00,kyn,263.91
2023-11-21T18:14:00,kyn,263.91
2023-11-21T18:16:00,kyn,263.91
2023-11-21T18:17:00,kyn,132.19
2023-11-21T18:19:00,kyn,263.91
2023-11-21T18:20:00,kyn,143.91
2023-11-21T18:22:00,kyn,264.38
