#datetime,building,power
2022-01-23T00:01:00,ptr,17.37
2022-01-23T00:03:00,ptr,17.40
2022-01-23T00:05:00,ptr,17.40
2022-01-23T00:06:00,ptr,8.41
2022-01-23T00:08:00,ptr,17.40
2022-01-23T00:10:00,ptr,20.39
2022-01-23T00:11:00,ptr,5.42
2022-01-23T00:12:00,ptr,11.40
2022-01-23T00:14:00,ptr,17.40
2022-01-23T00:16:00,ptr,17.40
2022-01-23T00:17:00,ptr,8.38
2022-01-23T00:19:00,ptr,20.42
2022-01-23T00:21:00,ptr,17.37
2022-01-23T00:22:00,ptr,5.42
2022-01-23T00:24:00,ptr,17.40
2022-01-23T00:26:00,ptr,17.40
2022-01-23T00:28:00,ptr,17.40
2022-01-23T00:30:00,ptr,17.37
2022-01-23T00:32:00,ptr,16.82
2022-01-23T00:34:00,ptr,17.40
2022-01-23T00:35:00,ptr,8.99
2022-01-23T00:37:00,ptr,16.79
2022-01-23T00:38:00,ptr,9.02
2022-01-23T00:40:00,ptr,17.40
2022-01-23T00:42:00,ptr,16.79
2022-01-23T00:44:00,ptr,17.40
2022-01-23T00:46:00,ptr,20.39
2022-01-23T00:48:00,ptr,17.40
2022-01-23T00:50:00,ptr,16.82
2022-01-23T00:52:00,ptr,17.40
2022-01-23T00:54:00,ptr,17.37
2022-01-23T00:55:00,ptr,6.01
2022-01-23T00:57:00,ptr,16.82
2022-01-23T00:59:00,ptr,17.40
2022-01-23T01:01:00,ptr,17.40
2022-01-23T01:02:00,ptr,8.38
2022-01-23T01:04:00,ptr,17.40
2022-01-23T01:06:00,ptr,20.42
2022-01-23T01:08:00,ptr,17.37
2022-01-23T01:10:00,ptr,16.82
2022-01-23T01:12:00,ptr,17.40
2022-01-23T01:14:00,ptr,17.40
2022-01-23T01:16:00,ptr,17.40
2022-01-23T01:18:00,ptr,17.40
2022-01-23T01:19:00,ptr,8.38
2022-01-23T01:21:00,ptr,17.40
2022-01-23T01:23:00,ptr,19.80
2022-01-23T01:25:00,ptr,17.40
2022-01-23T01:26:00,ptr,8.99
2022-01-23T01:28:00,ptr,19.80
2022-01-23T01:30:00,ptr,17.40
2022-01-23T01:32:00,ptr,17.40
2022-01-23T01:34:00,ptr,17.40
2022-01-23T01:35:00,ptr,8.38
2022-01-23T01:37:00,ptr,17.40
2022-01-23T01:39:00,ptr,17.40
2022-01-23T01:41:00,ptr,16.82
2022-01-23T01:42:00,ptr,8.99
2022-01-23T01:44:00,ptr,17.40
2022-01-23T01:46:00,ptr,16.79
2022-01-23T01:47:00,ptr,9.02
2022-01-23T01:49:00,ptr,17.37
2022-01-23T01:51:00,ptr,16.82
2022-01-23T01:53:00,ptr,17.40
2022-01-23T01:55:00,ptr,17.40
2022-01-23T01:56:00,ptr,8.38
2022-01-23T01:58:00,ptr,14.41
2022-01-23T02:00:00,ptr,17.40
2022-01-23T02:02:00,ptr,17.40
2022-01-23T02:03:00,ptr,8.41
2022-01-23T02:05:00,ptr,17.37
2022-01-23T02:07:00,ptr,14.41
2022-01-23T02:09:00,ptr,17.40
2022-01-23T02:11:00,ptr,17.40
2022-01-23T02:12:00,ptr,8.41
2022-01-23T02:14:00,ptr,14.38
2022-01-23T02:15:00,ptr,8.99
2022-01-23T02:17:00,ptr,16.82
2022-01-23T02:19:00,ptr,17.40
2022-01-23T02:21:00,ptr,17.40
2022-01-23T02:23:00,ptr,17.37
2022-01-23T02:25:00,ptr,14.41
2022-01-23T02:27:00,ptr,17.40
2022-01-23T02:29:00,ptr,16.79
2022-01-23T02:31:00,ptr,17.40
2022-01-23T02:33:00,ptr,14.41
2022-01-23T02:35:00,ptr,17.40
2022-01-23T02:37:00,ptr,20.39
2022-01-23T02:38:00,ptr,5.39
2022-01-23T02:40:00,ptr,17.40
2022-01-23T02:41:00,ptr,8.41
2022-01-23T02:43:00,ptr,17.40
2022-01-23T02:45:00,ptr,17.40
2022-01-23T02:47:00,ptr,14.38
2022-01-23T02:48:00,ptr,8.41
2022-01-23T02:50:00,ptr,17.40
2022-01-23T02:52:00,ptr,17.40
2022-01-23T02:54:00,ptr,17.40
2022-01-23T02:55:00,ptr,8.41
2022-01-23T02:56:00,ptr,8.99
2022-01-23T02:58:00,ptr,16.79
2022-01-23T02:59:00,ptr,8.99
2022-01-23T03:01:00,ptr,17.40
2022-01-23T03:02:00,ptr,5.42
2022-01-23T03:04:00,ptr,17.40
2022-01-23T03:06:00,ptr,17.37
2022-01-23T03:08:00,ptr,14.41
2022-01-23T03:10:00,ptr,19.80
2022-01-23T03:13:00,ptr,28.80
2022-01-23T03:15:00,ptr,17.40
2022-01-23T03:17:00,ptr,14.38
2022-01-23T03:19:00,ptr,17.40
2022-01-23T03:21:00,ptr,17.40
2022-01-23T03:22:00,ptr,8.41
2022-01-23T03:24:00,ptr,14.38
2022-01-23T03:26:00,ptr,17.40
2022-01-23T03:28:00,ptr,17.40
2022-01-23T03:30:00,ptr,17.40
2022-01-23T03:32:00,ptr,16.82
2022-01-23T03:34:00,ptr,17.37
2022-01-23T03:36:00,ptr,14.41
2022-01-23T03:38:00,ptr,17.40
2022-01-23T03:40:00,ptr,17.40
2022-01-23T03:42:00,ptr,14.38
2022-01-23T03:43:00,ptr,8.41
2022-01-23T03:45:00,ptr,17.40
2022-01-23T03:47:00,ptr,17.40
2022-01-23T03:49:00,ptr,14.38
2022-01-23T03:51:00,ptr,17.40
2022-01-23T03:53:00,ptr,14.41
2022-01-23T03:55:00,ptr,16.79
2022-01-23T03:57:00,ptr,14.41
2022-01-23T03:59:00,ptr,17.40
2022-01-23T04:01:00,ptr,14.38
2022-01-23T04:03:00,ptr,17.40
2022-01-23T04:04:00,ptr,8.41
2022-01-23T04:06:00,ptr,14.38
2022-01-23T04:08:00,ptr,17.40
2022-01-23T04:09:00,ptr,9.02
2022-01-23T04:11:00,ptr,14.38
2022-01-23T04:12:00,ptr,8.41
2022-01-23T04:14:00,ptr,14.38
2022-01-23T04:16:00,ptr,17.40
2022-01-23T04:18:00,ptr,17.40
2022-01-23T04:20:00,ptr,14.41
2022-01-23T04:22:00,ptr,16.79
2022-01-23T04:24:00,ptr,17.40
2022-01-23T04:25:00,ptr,8.99
2022-01-23T04:27:00,ptr,16.82
2022-01-23T04:29:00,ptr,14.38
2022-01-23T04:31:00,ptr,17.40
2022-01-23T04:32:00,ptr,8.99
2022-01-23T04:34:00,ptr,16.82
2022-01-23T04:36:00,ptr,14.38
2022-01-23T04:38:00,ptr,17.40
2022-01-23T04:39:00,ptr,8.99
2022-01-23T04:41:00,ptr,16.82
2022-01-23T04:43:00,ptr,17.40
2022-01-23T04:44:00,ptr,6.01
2022-01-23T04:45:00,ptr,8.38
2022-01-23T04:47:00,ptr,17.40
2022-01-23T04:48:00,ptr,8.41
2022-01-23T04:50:00,ptr,14.38
2022-01-23T04:52:00,ptr,17.40
2022-01-23T04:54:00,ptr,17.40
2022-01-23T04:55:00,ptr,8.41
2022-01-23T04:57:00,ptr,17.40
2022-01-23T04:59:00,ptr,17.40
2022-01-23T05:01:00,ptr,14.38
2022-01-23T05:03:00,ptr,17.40
2022-01-23T05:05:00,ptr,14.41
2022-01-23T05:06:00,ptr,8.41
2022-01-23T05:08:00,ptr,17.37
2022-01-23T05:10:00,ptr,14.41
2022-01-23T05:12:00,ptr,17.40
2022-01-23T05:13:00,ptr,8.41
2022-01-23T05:15:00,ptr,17.40
2022-01-23T05:16:00,ptr,8.38
2022-01-23T05:18:00,ptr,14.41
2022-01-23T05:19:00,ptr,8.99
2022-01-23T05:21:00,ptr,17.40
2022-01-23T05:22:00,ptr,8.41
2022-01-23T05:24:00,ptr,17.40
2022-01-23T05:26:00,ptr,14.38
2022-01-23T05:28:00,ptr,17.40
2022-01-23T05:29:00,ptr,8.41
2022-01-23T05:31:00,ptr,17.40
2022-01-23T05:33:00,ptr,17.40
2022-01-23T05:35:00,ptr,14.38
2022-01-23T05:36:00,ptr,8.41
2022-01-23T05:38:00,ptr,14.38
2022-01-23T05:40:00,ptr,17.40
2022-01-23T05:42:00,ptr,14.41
2022-01-23T05:44:00,ptr,17.40
2022-01-23T05:45:00,ptr,8.38
2022-01-23T05:47:00,ptr,17.40
2022-01-23T05:49:00,ptr,17.40
2022-01-23T05:51:00,ptr,14.41
2022-01-23T05:52:00,ptr,8.38
2022-01-23T05:53:00,ptr,8.41
2022-01-23T05:55:00,ptr,17.40
2022-01-23T05:57:00,ptr,14.41
2022-01-23T05:59:00,ptr,17.40
2022-01-23T06:01:00,ptr,17.37
2022-01-23T06:03:00,ptr,17.40
2022-01-23T06:04:00,ptr,8.41
2022-01-23T06:06:00,ptr,17.40
2022-01-23T06:08:00,ptr,17.40
2022-01-23T06:09:00,ptr,8.41
2022-01-23T06:11:00,ptr,17.40
2022-01-23T06:13:00,ptr,17.37
2022-01-23T06:15:00,ptr,14.41
2022-01-23T06:17:00,ptr,16.79
2022-01-23T06:19:00,ptr,17.40
2022-01-23T06:21:00,ptr,17.40
2022-01-23T06:23:00,ptr,17.40
2022-01-23T06:25:00,ptr,17.40
2022-01-23T06:27:00,ptr,16.82
2022-01-23T06:28:00,ptr,8.99
2022-01-23T06:30:00,ptr,14.38
2022-01-23T06:32:00,ptr,17.40
2022-01-23T06:33:00,ptr,8.41
2022-01-23T06:35:00,ptr,14.38
2022-01-23T06:37:00,ptr,17.40
2022-01-23T06:38:00,ptr,8.41
2022-01-23T06:40:00,ptr,14.41
2022-01-23T06:41:00,ptr,8.99
2022-01-23T06:42:00,ptr,8.41
2022-01-23T06:44:00,ptr,14.38
2022-01-23T06:46:00,ptr,17.40
2022-01-23T06:48:00,ptr,14.38
2022-01-23T06:49:00,ptr,8.41
2022-01-23T06:51:00,ptr,14.41
2022-01-23T06:53:00,ptr,17.40
2022-01-23T06:55:00,ptr,14.38
2022-01-23T06:56:00,ptr,8.41
2022-01-23T06:58:00,ptr,17.40
2022-01-23T07:00:00,ptr,14.38
2022-01-23T07:02:00,ptr,17.40
2022-01-23T07:04:00,ptr,14.41
2022-01-23T07:06:00,ptr,17.40
2022-01-23T07:07:00,ptr,5.39
2022-01-23T07:09:00,ptr,17.40
2022-01-23T07:11:00,ptr,14.38
2022-01-23T07:13:00,ptr,17.40
2022-01-23T07:15:00,ptr,17.40
2022-01-23T07:17:00,ptr,17.40
2022-01-23T07:18:00,ptr,8.41
2022-01-23T07:20:00,ptr,14.38
2022-01-23T07:22:00,ptr,17.40
2022-01-23T07:23:00,ptr,8.41
2022-01-23T07:25:00,ptr,14.41
2022-01-23T07:27:00,ptr,17.40
2022-01-23T07:29:00,ptr,14.38
2022-01-23T07:31:00,ptr,17.40
2022-01-23T07:33:00,ptr,17.40
2022-01-23T07:35:00,ptr,14.38
2022-01-23T07:37:00,ptr,16.82
2022-01-23T07:39:00,ptr,17.40
2022-01-23T07:40:00,ptr,6.01
2022-01-23T07:41:00,ptr,8.38
2022-01-23T07:43:00,ptr,17.40
2022-01-23T07:45:00,ptr,14.41
2022-01-23T07:47:00,ptr,17.40
2022-01-23T07:48:00,ptr,8.38
2022-01-23T07:50:00,ptr,14.41
2022-01-23T07:51:00,ptr,8.99
2022-01-23T07:53:00,ptr,14.41
2022-01-23T07:55:00,ptr,16.79
2022-01-23T07:57:00,ptr,14.41
2022-01-23T07:59:00,ptr,14.38
2022-01-23T08:01:00,ptr,14.41
2022-01-23T08:02:00,ptr,8.99
2022-01-23T08:03:00,ptr,8.41
2022-01-23T08:05:00,ptr,14.38
2022-01-23T08:07:00,ptr,17.40
2022-01-23T08:09:00,ptr,14.38
2022-01-23T08:10:00,ptr,8.41
2022-01-23T08:12:00,ptr,17.40
2022-01-23T08:14:00,ptr,14.41
2022-01-23T08:16:00,ptr,17.40
2022-01-23T08:18:00,ptr,17.37
2022-01-23T08:19:00,ptr,5.42
2022-01-23T08:21:00,ptr,17.40
2022-01-23T08:23:00,ptr,14.38
2022-01-23T08:25:00,ptr,17.40
2022-01-23T08:27:00,ptr,17.40
2022-01-23T08:28:00,ptr,5.39
2022-01-23T08:30:00,ptr,17.40
2022-01-23T08:32:00,ptr,14.41
2022-01-23T08:33:00,ptr,8.99
2022-01-23T08:35:00,ptr,14.41
2022-01-23T08:37:00,ptr,16.79
2022-01-23T08:38:00,ptr,6.01
2022-01-23T08:40:00,ptr,17.40
2022-01-23T08:42:00,ptr,17.40
2022-01-23T08:43:00,ptr,8.38
2022-01-23T08:45:00,ptr,17.40
2022-01-23T08:47:00,ptr,17.40
2022-01-23T08:49:00,ptr,14.41
2022-01-23T08:50:00,ptr,8.38
2022-01-23T08:52:00,ptr,17.40
2022-01-23T08:54:00,ptr,17.40
2022-01-23T08:56:00,ptr,14.41
2022-01-23T08:57:00,ptr,8.41
2022-01-23T08:59:00,ptr,17.37
2022-01-23T09:01:00,ptr,17.40
2022-01-23T09:03:00,ptr,16.82
2022-01-23T09:05:00,ptr,17.40
2022-01-23T09:07:00,ptr,17.40
2022-01-23T09:09:00,ptr,17.40
2022-01-23T09:10:00,ptr,8.38
2022-01-23T09:12:00,ptr,20.42
2022-01-23T09:14:00,ptr,17.40
2022-01-23T09:15:00,ptr,8.38
2022-01-23T09:17:00,ptr,17.40
2022-01-23T09:18:00,ptr,8.41
2022-01-23T09:20:00,ptr,23.41
2022-01-23T09:22:00,ptr,16.79
2022-01-23T09:24:00,ptr,17.40
2022-01-23T09:26:00,ptr,17.40
2022-01-23T09:28:00,ptr,17.40
2022-01-23T09:29:00,ptr,5.39
2022-01-23T09:31:00,ptr,17.40
2022-01-23T09:32:00,ptr,11.40
2022-01-23T09:34:00,ptr,26.40
2022-01-23T09:36:00,ptr,25.81
2022-01-23T09:38:00,ptr,22.79
2022-01-23T09:39:00,ptr,14.41
2022-01-23T09:41:00,ptr,23.38
2022-01-23T09:43:00,ptr,25.81
2022-01-23T09:45:00,ptr,22.79
2022-01-23T09:47:00,ptr,25.81
2022-01-23T09:48:00,ptr,12.01
2022-01-23T09:50:00,ptr,25.78
2022-01-23T09:52:00,ptr,25.81
2022-01-23T09:54:00,ptr,25.78
2022-01-23T09:56:00,ptr,23.41
2022-01-23T09:58:00,ptr,25.81
2022-01-23T10:00:00,ptr,25.78
2022-01-23T10:02:00,ptr,22.82
2022-01-23T10:04:00,ptr,26.40
2022-01-23T10:06:00,ptr,25.78
2022-01-23T10:08:00,ptr,25.81
2022-01-23T10:10:00,ptr,25.81
2022-01-23T10:12:00,ptr,25.78
2022-01-23T10:14:00,ptr,26.40
2022-01-23T10:15:00,ptr,14.41
2022-01-23T10:17:00,ptr,22.79
2022-01-23T10:19:00,ptr,25.81
2022-01-23T10:21:00,ptr,23.41
2022-01-23T10:22:00,ptr,14.38
2022-01-23T10:24:00,ptr,22.79
2022-01-23T10:26:00,ptr,20.42
2022-01-23T10:28:00,ptr,28.80
2022-01-23T10:30:00,ptr,16.79
2022-01-23T10:31:00,ptr,8.99
2022-01-23T10:33:00,ptr,14.41
2022-01-23T10:35:00,ptr,17.40
2022-01-23T10:37:00,ptr,16.79
2022-01-23T10:39:00,ptr,14.41
2022-01-23T10:41:00,ptr,17.40
2022-01-23T10:43:00,ptr,17.40
2022-01-23T10:45:00,ptr,17.40
2022-01-23T10:46:00,ptr,8.38
2022-01-23T10:48:00,ptr,14.41
2022-01-23T10:49:00,ptr,8.99
2022-01-23T10:51:00,ptr,14.38
2022-01-23T10:53:00,ptr,16.82
2022-01-23T10:54:00,ptr,8.99
2022-01-23T10:56:00,ptr,17.40
2022-01-23T10:57:00,ptr,8.41
2022-01-23T10:59:00,ptr,17.40
2022-01-23T11:00:00,ptr,8.38
2022-01-23T11:02:00,ptr,17.40
2022-01-23T11:04:00,ptr,17.40
2022-01-23T11:06:00,ptr,17.40
2022-01-23T11:08:00,ptr,16.82
2022-01-23T11:10:00,ptr,17.40
2022-01-23T11:12:00,ptr,17.37
2022-01-23T11:14:00,ptr,17.40
2022-01-23T11:15:00,ptr,8.41
2022-01-23T11:17:00,ptr,17.40
2022-01-23T11:19:00,ptr,17.40
2022-01-23T11:21:00,ptr,17.40
2022-01-23T11:22:00,ptr,8.41
2022-01-23T11:24:00,ptr,17.37
2022-01-23T11:26:00,ptr,17.40
2022-01-23T11:28:00,ptr,14.41
2022-01-23T11:30:00,ptr,16.79
2022-01-23T11:32:00,ptr,17.40
2022-01-23T11:34:00,ptr,17.40
2022-01-23T11:35:00,ptr,8.41
2022-01-23T11:37:00,ptr,17.40
2022-01-23T11:39:00,ptr,14.38
2022-01-23T11:41:00,ptr,17.40
2022-01-23T11:42:00,ptr,8.41
2022-01-23T11:44:00,ptr,14.41
2022-01-23T11:46:00,ptr,17.37
2022-01-23T11:48:00,ptr,17.40
2022-01-23T11:50:00,ptr,17.40
2022-01-23T11:52:00,ptr,17.40
2022-01-23T11:53:00,ptr,8.41
2022-01-23T11:55:00,ptr,17.40
2022-01-23T11:56:00,ptr,8.41
2022-01-23T11:58:00,ptr,14.38
2022-01-23T12:00:00,ptr,17.40
2022-01-23T12:02:00,ptr,17.40
2022-01-23T12:04:00,ptr,17.40
2022-01-23T12:06:00,ptr,14.38
2022-01-23T12:08:00,ptr,16.82
2022-01-23T12:10:00,ptr,17.40
2022-01-23T12:11:00,ptr,8.99
2022-01-23T12:13:00,ptr,16.79
2022-01-23T12:14:00,ptr,9.02
2022-01-23T12:15:00,ptr,8.38
2022-01-23T12:17:00,ptr,17.40
2022-01-23T12:18:00,ptr,6.01
2022-01-23T12:20:00,ptr,16.79
2022-01-23T12:22:00,ptr,17.40
2022-01-23T12:24:00,ptr,17.40
2022-01-23T12:26:00,ptr,17.40
2022-01-23T12:28:00,ptr,17.40
2022-01-23T12:29:00,ptr,8.41
2022-01-23T12:31:00,ptr,17.40
2022-01-23T12:33:00,ptr,17.40
2022-01-23T12:35:00,ptr,16.79
2022-01-23T12:36:00,ptr,8.99
2022-01-23T12:38:00,ptr,17.40
2022-01-23T12:40:00,ptr,14.41
2022-01-23T12:42:00,ptr,16.79
2022-01-23T12:44:00,ptr,17.40
2022-01-23T12:46:00,ptr,20.39
2022-01-23T12:47:00,ptr,8.41
2022-01-23T12:49:00,ptr,17.40
2022-01-23T12:51:00,ptr,17.40
2022-01-23T12:53:00,ptr,17.40
2022-01-23T12:55:00,ptr,16.79
2022-01-23T12:56:00,ptr,9.02
2022-01-23T12:58:00,ptr,17.37
2022-01-23T13:00:00,ptr,16.82
2022-01-23T13:02:00,ptr,17.40
2022-01-23T13:04:00,ptr,17.40
2022-01-23T13:05:00,ptr,8.38
2022-01-23T13:06:00,ptr,9.02
2022-01-23T13:08:00,ptr,17.40
2022-01-23T13:10:00,ptr,16.79
2022-01-23T13:12:00,ptr,14.41
2022-01-23T13:14:00,ptr,17.37
2022-01-23T13:16:00,ptr,17.40
2022-01-23T13:18:00,ptr,20.42
2022-01-23T13:20:00,ptr,16.79
2022-01-23T13:22:00,ptr,20.39
2022-01-23T13:23:00,ptr,8.41
2022-01-23T13:25:00,ptr,17.40
2022-01-23T13:27:00,ptr,23.41
2022-01-23T13:29:00,ptr,25.78
2022-01-23T13:31:00,ptr,25.81
2022-01-23T13:33:00,ptr,25.81
2022-01-23T13:35:00,ptr,23.38
2022-01-23T13:37:00,ptr,28.83
2022-01-23T13:39:00,ptr,25.78
2022-01-23T13:41:00,ptr,25.81
2022-01-23T13:43:00,ptr,25.78
2022-01-23T13:45:00,ptr,25.81
2022-01-23T13:46:00,ptr,14.41
2022-01-23T13:48:00,ptr,23.38
2022-01-23T13:50:00,ptr,25.81
2022-01-23T13:52:00,ptr,25.81
2022-01-23T13:54:00,ptr,25.78
2022-01-23T13:56:00,ptr,28.80
2022-01-23T13:58:00,ptr,26.40
2022-01-23T14:00:00,ptr,22.82
2022-01-23T14:02:00,ptr,25.78
2022-01-23T14:03:00,ptr,14.41
2022-01-23T14:05:00,ptr,23.41
2022-01-23T14:07:00,ptr,25.78
2022-01-23T14:09:00,ptr,25.81
2022-01-23T14:10:00,ptr,11.40
2022-01-23T14:12:00,ptr,25.81
2022-01-23T14:13:00,ptr,14.38
2022-01-23T14:14:00,ptr,14.41
2022-01-23T14:16:00,ptr,26.40
2022-01-23T14:18:00,ptr,25.78
2022-01-23T14:20:00,ptr,25.81
2022-01-23T14:22:00,ptr,20.39
2022-01-23T14:24:00,ptr,16.82
2022-01-23T14:26:00,ptr,17.40
2022-01-23T14:27:00,ptr,8.99
2022-01-23T14:29:00,ptr,16.79
2022-01-23T14:31:00,ptr,17.40
2022-01-23T14:33:00,ptr,20.42
2022-01-23T14:35:00,ptr,17.37
2022-01-23T14:36:00,ptr,8.41
2022-01-23T14:38:00,ptr,17.40
2022-01-23T14:39:00,ptr,11.40
2022-01-23T14:41:00,ptr,17.40
2022-01-23T14:43:00,ptr,19.80
2022-01-23T14:44:00,ptr,8.99
2022-01-23T14:46:00,ptr,17.40
2022-01-23T14:47:00,ptr,11.40
2022-01-23T14:49:00,ptr,17.40
2022-01-23T14:51:00,ptr,16.82
2022-01-23T14:53:00,ptr,17.40
2022-01-23T14:55:00,ptr,17.37
2022-01-23T14:57:00,ptr,20.42
2022-01-23T14:59:00,ptr,16.79
2022-01-23T15:01:00,ptr,17.40
2022-01-23T15:03:00,ptr,20.39
2022-01-23T15:04:00,ptr,8.41
2022-01-23T15:06:00,ptr,17.40
2022-01-23T15:08:00,ptr,20.39
2022-01-23T15:09:00,ptr,5.42
2022-01-23T15:11:00,ptr,17.40
2022-01-23T15:12:00,ptr,8.38
2022-01-23T15:14:00,ptr,17.40
2022-01-23T15:15:00,ptr,8.99
2022-01-23T15:17:00,ptr,16.82
2022-01-23T15:19:00,ptr,20.39
2022-01-23T15:21:00,ptr,17.40
2022-01-23T15:23:00,ptr,17.40
2022-01-23T15:25:00,ptr,19.80
2022-01-23T15:26:00,ptr,8.99
2022-01-23T15:28:00,ptr,16.82
2022-01-23T15:29:00,ptr,8.99
2022-01-23T15:31:00,ptr,17.40
2022-01-23T15:33:00,ptr,16.79
2022-01-23T15:34:00,ptr,8.99
2022-01-23T15:36:00,ptr,17.40
2022-01-23T15:37:00,ptr,5.42
2022-01-23T15:39:00,ptr,20.39
2022-01-23T15:41:00,ptr,17.40
2022-01-23T15:42:00,ptr,11.40
2022-01-23T15:44:00,ptr,17.40
2022-01-23T15:46:00,ptr,16.79
2022-01-23T15:48:00,ptr,17.40
2022-01-23T15:50:00,ptr,17.40
2022-01-23T15:52:00,ptr,14.41
2022-01-23T15:54:00,ptr,17.40
2022-01-23T15:56:00,ptr,25.78
2022-01-23T15:58:00,ptr,25.81
2022-01-23T16:00:00,ptr,25.78
2022-01-23T16:02:00,ptr,23.41
2022-01-23T16:04:00,ptr,25.81
2022-01-23T16:06:00,ptr,25.78
2022-01-23T16:08:00,ptr,25.81
2022-01-23T16:10:00,ptr,23.41
2022-01-23T16:12:00,ptr,25.78
2022-01-23T16:14:00,ptr,25.81
2022-01-23T16:16:00,ptr,25.81
2022-01-23T16:18:00,ptr,26.40
2022-01-23T16:20:00,ptr,25.81
2022-01-23T16:22:00,ptr,25.78
2022-01-23T16:24:00,ptr,25.81
2022-01-23T16:26:00,ptr,25.78
2022-01-23T16:28:00,ptr,26.43
2022-01-23T16:30:00,ptr,25.78
2022-01-23T16:31:00,ptr,14.41
2022-01-23T16:33:00,ptr,25.78
2022-01-23T16:34:00,ptr,14.41
2022-01-23T16:36:00,ptr,25.81
2022-01-23T16:38:00,ptr,25.78
2022-01-23T16:39:00,ptr,12.01
2022-01-23T16:41:00,ptr,28.80
2022-01-23T16:43:00,ptr,25.78
2022-01-23T16:45:00,ptr,25.81
2022-01-23T16:47:00,ptr,22.79
2022-01-23T16:48:00,ptr,9.02
2022-01-23T16:50:00,ptr,17.37
2022-01-23T16:52:00,ptr,19.80
2022-01-23T16:53:00,ptr,8.99
2022-01-23T16:54:00,ptr,8.41
2022-01-23T16:56:00,ptr,20.42
2022-01-23T16:57:00,ptr,8.38
2022-01-23T16:59:00,ptr,20.42
2022-01-23T17:01:00,ptr,28.80
2022-01-23T17:03:00,ptr,25.78
2022-01-23T17:05:00,ptr,25.81
2022-01-23T17:07:00,ptr,28.80
2022-01-23T17:09:00,ptr,28.80
2022-01-23T17:11:00,ptr,34.80
2022-01-23T17:12:00,ptr,16.79
2022-01-23T17:14:00,ptr,34.80
2022-01-23T17:15:00,ptr,17.40
2022-01-23T17:17:00,ptr,34.19
2022-01-23T17:19:00,ptr,34.80
2022-01-23T17:20:00,ptr,17.40
2022-01-23T17:21:00,ptr,17.40
2022-01-23T17:23:00,ptr,37.21
2022-01-23T17:25:00,ptr,37.21
2022-01-23T17:27:00,ptr,37.79
2022-01-23T17:29:00,ptr,34.19
2022-01-23T17:31:00,ptr,37.79
2022-01-23T17:33:00,ptr,34.22
2022-01-23T17:34:00,ptr,17.40
2022-01-23T17:36:00,ptr,37.79
2022-01-23T17:38:00,ptr,37.21
2022-01-23T17:40:00,ptr,37.18
2022-01-23T17:42:00,ptr,37.82
2022-01-23T17:44:00,ptr,40.20
2022-01-23T17:45:00,ptr,20.39
2022-01-23T17:47:00,ptr,37.21
2022-01-23T17:49:00,ptr,34.80
2022-01-23T17:50:00,ptr,19.80
2022-01-23T17:52:00,ptr,34.78
2022-01-23T17:54:00,ptr,28.80
2022-01-23T17:56:00,ptr,31.82
2022-01-23T17:58:00,ptr,25.81
2022-01-23T18:00:00,ptr,19.78
2022-01-23T18:02:00,ptr,26.43
2022-01-23T18:04:00,ptr,25.78
2022-01-23T18:05:00,ptr,14.41
2022-01-23T18:07:00,ptr,19.80
2022-01-23T18:09:00,ptr,20.39
2022-01-23T18:11:00,ptr,17.40
2022-01-23T18:13:00,ptr,17.40
2022-01-23T18:15:00,ptr,19.80
2022-01-23T18:17:00,ptr,20.39
2022-01-23T18:19:00,ptr,17.40
2022-01-23T18:20:00,ptr,11.40
2022-01-23T18:22:00,ptr,34.19
2022-01-23T18:24:00,ptr,34.80
2022-01-23T18:25:00,ptr,20.39
2022-01-23T18:27:00,ptr,34.22
2022-01-23T18:29:00,ptr,34.80
2022-01-23T18:31:00,ptr,37.18
2022-01-23T18:33:00,ptr,34.80
2022-01-23T18:35:00,ptr,37.21
2022-01-23T18:37:00,ptr,34.80
2022-01-23T18:38:00,ptr,17.40
2022-01-23T18:40:00,ptr,37.18
2022-01-23T18:42:00,ptr,37.21
2022-01-23T18:44:00,ptr,34.80
2022-01-23T18:45:00,ptr,17.40
2022-01-23T18:47:00,ptr,31.79
2022-01-23T18:49:00,ptr,37.21
2022-01-23T18:51:00,ptr,28.80
2022-01-23T18:53:00,ptr,34.80
2022-01-23T18:55:00,ptr,31.20
2022-01-23T18:57:00,ptr,34.80
2022-01-23T18:59:00,ptr,31.79
2022-01-23T19:01:00,ptr,31.82
2022-01-23T19:03:00,ptr,34.19
2022-01-23T19:05:00,ptr,28.80
2022-01-23T19:07:00,ptr,34.80
2022-01-23T19:09:00,ptr,31.79
2022-01-23T19:11:00,ptr,34.22
2022-01-23T19:13:00,ptr,31.79
2022-01-23T19:15:00,ptr,28.80
2022-01-23T19:17:00,ptr,34.80
2022-01-23T19:19:00,ptr,19.80
2022-01-23T19:21:00,ptr,20.39
2022-01-23T19:23:00,ptr,19.80
2022-01-23T19:25:00,ptr,17.40
2022-01-23T19:27:00,ptr,17.40
2022-01-23T19:28:00,ptr,11.40
2022-01-23T19:30:00,ptr,34.80
2022-01-23T19:31:00,ptr,17.40
2022-01-23T19:33:00,ptr,34.19
2022-01-23T19:35:00,ptr,37.79
2022-01-23T19:36:00,ptr,16.82
2022-01-23T19:38:00,ptr,34.80
2022-01-23T19:39:00,ptr,17.40
2022-01-23T19:41:00,ptr,37.18
2022-01-23T19:43:00,ptr,34.80
2022-01-23T19:45:00,ptr,37.21
