#datetime,building,power
2023-08-23T00:00:00,atd,25.39
2023-08-23T00:01:00,atd,25.08
2023-08-23T00:02:00,atd,22.35
2023-08-23T00:03:00,atd,18.46
2023-08-23T00:04:00,atd,17.57
2023-08-23T00:05:00,atd,18.22
2023-08-23T00:06:00,atd,22.63
2023-08-23T00:07:00,atd,20.11
2023-08-23T00:08:00,atd,18.88
2023-08-23T00:09:00,atd,17.17
2023-08-23T00:10:00,atd,18.35
2023-08-23T00:11:00,atd,20.33
2023-08-23T00:12:00,atd,18.98
2023-08-23T00:13:00,atd,21.53
2023-08-23T00:14:00,atd,21.51
2023-08-23T00:15:00,atd,20.18
2023-08-23T00:16:00,atd,19.31
2023-08-23T00:17:00,atd,20.09
2023-08-23T00:18:00,atd,17.80
2023-08-23T00:19:00,atd,19.62
2023-08-23T00:20:00,atd,30.25
2023-08-23T00:21:00,atd,19.41
2023-08-23T00:22:00,atd,15.74
2023-08-23T00:23:00,atd,19.75
2023-08-23T00:24:00,atd,17.77
2023-08-23T00:25:00,atd,20.41
2023-08-23T00:26:00,atd,18.35
2023-08-23T00:27:00,atd,19.00
2023-08-23T00:28:00,atd,17.82
2023-08-23T00:29:00,atd,20.31
2023-08-23T00:30:00,atd,23.42
2023-08-23T00:31:00,atd,21.04
2023-08-23T00:32:00,atd,20.05
2023-08-23T00:33:00,atd,21.70
2023-08-23T00:34:00,atd,20.10
2023-08-23T00:35:00,atd,18.97
2023-08-23T00:36:00,atd,20.58
2023-08-23T00:37:00,atd,22.76
2023-08-23T00:38:00,atd,20.35
2023-08-23T00:39:00,atd,23.51
2023-08-23T00:40:00,atd,23.57
2023-08-23T00:41:00,atd,22.94
2023-08-23T00:42:00,atd,21.33
2023-08-23T00:43:00,atd,21.10
2023-08-23T00:44:00,atd,23.66
2023-08-23T00:45:00,atd,23.11
2023-08-23T00:46:00,atd,20.40
2023-08-23T00:47:00,atd,23.58
2023-08-23T00:48:00,atd,23.46
2023-08-23T00:49:00,atd,17.00
2023-08-23T00:50:00,atd,18.64
2023-08-23T00:51:00,atd,18.87
2023-08-23T00:52:00,atd,18.88
2023-08-23T00:53:00,atd,20.17
2023-08-23T00:54:00,atd,20.12
2023-08-23T00:55:00,atd,20.82
2023-08-23T00:56:00,atd,19.67
2023-08-23T00:57:00,atd,17.34
2023-08-23T00:58:00,atd,19.70
2023-08-23T00:59:00,atd,19.93
2023-08-23T01:00:00,atd,24.26
2023-08-23T01:01:00,atd,25.59
2023-08-23T01:02:00,atd,24.67
2023-08-23T01:03:00,atd,23.71
2023-08-23T01:04:00,atd,20.61
2023-08-23T01:05:00,atd,21.52
2023-08-23T01:06:00,atd,18.26
2023-08-23T01:07:00,atd,19.11
2023-08-23T01:08:00,atd,16.69
2023-08-23T01:09:00,atd,18.94
2023-08-23T01:10:00,atd,18.63
2023-08-23T01:11:00,atd,17.41
2023-08-23T01:12:00,atd,18.27
2023-08-23T01:13:00,atd,15.74
2023-08-23T01:14:00,atd,16.65
2023-08-23T01:15:00,atd,19.62
2023-08-23T01:16:00,atd,20.50
2023-08-23T01:17:00,atd,20.63
2023-08-23T01:18:00,atd,25.76
2023-08-23T01:19:00,atd,25.42
2023-08-23T01:20:00,atd,20.97
2023-08-23T01:21:00,atd,22.09
2023-08-23T01:22:00,atd,23.33
2023-08-23T01:23:00,atd,21.26
2023-08-23T01:24:00,atd,21.40
2023-08-23T01:25:00,atd,20.59
2023-08-23T01:26:00,atd,21.13
2023-08-23T01:27:00,atd,17.66
2023-08-23T01:28:00,atd,29.03
2023-08-23T01:29:00,atd,27.44
2023-08-23T01:30:00,atd,27.44
2023-08-23T01:31:00,atd,22.26
2023-08-23T01:32:00,atd,21.17
2023-08-23T01:33:00,atd,22.80
2023-08-23T01:34:00,atd,22.08
2023-08-23T01:35:00,atd,20.87
2023-08-23T01:36:00,atd,21.08
2023-08-23T01:37:00,atd,20.75
2023-08-23T01:38:00,atd,17.03
2023-08-23T01:39:00,atd,29.33
2023-08-23T01:40:00,atd,20.52
2023-08-23T01:41:00,atd,19.11
2023-08-23T01:42:00,atd,17.59
2023-08-23T01:43:00,atd,17.61
2023-08-23T01:44:00,atd,18.59
2023-08-23T01:45:00,atd,20.57
2023-08-23T01:46:00,atd,17.96
2023-08-23T01:47:00,atd,19.02
2023-08-23T01:48:00,atd,18.23
2023-08-23T01:49:00,atd,16.49
2023-08-23T01:50:00,atd,17.07
2023-08-23T01:51:00,atd,16.47
2023-08-23T01:52:00,atd,17.12
2023-08-23T01:53:00,atd,17.78
2023-08-23T01:54:00,atd,21.07
2023-08-23T01:55:00,atd,21.53
2023-08-23T01:56:00,atd,19.91
2023-08-23T01:57:00,atd,20.04
2023-08-23T01:58:00,atd,21.96
2023-08-23T01:59:00,atd,32.37
2023-08-23T02:00:00,atd,24.56
2023-08-23T02:01:00,atd,23.22
2023-08-23T02:02:00,atd,21.40
2023-08-23T02:03:00,atd,22.50
2023-08-23T02:04:00,atd,23.68
2023-08-23T02:05:00,atd,22.74
2023-08-23T02:06:00,atd,21.50
2023-08-23T02:07:00,atd,21.75
2023-08-23T02:08:00,atd,20.96
2023-08-23T02:09:00,atd,23.00
2023-08-23T02:10:00,atd,20.97
2023-08-23T02:11:00,atd,21.77
2023-08-23T02:12:00,atd,21.45
2023-08-23T02:13:00,atd,21.55
2023-08-23T02:14:00,atd,21.05
2023-08-23T02:15:00,atd,23.68
2023-08-23T02:16:00,atd,22.99
2023-08-23T02:17:00,atd,23.67
2023-08-23T02:18:00,atd,22.87
2023-08-23T02:19:00,atd,21.97
2023-08-23T02:20:00,atd,25.39
2023-08-23T02:21:00,atd,23.36
2023-08-23T02:22:00,atd,21.28
2023-08-23T02:23:00,atd,25.45
2023-08-23T02:24:00,atd,21.06
2023-08-23T02:25:00,atd,19.36
2023-08-23T02:26:00,atd,24.43
2023-08-23T02:27:00,atd,25.28
2023-08-23T02:28:00,atd,21.14
2023-08-23T02:29:00,atd,19.68
2023-08-23T02:30:00,atd,19.56
2023-08-23T02:31:00,atd,17.56
2023-08-23T02:32:00,atd,19.70
2023-08-23T02:33:00,atd,19.03
2023-08-23T02:34:00,atd,19.07
2023-08-23T02:35:00,atd,19.07
2023-08-23T02:36:00,atd,17.95
2023-08-23T02:37:00,atd,30.17
2023-08-23T02:38:00,atd,22.20
2023-08-23T02:39:00,atd,20.74
2023-08-23T02:40:00,atd,27.76
2023-08-23T02:41:00,atd,22.92
2023-08-23T02:42:00,atd,21.68
2023-08-23T02:43:00,atd,17.85
2023-08-23T02:44:00,atd,22.14
2023-08-23T02:45:00,atd,17.43
2023-08-23T02:46:00,atd,19.01
2023-08-23T02:47:00,atd,20.04
2023-08-23T02:48:00,atd,18.52
2023-08-23T02:49:00,atd,18.37
2023-08-23T02:50:00,atd,20.28
2023-08-23T02:51:00,atd,20.92
2023-08-23T02:52:00,atd,23.36
2023-08-23T02:53:00,atd,21.56
2023-08-23T02:54:00,atd,23.51
2023-08-23T02:55:00,atd,20.86
2023-08-23T02:56:00,atd,21.55
2023-08-23T02:57:00,atd,33.84
2023-08-23T02:58:00,atd,17.13
2023-08-23T02:59:00,atd,17.50
2023-08-23T03:00:00,atd,18.22
2023-08-23T03:01:00,atd,21.82
2023-08-23T03:02:00,atd,18.41
2023-08-23T03:03:00,atd,28.44
2023-08-23T03:04:00,atd,28.42
2023-08-23T03:05:00,atd,31.04
2023-08-23T03:06:00,atd,29.34
2023-08-23T03:07:00,atd,18.52
2023-08-23T03:08:00,atd,20.39
2023-08-23T03:09:00,atd,23.14
2023-08-23T03:10:00,atd,22.99
2023-08-23T03:11:00,atd,23.86
2023-08-23T03:12:00,atd,22.79
2023-08-23T03:13:00,atd,18.69
2023-08-23T03:14:00,atd,17.96
2023-08-23T03:15:00,atd,18.73
2023-08-23T03:16:00,atd,18.97
2023-08-23T03:17:00,atd,29.32
2023-08-23T03:18:00,atd,22.43
2023-08-23T03:19:00,atd,18.62
2023-08-23T03:20:00,atd,18.41
2023-08-23T03:21:00,atd,21.39
2023-08-23T03:22:00,atd,20.83
2023-08-23T03:23:00,atd,22.43
2023-08-23T03:24:00,atd,24.21
2023-08-23T03:25:00,atd,21.86
2023-08-23T03:26:00,atd,21.23
2023-08-23T03:27:00,atd,22.18
2023-08-23T03:28:00,atd,17.87
2023-08-23T03:29:00,atd,18.57
2023-08-23T03:30:00,atd,19.76
2023-08-23T03:31:00,atd,17.69
2023-08-23T03:32:00,atd,18.22
2023-08-23T03:33:00,atd,16.67
2023-08-23T03:34:00,atd,17.71
2023-08-23T03:35:00,atd,20.38
2023-08-23T03:36:00,atd,30.47
2023-08-23T03:37:00,atd,19.03
2023-08-23T03:38:00,atd,20.52
2023-08-23T03:39:00,atd,19.20
2023-08-23T03:40:00,atd,19.29
2023-08-23T03:41:00,atd,21.31
2023-08-23T03:42:00,atd,19.12
2023-08-23T03:43:00,atd,15.55
2023-08-23T03:44:00,atd,18.29
2023-08-23T03:45:00,atd,15.52
2023-08-23T03:46:00,atd,19.25
2023-08-23T03:47:00,atd,21.25
2023-08-23T03:48:00,atd,20.64
2023-08-23T03:49:00,atd,20.84
2023-08-23T03:50:00,atd,19.15
2023-08-23T03:51:00,atd,18.94
2023-08-23T03:52:00,atd,19.55
2023-08-23T03:53:00,atd,23.91
2023-08-23T03:54:00,atd,21.87
2023-08-23T03:55:00,atd,21.44
2023-08-23T03:56:00,atd,20.82
2023-08-23T03:57:00,atd,20.64
2023-08-23T03:58:00,atd,20.14
2023-08-23T03:59:00,atd,17.96
2023-08-23T04:00:00,atd,19.58
2023-08-23T04:01:00,atd,20.18
2023-08-23T04:02:00,atd,20.86
2023-08-23T04:03:00,atd,18.76
2023-08-23T04:04:00,atd,18.55
2023-08-23T04:05:00,atd,20.08
2023-08-23T04:06:00,atd,20.29
2023-08-23T04:07:00,atd,21.87
2023-08-23T04:08:00,atd,25.97
2023-08-23T04:09:00,atd,26.46
2023-08-23T04:10:00,atd,26.96
2023-08-23T04:11:00,atd,27.37
2023-08-23T04:12:00,atd,24.81
2023-08-23T04:13:00,atd,24.59
2023-08-23T04:14:00,atd,22.26
2023-08-23T04:15:00,atd,22.15
2023-08-23T04:16:00,atd,32.17
2023-08-23T04:17:00,atd,18.91
2023-08-23T04:18:00,atd,17.64
2023-08-23T04:19:00,atd,18.06
2023-08-23T04:20:00,atd,17.85
2023-08-23T04:21:00,atd,17.11
2023-08-23T04:22:00,atd,18.54
2023-08-23T04:23:00,atd,18.70
2023-08-23T04:24:00,atd,21.13
2023-08-23T04:25:00,atd,21.59
2023-08-23T04:26:00,atd,20.70
2023-08-23T04:27:00,atd,20.85
2023-08-23T04:28:00,atd,19.11
2023-08-23T04:29:00,atd,18.06
2023-08-23T04:30:00,atd,18.38
2023-08-23T04:31:00,atd,18.60
2023-08-23T04:32:00,atd,20.09
2023-08-23T04:33:00,atd,19.84
2023-08-23T04:34:00,atd,18.84
2023-08-23T04:35:00,atd,20.04
2023-08-23T04:36:00,atd,22.82
2023-08-23T04:37:00,atd,23.14
2023-08-23T04:38:00,atd,20.73
2023-08-23T04:39:00,atd,22.42
2023-08-23T04:40:00,atd,22.28
2023-08-23T04:41:00,atd,22.60
2023-08-23T04:42:00,atd,20.79
2023-08-23T04:43:00,atd,21.87
2023-08-23T04:44:00,atd,20.43
2023-08-23T04:45:00,atd,20.72
2023-08-23T04:46:00,atd,20.18
2023-08-23T04:47:00,atd,20.27
2023-08-23T04:48:00,atd,26.64
2023-08-23T04:49:00,atd,26.29
2023-08-23T04:50:00,atd,26.06
2023-08-23T04:51:00,atd,25.00
2023-08-23T04:52:00,atd,18.69
2023-08-23T04:53:00,atd,16.80
2023-08-23T04:54:00,atd,20.78
2023-08-23T04:55:00,atd,31.18
2023-08-23T04:56:00,atd,21.45
2023-08-23T04:57:00,atd,20.85
2023-08-23T04:58:00,atd,20.86
2023-08-23T04:59:00,atd,18.71
2023-08-23T05:00:00,atd,19.16
2023-08-23T05:01:00,atd,16.08
2023-08-23T05:02:00,atd,18.08
2023-08-23T05:03:00,atd,20.05
2023-08-23T05:04:00,atd,20.46
2023-08-23T05:05:00,atd,23.61
2023-08-23T05:06:00,atd,21.58
2023-08-23T05:07:00,atd,18.22
2023-08-23T05:08:00,atd,16.38
2023-08-23T05:09:00,atd,17.19
2023-08-23T05:10:00,atd,21.62
2023-08-23T05:11:00,atd,18.83
2023-08-23T05:12:00,atd,19.80
2023-08-23T05:13:00,atd,19.71
2023-08-23T05:14:00,atd,32.14
2023-08-23T05:15:00,atd,18.86
2023-08-23T05:16:00,atd,20.29
2023-08-23T05:17:00,atd,20.75
2023-08-23T05:18:00,atd,23.18
2023-08-23T05:19:00,atd,22.80
2023-08-23T05:20:00,atd,26.27
2023-08-23T05:21:00,atd,22.69
2023-08-23T05:22:00,atd,19.40
2023-08-23T05:23:00,atd,17.82
2023-08-23T05:24:00,atd,19.98
2023-08-23T05:25:00,atd,22.19
2023-08-23T05:26:00,atd,23.29
2023-08-23T05:27:00,atd,20.46
2023-08-23T05:28:00,atd,21.00
2023-08-23T05:29:00,atd,22.60
2023-08-23T05:30:00,atd,17.81
2023-08-23T05:31:00,atd,29.14
2023-08-23T05:32:00,atd,31.04
2023-08-23T05:33:00,atd,28.66
2023-08-23T05:34:00,atd,32.16
2023-08-23T05:35:00,atd,32.45
2023-08-23T05:36:00,atd,36.01
2023-08-23T05:37:00,atd,36.54
2023-08-23T05:38:00,atd,39.85
2023-08-23T05:39:00,atd,40.68
2023-08-23T05:40:00,atd,43.23
2023-08-23T05:41:00,atd,44.41
2023-08-23T05:42:00,atd,40.80
2023-08-23T05:43:00,atd,39.04
2023-08-23T05:44:00,atd,42.77
2023-08-23T05:45:00,atd,49.27
2023-08-23T05:46:00,atd,44.97
2023-08-23T05:47:00,atd,42.93
2023-08-23T05:48:00,atd,47.66
2023-08-23T05:49:00,atd,43.92
2023-08-23T05:50:00,atd,43.59
2023-08-23T05:51:00,atd,43.11
2023-08-23T05:52:00,atd,57.28
2023-08-23T05:53:00,atd,43.44
2023-08-23T05:54:00,atd,46.54
2023-08-23T05:55:00,atd,44.05
2023-08-23T05:56:00,atd,45.78
2023-08-23T05:57:00,atd,45.99
2023-08-23T05:58:00,atd,47.42
2023-08-23T05:59:00,atd,46.18
2023-08-23T06:00:00,atd,45.34
2023-08-23T06:01:00,atd,43.26
2023-08-23T06:02:00,atd,45.71
2023-08-23T06:03:00,atd,46.56
2023-08-23T06:04:00,atd,44.65
2023-08-23T06:05:00,atd,41.21
2023-08-23T06:06:00,atd,41.24
2023-08-23T06:07:00,atd,40.60
2023-08-23T06:08:00,atd,40.96
2023-08-23T06:09:00,atd,38.23
2023-08-23T06:10:00,atd,48.70
2023-08-23T06:11:00,atd,39.35
2023-08-23T06:12:00,atd,46.71
2023-08-23T06:13:00,atd,45.45
2023-08-23T06:14:00,atd,44.85
2023-08-23T06:15:00,atd,45.96
2023-08-23T06:16:00,atd,44.28
2023-08-23T06:17:00,atd,42.05
2023-08-23T06:18:00,atd,41.73
2023-08-23T06:19:00,atd,42.06
2023-08-23T06:20:00,atd,42.05
2023-08-23T06:21:00,atd,37.29
2023-08-23T06:22:00,atd,41.93
2023-08-23T06:23:00,atd,36.98
2023-08-23T06:24:00,atd,38.40
2023-08-23T06:25:00,atd,38.62
2023-08-23T06:26:00,atd,38.14
2023-08-23T06:27:00,atd,36.74
2023-08-23T06:28:00,atd,38.92
2023-08-23T06:29:00,atd,39.12
2023-08-23T06:30:00,atd,38.16
2023-08-23T06:31:00,atd,50.26
2023-08-23T06:32:00,atd,46.18
2023-08-23T06:33:00,atd,47.73
2023-08-23T06:34:00,atd,46.65
2023-08-23T06:35:00,atd,36.38
2023-08-23T06:36:00,atd,33.65
2023-08-23T06:37:00,atd,34.30
2023-08-23T06:38:00,atd,35.79
2023-08-23T06:39:00,atd,38.20
2023-08-23T06:40:00,atd,36.80
2023-08-23T06:41:00,atd,35.50
2023-08-23T06:42:00,atd,35.58
2023-08-23T06:43:00,atd,36.52
2023-08-23T06:44:00,atd,32.88
2023-08-23T06:45:00,atd,32.40
2023-08-23T06:46:00,atd,33.88
2023-08-23T06:47:00,atd,34.07
2023-08-23T06:48:00,atd,39.21
2023-08-23T06:49:00,atd,35.26
2023-08-23T06:50:00,atd,37.58
2023-08-23T06:51:00,atd,36.95
2023-08-23T06:52:00,atd,37.52
2023-08-23T06:53:00,atd,37.94
2023-08-23T06:54:00,atd,37.88
2023-08-23T06:55:00,atd,40.63
2023-08-23T06:56:00,atd,37.56
2023-08-23T06:57:00,atd,37.94
2023-08-23T06:58:00,atd,35.41
2023-08-23T06:59:00,atd,36.30
2023-08-23T07:00:00,atd,33.11
2023-08-23T07:01:00,atd,32.78
2023-08-23T07:02:00,atd,33.02
2023-08-23T07:03:00,atd,30.36
2023-08-23T07:04:00,atd,41.84
2023-08-23T07:05:00,atd,33.91
2023-08-23T07:06:00,atd,37.58
2023-08-23T07:07:00,atd,38.11
2023-08-23T07:08:00,atd,35.24
2023-08-23T07:09:00,atd,39.95
2023-08-23T07:10:00,atd,38.44
2023-08-23T07:11:00,atd,40.59
2023-08-23T07:12:00,atd,41.46
2023-08-23T07:13:00,atd,39.43
2023-08-23T07:14:00,atd,39.93
2023-08-23T07:15:00,atd,38.33
2023-08-23T07:16:00,atd,38.74
2023-08-23T07:17:00,atd,36.11
2023-08-23T07:18:00,atd,35.11
2023-08-23T07:19:00,atd,33.70
2023-08-23T07:20:00,atd,34.44
2023-08-23T07:21:00,atd,34.44
2023-08-23T07:22:00,atd,34.10
2023-08-23T07:23:00,atd,34.07
2023-08-23T07:24:00,atd,32.35
2023-08-23T07:25:00,atd,35.21
2023-08-23T07:26:00,atd,36.64
2023-08-23T07:27:00,atd,34.97
2023-08-23T07:28:00,atd,36.81
2023-08-23T07:29:00,atd,36.81
2023-08-23T07:30:00,atd,43.93
2023-08-23T07:31:00,atd,42.31
2023-08-23T07:32:00,atd,40.96
2023-08-23T07:33:00,atd,41.34
2023-08-23T07:34:00,atd,43.37
2023-08-23T07:35:00,atd,43.42
2023-08-23T07:36:00,atd,42.61
2023-08-23T07:37:00,atd,43.37
2023-08-23T07:38:00,atd,43.66
2023-08-23T07:39:00,atd,41.10
2023-08-23T07:40:00,atd,42.42
2023-08-23T07:41:00,atd,44.10
2023-08-23T07:42:00,atd,46.43
2023-08-23T07:43:00,atd,44.89
2023-08-23T07:44:00,atd,45.29
2023-08-23T07:45:00,atd,43.79
2023-08-23T07:46:00,atd,43.34
2023-08-23T07:47:00,atd,45.11
2023-08-23T07:48:00,atd,43.59
2023-08-23T07:49:00,atd,41.11
2023-08-23T07:50:00,atd,44.22
2023-08-23T07:51:00,atd,42.38
2023-08-23T07:52:00,atd,43.45
2023-08-23T07:53:00,atd,53.76
2023-08-23T07:54:00,atd,42.26
2023-08-23T07:55:00,atd,42.99
2023-08-23T07:56:00,atd,43.06
2023-08-23T07:57:00,atd,46.84
2023-08-23T07:58:00,atd,42.79
2023-08-23T07:59:00,atd,43.78
2023-08-23T08:00:00,atd,44.16
2023-08-23T08:01:00,atd,43.50
2023-08-23T08:02:00,atd,42.93
2023-08-23T08:03:00,atd,46.51
2023-08-23T08:04:00,atd,46.10
2023-08-23T08:05:00,atd,44.45
2023-08-23T08:06:00,atd,44.61
2023-08-23T08:07:00,atd,45.17
2023-08-23T08:08:00,atd,48.46
2023-08-23T08:09:00,atd,47.39
2023-08-23T08:10:00,atd,60.29
2023-08-23T08:11:00,atd,47.31
2023-08-23T08:12:00,atd,46.52
2023-08-23T08:13:00,atd,61.88
2023-08-23T08:14:00,atd,61.57
2023-08-23T08:15:00,atd,59.26
2023-08-23T08:16:00,atd,60.04
2023-08-23T08:17:00,atd,50.96
2023-08-23T08:18:00,atd,51.55
2023-08-23T08:19:00,atd,51.83
2023-08-23T08:20:00,atd,53.86
2023-08-23T08:21:00,atd,53.07
2023-08-23T08:22:00,atd,46.71
2023-08-23T08:23:00,atd,45.74
2023-08-23T08:24:00,atd,44.31
2023-08-23T08:25:00,atd,45.85
2023-08-23T08:26:00,atd,46.07
2023-08-23T08:27:00,atd,48.13
2023-08-23T08:28:00,atd,50.06
2023-08-23T08:29:00,atd,46.83
2023-08-23T08:30:00,atd,46.34
2023-08-23T08:31:00,atd,47.41
2023-08-23T08:32:00,atd,44.22
2023-08-23T08:33:00,atd,48.20
2023-08-23T08:34:00,atd,45.06
2023-08-23T08:35:00,atd,42.95
2023-08-23T08:36:00,atd,43.75
2023-08-23T08:37:00,atd,43.13
2023-08-23T08:38:00,atd,45.43
2023-08-23T08:39:00,atd,44.21
2023-08-23T08:40:00,atd,44.31
2023-08-23T08:41:00,atd,46.34
2023-08-23T08:42:00,atd,46.78
2023-08-23T08:43:00,atd,47.07
2023-08-23T08:44:00,atd,46.61
2023-08-23T08:45:00,atd,47.86
2023-08-23T08:46:00,atd,62.25
2023-08-23T08:47:00,atd,49.45
2023-08-23T08:48:00,atd,46.60
2023-08-23T08:49:00,atd,46.00
2023-08-23T08:50:00,atd,45.28
2023-08-23T08:51:00,atd,44.47
2023-08-23T08:52:00,atd,42.41
2023-08-23T08:53:00,atd,44.96
2023-08-23T08:54:00,atd,45.52
2023-08-23T08:55:00,atd,46.84
2023-08-23T08:56:00,atd,48.86
2023-08-23T08:57:00,atd,44.94
2023-08-23T08:58:00,atd,46.49
2023-08-23T08:59:00,atd,49.49
2023-08-23T09:00:00,atd,50.11
2023-08-23T09:01:00,atd,49.77
2023-08-23T09:02:00,atd,49.66
2023-08-23T09:03:00,atd,48.31
2023-08-23T09:04:00,atd,48.82
2023-08-23T09:05:00,atd,52.79
2023-08-23T09:06:00,atd,49.91
2023-08-23T09:07:00,atd,49.52
2023-08-23T09:08:00,atd,47.00
2023-08-23T09:09:00,atd,47.34
2023-08-23T09:10:00,atd,48.38
2023-08-23T09:11:00,atd,46.32
2023-08-23T09:12:00,atd,46.44
2023-08-23T09:13:00,atd,46.97
2023-08-23T09:14:00,atd,48.56
2023-08-23T09:15:00,atd,49.05
2023-08-23T09:16:00,atd,47.42
2023-08-23T09:17:00,atd,49.53
2023-08-23T09:18:00,atd,63.73
2023-08-23T09:19:00,atd,62.46
2023-08-23T09:20:00,atd,63.52
2023-08-23T09:21:00,atd,58.84
2023-08-23T09:22:00,atd,47.74
2023-08-23T09:23:00,atd,46.65
2023-08-23T09:24:00,atd,47.21
2023-08-23T09:25:00,atd,48.31
2023-08-23T09:26:00,atd,46.28
2023-08-23T09:27:00,atd,46.38
2023-08-23T09:28:00,atd,47.52
2023-08-23T09:29:00,atd,47.65
2023-08-23T09:30:00,atd,48.76
2023-08-23T09:31:00,atd,46.26
2023-08-23T09:32:00,atd,49.35
2023-08-23T09:33:00,atd,49.85
2023-08-23T09:34:00,atd,50.51
2023-08-23T09:35:00,atd,51.06
2023-08-23T09:36:00,atd,50.48
2023-08-23T09:37:00,atd,46.76
2023-08-23T09:38:00,atd,47.83
2023-08-23T09:39:00,atd,58.55
2023-08-23T09:40:00,atd,48.08
2023-08-23T09:41:00,atd,48.03
2023-08-23T09:42:00,atd,47.22
2023-08-23T09:43:00,atd,49.84
2023-08-23T09:44:00,atd,47.14
2023-08-23T09:45:00,atd,46.98
2023-08-23T09:46:00,atd,48.04
2023-08-23T09:47:00,atd,51.13
2023-08-23T09:48:00,atd,51.61
2023-08-23T09:49:00,atd,51.65
2023-08-23T09:50:00,atd,50.18
2023-08-23T09:51:00,atd,50.53
2023-08-23T09:52:00,atd,49.92
2023-08-23T09:53:00,atd,48.88
2023-08-23T09:54:00,atd,48.39
2023-08-23T09:55:00,atd,47.54
2023-08-23T09:56:00,atd,47.48
2023-08-23T09:57:00,atd,48.19
2023-08-23T09:58:00,atd,60.59
2023-08-23T09:59:00,atd,51.17
2023-08-23T10:00:00,atd,50.93
2023-08-23T10:01:00,atd,49.67
2023-08-23T10:02:00,atd,50.98
2023-08-23T10:03:00,atd,51.01
2023-08-23T10:04:00,atd,50.58
2023-08-23T10:05:00,atd,50.53
2023-08-23T10:06:00,atd,53.64
2023-08-23T10:07:00,atd,52.06
2023-08-23T10:08:00,atd,49.24
2023-08-23T10:09:00,atd,48.77
2023-08-23T10:10:00,atd,48.81
2023-08-23T10:11:00,atd,48.64
2023-08-23T10:12:00,atd,49.83
2023-08-23T10:13:00,atd,49.18
2023-08-23T10:14:00,atd,49.59
2023-08-23T10:15:00,atd,48.33
2023-08-23T10:16:00,atd,60.41
2023-08-23T10:17:00,atd,49.31
2023-08-23T10:18:00,atd,51.29
2023-08-23T10:19:00,atd,55.29
2023-08-23T10:20:00,atd,57.92
2023-08-23T10:21:00,atd,55.31
2023-08-23T10:22:00,atd,55.26
2023-08-23T10:23:00,atd,55.24
2023-08-23T10:24:00,atd,54.39
2023-08-23T10:25:00,atd,54.48
2023-08-23T10:26:00,atd,53.54
2023-08-23T10:27:00,atd,52.42
2023-08-23T10:28:00,atd,52.66
2023-08-23T10:29:00,atd,47.34
2023-08-23T10:30:00,atd,48.87
2023-08-23T10:31:00,atd,47.86
2023-08-23T10:32:00,atd,47.78
2023-08-23T10:33:00,atd,49.56
2023-08-23T10:34:00,atd,52.14
2023-08-23T10:35:00,atd,63.36
2023-08-23T10:36:00,atd,54.70
2023-08-23T10:37:00,atd,53.46
2023-08-23T10:38:00,atd,55.06
2023-08-23T10:39:00,atd,53.97
2023-08-23T10:40:00,atd,51.37
2023-08-23T10:41:00,atd,48.48
2023-08-23T10:42:00,atd,51.98
2023-08-23T10:43:00,atd,50.43
2023-08-23T10:44:00,atd,47.63
2023-08-23T10:45:00,atd,49.34
2023-08-23T10:46:00,atd,48.49
2023-08-23T10:47:00,atd,50.72
2023-08-23T10:48:00,atd,49.41
2023-08-23T10:49:00,atd,49.53
2023-08-23T10:50:00,atd,50.24
2023-08-23T10:51:00,atd,54.29
2023-08-23T10:52:00,atd,52.34
2023-08-23T10:53:00,atd,52.09
2023-08-23T10:54:00,atd,62.21
2023-08-23T10:55:00,atd,53.31
2023-08-23T10:56:00,atd,48.49
2023-08-23T10:57:00,atd,52.30
2023-08-23T10:58:00,atd,52.25
2023-08-23T10:59:00,atd,52.34
2023-08-23T11:00:00,atd,50.79
2023-08-23T11:01:00,atd,48.34
2023-08-23T11:02:00,atd,48.71
2023-08-23T11:03:00,atd,49.79
2023-08-23T11:04:00,atd,50.55
2023-08-23T11:05:00,atd,50.42
2023-08-23T11:06:00,atd,53.66
2023-08-23T11:07:00,atd,56.64
2023-08-23T11:08:00,atd,55.57
2023-08-23T11:09:00,atd,55.79
2023-08-23T11:10:00,atd,52.00
2023-08-23T11:11:00,atd,52.48
2023-08-23T11:12:00,atd,59.71
2023-08-23T11:13:00,atd,50.33
2023-08-23T11:14:00,atd,52.11
2023-08-23T11:15:00,atd,50.22
2023-08-23T11:16:00,atd,53.32
2023-08-23T11:17:00,atd,54.03
2023-08-23T11:18:00,atd,53.32
2023-08-23T11:19:00,atd,52.64
2023-08-23T11:20:00,atd,53.25
2023-08-23T11:21:00,atd,48.61
2023-08-23T11:22:00,atd,51.94
2023-08-23T11:23:00,atd,50.67
2023-08-23T11:24:00,atd,51.86
2023-08-23T11:25:00,atd,50.77
2023-08-23T11:26:00,atd,51.92
2023-08-23T11:27:00,atd,52.85
2023-08-23T11:28:00,atd,61.50
2023-08-23T11:29:00,atd,58.02
2023-08-23T11:30:00,atd,67.64
2023-08-23T11:31:00,atd,57.79
2023-08-23T11:32:00,atd,50.71
2023-08-23T11:33:00,atd,50.77
2023-08-23T11:34:00,atd,51.81
2023-08-23T11:35:00,atd,51.79
2023-08-23T11:36:00,atd,52.40
2023-08-23T11:37:00,atd,50.84
2023-08-23T11:38:00,atd,52.85
