#datetime,building,power
2022-01-21T00:00:00,mfh,29.50
2022-01-21T00:01:00,mfh,29.46
2022-01-21T00:02:00,mfh,30.07
2022-01-21T00:03:00,mfh,29.30
2022-01-21T00:04:00,mfh,29.33
2022-01-21T00:05:00,mfh,30.04
2022-01-21T00:06:00,mfh,29.13
2022-01-21T00:07:00,mfh,28.54
2022-01-21T00:08:00,mfh,28.54
2022-01-21T00:09:00,mfh,28.55
2022-01-21T00:10:00,mfh,29.34
2022-01-21T00:11:00,mfh,29.71
2022-01-21T00:12:00,mfh,29.43
2022-01-21T00:13:00,mfh,29.32
2022-01-21T00:14:00,mfh,28.74
2022-01-21T00:15:00,mfh,28.49
2022-01-21T00:16:00,mfh,28.48
2022-01-21T00:17:00,mfh,28.67
2022-01-21T00:18:00,mfh,30.10
2022-01-21T00:19:00,mfh,29.30
2022-01-21T00:20:00,mfh,29.31
2022-01-21T00:21:00,mfh,29.39
2022-01-21T00:22:00,mfh,29.01
2022-01-21T00:23:00,mfh,28.82
2022-01-21T00:24:00,mfh,28.84
2022-01-21T00:25:00,mfh,30.83
2022-01-21T00:26:00,mfh,31.27
2022-01-21T00:27:00,mfh,31.38
2022-01-21T00:28:00,mfh,31.47
2022-01-21T00:29:00,mfh,31.88
2022-01-21T00:30:00,mfh,31.73
2022-01-21T00:31:00,mfh,30.89
2022-01-21T00:32:00,mfh,30.83
2022-01-21T00:33:00,mfh,30.82
2022-01-21T00:34:00,mfh,31.35
2022-01-21T00:35:00,mfh,31.35
2022-01-21T00:36:00,mfh,31.29
2022-01-21T00:37:00,mfh,31.25
2022-01-21T00:38:00,mfh,31.27
2022-01-21T00:39:00,mfh,30.57
2022-01-21T00:40:00,mfh,30.57
2022-01-21T00:41:00,mfh,30.65
2022-01-21T00:42:00,mfh,31.37
2022-01-21T00:43:00,mfh,31.41
2022-01-21T00:44:00,mfh,31.99
2022-01-21T00:45:00,mfh,31.26
2022-01-21T00:46:00,mfh,31.25
2022-01-21T00:47:00,mfh,30.84
2022-01-21T00:48:00,mfh,31.53
2022-01-21T00:49:00,mfh,30.84
2022-01-21T00:50:00,mfh,31.14
2022-01-21T00:51:00,mfh,32.38
2022-01-21T00:52:00,mfh,31.19
2022-01-21T00:53:00,mfh,31.66
2022-01-21T00:54:00,mfh,31.31
2022-01-21T00:55:00,mfh,30.66
2022-01-21T00:56:00,mfh,30.64
2022-01-21T00:57:00,mfh,31.53
2022-01-21T00:58:00,mfh,30.56
2022-01-21T00:59:00,mfh,31.11
2022-01-21T01:00:00,mfh,31.31
2022-01-21T01:01:00,mfh,31.30
2022-01-21T01:02:00,mfh,31.36
2022-01-21T01:03:00,mfh,31.26
2022-01-21T01:04:00,mfh,28.60
2022-01-21T01:05:00,mfh,28.82
2022-01-21T01:06:00,mfh,29.69
2022-01-21T01:07:00,mfh,29.58
2022-01-21T01:08:00,mfh,30.23
2022-01-21T01:09:00,mfh,30.52
2022-01-21T01:10:00,mfh,30.04
2022-01-21T01:11:00,mfh,29.23
2022-01-21T01:12:00,mfh,28.81
2022-01-21T01:13:00,mfh,28.50
2022-01-21T01:14:00,mfh,28.51
2022-01-21T01:15:00,mfh,29.03
2022-01-21T01:16:00,mfh,29.05
2022-01-21T01:17:00,mfh,29.20
2022-01-21T01:18:00,mfh,29.19
2022-01-21T01:19:00,mfh,29.45
2022-01-21T01:20:00,mfh,28.76
2022-01-21T01:21:00,mfh,28.76
2022-01-21T01:22:00,mfh,29.25
2022-01-21T01:23:00,mfh,28.95
2022-01-21T01:24:00,mfh,29.54
2022-01-21T01:25:00,mfh,29.49
2022-01-21T01:26:00,mfh,29.49
2022-01-21T01:27:00,mfh,31.57
2022-01-21T01:28:00,mfh,30.60
2022-01-21T01:29:00,mfh,30.55
2022-01-21T01:30:00,mfh,30.41
2022-01-21T01:31:00,mfh,30.91
2022-01-21T01:32:00,mfh,31.15
2022-01-21T01:33:00,mfh,31.24
2022-01-21T01:34:00,mfh,31.28
2022-01-21T01:35:00,mfh,31.45
2022-01-21T01:36:00,mfh,30.81
2022-01-21T01:37:00,mfh,30.63
2022-01-21T01:38:00,mfh,30.62
2022-01-21T01:39:00,mfh,30.53
2022-01-21T01:40:00,mfh,30.52
2022-01-21T01:41:00,mfh,31.41
2022-01-21T01:42:00,mfh,31.26
2022-01-21T01:43:00,mfh,31.21
2022-01-21T01:44:00,mfh,31.23
2022-01-21T01:45:00,mfh,30.48
2022-01-21T01:46:00,mfh,30.28
2022-01-21T01:47:00,mfh,30.28
2022-01-21T01:48:00,mfh,30.87
2022-01-21T01:49:00,mfh,30.90
2022-01-21T01:50:00,mfh,31.80
2022-01-21T01:51:00,mfh,30.76
2022-01-21T01:52:00,mfh,30.76
2022-01-21T01:53:00,mfh,30.48
2022-01-21T01:54:00,mfh,30.13
2022-01-21T01:55:00,mfh,30.22
2022-01-21T01:56:00,mfh,30.14
2022-01-21T01:57:00,mfh,30.79
2022-01-21T01:58:00,mfh,31.03
2022-01-21T01:59:00,mfh,31.10
2022-01-21T02:00:00,mfh,31.09
2022-01-21T02:01:00,mfh,30.51
2022-01-21T02:02:00,mfh,30.48
2022-01-21T02:03:00,mfh,30.24
2022-01-21T02:04:00,mfh,31.13
2022-01-21T02:05:00,mfh,30.95
2022-01-21T02:06:00,mfh,30.89
2022-01-21T02:07:00,mfh,31.76
2022-01-21T02:08:00,mfh,29.10
2022-01-21T02:09:00,mfh,28.49
2022-01-21T02:10:00,mfh,28.54
2022-01-21T02:11:00,mfh,28.53
2022-01-21T02:12:00,mfh,29.23
2022-01-21T02:13:00,mfh,30.44
2022-01-21T02:14:00,mfh,30.36
2022-01-21T02:15:00,mfh,30.16
2022-01-21T02:16:00,mfh,29.35
2022-01-21T02:17:00,mfh,28.55
2022-01-21T02:18:00,mfh,28.53
2022-01-21T02:19:00,mfh,28.54
2022-01-21T02:20:00,mfh,28.40
2022-01-21T02:21:00,mfh,29.07
2022-01-21T02:22:00,mfh,29.86
2022-01-21T02:23:00,mfh,29.10
2022-01-21T02:24:00,mfh,29.07
2022-01-21T02:25:00,mfh,29.09
2022-01-21T02:26:00,mfh,28.41
2022-01-21T02:27:00,mfh,28.46
2022-01-21T02:28:00,mfh,28.54
2022-01-21T02:29:00,mfh,28.47
2022-01-21T02:30:00,mfh,29.10
2022-01-21T02:31:00,mfh,31.13
2022-01-21T02:32:00,mfh,31.12
2022-01-21T02:33:00,mfh,32.02
2022-01-21T02:34:00,mfh,30.49
2022-01-21T02:35:00,mfh,30.50
2022-01-21T02:36:00,mfh,30.52
2022-01-21T02:37:00,mfh,30.29
2022-01-21T02:38:00,mfh,30.85
2022-01-21T02:39:00,mfh,30.85
2022-01-21T02:40:00,mfh,31.41
2022-01-21T02:41:00,mfh,30.96
2022-01-21T02:42:00,mfh,30.36
2022-01-21T02:43:00,mfh,30.29
2022-01-21T02:44:00,mfh,30.90
2022-01-21T02:45:00,mfh,30.62
2022-01-21T02:46:00,mfh,31.27
2022-01-21T02:47:00,mfh,31.18
2022-01-21T02:48:00,mfh,31.77
2022-01-21T02:49:00,mfh,31.54
2022-01-21T02:50:00,mfh,31.58
2022-01-21T02:51:00,mfh,30.96
2022-01-21T02:52:00,mfh,30.91
2022-01-21T02:53:00,mfh,30.73
2022-01-21T02:54:00,mfh,31.33
2022-01-21T02:55:00,mfh,31.62
2022-01-21T02:56:00,mfh,31.17
2022-01-21T02:57:00,mfh,31.13
2022-01-21T02:58:00,mfh,32.20
2022-01-21T02:59:00,mfh,30.44
2022-01-21T03:00:00,mfh,30.36
2022-01-21T03:01:00,mfh,48.71
2022-01-21T03:02:00,mfh,50.99
2022-01-21T03:03:00,mfh,51.94
2022-01-21T03:04:00,mfh,51.82
2022-01-21T03:05:00,mfh,52.15
2022-01-21T03:06:00,mfh,52.15
2022-01-21T03:07:00,mfh,51.11
2022-01-21T03:08:00,mfh,50.90
2022-01-21T03:09:00,mfh,51.68
2022-01-21T03:10:00,mfh,51.55
2022-01-21T03:11:00,mfh,52.20
2022-01-21T03:12:00,mfh,52.49
2022-01-21T03:13:00,mfh,50.45
2022-01-21T03:14:00,mfh,50.19
2022-01-21T03:15:00,mfh,49.57
2022-01-21T03:16:00,mfh,50.29
2022-01-21T03:17:00,mfh,50.21
2022-01-21T03:18:00,mfh,50.59
2022-01-21T03:19:00,mfh,50.91
2022-01-21T03:20:00,mfh,50.31
2022-01-21T03:21:00,mfh,50.44
2022-01-21T03:22:00,mfh,50.13
2022-01-21T03:23:00,mfh,49.40
2022-01-21T03:24:00,mfh,49.42
2022-01-21T03:25:00,mfh,49.41
2022-01-21T03:26:00,mfh,49.41
2022-01-21T03:27:00,mfh,50.11
2022-01-21T03:28:00,mfh,50.07
2022-01-21T03:29:00,mfh,50.07
2022-01-21T03:30:00,mfh,50.21
2022-01-21T03:31:00,mfh,50.20
2022-01-21T03:32:00,mfh,49.71
2022-01-21T03:33:00,mfh,49.30
2022-01-21T03:34:00,mfh,49.31
2022-01-21T03:35:00,mfh,49.95
2022-01-21T03:36:00,mfh,50.04
2022-01-21T03:37:00,mfh,52.12
2022-01-21T03:38:00,mfh,51.86
2022-01-21T03:39:00,mfh,52.08
2022-01-21T03:40:00,mfh,51.39
2022-01-21T03:41:00,mfh,51.28
2022-01-21T03:42:00,mfh,51.11
2022-01-21T03:43:00,mfh,51.13
2022-01-21T03:44:00,mfh,51.66
2022-01-21T03:45:00,mfh,52.05
2022-01-21T03:46:00,mfh,52.01
2022-01-21T03:47:00,mfh,51.97
2022-01-21T03:48:00,mfh,51.21
2022-01-21T03:49:00,mfh,51.23
2022-01-21T03:50:00,mfh,51.27
2022-01-21T03:51:00,mfh,51.10
2022-01-21T03:52:00,mfh,51.71
2022-01-21T03:53:00,mfh,51.81
2022-01-21T03:54:00,mfh,52.12
2022-01-21T03:55:00,mfh,51.83
2022-01-21T03:56:00,mfh,51.10
2022-01-21T03:57:00,mfh,51.23
2022-01-21T03:58:00,mfh,51.44
2022-01-21T03:59:00,mfh,51.31
2022-01-21T04:00:00,mfh,51.31
2022-01-21T04:01:00,mfh,51.89
2022-01-21T04:02:00,mfh,51.96
2022-01-21T04:03:00,mfh,51.82
2022-01-21T04:04:00,mfh,52.00
2022-01-21T04:05:00,mfh,51.47
2022-01-21T04:06:00,mfh,51.47
2022-01-21T04:07:00,mfh,51.42
2022-01-21T04:08:00,mfh,51.30
2022-01-21T04:09:00,mfh,52.03
2022-01-21T04:10:00,mfh,53.13
2022-01-21T04:11:00,mfh,52.11
2022-01-21T04:12:00,mfh,52.08
2022-01-21T04:13:00,mfh,51.19
2022-01-21T04:14:00,mfh,51.02
2022-01-21T04:15:00,mfh,51.06
2022-01-21T04:16:00,mfh,51.06
2022-01-21T04:17:00,mfh,51.70
2022-01-21T04:18:00,mfh,51.75
2022-01-21T04:19:00,mfh,50.22
2022-01-21T04:20:00,mfh,50.78
2022-01-21T04:21:00,mfh,49.17
2022-01-21T04:22:00,mfh,49.23
2022-01-21T04:23:00,mfh,49.51
2022-01-21T04:24:00,mfh,49.38
2022-01-21T04:25:00,mfh,50.92
2022-01-21T04:26:00,mfh,50.96
2022-01-21T04:27:00,mfh,51.06
2022-01-21T04:28:00,mfh,51.02
2022-01-21T04:29:00,mfh,50.50
2022-01-21T04:30:00,mfh,49.57
2022-01-21T04:31:00,mfh,49.40
2022-01-21T04:32:00,mfh,49.40
2022-01-21T04:33:00,mfh,50.06
2022-01-21T04:34:00,mfh,50.01
2022-01-21T04:35:00,mfh,50.05
2022-01-21T04:36:00,mfh,49.80
2022-01-21T04:37:00,mfh,51.07
2022-01-21T04:38:00,mfh,59.04
2022-01-21T04:39:00,mfh,59.92
2022-01-21T04:40:00,mfh,60.01
2022-01-21T04:41:00,mfh,61.11
2022-01-21T04:42:00,mfh,61.73
2022-01-21T04:43:00,mfh,61.77
2022-01-21T04:44:00,mfh,63.78
2022-01-21T04:45:00,mfh,63.87
2022-01-21T04:46:00,mfh,61.93
2022-01-21T04:47:00,mfh,61.87
2022-01-21T04:48:00,mfh,61.97
2022-01-21T04:49:00,mfh,61.95
2022-01-21T04:50:00,mfh,62.69
2022-01-21T04:51:00,mfh,62.66
2022-01-21T04:52:00,mfh,62.57
2022-01-21T04:53:00,mfh,62.81
2022-01-21T04:54:00,mfh,62.43
2022-01-21T04:55:00,mfh,61.90
2022-01-21T04:56:00,mfh,61.88
2022-01-21T04:57:00,mfh,62.24
2022-01-21T04:58:00,mfh,62.50
2022-01-21T04:59:00,mfh,62.54
2022-01-21T05:00:00,mfh,62.98
2022-01-21T05:01:00,mfh,62.51
2022-01-21T05:02:00,mfh,61.89
2022-01-21T05:03:00,mfh,61.91
2022-01-21T05:04:00,mfh,62.07
2022-01-21T05:05:00,mfh,61.92
2022-01-21T05:06:00,mfh,62.82
2022-01-21T05:07:00,mfh,62.82
2022-01-21T05:08:00,mfh,62.77
2022-01-21T05:09:00,mfh,62.80
2022-01-21T05:10:00,mfh,62.73
2022-01-21T05:11:00,mfh,62.77
2022-01-21T05:12:00,mfh,62.31
2022-01-21T05:13:00,mfh,61.90
2022-01-21T05:14:00,mfh,63.23
2022-01-21T05:15:00,mfh,63.53
2022-01-21T05:16:00,mfh,63.43
2022-01-21T05:17:00,mfh,63.46
2022-01-21T05:18:00,mfh,63.83
2022-01-21T05:19:00,mfh,62.81
2022-01-21T05:20:00,mfh,62.67
2022-01-21T05:21:00,mfh,63.24
2022-01-21T05:22:00,mfh,63.38
2022-01-21T05:23:00,mfh,63.26
2022-01-21T05:24:00,mfh,63.55
2022-01-21T05:25:00,mfh,63.53
2022-01-21T05:26:00,mfh,63.79
2022-01-21T05:27:00,mfh,62.92
2022-01-21T05:28:00,mfh,60.97
2022-01-21T05:29:00,mfh,60.80
2022-01-21T05:30:00,mfh,60.93
2022-01-21T05:31:00,mfh,61.34
2022-01-21T05:32:00,mfh,61.34
2022-01-21T05:33:00,mfh,62.10
2022-01-21T05:34:00,mfh,62.25
2022-01-21T05:35:00,mfh,61.62
2022-01-21T05:36:00,mfh,62.44
2022-01-21T05:37:00,mfh,61.70
2022-01-21T05:38:00,mfh,60.84
2022-01-21T05:39:00,mfh,61.58
2022-01-21T05:40:00,mfh,61.71
2022-01-21T05:41:00,mfh,63.13
2022-01-21T05:42:00,mfh,62.07
2022-01-21T05:43:00,mfh,61.31
2022-01-21T05:44:00,mfh,61.23
2022-01-21T05:45:00,mfh,61.29
2022-01-21T05:46:00,mfh,61.31
2022-01-21T05:47:00,mfh,61.72
2022-01-21T05:48:00,mfh,61.34
2022-01-21T05:49:00,mfh,63.16
2022-01-21T05:50:00,mfh,63.22
2022-01-21T05:51:00,mfh,63.19
2022-01-21T05:52:00,mfh,64.09
2022-01-21T05:53:00,mfh,64.14
2022-01-21T05:54:00,mfh,64.25
2022-01-21T05:55:00,mfh,63.52
2022-01-21T05:56:00,mfh,63.70
2022-01-21T05:57:00,mfh,63.55
2022-01-21T05:58:00,mfh,63.72
2022-01-21T05:59:00,mfh,63.81
2022-01-21T06:00:00,mfh,63.12
2022-01-21T06:01:00,mfh,62.98
2022-01-21T06:02:00,mfh,63.11
2022-01-21T06:03:00,mfh,63.68
2022-01-21T06:04:00,mfh,63.72
2022-01-21T06:05:00,mfh,63.68
2022-01-21T06:06:00,mfh,63.60
2022-01-21T06:07:00,mfh,63.72
2022-01-21T06:08:00,mfh,62.66
2022-01-21T06:09:00,mfh,62.48
2022-01-21T06:10:00,mfh,62.62
2022-01-21T06:11:00,mfh,63.07
2022-01-21T06:12:00,mfh,63.33
2022-01-21T06:13:00,mfh,63.36
2022-01-21T06:14:00,mfh,63.46
2022-01-21T06:15:00,mfh,63.66
2022-01-21T06:16:00,mfh,63.14
2022-01-21T06:17:00,mfh,63.07
2022-01-21T06:18:00,mfh,63.14
2022-01-21T06:19:00,mfh,63.79
2022-01-21T06:20:00,mfh,64.45
2022-01-21T06:21:00,mfh,64.34
2022-01-21T06:22:00,mfh,64.28
2022-01-21T06:23:00,mfh,64.21
2022-01-21T06:24:00,mfh,63.52
2022-01-21T06:25:00,mfh,63.54
2022-01-21T06:26:00,mfh,63.25
2022-01-21T06:27:00,mfh,63.13
2022-01-21T06:28:00,mfh,63.72
2022-01-21T06:29:00,mfh,63.86
2022-01-21T06:30:00,mfh,64.88
2022-01-21T06:31:00,mfh,63.95
2022-01-21T06:32:00,mfh,63.52
2022-01-21T06:33:00,mfh,63.76
2022-01-21T06:34:00,mfh,63.82
2022-01-21T06:35:00,mfh,63.62
2022-01-21T06:36:00,mfh,63.61
2022-01-21T06:37:00,mfh,64.06
2022-01-21T06:38:00,mfh,62.35
2022-01-21T06:39:00,mfh,63.09
2022-01-21T06:40:00,mfh,63.23
2022-01-21T06:41:00,mfh,63.26
2022-01-21T06:42:00,mfh,62.59
2022-01-21T06:43:00,mfh,61.56
2022-01-21T06:44:00,mfh,61.46
2022-01-21T06:45:00,mfh,62.28
2022-01-21T06:46:00,mfh,62.30
2022-01-21T06:47:00,mfh,62.51
2022-01-21T06:48:00,mfh,62.14
2022-01-21T06:49:00,mfh,62.09
2022-01-21T06:50:00,mfh,62.28
2022-01-21T06:51:00,mfh,62.33
2022-01-21T06:52:00,mfh,62.34
2022-01-21T06:53:00,mfh,62.85
2022-01-21T06:54:00,mfh,63.17
2022-01-21T06:55:00,mfh,63.15
2022-01-21T06:56:00,mfh,63.22
2022-01-21T06:57:00,mfh,62.20
2022-01-21T06:58:00,mfh,62.06
2022-01-21T06:59:00,mfh,61.63
2022-01-21T07:00:00,mfh,63.41
2022-01-21T07:01:00,mfh,63.94
2022-01-21T07:02:00,mfh,64.04
2022-01-21T07:03:00,mfh,64.04
2022-01-21T07:04:00,mfh,63.59
2022-01-21T07:05:00,mfh,63.55
2022-01-21T07:06:00,mfh,62.82
2022-01-21T07:07:00,mfh,62.96
2022-01-21T07:08:00,mfh,63.12
2022-01-21T07:09:00,mfh,63.11
2022-01-21T07:10:00,mfh,63.88
2022-01-21T07:11:00,mfh,64.02
2022-01-21T07:12:00,mfh,63.95
2022-01-21T07:13:00,mfh,63.63
2022-01-21T07:14:00,mfh,62.73
2022-01-21T07:15:00,mfh,63.04
2022-01-21T07:16:00,mfh,62.88
2022-01-21T07:17:00,mfh,63.54
2022-01-21T07:18:00,mfh,63.17
2022-01-21T07:19:00,mfh,63.19
2022-01-21T07:20:00,mfh,63.13
2022-01-21T07:21:00,mfh,63.37
2022-01-21T07:22:00,mfh,62.16
2022-01-21T07:23:00,mfh,62.42
2022-01-21T07:24:00,mfh,62.70
2022-01-21T07:25:00,mfh,62.75
2022-01-21T07:26:00,mfh,63.30
2022-01-21T07:27:00,mfh,63.36
2022-01-21T07:28:00,mfh,64.16
2022-01-21T07:29:00,mfh,63.53
2022-01-21T07:30:00,mfh,63.57
2022-01-21T07:31:00,mfh,62.92
2022-01-21T07:32:00,mfh,62.70
2022-01-21T07:33:00,mfh,62.32
2022-01-21T07:34:00,mfh,63.09
2022-01-21T07:35:00,mfh,63.20
2022-01-21T07:36:00,mfh,63.95
2022-01-21T07:37:00,mfh,74.68
2022-01-21T07:38:00,mfh,83.90
2022-01-21T07:39:00,mfh,85.20
2022-01-21T07:40:00,mfh,85.59
2022-01-21T07:41:00,mfh,85.82
2022-01-21T07:42:00,mfh,86.23
2022-01-21T07:43:00,mfh,86.34
2022-01-21T07:44:00,mfh,86.43
2022-01-21T07:45:00,mfh,86.74
2022-01-21T07:46:00,mfh,86.46
2022-01-21T07:47:00,mfh,86.24
2022-01-21T07:48:00,mfh,86.17
2022-01-21T07:49:00,mfh,85.92
2022-01-21T07:50:00,mfh,86.27
2022-01-21T07:51:00,mfh,86.15
2022-01-21T07:52:00,mfh,86.10
2022-01-21T07:53:00,mfh,86.23
2022-01-21T07:54:00,mfh,86.16
2022-01-21T07:55:00,mfh,82.45
2022-01-21T07:56:00,mfh,76.60
2022-01-21T07:57:00,mfh,62.25
2022-01-21T07:58:00,mfh,62.13
2022-01-21T07:59:00,mfh,63.55
2022-01-21T08:00:00,mfh,63.68
2022-01-21T08:01:00,mfh,63.59
2022-01-21T08:02:00,mfh,63.97
2022-01-21T08:03:00,mfh,63.83
2022-01-21T08:04:00,mfh,63.95
2022-01-21T08:05:00,mfh,63.68
2022-01-21T08:06:00,mfh,64.07
2022-01-21T08:07:00,mfh,64.31
2022-01-21T08:08:00,mfh,64.86
2022-01-21T08:09:00,mfh,64.76
2022-01-21T08:10:00,mfh,64.46
2022-01-21T08:11:00,mfh,63.25
2022-01-21T08:12:00,mfh,65.26
2022-01-21T08:13:00,mfh,65.70
2022-01-21T08:14:00,mfh,64.58
2022-01-21T08:15:00,mfh,65.31
2022-01-21T08:16:00,mfh,65.72
2022-01-21T08:17:00,mfh,65.02
2022-01-21T08:18:00,mfh,65.03
2022-01-21T08:19:00,mfh,64.91
2022-01-21T08:20:00,mfh,64.52
2022-01-21T08:21:00,mfh,65.05
2022-01-21T08:22:00,mfh,65.13
2022-01-21T08:23:00,mfh,66.14
2022-01-21T08:24:00,mfh,65.83
2022-01-21T08:25:00,mfh,65.95
2022-01-21T08:26:00,mfh,65.67
2022-01-21T08:27:00,mfh,65.33
2022-01-21T08:28:00,mfh,65.35
2022-01-21T08:29:00,mfh,65.11
2022-01-21T08:30:00,mfh,64.66
2022-01-21T08:31:00,mfh,64.29
2022-01-21T08:32:00,mfh,64.36
2022-01-21T08:33:00,mfh,64.80
2022-01-21T08:34:00,mfh,64.38
2022-01-21T08:35:00,mfh,64.04
2022-01-21T08:36:00,mfh,65.17
2022-01-21T08:37:00,mfh,63.75
2022-01-21T08:38:00,mfh,63.78
2022-01-21T08:39:00,mfh,63.92
2022-01-21T08:40:00,mfh,64.39
2022-01-21T08:41:00,mfh,64.26
2022-01-21T08:42:00,mfh,64.98
2022-01-21T08:43:00,mfh,64.55
2022-01-21T08:44:00,mfh,63.47
2022-01-21T08:45:00,mfh,63.37
2022-01-21T08:46:00,mfh,63.09
2022-01-21T08:47:00,mfh,63.12
2022-01-21T08:48:00,mfh,63.57
2022-01-21T08:49:00,mfh,63.84
2022-01-21T08:50:00,mfh,64.12
2022-01-21T08:51:00,mfh,64.27
2022-01-21T08:52:00,mfh,64.57
2022-01-21T08:53:00,mfh,63.88
2022-01-21T08:54:00,mfh,65.13
2022-01-21T08:55:00,mfh,64.91
2022-01-21T08:56:00,mfh,62.88
2022-01-21T08:57:00,mfh,63.91
2022-01-21T08:58:00,mfh,62.96
2022-01-21T08:59:00,mfh,63.38
2022-01-21T09:00:00,mfh,62.81
2022-01-21T09:01:00,mfh,62.21
2022-01-21T09:02:00,mfh,61.44
2022-01-21T09:03:00,mfh,62.14
2022-01-21T09:04:00,mfh,61.84
2022-01-21T09:05:00,mfh,63.05
2022-01-21T09:06:00,mfh,63.13
2022-01-21T09:07:00,mfh,62.33
2022-01-21T09:08:00,mfh,62.38
2022-01-21T09:09:00,mfh,62.07
2022-01-21T09:10:00,mfh,62.05
2022-01-21T09:11:00,mfh,61.58
2022-01-21T09:12:00,mfh,61.85
2022-01-21T09:13:00,mfh,62.40
2022-01-21T09:14:00,mfh,62.79
2022-01-21T09:15:00,mfh,62.91
2022-01-21T09:16:00,mfh,63.97
2022-01-21T09:17:00,mfh,64.09
2022-01-21T09:18:00,mfh,63.51
2022-01-21T09:19:00,mfh,63.81
2022-01-21T09:20:00,mfh,65.76
2022-01-21T09:21:00,mfh,67.69
2022-01-21T09:22:00,mfh,67.22
2022-01-21T09:23:00,mfh,64.93
2022-01-21T09:24:00,mfh,64.74
2022-01-21T09:25:00,mfh,65.40
2022-01-21T09:26:00,mfh,64.49
2022-01-21T09:27:00,mfh,64.44
2022-01-21T09:28:00,mfh,63.88
2022-01-21T09:29:00,mfh,64.90
2022-01-21T09:30:00,mfh,66.32
2022-01-21T09:31:00,mfh,65.90
2022-01-21T09:32:00,mfh,67.18
2022-01-21T09:33:00,mfh,65.06
2022-01-21T09:34:00,mfh,64.91
2022-01-21T09:35:00,mfh,64.70
2022-01-21T09:36:00,mfh,64.50
2022-01-21T09:37:00,mfh,65.21
2022-01-21T09:38:00,mfh,66.09
2022-01-21T09:39:00,mfh,65.34
2022-01-21T09:40:00,mfh,65.27
2022-01-21T09:41:00,mfh,65.34
2022-01-21T09:42:00,mfh,65.04
2022-01-21T09:43:00,mfh,64.93
2022-01-21T09:44:00,mfh,65.73
2022-01-21T09:45:00,mfh,66.29
2022-01-21T09:46:00,mfh,67.18
2022-01-21T09:47:00,mfh,66.91
2022-01-21T09:48:00,mfh,67.25
2022-01-21T09:49:00,mfh,67.71
2022-01-21T09:50:00,mfh,66.84
2022-01-21T09:51:00,mfh,73.25
2022-01-21T09:52:00,mfh,74.47
2022-01-21T09:53:00,mfh,74.84
2022-01-21T09:54:00,mfh,75.14
2022-01-21T09:55:00,mfh,75.42
2022-01-21T09:56:00,mfh,76.09
2022-01-21T09:57:00,mfh,76.94
2022-01-21T09:58:00,mfh,76.83
2022-01-21T09:59:00,mfh,76.60
2022-01-21T10:00:00,mfh,76.09
2022-01-21T10:01:00,mfh,76.59
2022-01-21T10:02:00,mfh,76.20
2022-01-21T10:03:00,mfh,77.38
2022-01-21T10:04:00,mfh,75.68
2022-01-21T10:05:00,mfh,74.62
2022-01-21T10:06:00,mfh,74.30
2022-01-21T10:07:00,mfh,74.24
2022-01-21T10:08:00,mfh,83.63
2022-01-21T10:09:00,mfh,84.44
2022-01-21T10:10:00,mfh,84.80
2022-01-21T10:11:00,mfh,84.98
2022-01-21T10:12:00,mfh,84.68
2022-01-21T10:13:00,mfh,84.79
2022-01-21T10:14:00,mfh,84.79
2022-01-21T10:15:00,mfh,84.27
2022-01-21T10:16:00,mfh,84.46
2022-01-21T10:17:00,mfh,84.41
2022-01-21T10:18:00,mfh,84.44
2022-01-21T10:19:00,mfh,84.68
2022-01-21T10:20:00,mfh,85.15
2022-01-21T10:21:00,mfh,84.35
2022-01-21T10:22:00,mfh,84.38
2022-01-21T10:23:00,mfh,83.74
2022-01-21T10:24:00,mfh,77.50
2022-01-21T10:25:00,mfh,77.58
2022-01-21T10:26:00,mfh,70.06
2022-01-21T10:27:00,mfh,64.39
2022-01-21T10:28:00,mfh,64.46
2022-01-21T10:29:00,mfh,64.89
2022-01-21T10:30:00,mfh,66.72
2022-01-21T10:31:00,mfh,66.20
2022-01-21T10:32:00,mfh,77.62
2022-01-21T10:33:00,mfh,78.89
2022-01-21T10:34:00,mfh,79.89
2022-01-21T10:35:00,mfh,86.91
2022-01-21T10:36:00,mfh,87.22
2022-01-21T10:37:00,mfh,87.60
2022-01-21T10:38:00,mfh,87.66
2022-01-21T10:39:00,mfh,87.56
2022-01-21T10:40:00,mfh,87.47
2022-01-21T10:41:00,mfh,87.38
2022-01-21T10:42:00,mfh,87.26
2022-01-21T10:43:00,mfh,87.31
2022-01-21T10:44:00,mfh,87.25
2022-01-21T10:45:00,mfh,87.19
2022-01-21T10:46:00,mfh,87.10
2022-01-21T10:47:00,mfh,86.97
2022-01-21T10:48:00,mfh,87.10
2022-01-21T10:49:00,mfh,86.87
2022-01-21T10:50:00,mfh,87.01
2022-01-21T10:51:00,mfh,87.39
2022-01-21T10:52:00,mfh,84.71
2022-01-21T10:53:00,mfh,85.11
2022-01-21T10:54:00,mfh,84.84
2022-01-21T10:55:00,mfh,80.05
2022-01-21T10:56:00,mfh,77.94
2022-01-21T10:57:00,mfh,77.81
2022-01-21T10:58:00,mfh,77.57
2022-01-21T10:59:00,mfh,77.69
2022-01-21T11:00:00,mfh,78.50
2022-01-21T11:01:00,mfh,79.15
2022-01-21T11:02:00,mfh,78.79
2022-01-21T11:03:00,mfh,78.45
2022-01-21T11:04:00,mfh,78.00
2022-01-21T11:05:00,mfh,76.62
