#datetime,building,power
2022-10-09T00:01:00,vtr,47.99
2022-10-09T00:02:00,vtr,26.40
2022-10-09T00:04:00,vtr,48.60
2022-10-09T00:06:00,vtr,52.21
2022-10-09T00:08:00,vtr,43.80
2022-10-09T00:10:00,vtr,43.80
2022-10-09T00:12:00,vtr,43.80
2022-10-09T00:13:00,vtr,22.21
2022-10-09T00:15:00,vtr,43.80
2022-10-09T00:16:00,vtr,21.59
2022-10-09T00:18:00,vtr,48.60
2022-10-09T00:20:00,vtr,52.21
2022-10-09T00:21:00,vtr,30.59
2022-10-09T00:23:00,vtr,57.01
2022-10-09T00:25:00,vtr,47.99
2022-10-09T00:27:00,vtr,52.79
2022-10-09T00:29:00,vtr,48.02
2022-10-09T00:31:00,vtr,48.60
2022-10-09T00:32:00,vtr,25.78
2022-10-09T00:34:00,vtr,48.60
2022-10-09T00:35:00,vtr,21.59
2022-10-09T00:37:00,vtr,48.02
2022-10-09T00:38:00,vtr,22.21
2022-10-09T00:40:00,vtr,43.80
2022-10-09T00:41:00,vtr,21.59
2022-10-09T00:43:00,vtr,48.60
2022-10-09T00:45:00,vtr,47.99
2022-10-09T00:47:00,vtr,52.79
2022-10-09T00:48:00,vtr,30.62
2022-10-09T00:50:00,vtr,47.99
2022-10-09T00:51:00,vtr,26.40
2022-10-09T00:53:00,vtr,57.01
2022-10-09T00:54:00,vtr,30.62
2022-10-09T00:56:00,vtr,47.99
2022-10-09T00:58:00,vtr,47.99
2022-10-09T00:59:00,vtr,22.21
2022-10-09T01:01:00,vtr,43.80
2022-10-09T01:03:00,vtr,48.02
2022-10-09T01:05:00,vtr,43.80
2022-10-09T01:07:00,vtr,48.57
2022-10-09T01:09:00,vtr,48.02
2022-10-09T01:10:00,vtr,26.40
2022-10-09T01:12:00,vtr,57.01
2022-10-09T01:13:00,vtr,30.59
2022-10-09T01:15:00,vtr,65.39
2022-10-09T01:17:00,vtr,52.82
2022-10-09T01:19:00,vtr,56.98
2022-10-09T01:20:00,vtr,21.62
2022-10-09T01:22:00,vtr,52.79
2022-10-09T01:23:00,vtr,26.40
2022-10-09T01:25:00,vtr,47.99
2022-10-09T01:27:00,vtr,48.02
2022-10-09T01:29:00,vtr,43.80
2022-10-09T01:30:00,vtr,26.40
2022-10-09T01:32:00,vtr,43.80
2022-10-09T01:33:00,vtr,21.59
2022-10-09T01:34:00,vtr,22.21
2022-10-09T01:36:00,vtr,47.99
2022-10-09T01:38:00,vtr,48.60
2022-10-09T01:40:00,vtr,56.40
2022-10-09T01:42:00,vtr,48.60
2022-10-09T01:44:00,vtr,48.02
2022-10-09T01:45:00,vtr,26.40
2022-10-09T01:47:00,vtr,47.99
2022-10-09T01:49:00,vtr,70.20
2022-10-09T01:51:00,vtr,61.20
2022-10-09T01:52:00,vtr,22.21
2022-10-09T01:53:00,vtr,21.59
2022-10-09T01:55:00,vtr,48.60
2022-10-09T01:57:00,vtr,43.80
2022-10-09T01:59:00,vtr,48.02
2022-10-09T02:01:00,vtr,43.80
2022-10-09T02:03:00,vtr,61.20
2022-10-09T02:05:00,vtr,56.98
2022-10-09T02:07:00,vtr,61.20
2022-10-09T02:08:00,vtr,26.40
2022-10-09T02:10:00,vtr,52.21
2022-10-09T02:12:00,vtr,48.60
2022-10-09T02:13:00,vtr,26.40
2022-10-09T02:14:00,vtr,21.59
2022-10-09T02:16:00,vtr,52.82
2022-10-09T02:17:00,vtr,25.78
2022-10-09T02:18:00,vtr,22.21
2022-10-09T02:20:00,vtr,57.01
2022-10-09T02:22:00,vtr,43.80
2022-10-09T02:24:00,vtr,43.80
2022-10-09T02:26:00,vtr,52.18
2022-10-09T02:27:00,vtr,22.21
2022-10-09T02:28:00,vtr,22.21
2022-10-09T02:29:00,vtr,25.81
2022-10-09T02:31:00,vtr,48.57
2022-10-09T02:32:00,vtr,25.81
2022-10-09T02:33:00,vtr,22.21
2022-10-09T02:35:00,vtr,56.98
2022-10-09T02:36:00,vtr,26.43
2022-10-09T02:38:00,vtr,52.18
2022-10-09T02:40:00,vtr,52.82
2022-10-09T02:41:00,vtr,21.59
2022-10-09T02:43:00,vtr,48.60
2022-10-09T02:44:00,vtr,25.78
2022-10-09T02:45:00,vtr,22.21
2022-10-09T02:47:00,vtr,43.80
2022-10-09T02:49:00,vtr,48.02
2022-10-09T02:51:00,vtr,47.99
2022-10-09T02:52:00,vtr,26.40
2022-10-09T02:53:00,vtr,26.40
2022-10-09T02:55:00,vtr,57.01
2022-10-09T02:56:00,vtr,30.59
2022-10-09T02:57:00,vtr,26.40
2022-10-09T02:58:00,vtr,26.43
2022-10-09T03:00:00,vtr,47.99
2022-10-09T03:01:00,vtr,26.40
2022-10-09T03:03:00,vtr,47.99
2022-10-09T03:04:00,vtr,30.62
2022-10-09T03:06:00,vtr,47.99
2022-10-09T03:07:00,vtr,26.40
2022-10-09T03:09:00,vtr,43.80
2022-10-09T03:10:00,vtr,22.21
2022-10-09T03:12:00,vtr,48.02
2022-10-09T03:14:00,vtr,43.80
2022-10-09T03:15:00,vtr,22.18
2022-10-09T03:17:00,vtr,43.80
2022-10-09T03:18:00,vtr,21.62
2022-10-09T03:20:00,vtr,47.99
2022-10-09T03:21:00,vtr,26.40
2022-10-09T03:23:00,vtr,48.60
2022-10-09T03:25:00,vtr,48.02
2022-10-09T03:27:00,vtr,52.18
2022-10-09T03:29:00,vtr,57.01
2022-10-09T03:30:00,vtr,26.40
2022-10-09T03:32:00,vtr,52.79
2022-10-09T03:34:00,vtr,48.02
2022-10-09T03:35:00,vtr,21.59
2022-10-09T03:37:00,vtr,43.80
2022-10-09T03:39:00,vtr,43.80
2022-10-09T03:41:00,vtr,43.80
2022-10-09T03:43:00,vtr,48.60
2022-10-09T03:45:00,vtr,52.21
2022-10-09T03:47:00,vtr,66.01
2022-10-09T03:49:00,vtr,56.98
2022-10-09T03:50:00,vtr,26.40
2022-10-09T03:52:00,vtr,52.21
2022-10-09T03:54:00,vtr,47.99
2022-10-09T03:56:00,vtr,48.60
2022-10-09T03:57:00,vtr,26.40
2022-10-09T03:58:00,vtr,21.62
2022-10-09T04:00:00,vtr,43.80
2022-10-09T04:02:00,vtr,43.80
2022-10-09T04:03:00,vtr,22.21
2022-10-09T04:05:00,vtr,43.80
2022-10-09T04:06:00,vtr,21.59
2022-10-09T04:08:00,vtr,47.99
2022-10-09T04:10:00,vtr,43.80
2022-10-09T04:11:00,vtr,26.40
2022-10-09T04:13:00,vtr,57.01
2022-10-09T04:14:00,vtr,26.40
2022-10-09T04:16:00,vtr,57.01
2022-10-09T04:18:00,vtr,47.99
2022-10-09T04:20:00,vtr,48.02
2022-10-09T04:21:00,vtr,26.40
2022-10-09T04:23:00,vtr,43.80
2022-10-09T04:24:00,vtr,26.40
2022-10-09T04:26:00,vtr,47.99
2022-10-09T04:27:00,vtr,26.40
2022-10-09T04:28:00,vtr,22.21
2022-10-09T04:29:00,vtr,25.81
2022-10-09T04:31:00,vtr,43.80
2022-10-09T04:33:00,vtr,43.80
2022-10-09T04:35:00,vtr,43.80
2022-10-09T04:36:00,vtr,22.21
2022-10-09T04:37:00,vtr,21.59
2022-10-09T04:39:00,vtr,43.80
2022-10-09T04:40:00,vtr,22.21
2022-10-09T04:41:00,vtr,26.40
2022-10-09T04:43:00,vtr,43.80
2022-10-09T04:44:00,vtr,21.59
2022-10-09T04:45:00,vtr,22.21
2022-10-09T04:46:00,vtr,21.59
2022-10-09T04:48:00,vtr,43.80
2022-10-09T04:49:00,vtr,26.40
2022-10-09T04:51:00,vtr,48.02
2022-10-09T04:53:00,vtr,48.60
2022-10-09T04:54:00,vtr,21.59
2022-10-09T04:56:00,vtr,47.99
2022-10-09T04:58:00,vtr,43.80
2022-10-09T05:00:00,vtr,43.80
2022-10-09T05:02:00,vtr,43.80
2022-10-09T05:04:00,vtr,48.60
2022-10-09T05:05:00,vtr,21.62
2022-10-09T05:07:00,vtr,43.80
2022-10-09T05:08:00,vtr,22.18
2022-10-09T05:10:00,vtr,43.80
2022-10-09T05:12:00,vtr,52.21
2022-10-09T05:14:00,vtr,57.01
2022-10-09T05:15:00,vtr,30.59
2022-10-09T05:17:00,vtr,48.60
2022-10-09T05:19:00,vtr,48.02
2022-10-09T05:21:00,vtr,47.99
2022-10-09T05:22:00,vtr,22.21
2022-10-09T05:23:00,vtr,21.59
2022-10-09T05:24:00,vtr,22.21
2022-10-09T05:26:00,vtr,43.80
2022-10-09T05:28:00,vtr,43.80
2022-10-09T05:30:00,vtr,43.80
2022-10-09T05:32:00,vtr,43.80
2022-10-09T05:33:00,vtr,21.59
2022-10-09T05:35:00,vtr,48.60
2022-10-09T05:37:00,vtr,43.80
2022-10-09T05:38:00,vtr,25.81
2022-10-09T05:40:00,vtr,48.60
2022-10-09T05:41:00,vtr,21.59
2022-10-09T05:42:00,vtr,26.40
2022-10-09T05:44:00,vtr,47.99
2022-10-09T05:46:00,vtr,43.80
2022-10-09T05:48:00,vtr,43.80
2022-10-09T05:50:00,vtr,43.83
2022-10-09T05:52:00,vtr,43.80
2022-10-09T05:53:00,vtr,22.18
2022-10-09T05:55:00,vtr,43.80
2022-10-09T05:56:00,vtr,21.62
2022-10-09T05:57:00,vtr,26.40
2022-10-09T05:58:00,vtr,21.59
2022-10-09T06:00:00,vtr,52.79
2022-10-09T06:01:00,vtr,30.62
2022-10-09T06:03:00,vtr,52.79
2022-10-09T06:05:00,vtr,47.99
2022-10-09T06:07:00,vtr,48.02
2022-10-09T06:08:00,vtr,26.40
2022-10-09T06:10:00,vtr,47.99
2022-10-09T06:12:00,vtr,43.80
2022-10-09T06:14:00,vtr,43.80
2022-10-09T06:15:00,vtr,22.21
2022-10-09T06:17:00,vtr,43.80
2022-10-09T06:18:00,vtr,22.21
2022-10-09T06:20:00,vtr,43.80
2022-10-09T06:22:00,vtr,43.80
2022-10-09T06:23:00,vtr,25.81
2022-10-09T06:25:00,vtr,48.60
2022-10-09T06:27:00,vtr,47.99
2022-10-09T06:28:00,vtr,21.59
2022-10-09T06:30:00,vtr,48.60
2022-10-09T06:32:00,vtr,48.02
2022-10-09T06:33:00,vtr,21.59
2022-10-09T06:34:00,vtr,22.21
2022-10-09T06:36:00,vtr,43.80
2022-10-09T06:38:00,vtr,43.80
2022-10-09T06:39:00,vtr,21.59
2022-10-09T06:41:00,vtr,43.80
2022-10-09T06:43:00,vtr,43.80
2022-10-09T06:44:00,vtr,22.21
2022-10-09T06:45:00,vtr,21.59
2022-10-09T06:47:00,vtr,48.60
2022-10-09T06:49:00,vtr,52.21
2022-10-09T06:51:00,vtr,56.98
2022-10-09T06:53:00,vtr,48.60
2022-10-09T06:54:00,vtr,25.81
2022-10-09T06:56:00,vtr,48.60
2022-10-09T06:57:00,vtr,21.59
2022-10-09T06:58:00,vtr,22.21
2022-10-09T07:00:00,vtr,47.99
2022-10-09T07:02:00,vtr,43.80
2022-10-09T07:04:00,vtr,39.61
2022-10-09T07:05:00,vtr,21.59
2022-10-09T07:07:00,vtr,43.80
2022-10-09T07:09:00,vtr,43.80
2022-10-09T07:10:00,vtr,17.40
2022-10-09T07:11:00,vtr,22.21
2022-10-09T07:12:00,vtr,21.59
2022-10-09T07:14:00,vtr,48.60
2022-10-09T07:15:00,vtr,26.40
2022-10-09T07:17:00,vtr,52.21
2022-10-09T07:19:00,vtr,74.38
2022-10-09T07:21:00,vtr,57.01
2022-10-09T07:22:00,vtr,26.40
2022-10-09T07:24:00,vtr,39.61
2022-10-09T07:27:00,vtr,43.80
2022-10-09T07:28:00,vtr,43.80
2022-10-09T07:29:00,vtr,17.40
2022-10-09T07:31:00,vtr,43.80
2022-10-09T07:34:00,vtr,65.39
2022-10-09T07:36:00,vtr,48.60
2022-10-09T07:38:00,vtr,52.21
2022-10-09T07:40:00,vtr,56.98
2022-10-09T07:42:00,vtr,48.02
2022-10-09T07:43:00,vtr,22.21
2022-10-09T07:45:00,vtr,47.99
2022-10-09T07:47:00,vtr,47.99
2022-10-09T07:48:00,vtr,22.21
2022-10-09T07:50:00,vtr,43.80
2022-10-09T07:51:00,vtr,22.21
2022-10-09T07:52:00,vtr,21.59
2022-10-09T07:54:00,vtr,43.80
2022-10-09T07:56:00,vtr,39.61
2022-10-09T07:58:00,vtr,43.80
2022-10-09T08:00:00,vtr,43.80
2022-10-09T08:02:00,vtr,47.99
2022-10-09T08:03:00,vtr,22.21
2022-10-09T08:04:00,vtr,25.81
2022-10-09T08:06:00,vtr,48.60
2022-10-09T08:08:00,vtr,47.99
2022-10-09T08:10:00,vtr,48.02
2022-10-09T08:11:00,vtr,22.18
2022-10-09T08:13:00,vtr,43.80
2022-10-09T08:15:00,vtr,39.02
2022-10-09T08:16:00,vtr,22.18
2022-10-09T08:18:00,vtr,43.80
2022-10-09T08:20:00,vtr,43.80
2022-10-09T08:22:00,vtr,43.80
2022-10-09T08:24:00,vtr,48.02
2022-10-09T08:26:00,vtr,43.80
2022-10-09T08:28:00,vtr,52.79
2022-10-09T08:29:00,vtr,26.40
2022-10-09T08:31:00,vtr,52.21
2022-10-09T08:32:00,vtr,30.59
2022-10-09T08:34:00,vtr,48.60
2022-10-09T08:35:00,vtr,21.62
2022-10-09T08:36:00,vtr,26.40
2022-10-09T08:38:00,vtr,43.80
2022-10-09T08:40:00,vtr,47.99
2022-10-09T08:42:00,vtr,43.80
2022-10-09T08:44:00,vtr,43.80
2022-10-09T08:46:00,vtr,43.80
2022-10-09T08:48:00,vtr,48.60
2022-10-09T08:50:00,vtr,43.80
2022-10-09T08:52:00,vtr,43.80
2022-10-09T08:53:00,vtr,25.81
2022-10-09T08:55:00,vtr,48.60
2022-10-09T08:56:00,vtr,21.59
2022-10-09T08:58:00,vtr,47.99
2022-10-09T09:00:00,vtr,48.60
2022-10-09T09:02:00,vtr,48.02
2022-10-09T09:03:00,vtr,26.40
2022-10-09T09:05:00,vtr,43.80
2022-10-09T09:07:00,vtr,43.80
2022-10-09T09:09:00,vtr,43.80
2022-10-09T09:10:00,vtr,21.59
2022-10-09T09:12:00,vtr,43.80
2022-10-09T09:13:00,vtr,22.21
2022-10-09T09:15:00,vtr,47.99
2022-10-09T09:17:00,vtr,48.02
2022-10-09T09:19:00,vtr,56.98
2022-10-09T09:21:00,vtr,57.01
2022-10-09T09:23:00,vtr,48.60
2022-10-09T09:25:00,vtr,47.99
2022-10-09T09:27:00,vtr,48.02
2022-10-09T09:29:00,vtr,47.99
2022-10-09T09:30:00,vtr,22.21
2022-10-09T09:31:00,vtr,21.59
2022-10-09T09:33:00,vtr,43.80
2022-10-09T09:35:00,vtr,43.80
2022-10-09T09:37:00,vtr,43.80
2022-10-09T09:38:00,vtr,22.21
2022-10-09T09:40:00,vtr,43.80
2022-10-09T09:42:00,vtr,43.80
2022-10-09T09:44:00,vtr,43.80
2022-10-09T09:46:00,vtr,48.02
2022-10-09T09:47:00,vtr,35.39
2022-10-09T09:48:00,vtr,35.39
2022-10-09T09:49:00,vtr,74.38
2022-10-09T09:52:00,vtr,52.21
2022-10-09T09:53:00,vtr,48.60
2022-10-09T09:54:00,vtr,21.59
2022-10-09T09:56:00,vtr,52.82
2022-10-09T09:57:00,vtr,21.59
2022-10-09T09:58:00,vtr,22.21
2022-10-09T10:00:00,vtr,43.80
2022-10-09T10:02:00,vtr,38.99
2022-10-09T10:04:00,vtr,43.80
2022-10-09T10:05:00,vtr,22.21
2022-10-09T10:06:00,vtr,21.59
2022-10-09T10:08:00,vtr,48.60
2022-10-09T10:10:00,vtr,56.98
2022-10-09T10:11:00,vtr,34.80
2022-10-09T10:13:00,vtr,57.01
2022-10-09T10:15:00,vtr,47.99
2022-10-09T10:17:00,vtr,52.79
2022-10-09T10:19:00,vtr,48.02
2022-10-09T10:21:00,vtr,47.99
2022-10-09T10:22:00,vtr,26.40
2022-10-09T10:24:00,vtr,48.02
2022-10-09T10:25:00,vtr,26.40
2022-10-09T10:27:00,vtr,43.80
2022-10-09T10:29:00,vtr,48.60
2022-10-09T10:30:00,vtr,21.59
2022-10-09T10:32:00,vtr,43.80
2022-10-09T10:34:00,vtr,43.80
2022-10-09T10:36:00,vtr,43.80
2022-10-09T10:37:00,vtr,30.62
2022-10-09T10:38:00,vtr,22.18
2022-10-09T10:40:00,vtr,48.02
2022-10-09T10:42:00,vtr,47.99
2022-10-09T10:44:00,vtr,52.82
2022-10-09T10:46:00,vtr,61.17
2022-10-09T10:48:00,vtr,78.60
2022-10-09T10:50:00,vtr,61.82
2022-10-09T10:51:00,vtr,21.59
2022-10-09T10:52:00,vtr,26.40
2022-10-09T10:54:00,vtr,48.02
2022-10-09T10:56:00,vtr,48.57
2022-10-09T10:58:00,vtr,48.02
2022-10-09T11:00:00,vtr,47.99
2022-10-09T11:01:00,vtr,26.40
2022-10-09T11:03:00,vtr,52.82
2022-10-09T11:05:00,vtr,43.80
2022-10-09T11:07:00,vtr,43.80
2022-10-09T11:08:00,vtr,21.59
2022-10-09T11:10:00,vtr,43.80
2022-10-09T11:12:00,vtr,43.80
2022-10-09T11:14:00,vtr,43.80
2022-10-09T11:16:00,vtr,43.80
2022-10-09T11:17:00,vtr,26.40
2022-10-09T11:19:00,vtr,48.02
2022-10-09T11:20:00,vtr,26.40
2022-10-09T11:22:00,vtr,52.79
2022-10-09T11:24:00,vtr,47.99
2022-10-09T11:26:00,vtr,43.80
2022-10-09T11:27:00,vtr,26.43
2022-10-09T11:29:00,vtr,56.98
2022-10-09T11:30:00,vtr,25.81
2022-10-09T11:32:00,vtr,52.79
2022-10-09T11:33:00,vtr,21.59
2022-10-09T11:34:00,vtr,26.40
2022-10-09T11:36:00,vtr,48.60
2022-10-09T11:37:00,vtr,21.62
2022-10-09T11:39:00,vtr,47.99
2022-10-09T11:41:00,vtr,48.60
2022-10-09T11:43:00,vtr,47.99
2022-10-09T11:45:00,vtr,48.02
2022-10-09T11:47:00,vtr,48.60
2022-10-09T11:48:00,vtr,25.78
2022-10-09T11:50:00,vtr,52.79
2022-10-09T11:51:00,vtr,22.21
2022-10-09T11:53:00,vtr,48.02
2022-10-09T11:55:00,vtr,47.99
2022-10-09T11:56:00,vtr,26.40
2022-10-09T11:58:00,vtr,48.02
2022-10-09T11:59:00,vtr,22.18
2022-10-09T12:01:00,vtr,48.02
2022-10-09T12:02:00,vtr,26.40
2022-10-09T12:04:00,vtr,47.99
2022-10-09T12:05:00,vtr,22.21
2022-10-09T12:07:00,vtr,47.99
2022-10-09T12:09:00,vtr,48.02
2022-10-09T12:11:00,vtr,47.99
2022-10-09T12:13:00,vtr,48.60
2022-10-09T12:15:00,vtr,43.80
2022-10-09T12:16:00,vtr,21.59
2022-10-09T12:17:00,vtr,26.43
2022-10-09T12:18:00,vtr,22.18
2022-10-09T12:20:00,vtr,43.80
2022-10-09T12:22:00,vtr,48.02
2022-10-09T12:24:00,vtr,43.80
2022-10-09T12:25:00,vtr,26.40
2022-10-09T12:26:00,vtr,21.59
2022-10-09T12:28:00,vtr,43.80
2022-10-09T12:30:00,vtr,48.60
2022-10-09T12:32:00,vtr,43.80
2022-10-09T12:33:00,vtr,25.81
2022-10-09T12:35:00,vtr,43.80
2022-10-09T12:37:00,vtr,48.60
2022-10-09T12:38:00,vtr,21.59
2022-10-09T12:40:00,vtr,47.99
2022-10-09T12:42:00,vtr,43.80
2022-10-09T12:44:00,vtr,48.60
2022-10-09T12:46:00,vtr,48.02
2022-10-09T12:47:00,vtr,21.59
2022-10-09T12:49:00,vtr,43.80
2022-10-09T12:50:00,vtr,26.40
2022-10-09T12:52:00,vtr,43.80
2022-10-09T12:54:00,vtr,48.60
2022-10-09T12:55:00,vtr,21.59
2022-10-09T12:57:00,vtr,52.82
2022-10-09T12:59:00,vtr,47.99
2022-10-09T13:00:00,vtr,30.59
2022-10-09T13:02:00,vtr,57.01
2022-10-09T13:03:00,vtr,26.40
2022-10-09T13:05:00,vtr,65.39
2022-10-09T13:06:00,vtr,30.62
2022-10-09T13:08:00,vtr,61.79
2022-10-09T13:10:00,vtr,48.02
2022-10-09T13:11:00,vtr,26.40
2022-10-09T13:13:00,vtr,43.80
2022-10-09T13:15:00,vtr,47.99
2022-10-09T13:17:00,vtr,43.80
2022-10-09T13:18:00,vtr,26.43
2022-10-09T13:19:00,vtr,21.59
2022-10-09T13:21:00,vtr,43.80
2022-10-09T13:22:00,vtr,26.40
2022-10-09T13:24:00,vtr,47.99
2022-10-09T13:26:00,vtr,43.80
2022-10-09T13:27:00,vtr,26.43
2022-10-09T13:29:00,vtr,43.80
2022-10-09T13:31:00,vtr,47.99
2022-10-09T13:32:00,vtr,22.21
2022-10-09T13:34:00,vtr,47.99
2022-10-09T13:35:00,vtr,22.21
2022-10-09T13:36:00,vtr,26.40
2022-10-09T13:38:00,vtr,47.99
2022-10-09T13:39:00,vtr,21.62
2022-10-09T13:40:00,vtr,26.40
2022-10-09T13:41:00,vtr,22.21
2022-10-09T13:42:00,vtr,25.78
2022-10-09T13:44:00,vtr,43.80
2022-10-09T13:46:00,vtr,52.79
2022-10-09T13:47:00,vtr,26.43
2022-10-09T13:48:00,vtr,30.59
2022-10-09T13:50:00,vtr,47.99
2022-10-09T13:51:00,vtr,22.21
2022-10-09T13:53:00,vtr,48.02
2022-10-09T13:54:00,vtr,22.18
2022-10-09T13:56:00,vtr,48.02
2022-10-09T13:58:00,vtr,47.99
2022-10-09T13:59:00,vtr,22.21
2022-10-09T14:00:00,vtr,26.40
2022-10-09T14:01:00,vtr,30.62
2022-10-09T14:03:00,vtr,47.99
2022-10-09T14:04:00,vtr,21.59
2022-10-09T14:06:00,vtr,48.60
2022-10-09T14:08:00,vtr,43.80
2022-10-09T14:09:00,vtr,25.81
2022-10-09T14:10:00,vtr,22.21
2022-10-09T14:12:00,vtr,47.99
2022-10-09T14:14:00,vtr,52.79
2022-10-09T14:16:00,vtr,48.02
2022-10-09T14:19:00,vtr,70.20
2022-10-09T14:21:00,vtr,47.99
2022-10-09T14:22:00,vtr,30.62
2022-10-09T14:23:00,vtr,22.18
2022-10-09T14:25:00,vtr,48.02
2022-10-09T14:27:00,vtr,52.79
2022-10-09T14:29:00,vtr,47.99
2022-10-09T14:31:00,vtr,48.02
2022-10-09T14:33:00,vtr,43.80
2022-10-09T14:35:00,vtr,48.60
2022-10-09T14:36:00,vtr,25.78
2022-10-09T14:38:00,vtr,52.82
2022-10-09T14:40:00,vtr,47.99
2022-10-09T14:41:00,vtr,26.40
2022-10-09T14:43:00,vtr,52.79
2022-10-09T14:45:00,vtr,48.02
2022-10-09T14:46:00,vtr,22.21
2022-10-09T14:48:00,vtr,52.18
2022-10-09T14:50:00,vtr,48.60
2022-10-09T14:52:00,vtr,52.21
2022-10-09T14:53:00,vtr,26.40
2022-10-09T14:55:00,vtr,47.99
2022-10-09T14:57:00,vtr,52.82
2022-10-09T14:58:00,vtr,26.40
2022-10-09T15:00:00,vtr,47.99
2022-10-09T15:02:00,vtr,48.02
2022-10-09T15:04:00,vtr,52.79
2022-10-09T15:05:00,vtr,26.40
2022-10-09T15:07:00,vtr,47.99
2022-10-09T15:08:00,vtr,26.43
2022-10-09T15:10:00,vtr,52.18
2022-10-09T15:11:00,vtr,22.21
2022-10-09T15:13:00,vtr,47.99
2022-10-09T15:14:00,vtr,26.43
2022-10-09T15:16:00,vtr,47.99
2022-10-09T15:17:00,vtr,26.40
2022-10-09T15:19:00,vtr,47.99
2022-10-09T15:21:00,vtr,57.01
2022-10-09T15:23:00,vtr,70.20
2022-10-09T15:24:00,vtr,34.80
2022-10-09T15:26:00,vtr,57.01
2022-10-09T15:28:00,vtr,52.79
2022-10-09T15:30:00,vtr,47.99
2022-10-09T15:32:00,vtr,48.60
2022-10-09T15:34:00,vtr,52.21
2022-10-09T15:35:00,vtr,26.40
2022-10-09T15:37:00,vtr,47.99
2022-10-09T15:39:00,vtr,52.82
2022-10-09T15:40:00,vtr,21.59
2022-10-09T15:42:00,vtr,48.60
2022-10-09T15:44:00,vtr,47.99
2022-10-09T15:46:00,vtr,48.02
2022-10-09T15:47:00,vtr,26.40
2022-10-09T15:49:00,vtr,47.99
2022-10-09T15:50:00,vtr,22.21
2022-10-09T15:52:00,vtr,47.99
2022-10-09T15:53:00,vtr,22.21
2022-10-09T15:55:00,vtr,48.02
2022-10-09T15:57:00,vtr,56.98
2022-10-09T15:59:00,vtr,48.02
2022-10-09T16:00:00,vtr,22.18
2022-10-09T16:02:00,vtr,52.21
2022-10-09T16:04:00,vtr,52.79
2022-10-09T16:05:00,vtr,26.40
2022-10-09T16:07:00,vtr,48.02
2022-10-09T16:09:00,vtr,52.79
2022-10-09T16:11:00,vtr,47.99
2022-10-09T16:12:00,vtr,26.43
2022-10-09T16:14:00,vtr,47.99
2022-10-09T16:16:00,vtr,52.79
2022-10-09T16:17:00,vtr,21.59
2022-10-09T16:19:00,vtr,52.82
2022-10-09T16:20:00,vtr,21.59
2022-10-09T16:22:00,vtr,43.80
2022-10-09T16:24:00,vtr,43.80
2022-10-09T16:26:00,vtr,47.99
2022-10-09T16:28:00,vtr,43.83
2022-10-09T16:30:00,vtr,43.80
2022-10-09T16:31:00,vtr,26.40
2022-10-09T16:33:00,vtr,47.99
2022-10-09T16:35:00,vtr,52.79
2022-10-09T16:36:00,vtr,22.21
2022-10-09T16:38:00,vtr,52.21
2022-10-09T16:40:00,vtr,52.79
2022-10-09T16:42:00,vtr,52.21
2022-10-09T16:44:00,vtr,52.79
2022-10-09T16:45:00,vtr,34.80
2022-10-09T16:47:00,vtr,52.79
2022-10-09T16:48:00,vtr,26.40
2022-10-09T16:50:00,vtr,52.21
2022-10-09T16:51:00,vtr,31.20
2022-10-09T16:52:00,vtr,21.59
2022-10-09T16:54:00,vtr,43.80
2022-10-09T16:55:00,vtr,22.21
2022-10-09T16:56:00,vtr,25.81
2022-10-09T16:58:00,vtr,43.80
2022-10-09T17:00:00,vtr,43.80
2022-10-09T17:01:00,vtr,22.21
2022-10-09T17:03:00,vtr,47.99
2022-10-09T17:05:00,vtr,52.79
2022-10-09T17:06:00,vtr,25.81
2022-10-09T17:08:00,vtr,83.41
2022-10-09T17:10:00,vtr,70.20
2022-10-09T17:11:00,vtr,30.59
2022-10-09T17:13:00,vtr,57.01
2022-10-09T17:15:00,vtr,52.79
2022-10-09T17:16:00,vtr,25.81
2022-10-09T17:18:00,vtr,56.98
2022-10-09T17:19:00,vtr,26.40
2022-10-09T17:21:00,vtr,52.82
2022-10-09T17:22:00,vtr,30.59
2022-10-09T17:24:00,vtr,48.02
2022-10-09T17:26:00,vtr,47.99
2022-10-09T17:28:00,vtr,48.60
2022-10-09T17:29:00,vtr,21.59
2022-10-09T17:31:00,vtr,43.80
2022-10-09T17:32:00,vtr,22.21
2022-10-09T17:34:00,vtr,43.80
2022-10-09T17:36:00,vtr,43.80
2022-10-09T17:37:00,vtr,26.40
2022-10-09T17:39:00,vtr,47.99
2022-10-09T17:41:00,vtr,52.21
2022-10-09T17:42:00,vtr,22.21
2022-10-09T17:44:00,vtr,47.99
2022-10-09T17:46:00,vtr,48.02
2022-10-09T17:48:00,vtr,48.60
2022-10-09T17:50:00,vtr,47.99
2022-10-09T17:52:00,vtr,52.79
2022-10-09T17:53:00,vtr,21.62
2022-10-09T17:55:00,vtr,52.79
2022-10-09T17:57:00,vtr,47.99
2022-10-09T17:59:00,vtr,48.02
2022-10-09T18:01:00,vtr,48.60
2022-10-09T18:02:00,vtr,25.78
2022-10-09T18:04:00,vtr,48.60
2022-10-09T18:05:00,vtr,21.59
2022-10-09T18:07:00,vtr,48.60
2022-10-09T18:09:00,vtr,56.40
2022-10-09T18:11:00,vtr,61.82
2022-10-09T18:12:00,vtr,25.78
2022-10-09T18:13:00,vtr,26.43
2022-10-09T18:15:00,vtr,48.57
