#datetime,building,power
2024-03-17T00:00:00,ptr,25.81
2024-03-17T00:01:00,ptr,12.00
2024-03-17T00:03:00,ptr,11.40
2024-03-17T00:05:00,ptr,5.41
2024-03-17T00:06:00,ptr,12.00
2024-03-17T00:08:00,ptr,8.39
2024-03-17T00:10:00,ptr,11.41
2024-03-17T00:12:00,ptr,11.40
2024-03-17T00:14:00,ptr,8.99
2024-03-17T00:16:00,ptr,11.41
2024-03-17T00:18:00,ptr,14.40
2024-03-17T00:20:00,ptr,11.40
2024-03-17T00:22:00,ptr,11.40
2024-03-17T00:24:00,ptr,12.00
2024-03-17T00:25:00,ptr,5.41
2024-03-17T00:27:00,ptr,8.99
2024-03-17T00:29:00,ptr,11.41
2024-03-17T00:31:00,ptr,8.39
2024-03-17T00:33:00,ptr,11.40
2024-03-17T00:35:00,ptr,12.00
2024-03-17T00:37:00,ptr,8.41
2024-03-17T00:39:00,ptr,8.39
2024-03-17T00:41:00,ptr,9.01
2024-03-17T00:43:00,ptr,11.40
2024-03-17T00:45:00,ptr,8.39
2024-03-17T00:47:00,ptr,9.01
2024-03-17T00:49:00,ptr,8.39
2024-03-17T00:51:00,ptr,11.40
2024-03-17T00:53:00,ptr,12.01
2024-03-17T00:55:00,ptr,8.39
2024-03-17T00:57:00,ptr,8.41
2024-03-17T00:59:00,ptr,8.99
2024-03-17T01:01:00,ptr,11.40
2024-03-17T01:03:00,ptr,8.41
2024-03-17T01:05:00,ptr,8.99
2024-03-17T01:07:00,ptr,8.39
2024-03-17T01:09:00,ptr,11.41
2024-03-17T01:11:00,ptr,12.00
2024-03-17T01:12:00,ptr,2.40
2024-03-17T01:14:00,ptr,12.00
2024-03-17T01:16:00,ptr,8.39
2024-03-17T01:18:00,ptr,8.41
2024-03-17T01:20:00,ptr,12.00
2024-03-17T01:22:00,ptr,8.39
2024-03-17T01:24:00,ptr,8.41
2024-03-17T01:25:00,ptr,6.01
2024-03-17T01:27:00,ptr,8.39
2024-03-17T01:29:00,ptr,12.00
2024-03-17T01:30:00,ptr,2.40
2024-03-17T01:32:00,ptr,8.99
2024-03-17T01:33:00,ptr,5.41
2024-03-17T01:35:00,ptr,8.99
2024-03-17T01:37:00,ptr,11.41
2024-03-17T01:38:00,ptr,2.99
2024-03-17T01:40:00,ptr,11.41
2024-03-17T01:41:00,ptr,3.00
2024-03-17T01:42:00,ptr,5.39
2024-03-17T01:44:00,ptr,9.01
2024-03-17T01:46:00,ptr,11.40
2024-03-17T01:48:00,ptr,11.40
2024-03-17T01:49:00,ptr,3.00
2024-03-17T01:51:00,ptr,11.40
2024-03-17T01:53:00,ptr,8.99
2024-03-17T01:55:00,ptr,8.41
2024-03-17T01:56:00,ptr,6.01
2024-03-17T01:58:00,ptr,8.39
2024-03-17T01:59:00,ptr,6.01
2024-03-17T02:01:00,ptr,8.39
2024-03-17T02:02:00,ptr,6.01
2024-03-17T02:04:00,ptr,8.39
2024-03-17T02:06:00,ptr,8.39
2024-03-17T02:08:00,ptr,9.01
2024-03-17T02:09:00,ptr,3.00
2024-03-17T02:11:00,ptr,8.39
2024-03-17T02:12:00,ptr,3.00
2024-03-17T02:14:00,ptr,8.39
2024-03-17T02:16:00,ptr,9.01
2024-03-17T02:17:00,ptr,2.40
2024-03-17T02:19:00,ptr,8.99
2024-03-17T02:21:00,ptr,8.39
2024-03-17T02:23:00,ptr,9.01
2024-03-17T02:25:00,ptr,5.39
2024-03-17T02:27:00,ptr,9.01
2024-03-17T02:29:00,ptr,8.39
2024-03-17T02:31:00,ptr,6.01
2024-03-17T02:33:00,ptr,8.39
2024-03-17T02:34:00,ptr,3.00
2024-03-17T02:36:00,ptr,8.41
2024-03-17T02:37:00,ptr,2.99
2024-03-17T02:39:00,ptr,8.41
2024-03-17T02:40:00,ptr,3.00
2024-03-17T02:42:00,ptr,8.99
2024-03-17T02:44:00,ptr,5.41
2024-03-17T02:46:00,ptr,8.99
2024-03-17T02:48:00,ptr,5.41
2024-03-17T02:50:00,ptr,8.99
2024-03-17T02:52:00,ptr,5.41
2024-03-17T02:54:00,ptr,5.99
2024-03-17T02:56:00,ptr,8.41
2024-03-17T02:58:00,ptr,8.99
2024-03-17T03:00:00,ptr,5.41
2024-03-17T03:02:00,ptr,8.99
2024-03-17T03:04:00,ptr,5.41
2024-03-17T03:06:00,ptr,8.99
2024-03-17T03:08:00,ptr,5.41
2024-03-17T03:09:00,ptr,6.01
2024-03-17T03:11:00,ptr,5.39
2024-03-17T03:12:00,ptr,6.01
2024-03-17T03:14:00,ptr,8.39
2024-03-17T03:15:00,ptr,3.00
2024-03-17T03:17:00,ptr,8.99
2024-03-17T03:19:00,ptr,8.41
2024-03-17T03:21:00,ptr,5.99
2024-03-17T03:23:00,ptr,8.41
2024-03-17T03:25:00,ptr,5.99
2024-03-17T03:26:00,ptr,5.41
2024-03-17T03:27:00,ptr,3.00
2024-03-17T03:29:00,ptr,8.39
2024-03-17T03:31:00,ptr,9.01
2024-03-17T03:33:00,ptr,8.39
2024-03-17T03:34:00,ptr,3.00
2024-03-17T03:36:00,ptr,8.39
2024-03-17T03:38:00,ptr,6.01
2024-03-17T03:40:00,ptr,8.39
2024-03-17T03:41:00,ptr,3.00
2024-03-17T03:43:00,ptr,9.01
2024-03-17T03:45:00,ptr,8.39
2024-03-17T03:47:00,ptr,6.01
2024-03-17T03:49:00,ptr,8.39
2024-03-17T03:51:00,ptr,8.41
2024-03-17T03:53:00,ptr,8.99
2024-03-17T03:56:00,ptr,8.39
2024-03-17T03:58:00,ptr,9.01
2024-03-17T04:00:00,ptr,8.39
2024-03-17T04:02:00,ptr,6.01
2024-03-17T04:04:00,ptr,8.39
2024-03-17T04:05:00,ptr,3.00
2024-03-17T04:07:00,ptr,8.41
2024-03-17T04:08:00,ptr,2.99
2024-03-17T04:10:00,ptr,8.41
2024-03-17T04:12:00,ptr,8.99
2024-03-17T04:13:00,ptr,3.00
2024-03-17T04:15:00,ptr,5.41
2024-03-17T04:17:00,ptr,8.99
2024-03-17T04:18:00,ptr,2.40
2024-03-17T04:20:00,ptr,5.99
2024-03-17T04:22:00,ptr,8.41
2024-03-17T04:24:00,ptr,8.99
2024-03-17T04:26:00,ptr,5.41
2024-03-17T04:27:00,ptr,6.01
2024-03-17T04:29:00,ptr,5.99
2024-03-17T04:31:00,ptr,8.41
2024-03-17T04:33:00,ptr,5.99
2024-03-17T04:35:00,ptr,8.41
2024-03-17T04:36:00,ptr,2.99
2024-03-17T04:38:00,ptr,8.41
2024-03-17T04:40:00,ptr,5.99
2024-03-17T04:42:00,ptr,5.41
2024-03-17T04:44:00,ptr,9.01
2024-03-17T04:45:00,ptr,2.99
2024-03-17T04:46:00,ptr,5.41
2024-03-17T04:48:00,ptr,6.01
2024-03-17T04:50:00,ptr,8.39
2024-03-17T04:52:00,ptr,6.01
2024-03-17T04:54:00,ptr,5.39
2024-03-17T04:56:00,ptr,9.01
2024-03-17T04:58:00,ptr,5.39
2024-03-17T05:00:00,ptr,9.01
2024-03-17T05:02:00,ptr,5.39
2024-03-17T05:04:00,ptr,9.01
2024-03-17T05:06:00,ptr,8.39
2024-03-17T05:07:00,ptr,3.00
2024-03-17T05:09:00,ptr,6.01
2024-03-17T05:10:00,ptr,5.39
2024-03-17T05:12:00,ptr,9.01
2024-03-17T05:14:00,ptr,5.39
2024-03-17T05:16:00,ptr,9.01
2024-03-17T05:18:00,ptr,5.39
2024-03-17T05:19:00,ptr,6.01
2024-03-17T05:21:00,ptr,5.41
2024-03-17T05:22:00,ptr,2.99
2024-03-17T05:24:00,ptr,9.01
2024-03-17T05:26:00,ptr,2.40
2024-03-17T05:27:00,ptr,8.99
2024-03-17T05:29:00,ptr,5.41
2024-03-17T05:31:00,ptr,8.99
2024-03-17T05:33:00,ptr,5.41
2024-03-17T05:35:00,ptr,5.99
2024-03-17T05:36:00,ptr,6.01
2024-03-17T05:38:00,ptr,8.39
2024-03-17T05:40:00,ptr,6.01
2024-03-17T05:42:00,ptr,8.39
2024-03-17T05:44:00,ptr,6.01
2024-03-17T05:46:00,ptr,8.39
2024-03-17T05:48:00,ptr,8.41
2024-03-17T05:50:00,ptr,5.99
2024-03-17T05:51:00,ptr,3.00
2024-03-17T05:53:00,ptr,8.41
2024-03-17T05:55:00,ptr,5.99
2024-03-17T05:57:00,ptr,8.41
2024-03-17T05:58:00,ptr,2.99
2024-03-17T06:00:00,ptr,8.41
2024-03-17T06:02:00,ptr,6.01
2024-03-17T06:04:00,ptr,8.39
2024-03-17T06:06:00,ptr,8.99
2024-03-17T06:07:00,ptr,5.41
2024-03-17T06:09:00,ptr,8.99
2024-03-17T06:11:00,ptr,8.41
2024-03-17T06:12:00,ptr,5.99
2024-03-17T06:14:00,ptr,8.41
2024-03-17T06:16:00,ptr,11.40
2024-03-17T06:18:00,ptr,9.01
2024-03-17T06:20:00,ptr,11.40
2024-03-17T06:21:00,ptr,3.00
2024-03-17T06:23:00,ptr,8.39
2024-03-17T06:24:00,ptr,6.01
2024-03-17T06:26:00,ptr,8.39
2024-03-17T06:28:00,ptr,8.99
2024-03-17T06:30:00,ptr,11.41
2024-03-17T06:31:00,ptr,2.99
2024-03-17T06:33:00,ptr,11.41
2024-03-17T06:35:00,ptr,8.39
2024-03-17T06:37:00,ptr,9.01
2024-03-17T06:39:00,ptr,8.39
2024-03-17T06:41:00,ptr,8.39
2024-03-17T06:43:00,ptr,9.01
2024-03-17T06:45:00,ptr,8.39
2024-03-17T06:47:00,ptr,9.01
2024-03-17T06:48:00,ptr,5.39
2024-03-17T06:50:00,ptr,9.01
2024-03-17T06:52:00,ptr,11.40
2024-03-17T06:53:00,ptr,3.00
2024-03-17T06:55:00,ptr,8.39
2024-03-17T06:57:00,ptr,8.41
2024-03-17T06:59:00,ptr,8.99
2024-03-17T07:01:00,ptr,8.39
2024-03-17T07:03:00,ptr,9.01
2024-03-17T07:05:00,ptr,11.40
2024-03-17T07:07:00,ptr,8.41
2024-03-17T07:08:00,ptr,5.99
2024-03-17T07:10:00,ptr,8.41
2024-03-17T07:12:00,ptr,8.99
2024-03-17T07:14:00,ptr,8.39
2024-03-17T07:16:00,ptr,8.41
2024-03-17T07:18:00,ptr,12.00
2024-03-17T07:20:00,ptr,8.41
2024-03-17T07:21:00,ptr,2.99
2024-03-17T07:23:00,ptr,11.41
2024-03-17T07:25:00,ptr,8.39
2024-03-17T07:27:00,ptr,8.99
2024-03-17T07:28:00,ptr,5.41
2024-03-17T07:30:00,ptr,8.99
2024-03-17T07:31:00,ptr,5.41
2024-03-17T07:33:00,ptr,8.99
2024-03-17T07:35:00,ptr,8.41
2024-03-17T07:37:00,ptr,6.01
2024-03-17T07:38:00,ptr,8.39
2024-03-17T07:40:00,ptr,8.99
2024-03-17T07:43:00,ptr,8.41
2024-03-17T07:44:00,ptr,8.39
2024-03-17T07:46:00,ptr,9.01
2024-03-17T07:48:00,ptr,8.39
2024-03-17T07:50:00,ptr,8.99
2024-03-17T07:52:00,ptr,8.41
2024-03-17T07:54:00,ptr,8.39
2024-03-17T07:56:00,ptr,9.01
2024-03-17T07:57:00,ptr,5.39
2024-03-17T07:59:00,ptr,9.01
2024-03-17T08:01:00,ptr,8.39
2024-03-17T08:03:00,ptr,9.01
2024-03-17T08:05:00,ptr,8.39
2024-03-17T08:07:00,ptr,8.41
2024-03-17T08:09:00,ptr,8.99
2024-03-17T08:11:00,ptr,8.39
2024-03-17T08:13:00,ptr,9.01
2024-03-17T08:15:00,ptr,8.39
2024-03-17T08:17:00,ptr,8.41
2024-03-17T08:18:00,ptr,2.99
2024-03-17T08:20:00,ptr,9.01
2024-03-17T08:22:00,ptr,8.39
2024-03-17T08:23:00,ptr,6.01
2024-03-17T08:25:00,ptr,5.41
2024-03-17T08:27:00,ptr,8.99
2024-03-17T08:29:00,ptr,8.39
2024-03-17T08:31:00,ptr,8.41
2024-03-17T08:33:00,ptr,8.99
2024-03-17T08:35:00,ptr,8.41
2024-03-17T08:37:00,ptr,11.40
2024-03-17T08:38:00,ptr,3.00
2024-03-17T08:40:00,ptr,11.40
2024-03-17T08:41:00,ptr,3.00
2024-03-17T08:43:00,ptr,11.40
2024-03-17T08:44:00,ptr,3.00
2024-03-17T08:45:00,ptr,5.99
2024-03-17T08:48:00,ptr,8.41
2024-03-17T08:49:00,ptr,8.99
2024-03-17T08:51:00,ptr,8.41
2024-03-17T08:54:00,ptr,11.40
2024-03-17T08:55:00,ptr,8.99
2024-03-17T08:57:00,ptr,8.41
2024-03-17T09:00:00,ptr,8.39
2024-03-17T09:01:00,ptr,12.00
2024-03-17T09:03:00,ptr,8.41
2024-03-17T09:04:00,ptr,3.00
2024-03-17T09:06:00,ptr,11.40
2024-03-17T09:08:00,ptr,8.39
2024-03-17T09:10:00,ptr,9.01
2024-03-17T09:12:00,ptr,8.39
2024-03-17T09:14:00,ptr,9.01
2024-03-17T09:16:00,ptr,11.40
2024-03-17T09:18:00,ptr,8.39
2024-03-17T09:20:00,ptr,6.01
2024-03-17T09:22:00,ptr,8.39
2024-03-17T09:24:00,ptr,9.01
2024-03-17T09:26:00,ptr,8.39
2024-03-17T09:27:00,ptr,6.01
2024-03-17T09:29:00,ptr,8.39
2024-03-17T09:31:00,ptr,8.41
2024-03-17T09:33:00,ptr,12.00
2024-03-17T09:35:00,ptr,8.39
2024-03-17T09:37:00,ptr,8.41
2024-03-17T09:38:00,ptr,2.99
2024-03-17T09:39:00,ptr,6.01
2024-03-17T09:41:00,ptr,8.39
2024-03-17T09:42:00,ptr,6.01
2024-03-17T09:44:00,ptr,5.41
2024-03-17T09:47:00,ptr,8.99
2024-03-17T09:48:00,ptr,11.40
2024-03-17T09:50:00,ptr,8.41
2024-03-17T09:53:00,ptr,8.99
2024-03-17T09:54:00,ptr,8.41
2024-03-17T09:56:00,ptr,11.40
2024-03-17T09:59:00,ptr,8.99
2024-03-17T10:00:00,ptr,8.41
2024-03-17T10:01:00,ptr,3.00
2024-03-17T10:03:00,ptr,8.39
2024-03-17T10:05:00,ptr,6.01
2024-03-17T10:06:00,ptr,8.39
2024-03-17T10:07:00,ptr,3.00
2024-03-17T10:09:00,ptr,11.40
2024-03-17T10:11:00,ptr,8.99
2024-03-17T10:13:00,ptr,8.41
2024-03-17T10:15:00,ptr,8.99
2024-03-17T10:17:00,ptr,8.41
2024-03-17T10:19:00,ptr,8.39
2024-03-17T10:21:00,ptr,9.01
2024-03-17T10:23:00,ptr,8.39
2024-03-17T10:24:00,ptr,6.01
2024-03-17T10:26:00,ptr,8.39
2024-03-17T10:28:00,ptr,8.99
2024-03-17T10:29:00,ptr,5.41
2024-03-17T10:31:00,ptr,8.99
2024-03-17T10:33:00,ptr,8.41
2024-03-17T10:35:00,ptr,8.39
2024-03-17T10:36:00,ptr,3.00
2024-03-17T10:38:00,ptr,9.01
2024-03-17T10:40:00,ptr,8.39
2024-03-17T10:41:00,ptr,6.01
2024-03-17T10:43:00,ptr,8.39
2024-03-17T10:45:00,ptr,11.40
2024-03-17T10:46:00,ptr,3.00
2024-03-17T10:48:00,ptr,8.41
2024-03-17T10:49:00,ptr,5.99
2024-03-17T10:51:00,ptr,8.41
2024-03-17T10:53:00,ptr,8.99
2024-03-17T10:54:00,ptr,5.41
2024-03-17T10:56:00,ptr,8.99
2024-03-17T10:58:00,ptr,8.39
2024-03-17T11:00:00,ptr,11.41
2024-03-17T11:02:00,ptr,8.99
2024-03-17T11:04:00,ptr,8.41
2024-03-17T11:06:00,ptr,8.99
2024-03-17T11:08:00,ptr,8.39
2024-03-17T11:10:00,ptr,11.41
2024-03-17T11:12:00,ptr,8.99
2024-03-17T11:13:00,ptr,2.40
2024-03-17T11:15:00,ptr,12.00
2024-03-17T11:16:00,ptr,2.40
2024-03-17T11:18:00,ptr,8.99
2024-03-17T11:20:00,ptr,11.41
2024-03-17T11:22:00,ptr,8.39
2024-03-17T11:23:00,ptr,6.01
2024-03-17T11:25:00,ptr,8.39
2024-03-17T11:27:00,ptr,8.99
2024-03-17T11:29:00,ptr,8.41
2024-03-17T11:30:00,ptr,5.99
2024-03-17T11:32:00,ptr,8.41
2024-03-17T11:34:00,ptr,8.99
2024-03-17T11:36:00,ptr,11.41
2024-03-17T11:38:00,ptr,8.39
2024-03-17T11:40:00,ptr,8.99
2024-03-17T11:42:00,ptr,11.41
2024-03-17T11:44:00,ptr,8.39
2024-03-17T11:46:00,ptr,8.99
2024-03-17T11:48:00,ptr,8.41
2024-03-17T11:50:00,ptr,8.39
2024-03-17T11:52:00,ptr,9.01
2024-03-17T11:54:00,ptr,11.40
2024-03-17T11:56:00,ptr,8.39
2024-03-17T11:58:00,ptr,12.01
2024-03-17T12:00:00,ptr,8.39
2024-03-17T12:01:00,ptr,6.01
2024-03-17T12:04:00,ptr,14.40
2024-03-17T12:06:00,ptr,8.39
2024-03-17T12:08:00,ptr,11.40
2024-03-17T12:10:00,ptr,9.01
2024-03-17T12:11:00,ptr,5.39
2024-03-17T12:13:00,ptr,11.41
2024-03-17T12:14:00,ptr,2.99
2024-03-17T12:16:00,ptr,11.41
2024-03-17T12:17:00,ptr,5.99
2024-03-17T12:19:00,ptr,8.41
2024-03-17T12:20:00,ptr,3.00
2024-03-17T12:22:00,ptr,11.40
2024-03-17T12:24:00,ptr,12.00
2024-03-17T12:26:00,ptr,8.39
2024-03-17T12:28:00,ptr,8.41
2024-03-17T12:30:00,ptr,12.00
2024-03-17T12:32:00,ptr,11.40
2024-03-17T12:34:00,ptr,8.41
2024-03-17T12:35:00,ptr,5.99
2024-03-17T12:37:00,ptr,11.41
2024-03-17T12:38:00,ptr,2.99
2024-03-17T12:40:00,ptr,11.41
2024-03-17T12:42:00,ptr,11.40
2024-03-17T12:44:00,ptr,8.99
2024-03-17T12:46:00,ptr,11.40
2024-03-17T12:48:00,ptr,8.41
2024-03-17T12:49:00,ptr,6.01
2024-03-17T12:51:00,ptr,11.40
2024-03-17T12:53:00,ptr,11.40
2024-03-17T12:55:00,ptr,8.99
2024-03-17T12:57:00,ptr,8.41
2024-03-17T12:59:00,ptr,11.40
2024-03-17T13:01:00,ptr,8.99
2024-03-17T13:03:00,ptr,11.41
2024-03-17T13:05:00,ptr,11.40
2024-03-17T13:07:00,ptr,11.40
2024-03-17T13:09:00,ptr,11.40
2024-03-17T13:11:00,ptr,9.01
2024-03-17T13:12:00,ptr,5.39
2024-03-17T13:14:00,ptr,12.01
2024-03-17T13:16:00,ptr,8.39
2024-03-17T13:18:00,ptr,11.40
2024-03-17T13:20:00,ptr,9.01
2024-03-17T13:22:00,ptr,11.40
2024-03-17T13:23:00,ptr,3.00
2024-03-17T13:25:00,ptr,11.40
2024-03-17T13:27:00,ptr,8.39
2024-03-17T13:29:00,ptr,11.41
2024-03-17T13:31:00,ptr,12.00
2024-03-17T13:33:00,ptr,8.39
2024-03-17T13:35:00,ptr,11.41
2024-03-17T13:37:00,ptr,11.40
2024-03-17T13:39:00,ptr,8.99
2024-03-17T13:40:00,ptr,5.41
2024-03-17T13:42:00,ptr,12.00
2024-03-17T13:45:00,ptr,11.40
2024-03-17T13:46:00,ptr,11.41
2024-03-17T13:47:00,ptr,5.99
2024-03-17T13:48:00,ptr,5.41
2024-03-17T13:51:00,ptr,14.40
2024-03-17T13:52:00,ptr,5.99
2024-03-17T13:54:00,ptr,11.41
2024-03-17T13:55:00,ptr,5.99
2024-03-17T13:57:00,ptr,2.40
2024-03-17T13:58:00,ptr,12.00
2024-03-17T14:00:00,ptr,8.41
2024-03-17T14:03:00,ptr,11.40
2024-03-17T14:04:00,ptr,11.40
2024-03-17T14:06:00,ptr,9.01
2024-03-17T14:07:00,ptr,5.39
2024-03-17T14:09:00,ptr,12.00
2024-03-17T14:11:00,ptr,14.41
2024-03-17T14:13:00,ptr,19.79
2024-03-17T14:15:00,ptr,17.40
2024-03-17T14:16:00,ptr,11.40
2024-03-17T14:18:00,ptr,17.40
2024-03-17T14:19:00,ptr,11.40
2024-03-17T14:21:00,ptr,17.40
2024-03-17T14:23:00,ptr,20.41
2024-03-17T14:24:00,ptr,8.39
2024-03-17T14:27:00,ptr,17.40
2024-03-17T14:28:00,ptr,17.40
2024-03-17T14:30:00,ptr,19.80
2024-03-17T14:32:00,ptr,17.39
2024-03-17T14:34:00,ptr,20.41
2024-03-17T14:36:00,ptr,16.80
2024-03-17T14:37:00,ptr,8.99
2024-03-17T14:39:00,ptr,19.80
2024-03-17T14:41:00,ptr,17.40
2024-03-17T14:42:00,ptr,11.40
2024-03-17T14:44:00,ptr,17.40
2024-03-17T14:46:00,ptr,17.40
2024-03-17T14:48:00,ptr,20.39
2024-03-17T14:50:00,ptr,16.80
2024-03-17T14:52:00,ptr,17.40
2024-03-17T14:54:00,ptr,17.40
2024-03-17T14:56:00,ptr,20.41
2024-03-17T14:57:00,ptr,8.39
2024-03-17T14:59:00,ptr,20.41
2024-03-17T15:01:00,ptr,16.80
2024-03-17T15:03:00,ptr,17.39
2024-03-17T15:05:00,ptr,17.40
2024-03-17T15:07:00,ptr,20.41
2024-03-17T15:09:00,ptr,16.80
2024-03-17T15:11:00,ptr,8.99
2024-03-17T15:13:00,ptr,8.41
2024-03-17T15:14:00,ptr,5.99
2024-03-17T15:16:00,ptr,11.41
2024-03-17T15:17:00,ptr,2.99
2024-03-17T15:19:00,ptr,11.41
2024-03-17T15:21:00,ptr,8.39
2024-03-17T15:23:00,ptr,8.99
2024-03-17T15:26:00,ptr,8.41
2024-03-17T15:27:00,ptr,11.40
2024-03-17T15:28:00,ptr,3.00
2024-03-17T15:30:00,ptr,8.99
2024-03-17T15:32:00,ptr,5.41
2024-03-17T15:33:00,ptr,8.99
2024-03-17T15:34:00,ptr,5.41
2024-03-17T15:36:00,ptr,8.99
2024-03-17T15:38:00,ptr,11.41
2024-03-17T15:40:00,ptr,8.39
2024-03-17T15:42:00,ptr,8.99
2024-03-17T15:44:00,ptr,8.41
2024-03-17T15:46:00,ptr,8.39
2024-03-17T15:48:00,ptr,12.01
2024-03-17T15:50:00,ptr,8.39
2024-03-17T15:51:00,ptr,6.01
2024-03-17T15:53:00,ptr,8.39
2024-03-17T15:56:00,ptr,14.40
2024-03-17T15:58:00,ptr,8.39
2024-03-17T16:00:00,ptr,12.01
2024-03-17T16:02:00,ptr,8.39
2024-03-17T16:04:00,ptr,14.40
2024-03-17T16:06:00,ptr,11.40
2024-03-17T16:07:00,ptr,9.01
2024-03-17T16:09:00,ptr,19.79
2024-03-17T16:11:00,ptr,17.40
2024-03-17T16:13:00,ptr,20.41
2024-03-17T16:14:00,ptr,8.39
2024-03-17T16:16:00,ptr,17.40
2024-03-17T16:18:00,ptr,19.80
2024-03-17T16:20:00,ptr,17.40
2024-03-17T16:22:00,ptr,17.40
2024-03-17T16:24:00,ptr,20.39
2024-03-17T16:26:00,ptr,16.80
2024-03-17T16:27:00,ptr,6.01
2024-03-17T16:29:00,ptr,11.40
2024-03-17T16:31:00,ptr,11.40
2024-03-17T16:32:00,ptr,9.01
2024-03-17T16:34:00,ptr,17.39
2024-03-17T16:36:00,ptr,19.80
2024-03-17T16:38:00,ptr,9.01
2024-03-17T16:40:00,ptr,11.40
2024-03-17T16:42:00,ptr,11.40
2024-03-17T16:43:00,ptr,8.39
2024-03-17T16:45:00,ptr,20.41
2024-03-17T16:47:00,ptr,17.40
2024-03-17T16:49:00,ptr,8.39
2024-03-17T16:50:00,ptr,6.01
2024-03-17T16:52:00,ptr,8.39
2024-03-17T16:53:00,ptr,6.01
2024-03-17T16:55:00,ptr,8.39
2024-03-17T16:57:00,ptr,9.01
2024-03-17T16:59:00,ptr,8.39
2024-03-17T17:01:00,ptr,11.41
2024-03-17T17:03:00,ptr,8.99
2024-03-17T17:04:00,ptr,5.41
2024-03-17T17:07:00,ptr,8.99
2024-03-17T17:08:00,ptr,8.39
2024-03-17T17:10:00,ptr,8.41
2024-03-17T17:13:00,ptr,14.40
2024-03-17T17:15:00,ptr,8.99
2024-03-17T17:16:00,ptr,5.41
2024-03-17T17:19:00,ptr,14.40
2024-03-17T17:21:00,ptr,8.99
2024-03-17T17:23:00,ptr,8.41
2024-03-17T17:25:00,ptr,11.40
2024-03-17T17:27:00,ptr,8.99
2024-03-17T17:29:00,ptr,8.41
2024-03-17T17:30:00,ptr,5.99
2024-03-17T17:32:00,ptr,8.41
2024-03-17T17:34:00,ptr,8.99
2024-03-17T17:36:00,ptr,11.41
2024-03-17T17:38:00,ptr,8.39
2024-03-17T17:40:00,ptr,11.40
2024-03-17T17:41:00,ptr,3.00
2024-03-17T17:42:00,ptr,6.01
2024-03-17T17:44:00,ptr,8.39
2024-03-17T17:45:00,ptr,6.01
2024-03-17T17:47:00,ptr,8.39
2024-03-17T17:48:00,ptr,6.01
2024-03-17T17:50:00,ptr,8.39
2024-03-17T17:52:00,ptr,9.01
2024-03-17T17:54:00,ptr,11.40
2024-03-17T17:56:00,ptr,8.39
2024-03-17T17:58:00,ptr,9.01
2024-03-17T18:00:00,ptr,11.40
2024-03-17T18:02:00,ptr,8.39
2024-03-17T18:03:00,ptr,6.01
2024-03-17T18:04:00,ptr,3.00
2024-03-17T18:06:00,ptr,11.40
2024-03-17T18:07:00,ptr,3.00
2024-03-17T18:09:00,ptr,11.40
2024-03-17T18:12:00,ptr,8.39
2024-03-17T18:13:00,ptr,9.01
2024-03-17T18:15:00,ptr,8.39
2024-03-17T18:18:00,ptr,11.41
2024-03-17T18:19:00,ptr,8.99
2024-03-17T18:21:00,ptr,8.39
2024-03-17T18:24:00,ptr,8.41
2024-03-17T18:25:00,ptr,12.00
2024-03-17T18:27:00,ptr,8.39
2024-03-17T18:30:00,ptr,14.40
2024-03-17T18:32:00,ptr,8.41
2024-03-17T18:34:00,ptr,8.99
2024-03-17T18:35:00,ptr,5.41
2024-03-17T18:37:00,ptr,8.99
2024-03-17T18:39:00,ptr,8.41
2024-03-17T18:40:00,ptr,5.99
2024-03-17T18:42:00,ptr,8.41
2024-03-17T18:44:00,ptr,8.99
2024-03-17T18:46:00,ptr,8.41
2024-03-17T18:48:00,ptr,8.39
2024-03-17T18:50:00,ptr,12.00
2024-03-17T18:52:00,ptr,8.41
2024-03-17T18:53:00,ptr,5.99
2024-03-17T18:54:00,ptr,2.40
2024-03-17T18:56:00,ptr,9.01
2024-03-17T18:58:00,ptr,8.39
2024-03-17T19:00:00,ptr,8.99
2024-03-17T19:02:00,ptr,11.41
2024-03-17T19:04:00,ptr,8.39
2024-03-17T19:06:00,ptr,11.40
2024-03-17T19:08:00,ptr,9.01
2024-03-17T19:10:00,ptr,11.40
2024-03-17T19:12:00,ptr,8.39
2024-03-17T19:14:00,ptr,12.01
2024-03-17T19:16:00,ptr,11.40
2024-03-17T19:18:00,ptr,8.39
2024-03-17T19:19:00,ptr,6.01
2024-03-17T19:21:00,ptr,8.39
2024-03-17T19:22:00,ptr,6.01
2024-03-17T19:23:00,ptr,5.41
2024-03-17T19:25:00,ptr,8.99
2024-03-17T19:26:00,ptr,5.41
2024-03-17T19:28:00,ptr,8.99
2024-03-17T19:29:00,ptr,5.41
2024-03-17T19:31:00,ptr,12.00
2024-03-17T19:33:00,ptr,8.39
2024-03-17T19:34:00,ptr,6.01
2024-03-17T19:36:00,ptr,8.39
2024-03-17T19:38:00,ptr,11.41
2024-03-17T19:39:00,ptr,5.99
2024-03-17T19:41:00,ptr,8.41
2024-03-17T19:42:00,ptr,5.99
2024-03-17T19:43:00,ptr,5.41
2024-03-17T19:45:00,ptr,8.99
2024-03-17T19:47:00,ptr,11.41
2024-03-17T19:48:00,ptr,5.99
2024-03-17T19:50:00,ptr,8.41
2024-03-17T19:52:00,ptr,11.40
2024-03-17T19:53:00,ptr,3.00
2024-03-17T19:55:00,ptr,8.39
