#datetime,building,power
2023-11-09T00:00:00,mfh,35.95
2023-11-09T00:01:00,mfh,35.57
2023-11-09T00:02:00,mfh,36.38
2023-11-09T00:03:00,mfh,36.57
2023-11-09T00:04:00,mfh,36.16
2023-11-09T00:05:00,mfh,35.61
2023-11-09T00:06:00,mfh,34.82
2023-11-09T00:07:00,mfh,35.84
2023-11-09T00:08:00,mfh,35.44
2023-11-09T00:09:00,mfh,35.62
2023-11-09T00:10:00,mfh,35.44
2023-11-09T00:11:00,mfh,35.92
2023-11-09T00:12:00,mfh,35.52
2023-11-09T00:13:00,mfh,35.93
2023-11-09T00:14:00,mfh,35.95
2023-11-09T00:15:00,mfh,35.06
2023-11-09T00:16:00,mfh,35.80
2023-11-09T00:17:00,mfh,36.44
2023-11-09T00:18:00,mfh,37.08
2023-11-09T00:19:00,mfh,37.09
2023-11-09T00:20:00,mfh,36.74
2023-11-09T00:21:00,mfh,36.62
2023-11-09T00:22:00,mfh,35.82
2023-11-09T00:23:00,mfh,35.85
2023-11-09T00:24:00,mfh,34.91
2023-11-09T00:25:00,mfh,34.95
2023-11-09T00:26:00,mfh,34.87
2023-11-09T00:27:00,mfh,35.94
2023-11-09T00:28:00,mfh,35.55
2023-11-09T00:29:00,mfh,36.23
2023-11-09T00:30:00,mfh,35.66
2023-11-09T00:31:00,mfh,35.78
2023-11-09T00:32:00,mfh,35.71
2023-11-09T00:33:00,mfh,34.83
2023-11-09T00:34:00,mfh,35.06
2023-11-09T00:35:00,mfh,35.03
2023-11-09T00:36:00,mfh,34.95
2023-11-09T00:37:00,mfh,37.46
2023-11-09T00:38:00,mfh,37.48
2023-11-09T00:39:00,mfh,39.28
2023-11-09T00:40:00,mfh,37.55
2023-11-09T00:41:00,mfh,38.07
2023-11-09T00:42:00,mfh,37.09
2023-11-09T00:43:00,mfh,36.98
2023-11-09T00:44:00,mfh,36.95
2023-11-09T00:45:00,mfh,36.83
2023-11-09T00:46:00,mfh,37.31
2023-11-09T00:47:00,mfh,37.54
2023-11-09T00:48:00,mfh,37.41
2023-11-09T00:49:00,mfh,37.30
2023-11-09T00:50:00,mfh,37.42
2023-11-09T00:51:00,mfh,37.51
2023-11-09T00:52:00,mfh,27.03
2023-11-09T00:53:00,mfh,27.83
2023-11-09T00:54:00,mfh,27.41
2023-11-09T00:55:00,mfh,28.16
2023-11-09T00:56:00,mfh,27.49
2023-11-09T00:57:00,mfh,27.68
2023-11-09T00:58:00,mfh,27.67
2023-11-09T00:59:00,mfh,27.66
2023-11-09T01:00:00,mfh,28.22
2023-11-09T01:01:00,mfh,27.29
2023-11-09T01:02:00,mfh,27.15
2023-11-09T01:03:00,mfh,27.10
2023-11-09T01:04:00,mfh,27.69
2023-11-09T01:05:00,mfh,28.11
2023-11-09T01:06:00,mfh,27.99
2023-11-09T01:07:00,mfh,27.64
2023-11-09T01:08:00,mfh,28.68
2023-11-09T01:09:00,mfh,27.54
2023-11-09T01:10:00,mfh,27.38
2023-11-09T01:11:00,mfh,26.98
2023-11-09T01:12:00,mfh,27.13
2023-11-09T01:13:00,mfh,27.12
2023-11-09T01:14:00,mfh,27.75
2023-11-09T01:15:00,mfh,27.71
2023-11-09T01:16:00,mfh,27.60
2023-11-09T01:17:00,mfh,27.67
2023-11-09T01:18:00,mfh,27.67
2023-11-09T01:19:00,mfh,27.05
2023-11-09T01:20:00,mfh,27.24
2023-11-09T01:21:00,mfh,26.90
2023-11-09T01:22:00,mfh,27.03
2023-11-09T01:23:00,mfh,26.06
2023-11-09T01:24:00,mfh,25.91
2023-11-09T01:25:00,mfh,26.26
2023-11-09T01:26:00,mfh,25.70
2023-11-09T01:27:00,mfh,25.53
2023-11-09T01:28:00,mfh,26.18
2023-11-09T01:29:00,mfh,25.23
2023-11-09T01:30:00,mfh,24.83
2023-11-09T01:31:00,mfh,24.82
2023-11-09T01:32:00,mfh,25.96
2023-11-09T01:33:00,mfh,25.61
2023-11-09T01:34:00,mfh,25.58
2023-11-09T01:35:00,mfh,25.56
2023-11-09T01:36:00,mfh,25.70
2023-11-09T01:37:00,mfh,26.05
2023-11-09T01:38:00,mfh,25.24
2023-11-09T01:39:00,mfh,25.12
2023-11-09T01:40:00,mfh,25.39
2023-11-09T01:41:00,mfh,26.01
2023-11-09T01:42:00,mfh,25.96
2023-11-09T01:43:00,mfh,26.14
2023-11-09T01:44:00,mfh,25.95
2023-11-09T01:45:00,mfh,25.89
2023-11-09T01:46:00,mfh,25.92
2023-11-09T01:47:00,mfh,26.04
2023-11-09T01:48:00,mfh,25.90
2023-11-09T01:49:00,mfh,24.97
2023-11-09T01:50:00,mfh,25.24
2023-11-09T01:51:00,mfh,25.78
2023-11-09T01:52:00,mfh,25.81
2023-11-09T01:53:00,mfh,25.83
2023-11-09T01:54:00,mfh,26.18
2023-11-09T01:55:00,mfh,25.95
2023-11-09T01:56:00,mfh,26.93
2023-11-09T01:57:00,mfh,25.33
2023-11-09T01:58:00,mfh,25.84
2023-11-09T01:59:00,mfh,25.20
2023-11-09T02:00:00,mfh,25.59
2023-11-09T02:01:00,mfh,26.52
2023-11-09T02:02:00,mfh,25.89
2023-11-09T02:03:00,mfh,25.84
2023-11-09T02:04:00,mfh,25.94
2023-11-09T02:05:00,mfh,26.37
2023-11-09T02:06:00,mfh,26.76
2023-11-09T02:07:00,mfh,25.63
2023-11-09T02:08:00,mfh,25.76
2023-11-09T02:09:00,mfh,25.06
2023-11-09T02:10:00,mfh,25.59
2023-11-09T02:11:00,mfh,26.36
2023-11-09T02:12:00,mfh,25.62
2023-11-09T02:13:00,mfh,25.71
2023-11-09T02:14:00,mfh,25.76
2023-11-09T02:15:00,mfh,25.02
2023-11-09T02:16:00,mfh,25.02
2023-11-09T02:17:00,mfh,25.15
2023-11-09T02:18:00,mfh,26.45
2023-11-09T02:19:00,mfh,25.82
2023-11-09T02:20:00,mfh,26.30
2023-11-09T02:21:00,mfh,25.85
2023-11-09T02:22:00,mfh,25.75
2023-11-09T02:23:00,mfh,27.70
2023-11-09T02:24:00,mfh,27.96
2023-11-09T02:25:00,mfh,27.45
2023-11-09T02:26:00,mfh,27.28
2023-11-09T02:27:00,mfh,27.22
2023-11-09T02:28:00,mfh,28.38
2023-11-09T02:29:00,mfh,28.51
2023-11-09T02:30:00,mfh,27.94
2023-11-09T02:31:00,mfh,28.43
2023-11-09T02:32:00,mfh,28.21
2023-11-09T02:33:00,mfh,27.43
2023-11-09T02:34:00,mfh,27.28
2023-11-09T02:35:00,mfh,27.75
2023-11-09T02:36:00,mfh,26.71
2023-11-09T02:37:00,mfh,27.32
2023-11-09T02:38:00,mfh,27.23
2023-11-09T02:39:00,mfh,27.66
2023-11-09T02:40:00,mfh,27.34
2023-11-09T02:41:00,mfh,27.46
2023-11-09T02:42:00,mfh,27.96
2023-11-09T02:43:00,mfh,26.95
2023-11-09T02:44:00,mfh,26.75
2023-11-09T02:45:00,mfh,26.59
2023-11-09T02:46:00,mfh,26.58
2023-11-09T02:47:00,mfh,27.23
2023-11-09T02:48:00,mfh,27.23
2023-11-09T02:49:00,mfh,27.21
2023-11-09T02:50:00,mfh,27.81
2023-11-09T02:51:00,mfh,27.42
2023-11-09T02:52:00,mfh,26.86
2023-11-09T02:53:00,mfh,27.65
2023-11-09T02:54:00,mfh,26.79
2023-11-09T02:55:00,mfh,27.62
2023-11-09T02:56:00,mfh,27.53
2023-11-09T02:57:00,mfh,28.05
2023-11-09T02:58:00,mfh,27.41
2023-11-09T02:59:00,mfh,27.39
2023-11-09T03:00:00,mfh,27.36
2023-11-09T03:01:00,mfh,28.02
2023-11-09T03:02:00,mfh,27.41
2023-11-09T03:03:00,mfh,27.56
2023-11-09T03:04:00,mfh,27.03
2023-11-09T03:05:00,mfh,28.05
2023-11-09T03:06:00,mfh,28.39
2023-11-09T03:07:00,mfh,27.70
2023-11-09T03:08:00,mfh,27.94
2023-11-09T03:09:00,mfh,26.79
2023-11-09T03:10:00,mfh,26.90
2023-11-09T03:11:00,mfh,26.57
2023-11-09T03:12:00,mfh,26.67
2023-11-09T03:13:00,mfh,26.11
2023-11-09T03:14:00,mfh,26.72
2023-11-09T03:15:00,mfh,25.78
2023-11-09T03:16:00,mfh,25.57
2023-11-09T03:17:00,mfh,26.01
2023-11-09T03:18:00,mfh,26.18
2023-11-09T03:19:00,mfh,25.50
2023-11-09T03:20:00,mfh,24.80
2023-11-09T03:21:00,mfh,24.82
2023-11-09T03:22:00,mfh,25.60
2023-11-09T03:23:00,mfh,25.50
2023-11-09T03:24:00,mfh,25.53
2023-11-09T03:25:00,mfh,25.51
2023-11-09T03:26:00,mfh,25.46
2023-11-09T03:27:00,mfh,25.84
2023-11-09T03:28:00,mfh,25.86
2023-11-09T03:29:00,mfh,25.24
2023-11-09T03:30:00,mfh,31.56
2023-11-09T03:31:00,mfh,31.95
2023-11-09T03:32:00,mfh,33.92
2023-11-09T03:33:00,mfh,33.21
2023-11-09T03:34:00,mfh,34.69
2023-11-09T03:35:00,mfh,34.56
2023-11-09T03:36:00,mfh,34.50
2023-11-09T03:37:00,mfh,35.02
2023-11-09T03:38:00,mfh,34.56
2023-11-09T03:39:00,mfh,33.87
2023-11-09T03:40:00,mfh,34.06
2023-11-09T03:41:00,mfh,34.47
2023-11-09T03:42:00,mfh,34.47
2023-11-09T03:43:00,mfh,34.43
2023-11-09T03:44:00,mfh,34.61
2023-11-09T03:45:00,mfh,34.58
2023-11-09T03:46:00,mfh,34.64
2023-11-09T03:47:00,mfh,35.07
2023-11-09T03:48:00,mfh,34.67
2023-11-09T03:49:00,mfh,34.14
2023-11-09T03:50:00,mfh,34.58
2023-11-09T03:51:00,mfh,34.60
2023-11-09T03:52:00,mfh,34.63
2023-11-09T03:53:00,mfh,35.01
2023-11-09T03:54:00,mfh,35.06
2023-11-09T03:55:00,mfh,34.62
2023-11-09T03:56:00,mfh,34.59
2023-11-09T03:57:00,mfh,33.99
2023-11-09T03:58:00,mfh,34.62
2023-11-09T03:59:00,mfh,32.93
2023-11-09T04:00:00,mfh,33.59
2023-11-09T04:01:00,mfh,33.32
2023-11-09T04:02:00,mfh,33.58
2023-11-09T04:03:00,mfh,33.59
2023-11-09T04:04:00,mfh,33.52
2023-11-09T04:05:00,mfh,33.52
2023-11-09T04:06:00,mfh,34.10
2023-11-09T04:07:00,mfh,32.88
2023-11-09T04:08:00,mfh,34.82
2023-11-09T04:09:00,mfh,35.36
2023-11-09T04:10:00,mfh,36.83
2023-11-09T04:11:00,mfh,37.37
2023-11-09T04:12:00,mfh,36.83
2023-11-09T04:13:00,mfh,36.96
2023-11-09T04:14:00,mfh,36.99
2023-11-09T04:15:00,mfh,37.58
2023-11-09T04:16:00,mfh,34.90
2023-11-09T04:17:00,mfh,34.46
2023-11-09T04:18:00,mfh,38.69
2023-11-09T04:19:00,mfh,39.19
2023-11-09T04:20:00,mfh,40.11
2023-11-09T04:21:00,mfh,39.65
2023-11-09T04:22:00,mfh,39.76
2023-11-09T04:23:00,mfh,39.94
2023-11-09T04:24:00,mfh,39.69
2023-11-09T04:25:00,mfh,39.93
2023-11-09T04:26:00,mfh,40.08
2023-11-09T04:27:00,mfh,40.01
2023-11-09T04:28:00,mfh,41.59
2023-11-09T04:29:00,mfh,41.12
2023-11-09T04:30:00,mfh,41.04
2023-11-09T04:31:00,mfh,41.07
2023-11-09T04:32:00,mfh,41.07
2023-11-09T04:33:00,mfh,41.07
2023-11-09T04:34:00,mfh,40.63
2023-11-09T04:35:00,mfh,36.34
2023-11-09T04:36:00,mfh,36.87
2023-11-09T04:37:00,mfh,36.78
2023-11-09T04:38:00,mfh,37.77
2023-11-09T04:39:00,mfh,37.18
2023-11-09T04:40:00,mfh,37.29
2023-11-09T04:41:00,mfh,38.97
2023-11-09T04:42:00,mfh,38.34
2023-11-09T04:43:00,mfh,37.88
2023-11-09T04:44:00,mfh,37.94
2023-11-09T04:45:00,mfh,38.04
2023-11-09T04:46:00,mfh,38.01
2023-11-09T04:47:00,mfh,38.36
2023-11-09T04:48:00,mfh,38.45
2023-11-09T04:49:00,mfh,37.90
2023-11-09T04:50:00,mfh,37.27
2023-11-09T04:51:00,mfh,37.28
2023-11-09T04:52:00,mfh,38.55
2023-11-09T04:53:00,mfh,38.44
2023-11-09T04:54:00,mfh,37.55
2023-11-09T04:55:00,mfh,35.82
2023-11-09T04:56:00,mfh,35.66
2023-11-09T04:57:00,mfh,36.37
2023-11-09T04:58:00,mfh,36.40
2023-11-09T04:59:00,mfh,36.20
2023-11-09T05:00:00,mfh,36.36
2023-11-09T05:01:00,mfh,56.68
2023-11-09T05:02:00,mfh,58.89
2023-11-09T05:03:00,mfh,57.49
2023-11-09T05:04:00,mfh,57.46
2023-11-09T05:05:00,mfh,57.47
2023-11-09T05:06:00,mfh,57.24
2023-11-09T05:07:00,mfh,55.90
2023-11-09T05:08:00,mfh,55.76
2023-11-09T05:09:00,mfh,55.11
2023-11-09T05:10:00,mfh,56.03
2023-11-09T05:11:00,mfh,57.45
2023-11-09T05:12:00,mfh,56.31
2023-11-09T05:13:00,mfh,55.39
2023-11-09T05:14:00,mfh,56.40
2023-11-09T05:15:00,mfh,56.68
2023-11-09T05:16:00,mfh,57.45
2023-11-09T05:17:00,mfh,57.48
2023-11-09T05:18:00,mfh,57.56
2023-11-09T05:19:00,mfh,57.55
2023-11-09T05:20:00,mfh,55.32
2023-11-09T05:21:00,mfh,56.87
2023-11-09T05:22:00,mfh,55.84
2023-11-09T05:23:00,mfh,56.15
2023-11-09T05:24:00,mfh,55.59
2023-11-09T05:25:00,mfh,56.03
2023-11-09T05:26:00,mfh,55.25
2023-11-09T05:27:00,mfh,55.00
2023-11-09T05:28:00,mfh,55.13
2023-11-09T05:29:00,mfh,55.98
2023-11-09T05:30:00,mfh,56.50
2023-11-09T05:31:00,mfh,55.47
2023-11-09T05:32:00,mfh,55.54
2023-11-09T05:33:00,mfh,55.37
2023-11-09T05:34:00,mfh,55.89
2023-11-09T05:35:00,mfh,55.88
2023-11-09T05:36:00,mfh,55.79
2023-11-09T05:37:00,mfh,55.87
2023-11-09T05:38:00,mfh,55.74
2023-11-09T05:39:00,mfh,55.24
2023-11-09T05:40:00,mfh,54.22
2023-11-09T05:41:00,mfh,54.52
2023-11-09T05:42:00,mfh,54.52
2023-11-09T05:43:00,mfh,55.32
2023-11-09T05:44:00,mfh,55.24
2023-11-09T05:45:00,mfh,56.05
2023-11-09T05:46:00,mfh,55.14
2023-11-09T05:47:00,mfh,55.83
2023-11-09T05:48:00,mfh,54.98
2023-11-09T05:49:00,mfh,54.36
2023-11-09T05:50:00,mfh,54.27
2023-11-09T05:51:00,mfh,54.29
2023-11-09T05:52:00,mfh,54.36
2023-11-09T05:53:00,mfh,54.86
2023-11-09T05:54:00,mfh,55.10
2023-11-09T05:55:00,mfh,55.10
2023-11-09T05:56:00,mfh,55.45
2023-11-09T05:57:00,mfh,56.05
2023-11-09T05:58:00,mfh,57.14
2023-11-09T05:59:00,mfh,56.70
2023-11-09T06:00:00,mfh,56.67
2023-11-09T06:01:00,mfh,63.95
2023-11-09T06:02:00,mfh,64.74
2023-11-09T06:03:00,mfh,64.93
2023-11-09T06:04:00,mfh,65.05
2023-11-09T06:05:00,mfh,65.78
2023-11-09T06:06:00,mfh,65.01
2023-11-09T06:07:00,mfh,75.43
2023-11-09T06:08:00,mfh,75.39
2023-11-09T06:09:00,mfh,74.85
2023-11-09T06:10:00,mfh,75.03
2023-11-09T06:11:00,mfh,74.94
2023-11-09T06:12:00,mfh,74.33
2023-11-09T06:13:00,mfh,73.95
2023-11-09T06:14:00,mfh,74.35
2023-11-09T06:15:00,mfh,74.05
2023-11-09T06:16:00,mfh,73.84
2023-11-09T06:17:00,mfh,74.44
2023-11-09T06:18:00,mfh,73.81
2023-11-09T06:19:00,mfh,74.12
2023-11-09T06:20:00,mfh,73.67
2023-11-09T06:21:00,mfh,73.73
2023-11-09T06:22:00,mfh,73.87
2023-11-09T06:23:00,mfh,73.97
2023-11-09T06:24:00,mfh,74.00
2023-11-09T06:25:00,mfh,73.65
2023-11-09T06:26:00,mfh,74.02
2023-11-09T06:27:00,mfh,73.53
2023-11-09T06:28:00,mfh,73.22
2023-11-09T06:29:00,mfh,73.56
2023-11-09T06:30:00,mfh,73.82
2023-11-09T06:31:00,mfh,74.23
2023-11-09T06:32:00,mfh,73.80
2023-11-09T06:33:00,mfh,74.28
2023-11-09T06:34:00,mfh,73.62
2023-11-09T06:35:00,mfh,73.56
2023-11-09T06:36:00,mfh,74.28
2023-11-09T06:37:00,mfh,74.16
2023-11-09T06:38:00,mfh,75.03
2023-11-09T06:39:00,mfh,73.75
2023-11-09T06:40:00,mfh,73.90
2023-11-09T06:41:00,mfh,72.56
2023-11-09T06:42:00,mfh,73.14
2023-11-09T06:43:00,mfh,71.44
2023-11-09T06:44:00,mfh,71.74
2023-11-09T06:45:00,mfh,71.69
2023-11-09T06:46:00,mfh,72.51
2023-11-09T06:47:00,mfh,72.87
2023-11-09T06:48:00,mfh,72.27
2023-11-09T06:49:00,mfh,72.76
2023-11-09T06:50:00,mfh,72.75
2023-11-09T06:51:00,mfh,72.34
2023-11-09T06:52:00,mfh,72.26
2023-11-09T06:53:00,mfh,72.82
2023-11-09T06:54:00,mfh,72.66
2023-11-09T06:55:00,mfh,72.67
2023-11-09T06:56:00,mfh,71.91
2023-11-09T06:57:00,mfh,72.03
2023-11-09T06:58:00,mfh,71.80
2023-11-09T06:59:00,mfh,72.00
2023-11-09T07:00:00,mfh,72.31
2023-11-09T07:01:00,mfh,72.13
2023-11-09T07:02:00,mfh,71.55
2023-11-09T07:03:00,mfh,72.50
2023-11-09T07:04:00,mfh,71.59
2023-11-09T07:05:00,mfh,71.63
2023-11-09T07:06:00,mfh,72.25
2023-11-09T07:07:00,mfh,71.79
2023-11-09T07:08:00,mfh,71.72
2023-11-09T07:09:00,mfh,71.99
2023-11-09T07:10:00,mfh,71.83
2023-11-09T07:11:00,mfh,71.86
2023-11-09T07:12:00,mfh,71.30
2023-11-09T07:13:00,mfh,71.64
2023-11-09T07:14:00,mfh,71.27
2023-11-09T07:15:00,mfh,72.08
2023-11-09T07:16:00,mfh,71.51
2023-11-09T07:17:00,mfh,72.42
2023-11-09T07:18:00,mfh,73.21
2023-11-09T07:19:00,mfh,72.02
2023-11-09T07:20:00,mfh,72.22
2023-11-09T07:21:00,mfh,72.35
2023-11-09T07:22:00,mfh,72.05
2023-11-09T07:23:00,mfh,71.52
2023-11-09T07:24:00,mfh,71.51
2023-11-09T07:25:00,mfh,70.84
2023-11-09T07:26:00,mfh,70.76
2023-11-09T07:27:00,mfh,72.17
2023-11-09T07:28:00,mfh,71.66
2023-11-09T07:29:00,mfh,70.42
2023-11-09T07:30:00,mfh,71.06
2023-11-09T07:31:00,mfh,70.18
2023-11-09T07:32:00,mfh,71.00
2023-11-09T07:33:00,mfh,70.67
2023-11-09T07:34:00,mfh,70.27
2023-11-09T07:35:00,mfh,70.50
2023-11-09T07:36:00,mfh,70.44
2023-11-09T07:37:00,mfh,70.29
2023-11-09T07:38:00,mfh,70.32
2023-11-09T07:39:00,mfh,70.41
2023-11-09T07:40:00,mfh,70.52
2023-11-09T07:41:00,mfh,70.32
2023-11-09T07:42:00,mfh,70.21
2023-11-09T07:43:00,mfh,70.24
2023-11-09T07:44:00,mfh,70.86
2023-11-09T07:45:00,mfh,71.59
2023-11-09T07:46:00,mfh,70.69
2023-11-09T07:47:00,mfh,73.58
2023-11-09T07:48:00,mfh,73.28
2023-11-09T07:49:00,mfh,73.05
2023-11-09T07:50:00,mfh,72.58
2023-11-09T07:51:00,mfh,72.64
2023-11-09T07:52:00,mfh,72.89
2023-11-09T07:53:00,mfh,72.86
2023-11-09T07:54:00,mfh,72.17
2023-11-09T07:55:00,mfh,72.46
2023-11-09T07:56:00,mfh,73.27
2023-11-09T07:57:00,mfh,72.99
2023-11-09T07:58:00,mfh,73.13
2023-11-09T07:59:00,mfh,72.87
2023-11-09T08:00:00,mfh,73.54
2023-11-09T08:01:00,mfh,73.28
2023-11-09T08:02:00,mfh,72.94
2023-11-09T08:03:00,mfh,72.98
2023-11-09T08:04:00,mfh,72.87
2023-11-09T08:05:00,mfh,73.15
2023-11-09T08:06:00,mfh,73.56
2023-11-09T08:07:00,mfh,72.85
2023-11-09T08:08:00,mfh,73.16
2023-11-09T08:09:00,mfh,72.61
2023-11-09T08:10:00,mfh,72.44
2023-11-09T08:11:00,mfh,74.24
2023-11-09T08:12:00,mfh,74.88
2023-11-09T08:13:00,mfh,74.64
2023-11-09T08:14:00,mfh,74.49
2023-11-09T08:15:00,mfh,74.34
2023-11-09T08:16:00,mfh,74.74
2023-11-09T08:17:00,mfh,74.30
2023-11-09T08:18:00,mfh,74.34
2023-11-09T08:19:00,mfh,75.51
2023-11-09T08:20:00,mfh,73.95
2023-11-09T08:21:00,mfh,73.86
2023-11-09T08:22:00,mfh,73.86
2023-11-09T08:23:00,mfh,75.42
2023-11-09T08:24:00,mfh,74.33
2023-11-09T08:25:00,mfh,74.24
2023-11-09T08:26:00,mfh,73.84
2023-11-09T08:27:00,mfh,73.96
2023-11-09T08:28:00,mfh,74.31
2023-11-09T08:29:00,mfh,74.25
2023-11-09T08:30:00,mfh,74.16
2023-11-09T08:31:00,mfh,72.52
2023-11-09T08:32:00,mfh,72.56
2023-11-09T08:33:00,mfh,72.67
2023-11-09T08:34:00,mfh,72.91
2023-11-09T08:35:00,mfh,73.37
2023-11-09T08:36:00,mfh,73.29
2023-11-09T08:37:00,mfh,72.89
2023-11-09T08:38:00,mfh,72.34
2023-11-09T08:39:00,mfh,72.27
2023-11-09T08:40:00,mfh,72.10
2023-11-09T08:41:00,mfh,73.30
2023-11-09T08:42:00,mfh,72.32
2023-11-09T08:43:00,mfh,76.59
2023-11-09T08:44:00,mfh,77.03
2023-11-09T08:45:00,mfh,76.73
2023-11-09T08:46:00,mfh,75.99
2023-11-09T08:47:00,mfh,76.26
2023-11-09T08:48:00,mfh,76.23
2023-11-09T08:49:00,mfh,76.50
2023-11-09T08:50:00,mfh,77.64
2023-11-09T08:51:00,mfh,84.70
2023-11-09T08:52:00,mfh,84.48
2023-11-09T08:53:00,mfh,84.54
2023-11-09T08:54:00,mfh,84.54
2023-11-09T08:55:00,mfh,84.64
2023-11-09T08:56:00,mfh,84.35
2023-11-09T08:57:00,mfh,84.28
2023-11-09T08:58:00,mfh,84.66
2023-11-09T08:59:00,mfh,84.27
2023-11-09T09:00:00,mfh,84.52
2023-11-09T09:01:00,mfh,83.96
2023-11-09T09:02:00,mfh,83.96
2023-11-09T09:03:00,mfh,84.09
2023-11-09T09:04:00,mfh,84.30
2023-11-09T09:05:00,mfh,84.41
2023-11-09T09:06:00,mfh,84.23
2023-11-09T09:07:00,mfh,84.41
2023-11-09T09:08:00,mfh,84.59
2023-11-09T09:09:00,mfh,84.78
2023-11-09T09:10:00,mfh,84.63
2023-11-09T09:11:00,mfh,84.29
2023-11-09T09:12:00,mfh,84.26
2023-11-09T09:13:00,mfh,84.46
2023-11-09T09:14:00,mfh,84.49
2023-11-09T09:15:00,mfh,84.61
2023-11-09T09:16:00,mfh,84.56
2023-11-09T09:17:00,mfh,80.21
2023-11-09T09:18:00,mfh,80.39
2023-11-09T09:19:00,mfh,80.21
2023-11-09T09:20:00,mfh,80.25
2023-11-09T09:21:00,mfh,80.15
2023-11-09T09:22:00,mfh,80.32
2023-11-09T09:23:00,mfh,81.27
2023-11-09T09:24:00,mfh,80.96
2023-11-09T09:25:00,mfh,80.51
2023-11-09T09:26:00,mfh,80.65
2023-11-09T09:27:00,mfh,80.17
2023-11-09T09:28:00,mfh,80.45
2023-11-09T09:29:00,mfh,80.48
2023-11-09T09:30:00,mfh,80.25
2023-11-09T09:31:00,mfh,80.12
2023-11-09T09:32:00,mfh,80.57
2023-11-09T09:33:00,mfh,80.14
2023-11-09T09:34:00,mfh,80.46
2023-11-09T09:35:00,mfh,80.19
2023-11-09T09:36:00,mfh,80.30
2023-11-09T09:37:00,mfh,79.85
2023-11-09T09:38:00,mfh,80.00
2023-11-09T09:39:00,mfh,80.47
2023-11-09T09:40:00,mfh,80.46
2023-11-09T09:41:00,mfh,80.38
2023-11-09T09:42:00,mfh,81.06
2023-11-09T09:43:00,mfh,80.89
2023-11-09T09:44:00,mfh,83.43
2023-11-09T09:45:00,mfh,83.32
2023-11-09T09:46:00,mfh,83.50
2023-11-09T09:47:00,mfh,83.84
2023-11-09T09:48:00,mfh,83.60
2023-11-09T09:49:00,mfh,83.32
2023-11-09T09:50:00,mfh,83.01
2023-11-09T09:51:00,mfh,83.28
2023-11-09T09:52:00,mfh,82.86
2023-11-09T09:53:00,mfh,84.45
2023-11-09T09:54:00,mfh,84.75
2023-11-09T09:55:00,mfh,84.92
2023-11-09T09:56:00,mfh,84.72
2023-11-09T09:57:00,mfh,84.74
2023-11-09T09:58:00,mfh,84.67
2023-11-09T09:59:00,mfh,84.70
2023-11-09T10:00:00,mfh,84.92
2023-11-09T10:01:00,mfh,84.36
2023-11-09T10:02:00,mfh,84.15
2023-11-09T10:03:00,mfh,83.99
2023-11-09T10:04:00,mfh,84.09
2023-11-09T10:05:00,mfh,84.70
2023-11-09T10:06:00,mfh,84.41
2023-11-09T10:07:00,mfh,85.01
2023-11-09T10:08:00,mfh,84.87
2023-11-09T10:09:00,mfh,85.15
2023-11-09T10:10:00,mfh,83.97
2023-11-09T10:11:00,mfh,83.93
2023-11-09T10:12:00,mfh,84.03
2023-11-09T10:13:00,mfh,83.97
2023-11-09T10:14:00,mfh,83.92
2023-11-09T10:15:00,mfh,83.76
2023-11-09T10:16:00,mfh,83.35
2023-11-09T10:17:00,mfh,83.33
2023-11-09T10:18:00,mfh,83.72
2023-11-09T10:19:00,mfh,84.28
2023-11-09T10:20:00,mfh,84.24
2023-11-09T10:21:00,mfh,83.92
2023-11-09T10:22:00,mfh,83.91
2023-11-09T10:23:00,mfh,83.93
2023-11-09T10:24:00,mfh,83.71
2023-11-09T10:25:00,mfh,83.81
2023-11-09T10:26:00,mfh,84.10
2023-11-09T10:27:00,mfh,83.48
2023-11-09T10:28:00,mfh,83.60
2023-11-09T10:29:00,mfh,83.56
2023-11-09T10:30:00,mfh,83.70
2023-11-09T10:31:00,mfh,83.98
2023-11-09T10:32:00,mfh,83.71
2023-11-09T10:33:00,mfh,84.07
2023-11-09T10:34:00,mfh,82.87
2023-11-09T10:35:00,mfh,82.99
2023-11-09T10:36:00,mfh,82.74
2023-11-09T10:37:00,mfh,82.73
2023-11-09T10:38:00,mfh,80.18
2023-11-09T10:39:00,mfh,79.96
2023-11-09T10:40:00,mfh,79.22
2023-11-09T10:41:00,mfh,76.83
2023-11-09T10:42:00,mfh,75.62
2023-11-09T10:43:00,mfh,76.03
2023-11-09T10:44:00,mfh,76.21
2023-11-09T10:45:00,mfh,76.40
2023-11-09T10:46:00,mfh,73.08
2023-11-09T10:47:00,mfh,73.27
2023-11-09T10:48:00,mfh,73.50
2023-11-09T10:49:00,mfh,73.02
2023-11-09T10:50:00,mfh,72.25
2023-11-09T10:51:00,mfh,72.19
2023-11-09T10:52:00,mfh,71.37
2023-11-09T10:53:00,mfh,71.26
2023-11-09T10:54:00,mfh,71.63
2023-11-09T10:55:00,mfh,71.83
2023-11-09T10:56:00,mfh,71.54
2023-11-09T10:57:00,mfh,72.25
2023-11-09T10:58:00,mfh,71.91
2023-11-09T10:59:00,mfh,72.04
2023-11-09T11:00:00,mfh,76.58
2023-11-09T11:01:00,mfh,77.57
2023-11-09T11:02:00,mfh,76.71
2023-11-09T11:03:00,mfh,77.42
2023-11-09T11:04:00,mfh,77.43
2023-11-09T11:05:00,mfh,77.61
