#datetime,building,power
2023-03-30T00:00:00,mcc,48.03
2023-03-30T00:01:00,mcc,45.01
2023-03-30T00:02:00,mcc,44.58
2023-03-30T00:03:00,mcc,56.87
2023-03-30T00:04:00,mcc,45.16
2023-03-30T00:05:00,mcc,42.02
2023-03-30T00:06:00,mcc,44.72
2023-03-30T00:07:00,mcc,42.34
2023-03-30T00:08:00,mcc,41.80
2023-03-30T00:09:00,mcc,44.59
2023-03-30T00:10:00,mcc,42.81
2023-03-30T00:11:00,mcc,41.32
2023-03-30T00:12:00,mcc,59.88
2023-03-30T00:13:00,mcc,42.89
2023-03-30T00:14:00,mcc,42.61
2023-03-30T00:15:00,mcc,45.62
2023-03-30T00:16:00,mcc,41.85
2023-03-30T00:17:00,mcc,42.20
2023-03-30T00:18:00,mcc,43.57
2023-03-30T00:19:00,mcc,39.80
2023-03-30T00:20:00,mcc,39.74
2023-03-30T00:21:00,mcc,41.75
2023-03-30T00:22:00,mcc,39.53
2023-03-30T00:23:00,mcc,39.71
2023-03-30T00:24:00,mcc,43.38
2023-03-30T00:25:00,mcc,41.91
2023-03-30T00:26:00,mcc,43.82
2023-03-30T00:27:00,mcc,46.73
2023-03-30T00:28:00,mcc,42.77
2023-03-30T00:29:00,mcc,40.07
2023-03-30T00:30:00,mcc,42.29
2023-03-30T00:31:00,mcc,41.79
2023-03-30T00:32:00,mcc,42.76
2023-03-30T00:33:00,mcc,42.02
2023-03-30T00:34:00,mcc,50.11
2023-03-30T00:35:00,mcc,42.82
2023-03-30T00:36:00,mcc,45.59
2023-03-30T00:37:00,mcc,42.27
2023-03-30T00:38:00,mcc,42.36
2023-03-30T00:39:00,mcc,41.88
2023-03-30T00:40:00,mcc,37.70
2023-03-30T00:41:00,mcc,37.49
2023-03-30T00:42:00,mcc,40.57
2023-03-30T00:43:00,mcc,37.12
2023-03-30T00:44:00,mcc,37.02
2023-03-30T00:45:00,mcc,39.07
2023-03-30T00:46:00,mcc,37.91
2023-03-30T00:47:00,mcc,37.09
2023-03-30T00:48:00,mcc,37.61
2023-03-30T00:49:00,mcc,34.87
2023-03-30T00:50:00,mcc,33.30
2023-03-30T00:51:00,mcc,35.95
2023-03-30T00:52:00,mcc,38.98
2023-03-30T00:53:00,mcc,38.86
2023-03-30T00:54:00,mcc,49.39
2023-03-30T00:55:00,mcc,40.45
2023-03-30T00:56:00,mcc,40.05
2023-03-30T00:57:00,mcc,42.00
2023-03-30T00:58:00,mcc,42.85
2023-03-30T00:59:00,mcc,40.69
2023-03-30T01:00:00,mcc,40.13
2023-03-30T01:01:00,mcc,39.09
2023-03-30T01:02:00,mcc,36.56
2023-03-30T01:03:00,mcc,35.50
2023-03-30T01:04:00,mcc,36.38
2023-03-30T01:05:00,mcc,34.67
2023-03-30T01:06:00,mcc,34.41
2023-03-30T01:07:00,mcc,36.23
2023-03-30T01:08:00,mcc,34.29
2023-03-30T01:09:00,mcc,36.42
2023-03-30T01:10:00,mcc,37.25
2023-03-30T01:11:00,mcc,39.55
2023-03-30T01:12:00,mcc,36.08
2023-03-30T01:13:00,mcc,34.53
2023-03-30T01:14:00,mcc,44.07
2023-03-30T01:15:00,mcc,34.47
2023-03-30T01:16:00,mcc,35.15
2023-03-30T01:17:00,mcc,36.81
2023-03-30T01:18:00,mcc,35.02
2023-03-30T01:19:00,mcc,36.04
2023-03-30T01:20:00,mcc,41.80
2023-03-30T01:21:00,mcc,39.72
2023-03-30T01:22:00,mcc,39.40
2023-03-30T01:23:00,mcc,39.74
2023-03-30T01:24:00,mcc,36.76
2023-03-30T01:25:00,mcc,36.28
2023-03-30T01:26:00,mcc,36.10
2023-03-30T01:27:00,mcc,33.58
2023-03-30T01:28:00,mcc,35.33
2023-03-30T01:29:00,mcc,35.07
2023-03-30T01:30:00,mcc,34.87
2023-03-30T01:31:00,mcc,33.00
2023-03-30T01:32:00,mcc,32.84
2023-03-30T01:33:00,mcc,42.58
2023-03-30T01:34:00,mcc,33.35
2023-03-30T01:35:00,mcc,32.77
2023-03-30T01:36:00,mcc,32.41
2023-03-30T01:37:00,mcc,35.49
2023-03-30T01:38:00,mcc,36.08
2023-03-30T01:39:00,mcc,37.99
2023-03-30T01:40:00,mcc,36.37
2023-03-30T01:41:00,mcc,36.57
2023-03-30T01:42:00,mcc,40.44
2023-03-30T01:43:00,mcc,36.89
2023-03-30T01:44:00,mcc,36.14
2023-03-30T01:45:00,mcc,35.59
2023-03-30T01:46:00,mcc,34.99
2023-03-30T01:47:00,mcc,36.68
2023-03-30T01:48:00,mcc,46.30
2023-03-30T01:49:00,mcc,47.30
2023-03-30T01:50:00,mcc,43.07
2023-03-30T01:51:00,mcc,41.86
2023-03-30T01:52:00,mcc,40.53
2023-03-30T01:53:00,mcc,37.23
2023-03-30T01:54:00,mcc,38.01
2023-03-30T01:55:00,mcc,39.88
2023-03-30T01:56:00,mcc,36.92
2023-03-30T01:57:00,mcc,34.99
2023-03-30T01:58:00,mcc,36.90
2023-03-30T01:59:00,mcc,34.01
2023-03-30T02:00:00,mcc,34.84
2023-03-30T02:01:00,mcc,34.96
2023-03-30T02:02:00,mcc,35.36
2023-03-30T02:03:00,mcc,35.20
2023-03-30T02:04:00,mcc,36.56
2023-03-30T02:05:00,mcc,37.22
2023-03-30T02:06:00,mcc,38.04
2023-03-30T02:07:00,mcc,36.58
2023-03-30T02:08:00,mcc,37.13
2023-03-30T02:09:00,mcc,33.80
2023-03-30T02:10:00,mcc,33.80
2023-03-30T02:11:00,mcc,35.63
2023-03-30T02:12:00,mcc,33.90
2023-03-30T02:13:00,mcc,35.05
2023-03-30T02:14:00,mcc,37.49
2023-03-30T02:15:00,mcc,37.61
2023-03-30T02:16:00,mcc,37.29
2023-03-30T02:17:00,mcc,38.10
2023-03-30T02:18:00,mcc,38.32
2023-03-30T02:19:00,mcc,35.63
2023-03-30T02:20:00,mcc,36.30
2023-03-30T02:21:00,mcc,38.65
2023-03-30T02:22:00,mcc,35.72
2023-03-30T02:23:00,mcc,36.53
2023-03-30T02:24:00,mcc,37.61
2023-03-30T02:25:00,mcc,36.11
2023-03-30T02:26:00,mcc,35.60
2023-03-30T02:27:00,mcc,34.72
2023-03-30T02:28:00,mcc,31.11
2023-03-30T02:29:00,mcc,31.39
2023-03-30T02:30:00,mcc,32.30
2023-03-30T02:31:00,mcc,31.13
2023-03-30T02:32:00,mcc,33.69
2023-03-30T02:33:00,mcc,36.66
2023-03-30T02:34:00,mcc,37.19
2023-03-30T02:35:00,mcc,37.98
2023-03-30T02:36:00,mcc,37.96
2023-03-30T02:37:00,mcc,35.33
2023-03-30T02:38:00,mcc,34.34
2023-03-30T02:39:00,mcc,34.23
2023-03-30T02:40:00,mcc,32.03
2023-03-30T02:41:00,mcc,34.70
2023-03-30T02:42:00,mcc,35.74
2023-03-30T02:43:00,mcc,37.85
2023-03-30T02:44:00,mcc,36.52
2023-03-30T02:45:00,mcc,35.44
2023-03-30T02:46:00,mcc,35.21
2023-03-30T02:47:00,mcc,39.05
2023-03-30T02:48:00,mcc,37.36
2023-03-30T02:49:00,mcc,35.51
2023-03-30T02:50:00,mcc,37.61
2023-03-30T02:51:00,mcc,42.90
2023-03-30T02:52:00,mcc,45.09
2023-03-30T02:53:00,mcc,42.97
2023-03-30T02:54:00,mcc,42.44
2023-03-30T02:55:00,mcc,32.00
2023-03-30T02:56:00,mcc,31.57
2023-03-30T02:57:00,mcc,33.81
2023-03-30T02:58:00,mcc,30.97
2023-03-30T02:59:00,mcc,32.37
2023-03-30T03:00:00,mcc,35.27
2023-03-30T03:01:00,mcc,33.47
2023-03-30T03:02:00,mcc,31.98
2023-03-30T03:03:00,mcc,34.91
2023-03-30T03:04:00,mcc,33.31
2023-03-30T03:05:00,mcc,32.56
2023-03-30T03:06:00,mcc,32.54
2023-03-30T03:07:00,mcc,36.48
2023-03-30T03:08:00,mcc,37.44
2023-03-30T03:09:00,mcc,37.54
2023-03-30T03:10:00,mcc,46.08
2023-03-30T03:11:00,mcc,33.94
2023-03-30T03:12:00,mcc,33.71
2023-03-30T03:13:00,mcc,35.45
2023-03-30T03:14:00,mcc,33.48
2023-03-30T03:15:00,mcc,35.79
2023-03-30T03:16:00,mcc,37.92
2023-03-30T03:17:00,mcc,35.79
2023-03-30T03:18:00,mcc,33.95
2023-03-30T03:19:00,mcc,35.43
2023-03-30T03:20:00,mcc,33.24
2023-03-30T03:21:00,mcc,34.19
2023-03-30T03:22:00,mcc,34.51
2023-03-30T03:23:00,mcc,39.15
2023-03-30T03:24:00,mcc,37.40
2023-03-30T03:25:00,mcc,35.38
2023-03-30T03:26:00,mcc,37.92
2023-03-30T03:27:00,mcc,36.23
2023-03-30T03:28:00,mcc,36.99
2023-03-30T03:29:00,mcc,37.78
2023-03-30T03:30:00,mcc,43.96
2023-03-30T03:31:00,mcc,37.30
2023-03-30T03:32:00,mcc,37.46
2023-03-30T03:33:00,mcc,36.50
2023-03-30T03:34:00,mcc,36.25
2023-03-30T03:35:00,mcc,33.11
2023-03-30T03:36:00,mcc,33.49
2023-03-30T03:37:00,mcc,32.58
2023-03-30T03:38:00,mcc,31.72
2023-03-30T03:39:00,mcc,32.62
2023-03-30T03:40:00,mcc,32.50
2023-03-30T03:41:00,mcc,32.56
2023-03-30T03:42:00,mcc,34.69
2023-03-30T03:43:00,mcc,33.74
2023-03-30T03:44:00,mcc,34.11
2023-03-30T03:45:00,mcc,34.76
2023-03-30T03:46:00,mcc,34.26
2023-03-30T03:47:00,mcc,33.12
2023-03-30T03:48:00,mcc,35.44
2023-03-30T03:49:00,mcc,33.59
2023-03-30T03:50:00,mcc,42.71
2023-03-30T03:51:00,mcc,34.41
2023-03-30T03:52:00,mcc,34.16
2023-03-30T03:53:00,mcc,34.61
2023-03-30T03:54:00,mcc,34.80
2023-03-30T03:55:00,mcc,34.47
2023-03-30T03:56:00,mcc,35.12
2023-03-30T03:57:00,mcc,32.51
2023-03-30T03:58:00,mcc,34.43
2023-03-30T03:59:00,mcc,32.46
2023-03-30T04:00:00,mcc,32.21
2023-03-30T04:01:00,mcc,32.36
2023-03-30T04:02:00,mcc,33.63
2023-03-30T04:03:00,mcc,35.15
2023-03-30T04:04:00,mcc,35.39
2023-03-30T04:05:00,mcc,33.74
2023-03-30T04:06:00,mcc,34.60
2023-03-30T04:07:00,mcc,33.75
2023-03-30T04:08:00,mcc,39.21
2023-03-30T04:09:00,mcc,36.45
2023-03-30T04:10:00,mcc,47.57
2023-03-30T04:11:00,mcc,41.31
2023-03-30T04:12:00,mcc,37.92
2023-03-30T04:13:00,mcc,35.24
2023-03-30T04:14:00,mcc,38.72
2023-03-30T04:15:00,mcc,34.46
2023-03-30T04:16:00,mcc,35.49
2023-03-30T04:17:00,mcc,37.83
2023-03-30T04:18:00,mcc,38.37
2023-03-30T04:19:00,mcc,35.06
2023-03-30T04:20:00,mcc,36.81
2023-03-30T04:21:00,mcc,33.96
2023-03-30T04:22:00,mcc,33.76
2023-03-30T04:23:00,mcc,35.93
2023-03-30T04:24:00,mcc,33.80
2023-03-30T04:25:00,mcc,32.18
2023-03-30T04:26:00,mcc,36.12
2023-03-30T04:27:00,mcc,33.86
2023-03-30T04:28:00,mcc,34.20
2023-03-30T04:29:00,mcc,41.87
2023-03-30T04:30:00,mcc,33.95
2023-03-30T04:31:00,mcc,34.24
2023-03-30T04:32:00,mcc,34.15
2023-03-30T04:33:00,mcc,33.07
2023-03-30T04:34:00,mcc,33.74
2023-03-30T04:35:00,mcc,33.42
2023-03-30T04:36:00,mcc,38.13
2023-03-30T04:37:00,mcc,37.10
2023-03-30T04:38:00,mcc,35.93
2023-03-30T04:39:00,mcc,35.25
2023-03-30T04:40:00,mcc,34.52
2023-03-30T04:41:00,mcc,34.83
2023-03-30T04:42:00,mcc,36.63
2023-03-30T04:43:00,mcc,33.65
2023-03-30T04:44:00,mcc,34.72
2023-03-30T04:45:00,mcc,33.85
2023-03-30T04:46:00,mcc,37.16
2023-03-30T04:47:00,mcc,34.94
2023-03-30T04:48:00,mcc,34.91
2023-03-30T04:49:00,mcc,35.30
2023-03-30T04:50:00,mcc,33.53
2023-03-30T04:51:00,mcc,34.23
2023-03-30T04:52:00,mcc,36.23
2023-03-30T04:53:00,mcc,33.25
2023-03-30T04:54:00,mcc,34.21
2023-03-30T04:55:00,mcc,36.00
2023-03-30T04:56:00,mcc,33.77
2023-03-30T04:57:00,mcc,34.91
2023-03-30T04:58:00,mcc,37.36
2023-03-30T04:59:00,mcc,37.83
2023-03-30T05:00:00,mcc,44.30
2023-03-30T05:01:00,mcc,34.01
2023-03-30T05:02:00,mcc,36.09
2023-03-30T05:03:00,mcc,34.57
2023-03-30T05:04:00,mcc,34.69
2023-03-30T05:05:00,mcc,37.26
2023-03-30T05:06:00,mcc,34.50
2023-03-30T05:07:00,mcc,32.74
2023-03-30T05:08:00,mcc,33.98
2023-03-30T05:09:00,mcc,32.20
2023-03-30T05:10:00,mcc,40.43
2023-03-30T05:11:00,mcc,32.09
2023-03-30T05:12:00,mcc,31.74
2023-03-30T05:13:00,mcc,32.01
2023-03-30T05:14:00,mcc,33.91
2023-03-30T05:15:00,mcc,31.19
2023-03-30T05:16:00,mcc,33.20
2023-03-30T05:17:00,mcc,34.70
2023-03-30T05:18:00,mcc,36.79
2023-03-30T05:19:00,mcc,37.27
2023-03-30T05:20:00,mcc,37.70
2023-03-30T05:21:00,mcc,35.37
2023-03-30T05:22:00,mcc,35.85
2023-03-30T05:23:00,mcc,37.90
2023-03-30T05:24:00,mcc,35.85
2023-03-30T05:25:00,mcc,35.30
2023-03-30T05:26:00,mcc,32.98
2023-03-30T05:27:00,mcc,32.64
2023-03-30T05:28:00,mcc,32.18
2023-03-30T05:29:00,mcc,34.77
2023-03-30T05:30:00,mcc,40.57
2023-03-30T05:31:00,mcc,31.33
2023-03-30T05:32:00,mcc,33.86
2023-03-30T05:33:00,mcc,36.38
2023-03-30T05:34:00,mcc,33.90
2023-03-30T05:35:00,mcc,34.35
2023-03-30T05:36:00,mcc,36.04
2023-03-30T05:37:00,mcc,34.12
2023-03-30T05:38:00,mcc,33.16
2023-03-30T05:39:00,mcc,31.84
2023-03-30T05:40:00,mcc,32.90
2023-03-30T05:41:00,mcc,33.85
2023-03-30T05:42:00,mcc,36.82
2023-03-30T05:43:00,mcc,34.96
2023-03-30T05:44:00,mcc,36.56
2023-03-30T05:45:00,mcc,37.31
2023-03-30T05:46:00,mcc,34.25
2023-03-30T05:47:00,mcc,35.48
2023-03-30T05:48:00,mcc,36.39
2023-03-30T05:49:00,mcc,35.42
2023-03-30T05:50:00,mcc,36.33
2023-03-30T05:51:00,mcc,36.36
2023-03-30T05:52:00,mcc,34.87
2023-03-30T05:53:00,mcc,35.76
2023-03-30T05:54:00,mcc,39.16
2023-03-30T05:55:00,mcc,36.87
2023-03-30T05:56:00,mcc,38.13
2023-03-30T05:57:00,mcc,36.35
2023-03-30T05:58:00,mcc,39.08
2023-03-30T05:59:00,mcc,38.42
2023-03-30T06:00:00,mcc,39.06
2023-03-30T06:01:00,mcc,38.87
2023-03-30T06:02:00,mcc,40.54
2023-03-30T06:03:00,mcc,50.08
2023-03-30T06:04:00,mcc,49.61
2023-03-30T06:05:00,mcc,55.73
2023-03-30T06:06:00,mcc,59.18
2023-03-30T06:07:00,mcc,65.65
2023-03-30T06:08:00,mcc,63.91
2023-03-30T06:09:00,mcc,65.43
2023-03-30T06:10:00,mcc,60.03
2023-03-30T06:11:00,mcc,69.90
2023-03-30T06:12:00,mcc,74.62
2023-03-30T06:13:00,mcc,58.70
2023-03-30T06:14:00,mcc,61.45
2023-03-30T06:15:00,mcc,58.68
2023-03-30T06:16:00,mcc,54.74
2023-03-30T06:17:00,mcc,58.34
2023-03-30T06:18:00,mcc,56.54
2023-03-30T06:19:00,mcc,51.93
2023-03-30T06:20:00,mcc,55.62
2023-03-30T06:21:00,mcc,56.09
2023-03-30T06:22:00,mcc,64.80
2023-03-30T06:23:00,mcc,57.55
2023-03-30T06:24:00,mcc,60.48
2023-03-30T06:25:00,mcc,61.30
2023-03-30T06:26:00,mcc,63.94
2023-03-30T06:27:00,mcc,61.82
2023-03-30T06:28:00,mcc,76.46
2023-03-30T06:29:00,mcc,59.48
2023-03-30T06:30:00,mcc,69.04
2023-03-30T06:31:00,mcc,53.30
2023-03-30T06:32:00,mcc,56.36
2023-03-30T06:33:00,mcc,62.04
2023-03-30T06:34:00,mcc,61.75
2023-03-30T06:35:00,mcc,63.13
2023-03-30T06:36:00,mcc,63.29
2023-03-30T06:37:00,mcc,55.34
2023-03-30T06:38:00,mcc,55.80
2023-03-30T06:39:00,mcc,56.22
2023-03-30T06:40:00,mcc,57.57
2023-03-30T06:41:00,mcc,57.25
2023-03-30T06:42:00,mcc,71.47
2023-03-30T06:43:00,mcc,59.02
2023-03-30T06:44:00,mcc,57.69
2023-03-30T06:45:00,mcc,59.87
2023-03-30T06:46:00,mcc,53.22
2023-03-30T06:47:00,mcc,56.58
2023-03-30T06:48:00,mcc,53.31
2023-03-30T06:49:00,mcc,44.48
2023-03-30T06:50:00,mcc,47.80
2023-03-30T06:51:00,mcc,47.98
2023-03-30T06:52:00,mcc,58.27
2023-03-30T06:53:00,mcc,64.37
2023-03-30T06:54:00,mcc,52.71
2023-03-30T06:55:00,mcc,61.00
2023-03-30T06:56:00,mcc,49.76
2023-03-30T06:57:00,mcc,50.95
2023-03-30T06:58:00,mcc,49.26
2023-03-30T06:59:00,mcc,49.30
2023-03-30T07:00:00,mcc,57.34
2023-03-30T07:01:00,mcc,54.76
2023-03-30T07:02:00,mcc,55.12
2023-03-30T07:03:00,mcc,54.69
2023-03-30T07:04:00,mcc,57.20
2023-03-30T07:05:00,mcc,54.58
2023-03-30T07:06:00,mcc,60.60
2023-03-30T07:07:00,mcc,56.22
2023-03-30T07:08:00,mcc,60.47
2023-03-30T07:09:00,mcc,62.33
2023-03-30T07:10:00,mcc,59.08
2023-03-30T07:11:00,mcc,58.81
2023-03-30T07:12:00,mcc,58.82
2023-03-30T07:13:00,mcc,59.70
2023-03-30T07:14:00,mcc,51.30
2023-03-30T07:15:00,mcc,50.04
2023-03-30T07:16:00,mcc,50.98
2023-03-30T07:17:00,mcc,63.20
2023-03-30T07:18:00,mcc,59.16
2023-03-30T07:19:00,mcc,62.27
2023-03-30T07:20:00,mcc,69.12
2023-03-30T07:21:00,mcc,56.87
2023-03-30T07:22:00,mcc,54.67
2023-03-30T07:23:00,mcc,58.25
2023-03-30T07:24:00,mcc,66.51
2023-03-30T07:25:00,mcc,56.28
2023-03-30T07:26:00,mcc,71.63
2023-03-30T07:27:00,mcc,53.66
2023-03-30T07:28:00,mcc,63.59
2023-03-30T07:29:00,mcc,52.85
2023-03-30T07:30:00,mcc,55.00
2023-03-30T07:31:00,mcc,55.80
2023-03-30T07:32:00,mcc,63.66
2023-03-30T07:33:00,mcc,60.03
2023-03-30T07:34:00,mcc,61.54
2023-03-30T07:35:00,mcc,58.97
2023-03-30T07:36:00,mcc,62.83
2023-03-30T07:37:00,mcc,64.95
2023-03-30T07:38:00,mcc,62.93
2023-03-30T07:39:00,mcc,64.14
2023-03-30T07:40:00,mcc,66.65
2023-03-30T07:41:00,mcc,65.86
2023-03-30T07:42:00,mcc,56.49
2023-03-30T07:43:00,mcc,56.10
2023-03-30T07:44:00,mcc,58.78
2023-03-30T07:45:00,mcc,57.32
2023-03-30T07:46:00,mcc,56.63
2023-03-30T07:47:00,mcc,57.63
2023-03-30T07:48:00,mcc,65.56
2023-03-30T07:49:00,mcc,66.91
2023-03-30T07:50:00,mcc,69.54
2023-03-30T07:51:00,mcc,67.95
2023-03-30T07:52:00,mcc,68.33
2023-03-30T07:53:00,mcc,62.72
2023-03-30T07:54:00,mcc,62.34
2023-03-30T07:55:00,mcc,79.33
2023-03-30T07:56:00,mcc,63.41
2023-03-30T07:57:00,mcc,64.87
2023-03-30T07:58:00,mcc,53.30
2023-03-30T07:59:00,mcc,56.58
2023-03-30T08:00:00,mcc,57.69
2023-03-30T08:01:00,mcc,63.27
2023-03-30T08:02:00,mcc,56.69
2023-03-30T08:03:00,mcc,56.89
2023-03-30T08:04:00,mcc,74.31
2023-03-30T08:05:00,mcc,54.48
2023-03-30T08:06:00,mcc,56.12
2023-03-30T08:07:00,mcc,57.87
2023-03-30T08:08:00,mcc,53.95
2023-03-30T08:09:00,mcc,54.72
2023-03-30T08:10:00,mcc,65.70
2023-03-30T08:11:00,mcc,58.14
2023-03-30T08:12:00,mcc,60.11
2023-03-30T08:13:00,mcc,66.07
2023-03-30T08:14:00,mcc,61.85
2023-03-30T08:15:00,mcc,60.03
2023-03-30T08:16:00,mcc,60.11
2023-03-30T08:17:00,mcc,64.56
2023-03-30T08:18:00,mcc,60.02
2023-03-30T08:19:00,mcc,61.33
2023-03-30T08:20:00,mcc,56.29
2023-03-30T08:21:00,mcc,67.84
2023-03-30T08:22:00,mcc,66.52
2023-03-30T08:23:00,mcc,67.12
2023-03-30T08:24:00,mcc,69.20
2023-03-30T08:25:00,mcc,65.82
2023-03-30T08:26:00,mcc,61.34
2023-03-30T08:27:00,mcc,68.00
2023-03-30T08:28:00,mcc,59.73
2023-03-30T08:29:00,mcc,65.47
2023-03-30T08:30:00,mcc,56.75
2023-03-30T08:31:00,mcc,57.33
2023-03-30T08:32:00,mcc,54.52
2023-03-30T08:33:00,mcc,62.82
2023-03-30T08:34:00,mcc,58.24
2023-03-30T08:35:00,mcc,57.60
2023-03-30T08:36:00,mcc,57.11
2023-03-30T08:37:00,mcc,58.37
2023-03-30T08:38:00,mcc,64.95
2023-03-30T08:39:00,mcc,54.46
2023-03-30T08:40:00,mcc,59.02
2023-03-30T08:41:00,mcc,64.30
2023-03-30T08:42:00,mcc,58.47
2023-03-30T08:43:00,mcc,59.44
2023-03-30T08:44:00,mcc,58.69
2023-03-30T08:45:00,mcc,63.30
2023-03-30T08:46:00,mcc,56.51
2023-03-30T08:47:00,mcc,56.75
2023-03-30T08:48:00,mcc,58.13
2023-03-30T08:49:00,mcc,64.27
2023-03-30T08:50:00,mcc,55.05
2023-03-30T08:51:00,mcc,58.29
2023-03-30T08:52:00,mcc,55.68
2023-03-30T08:53:00,mcc,53.22
2023-03-30T08:54:00,mcc,55.26
2023-03-30T08:55:00,mcc,54.56
2023-03-30T08:56:00,mcc,57.33
2023-03-30T08:57:00,mcc,55.09
2023-03-30T08:58:00,mcc,63.66
2023-03-30T08:59:00,mcc,59.88
2023-03-30T09:00:00,mcc,62.43
2023-03-30T09:01:00,mcc,64.89
2023-03-30T09:02:00,mcc,58.76
2023-03-30T09:03:00,mcc,63.20
2023-03-30T09:04:00,mcc,59.83
2023-03-30T09:05:00,mcc,66.58
2023-03-30T09:06:00,mcc,66.11
2023-03-30T09:07:00,mcc,56.33
2023-03-30T09:08:00,mcc,55.48
2023-03-30T09:09:00,mcc,57.30
2023-03-30T09:10:00,mcc,59.99
2023-03-30T09:11:00,mcc,58.34
2023-03-30T09:12:00,mcc,64.04
2023-03-30T09:13:00,mcc,57.91
2023-03-30T09:14:00,mcc,53.39
2023-03-30T09:15:00,mcc,53.22
2023-03-30T09:16:00,mcc,53.53
2023-03-30T09:17:00,mcc,54.03
2023-03-30T09:18:00,mcc,57.55
2023-03-30T09:19:00,mcc,66.62
2023-03-30T09:20:00,mcc,67.50
2023-03-30T09:21:00,mcc,56.49
2023-03-30T09:22:00,mcc,56.78
2023-03-30T09:23:00,mcc,59.68
2023-03-30T09:24:00,mcc,58.52
2023-03-30T09:25:00,mcc,58.74
2023-03-30T09:26:00,mcc,60.39
2023-03-30T09:27:00,mcc,54.49
2023-03-30T09:28:00,mcc,64.92
2023-03-30T09:29:00,mcc,66.15
2023-03-30T09:30:00,mcc,64.52
2023-03-30T09:31:00,mcc,64.63
2023-03-30T09:32:00,mcc,64.86
2023-03-30T09:33:00,mcc,56.93
2023-03-30T09:34:00,mcc,52.64
2023-03-30T09:35:00,mcc,54.41
2023-03-30T09:36:00,mcc,55.45
2023-03-30T09:37:00,mcc,54.90
2023-03-30T09:38:00,mcc,66.95
2023-03-30T09:39:00,mcc,61.47
2023-03-30T09:40:00,mcc,54.85
2023-03-30T09:41:00,mcc,57.79
2023-03-30T09:42:00,mcc,58.73
2023-03-30T09:43:00,mcc,59.69
2023-03-30T09:44:00,mcc,59.85
2023-03-30T09:45:00,mcc,58.94
2023-03-30T09:46:00,mcc,59.00
2023-03-30T09:47:00,mcc,60.33
2023-03-30T09:48:00,mcc,57.14
2023-03-30T09:49:00,mcc,58.34
2023-03-30T09:50:00,mcc,59.13
2023-03-30T09:51:00,mcc,57.09
2023-03-30T09:52:00,mcc,54.10
2023-03-30T09:53:00,mcc,65.87
2023-03-30T09:54:00,mcc,57.15
2023-03-30T09:55:00,mcc,56.81
2023-03-30T09:56:00,mcc,56.19
2023-03-30T09:57:00,mcc,68.07
2023-03-30T09:58:00,mcc,55.89
2023-03-30T09:59:00,mcc,57.91
2023-03-30T10:00:00,mcc,53.40
2023-03-30T10:01:00,mcc,55.15
2023-03-30T10:02:00,mcc,57.39
2023-03-30T10:03:00,mcc,53.09
2023-03-30T10:04:00,mcc,51.91
2023-03-30T10:05:00,mcc,55.93
2023-03-30T10:06:00,mcc,63.30
2023-03-30T10:07:00,mcc,54.96
2023-03-30T10:08:00,mcc,57.88
2023-03-30T10:09:00,mcc,69.19
2023-03-30T10:10:00,mcc,54.09
2023-03-30T10:11:00,mcc,73.09
2023-03-30T10:12:00,mcc,54.21
2023-03-30T10:13:00,mcc,65.56
2023-03-30T10:14:00,mcc,56.71
2023-03-30T10:15:00,mcc,53.98
2023-03-30T10:16:00,mcc,67.69
2023-03-30T10:17:00,mcc,56.38
2023-03-30T10:18:00,mcc,56.88
2023-03-30T10:19:00,mcc,57.83
2023-03-30T10:20:00,mcc,54.22
2023-03-30T10:21:00,mcc,55.58
2023-03-30T10:22:00,mcc,71.32
2023-03-30T10:23:00,mcc,57.42
2023-03-30T10:24:00,mcc,56.83
2023-03-30T10:25:00,mcc,57.59
2023-03-30T10:26:00,mcc,59.07
2023-03-30T10:27:00,mcc,57.75
2023-03-30T10:28:00,mcc,60.15
2023-03-30T10:29:00,mcc,58.20
2023-03-30T10:30:00,mcc,64.04
2023-03-30T10:31:00,mcc,70.55
2023-03-30T10:32:00,mcc,69.62
2023-03-30T10:33:00,mcc,74.55
2023-03-30T10:34:00,mcc,89.46
2023-03-30T10:35:00,mcc,81.73
2023-03-30T10:36:00,mcc,64.71
2023-03-30T10:37:00,mcc,63.40
2023-03-30T10:38:00,mcc,60.29
2023-03-30T10:39:00,mcc,66.79
2023-03-30T10:40:00,mcc,57.14
2023-03-30T10:41:00,mcc,60.57
2023-03-30T10:42:00,mcc,63.31
2023-03-30T10:43:00,mcc,67.05
2023-03-30T10:44:00,mcc,58.61
2023-03-30T10:45:00,mcc,62.23
2023-03-30T10:46:00,mcc,66.20
2023-03-30T10:47:00,mcc,59.20
2023-03-30T10:48:00,mcc,58.46
2023-03-30T10:49:00,mcc,57.57
2023-03-30T10:50:00,mcc,64.83
2023-03-30T10:51:00,mcc,56.19
2023-03-30T10:52:00,mcc,59.00
2023-03-30T10:53:00,mcc,75.50
2023-03-30T10:54:00,mcc,58.18
2023-03-30T10:55:00,mcc,57.15
2023-03-30T10:56:00,mcc,61.84
2023-03-30T10:57:00,mcc,61.33
2023-03-30T10:58:00,mcc,69.16
2023-03-30T10:59:00,mcc,73.24
2023-03-30T11:00:00,mcc,61.35
2023-03-30T11:01:00,mcc,61.70
2023-03-30T11:02:00,mcc,68.50
2023-03-30T11:03:00,mcc,73.62
2023-03-30T11:04:00,mcc,67.23
2023-03-30T11:05:00,mcc,73.09
