#datetime,building,power
2023-01-02T00:00:00,cfa,92.40
2023-01-02T00:02:00,cfa,92.40
2023-01-02T00:04:00,cfa,115.80
2023-01-02T00:06:00,cfa,92.40
2023-01-02T00:08:00,cfa,92.40
2023-01-02T00:10:00,cfa,92.40
2023-01-02T00:12:00,cfa,92.40
2023-01-02T00:14:00,cfa,115.80
2023-01-02T00:15:00,cfa,46.20
2023-01-02T00:17:00,cfa,92.40
2023-01-02T00:18:00,cfa,46.20
2023-01-02T00:20:00,cfa,92.40
2023-01-02T00:22:00,cfa,92.40
2023-01-02T00:24:00,cfa,92.40
2023-01-02T00:26:00,cfa,115.80
2023-01-02T00:28:00,cfa,92.40
2023-01-02T00:30:00,cfa,92.40
2023-01-02T00:32:00,cfa,92.40
2023-01-02T00:34:00,cfa,92.40
2023-01-02T00:36:00,cfa,92.40
2023-01-02T00:37:00,cfa,69.60
2023-01-02T00:39:00,cfa,92.40
2023-01-02T00:40:00,cfa,46.20
2023-01-02T00:42:00,cfa,92.40
2023-01-02T00:43:00,cfa,46.20
2023-01-02T00:45:00,cfa,92.40
2023-01-02T00:46:00,cfa,46.20
2023-01-02T00:48:00,cfa,115.80
2023-01-02T00:50:00,cfa,92.40
2023-01-02T00:52:00,cfa,92.40
2023-01-02T00:54:00,cfa,92.40
2023-01-02T00:56:00,cfa,92.40
2023-01-02T00:57:00,cfa,46.19
2023-01-02T00:59:00,cfa,92.40
2023-01-02T01:00:00,cfa,46.20
2023-01-02T01:02:00,cfa,115.80
2023-01-02T01:04:00,cfa,92.40
2023-01-02T01:05:00,cfa,46.20
2023-01-02T01:07:00,cfa,92.40
2023-01-02T01:09:00,cfa,92.40
2023-01-02T01:10:00,cfa,46.20
2023-01-02T01:12:00,cfa,115.80
2023-01-02T01:14:00,cfa,92.40
2023-01-02T01:16:00,cfa,92.40
2023-01-02T01:18:00,cfa,92.40
2023-01-02T01:20:00,cfa,92.40
2023-01-02T01:22:00,cfa,92.40
2023-01-02T01:23:00,cfa,46.20
2023-01-02T01:25:00,cfa,115.80
2023-01-02T01:27:00,cfa,92.40
2023-01-02T01:29:00,cfa,92.40
2023-01-02T01:31:00,cfa,92.40
2023-01-02T01:33:00,cfa,92.40
2023-01-02T01:34:00,cfa,46.20
2023-01-02T01:36:00,cfa,115.80
2023-01-02T01:38:00,cfa,92.40
2023-01-02T01:40:00,cfa,92.40
2023-01-02T01:42:00,cfa,92.40
2023-01-02T01:44:00,cfa,92.40
2023-01-02T01:46:00,cfa,92.40
2023-01-02T01:47:00,cfa,69.00
2023-01-02T01:49:00,cfa,93.00
2023-01-02T01:51:00,cfa,92.40
2023-01-02T01:53:00,cfa,92.40
2023-01-02T01:55:00,cfa,115.20
2023-01-02T01:57:00,cfa,92.40
2023-01-02T01:59:00,cfa,92.40
2023-01-02T02:00:00,cfa,46.80
2023-01-02T02:02:00,cfa,92.40
2023-01-02T02:04:00,cfa,69.00
2023-01-02T02:06:00,cfa,69.60
2023-01-02T02:08:00,cfa,69.00
2023-01-02T02:09:00,cfa,23.40
2023-01-02T02:11:00,cfa,68.99
2023-01-02T02:13:00,cfa,69.60
2023-01-02T02:15:00,cfa,69.00
2023-01-02T02:16:00,cfa,46.80
2023-01-02T02:18:00,cfa,92.40
2023-01-02T02:20:00,cfa,92.40
2023-01-02T02:21:00,cfa,46.20
2023-01-02T02:23:00,cfa,69.00
2023-01-02T02:25:00,cfa,92.40
2023-01-02T02:27:00,cfa,92.40
2023-01-02T02:28:00,cfa,46.20
2023-01-02T02:30:00,cfa,93.00
2023-01-02T02:31:00,cfa,46.20
2023-01-02T02:33:00,cfa,115.20
2023-01-02T02:34:00,cfa,46.20
2023-01-02T02:35:00,cfa,46.20
2023-01-02T02:37:00,cfa,92.40
2023-01-02T02:38:00,cfa,46.20
2023-01-02T02:39:00,cfa,46.20
2023-01-02T02:41:00,cfa,93.00
2023-01-02T02:43:00,cfa,92.40
2023-01-02T02:45:00,cfa,115.20
2023-01-02T02:47:00,cfa,92.40
2023-01-02T02:49:00,cfa,92.40
2023-01-02T02:51:00,cfa,92.40
2023-01-02T02:53:00,cfa,93.00
2023-01-02T02:55:00,cfa,115.20
2023-01-02T02:56:00,cfa,46.20
2023-01-02T02:58:00,cfa,92.40
2023-01-02T02:59:00,cfa,46.19
2023-01-02T03:01:00,cfa,92.40
2023-01-02T03:03:00,cfa,92.40
2023-01-02T03:05:00,cfa,115.80
2023-01-02T03:07:00,cfa,92.40
2023-01-02T03:09:00,cfa,92.40
2023-01-02T03:11:00,cfa,92.40
2023-01-02T03:12:00,cfa,46.20
2023-01-02T03:14:00,cfa,92.40
2023-01-02T03:15:00,cfa,69.60
2023-01-02T03:17:00,cfa,92.40
2023-01-02T03:18:00,cfa,46.20
2023-01-02T03:20:00,cfa,92.40
2023-01-02T03:22:00,cfa,92.40
2023-01-02T03:24:00,cfa,115.80
2023-01-02T03:26:00,cfa,92.40
2023-01-02T03:28:00,cfa,92.40
2023-01-02T03:30:00,cfa,115.80
2023-01-02T03:32:00,cfa,92.40
2023-01-02T03:34:00,cfa,92.40
2023-01-02T03:36:00,cfa,92.40
2023-01-02T03:37:00,cfa,46.20
2023-01-02T03:39:00,cfa,115.20
2023-01-02T03:41:00,cfa,93.00
2023-01-02T03:42:00,cfa,46.20
2023-01-02T03:44:00,cfa,92.40
2023-01-02T03:46:00,cfa,115.20
2023-01-02T03:48:00,cfa,92.40
2023-01-02T03:50:00,cfa,92.40
2023-01-02T03:52:00,cfa,93.00
2023-01-02T03:54:00,cfa,115.20
2023-01-02T03:56:00,cfa,92.40
2023-01-02T03:57:00,cfa,46.19
2023-01-02T03:59:00,cfa,92.40
2023-01-02T04:00:00,cfa,46.20
2023-01-02T04:02:00,cfa,115.80
2023-01-02T04:04:00,cfa,92.40
2023-01-02T04:06:00,cfa,92.40
2023-01-02T04:08:00,cfa,92.40
2023-01-02T04:10:00,cfa,115.80
2023-01-02T04:12:00,cfa,92.40
2023-01-02T04:14:00,cfa,92.40
2023-01-02T04:15:00,cfa,92.40
2023-01-02T04:16:00,cfa,92.40
2023-01-02T04:18:00,cfa,115.80
2023-01-02T04:20:00,cfa,92.40
2023-01-02T04:22:00,cfa,92.40
2023-01-02T04:24:00,cfa,115.20
2023-01-02T04:25:00,cfa,46.20
2023-01-02T04:27:00,cfa,93.00
2023-01-02T04:29:00,cfa,92.40
2023-01-02T04:31:00,cfa,92.40
2023-01-02T04:32:00,cfa,68.99
2023-01-02T04:34:00,cfa,92.40
2023-01-02T04:36:00,cfa,92.40
2023-01-02T04:38:00,cfa,92.40
2023-01-02T04:40:00,cfa,115.80
2023-01-02T04:42:00,cfa,92.40
2023-01-02T04:44:00,cfa,92.40
2023-01-02T04:46:00,cfa,115.80
2023-01-02T04:47:00,cfa,46.20
2023-01-02T04:49:00,cfa,92.40
2023-01-02T04:50:00,cfa,46.20
2023-01-02T04:52:00,cfa,92.40
2023-01-02T04:53:00,cfa,69.60
2023-01-02T04:54:00,cfa,46.19
2023-01-02T04:56:00,cfa,92.40
2023-01-02T04:58:00,cfa,92.40
2023-01-02T04:59:00,cfa,46.20
2023-01-02T05:00:00,cfa,68.99
2023-01-02T05:01:00,cfa,46.20
2023-01-02T05:03:00,cfa,93.00
2023-01-02T05:04:00,cfa,46.20
2023-01-02T05:06:00,cfa,92.40
2023-01-02T05:07:00,cfa,69.00
2023-01-02T05:09:00,cfa,92.40
2023-01-02T05:11:00,cfa,92.40
2023-01-02T05:13:00,cfa,115.80
2023-01-02T05:15:00,cfa,92.40
2023-01-02T05:17:00,cfa,92.40
2023-01-02T05:19:00,cfa,92.40
2023-01-02T05:21:00,cfa,115.80
2023-01-02T05:22:00,cfa,46.20
2023-01-02T05:23:00,cfa,46.19
2023-01-02T05:25:00,cfa,92.40
2023-01-02T05:27:00,cfa,92.40
2023-01-02T05:29:00,cfa,115.80
2023-01-02T05:31:00,cfa,92.40
2023-01-02T05:32:00,cfa,46.20
2023-01-02T05:34:00,cfa,92.40
2023-01-02T05:36:00,cfa,115.20
2023-01-02T05:38:00,cfa,93.00
2023-01-02T05:39:00,cfa,46.20
2023-01-02T05:41:00,cfa,92.40
2023-01-02T05:43:00,cfa,115.20
2023-01-02T05:44:00,cfa,46.20
2023-01-02T05:46:00,cfa,92.40
2023-01-02T05:48:00,cfa,92.40
2023-01-02T05:50:00,cfa,115.80
2023-01-02T05:51:00,cfa,46.20
2023-01-02T05:53:00,cfa,92.40
2023-01-02T05:55:00,cfa,92.40
2023-01-02T05:57:00,cfa,115.80
2023-01-02T05:59:00,cfa,92.40
2023-01-02T06:00:00,cfa,46.20
2023-01-02T06:02:00,cfa,92.40
2023-01-02T06:04:00,cfa,115.80
2023-01-02T06:06:00,cfa,92.40
2023-01-02T06:07:00,cfa,46.20
2023-01-02T06:09:00,cfa,92.40
2023-01-02T06:11:00,cfa,115.20
2023-01-02T06:13:00,cfa,93.00
2023-01-02T06:15:00,cfa,115.20
2023-01-02T06:17:00,cfa,92.40
2023-01-02T06:19:00,cfa,115.80
2023-01-02T06:20:00,cfa,46.19
2023-01-02T06:21:00,cfa,46.20
2023-01-02T06:23:00,cfa,115.80
2023-01-02T06:25:00,cfa,92.40
2023-01-02T06:27:00,cfa,115.20
2023-01-02T06:29:00,cfa,92.40
2023-01-02T06:30:00,cfa,46.20
2023-01-02T06:32:00,cfa,92.40
2023-01-02T06:34:00,cfa,115.80
2023-01-02T06:36:00,cfa,92.40
2023-01-02T06:38:00,cfa,115.80
2023-01-02T06:40:00,cfa,92.40
2023-01-02T06:42:00,cfa,115.20
2023-01-02T06:44:00,cfa,92.40
2023-01-02T06:46:00,cfa,93.00
2023-01-02T06:47:00,cfa,68.99
2023-01-02T06:49:00,cfa,92.40
2023-01-02T06:50:00,cfa,46.20
2023-01-02T06:52:00,cfa,115.80
2023-01-02T06:54:00,cfa,92.40
2023-01-02T06:56:00,cfa,115.20
2023-01-02T06:58:00,cfa,93.00
2023-01-02T06:59:00,cfa,46.20
2023-01-02T07:01:00,cfa,115.20
2023-01-02T07:03:00,cfa,92.40
2023-01-02T07:04:00,cfa,46.19
2023-01-02T07:06:00,cfa,115.80
2023-01-02T07:07:00,cfa,46.20
2023-01-02T07:09:00,cfa,92.40
2023-01-02T07:11:00,cfa,115.80
2023-01-02T07:12:00,cfa,46.20
2023-01-02T07:14:00,cfa,115.20
2023-01-02T07:16:00,cfa,92.40
2023-01-02T07:17:00,cfa,46.20
2023-01-02T07:19:00,cfa,115.80
2023-01-02T07:20:00,cfa,46.20
2023-01-02T07:22:00,cfa,115.80
2023-01-02T07:24:00,cfa,92.40
2023-01-02T07:26:00,cfa,92.40
2023-01-02T07:27:00,cfa,46.20
2023-01-02T07:29:00,cfa,115.20
2023-01-02T07:31:00,cfa,93.00
2023-01-02T07:32:00,cfa,46.19
2023-01-02T07:34:00,cfa,92.40
2023-01-02T07:36:00,cfa,92.40
2023-01-02T07:38:00,cfa,115.20
2023-01-02T07:39:00,cfa,46.20
2023-01-02T07:41:00,cfa,92.40
2023-01-02T07:43:00,cfa,93.00
2023-01-02T07:45:00,cfa,92.40
2023-01-02T07:47:00,cfa,115.20
2023-01-02T07:48:00,cfa,46.20
2023-01-02T07:50:00,cfa,92.40
2023-01-02T07:52:00,cfa,92.40
2023-01-02T07:54:00,cfa,92.40
2023-01-02T07:55:00,cfa,69.59
2023-01-02T07:56:00,cfa,46.20
2023-01-02T07:57:00,cfa,46.20
2023-01-02T07:58:00,cfa,46.20
2023-01-02T08:00:00,cfa,92.40
2023-01-02T08:02:00,cfa,92.40
2023-01-02T08:04:00,cfa,115.80
2023-01-02T08:05:00,cfa,46.20
2023-01-02T08:07:00,cfa,92.40
2023-01-02T08:08:00,cfa,46.20
2023-01-02T08:10:00,cfa,92.40
2023-01-02T08:12:00,cfa,92.40
2023-01-02T08:13:00,cfa,46.19
2023-01-02T08:15:00,cfa,115.80
2023-01-02T08:16:00,cfa,46.20
2023-01-02T08:18:00,cfa,92.40
2023-01-02T08:19:00,cfa,46.20
2023-01-02T08:21:00,cfa,92.40
2023-01-02T08:22:00,cfa,46.20
2023-01-02T08:24:00,cfa,115.80
2023-01-02T08:26:00,cfa,92.40
2023-01-02T08:28:00,cfa,92.40
2023-01-02T08:30:00,cfa,92.40
2023-01-02T08:32:00,cfa,115.80
2023-01-02T08:33:00,cfa,46.20
2023-01-02T08:35:00,cfa,92.40
2023-01-02T08:37:00,cfa,92.40
2023-01-02T08:39:00,cfa,92.40
2023-01-02T08:41:00,cfa,115.20
2023-01-02T08:43:00,cfa,93.00
2023-01-02T08:45:00,cfa,92.40
2023-01-02T08:47:00,cfa,92.40
2023-01-02T08:49:00,cfa,115.20
2023-01-02T08:51:00,cfa,92.40
2023-01-02T08:53:00,cfa,92.40
2023-01-02T08:55:00,cfa,93.00
2023-01-02T08:56:00,cfa,46.20
2023-01-02T08:58:00,cfa,115.20
2023-01-02T09:00:00,cfa,92.40
2023-01-02T09:01:00,cfa,46.20
2023-01-02T09:03:00,cfa,92.40
2023-01-02T09:05:00,cfa,92.40
2023-01-02T09:06:00,cfa,69.60
2023-01-02T09:08:00,cfa,92.40
2023-01-02T09:09:00,cfa,46.20
2023-01-02T09:11:00,cfa,92.40
2023-01-02T09:13:00,cfa,115.80
2023-01-02T09:15:00,cfa,92.40
2023-01-02T09:17:00,cfa,92.40
2023-01-02T09:19:00,cfa,92.40
2023-01-02T09:21:00,cfa,115.80
2023-01-02T09:23:00,cfa,92.40
2023-01-02T09:25:00,cfa,92.40
2023-01-02T09:27:00,cfa,92.40
2023-01-02T09:28:00,cfa,68.99
2023-01-02T09:30:00,cfa,93.00
2023-01-02T09:32:00,cfa,92.40
2023-01-02T09:34:00,cfa,92.40
2023-01-02T09:36:00,cfa,115.20
2023-01-02T09:37:00,cfa,46.20
2023-01-02T09:39:00,cfa,92.40
2023-01-02T09:41:00,cfa,93.00
2023-01-02T09:43:00,cfa,115.20
2023-01-02T09:45:00,cfa,92.40
2023-01-02T09:46:00,cfa,46.20
2023-01-02T09:48:00,cfa,92.40
2023-01-02T09:49:00,cfa,46.20
2023-01-02T09:51:00,cfa,115.80
2023-01-02T09:53:00,cfa,92.40
2023-01-02T09:55:00,cfa,92.40
2023-01-02T09:56:00,cfa,46.20
2023-01-02T09:58:00,cfa,92.40
2023-01-02T10:00:00,cfa,115.80
2023-01-02T10:02:00,cfa,92.40
2023-01-02T10:04:00,cfa,92.40
2023-01-02T10:06:00,cfa,92.40
2023-01-02T10:08:00,cfa,115.80
2023-01-02T10:10:00,cfa,92.40
2023-01-02T10:12:00,cfa,92.40
2023-01-02T10:14:00,cfa,92.40
2023-01-02T10:16:00,cfa,115.80
2023-01-02T10:18:00,cfa,92.40
2023-01-02T10:20:00,cfa,92.40
2023-01-02T10:21:00,cfa,46.20
2023-01-02T10:23:00,cfa,115.20
2023-01-02T10:25:00,cfa,92.40
2023-01-02T10:26:00,cfa,46.20
2023-01-02T10:28:00,cfa,93.00
2023-01-02T10:30:00,cfa,115.20
2023-01-02T10:32:00,cfa,92.40
2023-01-02T10:34:00,cfa,92.40
2023-01-02T10:36:00,cfa,92.40
2023-01-02T10:38:00,cfa,115.80
2023-01-02T10:40:00,cfa,92.40
2023-01-02T10:42:00,cfa,92.40
2023-01-02T10:44:00,cfa,92.40
2023-01-02T10:46:00,cfa,92.40
2023-01-02T10:48:00,cfa,92.40
2023-01-02T10:49:00,cfa,46.19
2023-01-02T10:51:00,cfa,115.80
2023-01-02T10:53:00,cfa,92.40
2023-01-02T10:55:00,cfa,92.40
2023-01-02T10:56:00,cfa,46.20
2023-01-02T10:57:00,cfa,69.60
2023-01-02T10:59:00,cfa,92.40
2023-01-02T11:01:00,cfa,92.40
2023-01-02T11:03:00,cfa,92.40
2023-01-02T11:05:00,cfa,115.80
2023-01-02T11:06:00,cfa,46.20
2023-01-02T11:08:00,cfa,92.40
2023-01-02T11:10:00,cfa,92.40
2023-01-02T11:12:00,cfa,115.20
2023-01-02T11:14:00,cfa,92.40
2023-01-02T11:16:00,cfa,93.00
2023-01-02T11:18:00,cfa,115.20
2023-01-02T11:20:00,cfa,92.40
2023-01-02T11:22:00,cfa,115.80
2023-01-02T11:24:00,cfa,92.40
2023-01-02T11:26:00,cfa,92.40
2023-01-02T11:28:00,cfa,92.40
2023-01-02T11:30:00,cfa,115.80
2023-01-02T11:32:00,cfa,92.40
2023-01-02T11:34:00,cfa,92.40
2023-01-02T11:36:00,cfa,115.20
2023-01-02T11:38:00,cfa,93.00
2023-01-02T11:39:00,cfa,46.20
2023-01-02T11:41:00,cfa,92.40
2023-01-02T11:42:00,cfa,46.20
2023-01-02T11:44:00,cfa,115.20
2023-01-02T11:46:00,cfa,92.40
2023-01-02T11:47:00,cfa,46.20
2023-01-02T11:49:00,cfa,92.40
2023-01-02T11:51:00,cfa,93.00
2023-01-02T11:53:00,cfa,115.20
2023-01-02T11:55:00,cfa,92.40
2023-01-02T11:57:00,cfa,92.40
2023-01-02T11:59:00,cfa,92.40
2023-01-02T12:01:00,cfa,115.80
2023-01-02T12:03:00,cfa,92.40
2023-01-02T12:05:00,cfa,92.40
2023-01-02T12:06:00,cfa,46.20
2023-01-02T12:08:00,cfa,92.40
2023-01-02T12:09:00,cfa,46.19
2023-01-02T12:11:00,cfa,115.80
2023-01-02T12:13:00,cfa,92.40
2023-01-02T12:15:00,cfa,92.40
2023-01-02T12:16:00,cfa,46.20
2023-01-02T12:17:00,cfa,46.20
2023-01-02T12:19:00,cfa,115.80
2023-01-02T12:21:00,cfa,92.40
2023-01-02T12:23:00,cfa,92.40
2023-01-02T12:24:00,cfa,92.40
2023-01-02T12:25:00,cfa,46.20
2023-01-02T12:26:00,cfa,92.40
2023-01-02T12:28:00,cfa,115.80
2023-01-02T12:30:00,cfa,92.40
2023-01-02T12:32:00,cfa,92.40
2023-01-02T12:34:00,cfa,92.40
2023-01-02T12:36:00,cfa,92.40
2023-01-02T12:38:00,cfa,115.80
2023-01-02T12:39:00,cfa,46.20
2023-01-02T12:41:00,cfa,92.40
2023-01-02T12:42:00,cfa,46.20
2023-01-02T12:44:00,cfa,92.40
2023-01-02T12:46:00,cfa,92.40
2023-01-02T12:47:00,cfa,46.20
2023-01-02T12:49:00,cfa,115.80
2023-01-02T12:50:00,cfa,46.20
2023-01-02T12:52:00,cfa,92.40
2023-01-02T12:54:00,cfa,92.40
2023-01-02T12:56:00,cfa,115.20
2023-01-02T12:57:00,cfa,46.20
2023-01-02T12:58:00,cfa,46.20
2023-01-02T13:00:00,cfa,92.40
2023-01-02T13:02:00,cfa,93.00
2023-01-02T13:04:00,cfa,92.40
2023-01-02T13:06:00,cfa,115.20
2023-01-02T13:08:00,cfa,92.40
2023-01-02T13:09:00,cfa,46.20
2023-01-02T13:11:00,cfa,92.40
2023-01-02T13:13:00,cfa,93.00
2023-01-02T13:14:00,cfa,46.20
2023-01-02T13:16:00,cfa,115.20
2023-01-02T13:18:00,cfa,92.40
2023-01-02T13:20:00,cfa,92.40
2023-01-02T13:22:00,cfa,92.40
2023-01-02T13:24:00,cfa,92.40
2023-01-02T13:26:00,cfa,115.80
2023-01-02T13:28:00,cfa,92.40
2023-01-02T13:30:00,cfa,92.40
2023-01-02T13:32:00,cfa,92.40
2023-01-02T13:34:00,cfa,115.80
2023-01-02T13:36:00,cfa,92.40
2023-01-02T13:38:00,cfa,92.40
2023-01-02T13:40:00,cfa,92.40
2023-01-02T13:42:00,cfa,92.40
2023-01-02T13:44:00,cfa,115.80
2023-01-02T13:46:00,cfa,92.40
2023-01-02T13:48:00,cfa,92.40
2023-01-02T13:50:00,cfa,92.40
2023-01-02T13:52:00,cfa,92.40
2023-01-02T13:54:00,cfa,115.80
2023-01-02T13:55:00,cfa,46.20
2023-01-02T13:57:00,cfa,115.20
2023-01-02T13:59:00,cfa,92.40
2023-01-02T14:00:00,cfa,46.80
2023-01-02T14:02:00,cfa,115.20
2023-01-02T14:04:00,cfa,115.80
2023-01-02T14:06:00,cfa,92.40
2023-01-02T14:08:00,cfa,115.20
2023-01-02T14:10:00,cfa,115.80
2023-01-02T14:12:00,cfa,92.40
2023-01-02T14:14:00,cfa,115.80
2023-01-02T14:16:00,cfa,92.40
2023-01-02T14:18:00,cfa,115.20
2023-01-02T14:19:00,cfa,69.60
2023-01-02T14:20:00,cfa,46.19
2023-01-02T14:22:00,cfa,92.40
2023-01-02T14:24:00,cfa,115.80
2023-01-02T14:26:00,cfa,115.20
2023-01-02T14:28:00,cfa,92.40
2023-01-02T14:30:00,cfa,115.80
2023-01-02T14:32:00,cfa,115.80
2023-01-02T14:34:00,cfa,92.40
2023-01-02T14:36:00,cfa,92.40
2023-01-02T14:37:00,cfa,46.20
2023-01-02T14:39:00,cfa,115.20
2023-01-02T14:41:00,cfa,92.40
2023-01-02T14:42:00,cfa,46.19
2023-01-02T14:44:00,cfa,93.00
2023-01-02T14:46:00,cfa,92.40
2023-01-02T14:48:00,cfa,115.20
2023-01-02T14:49:00,cfa,46.20
2023-01-02T14:50:00,cfa,46.20
2023-01-02T14:51:00,cfa,46.20
2023-01-02T14:53:00,cfa,92.40
2023-01-02T14:54:00,cfa,46.19
2023-01-02T14:56:00,cfa,115.80
2023-01-02T14:57:00,cfa,46.20
2023-01-02T14:59:00,cfa,92.40
2023-01-02T15:01:00,cfa,92.40
2023-01-02T15:02:00,cfa,46.20
2023-01-02T15:04:00,cfa,92.40
2023-01-02T15:05:00,cfa,69.59
2023-01-02T15:07:00,cfa,92.40
2023-01-02T15:09:00,cfa,92.40
2023-01-02T15:11:00,cfa,92.40
2023-01-02T15:12:00,cfa,46.20
2023-01-02T15:14:00,cfa,115.80
2023-01-02T15:16:00,cfa,92.40
2023-01-02T15:18:00,cfa,92.40
2023-01-02T15:19:00,cfa,69.60
2023-01-02T15:21:00,cfa,115.20
2023-01-02T15:23:00,cfa,92.40
2023-01-02T15:25:00,cfa,115.80
2023-01-02T15:27:00,cfa,115.20
2023-01-02T15:29:00,cfa,92.40
2023-01-02T15:31:00,cfa,115.80
2023-01-02T15:33:00,cfa,92.40
2023-01-02T15:34:00,cfa,46.20
2023-01-02T15:36:00,cfa,92.40
2023-01-02T15:38:00,cfa,92.40
2023-01-02T15:40:00,cfa,115.80
2023-01-02T15:42:00,cfa,92.40
2023-01-02T15:44:00,cfa,92.40
2023-01-02T15:46:00,cfa,92.40
2023-01-02T15:48:00,cfa,92.40
2023-01-02T15:50:00,cfa,92.40
2023-01-02T15:52:00,cfa,92.40
2023-01-02T15:53:00,cfa,46.20
2023-01-02T15:55:00,cfa,115.80
2023-01-02T15:57:00,cfa,92.40
2023-01-02T15:58:00,cfa,46.20
2023-01-02T16:00:00,cfa,92.40
2023-01-02T16:02:00,cfa,92.40
2023-01-02T16:04:00,cfa,92.40
2023-01-02T16:05:00,cfa,46.20
2023-01-02T16:07:00,cfa,93.00
2023-01-02T16:08:00,cfa,68.99
2023-01-02T16:10:00,cfa,92.40
2023-01-02T16:11:00,cfa,46.20
2023-01-02T16:13:00,cfa,92.40
2023-01-02T16:14:00,cfa,46.19
2023-01-02T16:16:00,cfa,92.40
2023-01-02T16:18:00,cfa,93.00
2023-01-02T16:19:00,cfa,46.20
2023-01-02T16:21:00,cfa,92.40
2023-01-02T16:22:00,cfa,46.20
2023-01-02T16:24:00,cfa,115.20
2023-01-02T16:26:00,cfa,92.40
2023-01-02T16:28:00,cfa,92.40
2023-01-02T16:30:00,cfa,93.00
2023-01-02T16:32:00,cfa,115.20
2023-01-02T16:34:00,cfa,92.40
2023-01-02T16:36:00,cfa,92.40
2023-01-02T16:37:00,cfa,46.20
2023-01-02T16:39:00,cfa,115.80
2023-01-02T16:40:00,cfa,46.20
2023-01-02T16:42:00,cfa,92.40
2023-01-02T16:44:00,cfa,115.80
2023-01-02T16:46:00,cfa,92.40
2023-01-02T16:48:00,cfa,92.40
2023-01-02T16:50:00,cfa,115.20
2023-01-02T16:51:00,cfa,46.20
2023-01-02T16:53:00,cfa,93.00
2023-01-02T16:54:00,cfa,93.00
2023-01-02T16:55:00,cfa,115.20
2023-01-02T16:57:00,cfa,92.40
2023-01-02T16:59:00,cfa,92.40
2023-01-02T17:01:00,cfa,115.80
2023-01-02T17:03:00,cfa,92.40
2023-01-02T17:05:00,cfa,92.40
2023-01-02T17:07:00,cfa,92.40
2023-01-02T17:09:00,cfa,115.80
2023-01-02T17:11:00,cfa,92.40
2023-01-02T17:12:00,cfa,46.20
2023-01-02T17:14:00,cfa,92.40
2023-01-02T17:16:00,cfa,115.80
2023-01-02T17:18:00,cfa,92.40
2023-01-02T17:19:00,cfa,46.20
2023-01-02T17:21:00,cfa,92.40
2023-01-02T17:22:00,cfa,69.00
2023-01-02T17:24:00,cfa,92.40
2023-01-02T17:26:00,cfa,92.40
2023-01-02T17:28:00,cfa,93.00
2023-01-02T17:30:00,cfa,115.20
2023-01-02T17:32:00,cfa,92.40
2023-01-02T17:33:00,cfa,46.20
2023-01-02T17:35:00,cfa,92.40
2023-01-02T17:37:00,cfa,115.80
2023-01-02T17:39:00,cfa,92.40
2023-01-02T17:41:00,cfa,92.40
2023-01-02T17:43:00,cfa,115.80
2023-01-02T17:44:00,cfa,46.20
2023-01-02T17:45:00,cfa,46.19
2023-01-02T17:47:00,cfa,92.40
2023-01-02T17:49:00,cfa,92.40
2023-01-02T17:50:00,cfa,69.00
2023-01-02T17:52:00,cfa,93.00
2023-01-02T17:53:00,cfa,46.20
2023-01-02T17:55:00,cfa,92.40
2023-01-02T17:56:00,cfa,46.20
2023-01-02T17:57:00,cfa,68.99
2023-01-02T17:58:00,cfa,46.20
2023-01-02T18:00:00,cfa,92.40
2023-01-02T18:01:00,cfa,46.20
2023-01-02T18:03:00,cfa,93.00
2023-01-02T18:04:00,cfa,68.99
2023-01-02T18:05:00,cfa,46.20
2023-01-02T18:07:00,cfa,92.40
2023-01-02T18:09:00,cfa,92.40
2023-01-02T18:11:00,cfa,115.80
2023-01-02T18:13:00,cfa,92.40
2023-01-02T18:15:00,cfa,92.40
2023-01-02T18:16:00,cfa,46.20
2023-01-02T18:18:00,cfa,115.80
2023-01-02T18:20:00,cfa,92.40
2023-01-02T18:22:00,cfa,92.40
2023-01-02T18:23:00,cfa,46.19
2023-01-02T18:25:00,cfa,115.21
2023-01-02T18:27:00,cfa,93.00
2023-01-02T18:29:00,cfa,115.20
2023-01-02T18:31:00,cfa,92.40
2023-01-02T18:33:00,cfa,92.40
2023-01-02T18:34:00,cfa,46.19
2023-01-02T18:36:00,cfa,92.40
2023-01-02T18:38:00,cfa,115.81
2023-01-02T18:40:00,cfa,92.39
2023-01-02T18:42:00,cfa,92.40
2023-01-02T18:44:00,cfa,92.40
2023-01-02T18:45:00,cfa,69.59
2023-01-02T18:47:00,cfa,92.40
2023-01-02T18:49:00,cfa,92.40
2023-01-02T18:50:00,cfa,46.20
2023-01-02T18:52:00,cfa,115.80
2023-01-02T18:54:00,cfa,92.40
2023-01-02T18:56:00,cfa,92.40
2023-01-02T18:57:00,cfa,68.99
2023-01-02T18:58:00,cfa,46.20
2023-01-02T19:00:00,cfa,92.40
2023-01-02T19:02:00,cfa,115.80
2023-01-02T19:04:00,cfa,92.40
2023-01-02T19:06:00,cfa,92.40
2023-01-02T19:08:00,cfa,115.80
2023-01-02T19:09:00,cfa,115.80
2023-01-02T19:10:00,cfa,92.40
2023-01-02T19:12:00,cfa,92.40
2023-01-02T19:14:00,cfa,115.80
2023-01-02T19:16:00,cfa,92.40
2023-01-02T19:18:00,cfa,92.40
2023-01-02T19:20:00,cfa,115.20
2023-01-02T19:22:00,cfa,92.40
2023-01-02T19:23:00,cfa,46.20
2023-01-02T19:25:00,cfa,93.00
