#datetime,building,power
2023-01-13T00:01:00,vtr,48.02
2023-01-13T00:03:00,vtr,43.80
2023-01-13T00:05:00,vtr,47.99
2023-01-13T00:06:00,vtr,22.21
2023-01-13T00:08:00,vtr,47.99
2023-01-13T00:10:00,vtr,43.80
2023-01-13T00:11:00,vtr,26.43
2023-01-13T00:13:00,vtr,56.98
2023-01-13T00:15:00,vtr,57.01
2023-01-13T00:16:00,vtr,26.40
2023-01-13T00:18:00,vtr,61.20
2023-01-13T00:19:00,vtr,34.80
2023-01-13T00:21:00,vtr,52.79
2023-01-13T00:23:00,vtr,43.80
2023-01-13T00:24:00,vtr,43.80
2023-01-13T00:25:00,vtr,47.99
2023-01-13T00:26:00,vtr,22.21
2023-01-13T00:27:00,vtr,21.59
2023-01-13T00:29:00,vtr,48.02
2023-01-13T00:31:00,vtr,48.60
2023-01-13T00:33:00,vtr,43.80
2023-01-13T00:35:00,vtr,47.99
2023-01-13T00:37:00,vtr,48.02
2023-01-13T00:38:00,vtr,22.18
2023-01-13T00:39:00,vtr,21.62
2023-01-13T00:41:00,vtr,48.57
2023-01-13T00:43:00,vtr,48.02
2023-01-13T00:44:00,vtr,26.40
2023-01-13T00:46:00,vtr,47.99
2023-01-13T00:48:00,vtr,43.80
2023-01-13T00:50:00,vtr,48.02
2023-01-13T00:52:00,vtr,43.80
2023-01-13T00:53:00,vtr,22.21
2023-01-13T00:54:00,vtr,26.40
2023-01-13T00:56:00,vtr,43.80
2023-01-13T00:58:00,vtr,47.99
2023-01-13T01:00:00,vtr,48.02
2023-01-13T01:02:00,vtr,43.80
2023-01-13T01:03:00,vtr,22.18
2023-01-13T01:05:00,vtr,43.80
2023-01-13T01:06:00,vtr,30.62
2023-01-13T01:08:00,vtr,78.60
2023-01-13T01:10:00,vtr,61.20
2023-01-13T01:12:00,vtr,48.60
2023-01-13T01:14:00,vtr,52.18
2023-01-13T01:16:00,vtr,43.80
2023-01-13T01:17:00,vtr,22.21
2023-01-13T01:19:00,vtr,48.02
2023-01-13T01:21:00,vtr,43.80
2023-01-13T01:23:00,vtr,47.99
2023-01-13T01:25:00,vtr,48.60
2023-01-13T01:26:00,vtr,21.59
2023-01-13T01:28:00,vtr,43.80
2023-01-13T01:29:00,vtr,22.21
2023-01-13T01:31:00,vtr,47.99
2023-01-13T01:32:00,vtr,22.21
2023-01-13T01:34:00,vtr,48.02
2023-01-13T01:36:00,vtr,43.80
2023-01-13T01:37:00,vtr,26.40
2023-01-13T01:39:00,vtr,47.99
2023-01-13T01:41:00,vtr,47.99
2023-01-13T01:43:00,vtr,52.82
2023-01-13T01:44:00,vtr,21.59
2023-01-13T01:46:00,vtr,48.60
2023-01-13T01:48:00,vtr,43.80
2023-01-13T01:50:00,vtr,61.20
2023-01-13T01:51:00,vtr,34.80
2023-01-13T01:52:00,vtr,26.40
2023-01-13T01:53:00,vtr,21.59
2023-01-13T01:55:00,vtr,43.80
2023-01-13T01:57:00,vtr,48.60
2023-01-13T01:59:00,vtr,43.80
2023-01-13T02:01:00,vtr,47.99
2023-01-13T02:03:00,vtr,52.82
2023-01-13T02:04:00,vtr,30.59
2023-01-13T02:06:00,vtr,52.21
2023-01-13T02:08:00,vtr,48.60
2023-01-13T02:10:00,vtr,47.99
2023-01-13T02:11:00,vtr,22.21
2023-01-13T02:13:00,vtr,43.80
2023-01-13T02:14:00,vtr,25.81
2023-01-13T02:16:00,vtr,43.80
2023-01-13T02:18:00,vtr,43.80
2023-01-13T02:20:00,vtr,48.60
2023-01-13T02:21:00,vtr,21.59
2023-01-13T02:23:00,vtr,47.99
2023-01-13T02:24:00,vtr,22.21
2023-01-13T02:26:00,vtr,43.80
2023-01-13T02:28:00,vtr,48.02
2023-01-13T02:30:00,vtr,47.99
2023-01-13T02:32:00,vtr,48.60
2023-01-13T02:34:00,vtr,47.99
2023-01-13T02:36:00,vtr,52.79
2023-01-13T02:38:00,vtr,43.80
2023-01-13T02:40:00,vtr,43.83
2023-01-13T02:42:00,vtr,47.99
2023-01-13T02:43:00,vtr,21.59
2023-01-13T02:45:00,vtr,43.80
2023-01-13T02:47:00,vtr,48.60
2023-01-13T02:49:00,vtr,43.80
2023-01-13T02:51:00,vtr,43.80
2023-01-13T02:53:00,vtr,43.80
2023-01-13T02:55:00,vtr,48.02
2023-01-13T02:57:00,vtr,52.79
2023-01-13T02:59:00,vtr,61.20
2023-01-13T03:00:00,vtr,30.59
2023-01-13T03:02:00,vtr,52.82
2023-01-13T03:04:00,vtr,69.58
2023-01-13T03:06:00,vtr,57.01
2023-01-13T03:08:00,vtr,43.80
2023-01-13T03:10:00,vtr,48.60
2023-01-13T03:12:00,vtr,43.80
2023-01-13T03:13:00,vtr,21.59
2023-01-13T03:15:00,vtr,43.80
2023-01-13T03:17:00,vtr,48.02
2023-01-13T03:19:00,vtr,43.80
2023-01-13T03:21:00,vtr,48.57
2023-01-13T03:22:00,vtr,21.62
2023-01-13T03:23:00,vtr,22.18
2023-01-13T03:25:00,vtr,48.02
2023-01-13T03:27:00,vtr,47.99
2023-01-13T03:29:00,vtr,52.82
2023-01-13T03:31:00,vtr,43.80
2023-01-13T03:33:00,vtr,43.80
2023-01-13T03:35:00,vtr,43.80
2023-01-13T03:37:00,vtr,47.99
2023-01-13T03:39:00,vtr,43.80
2023-01-13T03:40:00,vtr,22.21
2023-01-13T03:42:00,vtr,43.80
2023-01-13T03:43:00,vtr,26.40
2023-01-13T03:45:00,vtr,43.80
2023-01-13T03:46:00,vtr,21.59
2023-01-13T03:48:00,vtr,48.02
2023-01-13T03:49:00,vtr,26.40
2023-01-13T03:51:00,vtr,56.98
2023-01-13T03:52:00,vtr,26.43
2023-01-13T03:54:00,vtr,52.18
2023-01-13T03:56:00,vtr,43.80
2023-01-13T03:57:00,vtr,22.21
2023-01-13T03:59:00,vtr,48.02
2023-01-13T04:01:00,vtr,43.80
2023-01-13T04:02:00,vtr,22.18
2023-01-13T04:04:00,vtr,48.02
2023-01-13T04:06:00,vtr,43.80
2023-01-13T04:08:00,vtr,43.80
2023-01-13T04:10:00,vtr,43.80
2023-01-13T04:12:00,vtr,43.80
2023-01-13T04:14:00,vtr,47.99
2023-01-13T04:16:00,vtr,48.60
2023-01-13T04:17:00,vtr,25.81
2023-01-13T04:19:00,vtr,48.60
2023-01-13T04:21:00,vtr,43.80
2023-01-13T04:23:00,vtr,47.99
2023-01-13T04:25:00,vtr,43.80
2023-01-13T04:26:00,vtr,21.59
2023-01-13T04:28:00,vtr,44.41
2023-01-13T04:29:00,vtr,25.81
2023-01-13T04:31:00,vtr,43.80
2023-01-13T04:33:00,vtr,43.80
2023-01-13T04:34:00,vtr,22.18
2023-01-13T04:35:00,vtr,21.62
2023-01-13T04:37:00,vtr,48.60
2023-01-13T04:39:00,vtr,47.99
2023-01-13T04:40:00,vtr,26.40
2023-01-13T04:42:00,vtr,74.41
2023-01-13T04:44:00,vtr,56.98
2023-01-13T04:45:00,vtr,25.81
2023-01-13T04:47:00,vtr,48.60
2023-01-13T04:49:00,vtr,43.80
2023-01-13T04:51:00,vtr,47.99
2023-01-13T04:52:00,vtr,22.21
2023-01-13T04:54:00,vtr,43.80
2023-01-13T04:55:00,vtr,25.81
2023-01-13T04:57:00,vtr,43.80
2023-01-13T04:58:00,vtr,22.18
2023-01-13T05:00:00,vtr,43.80
2023-01-13T05:02:00,vtr,48.02
2023-01-13T05:03:00,vtr,22.21
2023-01-13T05:05:00,vtr,43.80
2023-01-13T05:07:00,vtr,43.80
2023-01-13T05:08:00,vtr,25.78
2023-01-13T05:10:00,vtr,48.60
2023-01-13T05:12:00,vtr,48.02
2023-01-13T05:14:00,vtr,47.99
2023-01-13T05:16:00,vtr,43.80
2023-01-13T05:18:00,vtr,43.80
2023-01-13T05:19:00,vtr,22.21
2023-01-13T05:20:00,vtr,21.59
2023-01-13T05:22:00,vtr,43.80
2023-01-13T05:24:00,vtr,48.60
2023-01-13T05:25:00,vtr,21.59
2023-01-13T05:27:00,vtr,43.80
2023-01-13T05:29:00,vtr,43.80
2023-01-13T05:31:00,vtr,48.02
2023-01-13T05:33:00,vtr,43.80
2023-01-13T05:35:00,vtr,52.79
2023-01-13T05:36:00,vtr,26.40
2023-01-13T05:38:00,vtr,57.01
2023-01-13T05:39:00,vtr,26.40
2023-01-13T05:41:00,vtr,47.99
2023-01-13T05:43:00,vtr,43.80
2023-01-13T05:45:00,vtr,43.80
2023-01-13T05:46:00,vtr,26.43
2023-01-13T05:48:00,vtr,43.80
2023-01-13T05:50:00,vtr,43.80
2023-01-13T05:52:00,vtr,43.80
2023-01-13T05:53:00,vtr,21.59
2023-01-13T05:55:00,vtr,43.80
2023-01-13T05:56:00,vtr,22.21
2023-01-13T05:58:00,vtr,47.99
2023-01-13T06:00:00,vtr,43.80
2023-01-13T06:01:00,vtr,22.21
2023-01-13T06:03:00,vtr,47.99
2023-01-13T06:05:00,vtr,48.02
2023-01-13T06:06:00,vtr,22.21
2023-01-13T06:08:00,vtr,47.99
2023-01-13T06:10:00,vtr,43.80
2023-01-13T06:12:00,vtr,43.80
2023-01-13T06:14:00,vtr,65.39
2023-01-13T06:15:00,vtr,26.40
2023-01-13T06:16:00,vtr,22.21
2023-01-13T06:18:00,vtr,43.80
2023-01-13T06:20:00,vtr,43.80
2023-01-13T06:22:00,vtr,43.80
2023-01-13T06:24:00,vtr,43.80
2023-01-13T06:26:00,vtr,48.02
2023-01-13T06:28:00,vtr,43.80
2023-01-13T06:30:00,vtr,47.99
2023-01-13T06:32:00,vtr,57.01
2023-01-13T06:33:00,vtr,26.40
2023-01-13T06:35:00,vtr,52.79
2023-01-13T06:37:00,vtr,48.02
2023-01-13T06:38:00,vtr,21.59
2023-01-13T06:40:00,vtr,43.80
2023-01-13T06:42:00,vtr,43.80
2023-01-13T06:43:00,vtr,22.21
2023-01-13T06:45:00,vtr,47.99
2023-01-13T06:47:00,vtr,43.80
2023-01-13T06:49:00,vtr,48.60
2023-01-13T06:51:00,vtr,43.80
2023-01-13T06:53:00,vtr,43.80
2023-01-13T06:55:00,vtr,47.99
2023-01-13T06:56:00,vtr,21.62
2023-01-13T06:58:00,vtr,48.60
2023-01-13T06:59:00,vtr,21.59
2023-01-13T07:01:00,vtr,43.80
2023-01-13T07:03:00,vtr,43.80
2023-01-13T07:05:00,vtr,47.99
2023-01-13T07:06:00,vtr,26.43
2023-01-13T07:08:00,vtr,52.79
2023-01-13T07:09:00,vtr,26.40
2023-01-13T07:11:00,vtr,47.99
2023-01-13T07:12:00,vtr,21.62
2023-01-13T07:14:00,vtr,48.57
2023-01-13T07:15:00,vtr,21.62
2023-01-13T07:17:00,vtr,47.99
2023-01-13T07:18:00,vtr,22.21
2023-01-13T07:20:00,vtr,43.80
2023-01-13T07:22:00,vtr,43.80
2023-01-13T07:23:00,vtr,21.59
2023-01-13T07:25:00,vtr,43.80
2023-01-13T07:27:00,vtr,52.82
2023-01-13T07:29:00,vtr,56.98
2023-01-13T07:31:00,vtr,70.20
2023-01-13T07:32:00,vtr,21.62
2023-01-13T07:33:00,vtr,22.18
2023-01-13T07:35:00,vtr,43.80
2023-01-13T07:37:00,vtr,43.80
2023-01-13T07:39:00,vtr,43.80
2023-01-13T07:41:00,vtr,48.02
2023-01-13T07:43:00,vtr,43.80
2023-01-13T07:44:00,vtr,22.21
2023-01-13T07:46:00,vtr,43.80
2023-01-13T07:47:00,vtr,21.59
2023-01-13T07:49:00,vtr,43.80
2023-01-13T07:50:00,vtr,26.40
2023-01-13T07:52:00,vtr,52.21
2023-01-13T07:54:00,vtr,56.98
2023-01-13T07:56:00,vtr,48.60
2023-01-13T07:58:00,vtr,48.02
2023-01-13T08:00:00,vtr,43.80
2023-01-13T08:02:00,vtr,43.80
2023-01-13T08:04:00,vtr,43.80
2023-01-13T08:06:00,vtr,43.80
2023-01-13T08:07:00,vtr,21.59
2023-01-13T08:09:00,vtr,48.60
2023-01-13T08:11:00,vtr,43.80
2023-01-13T08:12:00,vtr,21.59
2023-01-13T08:14:00,vtr,43.80
2023-01-13T08:16:00,vtr,43.80
2023-01-13T08:17:00,vtr,22.21
2023-01-13T08:19:00,vtr,65.42
2023-01-13T08:20:00,vtr,26.40
2023-01-13T08:22:00,vtr,43.80
2023-01-13T08:23:00,vtr,22.18
2023-01-13T08:25:00,vtr,43.83
2023-01-13T08:27:00,vtr,47.99
2023-01-13T08:29:00,vtr,52.79
2023-01-13T08:30:00,vtr,30.62
2023-01-13T08:32:00,vtr,47.99
2023-01-13T08:33:00,vtr,21.59
2023-01-13T08:35:00,vtr,52.82
2023-01-13T08:37:00,vtr,43.80
2023-01-13T08:39:00,vtr,43.80
2023-01-13T08:40:00,vtr,21.59
2023-01-13T08:42:00,vtr,43.80
2023-01-13T08:44:00,vtr,43.80
2023-01-13T08:46:00,vtr,43.80
2023-01-13T08:48:00,vtr,48.60
2023-01-13T08:50:00,vtr,43.80
2023-01-13T08:52:00,vtr,43.80
2023-01-13T08:54:00,vtr,43.80
2023-01-13T08:56:00,vtr,47.99
2023-01-13T08:57:00,vtr,22.21
2023-01-13T08:58:00,vtr,25.81
2023-01-13T09:00:00,vtr,43.80
2023-01-13T09:02:00,vtr,48.60
2023-01-13T09:04:00,vtr,52.21
2023-01-13T09:05:00,vtr,26.40
2023-01-13T09:07:00,vtr,56.98
2023-01-13T09:09:00,vtr,70.20
2023-01-13T09:11:00,vtr,57.01
2023-01-13T09:13:00,vtr,47.99
2023-01-13T09:15:00,vtr,43.80
2023-01-13T09:16:00,vtr,22.21
2023-01-13T09:17:00,vtr,25.81
2023-01-13T09:19:00,vtr,43.80
2023-01-13T09:21:00,vtr,48.60
2023-01-13T09:23:00,vtr,43.80
2023-01-13T09:24:00,vtr,25.78
2023-01-13T09:25:00,vtr,22.21
2023-01-13T09:27:00,vtr,43.80
2023-01-13T09:29:00,vtr,48.02
2023-01-13T09:31:00,vtr,43.80
2023-01-13T09:33:00,vtr,47.99
2023-01-13T09:34:00,vtr,22.21
2023-01-13T09:36:00,vtr,47.99
2023-01-13T09:37:00,vtr,22.21
2023-01-13T09:39:00,vtr,47.99
2023-01-13T09:41:00,vtr,43.80
2023-01-13T09:43:00,vtr,48.02
2023-01-13T09:45:00,vtr,61.79
2023-01-13T09:47:00,vtr,52.21
2023-01-13T09:48:00,vtr,26.40
2023-01-13T09:50:00,vtr,52.79
2023-01-13T09:51:00,vtr,21.62
2023-01-13T09:53:00,vtr,47.99
2023-01-13T09:54:00,vtr,22.21
2023-01-13T09:56:00,vtr,47.99
2023-01-13T09:58:00,vtr,48.60
2023-01-13T10:00:00,vtr,48.02
2023-01-13T10:01:00,vtr,21.59
2023-01-13T10:03:00,vtr,43.80
2023-01-13T10:05:00,vtr,48.60
2023-01-13T10:07:00,vtr,43.80
2023-01-13T10:09:00,vtr,47.99
2023-01-13T10:11:00,vtr,48.02
2023-01-13T10:13:00,vtr,47.99
2023-01-13T10:15:00,vtr,43.80
2023-01-13T10:16:00,vtr,31.20
2023-01-13T10:18:00,vtr,78.60
2023-01-13T10:19:00,vtr,34.80
2023-01-13T10:21:00,vtr,56.98
2023-01-13T10:22:00,vtr,22.21
2023-01-13T10:23:00,vtr,26.40
2023-01-13T10:25:00,vtr,48.02
2023-01-13T10:27:00,vtr,47.99
2023-01-13T10:29:00,vtr,43.80
2023-01-13T10:31:00,vtr,43.80
2023-01-13T10:32:00,vtr,26.40
2023-01-13T10:34:00,vtr,43.80
2023-01-13T10:36:00,vtr,43.80
2023-01-13T10:38:00,vtr,48.02
2023-01-13T10:39:00,vtr,22.18
2023-01-13T10:40:00,vtr,21.62
2023-01-13T10:42:00,vtr,48.60
2023-01-13T10:43:00,vtr,21.59
2023-01-13T10:45:00,vtr,52.79
2023-01-13T10:47:00,vtr,43.80
2023-01-13T10:49:00,vtr,48.02
2023-01-13T10:51:00,vtr,43.80
2023-01-13T10:53:00,vtr,47.99
2023-01-13T10:55:00,vtr,43.80
2023-01-13T10:57:00,vtr,48.60
2023-01-13T10:59:00,vtr,56.40
2023-01-13T11:01:00,vtr,57.01
2023-01-13T11:03:00,vtr,52.79
2023-01-13T11:05:00,vtr,52.79
2023-01-13T11:07:00,vtr,43.80
2023-01-13T11:09:00,vtr,48.02
2023-01-13T11:10:00,vtr,21.59
2023-01-13T11:12:00,vtr,48.60
2023-01-13T11:14:00,vtr,43.80
2023-01-13T11:15:00,vtr,25.78
2023-01-13T11:17:00,vtr,43.80
2023-01-13T11:18:00,vtr,22.21
2023-01-13T11:20:00,vtr,48.02
2023-01-13T11:22:00,vtr,43.80
2023-01-13T11:24:00,vtr,43.80
2023-01-13T11:25:00,vtr,26.40
2023-01-13T11:27:00,vtr,43.80
2023-01-13T11:29:00,vtr,47.99
2023-01-13T11:31:00,vtr,43.80
2023-01-13T11:33:00,vtr,61.82
2023-01-13T11:34:00,vtr,38.99
2023-01-13T11:35:00,vtr,30.59
2023-01-13T11:37:00,vtr,83.41
2023-01-13T11:38:00,vtr,30.62
2023-01-13T11:39:00,vtr,30.59
2023-01-13T11:41:00,vtr,57.01
2023-01-13T11:43:00,vtr,47.99
2023-01-13T11:45:00,vtr,43.80
2023-01-13T11:47:00,vtr,48.60
2023-01-13T11:49:00,vtr,43.80
2023-01-13T11:50:00,vtr,26.40
2023-01-13T11:52:00,vtr,43.80
2023-01-13T11:54:00,vtr,48.02
2023-01-13T11:56:00,vtr,43.80
2023-01-13T11:58:00,vtr,43.80
2023-01-13T12:00:00,vtr,52.18
2023-01-13T12:02:00,vtr,48.60
2023-01-13T12:04:00,vtr,43.80
2023-01-13T12:05:00,vtr,26.40
2023-01-13T12:07:00,vtr,43.80
2023-01-13T12:09:00,vtr,52.21
2023-01-13T12:11:00,vtr,57.01
2023-01-13T12:12:00,vtr,26.40
2023-01-13T12:14:00,vtr,57.01
2023-01-13T12:15:00,vtr,26.40
2023-01-13T12:17:00,vtr,47.99
2023-01-13T12:19:00,vtr,47.99
2023-01-13T12:20:00,vtr,26.43
2023-01-13T12:22:00,vtr,56.98
2023-01-13T12:23:00,vtr,34.80
2023-01-13T12:25:00,vtr,52.79
2023-01-13T12:26:00,vtr,21.62
2023-01-13T12:27:00,vtr,26.40
2023-01-13T12:29:00,vtr,43.80
2023-01-13T12:31:00,vtr,47.99
2023-01-13T12:32:00,vtr,22.21
2023-01-13T12:34:00,vtr,47.99
2023-01-13T12:35:00,vtr,22.21
2023-01-13T12:36:00,vtr,21.59
2023-01-13T12:38:00,vtr,52.82
2023-01-13T12:39:00,vtr,26.40
2023-01-13T12:41:00,vtr,47.99
2023-01-13T12:43:00,vtr,65.39
2023-01-13T12:45:00,vtr,61.82
2023-01-13T12:47:00,vtr,52.21
2023-01-13T12:48:00,vtr,26.40
2023-01-13T12:50:00,vtr,43.80
2023-01-13T12:52:00,vtr,47.99
2023-01-13T12:53:00,vtr,22.21
2023-01-13T12:54:00,vtr,21.59
2023-01-13T12:56:00,vtr,48.60
2023-01-13T12:58:00,vtr,43.80
2023-01-13T12:59:00,vtr,26.40
2023-01-13T13:01:00,vtr,48.02
2023-01-13T13:03:00,vtr,52.18
2023-01-13T13:05:00,vtr,70.22
2023-01-13T13:06:00,vtr,26.40
2023-01-13T13:07:00,vtr,21.59
2023-01-13T13:09:00,vtr,48.60
2023-01-13T13:12:00,vtr,70.20
2023-01-13T13:13:00,vtr,25.81
2023-01-13T13:15:00,vtr,48.60
2023-01-13T13:17:00,vtr,61.17
2023-01-13T13:19:00,vtr,57.01
2023-01-13T13:21:00,vtr,52.21
2023-01-13T13:23:00,vtr,48.60
2023-01-13T13:24:00,vtr,25.78
2023-01-13T13:26:00,vtr,43.80
2023-01-13T13:28:00,vtr,48.60
2023-01-13T13:29:00,vtr,21.62
2023-01-13T13:31:00,vtr,48.57
2023-01-13T13:33:00,vtr,52.21
2023-01-13T13:35:00,vtr,43.80
2023-01-13T13:37:00,vtr,48.60
2023-01-13T13:38:00,vtr,25.81
2023-01-13T13:40:00,vtr,43.80
2023-01-13T13:42:00,vtr,48.60
2023-01-13T13:43:00,vtr,25.78
2023-01-13T13:45:00,vtr,43.80
2023-01-13T13:47:00,vtr,52.82
2023-01-13T13:49:00,vtr,56.98
2023-01-13T13:51:00,vtr,61.20
2023-01-13T13:52:00,vtr,26.40
2023-01-13T13:54:00,vtr,48.02
2023-01-13T13:56:00,vtr,47.99
2023-01-13T13:58:00,vtr,48.60
2023-01-13T13:59:00,vtr,26.40
2023-01-13T14:01:00,vtr,43.80
2023-01-13T14:03:00,vtr,48.02
2023-01-13T14:04:00,vtr,34.78
2023-01-13T14:06:00,vtr,70.22
2023-01-13T14:08:00,vtr,43.80
2023-01-13T14:09:00,vtr,26.40
2023-01-13T14:11:00,vtr,47.99
2023-01-13T14:12:00,vtr,22.21
2023-01-13T14:14:00,vtr,47.99
2023-01-13T14:15:00,vtr,22.21
2023-01-13T14:17:00,vtr,56.40
2023-01-13T14:19:00,vtr,48.60
2023-01-13T14:22:00,vtr,87.60
2023-01-13T14:24:00,vtr,52.21
2023-01-13T14:26:00,vtr,52.79
2023-01-13T14:28:00,vtr,47.99
2023-01-13T14:29:00,vtr,26.43
2023-01-13T14:30:00,vtr,21.59
2023-01-13T14:32:00,vtr,48.60
2023-01-13T14:34:00,vtr,47.99
2023-01-13T14:36:00,vtr,43.80
2023-01-13T14:38:00,vtr,66.01
2023-01-13T14:39:00,vtr,34.80
2023-01-13T14:41:00,vtr,47.99
2023-01-13T14:43:00,vtr,43.80
2023-01-13T14:45:00,vtr,48.60
2023-01-13T14:46:00,vtr,25.81
2023-01-13T14:48:00,vtr,43.80
2023-01-13T14:50:00,vtr,56.98
2023-01-13T14:52:00,vtr,61.20
2023-01-13T14:54:00,vtr,52.82
2023-01-13T14:55:00,vtr,26.40
2023-01-13T14:56:00,vtr,21.59
2023-01-13T14:58:00,vtr,48.60
2023-01-13T15:00:00,vtr,47.99
2023-01-13T15:02:00,vtr,43.80
2023-01-13T15:04:00,vtr,48.02
2023-01-13T15:06:00,vtr,52.79
2023-01-13T15:08:00,vtr,47.99
2023-01-13T15:10:00,vtr,43.80
2023-01-13T15:12:00,vtr,48.02
2023-01-13T15:14:00,vtr,52.79
2023-01-13T15:15:00,vtr,26.40
2023-01-13T15:17:00,vtr,48.02
2023-01-13T15:19:00,vtr,43.80
2023-01-13T15:21:00,vtr,43.80
2023-01-13T15:23:00,vtr,61.20
2023-01-13T15:25:00,vtr,56.98
2023-01-13T15:26:00,vtr,26.40
2023-01-13T15:28:00,vtr,57.01
2023-01-13T15:29:00,vtr,26.40
2023-01-13T15:31:00,vtr,47.99
2023-01-13T15:33:00,vtr,70.22
2023-01-13T15:35:00,vtr,52.18
2023-01-13T15:36:00,vtr,22.21
2023-01-13T15:38:00,vtr,48.02
2023-01-13T15:40:00,vtr,43.80
2023-01-13T15:42:00,vtr,52.79
2023-01-13T15:43:00,vtr,21.59
2023-01-13T15:44:00,vtr,22.21
2023-01-13T15:46:00,vtr,47.99
2023-01-13T15:48:00,vtr,48.60
2023-01-13T15:50:00,vtr,48.02
2023-01-13T15:51:00,vtr,21.59
2023-01-13T15:53:00,vtr,43.80
2023-01-13T15:55:00,vtr,52.79
2023-01-13T15:57:00,vtr,65.39
2023-01-13T15:59:00,vtr,52.82
2023-01-13T16:01:00,vtr,47.99
2023-01-13T16:03:00,vtr,48.60
2023-01-13T16:04:00,vtr,21.59
2023-01-13T16:06:00,vtr,43.80
2023-01-13T16:08:00,vtr,48.02
2023-01-13T16:10:00,vtr,43.80
2023-01-13T16:12:00,vtr,52.79
2023-01-13T16:14:00,vtr,47.99
2023-01-13T16:15:00,vtr,22.21
2023-01-13T16:17:00,vtr,65.39
2023-01-13T16:18:00,vtr,35.42
2023-01-13T16:20:00,vtr,43.80
2023-01-13T16:22:00,vtr,47.99
2023-01-13T16:24:00,vtr,43.80
2023-01-13T16:26:00,vtr,43.80
2023-01-13T16:28:00,vtr,48.02
2023-01-13T16:29:00,vtr,30.59
2023-01-13T16:31:00,vtr,57.01
2023-01-13T16:32:00,vtr,26.40
2023-01-13T16:34:00,vtr,52.79
2023-01-13T16:36:00,vtr,43.80
2023-01-13T16:38:00,vtr,52.21
2023-01-13T16:40:00,vtr,48.60
2023-01-13T16:42:00,vtr,52.21
2023-01-13T16:43:00,vtr,22.18
2023-01-13T16:45:00,vtr,48.02
2023-01-13T16:47:00,vtr,47.99
2023-01-13T16:49:00,vtr,52.79
2023-01-13T16:51:00,vtr,43.80
2023-01-13T16:53:00,vtr,48.02
2023-01-13T16:55:00,vtr,47.99
2023-01-13T16:57:00,vtr,43.80
2023-01-13T16:59:00,vtr,48.60
2023-01-13T17:00:00,vtr,30.62
2023-01-13T17:02:00,vtr,70.20
2023-01-13T17:04:00,vtr,65.39
2023-01-13T17:05:00,vtr,26.40
2023-01-13T17:07:00,vtr,52.79
2023-01-13T17:09:00,vtr,52.21
2023-01-13T17:11:00,vtr,48.60
2023-01-13T17:13:00,vtr,43.80
2023-01-13T17:14:00,vtr,30.62
2023-01-13T17:15:00,vtr,21.59
2023-01-13T17:17:00,vtr,47.99
2023-01-13T17:18:00,vtr,22.21
2023-01-13T17:20:00,vtr,47.99
2023-01-13T17:22:00,vtr,48.02
2023-01-13T17:23:00,vtr,22.21
2023-01-13T17:25:00,vtr,47.99
2023-01-13T17:27:00,vtr,43.80
2023-01-13T17:29:00,vtr,48.60
2023-01-13T17:31:00,vtr,43.80
2023-01-13T17:33:00,vtr,47.99
2023-01-13T17:35:00,vtr,48.02
2023-01-13T17:37:00,vtr,52.79
2023-01-13T17:39:00,vtr,61.20
2023-01-13T17:41:00,vtr,57.01
2023-01-13T17:43:00,vtr,47.99
2023-01-13T17:45:00,vtr,43.80
2023-01-13T17:47:00,vtr,47.99
2023-01-13T17:49:00,vtr,48.60
2023-01-13T17:51:00,vtr,43.80
2023-01-13T17:52:00,vtr,26.40
2023-01-13T17:54:00,vtr,43.80
2023-01-13T17:55:00,vtr,25.81
2023-01-13T17:57:00,vtr,43.80
2023-01-13T17:59:00,vtr,48.60
2023-01-13T18:01:00,vtr,52.21
2023-01-13T18:02:00,vtr,22.21
2023-01-13T18:04:00,vtr,61.20
2023-01-13T18:06:00,vtr,65.39
2023-01-13T18:08:00,vtr,48.60
2023-01-13T18:10:00,vtr,56.98
2023-01-13T18:12:00,vtr,61.20
2023-01-13T18:13:00,vtr,26.40
2023-01-13T18:15:00,vtr,48.02
2023-01-13T18:16:00,vtr,21.59
2023-01-13T18:18:00,vtr,43.80
2023-01-13T18:19:00,vtr,26.40
2023-01-13T18:20:00,vtr,22.21
2023-01-13T18:22:00,vtr,43.80
2023-01-13T18:23:00,vtr,26.40
2023-01-13T18:25:00,vtr,43.80
2023-01-13T18:27:00,vtr,48.02
2023-01-13T18:29:00,vtr,43.80
2023-01-13T18:31:00,vtr,47.99
2023-01-13T18:33:00,vtr,47.99
2023-01-13T18:35:00,vtr,48.60
2023-01-13T18:37:00,vtr,43.80
2023-01-13T18:38:00,vtr,21.62
2023-01-13T18:40:00,vtr,48.60
2023-01-13T18:41:00,vtr,25.78
2023-01-13T18:43:00,vtr,52.79
2023-01-13T18:44:00,vtr,30.62
2023-01-13T18:46:00,vtr,56.98
2023-01-13T18:48:00,vtr,57.01
2023-01-13T18:50:00,vtr,70.20
2023-01-13T18:52:00,vtr,52.21
2023-01-13T18:53:00,vtr,22.21
2023-01-13T18:55:00,vtr,52.21
2023-01-13T18:56:00,vtr,22.18
2023-01-13T18:58:00,vtr,52.21
2023-01-13T19:00:00,vtr,48.60
2023-01-13T19:01:00,vtr,26.40
2023-01-13T19:03:00,vtr,52.21
2023-01-13T19:05:00,vtr,43.80
2023-01-13T19:06:00,vtr,26.40
