#datetime,building,power
2023-04-11T00:00:00,vfh,38.22
2023-04-11T00:01:00,vfh,44.63
2023-04-11T00:02:00,vfh,101.12
2023-04-11T00:03:00,vfh,92.13
2023-04-11T00:04:00,vfh,92.13
2023-04-11T00:05:00,vfh,76.50
2023-04-11T00:06:00,vfh,73.74
2023-04-11T00:07:00,vfh,54.15
2023-04-11T00:08:00,vfh,115.97
2023-04-11T00:09:00,vfh,118.83
2023-04-11T00:10:00,vfh,58.34
2023-04-11T00:11:00,vfh,58.91
2023-04-11T00:12:00,vfh,59.11
2023-04-11T00:13:00,vfh,59.11
2023-04-11T00:14:00,vfh,67.79
2023-04-11T00:15:00,vfh,24.53
2023-04-11T00:16:00,vfh,69.61
2023-04-11T00:17:00,vfh,38.69
2023-04-11T00:18:00,vfh,42.13
2023-04-11T00:19:00,vfh,51.34
2023-04-11T00:20:00,vfh,64.63
2023-04-11T00:21:00,vfh,61.18
2023-04-11T00:22:00,vfh,52.13
2023-04-11T00:23:00,vfh,104.81
2023-04-11T00:24:00,vfh,101.49
2023-04-11T00:25:00,vfh,99.88
2023-04-11T00:26:00,vfh,88.17
2023-04-11T00:27:00,vfh,88.17
2023-04-11T00:28:00,vfh,74.51
2023-04-11T00:29:00,vfh,74.51
2023-04-11T00:30:00,vfh,49.21
2023-04-11T00:31:00,vfh,49.21
2023-04-11T00:32:00,vfh,56.81
2023-04-11T00:33:00,vfh,32.07
2023-04-11T00:34:00,vfh,52.40
2023-04-11T00:35:00,vfh,85.22
2023-04-11T00:36:00,vfh,77.37
2023-04-11T00:37:00,vfh,77.38
2023-04-11T00:38:00,vfh,13.70
2023-04-11T00:39:00,vfh,13.70
2023-04-11T00:40:00,vfh,50.03
2023-04-11T00:41:00,vfh,50.53
2023-04-11T00:42:00,vfh,50.53
2023-04-11T00:43:00,vfh,31.67
2023-04-11T00:44:00,vfh,69.65
2023-04-11T00:45:00,vfh,71.78
2023-04-11T00:46:00,vfh,40.09
2023-04-11T00:47:00,vfh,25.35
2023-04-11T00:48:00,vfh,77.88
2023-04-11T00:49:00,vfh,97.68
2023-04-11T00:50:00,vfh,42.31
2023-04-11T00:51:00,vfh,44.81
2023-04-11T00:52:00,vfh,44.81
2023-04-11T00:53:00,vfh,67.01
2023-04-11T00:54:00,vfh,67.01
2023-04-11T00:55:00,vfh,14.14
2023-04-11T00:56:00,vfh,13.49
2023-04-11T00:57:00,vfh,76.28
2023-04-11T00:58:00,vfh,92.66
2023-04-11T00:59:00,vfh,86.84
2023-04-11T01:00:00,vfh,83.25
2023-04-11T01:01:00,vfh,64.83
2023-04-11T01:02:00,vfh,86.48
2023-04-11T01:03:00,vfh,66.89
2023-04-11T01:04:00,vfh,65.36
2023-04-11T01:05:00,vfh,63.07
2023-04-11T01:06:00,vfh,15.83
2023-04-11T01:07:00,vfh,77.08
2023-04-11T01:08:00,vfh,77.08
2023-04-11T01:09:00,vfh,61.93
2023-04-11T01:10:00,vfh,28.97
2023-04-11T01:11:00,vfh,21.90
2023-04-11T01:12:00,vfh,8.35
2023-04-11T01:13:00,vfh,8.35
2023-04-11T01:14:00,vfh,70.74
2023-04-11T01:15:00,vfh,70.74
2023-04-11T01:16:00,vfh,112.22
2023-04-11T01:17:00,vfh,117.98
2023-04-11T01:18:00,vfh,97.94
2023-04-11T01:19:00,vfh,79.04
2023-04-11T01:20:00,vfh,76.74
2023-04-11T01:21:00,vfh,87.12
2023-04-11T01:22:00,vfh,94.53
2023-04-11T01:23:00,vfh,97.52
2023-04-11T01:24:00,vfh,104.08
2023-04-11T01:25:00,vfh,100.15
2023-04-11T01:26:00,vfh,45.13
2023-04-11T01:27:00,vfh,45.13
2023-04-11T01:28:00,vfh,40.12
2023-04-11T01:29:00,vfh,85.26
2023-04-11T01:30:00,vfh,84.98
2023-04-11T01:31:00,vfh,85.70
2023-04-11T01:32:00,vfh,93.06
2023-04-11T01:33:00,vfh,93.06
2023-04-11T01:34:00,vfh,107.09
2023-04-11T01:35:00,vfh,50.95
2023-04-11T01:36:00,vfh,88.54
2023-04-11T01:37:00,vfh,88.54
2023-04-11T01:38:00,vfh,96.41
2023-04-11T01:39:00,vfh,96.41
2023-04-11T01:40:00,vfh,102.51
2023-04-11T01:41:00,vfh,73.73
2023-04-11T01:42:00,vfh,102.85
2023-04-11T01:43:00,vfh,50.53
2023-04-11T01:44:00,vfh,50.53
2023-04-11T01:45:00,vfh,69.95
2023-04-11T01:46:00,vfh,117.28
2023-04-11T01:47:00,vfh,64.55
2023-04-11T01:48:00,vfh,66.32
2023-04-11T01:49:00,vfh,110.39
2023-04-11T01:50:00,vfh,51.65
2023-04-11T01:51:00,vfh,51.65
2023-04-11T01:52:00,vfh,75.63
2023-04-11T01:53:00,vfh,75.63
2023-04-11T01:54:00,vfh,48.01
2023-04-11T01:55:00,vfh,31.22
2023-04-11T01:56:00,vfh,33.45
2023-04-11T01:57:00,vfh,90.95
2023-04-11T01:58:00,vfh,86.55
2023-04-11T01:59:00,vfh,92.23
2023-04-11T02:00:00,vfh,85.56
2023-04-11T02:01:00,vfh,81.80
2023-04-11T02:02:00,vfh,81.80
2023-04-11T02:03:00,vfh,34.89
2023-04-11T02:04:00,vfh,34.89
2023-04-11T02:05:00,vfh,32.99
2023-04-11T02:06:00,vfh,32.99
2023-04-11T02:07:00,vfh,42.32
2023-04-11T02:08:00,vfh,38.50
2023-04-11T02:09:00,vfh,43.41
2023-04-11T02:10:00,vfh,43.41
2023-04-11T02:11:00,vfh,40.85
2023-04-11T02:12:00,vfh,60.51
2023-04-11T02:13:00,vfh,32.03
2023-04-11T02:14:00,vfh,32.03
2023-04-11T02:15:00,vfh,31.97
2023-04-11T02:16:00,vfh,29.39
2023-04-11T02:17:00,vfh,29.39
2023-04-11T02:18:00,vfh,12.67
2023-04-11T02:19:00,vfh,64.86
2023-04-11T02:20:00,vfh,31.65
2023-04-11T02:21:00,vfh,65.91
2023-04-11T02:22:00,vfh,66.14
2023-04-11T02:23:00,vfh,66.14
2023-04-11T02:24:00,vfh,70.75
2023-04-11T02:25:00,vfh,70.75
2023-04-11T02:26:00,vfh,19.68
2023-04-11T02:27:00,vfh,24.36
2023-04-11T02:28:00,vfh,24.36
2023-04-11T02:29:00,vfh,24.36
2023-04-11T02:30:00,vfh,25.29
2023-04-11T02:31:00,vfh,73.00
2023-04-11T02:32:00,vfh,76.12
2023-04-11T02:33:00,vfh,70.39
2023-04-11T02:34:00,vfh,118.93
2023-04-11T02:35:00,vfh,118.93
2023-04-11T02:36:00,vfh,71.86
2023-04-11T02:37:00,vfh,115.33
2023-04-11T02:38:00,vfh,115.33
2023-04-11T02:39:00,vfh,75.26
2023-04-11T02:40:00,vfh,30.96
2023-04-11T02:41:00,vfh,60.61
2023-04-11T02:42:00,vfh,60.61
2023-04-11T02:43:00,vfh,117.19
2023-04-11T02:44:00,vfh,66.13
2023-04-11T02:45:00,vfh,18.77
2023-04-11T02:46:00,vfh,79.15
2023-04-11T02:47:00,vfh,78.36
2023-04-11T02:48:00,vfh,110.03
2023-04-11T02:49:00,vfh,116.76
2023-04-11T02:50:00,vfh,116.76
2023-04-11T02:51:00,vfh,119.88
2023-04-11T02:52:00,vfh,96.42
2023-04-11T02:53:00,vfh,120.12
2023-04-11T02:54:00,vfh,120.12
2023-04-11T02:55:00,vfh,116.48
2023-04-11T02:56:00,vfh,124.07
2023-04-11T02:57:00,vfh,124.07
2023-04-11T02:58:00,vfh,102.59
2023-04-11T02:59:00,vfh,73.95
2023-04-11T03:00:00,vfh,29.36
2023-04-11T03:01:00,vfh,102.23
2023-04-11T03:02:00,vfh,102.23
2023-04-11T03:03:00,vfh,93.42
2023-04-11T03:04:00,vfh,117.12
2023-04-11T03:05:00,vfh,67.11
2023-04-11T03:06:00,vfh,111.07
2023-04-11T03:07:00,vfh,89.01
2023-04-11T03:08:00,vfh,89.01
2023-04-11T03:09:00,vfh,89.01
2023-04-11T03:10:00,vfh,79.57
2023-04-11T03:11:00,vfh,79.57
2023-04-11T03:12:00,vfh,82.96
2023-04-11T03:13:00,vfh,75.21
2023-04-11T03:14:00,vfh,61.12
2023-04-11T03:15:00,vfh,61.12
2023-04-11T03:16:00,vfh,73.17
2023-04-11T03:17:00,vfh,31.70
2023-04-11T03:18:00,vfh,29.28
2023-04-11T03:19:00,vfh,29.28
2023-04-11T03:20:00,vfh,42.14
2023-04-11T03:21:00,vfh,42.14
2023-04-11T03:22:00,vfh,27.80
2023-04-11T03:23:00,vfh,27.80
2023-04-11T03:24:00,vfh,28.41
2023-04-11T03:25:00,vfh,56.90
2023-04-11T03:26:00,vfh,59.02
2023-04-11T03:27:00,vfh,59.02
2023-04-11T03:28:00,vfh,15.52
2023-04-11T03:29:00,vfh,68.61
2023-04-11T03:30:00,vfh,105.72
2023-04-11T03:31:00,vfh,114.13
2023-04-11T03:32:00,vfh,89.17
2023-04-11T03:33:00,vfh,79.69
2023-04-11T03:34:00,vfh,79.69
2023-04-11T03:35:00,vfh,118.87
2023-04-11T03:36:00,vfh,57.92
2023-04-11T03:37:00,vfh,70.92
2023-04-11T03:38:00,vfh,70.92
2023-04-11T03:39:00,vfh,7.34
2023-04-11T03:40:00,vfh,109.92
2023-04-11T03:41:00,vfh,109.92
2023-04-11T03:42:00,vfh,109.92
2023-04-11T03:43:00,vfh,22.59
2023-04-11T03:44:00,vfh,50.01
2023-04-11T03:45:00,vfh,42.86
2023-04-11T03:46:00,vfh,85.95
2023-04-11T03:47:00,vfh,75.50
2023-04-11T03:48:00,vfh,20.53
2023-04-11T03:49:00,vfh,20.53
2023-04-11T03:50:00,vfh,30.90
2023-04-11T03:51:00,vfh,30.90
2023-04-11T03:52:00,vfh,23.26
2023-04-11T03:53:00,vfh,23.26
2023-04-11T03:54:00,vfh,23.46
2023-04-11T03:55:00,vfh,23.46
2023-04-11T03:56:00,vfh,62.49
2023-04-11T03:57:00,vfh,81.34
2023-04-11T03:58:00,vfh,60.63
2023-04-11T03:59:00,vfh,60.63
2023-04-11T04:00:00,vfh,118.65
2023-04-11T04:01:00,vfh,76.14
2023-04-11T04:02:00,vfh,122.41
2023-04-11T04:03:00,vfh,122.41
2023-04-11T04:04:00,vfh,69.70
2023-04-11T04:05:00,vfh,84.90
2023-04-11T04:06:00,vfh,57.85
2023-04-11T04:07:00,vfh,94.40
2023-04-11T04:08:00,vfh,78.03
2023-04-11T04:09:00,vfh,49.77
2023-04-11T04:10:00,vfh,49.77
2023-04-11T04:11:00,vfh,49.01
2023-04-11T04:12:00,vfh,48.46
2023-04-11T04:13:00,vfh,61.48
2023-04-11T04:14:00,vfh,61.48
2023-04-11T04:15:00,vfh,74.44
2023-04-11T04:16:00,vfh,82.77
2023-04-11T04:17:00,vfh,82.77
2023-04-11T04:18:00,vfh,36.26
2023-04-11T04:19:00,vfh,42.04
2023-04-11T04:20:00,vfh,42.04
2023-04-11T04:21:00,vfh,94.06
2023-04-11T04:22:00,vfh,96.38
2023-04-11T04:23:00,vfh,55.39
2023-04-11T04:24:00,vfh,55.39
2023-04-11T04:25:00,vfh,61.73
2023-04-11T04:26:00,vfh,33.35
2023-04-11T04:27:00,vfh,45.24
2023-04-11T04:28:00,vfh,45.24
2023-04-11T04:29:00,vfh,82.71
2023-04-11T04:30:00,vfh,82.71
2023-04-11T04:31:00,vfh,82.70
2023-04-11T04:32:00,vfh,23.23
2023-04-11T04:33:00,vfh,27.60
2023-04-11T04:34:00,vfh,31.57
2023-04-11T04:35:00,vfh,17.77
2023-04-11T04:36:00,vfh,48.13
2023-04-11T04:37:00,vfh,97.42
2023-04-11T04:38:00,vfh,74.50
2023-04-11T04:39:00,vfh,70.00
2023-04-11T04:40:00,vfh,92.05
2023-04-11T04:41:00,vfh,82.75
2023-04-11T04:42:00,vfh,106.87
2023-04-11T04:43:00,vfh,97.90
2023-04-11T04:44:00,vfh,97.31
2023-04-11T04:45:00,vfh,97.31
2023-04-11T04:46:00,vfh,107.78
2023-04-11T04:47:00,vfh,78.60
2023-04-11T04:48:00,vfh,44.60
2023-04-11T04:49:00,vfh,39.51
2023-04-11T04:50:00,vfh,39.51
2023-04-11T04:51:00,vfh,73.94
2023-04-11T04:52:00,vfh,64.11
2023-04-11T04:53:00,vfh,84.21
2023-04-11T04:54:00,vfh,84.21
2023-04-11T04:55:00,vfh,32.87
2023-04-11T04:56:00,vfh,88.41
2023-04-11T04:57:00,vfh,88.41
2023-04-11T04:58:00,vfh,57.40
2023-04-11T04:59:00,vfh,52.14
2023-04-11T05:00:00,vfh,28.39
2023-04-11T05:01:00,vfh,42.50
2023-04-11T05:02:00,vfh,42.50
2023-04-11T05:03:00,vfh,82.67
2023-04-11T05:04:00,vfh,101.00
2023-04-11T05:05:00,vfh,58.98
2023-04-11T05:06:00,vfh,68.92
2023-04-11T05:07:00,vfh,85.27
2023-04-11T05:08:00,vfh,73.43
2023-04-11T05:09:00,vfh,73.43
2023-04-11T05:10:00,vfh,27.59
2023-04-11T05:11:00,vfh,27.59
2023-04-11T05:12:00,vfh,86.38
2023-04-11T05:13:00,vfh,104.75
2023-04-11T05:14:00,vfh,69.74
2023-04-11T05:15:00,vfh,108.08
2023-04-11T05:16:00,vfh,108.08
2023-04-11T05:17:00,vfh,100.93
2023-04-11T05:18:00,vfh,90.90
2023-04-11T05:19:00,vfh,120.46
2023-04-11T05:20:00,vfh,72.74
2023-04-11T05:21:00,vfh,60.95
2023-04-11T05:22:00,vfh,54.71
2023-04-11T05:23:00,vfh,19.14
2023-04-11T05:24:00,vfh,22.78
2023-04-11T05:25:00,vfh,30.82
2023-04-11T05:26:00,vfh,74.67
2023-04-11T05:27:00,vfh,74.67
2023-04-11T05:28:00,vfh,44.56
2023-04-11T05:29:00,vfh,81.21
2023-04-11T05:30:00,vfh,90.40
2023-04-11T05:31:00,vfh,71.47
2023-04-11T05:32:00,vfh,61.18
2023-04-11T05:33:00,vfh,61.18
2023-04-11T05:34:00,vfh,60.57
2023-04-11T05:35:00,vfh,60.57
2023-04-11T05:36:00,vfh,14.70
2023-04-11T05:37:00,vfh,29.40
2023-04-11T05:38:00,vfh,29.40
2023-04-11T05:39:00,vfh,85.43
2023-04-11T05:40:00,vfh,45.40
2023-04-11T05:41:00,vfh,24.11
2023-04-11T05:42:00,vfh,24.11
2023-04-11T05:43:00,vfh,57.56
2023-04-11T05:44:00,vfh,61.29
2023-04-11T05:45:00,vfh,69.24
2023-04-11T05:46:00,vfh,88.29
2023-04-11T05:47:00,vfh,88.29
2023-04-11T05:48:00,vfh,124.62
2023-04-11T05:49:00,vfh,124.62
2023-04-11T05:50:00,vfh,86.24
2023-04-11T05:51:00,vfh,101.41
2023-04-11T05:52:00,vfh,90.62
2023-04-11T05:53:00,vfh,112.74
2023-04-11T05:54:00,vfh,105.77
2023-04-11T05:55:00,vfh,93.95
2023-04-11T05:56:00,vfh,87.31
2023-04-11T05:57:00,vfh,101.27
2023-04-11T05:58:00,vfh,32.16
2023-04-11T05:59:00,vfh,32.16
2023-04-11T06:00:00,vfh,26.77
2023-04-11T06:01:00,vfh,65.60
2023-04-11T06:02:00,vfh,37.37
2023-04-11T06:03:00,vfh,42.69
2023-04-11T06:04:00,vfh,70.98
2023-04-11T06:05:00,vfh,70.98
2023-04-11T06:06:00,vfh,65.58
2023-04-11T06:07:00,vfh,72.91
2023-04-11T06:08:00,vfh,101.12
2023-04-11T06:09:00,vfh,75.02
2023-04-11T06:10:00,vfh,55.96
2023-04-11T06:11:00,vfh,44.91
2023-04-11T06:12:00,vfh,41.06
2023-04-11T06:13:00,vfh,50.71
2023-04-11T06:14:00,vfh,77.89
2023-04-11T06:15:00,vfh,116.04
2023-04-11T06:16:00,vfh,65.81
2023-04-11T06:17:00,vfh,68.03
2023-04-11T06:18:00,vfh,89.06
2023-04-11T06:19:00,vfh,72.92
2023-04-11T06:20:00,vfh,63.70
2023-04-11T06:21:00,vfh,62.76
2023-04-11T06:22:00,vfh,80.21
2023-04-11T06:23:00,vfh,102.20
2023-04-11T06:24:00,vfh,75.30
2023-04-11T06:25:00,vfh,78.82
2023-04-11T06:26:00,vfh,102.84
2023-04-11T06:27:00,vfh,64.11
2023-04-11T06:28:00,vfh,24.30
2023-04-11T06:29:00,vfh,62.16
2023-04-11T06:30:00,vfh,54.57
2023-04-11T06:31:00,vfh,63.97
2023-04-11T06:32:00,vfh,60.94
2023-04-11T06:33:00,vfh,100.61
2023-04-11T06:34:00,vfh,75.02
2023-04-11T06:35:00,vfh,43.95
2023-04-11T06:36:00,vfh,55.40
2023-04-11T06:37:00,vfh,55.40
2023-04-11T06:38:00,vfh,73.39
2023-04-11T06:39:00,vfh,66.39
2023-04-11T06:40:00,vfh,52.54
2023-04-11T06:41:00,vfh,21.14
2023-04-11T06:42:00,vfh,42.98
2023-04-11T06:43:00,vfh,42.98
2023-04-11T06:44:00,vfh,64.78
2023-04-11T06:45:00,vfh,64.78
2023-04-11T06:46:00,vfh,73.26
2023-04-11T06:47:00,vfh,34.55
2023-04-11T06:48:00,vfh,45.35
2023-04-11T06:49:00,vfh,45.35
2023-04-11T06:50:00,vfh,71.54
2023-04-11T06:51:00,vfh,71.54
2023-04-11T06:52:00,vfh,78.13
2023-04-11T06:53:00,vfh,78.13
2023-04-11T06:54:00,vfh,87.84
2023-04-11T06:55:00,vfh,87.84
2023-04-11T06:56:00,vfh,53.66
2023-04-11T06:57:00,vfh,53.66
2023-04-11T06:58:00,vfh,63.16
2023-04-11T06:59:00,vfh,31.59
2023-04-11T07:00:00,vfh,42.76
2023-04-11T07:01:00,vfh,37.71
2023-04-11T07:02:00,vfh,16.24
2023-04-11T07:03:00,vfh,53.14
2023-04-11T07:04:00,vfh,53.14
2023-04-11T07:05:00,vfh,71.12
2023-04-11T07:06:00,vfh,120.34
2023-04-11T07:07:00,vfh,120.34
2023-04-11T07:08:00,vfh,31.48
2023-04-11T07:09:00,vfh,31.48
2023-04-11T07:10:00,vfh,97.18
2023-04-11T07:11:00,vfh,97.18
2023-04-11T07:12:00,vfh,79.32
2023-04-11T07:13:00,vfh,79.32
2023-04-11T07:14:00,vfh,62.10
2023-04-11T07:15:00,vfh,62.10
2023-04-11T07:16:00,vfh,56.22
2023-04-11T07:17:00,vfh,56.22
2023-04-11T07:18:00,vfh,116.08
2023-04-11T07:19:00,vfh,127.48
2023-04-11T07:20:00,vfh,77.86
2023-04-11T07:21:00,vfh,34.20
2023-04-11T07:22:00,vfh,29.94
2023-04-11T07:23:00,vfh,74.15
2023-04-11T07:24:00,vfh,74.15
2023-04-11T07:25:00,vfh,65.42
2023-04-11T07:26:00,vfh,66.05
2023-04-11T07:27:00,vfh,70.81
2023-04-11T07:28:00,vfh,54.59
2023-04-11T07:29:00,vfh,62.36
2023-04-11T07:30:00,vfh,65.84
2023-04-11T07:31:00,vfh,57.80
2023-04-11T07:32:00,vfh,82.61
2023-04-11T07:33:00,vfh,82.61
2023-04-11T07:34:00,vfh,88.82
2023-04-11T07:35:00,vfh,88.45
2023-04-11T07:36:00,vfh,75.36
2023-04-11T07:37:00,vfh,91.71
2023-04-11T07:38:00,vfh,47.60
2023-04-11T07:39:00,vfh,10.66
2023-04-11T07:40:00,vfh,28.16
2023-04-11T07:41:00,vfh,37.08
2023-04-11T07:42:00,vfh,78.57
2023-04-11T07:43:00,vfh,74.18
2023-04-11T07:44:00,vfh,100.25
2023-04-11T07:45:00,vfh,82.91
2023-04-11T07:46:00,vfh,85.61
2023-04-11T07:47:00,vfh,86.99
2023-04-11T07:48:00,vfh,76.13
2023-04-11T07:49:00,vfh,63.32
2023-04-11T07:50:00,vfh,63.32
2023-04-11T07:51:00,vfh,96.26
2023-04-11T07:52:00,vfh,69.69
2023-04-11T07:53:00,vfh,58.28
2023-04-11T07:54:00,vfh,80.40
2023-04-11T07:55:00,vfh,80.40
2023-04-11T07:56:00,vfh,38.52
2023-04-11T07:57:00,vfh,38.52
2023-04-11T07:58:00,vfh,113.59
2023-04-11T07:59:00,vfh,113.59
2023-04-11T08:00:00,vfh,65.44
2023-04-11T08:01:00,vfh,65.44
2023-04-11T08:02:00,vfh,48.19
2023-04-11T08:03:00,vfh,69.63
2023-04-11T08:04:00,vfh,39.98
2023-04-11T08:05:00,vfh,57.34
2023-04-11T08:06:00,vfh,60.62
2023-04-11T08:07:00,vfh,81.11
2023-04-11T08:08:00,vfh,11.25
2023-04-11T08:09:00,vfh,11.25
2023-04-11T08:10:00,vfh,59.50
2023-04-11T08:11:00,vfh,62.90
2023-04-11T08:12:00,vfh,62.90
2023-04-11T08:13:00,vfh,52.34
2023-04-11T08:14:00,vfh,52.34
2023-04-11T08:15:00,vfh,122.04
2023-04-11T08:16:00,vfh,122.04
2023-04-11T08:17:00,vfh,75.09
2023-04-11T08:18:00,vfh,6.51
2023-04-11T08:19:00,vfh,6.51
2023-04-11T08:20:00,vfh,17.74
2023-04-11T08:21:00,vfh,17.74
2023-04-11T08:22:00,vfh,98.02
2023-04-11T08:23:00,vfh,79.74
2023-04-11T08:24:00,vfh,36.49
2023-04-11T08:25:00,vfh,62.89
2023-04-11T08:26:00,vfh,62.89
2023-04-11T08:27:00,vfh,24.32
2023-04-11T08:28:00,vfh,52.29
2023-04-11T08:29:00,vfh,75.57
2023-04-11T08:30:00,vfh,105.04
2023-04-11T08:31:00,vfh,57.47
2023-04-11T08:32:00,vfh,57.47
2023-04-11T08:33:00,vfh,53.35
2023-04-11T08:34:00,vfh,53.35
2023-04-11T08:35:00,vfh,91.33
2023-04-11T08:36:00,vfh,91.33
2023-04-11T08:37:00,vfh,88.62
2023-04-11T08:38:00,vfh,113.96
2023-04-11T08:39:00,vfh,63.85
2023-04-11T08:40:00,vfh,63.85
2023-04-11T08:41:00,vfh,43.01
2023-04-11T08:42:00,vfh,43.01
2023-04-11T08:43:00,vfh,68.52
2023-04-11T08:44:00,vfh,27.41
2023-04-11T08:45:00,vfh,60.70
2023-04-11T08:46:00,vfh,67.71
2023-04-11T08:47:00,vfh,64.01
2023-04-11T08:48:00,vfh,76.94
2023-04-11T08:49:00,vfh,128.13
2023-04-11T08:50:00,vfh,105.01
2023-04-11T08:51:00,vfh,96.49
2023-04-11T08:52:00,vfh,80.97
2023-04-11T08:53:00,vfh,107.14
2023-04-11T08:54:00,vfh,73.06
2023-04-11T08:55:00,vfh,79.57
2023-04-11T08:56:00,vfh,85.71
2023-04-11T08:57:00,vfh,118.71
2023-04-11T08:58:00,vfh,87.99
2023-04-11T08:59:00,vfh,48.18
2023-04-11T09:00:00,vfh,45.46
2023-04-11T09:01:00,vfh,34.30
2023-04-11T09:02:00,vfh,44.71
2023-04-11T09:03:00,vfh,102.31
2023-04-11T09:04:00,vfh,63.99
2023-04-11T09:05:00,vfh,63.99
2023-04-11T09:06:00,vfh,53.05
2023-04-11T09:07:00,vfh,48.82
2023-04-11T09:08:00,vfh,48.53
2023-04-11T09:09:00,vfh,78.66
2023-04-11T09:10:00,vfh,51.35
2023-04-11T09:11:00,vfh,51.35
2023-04-11T09:12:00,vfh,40.85
2023-04-11T09:13:00,vfh,40.85
2023-04-11T09:14:00,vfh,55.29
2023-04-11T09:15:00,vfh,83.34
2023-04-11T09:16:00,vfh,121.08
2023-04-11T09:17:00,vfh,76.83
2023-04-11T09:18:00,vfh,27.90
2023-04-11T09:19:00,vfh,30.72
2023-04-11T09:20:00,vfh,78.04
2023-04-11T09:21:00,vfh,67.79
2023-04-11T09:22:00,vfh,64.67
2023-04-11T09:23:00,vfh,64.66
2023-04-11T09:24:00,vfh,25.01
2023-04-11T09:25:00,vfh,51.78
2023-04-11T09:26:00,vfh,64.84
2023-04-11T09:27:00,vfh,47.77
2023-04-11T09:28:00,vfh,24.88
2023-04-11T09:29:00,vfh,75.18
2023-04-11T09:30:00,vfh,75.18
2023-04-11T09:31:00,vfh,50.19
2023-04-11T09:32:00,vfh,50.19
2023-04-11T09:33:00,vfh,72.28
2023-04-11T09:34:00,vfh,72.28
2023-04-11T09:35:00,vfh,51.05
2023-04-11T09:36:00,vfh,51.05
2023-04-11T09:37:00,vfh,54.65
2023-04-11T09:38:00,vfh,54.65
2023-04-11T09:39:00,vfh,92.24
2023-04-11T09:40:00,vfh,92.24
2023-04-11T09:41:00,vfh,52.33
2023-04-11T09:42:00,vfh,58.63
2023-04-11T09:43:00,vfh,19.51
2023-04-11T09:44:00,vfh,68.19
2023-04-11T09:45:00,vfh,61.88
2023-04-11T09:46:00,vfh,59.61
2023-04-11T09:47:00,vfh,76.76
2023-04-11T09:48:00,vfh,66.89
2023-04-11T09:49:00,vfh,106.19
2023-04-11T09:50:00,vfh,113.13
2023-04-11T09:51:00,vfh,65.67
2023-04-11T09:52:00,vfh,25.79
2023-04-11T09:53:00,vfh,27.75
2023-04-11T09:54:00,vfh,33.75
2023-04-11T09:55:00,vfh,73.39
2023-04-11T09:56:00,vfh,95.57
2023-04-11T09:57:00,vfh,76.06
2023-04-11T09:58:00,vfh,51.65
2023-04-11T09:59:00,vfh,51.65
2023-04-11T10:00:00,vfh,45.00
2023-04-11T10:01:00,vfh,50.48
2023-04-11T10:02:00,vfh,55.88
2023-04-11T10:03:00,vfh,61.01
2023-04-11T10:04:00,vfh,61.01
2023-04-11T10:05:00,vfh,73.06
2023-04-11T10:06:00,vfh,71.57
2023-04-11T10:07:00,vfh,118.65
2023-04-11T10:08:00,vfh,17.02
2023-04-11T10:09:00,vfh,17.02
2023-04-11T10:10:00,vfh,28.86
2023-04-11T10:11:00,vfh,60.43
2023-04-11T10:12:00,vfh,86.04
2023-04-11T10:13:00,vfh,75.73
2023-04-11T10:14:00,vfh,75.73
2023-04-11T10:15:00,vfh,102.99
2023-04-11T10:16:00,vfh,70.67
2023-04-11T10:17:00,vfh,40.14
2023-04-11T10:18:00,vfh,64.75
2023-04-11T10:19:00,vfh,102.08
2023-04-11T10:20:00,vfh,59.00
2023-04-11T10:21:00,vfh,6.75
2023-04-11T10:22:00,vfh,51.59
2023-04-11T10:23:00,vfh,60.45
2023-04-11T10:24:00,vfh,27.40
2023-04-11T10:25:00,vfh,68.33
2023-04-11T10:26:00,vfh,101.14
2023-04-11T10:27:00,vfh,112.10
2023-04-11T10:28:00,vfh,95.56
2023-04-11T10:29:00,vfh,81.87
2023-04-11T10:30:00,vfh,72.16
2023-04-11T10:31:00,vfh,34.39
2023-04-11T10:32:00,vfh,19.32
2023-04-11T10:33:00,vfh,12.56
2023-04-11T10:34:00,vfh,22.77
2023-04-11T10:35:00,vfh,40.56
2023-04-11T10:36:00,vfh,112.03
2023-04-11T10:37:00,vfh,96.17
2023-04-11T10:38:00,vfh,56.58
2023-04-11T10:39:00,vfh,45.88
2023-04-11T10:40:00,vfh,92.48
2023-04-11T10:41:00,vfh,93.56
2023-04-11T10:42:00,vfh,81.22
2023-04-11T10:43:00,vfh,72.84
2023-04-11T10:44:00,vfh,66.10
2023-04-11T10:45:00,vfh,66.10
2023-04-11T10:46:00,vfh,23.81
2023-04-11T10:47:00,vfh,23.81
2023-04-11T10:48:00,vfh,74.95
2023-04-11T10:49:00,vfh,55.57
2023-04-11T10:50:00,vfh,98.53
2023-04-11T10:51:00,vfh,84.38
2023-04-11T10:52:00,vfh,28.64
2023-04-11T10:53:00,vfh,28.64
2023-04-11T10:54:00,vfh,80.45
2023-04-11T10:55:00,vfh,77.79
2023-04-11T10:56:00,vfh,64.57
2023-04-11T10:57:00,vfh,61.34
2023-04-11T10:58:00,vfh,61.34
2023-04-11T10:59:00,vfh,65.09
2023-04-11T11:00:00,vfh,65.09
2023-04-11T11:01:00,vfh,63.46
2023-04-11T11:02:00,vfh,85.68
2023-04-11T11:03:00,vfh,40.17
2023-04-11T11:04:00,vfh,18.54
2023-04-11T11:05:00,vfh,8.27
