#datetime,building,power
2022-09-03T00:00:00,hdy,44.69
2022-09-03T00:01:00,hdy,44.56
2022-09-03T00:02:00,hdy,42.65
2022-09-03T00:03:00,hdy,43.17
2022-09-03T00:04:00,hdy,42.71
2022-09-03T00:05:00,hdy,43.54
2022-09-03T00:06:00,hdy,43.58
2022-09-03T00:07:00,hdy,44.86
2022-09-03T00:08:00,hdy,42.88
2022-09-03T00:09:00,hdy,41.95
2022-09-03T00:10:00,hdy,43.85
2022-09-03T00:11:00,hdy,43.67
2022-09-03T00:12:00,hdy,45.24
2022-09-03T00:13:00,hdy,43.07
2022-09-03T00:14:00,hdy,45.17
2022-09-03T00:15:00,hdy,67.07
2022-09-03T00:16:00,hdy,43.32
2022-09-03T00:17:00,hdy,43.37
2022-09-03T00:18:00,hdy,44.97
2022-09-03T00:19:00,hdy,44.87
2022-09-03T00:20:00,hdy,44.73
2022-09-03T00:21:00,hdy,43.59
2022-09-03T00:22:00,hdy,43.53
2022-09-03T00:23:00,hdy,44.17
2022-09-03T00:24:00,hdy,45.96
2022-09-03T00:25:00,hdy,45.54
2022-09-03T00:26:00,hdy,44.90
2022-09-03T00:27:00,hdy,44.92
2022-09-03T00:28:00,hdy,44.32
2022-09-03T00:29:00,hdy,44.77
2022-09-03T00:30:00,hdy,42.76
2022-09-03T00:31:00,hdy,42.93
2022-09-03T00:32:00,hdy,44.29
2022-09-03T00:33:00,hdy,44.03
2022-09-03T00:34:00,hdy,45.68
2022-09-03T00:35:00,hdy,43.17
2022-09-03T00:36:00,hdy,43.25
2022-09-03T00:37:00,hdy,43.63
2022-09-03T00:38:00,hdy,44.28
2022-09-03T00:39:00,hdy,45.11
2022-09-03T00:40:00,hdy,46.19
2022-09-03T00:41:00,hdy,44.97
2022-09-03T00:42:00,hdy,43.69
2022-09-03T00:43:00,hdy,44.14
2022-09-03T00:44:00,hdy,43.62
2022-09-03T00:45:00,hdy,72.01
2022-09-03T00:46:00,hdy,44.16
2022-09-03T00:47:00,hdy,43.29
2022-09-03T00:48:00,hdy,42.30
2022-09-03T00:49:00,hdy,42.61
2022-09-03T00:50:00,hdy,43.78
2022-09-03T00:51:00,hdy,43.17
2022-09-03T00:52:00,hdy,44.01
2022-09-03T00:53:00,hdy,44.52
2022-09-03T00:54:00,hdy,43.53
2022-09-03T00:55:00,hdy,42.92
2022-09-03T00:56:00,hdy,42.24
2022-09-03T00:57:00,hdy,43.47
2022-09-03T00:58:00,hdy,41.99
2022-09-03T00:59:00,hdy,43.46
2022-09-03T01:00:00,hdy,43.38
2022-09-03T01:01:00,hdy,63.27
2022-09-03T01:02:00,hdy,42.75
2022-09-03T01:03:00,hdy,43.18
2022-09-03T01:04:00,hdy,42.51
2022-09-03T01:05:00,hdy,44.01
2022-09-03T01:06:00,hdy,44.06
2022-09-03T01:07:00,hdy,44.13
2022-09-03T01:08:00,hdy,43.61
2022-09-03T01:09:00,hdy,42.75
2022-09-03T01:10:00,hdy,43.40
2022-09-03T01:11:00,hdy,43.67
2022-09-03T01:12:00,hdy,44.60
2022-09-03T01:13:00,hdy,44.11
2022-09-03T01:14:00,hdy,46.05
2022-09-03T01:15:00,hdy,42.25
2022-09-03T01:16:00,hdy,42.27
2022-09-03T01:17:00,hdy,42.14
2022-09-03T01:18:00,hdy,43.18
2022-09-03T01:19:00,hdy,43.68
2022-09-03T01:20:00,hdy,43.75
2022-09-03T01:21:00,hdy,42.87
2022-09-03T01:22:00,hdy,41.79
2022-09-03T01:23:00,hdy,43.00
2022-09-03T01:24:00,hdy,42.00
2022-09-03T01:25:00,hdy,43.24
2022-09-03T01:26:00,hdy,44.64
2022-09-03T01:27:00,hdy,43.29
2022-09-03T01:28:00,hdy,42.68
2022-09-03T01:29:00,hdy,42.41
2022-09-03T01:30:00,hdy,42.17
2022-09-03T01:31:00,hdy,43.35
2022-09-03T01:32:00,hdy,44.09
2022-09-03T01:33:00,hdy,45.41
2022-09-03T01:34:00,hdy,43.64
2022-09-03T01:35:00,hdy,44.70
2022-09-03T01:36:00,hdy,42.87
2022-09-03T01:37:00,hdy,42.68
2022-09-03T01:38:00,hdy,44.26
2022-09-03T01:39:00,hdy,44.06
2022-09-03T01:40:00,hdy,44.49
2022-09-03T01:41:00,hdy,43.86
2022-09-03T01:42:00,hdy,42.07
2022-09-03T01:43:00,hdy,43.68
2022-09-03T01:44:00,hdy,41.67
2022-09-03T01:45:00,hdy,42.93
2022-09-03T01:46:00,hdy,42.25
2022-09-03T01:47:00,hdy,42.82
2022-09-03T01:48:00,hdy,42.46
2022-09-03T01:49:00,hdy,41.72
2022-09-03T01:50:00,hdy,43.59
2022-09-03T01:51:00,hdy,41.25
2022-09-03T01:52:00,hdy,42.19
2022-09-03T01:53:00,hdy,41.64
2022-09-03T01:54:00,hdy,42.99
2022-09-03T01:55:00,hdy,44.12
2022-09-03T01:56:00,hdy,42.45
2022-09-03T01:57:00,hdy,41.63
2022-09-03T01:58:00,hdy,41.08
2022-09-03T01:59:00,hdy,43.89
2022-09-03T02:00:00,hdy,42.36
2022-09-03T02:01:00,hdy,42.90
2022-09-03T02:02:00,hdy,41.86
2022-09-03T02:03:00,hdy,41.95
2022-09-03T02:04:00,hdy,42.13
2022-09-03T02:05:00,hdy,42.54
2022-09-03T02:06:00,hdy,43.28
2022-09-03T02:07:00,hdy,43.11
2022-09-03T02:08:00,hdy,44.14
2022-09-03T02:09:00,hdy,44.82
2022-09-03T02:10:00,hdy,42.79
2022-09-03T02:11:00,hdy,43.41
2022-09-03T02:12:00,hdy,44.99
2022-09-03T02:13:00,hdy,44.54
2022-09-03T02:14:00,hdy,45.06
2022-09-03T02:15:00,hdy,43.29
2022-09-03T02:16:00,hdy,43.00
2022-09-03T02:17:00,hdy,43.37
2022-09-03T02:18:00,hdy,42.55
2022-09-03T02:19:00,hdy,43.10
2022-09-03T02:20:00,hdy,43.18
2022-09-03T02:21:00,hdy,43.52
2022-09-03T02:22:00,hdy,41.93
2022-09-03T02:23:00,hdy,41.40
2022-09-03T02:24:00,hdy,42.19
2022-09-03T02:25:00,hdy,42.17
2022-09-03T02:26:00,hdy,42.95
2022-09-03T02:27:00,hdy,44.00
2022-09-03T02:28:00,hdy,44.59
2022-09-03T02:29:00,hdy,43.31
2022-09-03T02:30:00,hdy,43.09
2022-09-03T02:31:00,hdy,41.84
2022-09-03T02:32:00,hdy,41.52
2022-09-03T02:33:00,hdy,42.13
2022-09-03T02:34:00,hdy,42.02
2022-09-03T02:35:00,hdy,42.83
2022-09-03T02:36:00,hdy,41.64
2022-09-03T02:37:00,hdy,42.78
2022-09-03T02:38:00,hdy,41.19
2022-09-03T02:39:00,hdy,42.19
2022-09-03T02:40:00,hdy,42.23
2022-09-03T02:41:00,hdy,41.93
2022-09-03T02:42:00,hdy,42.13
2022-09-03T02:43:00,hdy,41.77
2022-09-03T02:44:00,hdy,41.04
2022-09-03T02:45:00,hdy,41.37
2022-09-03T02:46:00,hdy,42.08
2022-09-03T02:47:00,hdy,42.18
2022-09-03T02:48:00,hdy,66.76
2022-09-03T02:49:00,hdy,41.06
2022-09-03T02:50:00,hdy,42.21
2022-09-03T02:51:00,hdy,40.29
2022-09-03T02:52:00,hdy,41.17
2022-09-03T02:53:00,hdy,41.67
2022-09-03T02:54:00,hdy,42.16
2022-09-03T02:55:00,hdy,41.80
2022-09-03T02:56:00,hdy,41.14
2022-09-03T02:57:00,hdy,41.48
2022-09-03T02:58:00,hdy,40.52
2022-09-03T02:59:00,hdy,41.85
2022-09-03T03:00:00,hdy,42.12
2022-09-03T03:01:00,hdy,43.01
2022-09-03T03:02:00,hdy,43.01
2022-09-03T03:03:00,hdy,41.50
2022-09-03T03:04:00,hdy,42.00
2022-09-03T03:05:00,hdy,42.12
2022-09-03T03:06:00,hdy,43.08
2022-09-03T03:07:00,hdy,44.76
2022-09-03T03:08:00,hdy,43.35
2022-09-03T03:09:00,hdy,42.83
2022-09-03T03:10:00,hdy,42.28
2022-09-03T03:11:00,hdy,42.38
2022-09-03T03:12:00,hdy,43.49
2022-09-03T03:13:00,hdy,42.98
2022-09-03T03:14:00,hdy,44.56
2022-09-03T03:15:00,hdy,43.43
2022-09-03T03:16:00,hdy,43.52
2022-09-03T03:17:00,hdy,42.74
2022-09-03T03:18:00,hdy,44.21
2022-09-03T03:19:00,hdy,43.88
2022-09-03T03:20:00,hdy,43.83
2022-09-03T03:21:00,hdy,43.84
2022-09-03T03:22:00,hdy,43.32
2022-09-03T03:23:00,hdy,42.05
2022-09-03T03:24:00,hdy,41.89
2022-09-03T03:25:00,hdy,42.19
2022-09-03T03:26:00,hdy,43.34
2022-09-03T03:27:00,hdy,43.59
2022-09-03T03:28:00,hdy,43.67
2022-09-03T03:29:00,hdy,44.95
2022-09-03T03:30:00,hdy,42.47
2022-09-03T03:31:00,hdy,42.59
2022-09-03T03:32:00,hdy,42.40
2022-09-03T03:33:00,hdy,42.87
2022-09-03T03:34:00,hdy,44.44
2022-09-03T03:35:00,hdy,42.51
2022-09-03T03:36:00,hdy,42.46
2022-09-03T03:37:00,hdy,41.02
2022-09-03T03:38:00,hdy,42.21
2022-09-03T03:39:00,hdy,40.86
2022-09-03T03:40:00,hdy,41.53
2022-09-03T03:41:00,hdy,42.59
2022-09-03T03:42:00,hdy,41.88
2022-09-03T03:43:00,hdy,40.53
2022-09-03T03:44:00,hdy,40.44
2022-09-03T03:45:00,hdy,39.80
2022-09-03T03:46:00,hdy,41.40
2022-09-03T03:47:00,hdy,40.86
2022-09-03T03:48:00,hdy,43.15
2022-09-03T03:49:00,hdy,41.69
2022-09-03T03:50:00,hdy,41.27
2022-09-03T03:51:00,hdy,40.61
2022-09-03T03:52:00,hdy,40.39
2022-09-03T03:53:00,hdy,41.49
2022-09-03T03:54:00,hdy,41.72
2022-09-03T03:55:00,hdy,42.98
2022-09-03T03:56:00,hdy,40.16
2022-09-03T03:57:00,hdy,40.77
2022-09-03T03:58:00,hdy,41.19
2022-09-03T03:59:00,hdy,40.94
2022-09-03T04:00:00,hdy,42.19
2022-09-03T04:01:00,hdy,42.38
2022-09-03T04:02:00,hdy,44.13
2022-09-03T04:03:00,hdy,42.08
2022-09-03T04:04:00,hdy,40.93
2022-09-03T04:05:00,hdy,41.21
2022-09-03T04:06:00,hdy,41.48
2022-09-03T04:07:00,hdy,42.06
2022-09-03T04:08:00,hdy,42.74
2022-09-03T04:09:00,hdy,43.49
2022-09-03T04:10:00,hdy,42.43
2022-09-03T04:11:00,hdy,43.65
2022-09-03T04:12:00,hdy,42.60
2022-09-03T04:13:00,hdy,42.94
2022-09-03T04:14:00,hdy,42.69
2022-09-03T04:15:00,hdy,42.63
2022-09-03T04:16:00,hdy,42.55
2022-09-03T04:17:00,hdy,41.40
2022-09-03T04:18:00,hdy,42.16
2022-09-03T04:19:00,hdy,42.19
2022-09-03T04:20:00,hdy,43.22
2022-09-03T04:21:00,hdy,42.65
2022-09-03T04:22:00,hdy,43.48
2022-09-03T04:23:00,hdy,42.87
2022-09-03T04:24:00,hdy,43.05
2022-09-03T04:25:00,hdy,42.15
2022-09-03T04:26:00,hdy,41.90
2022-09-03T04:27:00,hdy,42.54
2022-09-03T04:28:00,hdy,42.76
2022-09-03T04:29:00,hdy,43.01
2022-09-03T04:30:00,hdy,41.50
2022-09-03T04:31:00,hdy,40.80
2022-09-03T04:32:00,hdy,43.49
2022-09-03T04:33:00,hdy,42.43
2022-09-03T04:34:00,hdy,42.75
2022-09-03T04:35:00,hdy,43.44
2022-09-03T04:36:00,hdy,44.40
2022-09-03T04:37:00,hdy,42.38
2022-09-03T04:38:00,hdy,42.49
2022-09-03T04:39:00,hdy,42.52
2022-09-03T04:40:00,hdy,44.82
2022-09-03T04:41:00,hdy,42.70
2022-09-03T04:42:00,hdy,44.10
2022-09-03T04:43:00,hdy,42.69
2022-09-03T04:44:00,hdy,41.23
2022-09-03T04:45:00,hdy,41.69
2022-09-03T04:46:00,hdy,40.78
2022-09-03T04:47:00,hdy,43.68
2022-09-03T04:48:00,hdy,41.96
2022-09-03T04:49:00,hdy,42.91
2022-09-03T04:50:00,hdy,40.67
2022-09-03T04:51:00,hdy,39.89
2022-09-03T04:52:00,hdy,40.11
2022-09-03T04:53:00,hdy,40.45
2022-09-03T04:54:00,hdy,43.98
2022-09-03T04:55:00,hdy,41.86
2022-09-03T04:56:00,hdy,43.54
2022-09-03T04:57:00,hdy,41.58
2022-09-03T04:58:00,hdy,43.05
2022-09-03T04:59:00,hdy,40.85
2022-09-03T05:00:00,hdy,43.31
2022-09-03T05:01:00,hdy,42.39
2022-09-03T05:02:00,hdy,42.12
2022-09-03T05:03:00,hdy,40.46
2022-09-03T05:04:00,hdy,41.47
2022-09-03T05:05:00,hdy,41.00
2022-09-03T05:06:00,hdy,42.45
2022-09-03T05:07:00,hdy,41.82
2022-09-03T05:08:00,hdy,41.82
2022-09-03T05:09:00,hdy,41.82
2022-09-03T05:10:00,hdy,41.83
2022-09-03T05:11:00,hdy,40.53
2022-09-03T05:12:00,hdy,40.67
2022-09-03T05:13:00,hdy,41.33
2022-09-03T05:14:00,hdy,42.25
2022-09-03T05:15:00,hdy,41.60
2022-09-03T05:16:00,hdy,42.94
2022-09-03T05:17:00,hdy,41.70
2022-09-03T05:18:00,hdy,41.75
2022-09-03T05:19:00,hdy,42.52
2022-09-03T05:20:00,hdy,42.93
2022-09-03T05:21:00,hdy,42.52
2022-09-03T05:22:00,hdy,42.05
2022-09-03T05:23:00,hdy,43.50
2022-09-03T05:24:00,hdy,40.23
2022-09-03T05:25:00,hdy,40.57
2022-09-03T05:26:00,hdy,40.37
2022-09-03T05:27:00,hdy,41.84
2022-09-03T05:28:00,hdy,41.46
2022-09-03T05:29:00,hdy,41.23
2022-09-03T05:30:00,hdy,41.93
2022-09-03T05:31:00,hdy,40.80
2022-09-03T05:32:00,hdy,40.71
2022-09-03T05:33:00,hdy,40.33
2022-09-03T05:34:00,hdy,41.31
2022-09-03T05:35:00,hdy,41.26
2022-09-03T05:36:00,hdy,41.43
2022-09-03T05:37:00,hdy,43.48
2022-09-03T05:38:00,hdy,41.06
2022-09-03T05:39:00,hdy,40.47
2022-09-03T05:40:00,hdy,42.36
2022-09-03T05:41:00,hdy,42.15
2022-09-03T05:42:00,hdy,42.21
2022-09-03T05:43:00,hdy,42.51
2022-09-03T05:44:00,hdy,41.84
2022-09-03T05:45:00,hdy,42.60
2022-09-03T05:46:00,hdy,41.87
2022-09-03T05:47:00,hdy,44.49
2022-09-03T05:48:00,hdy,42.73
2022-09-03T05:49:00,hdy,43.20
2022-09-03T05:50:00,hdy,42.79
2022-09-03T05:51:00,hdy,41.99
2022-09-03T05:52:00,hdy,42.18
2022-09-03T05:53:00,hdy,41.31
2022-09-03T05:54:00,hdy,42.77
2022-09-03T05:55:00,hdy,42.56
2022-09-03T05:56:00,hdy,42.73
2022-09-03T05:57:00,hdy,41.67
2022-09-03T05:58:00,hdy,41.02
2022-09-03T05:59:00,hdy,40.63
2022-09-03T06:00:00,hdy,42.22
2022-09-03T06:01:00,hdy,41.40
2022-09-03T06:02:00,hdy,41.96
2022-09-03T06:03:00,hdy,41.81
2022-09-03T06:04:00,hdy,42.11
2022-09-03T06:05:00,hdy,41.67
2022-09-03T06:06:00,hdy,41.41
2022-09-03T06:07:00,hdy,41.23
2022-09-03T06:08:00,hdy,42.69
2022-09-03T06:09:00,hdy,43.89
2022-09-03T06:10:00,hdy,40.97
2022-09-03T06:11:00,hdy,39.92
2022-09-03T06:12:00,hdy,39.76
2022-09-03T06:13:00,hdy,39.70
2022-09-03T06:14:00,hdy,41.74
2022-09-03T06:15:00,hdy,40.05
2022-09-03T06:16:00,hdy,40.21
2022-09-03T06:17:00,hdy,39.75
2022-09-03T06:18:00,hdy,40.17
2022-09-03T06:19:00,hdy,40.79
2022-09-03T06:20:00,hdy,39.23
2022-09-03T06:21:00,hdy,40.74
2022-09-03T06:22:00,hdy,40.33
2022-09-03T06:23:00,hdy,41.89
2022-09-03T06:24:00,hdy,39.94
2022-09-03T06:25:00,hdy,39.74
2022-09-03T06:26:00,hdy,40.63
2022-09-03T06:27:00,hdy,40.82
2022-09-03T06:28:00,hdy,41.48
2022-09-03T06:29:00,hdy,42.40
2022-09-03T06:30:00,hdy,41.88
2022-09-03T06:31:00,hdy,46.37
2022-09-03T06:32:00,hdy,43.69
2022-09-03T06:33:00,hdy,43.75
2022-09-03T06:34:00,hdy,43.96
2022-09-03T06:35:00,hdy,44.69
2022-09-03T06:36:00,hdy,45.38
2022-09-03T06:37:00,hdy,44.67
2022-09-03T06:38:00,hdy,45.04
2022-09-03T06:39:00,hdy,44.16
2022-09-03T06:40:00,hdy,43.84
2022-09-03T06:41:00,hdy,45.73
2022-09-03T06:42:00,hdy,46.09
2022-09-03T06:43:00,hdy,45.96
2022-09-03T06:44:00,hdy,48.06
2022-09-03T06:45:00,hdy,45.49
2022-09-03T06:46:00,hdy,45.92
2022-09-03T06:47:00,hdy,45.57
2022-09-03T06:48:00,hdy,46.41
2022-09-03T06:49:00,hdy,48.66
2022-09-03T06:50:00,hdy,46.45
2022-09-03T06:51:00,hdy,45.99
2022-09-03T06:52:00,hdy,45.44
2022-09-03T06:53:00,hdy,47.53
2022-09-03T06:54:00,hdy,46.94
2022-09-03T06:55:00,hdy,47.03
2022-09-03T06:56:00,hdy,46.30
2022-09-03T06:57:00,hdy,46.75
2022-09-03T06:58:00,hdy,44.48
2022-09-03T06:59:00,hdy,45.08
2022-09-03T07:00:00,hdy,45.81
2022-09-03T07:01:00,hdy,46.04
2022-09-03T07:02:00,hdy,49.05
2022-09-03T07:03:00,hdy,47.26
2022-09-03T07:04:00,hdy,45.73
2022-09-03T07:05:00,hdy,45.91
2022-09-03T07:06:00,hdy,45.59
2022-09-03T07:07:00,hdy,45.63
2022-09-03T07:08:00,hdy,46.32
2022-09-03T07:09:00,hdy,45.99
2022-09-03T07:10:00,hdy,44.63
2022-09-03T07:11:00,hdy,43.86
2022-09-03T07:12:00,hdy,45.66
2022-09-03T07:13:00,hdy,44.34
2022-09-03T07:14:00,hdy,44.38
2022-09-03T07:15:00,hdy,45.65
2022-09-03T07:16:00,hdy,45.74
2022-09-03T07:17:00,hdy,45.78
2022-09-03T07:18:00,hdy,45.34
2022-09-03T07:19:00,hdy,44.44
2022-09-03T07:20:00,hdy,44.50
2022-09-03T07:21:00,hdy,46.43
2022-09-03T07:22:00,hdy,45.06
2022-09-03T07:23:00,hdy,45.21
2022-09-03T07:24:00,hdy,45.08
2022-09-03T07:25:00,hdy,44.37
2022-09-03T07:26:00,hdy,67.22
2022-09-03T07:27:00,hdy,44.84
2022-09-03T07:28:00,hdy,46.20
2022-09-03T07:29:00,hdy,46.05
2022-09-03T07:30:00,hdy,48.14
2022-09-03T07:31:00,hdy,44.92
2022-09-03T07:32:00,hdy,44.14
2022-09-03T07:33:00,hdy,45.85
2022-09-03T07:34:00,hdy,45.18
2022-09-03T07:35:00,hdy,47.83
2022-09-03T07:36:00,hdy,46.49
2022-09-03T07:37:00,hdy,45.68
2022-09-03T07:38:00,hdy,45.81
2022-09-03T07:39:00,hdy,45.21
2022-09-03T07:40:00,hdy,48.02
2022-09-03T07:41:00,hdy,45.54
2022-09-03T07:42:00,hdy,62.73
2022-09-03T07:43:00,hdy,45.75
2022-09-03T07:44:00,hdy,67.59
2022-09-03T07:45:00,hdy,44.62
2022-09-03T07:46:00,hdy,67.55
2022-09-03T07:47:00,hdy,46.40
2022-09-03T07:48:00,hdy,44.56
2022-09-03T07:49:00,hdy,45.81
2022-09-03T07:50:00,hdy,46.00
2022-09-03T07:51:00,hdy,45.54
2022-09-03T07:52:00,hdy,45.05
2022-09-03T07:53:00,hdy,44.31
2022-09-03T07:54:00,hdy,71.35
2022-09-03T07:55:00,hdy,45.78
2022-09-03T07:56:00,hdy,46.19
2022-09-03T07:57:00,hdy,45.53
2022-09-03T07:58:00,hdy,45.16
2022-09-03T07:59:00,hdy,45.60
2022-09-03T08:00:00,hdy,45.33
2022-09-03T08:01:00,hdy,44.50
2022-09-03T08:02:00,hdy,46.17
2022-09-03T08:03:00,hdy,68.27
2022-09-03T08:04:00,hdy,46.36
2022-09-03T08:05:00,hdy,45.69
2022-09-03T08:06:00,hdy,45.97
2022-09-03T08:07:00,hdy,66.62
2022-09-03T08:08:00,hdy,44.33
2022-09-03T08:09:00,hdy,45.14
2022-09-03T08:10:00,hdy,45.01
2022-09-03T08:11:00,hdy,46.26
2022-09-03T08:12:00,hdy,44.75
2022-09-03T08:13:00,hdy,45.09
2022-09-03T08:14:00,hdy,45.02
2022-09-03T08:15:00,hdy,45.96
2022-09-03T08:16:00,hdy,45.26
2022-09-03T08:17:00,hdy,45.92
2022-09-03T08:18:00,hdy,44.82
2022-09-03T08:19:00,hdy,44.23
2022-09-03T08:20:00,hdy,44.46
2022-09-03T08:21:00,hdy,43.92
2022-09-03T08:22:00,hdy,44.53
2022-09-03T08:23:00,hdy,45.24
2022-09-03T08:24:00,hdy,45.93
2022-09-03T08:25:00,hdy,44.88
2022-09-03T08:26:00,hdy,44.13
2022-09-03T08:27:00,hdy,68.24
2022-09-03T08:28:00,hdy,44.55
2022-09-03T08:29:00,hdy,47.17
2022-09-03T08:30:00,hdy,46.56
2022-09-03T08:31:00,hdy,45.48
2022-09-03T08:32:00,hdy,46.18
2022-09-03T08:33:00,hdy,44.96
2022-09-03T08:34:00,hdy,44.49
2022-09-03T08:35:00,hdy,44.82
2022-09-03T08:36:00,hdy,47.05
2022-09-03T08:37:00,hdy,46.26
2022-09-03T08:38:00,hdy,45.62
2022-09-03T08:39:00,hdy,45.29
2022-09-03T08:40:00,hdy,45.13
2022-09-03T08:41:00,hdy,46.13
2022-09-03T08:42:00,hdy,45.40
2022-09-03T08:43:00,hdy,46.19
2022-09-03T08:44:00,hdy,47.82
2022-09-03T08:45:00,hdy,45.17
2022-09-03T08:46:00,hdy,45.82
2022-09-03T08:47:00,hdy,44.90
2022-09-03T08:48:00,hdy,45.06
2022-09-03T08:49:00,hdy,45.53
2022-09-03T08:50:00,hdy,45.61
2022-09-03T08:51:00,hdy,47.28
2022-09-03T08:52:00,hdy,45.33
2022-09-03T08:53:00,hdy,44.19
2022-09-03T08:54:00,hdy,46.61
2022-09-03T08:55:00,hdy,43.98
2022-09-03T08:56:00,hdy,44.56
2022-09-03T08:57:00,hdy,44.89
2022-09-03T08:58:00,hdy,45.37
2022-09-03T08:59:00,hdy,44.08
2022-09-03T09:00:00,hdy,65.41
2022-09-03T09:01:00,hdy,43.72
2022-09-03T09:02:00,hdy,43.08
2022-09-03T09:03:00,hdy,44.70
2022-09-03T09:04:00,hdy,44.18
2022-09-03T09:05:00,hdy,44.08
2022-09-03T09:06:00,hdy,43.43
2022-09-03T09:07:00,hdy,44.26
2022-09-03T09:08:00,hdy,43.58
2022-09-03T09:09:00,hdy,43.39
2022-09-03T09:10:00,hdy,45.90
2022-09-03T09:11:00,hdy,45.48
2022-09-03T09:12:00,hdy,46.17
2022-09-03T09:13:00,hdy,44.34
2022-09-03T09:14:00,hdy,44.42
2022-09-03T09:15:00,hdy,43.72
2022-09-03T09:16:00,hdy,44.56
2022-09-03T09:17:00,hdy,45.28
2022-09-03T09:18:00,hdy,45.30
2022-09-03T09:19:00,hdy,43.93
2022-09-03T09:20:00,hdy,44.40
2022-09-03T09:21:00,hdy,44.86
2022-09-03T09:22:00,hdy,44.02
2022-09-03T09:23:00,hdy,45.11
2022-09-03T09:24:00,hdy,46.27
2022-09-03T09:25:00,hdy,45.42
2022-09-03T09:26:00,hdy,45.63
2022-09-03T09:27:00,hdy,59.42
2022-09-03T09:28:00,hdy,68.82
2022-09-03T09:29:00,hdy,44.48
2022-09-03T09:30:00,hdy,44.95
2022-09-03T09:31:00,hdy,45.70
2022-09-03T09:32:00,hdy,47.65
2022-09-03T09:33:00,hdy,44.98
2022-09-03T09:34:00,hdy,44.84
2022-09-03T09:35:00,hdy,45.23
2022-09-03T09:36:00,hdy,44.87
2022-09-03T09:37:00,hdy,48.34
2022-09-03T09:38:00,hdy,47.76
2022-09-03T09:39:00,hdy,46.26
2022-09-03T09:40:00,hdy,45.14
2022-09-03T09:41:00,hdy,44.46
2022-09-03T09:42:00,hdy,45.64
2022-09-03T09:43:00,hdy,47.82
2022-09-03T09:44:00,hdy,46.11
2022-09-03T09:45:00,hdy,45.96
2022-09-03T09:46:00,hdy,45.65
2022-09-03T09:47:00,hdy,43.65
2022-09-03T09:48:00,hdy,45.18
2022-09-03T09:49:00,hdy,45.10
2022-09-03T09:50:00,hdy,45.57
2022-09-03T09:51:00,hdy,46.44
2022-09-03T09:52:00,hdy,44.99
2022-09-03T09:53:00,hdy,43.83
2022-09-03T09:54:00,hdy,45.19
2022-09-03T09:55:00,hdy,43.79
2022-09-03T09:56:00,hdy,42.78
2022-09-03T09:57:00,hdy,70.22
2022-09-03T09:58:00,hdy,44.57
2022-09-03T09:59:00,hdy,44.04
2022-09-03T10:00:00,hdy,56.05
2022-09-03T10:01:00,hdy,43.57
2022-09-03T10:02:00,hdy,44.24
2022-09-03T10:03:00,hdy,68.49
2022-09-03T10:04:00,hdy,44.40
2022-09-03T10:05:00,hdy,44.39
2022-09-03T10:06:00,hdy,44.55
2022-09-03T10:07:00,hdy,43.06
2022-09-03T10:08:00,hdy,42.48
2022-09-03T10:09:00,hdy,44.38
2022-09-03T10:10:00,hdy,43.60
2022-09-03T10:11:00,hdy,45.78
2022-09-03T10:12:00,hdy,44.72
2022-09-03T10:13:00,hdy,44.37
2022-09-03T10:14:00,hdy,43.41
2022-09-03T10:15:00,hdy,44.06
2022-09-03T10:16:00,hdy,44.30
2022-09-03T10:17:00,hdy,44.53
2022-09-03T10:18:00,hdy,44.66
2022-09-03T10:19:00,hdy,45.00
2022-09-03T10:20:00,hdy,45.09
2022-09-03T10:21:00,hdy,43.87
2022-09-03T10:22:00,hdy,44.70
2022-09-03T10:23:00,hdy,43.35
2022-09-03T10:24:00,hdy,46.78
2022-09-03T10:25:00,hdy,44.98
2022-09-03T10:26:00,hdy,45.03
2022-09-03T10:27:00,hdy,45.27
2022-09-03T10:28:00,hdy,45.24
2022-09-03T10:29:00,hdy,43.73
2022-09-03T10:30:00,hdy,43.62
2022-09-03T10:31:00,hdy,46.83
2022-09-03T10:32:00,hdy,61.82
2022-09-03T10:33:00,hdy,46.44
2022-09-03T10:34:00,hdy,45.11
2022-09-03T10:35:00,hdy,44.20
2022-09-03T10:36:00,hdy,44.31
2022-09-03T10:37:00,hdy,61.67
2022-09-03T10:38:00,hdy,46.70
2022-09-03T10:39:00,hdy,46.48
2022-09-03T10:40:00,hdy,45.88
2022-09-03T10:41:00,hdy,44.34
2022-09-03T10:42:00,hdy,43.88
2022-09-03T10:43:00,hdy,45.56
2022-09-03T10:44:00,hdy,46.47
2022-09-03T10:45:00,hdy,46.66
2022-09-03T10:46:00,hdy,47.80
2022-09-03T10:47:00,hdy,46.45
2022-09-03T10:48:00,hdy,70.96
2022-09-03T10:49:00,hdy,47.44
2022-09-03T10:50:00,hdy,45.81
2022-09-03T10:51:00,hdy,46.46
2022-09-03T10:52:00,hdy,47.32
2022-09-03T10:53:00,hdy,47.93
2022-09-03T10:54:00,hdy,47.61
2022-09-03T10:55:00,hdy,69.78
2022-09-03T10:56:00,hdy,46.15
2022-09-03T10:57:00,hdy,70.48
2022-09-03T10:58:00,hdy,46.94
2022-09-03T10:59:00,hdy,46.51
2022-09-03T11:00:00,hdy,46.93
2022-09-03T11:01:00,hdy,47.35
2022-09-03T11:02:00,hdy,45.42
2022-09-03T11:03:00,hdy,46.06
2022-09-03T11:04:00,hdy,45.15
2022-09-03T11:05:00,hdy,47.30
