#datetime,building,power
2023-09-05T00:00:00,nat,487.11
2023-09-05T00:03:00,nat,458.73
2023-09-05T00:04:00,nat,480.69
2023-09-05T00:05:00,nat,180.69
2023-09-05T00:07:00,nat,431.82
2023-09-05T00:09:00,nat,514.99
2023-09-05T00:10:00,nat,175.77
2023-09-05T00:12:00,nat,428.01
2023-09-05T00:13:00,nat,188.01
2023-09-05T00:15:00,nat,489.10
2023-09-05T00:16:00,nat,187.45
2023-09-05T00:17:00,nat,127.45
2023-09-05T00:19:00,nat,439.40
2023-09-05T00:21:00,nat,486.92
2023-09-05T00:23:00,nat,412.26
2023-09-05T00:25:00,nat,545.53
2023-09-05T00:27:00,nat,491.47
2023-09-05T00:29:00,nat,461.77
2023-09-05T00:31:00,nat,482.80
2023-09-05T00:33:00,nat,403.58
2023-09-05T00:35:00,nat,479.56
2023-09-05T00:37:00,nat,448.97
2023-09-05T00:39:00,nat,173.01
2023-09-05T00:40:00,nat,475.14
2023-09-05T00:41:00,nat,162.41
2023-09-05T00:42:00,nat,237.37
2023-09-05T00:43:00,nat,161.95
2023-09-05T00:45:00,nat,435.79
2023-09-05T00:46:00,nat,255.79
2023-09-05T00:48:00,nat,466.48
2023-09-05T00:51:00,nat,699.62
2023-09-05T00:53:00,nat,449.51
2023-09-05T00:55:00,nat,447.71
2023-09-05T00:57:00,nat,410.14
2023-09-05T00:59:00,nat,361.55
2023-09-05T01:01:00,nat,397.55
2023-09-05T01:03:00,nat,424.02
2023-09-05T01:05:00,nat,423.43
2023-09-05T01:07:00,nat,423.99
2023-09-05T01:09:00,nat,468.54
2023-09-05T01:10:00,nat,183.50
2023-09-05T01:12:00,nat,412.89
2023-09-05T01:13:00,nat,172.89
2023-09-05T01:15:00,nat,405.68
2023-09-05T01:17:00,nat,415.90
2023-09-05T01:18:00,nat,175.90
2023-09-05T01:21:00,nat,431.19
2023-09-05T01:22:00,nat,402.93
2023-09-05T01:24:00,nat,386.79
2023-09-05T01:25:00,nat,119.88
2023-09-05T01:27:00,nat,436.93
2023-09-05T01:29:00,nat,334.01
2023-09-05T01:30:00,nat,154.01
2023-09-05T01:33:00,nat,634.42
2023-09-05T01:34:00,nat,154.42
2023-09-05T01:36:00,nat,418.50
2023-09-05T01:38:00,nat,449.22
2023-09-05T01:39:00,nat,149.22
2023-09-05T01:41:00,nat,345.12
2023-09-05T01:44:00,nat,417.45
2023-09-05T01:45:00,nat,417.45
2023-09-05T01:47:00,nat,464.46
2023-09-05T01:48:00,nat,154.92
2023-09-05T01:50:00,nat,195.75
2023-09-05T01:51:00,nat,435.75
2023-09-05T01:53:00,nat,433.76
2023-09-05T01:56:00,nat,637.61
2023-09-05T01:58:00,nat,362.96
2023-09-05T01:59:00,nat,164.57
2023-09-05T02:00:00,nat,164.57
2023-09-05T02:02:00,nat,381.87
2023-09-05T02:04:00,nat,419.49
2023-09-05T02:05:00,nat,173.19
2023-09-05T02:06:00,nat,173.19
2023-09-05T02:08:00,nat,342.49
2023-09-05T02:09:00,nat,162.49
2023-09-05T02:11:00,nat,470.75
2023-09-05T02:12:00,nat,267.77
2023-09-05T02:14:00,nat,157.15
2023-09-05T02:15:00,nat,430.68
2023-09-05T02:16:00,nat,190.68
2023-09-05T02:18:00,nat,404.48
2023-09-05T02:20:00,nat,366.84
2023-09-05T02:21:00,nat,154.66
2023-09-05T02:23:00,nat,337.30
2023-09-05T02:26:00,nat,657.89
2023-09-05T02:27:00,nat,234.03
2023-09-05T02:28:00,nat,148.97
2023-09-05T02:30:00,nat,420.14
2023-09-05T02:32:00,nat,413.12
2023-09-05T02:34:00,nat,389.32
2023-09-05T02:36:00,nat,449.93
2023-09-05T02:38:00,nat,403.50
2023-09-05T02:39:00,nat,163.50
2023-09-05T02:41:00,nat,450.21
2023-09-05T02:43:00,nat,471.83
2023-09-05T02:45:00,nat,303.80
2023-09-05T02:46:00,nat,167.35
2023-09-05T02:49:00,nat,737.30
2023-09-05T02:51:00,nat,446.18
2023-09-05T02:53:00,nat,472.72
2023-09-05T02:55:00,nat,407.96
2023-09-05T02:56:00,nat,167.97
2023-09-05T02:58:00,nat,376.61
2023-09-05T03:01:00,nat,624.77
2023-09-05T03:02:00,nat,215.70
2023-09-05T03:03:00,nat,215.70
2023-09-05T03:05:00,nat,381.71
2023-09-05T03:07:00,nat,457.20
2023-09-05T03:08:00,nat,217.20
2023-09-05T03:10:00,nat,420.70
2023-09-05T03:11:00,nat,180.70
2023-09-05T03:13:00,nat,381.26
2023-09-05T03:15:00,nat,401.98
2023-09-05T03:17:00,nat,460.48
2023-09-05T03:19:00,nat,426.74
2023-09-05T03:20:00,nat,186.74
2023-09-05T03:22:00,nat,385.53
2023-09-05T03:25:00,nat,389.64
2023-09-05T03:26:00,nat,397.44
2023-09-05T03:28:00,nat,400.84
2023-09-05T03:29:00,nat,198.63
2023-09-05T03:31:00,nat,374.75
2023-09-05T03:33:00,nat,426.19
2023-09-05T03:34:00,nat,200.31
2023-09-05T03:37:00,nat,387.17
2023-09-05T03:38:00,nat,417.05
2023-09-05T03:40:00,nat,314.64
2023-09-05T03:43:00,nat,734.72
2023-09-05T03:45:00,nat,387.70
2023-09-05T03:47:00,nat,375.00
2023-09-05T03:49:00,nat,380.56
2023-09-05T03:50:00,nat,136.66
2023-09-05T03:52:00,nat,440.09
2023-09-05T03:55:00,nat,367.51
2023-09-05T03:56:00,nat,443.42
2023-09-05T03:57:00,nat,191.21
2023-09-05T03:59:00,nat,422.25
2023-09-05T04:00:00,nat,166.06
2023-09-05T04:01:00,nat,211.28
2023-09-05T04:03:00,nat,452.60
2023-09-05T04:04:00,nat,272.60
2023-09-05T04:06:00,nat,410.43
2023-09-05T04:08:00,nat,433.69
2023-09-05T04:09:00,nat,252.46
2023-09-05T04:10:00,nat,192.46
2023-09-05T04:12:00,nat,511.74
2023-09-05T04:13:00,nat,211.74
2023-09-05T04:15:00,nat,533.80
2023-09-05T04:16:00,nat,233.80
2023-09-05T04:18:00,nat,524.67
2023-09-05T04:20:00,nat,482.15
2023-09-05T04:21:00,nat,231.36
2023-09-05T04:24:00,nat,796.00
2023-09-05T04:26:00,nat,479.10
2023-09-05T04:27:00,nat,179.10
2023-09-05T04:30:00,nat,528.62
2023-09-05T04:31:00,nat,462.92
2023-09-05T04:32:00,nat,225.59
2023-09-05T04:34:00,nat,458.61
2023-09-05T04:36:00,nat,560.29
2023-09-05T04:38:00,nat,467.89
2023-09-05T04:40:00,nat,456.88
2023-09-05T04:42:00,nat,462.39
2023-09-05T04:43:00,nat,153.42
2023-09-05T04:44:00,nat,174.80
2023-09-05T04:46:00,nat,447.85
2023-09-05T04:48:00,nat,515.99
2023-09-05T04:49:00,nat,220.94
2023-09-05T04:51:00,nat,463.88
2023-09-05T04:54:00,nat,460.28
2023-09-05T04:55:00,nat,520.28
2023-09-05T04:57:00,nat,518.11
2023-09-05T04:58:00,nat,190.12
2023-09-05T05:00:00,nat,437.68
2023-09-05T05:02:00,nat,449.71
2023-09-05T05:04:00,nat,516.26
2023-09-05T05:06:00,nat,504.74
2023-09-05T05:07:00,nat,241.16
2023-09-05T05:08:00,nat,210.10
2023-09-05T05:10:00,nat,533.43
2023-09-05T05:12:00,nat,234.97
2023-09-05T05:13:00,nat,594.97
2023-09-05T05:15:00,nat,471.18
2023-09-05T05:18:00,nat,624.54
2023-09-05T05:19:00,nat,579.85
2023-09-05T05:20:00,nat,279.68
2023-09-05T05:21:00,nat,219.68
2023-09-05T05:26:00,nat,587.70
2023-09-05T05:28:00,nat,584.38
2023-09-05T05:30:00,nat,306.96
2023-09-05T05:31:00,nat,624.71
2023-09-05T05:33:00,nat,577.81
2023-09-05T05:34:00,nat,277.81
2023-09-05T05:36:00,nat,638.16
2023-09-05T05:37:00,nat,314.76
2023-09-05T05:38:00,nat,277.97
2023-09-05T05:39:00,nat,242.09
2023-09-05T05:42:00,nat,658.11
2023-09-05T05:43:00,nat,658.11
2023-09-05T05:45:00,nat,595.75
2023-09-05T05:48:00,nat,707.61
2023-09-05T05:49:00,nat,682.64
2023-09-05T05:51:00,nat,628.80
2023-09-05T05:53:00,nat,303.94
2023-09-05T05:54:00,nat,603.94
2023-09-05T05:56:00,nat,637.61
2023-09-05T05:58:00,nat,647.66
2023-09-05T06:00:00,nat,647.77
2023-09-05T06:02:00,nat,581.94
2023-09-05T06:03:00,nat,327.69
2023-09-05T06:05:00,nat,585.25
2023-09-05T06:07:00,nat,685.42
2023-09-05T06:09:00,nat,684.06
2023-09-05T06:11:00,nat,363.76
2023-09-05T06:12:00,nat,598.77
2023-09-05T06:14:00,nat,692.44
2023-09-05T06:19:00,nat,647.35
2023-09-05T06:21:00,nat,650.77
2023-09-05T06:23:00,nat,667.45
2023-09-05T06:24:00,nat,307.45
2023-09-05T06:26:00,nat,682.60
2023-09-05T06:27:00,nat,265.43
2023-09-05T06:29:00,nat,326.28
2023-09-05T06:30:00,nat,686.28
2023-09-05T06:32:00,nat,696.33
2023-09-05T06:33:00,nat,396.33
2023-09-05T06:35:00,nat,731.89
2023-09-05T06:37:00,nat,705.43
2023-09-05T06:39:00,nat,693.38
2023-09-05T06:41:00,nat,649.18
2023-09-05T06:42:00,nat,349.18
2023-09-05T06:44:00,nat,677.65
2023-09-05T06:45:00,nat,377.65
2023-09-05T06:47:00,nat,679.65
2023-09-05T06:49:00,nat,784.68
2023-09-05T06:50:00,nat,292.29
2023-09-05T06:55:00,nat,767.10
2023-09-05T06:57:00,nat,684.02
2023-09-05T06:59:00,nat,730.66
2023-09-05T07:01:00,nat,720.53
2023-09-05T07:03:00,nat,756.92
2023-09-05T07:05:00,nat,366.52
2023-09-05T07:06:00,nat,716.18
2023-09-05T07:08:00,nat,738.50
2023-09-05T07:13:00,nat,680.67
2023-09-05T07:15:00,nat,735.42
2023-09-05T07:17:00,nat,730.19
2023-09-05T07:19:00,nat,626.71
2023-09-05T07:21:00,nat,808.13
2023-09-05T07:23:00,nat,775.67
2023-09-05T07:24:00,nat,355.67
2023-09-05T07:26:00,nat,739.04
2023-09-05T07:30:00,nat,336.08
2023-09-05T07:32:00,nat,878.75
2023-09-05T07:37:00,nat,807.33
2023-09-05T07:39:00,nat,698.25
2023-09-05T07:41:00,nat,755.13
2023-09-05T07:42:00,nat,399.94
2023-09-05T07:43:00,nat,399.94
2023-09-05T07:45:00,nat,746.93
2023-09-05T07:47:00,nat,777.20
2023-09-05T07:49:00,nat,742.50
2023-09-05T07:52:00,nat,765.51
2023-09-05T07:53:00,nat,802.11
2023-09-05T07:54:00,nat,363.63
2023-09-05T07:56:00,nat,693.46
2023-09-05T07:58:00,nat,707.97
2023-09-05T08:00:00,nat,719.70
2023-09-05T08:02:00,nat,762.98
2023-09-05T08:04:00,nat,804.24
2023-09-05T08:06:00,nat,789.65
2023-09-05T08:07:00,nat,369.65
2023-09-05T08:12:00,nat,799.11
2023-09-05T08:13:00,nat,379.11
2023-09-05T08:18:00,nat,817.19
2023-09-05T08:20:00,nat,766.32
2023-09-05T08:22:00,nat,799.29
2023-09-05T08:23:00,nat,439.29
2023-09-05T08:25:00,nat,735.38
2023-09-05T08:28:00,nat,731.98
2023-09-05T08:29:00,nat,800.91
2023-09-05T08:30:00,nat,440.92
2023-09-05T08:32:00,nat,729.86
2023-09-05T08:34:00,nat,796.40
2023-09-05T08:35:00,nat,376.40
2023-09-05T08:37:00,nat,830.94
2023-09-05T08:42:00,nat,739.84
2023-09-05T08:43:00,nat,395.95
2023-09-05T08:44:00,nat,395.95
2023-09-05T08:46:00,nat,819.15
2023-09-05T08:47:00,nat,357.95
2023-09-05T08:48:00,nat,400.62
2023-09-05T08:50:00,nat,802.29
2023-09-05T08:52:00,nat,726.65
2023-09-05T08:54:00,nat,840.87
2023-09-05T08:56:00,nat,740.47
2023-09-05T08:58:00,nat,789.17
2023-09-05T08:59:00,nat,329.18
2023-09-05T09:00:00,nat,286.86
2023-09-05T09:02:00,nat,747.09
2023-09-05T09:04:00,nat,299.65
2023-09-05T09:06:00,nat,420.80
2023-09-05T09:13:00,nat,469.15
2023-09-05T09:14:00,nat,536.82
2023-09-05T09:19:00,nat,533.79
2023-09-05T09:29:00,nat,425.52
2023-09-05T09:30:00,nat,485.52
2023-09-05T09:35:00,nat,461.59
2023-09-05T09:37:00,nat,851.50
2023-09-05T09:39:00,nat,503.69
2023-09-05T09:43:00,nat,453.06
2023-09-05T09:49:00,nat,909.37
2023-09-05T09:51:00,nat,502.60
2023-09-05T09:55:00,nat,447.42
2023-09-05T09:58:00,nat,396.42
2023-09-05T10:06:00,nat,866.37
2023-09-05T10:07:00,nat,337.14
2023-09-05T10:09:00,nat,765.14
2023-09-05T10:11:00,nat,879.94
2023-09-05T10:13:00,nat,912.87
2023-09-05T10:15:00,nat,390.75
2023-09-05T10:16:00,nat,801.53
2023-09-05T10:18:00,nat,839.23
2023-09-05T10:19:00,nat,419.23
2023-09-05T10:22:00,nat,357.65
2023-09-05T10:23:00,nat,413.83
2023-09-05T10:30:00,nat,394.02
2023-09-05T10:34:00,nat,898.57
2023-09-05T10:40:00,nat,373.47
2023-09-05T10:41:00,nat,433.47
2023-09-05T10:45:00,nat,371.57
2023-09-05T10:46:00,nat,900.77
2023-09-05T10:47:00,nat,420.77
2023-09-05T10:54:00,nat,509.87
2023-09-05T10:59:00,nat,896.77
2023-09-05T11:00:00,nat,442.34
2023-09-05T11:03:00,nat,384.40
2023-09-05T11:05:00,nat,881.72
2023-09-05T11:07:00,nat,904.74
2023-09-05T11:08:00,nat,484.74
2023-09-05T11:10:00,nat,867.13
2023-09-05T11:11:00,nat,374.61
2023-09-05T11:13:00,nat,855.85
2023-09-05T11:15:00,nat,894.67
2023-09-05T11:20:00,nat,913.97
2023-09-05T11:22:00,nat,450.14
2023-09-05T11:23:00,nat,423.28
2023-09-05T11:26:00,nat,870.27
2023-09-05T11:27:00,nat,870.27
2023-09-05T11:30:00,nat,443.84
2023-09-05T11:32:00,nat,867.58
2023-09-05T11:33:00,nat,387.58
2023-09-05T11:38:00,nat,857.84
2023-09-05T11:39:00,nat,926.47
2023-09-05T11:47:00,nat,429.64
2023-09-05T11:51:00,nat,406.48
2023-09-05T11:52:00,nat,406.48
2023-09-05T11:56:00,nat,905.57
2023-09-05T11:57:00,nat,425.57
2023-09-05T11:59:00,nat,918.62
2023-09-05T12:04:00,nat,949.10
2023-09-05T12:05:00,nat,403.02
2023-09-05T12:06:00,nat,403.02
2023-09-05T12:08:00,nat,387.73
2023-09-05T12:09:00,nat,867.73
2023-09-05T12:11:00,nat,902.94
2023-09-05T12:12:00,nat,417.98
2023-09-05T12:14:00,nat,455.68
2023-09-05T12:15:00,nat,935.68
2023-09-05T12:17:00,nat,898.92
2023-09-05T12:18:00,nat,418.92
2023-09-05T12:20:00,nat,925.11
2023-09-05T12:21:00,nat,505.11
2023-09-05T12:23:00,nat,920.02
2023-09-05T12:28:00,nat,884.30
2023-09-05T12:29:00,nat,464.30
2023-09-05T12:32:00,nat,844.62
2023-09-05T12:33:00,nat,904.40
2023-09-05T12:34:00,nat,484.40
2023-09-05T12:35:00,nat,449.73
2023-09-05T12:36:00,nat,449.73
2023-09-05T12:38:00,nat,902.06
2023-09-05T12:39:00,nat,408.78
2023-09-05T12:43:00,nat,885.63
2023-09-05T12:45:00,nat,907.93
2023-09-05T12:46:00,nat,427.93
2023-09-05T12:50:00,nat,908.13
2023-09-05T12:52:00,nat,861.39
2023-09-05T12:54:00,nat,888.09
2023-09-05T12:55:00,nat,424.21
2023-09-05T12:57:00,nat,826.96
2023-09-05T12:58:00,nat,404.91
2023-09-05T12:59:00,nat,439.32
2023-09-05T13:01:00,nat,921.49
2023-09-05T13:03:00,nat,869.04
2023-09-05T13:04:00,nat,413.13
2023-09-05T13:05:00,nat,413.13
2023-09-05T13:07:00,nat,923.11
2023-09-05T13:08:00,nat,443.11
2023-09-05T13:15:00,nat,944.72
2023-09-05T13:16:00,nat,464.72
2023-09-05T13:19:00,nat,867.33
2023-09-05T13:21:00,nat,430.64
2023-09-05T13:22:00,nat,403.80
2023-09-05T13:26:00,nat,846.55
2023-09-05T13:27:00,nat,366.55
2023-09-05T13:31:00,nat,927.15
2023-09-05T13:33:00,nat,919.05
2023-09-05T13:34:00,nat,471.76
2023-09-05T13:35:00,nat,364.80
2023-09-05T13:37:00,nat,898.59
2023-09-05T13:39:00,nat,840.79
2023-09-05T13:41:00,nat,884.04
2023-09-05T13:45:00,nat,953.41
2023-09-05T13:46:00,nat,429.28
2023-09-05T13:47:00,nat,451.30
2023-09-05T13:50:00,nat,372.87
2023-09-05T13:57:00,nat,907.53
2023-09-05T13:58:00,nat,455.25
2023-09-05T14:01:00,nat,853.03
2023-09-05T14:03:00,nat,392.03
2023-09-05T14:05:00,nat,856.75
2023-09-05T14:09:00,nat,896.07
2023-09-05T14:11:00,nat,895.82
2023-09-05T14:13:00,nat,914.80
2023-09-05T14:15:00,nat,907.30
2023-09-05T14:17:00,nat,918.19
2023-09-05T14:19:00,nat,917.54
2023-09-05T14:21:00,nat,855.51
2023-09-05T14:23:00,nat,902.62
2023-09-05T14:25:00,nat,455.12
2023-09-05T14:27:00,nat,414.04
2023-09-05T14:28:00,nat,414.04
2023-09-05T14:32:00,nat,882.66
2023-09-05T14:33:00,nat,402.66
2023-09-05T14:39:00,nat,890.25
2023-09-05T14:41:00,nat,888.14
2023-09-05T14:44:00,nat,395.13
2023-09-05T14:46:00,nat,893.31
2023-09-05T14:47:00,nat,432.26
2023-09-05T14:50:00,nat,411.61
2023-09-05T14:52:00,nat,929.93
2023-09-05T14:55:00,nat,410.01
2023-09-05T15:00:00,nat,905.22
2023-09-05T15:01:00,nat,866.39
2023-09-05T15:02:00,nat,386.39
2023-09-05T15:04:00,nat,925.73
2023-09-05T15:06:00,nat,797.56
2023-09-05T15:07:00,nat,437.56
2023-09-05T15:09:00,nat,928.84
2023-09-05T15:10:00,nat,398.97
2023-09-05T15:12:00,nat,889.44
2023-09-05T15:13:00,nat,441.37
2023-09-05T15:15:00,nat,848.95
2023-09-05T15:16:00,nat,428.95
2023-09-05T15:18:00,nat,949.71
2023-09-05T15:20:00,nat,843.55
2023-09-05T15:21:00,nat,387.01
2023-09-05T15:24:00,nat,886.58
2023-09-05T15:25:00,nat,900.22
2023-09-05T15:27:00,nat,901.13
2023-09-05T15:32:00,nat,901.18
2023-09-05T15:33:00,nat,447.72
2023-09-05T15:38:00,nat,887.74
2023-09-05T15:39:00,nat,462.77
2023-09-05T15:42:00,nat,834.26
2023-09-05T15:43:00,nat,908.34
2023-09-05T15:44:00,nat,446.99
2023-09-05T15:45:00,nat,446.99
2023-09-05T15:48:00,nat,785.14
2023-09-05T15:49:00,nat,785.14
2023-09-05T15:51:00,nat,851.68
2023-09-05T15:54:00,nat,791.05
2023-09-05T15:55:00,nat,791.05
2023-09-05T15:57:00,nat,849.73
2023-09-05T16:02:00,nat,818.45
2023-09-05T16:03:00,nat,398.45
2023-09-05T16:06:00,nat,821.83
2023-09-05T16:07:00,nat,878.02
2023-09-05T16:08:00,nat,377.16
2023-09-05T16:10:00,nat,891.99
2023-09-05T16:12:00,nat,890.59
2023-09-05T16:13:00,nat,410.59
2023-09-05T16:15:00,nat,786.33
2023-09-05T16:16:00,nat,366.33
2023-09-05T16:18:00,nat,904.49
2023-09-05T16:20:00,nat,871.58
2023-09-05T16:22:00,nat,883.52
2023-09-05T16:24:00,nat,901.35
2023-09-05T16:26:00,nat,868.36
2023-09-05T16:28:00,nat,869.05
2023-09-05T16:30:00,nat,796.51
2023-09-05T16:32:00,nat,908.97
2023-09-05T16:33:00,nat,428.97
2023-09-05T16:38:00,nat,868.97
2023-09-05T16:40:00,nat,824.16
2023-09-05T16:42:00,nat,877.93
2023-09-05T16:44:00,nat,832.20
2023-09-05T16:45:00,nat,456.48
2023-09-05T16:46:00,nat,456.48
2023-09-05T16:48:00,nat,827.67
2023-09-05T16:50:00,nat,895.83
2023-09-05T16:53:00,nat,850.48
2023-09-05T16:54:00,nat,863.46
2023-09-05T16:55:00,nat,443.46
2023-09-05T16:57:00,nat,843.20
2023-09-05T16:59:00,nat,823.03
2023-09-05T17:01:00,nat,852.99
2023-09-05T17:03:00,nat,848.67
2023-09-05T17:05:00,nat,849.02
2023-09-05T17:06:00,nat,429.02
2023-09-05T17:07:00,nat,424.43
2023-09-05T17:09:00,nat,822.91
2023-09-05T17:11:00,nat,363.61
2023-09-05T17:12:00,nat,840.32
2023-09-05T17:13:00,nat,300.32
2023-09-05T17:15:00,nat,866.64
2023-09-05T17:17:00,nat,844.24
2023-09-05T17:19:00,nat,937.92
2023-09-05T17:21:00,nat,839.05
2023-09-05T17:23:00,nat,320.06
2023-09-05T17:24:00,nat,800.06
2023-09-05T17:26:00,nat,836.89
2023-09-05T17:31:00,nat,825.79
2023-09-05T17:33:00,nat,815.73
2023-09-05T17:35:00,nat,316.04
2023-09-05T17:36:00,nat,796.04
2023-09-05T17:38:00,nat,764.13
2023-09-05T17:39:00,nat,404.13
2023-09-05T17:41:00,nat,796.67
2023-09-05T17:43:00,nat,780.09
2023-09-05T17:45:00,nat,846.53
2023-09-05T17:47:00,nat,767.59
2023-09-05T17:49:00,nat,802.21
2023-09-05T17:51:00,nat,779.59
2023-09-05T17:53:00,nat,817.01
2023-09-05T17:54:00,nat,397.01
2023-09-05T17:56:00,nat,798.05
2023-09-05T17:57:00,nat,401.50
2023-09-05T17:59:00,nat,426.25
2023-09-05T18:00:00,nat,846.25
2023-09-05T18:02:00,nat,787.04
2023-09-05T18:03:00,nat,372.30
2023-09-05T18:05:00,nat,935.15
2023-09-05T18:07:00,nat,884.97
2023-09-05T18:11:00,nat,405.44
2023-09-05T18:12:00,nat,866.99
2023-09-05T18:13:00,nat,386.99
2023-09-05T18:17:00,nat,944.16
2023-09-05T18:20:00,nat,404.35
2023-09-05T18:22:00,nat,893.73
2023-09-05T18:24:00,nat,878.27
2023-09-05T18:26:00,nat,851.28
2023-09-05T18:28:00,nat,901.63
2023-09-05T18:29:00,nat,361.63
2023-09-05T18:31:00,nat,879.98
2023-09-05T18:34:00,nat,840.80
2023-09-05T18:35:00,nat,804.10
2023-09-05T18:37:00,nat,864.10
2023-09-05T18:41:00,nat,407.02
2023-09-05T18:43:00,nat,821.47
2023-09-05T18:44:00,nat,314.67
2023-09-05T18:46:00,nat,793.48
2023-09-05T18:48:00,nat,805.34
2023-09-05T18:49:00,nat,426.04
2023-09-05T18:50:00,nat,385.06
2023-09-05T18:52:00,nat,754.98
2023-09-05T18:54:00,nat,843.95
2023-09-05T18:56:00,nat,874.40
2023-09-05T18:58:00,nat,347.32
2023-09-05T18:59:00,nat,814.15
2023-09-05T19:00:00,nat,334.15
2023-09-05T19:02:00,nat,842.92
2023-09-05T19:04:00,nat,402.40
2023-09-05T19:05:00,nat,880.56
2023-09-05T19:07:00,nat,760.59
2023-09-05T19:10:00,nat,801.74
2023-09-05T19:11:00,nat,846.36
2023-09-05T19:12:00,nat,330.14
2023-09-05T19:13:00,nat,361.17
2023-09-05T19:14:00,nat,421.17
2023-09-05T19:16:00,nat,797.55
2023-09-05T19:17:00,nat,463.86
2023-09-05T19:19:00,nat,736.08
2023-09-05T19:21:00,nat,781.07
2023-09-05T19:23:00,nat,815.34
2023-09-05T19:25:00,nat,780.30
2023-09-05T19:27:00,nat,354.12
2023-09-05T19:28:00,nat,834.12
2023-09-05T19:29:00,nat,375.84
2023-09-05T19:31:00,nat,843.19
2023-09-05T19:33:00,nat,780.27
2023-09-05T19:35:00,nat,773.34
2023-09-05T19:37:00,nat,853.14
2023-09-05T19:39:00,nat,741.16
2023-09-05T19:41:00,nat,742.19
2023-09-05T19:42:00,nat,322.19
2023-09-05T19:47:00,nat,798.99
2023-09-05T19:48:00,nat,374.52
2023-09-05T19:53:00,nat,764.32
2023-09-05T19:55:00,nat,872.63
2023-09-05T19:57:00,nat,784.57
2023-09-05T19:59:00,nat,790.93
2023-09-05T20:00:00,nat,313.05
2023-09-05T20:05:00,nat,737.40
2023-09-05T20:07:00,nat,761.95
2023-09-05T20:09:00,nat,815.17
2023-09-05T20:10:00,nat,335.17
2023-09-05T20:12:00,nat,881.38
2023-09-05T20:13:00,nat,369.89
2023-09-05T20:15:00,nat,399.62
2023-09-05T20:16:00,nat,759.62
2023-09-05T20:18:00,nat,856.66
2023-09-05T20:19:00,nat,316.66
2023-09-05T20:21:00,nat,665.39
2023-09-05T20:23:00,nat,650.34
2023-09-05T20:24:00,nat,230.34
2023-09-05T20:27:00,nat,632.80
2023-09-05T20:28:00,nat,653.12
2023-09-05T20:29:00,nat,233.12
2023-09-05T20:31:00,nat,665.11
2023-09-05T20:33:00,nat,640.60
2023-09-05T20:35:00,nat,578.21
2023-09-05T20:36:00,nat,303.16
2023-09-05T20:40:00,nat,282.92
2023-09-05T20:42:00,nat,624.04
2023-09-05T20:44:00,nat,568.89
2023-09-05T20:46:00,nat,678.93
2023-09-05T20:47:00,nat,304.96
2023-09-05T20:52:00,nat,664.25
2023-09-05T20:54:00,nat,686.17
2023-09-05T20:56:00,nat,286.71
2023-09-05T20:57:00,nat,586.71
2023-09-05T20:59:00,nat,678.91
2023-09-05T21:01:00,nat,309.38
2023-09-05T21:02:00,nat,345.51
2023-09-05T21:03:00,nat,638.02
2023-09-05T21:04:00,nat,278.02
2023-09-05T21:05:00,nat,261.87
2023-09-05T21:06:00,nat,273.67
2023-09-05T21:08:00,nat,721.24
2023-09-05T21:10:00,nat,716.02
2023-09-05T21:11:00,nat,296.02
2023-09-05T21:14:00,nat,746.70
2023-09-05T21:15:00,nat,757.26
2023-09-05T21:17:00,nat,715.50
2023-09-05T21:22:00,nat,671.27
2023-09-05T21:24:00,nat,750.09
2023-09-05T21:26:00,nat,303.08
2023-09-05T21:27:00,nat,718.97
2023-09-05T21:30:00,nat,755.70
2023-09-05T21:33:00,nat,392.01
2023-09-05T21:36:00,nat,720.63
2023-09-05T21:38:00,nat,748.43
2023-09-05T21:39:00,nat,767.60
2023-09-05T21:40:00,nat,291.56
2023-09-05T21:41:00,nat,365.40
2023-09-05T21:44:00,nat,769.39
2023-09-05T21:45:00,nat,709.39
2023-09-05T21:47:00,nat,796.14
2023-09-05T21:52:00,nat,762.43
2023-09-05T21:53:00,nat,286.91
2023-09-05T21:54:00,nat,346.91
2023-09-05T21:56:00,nat,697.71
2023-09-05T21:58:00,nat,722.44
2023-09-05T21:59:00,nat,339.86
2023-09-05T22:02:00,nat,706.76
2023-09-05T22:03:00,nat,340.94
2023-09-05T22:04:00,nat,632.51
2023-09-05T22:05:00,nat,212.51
2023-09-05T22:07:00,nat,524.45
2023-09-05T22:08:00,nat,188.15
2023-09-05T22:10:00,nat,512.07
2023-09-05T22:11:00,nat,212.07
2023-09-05T22:13:00,nat,438.39
2023-09-05T22:16:00,nat,531.41
2023-09-05T22:17:00,nat,441.29
2023-09-05T22:19:00,nat,202.06
2023-09-05T22:20:00,nat,502.63
2023-09-05T22:21:00,nat,197.29
2023-09-05T22:24:00,nat,539.98
2023-09-05T22:25:00,nat,479.98
2023-09-05T22:26:00,nat,248.53
2023-09-05T22:28:00,nat,474.93
2023-09-05T22:29:00,nat,234.92
2023-09-05T22:32:00,nat,570.35
2023-09-05T22:34:00,nat,820.90
2023-09-05T22:37:00,nat,584.30
2023-09-05T22:38:00,nat,564.88
2023-09-05T22:39:00,nat,264.88
2023-09-05T22:41:00,nat,220.31
2023-09-05T22:43:00,nat,477.87
2023-09-05T22:44:00,nat,480.11
2023-09-05T22:46:00,nat,423.29
2023-09-05T22:49:00,nat,499.36
2023-09-05T22:50:00,nat,521.30
2023-09-05T22:52:00,nat,479.87
2023-09-05T22:55:00,nat,841.10
