#datetime,building,power
2022-03-09T00:01:00,atd,67.21
2022-03-09T00:02:00,atd,28.83
2022-03-09T00:03:00,atd,28.77
2022-03-09T00:05:00,atd,62.40
2022-03-09T00:07:00,atd,43.24
2022-03-09T00:08:00,atd,28.77
2022-03-09T00:10:00,atd,47.99
2022-03-09T00:12:00,atd,43.24
2022-03-09T00:13:00,atd,23.96
2022-03-09T00:15:00,atd,52.79
2022-03-09T00:17:00,atd,47.99
2022-03-09T00:19:00,atd,48.05
2022-03-09T00:20:00,atd,28.77
2022-03-09T00:22:00,atd,52.79
2022-03-09T00:23:00,atd,24.02
2022-03-09T00:25:00,atd,47.99
2022-03-09T00:26:00,atd,28.83
2022-03-09T00:27:00,atd,23.96
2022-03-09T00:29:00,atd,47.99
2022-03-09T00:31:00,atd,57.60
2022-03-09T00:32:00,atd,24.02
2022-03-09T00:33:00,atd,28.83
2022-03-09T00:35:00,atd,62.40
2022-03-09T00:37:00,atd,52.79
2022-03-09T00:39:00,atd,47.99
2022-03-09T00:40:00,atd,23.96
2022-03-09T00:42:00,atd,57.66
2022-03-09T00:43:00,atd,23.96
2022-03-09T00:45:00,atd,52.79
2022-03-09T00:47:00,atd,52.79
2022-03-09T00:48:00,atd,24.02
2022-03-09T00:50:00,atd,57.60
2022-03-09T00:52:00,atd,67.21
2022-03-09T00:53:00,atd,33.57
2022-03-09T00:54:00,atd,28.83
2022-03-09T00:56:00,atd,67.21
2022-03-09T00:58:00,atd,57.60
2022-03-09T00:59:00,atd,23.96
2022-03-09T01:01:00,atd,43.24
2022-03-09T01:03:00,atd,47.99
2022-03-09T01:04:00,atd,28.77
2022-03-09T01:06:00,atd,52.79
2022-03-09T01:08:00,atd,38.44
2022-03-09T01:10:00,atd,47.99
2022-03-09T01:11:00,atd,28.83
2022-03-09T01:13:00,atd,52.79
2022-03-09T01:15:00,atd,57.60
2022-03-09T01:17:00,atd,52.79
2022-03-09T01:19:00,atd,43.18
2022-03-09T01:20:00,atd,19.22
2022-03-09T01:22:00,atd,52.79
2022-03-09T01:24:00,atd,47.99
2022-03-09T01:25:00,atd,24.02
2022-03-09T01:26:00,atd,19.16
2022-03-09T01:28:00,atd,48.05
2022-03-09T01:30:00,atd,57.60
2022-03-09T01:32:00,atd,57.60
2022-03-09T01:34:00,atd,52.79
2022-03-09T01:36:00,atd,52.79
2022-03-09T01:37:00,atd,28.77
2022-03-09T01:39:00,atd,43.24
2022-03-09T01:40:00,atd,23.96
2022-03-09T01:42:00,atd,43.24
2022-03-09T01:43:00,atd,23.96
2022-03-09T01:45:00,atd,52.79
2022-03-09T01:46:00,atd,24.02
2022-03-09T01:48:00,atd,52.79
2022-03-09T01:50:00,atd,52.79
2022-03-09T01:51:00,atd,24.02
2022-03-09T01:52:00,atd,28.77
2022-03-09T01:53:00,atd,24.02
2022-03-09T01:55:00,atd,52.79
2022-03-09T01:57:00,atd,52.79
2022-03-09T01:58:00,atd,24.02
2022-03-09T01:59:00,atd,23.96
2022-03-09T02:01:00,atd,52.79
2022-03-09T02:03:00,atd,48.05
2022-03-09T02:04:00,atd,28.77
2022-03-09T02:05:00,atd,24.02
2022-03-09T02:07:00,atd,52.79
2022-03-09T02:09:00,atd,52.79
2022-03-09T02:10:00,atd,28.83
2022-03-09T02:12:00,atd,47.99
2022-03-09T02:14:00,atd,47.99
2022-03-09T02:16:00,atd,52.79
2022-03-09T02:17:00,atd,33.57
2022-03-09T02:19:00,atd,48.05
2022-03-09T02:20:00,atd,23.96
2022-03-09T02:22:00,atd,47.99
2022-03-09T02:23:00,atd,24.02
2022-03-09T02:25:00,atd,47.99
2022-03-09T02:27:00,atd,52.79
2022-03-09T02:29:00,atd,57.60
2022-03-09T02:31:00,atd,48.05
2022-03-09T02:33:00,atd,57.60
2022-03-09T02:35:00,atd,67.21
2022-03-09T02:37:00,atd,67.15
2022-03-09T02:40:00,atd,72.01
2022-03-09T02:42:00,atd,47.99
2022-03-09T02:44:00,atd,48.05
2022-03-09T02:46:00,atd,47.99
2022-03-09T02:48:00,atd,47.99
2022-03-09T02:50:00,atd,67.21
2022-03-09T02:52:00,atd,76.82
2022-03-09T02:53:00,atd,33.57
2022-03-09T02:54:00,atd,19.22
2022-03-09T02:55:00,atd,23.96
2022-03-09T02:57:00,atd,48.05
2022-03-09T02:59:00,atd,43.18
2022-03-09T03:01:00,atd,43.18
2022-03-09T03:02:00,atd,19.22
2022-03-09T03:04:00,atd,47.99
2022-03-09T03:05:00,atd,28.83
2022-03-09T03:06:00,atd,28.77
2022-03-09T03:08:00,atd,47.99
2022-03-09T03:09:00,atd,28.83
2022-03-09T03:11:00,atd,57.60
2022-03-09T03:13:00,atd,47.99
2022-03-09T03:15:00,atd,47.99
2022-03-09T03:17:00,atd,43.18
2022-03-09T03:19:00,atd,57.66
2022-03-09T03:20:00,atd,19.16
2022-03-09T03:21:00,atd,24.02
2022-03-09T03:23:00,atd,52.79
2022-03-09T03:25:00,atd,57.60
2022-03-09T03:26:00,atd,24.02
2022-03-09T03:28:00,atd,62.40
2022-03-09T03:30:00,atd,76.76
2022-03-09T03:31:00,atd,28.83
2022-03-09T03:33:00,atd,47.99
2022-03-09T03:34:00,atd,24.02
2022-03-09T03:36:00,atd,38.38
2022-03-09T03:38:00,atd,43.18
2022-03-09T03:40:00,atd,47.99
2022-03-09T03:42:00,atd,43.24
2022-03-09T03:44:00,atd,47.99
2022-03-09T03:45:00,atd,23.96
2022-03-09T03:46:00,atd,28.83
2022-03-09T03:48:00,atd,52.79
2022-03-09T03:50:00,atd,47.99
2022-03-09T03:52:00,atd,43.24
2022-03-09T03:54:00,atd,43.18
2022-03-09T03:56:00,atd,43.18
2022-03-09T03:57:00,atd,24.02
2022-03-09T03:58:00,atd,23.96
2022-03-09T04:00:00,atd,48.05
2022-03-09T04:02:00,atd,47.99
2022-03-09T04:03:00,atd,23.96
2022-03-09T04:05:00,atd,57.60
2022-03-09T04:07:00,atd,52.85
2022-03-09T04:08:00,atd,23.96
2022-03-09T04:10:00,atd,43.18
2022-03-09T04:12:00,atd,43.24
2022-03-09T04:14:00,atd,43.18
2022-03-09T04:16:00,atd,47.99
2022-03-09T04:17:00,atd,28.83
2022-03-09T04:19:00,atd,52.79
2022-03-09T04:21:00,atd,72.01
2022-03-09T04:22:00,atd,33.57
2022-03-09T04:24:00,atd,67.21
2022-03-09T04:26:00,atd,72.01
2022-03-09T04:27:00,atd,38.38
2022-03-09T04:29:00,atd,72.01
2022-03-09T04:31:00,atd,62.40
2022-03-09T04:33:00,atd,67.21
2022-03-09T04:35:00,atd,62.40
2022-03-09T04:36:00,atd,33.57
2022-03-09T04:38:00,atd,67.21
2022-03-09T04:39:00,atd,28.83
2022-03-09T04:41:00,atd,71.95
2022-03-09T04:42:00,atd,43.24
2022-03-09T04:44:00,atd,71.95
2022-03-09T04:45:00,atd,33.63
2022-03-09T04:47:00,atd,72.01
2022-03-09T04:49:00,atd,71.95
2022-03-09T04:51:00,atd,62.40
2022-03-09T04:52:00,atd,33.63
2022-03-09T04:54:00,atd,62.40
2022-03-09T04:56:00,atd,72.01
2022-03-09T04:58:00,atd,62.40
2022-03-09T04:59:00,atd,33.57
2022-03-09T05:01:00,atd,62.40
2022-03-09T05:02:00,atd,43.18
2022-03-09T05:03:00,atd,33.63
2022-03-09T05:05:00,atd,71.95
2022-03-09T05:07:00,atd,72.01
2022-03-09T05:09:00,atd,67.21
2022-03-09T05:10:00,atd,33.63
2022-03-09T05:11:00,atd,33.57
2022-03-09T05:13:00,atd,72.01
2022-03-09T05:14:00,atd,33.57
2022-03-09T05:15:00,atd,38.44
2022-03-09T05:17:00,atd,67.21
2022-03-09T05:18:00,atd,33.57
2022-03-09T05:20:00,atd,67.21
2022-03-09T05:22:00,atd,81.56
2022-03-09T05:24:00,atd,91.23
2022-03-09T05:25:00,atd,47.99
2022-03-09T05:27:00,atd,91.23
2022-03-09T05:29:00,atd,67.21
2022-03-09T05:31:00,atd,67.15
2022-03-09T05:32:00,atd,33.63
2022-03-09T05:33:00,atd,43.18
2022-03-09T05:35:00,atd,86.43
2022-03-09T05:38:00,atd,47.99
2022-03-09T05:40:00,atd,96.04
2022-03-09T05:45:00,atd,52.79
2022-03-09T05:48:00,atd,52.79
2022-03-09T05:51:00,atd,67.21
2022-03-09T05:58:00,atd,52.79
2022-03-09T06:03:00,atd,62.40
2022-03-09T06:14:00,atd,67.21
2022-03-09T06:15:00,atd,62.40
2022-03-09T06:24:00,atd,57.60
2022-03-09T06:29:00,atd,62.40
2022-03-09T06:32:00,atd,62.40
2022-03-09T06:43:00,atd,52.79
2022-03-09T06:46:00,atd,52.79
2022-03-09T06:54:00,atd,95.98
2022-03-09T06:55:00,atd,47.99
2022-03-09T06:57:00,atd,96.04
2022-03-09T06:58:00,atd,52.79
2022-03-09T06:59:00,atd,47.99
2022-03-09T07:03:00,atd,96.04
2022-03-09T07:04:00,atd,43.18
2022-03-09T07:06:00,atd,96.04
2022-03-09T07:09:00,atd,57.60
2022-03-09T07:13:00,atd,95.98
2022-03-09T07:15:00,atd,96.04
2022-03-09T07:17:00,atd,95.98
2022-03-09T07:19:00,atd,86.43
2022-03-09T07:22:00,atd,47.99
2022-03-09T07:25:00,atd,57.60
2022-03-09T07:26:00,atd,57.60
2022-03-09T07:29:00,atd,52.79
2022-03-09T07:31:00,atd,95.98
2022-03-09T07:34:00,atd,48.05
2022-03-09T07:37:00,atd,57.60
2022-03-09T07:42:00,atd,47.99
2022-03-09T07:44:00,atd,96.04
2022-03-09T07:46:00,atd,95.98
2022-03-09T07:47:00,atd,47.99
2022-03-09T07:48:00,atd,52.85
2022-03-09T07:50:00,atd,95.98
2022-03-09T07:52:00,atd,91.17
2022-03-09T07:53:00,atd,52.85
2022-03-09T07:55:00,atd,95.98
2022-03-09T07:58:00,atd,52.79
2022-03-09T08:02:00,atd,86.43
2022-03-09T08:04:00,atd,95.98
2022-03-09T08:05:00,atd,48.05
2022-03-09T08:06:00,atd,52.79
2022-03-09T08:08:00,atd,95.98
2022-03-09T08:09:00,atd,47.99
2022-03-09T08:11:00,atd,96.04
2022-03-09T08:12:00,atd,47.99
2022-03-09T08:13:00,atd,47.99
2022-03-09T08:16:00,atd,52.85
2022-03-09T08:18:00,atd,95.98
2022-03-09T08:25:00,atd,62.40
2022-03-09T08:30:00,atd,48.05
2022-03-09T08:43:00,atd,52.79
2022-03-09T08:48:00,atd,52.79
2022-03-09T08:53:00,atd,52.79
2022-03-09T08:54:00,atd,57.60
2022-03-09T09:05:00,atd,62.40
2022-03-09T09:14:00,atd,62.40
2022-03-09T09:15:00,atd,62.40
2022-03-09T09:30:00,atd,62.40
2022-03-09T09:35:00,atd,72.01
2022-03-09T09:40:00,atd,76.82
2022-03-09T09:41:00,atd,76.82
2022-03-09T09:52:00,atd,62.34
2022-03-09T10:01:00,atd,72.01
2022-03-09T10:14:00,atd,71.95
2022-03-09T10:23:00,atd,72.01
2022-03-09T10:24:00,atd,67.21
2022-03-09T10:29:00,atd,72.01
2022-03-09T10:30:00,atd,72.01
2022-03-09T10:35:00,atd,62.40
2022-03-09T10:38:00,atd,62.40
2022-03-09T10:41:00,atd,57.60
2022-03-09T10:44:00,atd,62.40
2022-03-09T10:53:00,atd,67.21
2022-03-09T10:56:00,atd,72.01
2022-03-09T11:01:00,atd,72.01
2022-03-09T11:12:00,atd,76.82
2022-03-09T11:17:00,atd,67.21
2022-03-09T11:20:00,atd,67.21
2022-03-09T11:21:00,atd,72.01
2022-03-09T11:24:00,atd,67.21
2022-03-09T11:33:00,atd,67.21
2022-03-09T11:36:00,atd,76.82
2022-03-09T11:47:00,atd,67.21
2022-03-09T11:50:00,atd,67.21
2022-03-09T11:51:00,atd,67.21
2022-03-09T11:58:00,atd,86.37
2022-03-09T12:01:00,atd,86.37
2022-03-09T12:04:00,atd,67.21
2022-03-09T12:07:00,atd,72.01
2022-03-09T12:08:00,atd,76.82
2022-03-09T12:19:00,atd,67.15
2022-03-09T12:34:00,atd,72.01
2022-03-09T12:39:00,atd,76.82
2022-03-09T12:42:00,atd,67.21
2022-03-09T12:45:00,atd,67.21
2022-03-09T12:48:00,atd,72.01
2022-03-09T12:51:00,atd,72.01
2022-03-09T13:12:00,atd,67.21
2022-03-09T13:17:00,atd,62.34
2022-03-09T13:18:00,atd,67.21
2022-03-09T13:25:00,atd,67.21
2022-03-09T13:28:00,atd,67.21
2022-03-09T13:29:00,atd,67.15
2022-03-09T13:32:00,atd,72.01
2022-03-09T13:35:00,atd,67.21
2022-03-09T13:40:00,atd,67.21
2022-03-09T13:45:00,atd,67.21
2022-03-09T13:53:00,atd,72.01
2022-03-09T13:57:00,atd,67.21
2022-03-09T14:02:00,atd,67.21
2022-03-09T14:09:00,atd,67.21
2022-03-09T14:12:00,atd,62.40
2022-03-09T14:13:00,atd,62.40
2022-03-09T14:28:00,atd,57.60
2022-03-09T14:31:00,atd,52.79
2022-03-09T14:32:00,atd,62.40
2022-03-09T14:35:00,atd,62.40
2022-03-09T14:48:00,atd,62.40
2022-03-09T14:51:00,atd,62.40
2022-03-09T14:54:00,atd,67.21
2022-03-09T14:59:00,atd,67.21
2022-03-09T15:00:00,atd,72.01
2022-03-09T15:05:00,atd,72.01
2022-03-09T15:08:00,atd,67.21
2022-03-09T15:11:00,atd,62.40
2022-03-09T15:14:00,atd,72.01
2022-03-09T15:17:00,atd,57.60
2022-03-09T15:24:00,atd,62.40
2022-03-09T15:29:00,atd,62.40
2022-03-09T15:34:00,atd,72.01
2022-03-09T15:37:00,atd,62.40
2022-03-09T15:42:00,atd,67.21
2022-03-09T15:49:00,atd,48.05
2022-03-09T15:50:00,atd,57.60
2022-03-09T15:58:00,atd,57.60
2022-03-09T16:03:00,atd,62.40
2022-03-09T16:06:00,atd,57.60
2022-03-09T16:11:00,atd,57.60
2022-03-09T16:12:00,atd,67.15
2022-03-09T16:15:00,atd,62.40
2022-03-09T16:28:00,atd,62.40
2022-03-09T16:29:00,atd,62.40
2022-03-09T16:40:00,atd,62.40
2022-03-09T16:43:00,atd,67.21
2022-03-09T16:54:00,atd,81.62
2022-03-09T16:57:00,atd,76.82
2022-03-09T16:58:00,atd,76.82
2022-03-09T17:01:00,atd,71.95
2022-03-09T17:06:00,atd,62.40
2022-03-09T17:21:00,atd,76.82
2022-03-09T17:28:00,atd,72.01
2022-03-09T17:31:00,atd,67.21
2022-03-09T17:36:00,atd,76.82
2022-03-09T18:01:00,atd,71.95
2022-03-09T18:08:00,atd,76.82
2022-03-09T18:09:00,atd,72.01
2022-03-09T18:20:00,atd,67.21
2022-03-09T18:27:00,atd,67.21
2022-03-09T18:34:00,atd,86.43
2022-03-09T18:43:00,atd,72.01
2022-03-09T18:52:00,atd,72.01
2022-03-09T18:59:00,atd,86.43
2022-03-09T19:04:00,atd,72.01
2022-03-09T19:13:00,atd,62.40
2022-03-09T19:16:00,atd,81.62
2022-03-09T19:23:00,atd,86.43
2022-03-09T19:26:00,atd,72.01
2022-03-09T19:31:00,atd,76.82
2022-03-09T19:38:00,atd,81.62
2022-03-09T19:51:00,atd,72.01
2022-03-09T19:52:00,atd,72.01
2022-03-09T20:01:00,atd,67.21
2022-03-09T20:04:00,atd,62.40
2022-03-09T20:13:00,atd,67.21
2022-03-09T20:16:00,atd,62.40
2022-03-09T20:23:00,atd,62.40
2022-03-09T20:26:00,atd,62.40
2022-03-09T20:33:00,atd,57.60
2022-03-09T20:34:00,atd,57.60
2022-03-09T20:36:00,atd,57.66
2022-03-09T20:37:00,atd,57.66
2022-03-09T20:44:00,atd,95.98
2022-03-09T20:48:00,atd,96.04
2022-03-09T20:50:00,atd,91.17
2022-03-09T20:52:00,atd,96.04
2022-03-09T20:57:00,atd,52.79
2022-03-09T21:00:00,atd,52.85
2022-03-09T21:02:00,atd,95.98
2022-03-09T21:04:00,atd,91.17
2022-03-09T21:06:00,atd,91.23
2022-03-09T21:08:00,atd,91.17
2022-03-09T21:10:00,atd,86.43
2022-03-09T21:12:00,atd,91.17
2022-03-09T21:14:00,atd,91.23
2022-03-09T21:15:00,atd,52.79
2022-03-09T21:17:00,atd,91.23
2022-03-09T21:20:00,atd,52.79
2022-03-09T21:22:00,atd,86.37
2022-03-09T21:23:00,atd,43.24
2022-03-09T21:25:00,atd,81.56
2022-03-09T21:27:00,atd,81.62
2022-03-09T21:28:00,atd,43.18
2022-03-09T21:30:00,atd,86.43
2022-03-09T21:31:00,atd,38.38
2022-03-09T21:33:00,atd,76.82
2022-03-09T21:34:00,atd,28.77
2022-03-09T21:36:00,atd,52.85
2022-03-09T21:38:00,atd,57.60
2022-03-09T21:40:00,atd,43.18
2022-03-09T21:42:00,atd,47.99
2022-03-09T21:44:00,atd,43.18
2022-03-09T21:46:00,atd,48.05
2022-03-09T21:48:00,atd,52.79
2022-03-09T21:49:00,atd,33.57
2022-03-09T21:50:00,atd,28.83
2022-03-09T21:51:00,atd,23.96
2022-03-09T21:53:00,atd,57.60
2022-03-09T21:55:00,atd,57.60
2022-03-09T21:56:00,atd,24.02
2022-03-09T21:58:00,atd,57.60
2022-03-09T22:00:00,atd,47.99
2022-03-09T22:02:00,atd,47.99
2022-03-09T22:03:00,atd,24.02
2022-03-09T22:05:00,atd,47.99
2022-03-09T22:07:00,atd,57.60
2022-03-09T22:09:00,atd,47.99
2022-03-09T22:11:00,atd,57.60
2022-03-09T22:12:00,atd,28.83
2022-03-09T22:14:00,atd,52.79
2022-03-09T22:16:00,atd,67.21
2022-03-09T22:18:00,atd,47.99
2022-03-09T22:20:00,atd,47.99
2022-03-09T22:22:00,atd,43.24
2022-03-09T22:24:00,atd,52.79
2022-03-09T22:25:00,atd,28.77
2022-03-09T22:27:00,atd,47.99
2022-03-09T22:29:00,atd,52.85
2022-03-09T22:31:00,atd,57.60
2022-03-09T22:33:00,atd,57.60
2022-03-09T22:34:00,atd,23.96
2022-03-09T22:35:00,atd,33.63
2022-03-09T22:37:00,atd,47.99
2022-03-09T22:39:00,atd,47.99
2022-03-09T22:41:00,atd,47.99
2022-03-09T22:43:00,atd,48.05
2022-03-09T22:45:00,atd,47.99
2022-03-09T22:47:00,atd,47.99
2022-03-09T22:49:00,atd,57.60
2022-03-09T22:51:00,atd,57.60
