#datetime,building,power
2024-04-11T00:01:00,emw,6.00
2024-04-11T00:03:00,emw,6.00
2024-04-11T00:07:00,emw,6.00
2024-04-11T00:11:00,emw,6.00
2024-04-11T00:15:00,emw,6.00
2024-04-11T00:17:00,emw,6.00
2024-04-11T00:21:00,emw,6.00
2024-04-11T00:25:00,emw,6.00
2024-04-11T00:27:00,emw,6.00
2024-04-11T00:32:00,emw,6.00
2024-04-11T00:35:00,emw,6.00
2024-04-11T00:37:00,emw,6.00
2024-04-11T00:41:00,emw,6.00
2024-04-11T00:45:00,emw,6.00
2024-04-11T00:50:00,emw,6.00
2024-04-11T00:52:00,emw,12.00
2024-04-11T00:53:00,emw,6.00
2024-04-11T00:55:00,emw,12.00
2024-04-11T00:59:00,emw,6.00
2024-04-11T01:02:00,emw,6.00
2024-04-11T01:05:00,emw,6.00
2024-04-11T01:10:00,emw,6.00
2024-04-11T01:13:00,emw,6.00
2024-04-11T01:16:00,emw,6.00
2024-04-11T01:21:00,emw,6.00
2024-04-11T01:24:00,emw,6.00
2024-04-11T01:27:00,emw,6.00
2024-04-11T01:30:00,emw,6.00
2024-04-11T01:34:00,emw,6.00
2024-04-11T01:36:00,emw,6.00
2024-04-11T01:41:00,emw,6.00
2024-04-11T01:44:00,emw,6.00
2024-04-11T01:48:00,emw,6.00
2024-04-11T01:52:00,emw,6.00
2024-04-11T01:55:00,emw,6.00
2024-04-11T01:59:00,emw,6.00
2024-04-11T02:02:00,emw,6.00
2024-04-11T02:06:00,emw,6.00
2024-04-11T02:10:00,emw,6.00
2024-04-11T02:12:00,emw,6.00
2024-04-11T02:16:00,emw,6.00
2024-04-11T02:19:00,emw,6.00
2024-04-11T02:24:00,emw,6.00
2024-04-11T02:28:00,emw,6.00
2024-04-11T02:30:00,emw,6.00
2024-04-11T02:34:00,emw,6.00
2024-04-11T02:37:00,emw,6.00
2024-04-11T02:40:00,emw,6.00
2024-04-11T02:44:00,emw,6.00
2024-04-11T02:48:00,emw,6.00
2024-04-11T02:50:00,emw,6.00
2024-04-11T02:53:00,emw,6.00
2024-04-11T02:56:00,emw,6.00
2024-04-11T03:00:00,emw,6.00
2024-04-11T03:03:00,emw,6.00
2024-04-11T03:07:00,emw,6.00
2024-04-11T03:10:00,emw,6.00
2024-04-11T03:14:00,emw,6.00
2024-04-11T03:18:00,emw,6.00
2024-04-11T03:22:00,emw,6.00
2024-04-11T03:24:00,emw,6.00
2024-04-11T03:29:00,emw,6.00
2024-04-11T03:31:00,emw,6.00
2024-04-11T03:35:00,emw,6.00
2024-04-11T03:38:00,emw,6.00
2024-04-11T03:42:00,emw,6.00
2024-04-11T03:45:00,emw,6.00
2024-04-11T03:50:00,emw,6.00
2024-04-11T03:53:00,emw,6.00
2024-04-11T03:57:00,emw,6.00
2024-04-11T03:59:00,emw,6.00
2024-04-11T04:03:00,emw,6.00
2024-04-11T04:07:00,emw,6.00
2024-04-11T04:12:00,emw,6.00
2024-04-11T04:16:00,emw,6.00
2024-04-11T04:18:00,emw,6.00
2024-04-11T04:21:00,emw,6.00
2024-04-11T04:24:00,emw,6.00
2024-04-11T04:25:00,emw,6.00
2024-04-11T04:29:00,emw,6.00
2024-04-11T04:31:00,emw,6.00
2024-04-11T04:34:00,emw,6.00
2024-04-11T04:36:00,emw,6.00
2024-04-11T04:39:00,emw,6.00
2024-04-11T04:41:00,emw,6.00
2024-04-11T04:43:00,emw,6.00
2024-04-11T04:46:00,emw,6.00
2024-04-11T04:48:00,emw,6.00
2024-04-11T04:50:00,emw,6.00
2024-04-11T04:52:00,emw,6.00
2024-04-11T04:56:00,emw,6.00
2024-04-11T04:58:00,emw,6.00
2024-04-11T05:01:00,emw,12.00
2024-04-11T05:03:00,emw,12.00
2024-04-11T05:04:00,emw,12.00
2024-04-11T05:06:00,emw,12.00
2024-04-11T05:08:00,emw,6.00
2024-04-11T05:12:00,emw,6.00
2024-04-11T05:13:00,emw,6.00
2024-04-11T05:16:00,emw,6.00
2024-04-11T05:19:00,emw,6.00
2024-04-11T05:22:00,emw,6.00
2024-04-11T05:24:00,emw,6.00
2024-04-11T05:28:00,emw,6.00
2024-04-11T05:30:00,emw,6.00
2024-04-11T05:34:00,emw,6.00
2024-04-11T05:37:00,emw,6.00
2024-04-11T05:39:00,emw,6.00
2024-04-11T05:43:00,emw,6.00
2024-04-11T05:46:00,emw,6.00
2024-04-11T05:50:00,emw,6.00
2024-04-11T05:53:00,emw,6.00
2024-04-11T05:57:00,emw,6.00
2024-04-11T06:01:00,emw,6.00
2024-04-11T06:05:00,emw,6.00
2024-04-11T06:08:00,emw,6.00
2024-04-11T06:10:00,emw,6.00
2024-04-11T06:13:00,emw,6.00
2024-04-11T06:17:00,emw,6.00
2024-04-11T06:20:00,emw,6.00
2024-04-11T06:24:00,emw,6.00
2024-04-11T06:26:00,emw,6.00
2024-04-11T06:30:00,emw,6.00
2024-04-11T06:34:00,emw,6.00
2024-04-11T06:36:00,emw,6.00
2024-04-11T06:39:00,emw,6.00
2024-04-11T06:42:00,emw,6.00
2024-04-11T06:45:00,emw,6.00
2024-04-11T06:49:00,emw,6.00
2024-04-11T06:52:00,emw,6.00
2024-04-11T06:55:00,emw,6.00
2024-04-11T06:59:00,emw,6.00
2024-04-11T07:02:00,emw,6.00
2024-04-11T07:06:00,emw,6.00
2024-04-11T07:10:00,emw,6.00
2024-04-11T07:13:00,emw,6.00
2024-04-11T07:17:00,emw,6.00
2024-04-11T07:20:00,emw,6.00
2024-04-11T07:24:00,emw,6.00
2024-04-11T07:29:00,emw,6.00
2024-04-11T07:31:00,emw,6.00
2024-04-11T07:34:00,emw,6.00
2024-04-11T07:37:00,emw,6.00
2024-04-11T07:40:00,emw,6.00
2024-04-11T07:42:00,emw,6.00
2024-04-11T07:44:00,emw,12.00
2024-04-11T07:45:00,emw,6.00
2024-04-11T07:47:00,emw,12.00
2024-04-11T07:48:00,emw,12.00
2024-04-11T07:49:00,emw,6.00
2024-04-11T07:50:00,emw,6.00
2024-04-11T07:52:00,emw,12.00
2024-04-11T07:55:00,emw,6.00
2024-04-11T07:59:00,emw,6.00
2024-04-11T08:02:00,emw,6.00
2024-04-11T08:04:00,emw,6.00
2024-04-11T08:07:00,emw,6.00
2024-04-11T08:10:00,emw,6.00
2024-04-11T08:12:00,emw,6.00
2024-04-11T08:15:00,emw,6.00
2024-04-11T08:17:00,emw,6.00
2024-04-11T08:18:00,emw,6.00
2024-04-11T08:20:00,emw,6.00
2024-04-11T08:21:00,emw,6.00
2024-04-11T08:23:00,emw,6.00
2024-04-11T08:25:00,emw,6.00
2024-04-11T08:26:00,emw,6.00
2024-04-11T08:28:00,emw,6.00
2024-04-11T08:30:00,emw,12.00
2024-04-11T08:33:00,emw,12.00
2024-04-11T08:36:00,emw,12.00
2024-04-11T08:37:00,emw,6.00
2024-04-11T08:39:00,emw,6.00
2024-04-11T08:40:00,emw,6.00
2024-04-11T08:42:00,emw,6.00
2024-04-11T08:43:00,emw,6.00
2024-04-11T08:45:00,emw,12.00
2024-04-11T08:47:00,emw,6.00
2024-04-11T08:48:00,emw,6.00
2024-04-11T08:49:00,emw,6.00
2024-04-11T08:51:00,emw,6.00
2024-04-11T08:52:00,emw,6.00
2024-04-11T08:54:00,emw,12.00
2024-04-11T08:56:00,emw,12.00
2024-04-11T08:58:00,emw,6.00
2024-04-11T08:59:00,emw,6.00
2024-04-11T09:01:00,emw,12.00
2024-04-11T09:02:00,emw,6.00
2024-04-11T09:04:00,emw,6.00
2024-04-11T09:05:00,emw,6.00
2024-04-11T09:07:00,emw,12.00
2024-04-11T09:09:00,emw,12.00
2024-04-11T09:10:00,emw,12.00
2024-04-11T09:12:00,emw,18.00
2024-04-11T09:13:00,emw,6.00
2024-04-11T09:15:00,emw,12.00
2024-04-11T09:16:00,emw,6.00
2024-04-11T09:18:00,emw,12.00
2024-04-11T09:20:00,emw,12.00
2024-04-11T09:22:00,emw,6.00
2024-04-11T09:24:00,emw,12.00
2024-04-11T09:26:00,emw,6.00
2024-04-11T09:27:00,emw,6.00
2024-04-11T09:29:00,emw,12.00
2024-04-11T09:30:00,emw,6.00
2024-04-11T09:33:00,emw,12.00
2024-04-11T09:34:00,emw,6.00
2024-04-11T09:36:00,emw,6.00
2024-04-11T09:38:00,emw,12.00
2024-04-11T09:39:00,emw,6.00
2024-04-11T09:41:00,emw,18.00
2024-04-11T09:43:00,emw,18.00
2024-04-11T09:44:00,emw,12.00
2024-04-11T09:46:00,emw,18.00
2024-04-11T09:47:00,emw,12.00
2024-04-11T09:49:00,emw,12.00
2024-04-11T09:51:00,emw,12.00
2024-04-11T09:52:00,emw,6.00
2024-04-11T09:54:00,emw,12.00
2024-04-11T09:56:00,emw,12.00
2024-04-11T09:58:00,emw,12.00
2024-04-11T09:59:00,emw,6.00
2024-04-11T10:01:00,emw,18.00
2024-04-11T10:02:00,emw,6.00
2024-04-11T10:04:00,emw,12.00
2024-04-11T10:05:00,emw,6.00
2024-04-11T10:07:00,emw,12.00
2024-04-11T10:09:00,emw,12.00
2024-04-11T10:10:00,emw,12.00
2024-04-11T10:12:00,emw,12.00
2024-04-11T10:14:00,emw,12.00
2024-04-11T10:16:00,emw,12.00
2024-04-11T10:18:00,emw,12.00
2024-04-11T10:20:00,emw,18.00
2024-04-11T10:22:00,emw,12.00
2024-04-11T10:23:00,emw,6.00
2024-04-11T10:25:00,emw,12.00
2024-04-11T10:27:00,emw,12.00
2024-04-11T10:29:00,emw,12.00
2024-04-11T10:32:00,emw,12.00
2024-04-11T10:34:00,emw,12.00
2024-04-11T10:36:00,emw,12.00
2024-04-11T10:38:00,emw,12.00
2024-04-11T10:40:00,emw,18.00
2024-04-11T10:42:00,emw,24.00
2024-04-11T10:44:00,emw,12.00
2024-04-11T10:46:00,emw,12.00
2024-04-11T10:47:00,emw,6.00
2024-04-11T10:49:00,emw,12.00
2024-04-11T10:51:00,emw,6.00
2024-04-11T10:53:00,emw,12.00
2024-04-11T10:54:00,emw,6.00
2024-04-11T10:55:00,emw,6.00
2024-04-11T10:57:00,emw,12.00
2024-04-11T10:59:00,emw,6.00
2024-04-11T11:00:00,emw,6.00
2024-04-11T11:02:00,emw,12.00
2024-04-11T11:03:00,emw,6.00
2024-04-11T11:05:00,emw,12.00
2024-04-11T11:06:00,emw,6.00
2024-04-11T11:09:00,emw,12.00
2024-04-11T11:10:00,emw,6.00
2024-04-11T11:12:00,emw,18.00
2024-04-11T11:14:00,emw,18.00
2024-04-11T11:16:00,emw,18.00
2024-04-11T11:18:00,emw,18.00
2024-04-11T11:20:00,emw,6.00
2024-04-11T11:21:00,emw,6.00
2024-04-11T11:23:00,emw,12.00
2024-04-11T11:24:00,emw,6.00
2024-04-11T11:26:00,emw,6.00
2024-04-11T11:28:00,emw,12.00
2024-04-11T11:30:00,emw,6.00
2024-04-11T11:32:00,emw,12.00
2024-04-11T11:33:00,emw,12.00
2024-04-11T11:34:00,emw,6.00
2024-04-11T11:36:00,emw,18.00
2024-04-11T11:37:00,emw,12.00
2024-04-11T11:39:00,emw,18.00
2024-04-11T11:40:00,emw,6.00
2024-04-11T11:42:00,emw,18.00
2024-04-11T11:43:00,emw,12.00
2024-04-11T11:45:00,emw,12.00
2024-04-11T11:47:00,emw,6.00
2024-04-11T11:49:00,emw,12.00
2024-04-11T11:50:00,emw,6.00
2024-04-11T11:52:00,emw,6.00
2024-04-11T11:54:00,emw,12.00
2024-04-11T11:55:00,emw,6.00
2024-04-11T11:56:00,emw,6.00
2024-04-11T11:58:00,emw,6.00
2024-04-11T12:00:00,emw,12.00
2024-04-11T12:01:00,emw,6.00
2024-04-11T12:03:00,emw,6.00
2024-04-11T12:04:00,emw,6.00
2024-04-11T12:06:00,emw,12.00
2024-04-11T12:08:00,emw,6.00
2024-04-11T12:10:00,emw,12.00
2024-04-11T12:12:00,emw,6.00
2024-04-11T12:13:00,emw,12.00
2024-04-11T12:15:00,emw,18.00
2024-04-11T12:16:00,emw,6.00
2024-04-11T12:18:00,emw,18.00
2024-04-11T12:19:00,emw,6.00
2024-04-11T12:21:00,emw,12.00
2024-04-11T12:23:00,emw,12.00
2024-04-11T12:25:00,emw,6.00
2024-04-11T12:27:00,emw,12.00
2024-04-11T12:29:00,emw,6.00
2024-04-11T12:30:00,emw,6.00
2024-04-11T12:32:00,emw,12.00
2024-04-11T12:34:00,emw,12.00
2024-04-11T12:35:00,emw,6.00
2024-04-11T12:37:00,emw,12.00
2024-04-11T12:40:00,emw,12.00
2024-04-11T12:41:00,emw,6.00
2024-04-11T12:43:00,emw,12.00
2024-04-11T12:45:00,emw,6.00
2024-04-11T12:46:00,emw,6.00
2024-04-11T12:48:00,emw,6.00
2024-04-11T12:49:00,emw,6.00
2024-04-11T12:51:00,emw,12.00
2024-04-11T12:53:00,emw,6.00
2024-04-11T12:54:00,emw,6.00
2024-04-11T12:55:00,emw,6.00
2024-04-11T12:57:00,emw,6.00
2024-04-11T12:59:00,emw,12.00
2024-04-11T13:01:00,emw,6.00
2024-04-11T13:02:00,emw,6.00
2024-04-11T13:04:00,emw,12.00
2024-04-11T13:05:00,emw,6.00
2024-04-11T13:06:00,emw,6.00
2024-04-11T13:08:00,emw,24.00
2024-04-11T13:09:00,emw,6.00
2024-04-11T13:11:00,emw,18.00
2024-04-11T13:13:00,emw,12.00
2024-04-11T13:14:00,emw,6.00
2024-04-11T13:16:00,emw,12.00
2024-04-11T13:18:00,emw,6.00
2024-04-11T13:20:00,emw,12.00
2024-04-11T13:22:00,emw,12.00
2024-04-11T13:24:00,emw,6.00
2024-04-11T13:25:00,emw,6.00
2024-04-11T13:27:00,emw,12.00
2024-04-11T13:29:00,emw,12.00
2024-04-11T13:30:00,emw,6.00
2024-04-11T13:31:00,emw,6.00
2024-04-11T13:33:00,emw,6.00
2024-04-11T13:34:00,emw,6.00
2024-04-11T13:35:00,emw,6.00
2024-04-11T13:37:00,emw,12.00
2024-04-11T13:39:00,emw,6.00
2024-04-11T13:41:00,emw,12.00
2024-04-11T13:43:00,emw,6.00
2024-04-11T13:44:00,emw,6.00
2024-04-11T13:45:00,emw,6.00
2024-04-11T13:47:00,emw,6.00
2024-04-11T13:49:00,emw,12.00
2024-04-11T13:50:00,emw,6.00
2024-04-11T13:52:00,emw,6.00
2024-04-11T13:53:00,emw,6.00
2024-04-11T13:54:00,emw,6.00
2024-04-11T13:55:00,emw,6.00
2024-04-11T13:57:00,emw,18.00
2024-04-11T13:59:00,emw,18.00
2024-04-11T14:01:00,emw,18.00
2024-04-11T14:02:00,emw,6.00
2024-04-11T14:03:00,emw,6.00
2024-04-11T14:05:00,emw,12.00
2024-04-11T14:06:00,emw,6.00
2024-04-11T14:08:00,emw,12.00
2024-04-11T14:10:00,emw,12.00
2024-04-11T14:12:00,emw,12.00
2024-04-11T14:14:00,emw,6.00
2024-04-11T14:16:00,emw,12.00
2024-04-11T14:17:00,emw,6.00
2024-04-11T14:18:00,emw,6.00
2024-04-11T14:20:00,emw,12.00
2024-04-11T14:22:00,emw,6.00
2024-04-11T14:23:00,emw,6.00
2024-04-11T14:25:00,emw,12.00
2024-04-11T14:26:00,emw,6.00
2024-04-11T14:28:00,emw,12.00
2024-04-11T14:30:00,emw,12.00
2024-04-11T14:31:00,emw,6.00
2024-04-11T14:33:00,emw,6.00
2024-04-11T14:34:00,emw,6.00
2024-04-11T14:36:00,emw,12.00
2024-04-11T14:38:00,emw,12.00
2024-04-11T14:40:00,emw,6.00
2024-04-11T14:41:00,emw,6.00
2024-04-11T14:43:00,emw,12.00
2024-04-11T14:45:00,emw,6.00
2024-04-11T14:46:00,emw,6.00
2024-04-11T14:47:00,emw,6.00
2024-04-11T14:49:00,emw,12.00
2024-04-11T14:51:00,emw,6.00
2024-04-11T14:53:00,emw,12.00
2024-04-11T14:55:00,emw,12.00
2024-04-11T14:58:00,emw,12.00
2024-04-11T15:00:00,emw,12.00
2024-04-11T15:01:00,emw,6.00
2024-04-11T15:03:00,emw,6.00
2024-04-11T15:05:00,emw,12.00
2024-04-11T15:06:00,emw,6.00
2024-04-11T15:08:00,emw,12.00
2024-04-11T15:11:00,emw,12.00
2024-04-11T15:13:00,emw,12.00
2024-04-11T15:15:00,emw,12.00
2024-04-11T15:17:00,emw,6.00
2024-04-11T15:19:00,emw,12.00
2024-04-11T15:20:00,emw,6.00
2024-04-11T15:22:00,emw,6.00
2024-04-11T15:23:00,emw,12.00
2024-04-11T15:25:00,emw,18.00
2024-04-11T15:26:00,emw,12.00
2024-04-11T15:28:00,emw,12.00
2024-04-11T15:30:00,emw,12.00
2024-04-11T15:32:00,emw,12.00
2024-04-11T15:34:00,emw,6.00
2024-04-11T15:36:00,emw,12.00
2024-04-11T15:38:00,emw,6.00
2024-04-11T15:40:00,emw,12.00
2024-04-11T15:42:00,emw,6.00
2024-04-11T15:44:00,emw,12.00
2024-04-11T15:46:00,emw,12.00
2024-04-11T15:47:00,emw,6.00
2024-04-11T15:49:00,emw,6.00
2024-04-11T15:51:00,emw,12.00
2024-04-11T15:53:00,emw,6.00
2024-04-11T15:55:00,emw,12.00
2024-04-11T15:57:00,emw,6.00
2024-04-11T15:58:00,emw,6.00
2024-04-11T16:00:00,emw,12.00
2024-04-11T16:01:00,emw,6.00
2024-04-11T16:03:00,emw,6.00
2024-04-11T16:04:00,emw,6.00
2024-04-11T16:06:00,emw,12.00
2024-04-11T16:08:00,emw,6.00
2024-04-11T16:10:00,emw,12.00
2024-04-11T16:12:00,emw,6.00
2024-04-11T16:14:00,emw,12.00
2024-04-11T16:15:00,emw,6.00
2024-04-11T16:17:00,emw,6.00
2024-04-11T16:19:00,emw,12.00
2024-04-11T16:21:00,emw,12.00
2024-04-11T16:23:00,emw,6.00
2024-04-11T16:25:00,emw,12.00
2024-04-11T16:27:00,emw,6.00
2024-04-11T16:29:00,emw,12.00
2024-04-11T16:31:00,emw,6.00
2024-04-11T16:33:00,emw,12.00
2024-04-11T16:35:00,emw,6.00
2024-04-11T16:36:00,emw,6.00
2024-04-11T16:38:00,emw,12.00
2024-04-11T16:40:00,emw,6.00
2024-04-11T16:42:00,emw,6.00
2024-04-11T16:44:00,emw,12.00
2024-04-11T16:46:00,emw,6.00
2024-04-11T16:48:00,emw,6.00
2024-04-11T16:50:00,emw,6.00
2024-04-11T16:51:00,emw,6.00
2024-04-11T16:52:00,emw,12.00
2024-04-11T16:54:00,emw,12.00
2024-04-11T16:56:00,emw,18.00
2024-04-11T16:57:00,emw,6.00
2024-04-11T16:59:00,emw,6.00
2024-04-11T17:01:00,emw,6.00
2024-04-11T17:03:00,emw,6.00
2024-04-11T17:06:00,emw,6.00
2024-04-11T17:08:00,emw,6.00
2024-04-11T17:11:00,emw,6.00
2024-04-11T17:12:00,emw,6.00
2024-04-11T17:15:00,emw,6.00
2024-04-11T17:18:00,emw,6.00
2024-04-11T17:20:00,emw,6.00
2024-04-11T17:23:00,emw,6.00
2024-04-11T17:24:00,emw,6.00
2024-04-11T17:27:00,emw,6.00
2024-04-11T17:29:00,emw,6.00
2024-04-11T17:32:00,emw,6.00
2024-04-11T17:35:00,emw,6.00
2024-04-11T17:38:00,emw,6.00
2024-04-11T17:40:00,emw,6.00
2024-04-11T17:43:00,emw,6.00
2024-04-11T17:44:00,emw,6.00
2024-04-11T17:47:00,emw,6.00
2024-04-11T17:50:00,emw,6.00
2024-04-11T17:54:00,emw,6.00
2024-04-11T17:56:00,emw,6.00
2024-04-11T18:00:00,emw,6.00
2024-04-11T18:02:00,emw,6.00
2024-04-11T18:04:00,emw,6.00
2024-04-11T18:07:00,emw,6.00
2024-04-11T18:12:00,emw,6.00
2024-04-11T18:15:00,emw,6.00
2024-04-11T18:18:00,emw,6.00
2024-04-11T18:20:00,emw,6.00
2024-04-11T18:24:00,emw,6.00
2024-04-11T18:28:00,emw,6.00
2024-04-11T18:32:00,emw,6.00
2024-04-11T18:37:00,emw,6.00
2024-04-11T18:39:00,emw,6.00
2024-04-11T18:42:00,emw,6.00
2024-04-11T18:45:00,emw,6.00
2024-04-11T18:49:00,emw,6.00
2024-04-11T18:52:00,emw,6.00
2024-04-11T18:55:00,emw,6.00
2024-04-11T18:58:00,emw,6.00
2024-04-11T19:01:00,emw,6.00
2024-04-11T19:03:00,emw,6.00
2024-04-11T19:06:00,emw,6.00
2024-04-11T19:09:00,emw,6.00
2024-04-11T19:11:00,emw,6.00
2024-04-11T19:15:00,emw,6.00
2024-04-11T19:17:00,emw,6.00
2024-04-11T19:22:00,emw,6.00
2024-04-11T19:24:00,emw,6.00
2024-04-11T19:27:00,emw,6.00
2024-04-11T19:30:00,emw,6.00
2024-04-11T19:34:00,emw,6.00
2024-04-11T19:36:00,emw,6.00
2024-04-11T19:39:00,emw,6.00
2024-04-11T19:43:00,emw,6.00
2024-04-11T19:45:00,emw,6.00
2024-04-11T19:48:00,emw,6.00
2024-04-11T19:50:00,emw,18.00
2024-04-11T19:51:00,emw,6.00
2024-04-11T19:53:00,emw,6.00
2024-04-11T19:55:00,emw,6.00
2024-04-11T19:57:00,emw,6.00
2024-04-11T20:01:00,emw,6.00
2024-04-11T20:03:00,emw,6.00
2024-04-11T20:06:00,emw,6.00
2024-04-11T20:10:00,emw,6.00
2024-04-11T20:11:00,emw,6.00
2024-04-11T20:14:00,emw,6.00
2024-04-11T20:17:00,emw,6.00
2024-04-11T20:20:00,emw,6.00
2024-04-11T20:24:00,emw,6.00
2024-04-11T20:26:00,emw,6.00
2024-04-11T20:30:00,emw,6.00
2024-04-11T20:32:00,emw,6.00
2024-04-11T20:36:00,emw,6.00
2024-04-11T20:39:00,emw,6.00
2024-04-11T20:42:00,emw,6.00
2024-04-11T20:44:00,emw,6.00
2024-04-11T20:47:00,emw,6.00
2024-04-11T20:50:00,emw,6.00
2024-04-11T20:52:00,emw,6.00
2024-04-11T20:56:00,emw,6.00
2024-04-11T20:58:00,emw,6.00
2024-04-11T21:02:00,emw,6.00
2024-04-11T21:04:00,emw,6.00
2024-04-11T21:07:00,emw,6.00
2024-04-11T21:10:00,emw,6.00
2024-04-11T21:13:00,emw,6.00
2024-04-11T21:17:00,emw,6.00
2024-04-11T21:19:00,emw,6.00
2024-04-11T21:22:00,emw,6.00
2024-04-11T21:26:00,emw,6.00
2024-04-11T21:28:00,emw,6.00
2024-04-11T21:32:00,emw,6.00
2024-04-11T21:35:00,emw,6.00
2024-04-11T21:36:00,emw,6.00
2024-04-11T21:39:00,emw,6.00
2024-04-11T21:42:00,emw,6.00
2024-04-11T21:46:00,emw,6.00
2024-04-11T21:48:00,emw,6.00
2024-04-11T21:52:00,emw,6.00
2024-04-11T21:54:00,emw,6.00
2024-04-11T21:58:00,emw,6.00
2024-04-11T22:01:00,emw,6.00
2024-04-11T22:04:00,emw,6.00
2024-04-11T22:06:00,emw,6.00
2024-04-11T22:09:00,emw,6.00
2024-04-11T22:12:00,emw,6.00
2024-04-11T22:15:00,emw,6.00
2024-04-11T22:18:00,emw,6.00
2024-04-11T22:21:00,emw,6.00
2024-04-11T22:24:00,emw,6.00
2024-04-11T22:27:00,emw,6.00
2024-04-11T22:29:00,emw,6.00
2024-04-11T22:32:00,emw,6.00
2024-04-11T22:35:00,emw,6.00
2024-04-11T22:38:00,emw,6.00
2024-04-11T22:40:00,emw,6.00
2024-04-11T22:43:00,emw,6.00
2024-04-11T22:46:00,emw,6.00
2024-04-11T22:49:00,emw,6.00
2024-04-11T22:53:00,emw,6.00
2024-04-11T22:55:00,emw,6.00
2024-04-11T22:59:00,emw,6.00
2024-04-11T23:01:00,emw,6.00
2024-04-11T23:05:00,emw,6.00
2024-04-11T23:08:00,emw,6.00
2024-04-11T23:10:00,emw,6.00
2024-04-11T23:13:00,emw,6.00
2024-04-11T23:19:00,emw,6.00
2024-04-11T23:23:00,emw,6.00
2024-04-11T23:25:00,emw,6.00
2024-04-11T23:29:00,emw,6.00
2024-04-11T23:31:00,emw,6.00
2024-04-11T23:34:00,emw,6.00
2024-04-11T23:37:00,emw,6.00
2024-04-11T23:40:00,emw,6.00
2024-04-11T23:43:00,emw,6.00
2024-04-11T23:46:00,emw,6.00
2024-04-11T23:48:00,emw,6.00
2024-04-11T23:51:00,emw,6.00
2024-04-11T23:54:00,emw,6.00
2024-04-11T23:58:00,emw,6.00
