#datetime,building,power
2023-10-29T00:01:00,nat,427.56
2023-10-29T00:02:00,nat,48.45
2023-10-29T00:03:00,nat,140.44
2023-10-29T00:05:00,nat,319.15
2023-10-29T00:07:00,nat,276.73
2023-10-29T00:08:00,nat,68.57
2023-10-29T00:10:00,nat,313.69
2023-10-29T00:12:00,nat,304.43
2023-10-29T00:14:00,nat,477.98
2023-10-29T00:15:00,nat,106.44
2023-10-29T00:17:00,nat,337.00
2023-10-29T00:19:00,nat,237.64
2023-10-29T00:20:00,nat,93.45
2023-10-29T00:22:00,nat,314.90
2023-10-29T00:24:00,nat,306.12
2023-10-29T00:25:00,nat,254.68
2023-10-29T00:28:00,nat,290.12
2023-10-29T00:30:00,nat,251.06
2023-10-29T00:32:00,nat,244.43
2023-10-29T00:34:00,nat,301.12
2023-10-29T00:36:00,nat,215.71
2023-10-29T00:38:00,nat,233.16
2023-10-29T00:40:00,nat,194.44
2023-10-29T00:41:00,nat,77.32
2023-10-29T00:42:00,nat,108.38
2023-10-29T00:43:00,nat,264.18
2023-10-29T00:46:00,nat,193.71
2023-10-29T00:48:00,nat,322.55
2023-10-29T00:50:00,nat,281.41
2023-10-29T00:52:00,nat,584.99
2023-10-29T00:55:00,nat,255.69
2023-10-29T00:57:00,nat,301.17
2023-10-29T00:59:00,nat,206.97
2023-10-29T01:00:00,nat,123.18
2023-10-29T01:02:00,nat,257.21
2023-10-29T01:03:00,nat,125.02
2023-10-29T01:05:00,nat,272.38
2023-10-29T01:07:00,nat,263.82
2023-10-29T01:08:00,nat,47.73
2023-10-29T01:10:00,nat,281.96
2023-10-29T01:11:00,nat,66.10
2023-10-29T01:13:00,nat,231.74
2023-10-29T01:14:00,nat,136.38
2023-10-29T01:16:00,nat,252.36
2023-10-29T01:18:00,nat,439.97
2023-10-29T01:20:00,nat,335.77
2023-10-29T01:22:00,nat,265.25
2023-10-29T01:25:00,nat,304.89
2023-10-29T01:27:00,nat,225.28
2023-10-29T01:28:00,nat,93.50
2023-10-29T01:30:00,nat,250.07
2023-10-29T01:32:00,nat,182.28
2023-10-29T01:33:00,nat,92.95
2023-10-29T01:35:00,nat,465.85
2023-10-29T01:37:00,nat,259.84
2023-10-29T01:39:00,nat,468.32
2023-10-29T01:41:00,nat,257.15
2023-10-29T01:42:00,nat,112.77
2023-10-29T01:44:00,nat,252.52
2023-10-29T01:45:00,nat,96.77
2023-10-29T01:47:00,nat,326.36
2023-10-29T01:48:00,nat,72.69
2023-10-29T01:50:00,nat,221.71
2023-10-29T01:51:00,nat,53.49
2023-10-29T01:53:00,nat,259.17
2023-10-29T01:54:00,nat,94.89
2023-10-29T01:55:00,nat,94.59
2023-10-29T01:57:00,nat,274.63
2023-10-29T01:58:00,nat,168.27
2023-10-29T01:59:00,nat,91.93
2023-10-29T02:01:00,nat,294.91
2023-10-29T02:02:00,nat,150.76
2023-10-29T02:04:00,nat,263.77
2023-10-29T02:06:00,nat,290.16
2023-10-29T02:08:00,nat,467.05
2023-10-29T02:11:00,nat,291.63
2023-10-29T02:12:00,nat,174.36
2023-10-29T02:14:00,nat,350.22
2023-10-29T02:15:00,nat,13.23
2023-10-29T02:16:00,nat,88.21
2023-10-29T02:17:00,nat,100.22
2023-10-29T02:18:00,nat,84.20
2023-10-29T02:20:00,nat,226.52
2023-10-29T02:21:00,nat,94.28
2023-10-29T02:23:00,nat,195.42
2023-10-29T02:24:00,nat,111.96
2023-10-29T02:25:00,nat,43.49
2023-10-29T02:26:00,nat,275.39
2023-10-29T02:28:00,nat,449.29
2023-10-29T02:30:00,nat,235.64
2023-10-29T02:31:00,nat,298.64
2023-10-29T02:33:00,nat,409.80
2023-10-29T02:34:00,nat,62.28
2023-10-29T02:36:00,nat,279.10
2023-10-29T02:38:00,nat,263.26
2023-10-29T02:39:00,nat,76.50
2023-10-29T02:41:00,nat,238.86
2023-10-29T02:43:00,nat,230.14
2023-10-29T02:45:00,nat,230.44
2023-10-29T02:46:00,nat,37.22
2023-10-29T02:47:00,nat,146.51
2023-10-29T02:48:00,nat,85.81
2023-10-29T02:50:00,nat,242.43
2023-10-29T02:51:00,nat,121.96
2023-10-29T02:52:00,nat,93.33
2023-10-29T02:54:00,nat,268.55
2023-10-29T02:56:00,nat,273.32
2023-10-29T02:58:00,nat,263.47
2023-10-29T03:00:00,nat,581.61
2023-10-29T03:03:00,nat,380.77
2023-10-29T03:05:00,nat,66.75
2023-10-29T03:07:00,nat,265.45
2023-10-29T03:08:00,nat,145.68
2023-10-29T03:10:00,nat,628.85
2023-10-29T03:13:00,nat,263.00
2023-10-29T03:15:00,nat,252.08
2023-10-29T03:16:00,nat,131.44
2023-10-29T03:17:00,nat,44.38
2023-10-29T03:18:00,nat,105.66
2023-10-29T03:20:00,nat,233.66
2023-10-29T03:22:00,nat,236.12
2023-10-29T03:23:00,nat,56.70
2023-10-29T03:25:00,nat,234.68
2023-10-29T03:27:00,nat,316.32
2023-10-29T03:29:00,nat,415.98
2023-10-29T03:31:00,nat,251.52
2023-10-29T03:33:00,nat,234.59
2023-10-29T03:34:00,nat,54.65
2023-10-29T03:36:00,nat,231.03
2023-10-29T03:38:00,nat,273.00
2023-10-29T03:40:00,nat,192.40
2023-10-29T03:42:00,nat,309.48
2023-10-29T03:43:00,nat,153.86
2023-10-29T03:45:00,nat,242.71
2023-10-29T03:46:00,nat,86.41
2023-10-29T03:48:00,nat,498.58
2023-10-29T03:50:00,nat,302.27
2023-10-29T03:52:00,nat,264.68
2023-10-29T03:53:00,nat,103.11
2023-10-29T03:54:00,nat,126.84
2023-10-29T03:56:00,nat,326.95
2023-10-29T03:58:00,nat,229.21
2023-10-29T04:00:00,nat,297.65
2023-10-29T04:01:00,nat,105.93
2023-10-29T04:03:00,nat,276.40
2023-10-29T04:05:00,nat,272.90
2023-10-29T04:06:00,nat,125.07
2023-10-29T04:08:00,nat,292.77
2023-10-29T04:09:00,nat,124.78
2023-10-29T04:11:00,nat,241.50
2023-10-29T04:13:00,nat,217.43
2023-10-29T04:15:00,nat,264.27
2023-10-29T04:17:00,nat,233.45
2023-10-29T04:19:00,nat,252.43
2023-10-29T04:21:00,nat,345.67
2023-10-29T04:23:00,nat,274.42
2023-10-29T04:25:00,nat,281.89
2023-10-29T04:27:00,nat,584.51
2023-10-29T04:29:00,nat,105.98
2023-10-29T04:31:00,nat,237.32
2023-10-29T04:33:00,nat,348.83
2023-10-29T04:34:00,nat,147.23
2023-10-29T04:35:00,nat,135.63
2023-10-29T04:37:00,nat,238.30
2023-10-29T04:38:00,nat,69.90
2023-10-29T04:40:00,nat,274.86
2023-10-29T04:42:00,nat,246.02
2023-10-29T04:43:00,nat,104.55
2023-10-29T04:45:00,nat,562.61
2023-10-29T04:47:00,nat,456.01
2023-10-29T04:49:00,nat,269.03
2023-10-29T04:51:00,nat,323.50
2023-10-29T04:52:00,nat,98.37
2023-10-29T04:53:00,nat,265.58
2023-10-29T04:55:00,nat,597.78
2023-10-29T04:58:00,nat,224.29
2023-10-29T05:00:00,nat,321.89
2023-10-29T05:01:00,nat,267.69
2023-10-29T05:03:00,nat,410.78
2023-10-29T05:05:00,nat,284.74
2023-10-29T05:07:00,nat,253.43
2023-10-29T05:08:00,nat,91.91
2023-10-29T05:09:00,nat,68.18
2023-10-29T05:11:00,nat,327.70
2023-10-29T05:12:00,nat,191.22
2023-10-29T05:13:00,nat,35.18
2023-10-29T05:15:00,nat,291.17
2023-10-29T05:16:00,nat,124.27
2023-10-29T05:18:00,nat,214.97
2023-10-29T05:20:00,nat,366.93
2023-10-29T05:22:00,nat,254.17
2023-10-29T05:24:00,nat,289.75
2023-10-29T05:25:00,nat,62.35
2023-10-29T05:27:00,nat,319.92
2023-10-29T05:29:00,nat,263.10
2023-10-29T05:30:00,nat,124.58
2023-10-29T05:32:00,nat,283.01
2023-10-29T05:33:00,nat,78.75
2023-10-29T05:35:00,nat,296.31
2023-10-29T05:37:00,nat,286.43
2023-10-29T05:38:00,nat,70.05
2023-10-29T05:40:00,nat,277.87
2023-10-29T05:42:00,nat,283.63
2023-10-29T05:44:00,nat,493.11
2023-10-29T05:45:00,nat,72.87
2023-10-29T05:47:00,nat,355.81
2023-10-29T05:49:00,nat,285.28
2023-10-29T05:51:00,nat,533.83
2023-10-29T05:53:00,nat,378.11
2023-10-29T05:55:00,nat,590.51
2023-10-29T05:58:00,nat,289.27
2023-10-29T05:59:00,nat,106.70
2023-10-29T06:00:00,nat,257.69
2023-10-29T06:02:00,nat,209.61
2023-10-29T06:04:00,nat,297.34
2023-10-29T06:06:00,nat,235.59
2023-10-29T06:07:00,nat,209.66
2023-10-29T06:09:00,nat,237.68
2023-10-29T06:11:00,nat,761.04
2023-10-29T06:13:00,nat,259.30
2023-10-29T06:15:00,nat,219.77
2023-10-29T06:16:00,nat,88.70
2023-10-29T06:17:00,nat,100.71
2023-10-29T06:19:00,nat,519.02
2023-10-29T06:21:00,nat,166.05
2023-10-29T06:23:00,nat,236.11
2023-10-29T06:25:00,nat,495.92
2023-10-29T06:27:00,nat,341.52
2023-10-29T06:28:00,nat,137.61
2023-10-29T06:30:00,nat,280.71
2023-10-29T06:31:00,nat,154.73
2023-10-29T06:33:00,nat,293.41
2023-10-29T06:35:00,nat,281.54
2023-10-29T06:36:00,nat,95.71
2023-10-29T06:38:00,nat,308.32
2023-10-29T06:40:00,nat,399.80
2023-10-29T06:41:00,nat,397.45
2023-10-29T06:44:00,nat,430.16
2023-10-29T06:45:00,nat,118.73
2023-10-29T06:47:00,nat,364.26
2023-10-29T06:49:00,nat,426.01
2023-10-29T06:51:00,nat,743.83
2023-10-29T06:53:00,nat,126.01
2023-10-29T06:55:00,nat,375.97
2023-10-29T06:57:00,nat,362.65
2023-10-29T06:58:00,nat,155.08
2023-10-29T06:59:00,nat,83.41
2023-10-29T07:01:00,nat,379.05
2023-10-29T07:03:00,nat,367.61
2023-10-29T07:05:00,nat,758.72
2023-10-29T07:07:00,nat,444.51
2023-10-29T07:09:00,nat,353.55
2023-10-29T07:11:00,nat,413.55
2023-10-29T07:12:00,nat,109.94
2023-10-29T07:14:00,nat,401.18
2023-10-29T07:15:00,nat,352.31
2023-10-29T07:17:00,nat,675.27
2023-10-29T07:19:00,nat,100.99
2023-10-29T07:20:00,nat,88.92
2023-10-29T07:22:00,nat,255.65
2023-10-29T07:23:00,nat,332.47
2023-10-29T07:25:00,nat,554.22
2023-10-29T07:27:00,nat,359.17
2023-10-29T07:29:00,nat,371.07
2023-10-29T07:31:00,nat,412.86
2023-10-29T07:32:00,nat,98.14
2023-10-29T07:34:00,nat,393.36
2023-10-29T07:35:00,nat,141.18
2023-10-29T07:37:00,nat,400.48
2023-10-29T07:38:00,nat,318.42
2023-10-29T07:40:00,nat,831.34
2023-10-29T07:43:00,nat,361.93
2023-10-29T07:45:00,nat,407.50
2023-10-29T07:46:00,nat,455.61
2023-10-29T07:55:00,nat,490.25
2023-10-29T08:06:00,nat,453.11
2023-10-29T08:09:00,nat,49.07
2023-10-29T08:21:00,nat,522.53
2023-10-29T08:34:00,nat,378.43
2023-10-29T08:38:00,nat,592.33
2023-10-29T08:40:00,nat,264.51
2023-10-29T08:42:00,nat,396.36
2023-10-29T08:44:00,nat,362.79
2023-10-29T08:46:00,nat,362.52
2023-10-29T08:47:00,nat,392.66
2023-10-29T08:49:00,nat,107.76
2023-10-29T08:51:00,nat,318.34
2023-10-29T08:52:00,nat,185.39
2023-10-29T08:53:00,nat,149.24
2023-10-29T08:55:00,nat,391.85
2023-10-29T08:57:00,nat,357.97
2023-10-29T08:58:00,nat,130.39
2023-10-29T09:00:00,nat,369.54
2023-10-29T09:02:00,nat,331.74
2023-10-29T09:03:00,nat,187.78
2023-10-29T09:05:00,nat,420.72
2023-10-29T09:06:00,nat,296.85
2023-10-29T09:07:00,nat,296.91
2023-10-29T09:09:00,nat,486.74
2023-10-29T09:10:00,nat,251.31
2023-10-29T09:11:00,nat,191.20
2023-10-29T09:13:00,nat,603.76
2023-10-29T09:15:00,nat,823.13
2023-10-29T09:17:00,nat,522.94
2023-10-29T09:19:00,nat,688.60
2023-10-29T09:21:00,nat,497.65
2023-10-29T09:23:00,nat,551.89
2023-10-29T09:28:00,nat,466.39
2023-10-29T09:38:00,nat,35.01
2023-10-29T09:41:00,nat,283.29
2023-10-29T09:50:00,nat,271.26
2023-10-29T09:55:00,nat,187.21
2023-10-29T09:58:00,nat,195.13
2023-10-29T10:03:00,nat,275.06
2023-10-29T10:06:00,nat,500.97
2023-10-29T10:15:00,nat,245.05
2023-10-29T10:16:00,nat,280.32
2023-10-29T10:21:00,nat,550.67
2023-10-29T10:36:00,nat,209.92
2023-10-29T10:37:00,nat,221.58
2023-10-29T10:38:00,nat,613.83
2023-10-29T10:42:00,nat,209.30
2023-10-29T10:45:00,nat,484.38
2023-10-29T10:57:00,nat,595.34
2023-10-29T10:58:00,nat,247.17
2023-10-29T11:00:00,nat,483.78
2023-10-29T11:01:00,nat,239.98
2023-10-29T11:02:00,nat,362.85
2023-10-29T11:04:00,nat,404.13
2023-10-29T11:06:00,nat,366.03
2023-10-29T11:08:00,nat,408.81
2023-10-29T11:09:00,nat,300.30
2023-10-29T11:11:00,nat,400.12
2023-10-29T11:12:00,nat,115.33
2023-10-29T11:13:00,nat,200.94
2023-10-29T11:15:00,nat,717.95
2023-10-29T11:17:00,nat,371.07
2023-10-29T11:18:00,nat,334.80
2023-10-29T11:20:00,nat,557.03
2023-10-29T11:22:00,nat,517.79
2023-10-29T11:24:00,nat,695.67
2023-10-29T11:26:00,nat,588.86
2023-10-29T11:28:00,nat,389.05
2023-10-29T11:29:00,nat,149.22
2023-10-29T11:31:00,nat,462.92
2023-10-29T11:32:00,nat,186.65
2023-10-29T11:34:00,nat,396.48
2023-10-29T11:35:00,nat,420.62
2023-10-29T11:37:00,nat,650.09
2023-10-29T11:38:00,nat,407.79
2023-10-29T11:40:00,nat,635.61
2023-10-29T11:42:00,nat,389.78
2023-10-29T11:44:00,nat,411.26
2023-10-29T11:45:00,nat,392.82
2023-10-29T11:48:00,nat,408.22
2023-10-29T11:50:00,nat,654.19
2023-10-29T11:52:00,nat,455.82
2023-10-29T11:54:00,nat,419.84
2023-10-29T11:56:00,nat,412.45
2023-10-29T11:58:00,nat,383.29
2023-10-29T12:00:00,nat,433.91
2023-10-29T12:02:00,nat,383.26
2023-10-29T12:04:00,nat,403.50
2023-10-29T12:05:00,nat,139.13
2023-10-29T12:07:00,nat,477.41
2023-10-29T12:08:00,nat,365.58
2023-10-29T12:10:00,nat,641.11
2023-10-29T12:12:00,nat,901.92
2023-10-29T12:14:00,nat,607.19
2023-10-29T12:15:00,nat,186.89
2023-10-29T12:17:00,nat,385.16
2023-10-29T12:18:00,nat,394.57
2023-10-29T12:20:00,nat,911.44
2023-10-29T12:23:00,nat,352.71
2023-10-29T12:25:00,nat,420.11
2023-10-29T12:27:00,nat,426.10
2023-10-29T12:28:00,nat,185.87
2023-10-29T12:30:00,nat,326.21
2023-10-29T12:32:00,nat,701.54
2023-10-29T12:33:00,nat,20.70
2023-10-29T12:34:00,nat,432.71
2023-10-29T12:37:00,nat,405.12
2023-10-29T12:38:00,nat,216.35
2023-10-29T12:40:00,nat,378.27
2023-10-29T12:41:00,nat,150.51
2023-10-29T12:43:00,nat,394.88
2023-10-29T12:45:00,nat,409.29
2023-10-29T12:47:00,nat,383.42
2023-10-29T12:48:00,nat,180.10
2023-10-29T12:50:00,nat,374.28
2023-10-29T12:52:00,nat,391.79
2023-10-29T12:53:00,nat,190.49
2023-10-29T12:54:00,nat,130.67
2023-10-29T12:56:00,nat,415.83
2023-10-29T12:57:00,nat,218.73
2023-10-29T12:59:00,nat,408.95
2023-10-29T13:00:00,nat,204.99
2023-10-29T13:01:00,nat,60.90
2023-10-29T13:03:00,nat,455.97
2023-10-29T13:05:00,nat,376.06
2023-10-29T13:06:00,nat,162.68
2023-10-29T13:08:00,nat,361.11
2023-10-29T13:09:00,nat,180.70
2023-10-29T13:11:00,nat,926.27
2023-10-29T13:14:00,nat,599.25
2023-10-29T13:16:00,nat,436.30
2023-10-29T13:18:00,nat,350.24
2023-10-29T13:20:00,nat,368.48
2023-10-29T13:22:00,nat,393.00
2023-10-29T13:24:00,nat,463.82
2023-10-29T13:26:00,nat,387.06
2023-10-29T13:28:00,nat,401.10
2023-10-29T13:30:00,nat,344.89
2023-10-29T13:32:00,nat,857.26
2023-10-29T13:34:00,nat,654.66
2023-10-29T13:35:00,nat,334.45
2023-10-29T13:38:00,nat,464.96
2023-10-29T13:40:00,nat,321.30
2023-10-29T13:42:00,nat,423.37
2023-10-29T13:44:00,nat,370.30
2023-10-29T13:45:00,nat,177.64
2023-10-29T13:47:00,nat,405.71
2023-10-29T13:48:00,nat,177.48
2023-10-29T13:50:00,nat,414.31
2023-10-29T13:52:00,nat,428.84
2023-10-29T13:54:00,nat,433.08
2023-10-29T13:56:00,nat,437.11
2023-10-29T13:57:00,nat,389.36
2023-10-29T13:59:00,nat,873.20
2023-10-29T14:01:00,nat,666.07
2023-10-29T14:03:00,nat,388.10
2023-10-29T14:05:00,nat,471.83
2023-10-29T14:07:00,nat,607.72
2023-10-29T14:09:00,nat,591.82
2023-10-29T14:10:00,nat,159.92
2023-10-29T14:12:00,nat,355.52
2023-10-29T14:14:00,nat,416.21
2023-10-29T14:15:00,nat,140.64
2023-10-29T14:17:00,nat,424.56
2023-10-29T14:19:00,nat,395.87
2023-10-29T14:20:00,nat,216.16
2023-10-29T14:22:00,nat,434.71
2023-10-29T14:24:00,nat,390.56
2023-10-29T14:25:00,nat,185.74
2023-10-29T14:27:00,nat,384.11
2023-10-29T14:29:00,nat,457.53
2023-10-29T14:30:00,nat,452.96
2023-10-29T14:33:00,nat,403.37
2023-10-29T14:34:00,nat,223.90
2023-10-29T14:36:00,nat,379.70
2023-10-29T14:38:00,nat,402.99
2023-10-29T14:40:00,nat,376.01
2023-10-29T14:41:00,nat,419.86
2023-10-29T14:43:00,nat,566.17
2023-10-29T14:45:00,nat,377.67
2023-10-29T14:47:00,nat,394.51
2023-10-29T14:49:00,nat,382.43
2023-10-29T14:51:00,nat,414.37
2023-10-29T14:53:00,nat,384.90
2023-10-29T14:55:00,nat,338.61
2023-10-29T14:57:00,nat,427.62
2023-10-29T14:58:00,nat,115.67
2023-10-29T15:00:00,nat,450.47
2023-10-29T15:02:00,nat,364.60
2023-10-29T15:03:00,nat,172.88
2023-10-29T15:05:00,nat,472.18
2023-10-29T15:07:00,nat,403.20
2023-10-29T15:09:00,nat,461.38
2023-10-29T15:11:00,nat,389.39
2023-10-29T15:12:00,nat,221.70
2023-10-29T15:14:00,nat,419.37
2023-10-29T15:15:00,nat,179.19
2023-10-29T15:17:00,nat,374.14
2023-10-29T15:19:00,nat,450.75
2023-10-29T15:20:00,nat,127.25
2023-10-29T15:22:00,nat,446.23
2023-10-29T15:24:00,nat,934.89
2023-10-29T15:26:00,nat,793.06
2023-10-29T15:28:00,nat,181.28
2023-10-29T15:30:00,nat,411.69
2023-10-29T15:32:00,nat,387.80
2023-10-29T15:33:00,nat,93.24
2023-10-29T15:34:00,nat,438.90
2023-10-29T15:36:00,nat,835.99
2023-10-29T15:39:00,nat,420.24
2023-10-29T15:41:00,nat,435.73
2023-10-29T15:42:00,nat,137.29
2023-10-29T15:44:00,nat,390.31
2023-10-29T15:46:00,nat,886.37
2023-10-29T15:48:00,nat,312.01
2023-10-29T15:50:00,nat,405.68
2023-10-29T15:54:00,nat,685.20
2023-10-29T15:56:00,nat,400.60
2023-10-29T15:57:00,nat,133.37
2023-10-29T15:58:00,nat,109.70
2023-10-29T16:06:00,nat,344.96
2023-10-29T16:11:00,nat,529.74
2023-10-29T16:18:00,nat,196.73
2023-10-29T16:19:00,nat,496.40
2023-10-29T16:30:00,nat,94.91
2023-10-29T16:31:00,nat,134.06
2023-10-29T16:34:00,nat,469.52
2023-10-29T16:43:00,nat,156.44
2023-10-29T16:44:00,nat,176.68
2023-10-29T16:45:00,nat,188.05
2023-10-29T16:47:00,nat,341.09
2023-10-29T16:49:00,nat,679.65
2023-10-29T16:51:00,nat,343.88
2023-10-29T16:53:00,nat,314.98
2023-10-29T16:54:00,nat,182.56
2023-10-29T16:56:00,nat,376.96
2023-10-29T16:58:00,nat,336.92
2023-10-29T16:59:00,nat,139.56
2023-10-29T17:00:00,nat,116.99
2023-10-29T17:01:00,nat,167.32
2023-10-29T17:03:00,nat,357.23
2023-10-29T17:05:00,nat,556.24
2023-10-29T17:07:00,nat,137.48
2023-10-29T17:09:00,nat,383.78
2023-10-29T17:11:00,nat,319.60
2023-10-29T17:12:00,nat,157.66
2023-10-29T17:14:00,nat,357.97
2023-10-29T17:15:00,nat,115.31
2023-10-29T17:16:00,nat,103.59
2023-10-29T17:18:00,nat,365.57
2023-10-29T17:19:00,nat,197.35
2023-10-29T17:21:00,nat,411.42
2023-10-29T17:23:00,nat,331.53
2023-10-29T17:25:00,nat,309.10
2023-10-29T17:26:00,nat,117.70
2023-10-29T17:27:00,nat,162.56
2023-10-29T17:29:00,nat,280.04
2023-10-29T17:31:00,nat,546.17
2023-10-29T17:32:00,nat,111.14
2023-10-29T17:33:00,nat,111.09
2023-10-29T17:35:00,nat,304.20
2023-10-29T17:37:00,nat,282.98
2023-10-29T17:39:00,nat,423.42
2023-10-29T17:41:00,nat,321.06
2023-10-29T17:42:00,nat,69.35
2023-10-29T17:44:00,nat,381.52
2023-10-29T17:46:00,nat,366.68
2023-10-29T17:47:00,nat,131.91
2023-10-29T17:49:00,nat,398.58
2023-10-29T17:50:00,nat,104.75
2023-10-29T17:51:00,nat,164.28
2023-10-29T17:53:00,nat,320.17
2023-10-29T17:55:00,nat,646.55
2023-10-29T17:57:00,nat,319.24
2023-10-29T17:59:00,nat,646.01
2023-10-29T18:02:00,nat,340.16
2023-10-29T18:04:00,nat,378.89
2023-10-29T18:05:00,nat,259.19
2023-10-29T18:07:00,nat,244.22
2023-10-29T18:08:00,nat,63.81
2023-10-29T18:10:00,nat,345.00
2023-10-29T18:11:00,nat,136.56
2023-10-29T18:13:00,nat,293.31
2023-10-29T18:15:00,nat,347.16
2023-10-29T18:17:00,nat,284.85
2023-10-29T18:19:00,nat,831.02
2023-10-29T18:21:00,nat,614.93
2023-10-29T18:23:00,nat,393.98
2023-10-29T18:24:00,nat,82.00
2023-10-29T18:26:00,nat,318.23
2023-10-29T18:28:00,nat,346.46
2023-10-29T18:30:00,nat,541.70
2023-10-29T18:32:00,nat,368.55
2023-10-29T18:34:00,nat,331.00
2023-10-29T18:36:00,nat,264.28
2023-10-29T18:37:00,nat,251.69
2023-10-29T18:39:00,nat,462.33
2023-10-29T18:41:00,nat,311.41
2023-10-29T18:43:00,nat,418.49
2023-10-29T18:45:00,nat,637.55
2023-10-29T18:47:00,nat,186.12
2023-10-29T18:49:00,nat,294.03
2023-10-29T18:50:00,nat,137.59
2023-10-29T18:52:00,nat,340.06
2023-10-29T18:53:00,nat,124.26
2023-10-29T18:55:00,nat,347.48
2023-10-29T18:57:00,nat,299.01
2023-10-29T18:59:00,nat,349.77
2023-10-29T19:01:00,nat,284.37
2023-10-29T19:02:00,nat,80.17
2023-10-29T19:04:00,nat,373.57
2023-10-29T19:06:00,nat,359.94
2023-10-29T19:07:00,nat,203.14
2023-10-29T19:09:00,nat,376.99
2023-10-29T19:11:00,nat,296.81
2023-10-29T19:12:00,nat,159.01
2023-10-29T19:13:00,nat,100.47
2023-10-29T19:14:00,nat,100.65
2023-10-29T19:15:00,nat,149.22
2023-10-29T19:16:00,nat,412.95
2023-10-29T19:17:00,nat,87.39
2023-10-29T19:18:00,nat,315.50
2023-10-29T19:21:00,nat,888.11
2023-10-29T19:24:00,nat,364.07
2023-10-29T19:26:00,nat,311.87
2023-10-29T19:27:00,nat,132.17
2023-10-29T19:28:00,nat,468.46
2023-10-29T19:30:00,nat,520.57
2023-10-29T19:32:00,nat,383.82
2023-10-29T19:34:00,nat,355.26
2023-10-29T19:36:00,nat,327.43
2023-10-29T19:38:00,nat,406.16
2023-10-29T19:40:00,nat,312.69
2023-10-29T19:42:00,nat,402.27
2023-10-29T19:44:00,nat,360.92
2023-10-29T19:46:00,nat,318.57
2023-10-29T19:48:00,nat,316.24
2023-10-29T19:49:00,nat,81.40
2023-10-29T19:51:00,nat,364.58
2023-10-29T19:52:00,nat,94.44
2023-10-29T19:54:00,nat,298.08
2023-10-29T19:55:00,nat,178.37
2023-10-29T19:57:00,nat,252.82
2023-10-29T19:58:00,nat,372.94
2023-10-29T20:01:00,nat,321.49
2023-10-29T20:02:00,nat,149.04
2023-10-29T20:03:00,nat,113.70
2023-10-29T20:05:00,nat,323.70
2023-10-29T20:06:00,nat,131.51
2023-10-29T20:08:00,nat,394.83
2023-10-29T20:10:00,nat,570.34
2023-10-29T20:12:00,nat,562.44
2023-10-29T20:14:00,nat,369.14
2023-10-29T20:15:00,nat,402.19
2023-10-29T20:16:00,nat,131.80
2023-10-29T20:18:00,nat,375.81
2023-10-29T20:19:00,nat,168.92
2023-10-29T20:21:00,nat,552.93
2023-10-29T20:23:00,nat,591.47
2023-10-29T20:25:00,nat,587.07
2023-10-29T20:26:00,nat,42.94
2023-10-29T20:27:00,nat,139.15
2023-10-29T20:29:00,nat,425.96
2023-10-29T20:31:00,nat,403.48
2023-10-29T20:33:00,nat,286.52
2023-10-29T20:35:00,nat,413.50
2023-10-29T20:37:00,nat,319.25
2023-10-29T20:38:00,nat,317.35
2023-10-29T20:41:00,nat,422.62
2023-10-29T20:42:00,nat,410.49
2023-10-29T20:44:00,nat,546.05
2023-10-29T20:46:00,nat,531.61
2023-10-29T20:47:00,nat,142.44
2023-10-29T20:49:00,nat,307.86
2023-10-29T20:51:00,nat,356.44
2023-10-29T20:53:00,nat,293.44
2023-10-29T20:55:00,nat,339.28
2023-10-29T20:57:00,nat,281.89
2023-10-29T20:58:00,nat,54.49
2023-10-29T21:00:00,nat,312.95
2023-10-29T21:02:00,nat,338.67
2023-10-29T21:04:00,nat,372.55
2023-10-29T21:05:00,nat,72.50
2023-10-29T21:07:00,nat,392.33
2023-10-29T21:08:00,nat,368.42
2023-10-29T21:10:00,nat,819.95
2023-10-29T21:12:00,nat,835.67
2023-10-29T21:14:00,nat,554.89
2023-10-29T21:16:00,nat,345.04
2023-10-29T21:17:00,nat,68.36
2023-10-29T21:19:00,nat,385.11
2023-10-29T21:20:00,nat,174.14
2023-10-29T21:21:00,nat,65.49
2023-10-29T21:23:00,nat,335.25
2023-10-29T21:25:00,nat,301.96
2023-10-29T21:27:00,nat,584.38
2023-10-29T21:29:00,nat,306.81
2023-10-29T21:30:00,nat,121.32
2023-10-29T21:32:00,nat,294.95
2023-10-29T21:33:00,nat,346.64
2023-10-29T21:35:00,nat,332.36
2023-10-29T21:37:00,nat,295.72
2023-10-29T21:38:00,nat,454.85
2023-10-29T21:39:00,nat,146.37
2023-10-29T21:41:00,nat,342.58
2023-10-29T21:43:00,nat,355.59
2023-10-29T21:44:00,nat,67.25
2023-10-29T21:46:00,nat,362.61
2023-10-29T21:47:00,nat,121.76
2023-10-29T21:49:00,nat,339.73
2023-10-29T21:50:00,nat,435.01
2023-10-29T21:52:00,nat,540.00
2023-10-29T21:54:00,nat,268.72
2023-10-29T21:55:00,nat,76.53
2023-10-29T21:57:00,nat,311.72
2023-10-29T21:58:00,nat,104.60
2023-10-29T22:00:00,nat,377.58
2023-10-29T22:02:00,nat,303.83
2023-10-29T22:04:00,nat,344.50
2023-10-29T22:06:00,nat,486.35
2023-10-29T22:08:00,nat,345.43
2023-10-29T22:09:00,nat,117.27
2023-10-29T22:11:00,nat,270.31
2023-10-29T22:13:00,nat,263.95
