#datetime,building,power
2023-03-01T00:00:00,vfh,64.28
2023-03-01T00:01:00,vfh,91.39
2023-03-01T00:02:00,vfh,81.25
2023-03-01T00:03:00,vfh,81.25
2023-03-01T00:04:00,vfh,84.12
2023-03-01T00:05:00,vfh,84.12
2023-03-01T00:06:00,vfh,70.35
2023-03-01T00:07:00,vfh,91.84
2023-03-01T00:08:00,vfh,95.71
2023-03-01T00:09:00,vfh,95.71
2023-03-01T00:10:00,vfh,96.45
2023-03-01T00:11:00,vfh,85.43
2023-03-01T00:12:00,vfh,85.43
2023-03-01T00:13:00,vfh,69.06
2023-03-01T00:14:00,vfh,69.06
2023-03-01T00:15:00,vfh,77.90
2023-03-01T00:16:00,vfh,77.90
2023-03-01T00:17:00,vfh,85.87
2023-03-01T00:18:00,vfh,85.87
2023-03-01T00:19:00,vfh,81.11
2023-03-01T00:20:00,vfh,78.51
2023-03-01T00:21:00,vfh,37.52
2023-03-01T00:22:00,vfh,38.61
2023-03-01T00:23:00,vfh,73.43
2023-03-01T00:24:00,vfh,64.95
2023-03-01T00:25:00,vfh,55.97
2023-03-01T00:26:00,vfh,23.82
2023-03-01T00:27:00,vfh,23.82
2023-03-01T00:28:00,vfh,16.08
2023-03-01T00:29:00,vfh,16.08
2023-03-01T00:30:00,vfh,32.38
2023-03-01T00:31:00,vfh,57.34
2023-03-01T00:32:00,vfh,23.22
2023-03-01T00:33:00,vfh,86.81
2023-03-01T00:34:00,vfh,86.81
2023-03-01T00:35:00,vfh,38.24
2023-03-01T00:36:00,vfh,38.24
2023-03-01T00:37:00,vfh,46.11
2023-03-01T00:38:00,vfh,46.11
2023-03-01T00:39:00,vfh,30.28
2023-03-01T00:40:00,vfh,31.63
2023-03-01T00:41:00,vfh,51.73
2023-03-01T00:42:00,vfh,51.73
2023-03-01T00:43:00,vfh,40.54
2023-03-01T00:44:00,vfh,63.49
2023-03-01T00:45:00,vfh,63.49
2023-03-01T00:46:00,vfh,62.90
2023-03-01T00:47:00,vfh,66.64
2023-03-01T00:48:00,vfh,66.64
2023-03-01T00:49:00,vfh,9.30
2023-03-01T00:50:00,vfh,46.71
2023-03-01T00:51:00,vfh,46.71
2023-03-01T00:52:00,vfh,64.28
2023-03-01T00:53:00,vfh,20.16
2023-03-01T00:54:00,vfh,20.16
2023-03-01T00:55:00,vfh,73.67
2023-03-01T00:56:00,vfh,85.94
2023-03-01T00:57:00,vfh,85.94
2023-03-01T00:58:00,vfh,53.19
2023-03-01T00:59:00,vfh,51.00
2023-03-01T01:00:00,vfh,101.02
2023-03-01T01:01:00,vfh,101.02
2023-03-01T01:02:00,vfh,94.92
2023-03-01T01:03:00,vfh,94.92
2023-03-01T01:04:00,vfh,72.25
2023-03-01T01:05:00,vfh,72.25
2023-03-01T01:06:00,vfh,97.60
2023-03-01T01:07:00,vfh,56.07
2023-03-01T01:08:00,vfh,56.07
2023-03-01T01:09:00,vfh,55.35
2023-03-01T01:10:00,vfh,54.47
2023-03-01T01:11:00,vfh,54.47
2023-03-01T01:12:00,vfh,104.30
2023-03-01T01:13:00,vfh,93.62
2023-03-01T01:14:00,vfh,57.70
2023-03-01T01:15:00,vfh,57.70
2023-03-01T01:16:00,vfh,102.02
2023-03-01T01:17:00,vfh,102.02
2023-03-01T01:18:00,vfh,98.11
2023-03-01T01:19:00,vfh,61.83
2023-03-01T01:20:00,vfh,64.09
2023-03-01T01:21:00,vfh,91.07
2023-03-01T01:22:00,vfh,94.81
2023-03-01T01:23:00,vfh,94.81
2023-03-01T01:24:00,vfh,109.27
2023-03-01T01:25:00,vfh,109.27
2023-03-01T01:26:00,vfh,57.02
2023-03-01T01:27:00,vfh,71.99
2023-03-01T01:28:00,vfh,82.42
2023-03-01T01:29:00,vfh,82.42
2023-03-01T01:30:00,vfh,83.35
2023-03-01T01:31:00,vfh,83.35
2023-03-01T01:32:00,vfh,91.18
2023-03-01T01:33:00,vfh,58.31
2023-03-01T01:34:00,vfh,100.34
2023-03-01T01:35:00,vfh,100.34
2023-03-01T01:36:00,vfh,119.91
2023-03-01T01:37:00,vfh,28.52
2023-03-01T01:38:00,vfh,65.40
2023-03-01T01:39:00,vfh,65.40
2023-03-01T01:40:00,vfh,51.18
2023-03-01T01:41:00,vfh,51.18
2023-03-01T01:42:00,vfh,57.61
2023-03-01T01:43:00,vfh,45.23
2023-03-01T01:44:00,vfh,85.24
2023-03-01T01:45:00,vfh,76.34
2023-03-01T01:46:00,vfh,76.34
2023-03-01T01:47:00,vfh,55.25
2023-03-01T01:48:00,vfh,67.73
2023-03-01T01:49:00,vfh,67.73
2023-03-01T01:50:00,vfh,67.56
2023-03-01T01:51:00,vfh,67.56
2023-03-01T01:52:00,vfh,117.54
2023-03-01T01:53:00,vfh,90.92
2023-03-01T01:54:00,vfh,90.48
2023-03-01T01:55:00,vfh,90.48
2023-03-01T01:56:00,vfh,11.48
2023-03-01T01:57:00,vfh,11.48
2023-03-01T01:58:00,vfh,45.31
2023-03-01T01:59:00,vfh,45.31
2023-03-01T02:00:00,vfh,35.86
2023-03-01T02:01:00,vfh,35.86
2023-03-01T02:02:00,vfh,29.95
2023-03-01T02:03:00,vfh,49.58
2023-03-01T02:04:00,vfh,49.58
2023-03-01T02:05:00,vfh,64.09
2023-03-01T02:06:00,vfh,27.14
2023-03-01T02:07:00,vfh,24.95
2023-03-01T02:08:00,vfh,24.95
2023-03-01T02:09:00,vfh,29.51
2023-03-01T02:10:00,vfh,24.38
2023-03-01T02:11:00,vfh,24.38
2023-03-01T02:12:00,vfh,31.38
2023-03-01T02:13:00,vfh,31.38
2023-03-01T02:14:00,vfh,19.93
2023-03-01T02:15:00,vfh,19.93
2023-03-01T02:16:00,vfh,61.45
2023-03-01T02:17:00,vfh,48.32
2023-03-01T02:18:00,vfh,48.32
2023-03-01T02:19:00,vfh,46.42
2023-03-01T02:20:00,vfh,44.47
2023-03-01T02:21:00,vfh,50.27
2023-03-01T02:22:00,vfh,50.27
2023-03-01T02:23:00,vfh,50.01
2023-03-01T02:24:00,vfh,76.12
2023-03-01T02:25:00,vfh,76.12
2023-03-01T02:26:00,vfh,20.25
2023-03-01T02:27:00,vfh,20.25
2023-03-01T02:28:00,vfh,87.43
2023-03-01T02:29:00,vfh,87.43
2023-03-01T02:30:00,vfh,64.80
2023-03-01T02:31:00,vfh,64.80
2023-03-01T02:32:00,vfh,79.02
2023-03-01T02:33:00,vfh,55.13
2023-03-01T02:34:00,vfh,54.22
2023-03-01T02:35:00,vfh,77.70
2023-03-01T02:36:00,vfh,77.70
2023-03-01T02:37:00,vfh,67.16
2023-03-01T02:38:00,vfh,67.16
2023-03-01T02:39:00,vfh,67.77
2023-03-01T02:40:00,vfh,67.77
2023-03-01T02:41:00,vfh,50.05
2023-03-01T02:42:00,vfh,71.54
2023-03-01T02:43:00,vfh,71.54
2023-03-01T02:44:00,vfh,42.51
2023-03-01T02:45:00,vfh,72.60
2023-03-01T02:46:00,vfh,96.87
2023-03-01T02:47:00,vfh,103.41
2023-03-01T02:48:00,vfh,103.41
2023-03-01T02:49:00,vfh,93.12
2023-03-01T02:50:00,vfh,93.12
2023-03-01T02:51:00,vfh,57.99
2023-03-01T02:52:00,vfh,99.84
2023-03-01T02:53:00,vfh,99.84
2023-03-01T02:54:00,vfh,74.75
2023-03-01T02:55:00,vfh,71.57
2023-03-01T02:56:00,vfh,58.82
2023-03-01T02:57:00,vfh,58.82
2023-03-01T02:58:00,vfh,77.40
2023-03-01T02:59:00,vfh,105.30
2023-03-01T03:00:00,vfh,105.30
2023-03-01T03:01:00,vfh,69.19
2023-03-01T03:02:00,vfh,69.19
2023-03-01T03:03:00,vfh,77.17
2023-03-01T03:04:00,vfh,52.15
2023-03-01T03:05:00,vfh,24.14
2023-03-01T03:06:00,vfh,13.17
2023-03-01T03:07:00,vfh,19.72
2023-03-01T03:08:00,vfh,21.75
2023-03-01T03:09:00,vfh,44.39
2023-03-01T03:10:00,vfh,44.39
2023-03-01T03:11:00,vfh,38.38
2023-03-01T03:12:00,vfh,59.91
2023-03-01T03:13:00,vfh,13.83
2023-03-01T03:14:00,vfh,12.64
2023-03-01T03:15:00,vfh,5.41
2023-03-01T03:16:00,vfh,67.57
2023-03-01T03:17:00,vfh,107.87
2023-03-01T03:18:00,vfh,128.36
2023-03-01T03:19:00,vfh,128.36
2023-03-01T03:20:00,vfh,24.67
2023-03-01T03:21:00,vfh,24.67
2023-03-01T03:22:00,vfh,19.08
2023-03-01T03:23:00,vfh,19.97
2023-03-01T03:24:00,vfh,37.47
2023-03-01T03:25:00,vfh,37.79
2023-03-01T03:26:00,vfh,70.95
2023-03-01T03:27:00,vfh,79.89
2023-03-01T03:28:00,vfh,115.07
2023-03-01T03:29:00,vfh,115.07
2023-03-01T03:30:00,vfh,73.25
2023-03-01T03:31:00,vfh,80.98
2023-03-01T03:32:00,vfh,80.98
2023-03-01T03:33:00,vfh,67.18
2023-03-01T03:34:00,vfh,67.18
2023-03-01T03:35:00,vfh,57.70
2023-03-01T03:36:00,vfh,57.70
2023-03-01T03:37:00,vfh,55.52
2023-03-01T03:38:00,vfh,57.35
2023-03-01T03:39:00,vfh,69.43
2023-03-01T03:40:00,vfh,77.57
2023-03-01T03:41:00,vfh,58.14
2023-03-01T03:42:00,vfh,56.19
2023-03-01T03:43:00,vfh,51.98
2023-03-01T03:44:00,vfh,51.98
2023-03-01T03:45:00,vfh,91.63
2023-03-01T03:46:00,vfh,91.63
2023-03-01T03:47:00,vfh,74.22
2023-03-01T03:48:00,vfh,54.09
2023-03-01T03:49:00,vfh,54.09
2023-03-01T03:50:00,vfh,46.74
2023-03-01T03:51:00,vfh,46.74
2023-03-01T03:52:00,vfh,42.13
2023-03-01T03:53:00,vfh,42.13
2023-03-01T03:54:00,vfh,65.21
2023-03-01T03:55:00,vfh,65.21
2023-03-01T03:56:00,vfh,43.37
2023-03-01T03:57:00,vfh,36.05
2023-03-01T03:58:00,vfh,36.05
2023-03-01T03:59:00,vfh,30.61
2023-03-01T04:00:00,vfh,66.52
2023-03-01T04:01:00,vfh,49.17
2023-03-01T04:02:00,vfh,72.72
2023-03-01T04:03:00,vfh,92.87
2023-03-01T04:04:00,vfh,92.87
2023-03-01T04:05:00,vfh,102.42
2023-03-01T04:06:00,vfh,102.42
2023-03-01T04:07:00,vfh,75.12
2023-03-01T04:08:00,vfh,75.12
2023-03-01T04:09:00,vfh,59.19
2023-03-01T04:10:00,vfh,59.19
2023-03-01T04:11:00,vfh,94.65
2023-03-01T04:12:00,vfh,64.24
2023-03-01T04:13:00,vfh,72.35
2023-03-01T04:14:00,vfh,87.68
2023-03-01T04:15:00,vfh,87.68
2023-03-01T04:16:00,vfh,86.86
2023-03-01T04:17:00,vfh,86.86
2023-03-01T04:18:00,vfh,98.96
2023-03-01T04:19:00,vfh,102.27
2023-03-01T04:20:00,vfh,102.27
2023-03-01T04:21:00,vfh,111.32
2023-03-01T04:22:00,vfh,111.32
2023-03-01T04:23:00,vfh,59.91
2023-03-01T04:24:00,vfh,123.73
2023-03-01T04:25:00,vfh,98.12
2023-03-01T04:26:00,vfh,98.12
2023-03-01T04:27:00,vfh,58.04
2023-03-01T04:28:00,vfh,58.04
2023-03-01T04:29:00,vfh,49.51
2023-03-01T04:30:00,vfh,36.34
2023-03-01T04:31:00,vfh,81.96
2023-03-01T04:32:00,vfh,59.74
2023-03-01T04:33:00,vfh,88.43
2023-03-01T04:34:00,vfh,117.84
2023-03-01T04:35:00,vfh,116.42
2023-03-01T04:36:00,vfh,110.37
2023-03-01T04:37:00,vfh,86.99
2023-03-01T04:38:00,vfh,83.28
2023-03-01T04:39:00,vfh,104.38
2023-03-01T04:40:00,vfh,107.13
2023-03-01T04:41:00,vfh,49.68
2023-03-01T04:42:00,vfh,65.79
2023-03-01T04:43:00,vfh,65.79
2023-03-01T04:44:00,vfh,54.32
2023-03-01T04:45:00,vfh,46.01
2023-03-01T04:46:00,vfh,46.01
2023-03-01T04:47:00,vfh,71.03
2023-03-01T04:48:00,vfh,67.35
2023-03-01T04:49:00,vfh,67.35
2023-03-01T04:50:00,vfh,78.51
2023-03-01T04:51:00,vfh,78.51
2023-03-01T04:52:00,vfh,87.36
2023-03-01T04:53:00,vfh,87.36
2023-03-01T04:54:00,vfh,22.41
2023-03-01T04:55:00,vfh,22.41
2023-03-01T04:56:00,vfh,33.07
2023-03-01T04:57:00,vfh,73.03
2023-03-01T04:58:00,vfh,81.44
2023-03-01T04:59:00,vfh,86.45
2023-03-01T05:00:00,vfh,96.46
2023-03-01T05:01:00,vfh,96.46
2023-03-01T05:02:00,vfh,98.81
2023-03-01T05:03:00,vfh,80.64
2023-03-01T05:04:00,vfh,73.27
2023-03-01T05:05:00,vfh,73.27
2023-03-01T05:06:00,vfh,115.49
2023-03-01T05:07:00,vfh,62.19
2023-03-01T05:08:00,vfh,77.62
2023-03-01T05:09:00,vfh,77.62
2023-03-01T05:10:00,vfh,79.73
2023-03-01T05:11:00,vfh,95.22
2023-03-01T05:12:00,vfh,84.70
2023-03-01T05:13:00,vfh,46.96
2023-03-01T05:14:00,vfh,46.96
2023-03-01T05:15:00,vfh,115.13
2023-03-01T05:16:00,vfh,69.35
2023-03-01T05:17:00,vfh,35.73
2023-03-01T05:18:00,vfh,54.51
2023-03-01T05:19:00,vfh,91.18
2023-03-01T05:20:00,vfh,104.11
2023-03-01T05:21:00,vfh,104.11
2023-03-01T05:22:00,vfh,60.04
2023-03-01T05:23:00,vfh,105.87
2023-03-01T05:24:00,vfh,105.87
2023-03-01T05:25:00,vfh,92.88
2023-03-01T05:26:00,vfh,34.12
2023-03-01T05:27:00,vfh,71.90
2023-03-01T05:28:00,vfh,71.90
2023-03-01T05:29:00,vfh,114.81
2023-03-01T05:30:00,vfh,114.81
2023-03-01T05:31:00,vfh,20.30
2023-03-01T05:32:00,vfh,69.79
2023-03-01T05:33:00,vfh,69.79
2023-03-01T05:34:00,vfh,110.15
2023-03-01T05:35:00,vfh,110.15
2023-03-01T05:36:00,vfh,66.31
2023-03-01T05:37:00,vfh,66.31
2023-03-01T05:38:00,vfh,92.16
2023-03-01T05:39:00,vfh,81.09
2023-03-01T05:40:00,vfh,112.53
2023-03-01T05:41:00,vfh,105.16
2023-03-01T05:42:00,vfh,54.82
2023-03-01T05:43:00,vfh,38.20
2023-03-01T05:44:00,vfh,38.20
2023-03-01T05:45:00,vfh,55.76
2023-03-01T05:46:00,vfh,55.76
2023-03-01T05:47:00,vfh,113.57
2023-03-01T05:48:00,vfh,81.02
2023-03-01T05:49:00,vfh,81.02
2023-03-01T05:50:00,vfh,65.03
2023-03-01T05:51:00,vfh,65.03
2023-03-01T05:52:00,vfh,48.62
2023-03-01T05:53:00,vfh,48.62
2023-03-01T05:54:00,vfh,74.02
2023-03-01T05:55:00,vfh,74.02
2023-03-01T05:56:00,vfh,7.45
2023-03-01T05:57:00,vfh,7.45
2023-03-01T05:58:00,vfh,64.11
2023-03-01T05:59:00,vfh,64.11
2023-03-01T06:00:00,vfh,6.60
2023-03-01T06:01:00,vfh,6.60
2023-03-01T06:02:00,vfh,67.48
2023-03-01T06:03:00,vfh,67.48
2023-03-01T06:04:00,vfh,62.33
2023-03-01T06:05:00,vfh,62.33
2023-03-01T06:06:00,vfh,86.26
2023-03-01T06:07:00,vfh,86.26
2023-03-01T06:08:00,vfh,70.30
2023-03-01T06:09:00,vfh,70.30
2023-03-01T06:10:00,vfh,106.52
2023-03-01T06:11:00,vfh,120.91
2023-03-01T06:12:00,vfh,65.13
2023-03-01T06:13:00,vfh,99.32
2023-03-01T06:14:00,vfh,58.78
2023-03-01T06:15:00,vfh,58.78
2023-03-01T06:16:00,vfh,70.83
2023-03-01T06:17:00,vfh,70.83
2023-03-01T06:18:00,vfh,73.56
2023-03-01T06:19:00,vfh,67.05
2023-03-01T06:20:00,vfh,87.02
2023-03-01T06:21:00,vfh,71.84
2023-03-01T06:22:00,vfh,104.16
2023-03-01T06:23:00,vfh,114.62
2023-03-01T06:24:00,vfh,50.67
2023-03-01T06:25:00,vfh,35.28
2023-03-01T06:26:00,vfh,30.15
2023-03-01T06:27:00,vfh,16.27
2023-03-01T06:28:00,vfh,37.97
2023-03-01T06:29:00,vfh,37.97
2023-03-01T06:30:00,vfh,71.48
2023-03-01T06:31:00,vfh,99.42
2023-03-01T06:32:00,vfh,118.93
2023-03-01T06:33:00,vfh,118.93
2023-03-01T06:34:00,vfh,47.38
2023-03-01T06:35:00,vfh,52.93
2023-03-01T06:36:00,vfh,68.13
2023-03-01T06:37:00,vfh,92.03
2023-03-01T06:38:00,vfh,64.53
2023-03-01T06:39:00,vfh,34.04
2023-03-01T06:40:00,vfh,77.15
2023-03-01T06:41:00,vfh,40.02
2023-03-01T06:42:00,vfh,80.92
2023-03-01T06:43:00,vfh,80.92
2023-03-01T06:44:00,vfh,96.56
2023-03-01T06:45:00,vfh,96.56
2023-03-01T06:46:00,vfh,103.23
2023-03-01T06:47:00,vfh,78.22
2023-03-01T06:48:00,vfh,57.48
2023-03-01T06:49:00,vfh,81.62
2023-03-01T06:50:00,vfh,66.13
2023-03-01T06:51:00,vfh,124.62
2023-03-01T06:52:00,vfh,84.69
2023-03-01T06:53:00,vfh,49.85
2023-03-01T06:54:00,vfh,84.15
2023-03-01T06:55:00,vfh,66.14
2023-03-01T06:56:00,vfh,66.14
2023-03-01T06:57:00,vfh,77.11
2023-03-01T06:58:00,vfh,48.23
2023-03-01T06:59:00,vfh,48.23
2023-03-01T07:00:00,vfh,50.66
2023-03-01T07:01:00,vfh,113.56
2023-03-01T07:02:00,vfh,113.56
2023-03-01T07:03:00,vfh,11.09
2023-03-01T07:04:00,vfh,11.09
2023-03-01T07:05:00,vfh,65.03
2023-03-01T07:06:00,vfh,65.03
2023-03-01T07:07:00,vfh,34.89
2023-03-01T07:08:00,vfh,49.49
2023-03-01T07:09:00,vfh,47.20
2023-03-01T07:10:00,vfh,70.69
2023-03-01T07:11:00,vfh,74.94
2023-03-01T07:12:00,vfh,78.98
2023-03-01T07:13:00,vfh,78.98
2023-03-01T07:14:00,vfh,62.93
2023-03-01T07:15:00,vfh,62.93
2023-03-01T07:16:00,vfh,9.66
2023-03-01T07:17:00,vfh,49.91
2023-03-01T07:18:00,vfh,49.91
2023-03-01T07:19:00,vfh,65.06
2023-03-01T07:20:00,vfh,65.06
2023-03-01T07:21:00,vfh,42.36
2023-03-01T07:22:00,vfh,25.18
2023-03-01T07:23:00,vfh,12.99
2023-03-01T07:24:00,vfh,59.61
2023-03-01T07:25:00,vfh,59.61
2023-03-01T07:26:00,vfh,95.43
2023-03-01T07:27:00,vfh,95.43
2023-03-01T07:28:00,vfh,81.73
2023-03-01T07:29:00,vfh,81.73
2023-03-01T07:30:00,vfh,74.73
2023-03-01T07:31:00,vfh,65.12
2023-03-01T07:32:00,vfh,60.13
2023-03-01T07:33:00,vfh,14.30
2023-03-01T07:34:00,vfh,66.38
2023-03-01T07:35:00,vfh,66.38
2023-03-01T07:36:00,vfh,58.78
2023-03-01T07:37:00,vfh,101.25
2023-03-01T07:38:00,vfh,70.06
2023-03-01T07:39:00,vfh,71.35
2023-03-01T07:40:00,vfh,36.47
2023-03-01T07:41:00,vfh,81.27
2023-03-01T07:42:00,vfh,91.32
2023-03-01T07:43:00,vfh,70.80
2023-03-01T07:44:00,vfh,32.37
2023-03-01T07:45:00,vfh,24.47
2023-03-01T07:46:00,vfh,73.17
2023-03-01T07:47:00,vfh,80.82
2023-03-01T07:48:00,vfh,80.82
2023-03-01T07:49:00,vfh,58.43
2023-03-01T07:50:00,vfh,58.43
2023-03-01T07:51:00,vfh,5.95
2023-03-01T07:52:00,vfh,111.89
2023-03-01T07:53:00,vfh,83.32
2023-03-01T07:54:00,vfh,61.01
2023-03-01T07:55:00,vfh,93.42
2023-03-01T07:56:00,vfh,27.01
2023-03-01T07:57:00,vfh,34.28
2023-03-01T07:58:00,vfh,50.95
2023-03-01T07:59:00,vfh,50.95
2023-03-01T08:00:00,vfh,55.92
2023-03-01T08:01:00,vfh,55.92
2023-03-01T08:02:00,vfh,122.39
2023-03-01T08:03:00,vfh,72.12
2023-03-01T08:04:00,vfh,63.86
2023-03-01T08:05:00,vfh,63.86
2023-03-01T08:06:00,vfh,75.48
2023-03-01T08:07:00,vfh,102.52
2023-03-01T08:08:00,vfh,48.87
2023-03-01T08:09:00,vfh,48.87
2023-03-01T08:10:00,vfh,90.33
2023-03-01T08:11:00,vfh,90.33
2023-03-01T08:12:00,vfh,71.75
2023-03-01T08:13:00,vfh,77.73
2023-03-01T08:14:00,vfh,48.21
2023-03-01T08:15:00,vfh,18.70
2023-03-01T08:16:00,vfh,66.67
2023-03-01T08:17:00,vfh,66.67
2023-03-01T08:18:00,vfh,61.45
2023-03-01T08:19:00,vfh,96.77
2023-03-01T08:20:00,vfh,78.74
2023-03-01T08:21:00,vfh,69.87
2023-03-01T08:22:00,vfh,45.02
2023-03-01T08:23:00,vfh,45.02
2023-03-01T08:24:00,vfh,85.62
2023-03-01T08:25:00,vfh,124.80
2023-03-01T08:26:00,vfh,78.98
2023-03-01T08:27:00,vfh,14.00
2023-03-01T08:28:00,vfh,61.41
2023-03-01T08:29:00,vfh,24.01
2023-03-01T08:30:00,vfh,24.01
2023-03-01T08:31:00,vfh,72.65
2023-03-01T08:32:00,vfh,72.65
2023-03-01T08:33:00,vfh,50.75
2023-03-01T08:34:00,vfh,50.75
2023-03-01T08:35:00,vfh,51.75
2023-03-01T08:36:00,vfh,51.75
2023-03-01T08:37:00,vfh,51.69
2023-03-01T08:38:00,vfh,28.61
2023-03-01T08:39:00,vfh,28.61
2023-03-01T08:40:00,vfh,26.73
2023-03-01T08:41:00,vfh,26.73
2023-03-01T08:42:00,vfh,88.53
2023-03-01T08:43:00,vfh,88.53
2023-03-01T08:44:00,vfh,83.74
2023-03-01T08:45:00,vfh,83.74
2023-03-01T08:46:00,vfh,82.31
2023-03-01T08:47:00,vfh,44.23
2023-03-01T08:48:00,vfh,49.18
2023-03-01T08:49:00,vfh,17.05
2023-03-01T08:50:00,vfh,47.93
2023-03-01T08:51:00,vfh,70.30
2023-03-01T08:52:00,vfh,45.79
2023-03-01T08:53:00,vfh,45.79
2023-03-01T08:54:00,vfh,79.79
2023-03-01T08:55:00,vfh,79.79
2023-03-01T08:56:00,vfh,105.41
2023-03-01T08:57:00,vfh,105.41
2023-03-01T08:58:00,vfh,35.10
2023-03-01T08:59:00,vfh,81.99
2023-03-01T09:00:00,vfh,94.23
2023-03-01T09:01:00,vfh,61.28
2023-03-01T09:02:00,vfh,21.49
2023-03-01T09:03:00,vfh,60.75
2023-03-01T09:04:00,vfh,87.10
2023-03-01T09:05:00,vfh,87.10
2023-03-01T09:06:00,vfh,22.54
2023-03-01T09:07:00,vfh,22.54
2023-03-01T09:08:00,vfh,80.36
2023-03-01T09:09:00,vfh,92.33
2023-03-01T09:10:00,vfh,60.24
2023-03-01T09:11:00,vfh,60.24
2023-03-01T09:12:00,vfh,34.61
2023-03-01T09:13:00,vfh,34.61
2023-03-01T09:14:00,vfh,90.39
2023-03-01T09:15:00,vfh,57.42
2023-03-01T09:16:00,vfh,23.83
2023-03-01T09:17:00,vfh,27.99
2023-03-01T09:18:00,vfh,27.99
2023-03-01T09:19:00,vfh,111.26
2023-03-01T09:20:00,vfh,70.19
2023-03-01T09:21:00,vfh,70.19
2023-03-01T09:22:00,vfh,104.56
2023-03-01T09:23:00,vfh,83.01
2023-03-01T09:24:00,vfh,63.64
2023-03-01T09:25:00,vfh,35.31
2023-03-01T09:26:00,vfh,22.09
2023-03-01T09:27:00,vfh,28.92
2023-03-01T09:28:00,vfh,51.31
2023-03-01T09:29:00,vfh,99.49
2023-03-01T09:30:00,vfh,56.79
2023-03-01T09:31:00,vfh,43.47
2023-03-01T09:32:00,vfh,43.47
2023-03-01T09:33:00,vfh,46.84
2023-03-01T09:34:00,vfh,45.79
2023-03-01T09:35:00,vfh,45.79
2023-03-01T09:36:00,vfh,89.24
2023-03-01T09:37:00,vfh,89.24
2023-03-01T09:38:00,vfh,41.73
2023-03-01T09:39:00,vfh,44.43
2023-03-01T09:40:00,vfh,82.19
2023-03-01T09:41:00,vfh,71.24
2023-03-01T09:42:00,vfh,64.80
2023-03-01T09:43:00,vfh,35.84
2023-03-01T09:44:00,vfh,15.95
2023-03-01T09:45:00,vfh,50.88
2023-03-01T09:46:00,vfh,53.45
2023-03-01T09:47:00,vfh,52.48
2023-03-01T09:48:00,vfh,66.40
2023-03-01T09:49:00,vfh,112.85
2023-03-01T09:50:00,vfh,79.99
2023-03-01T09:51:00,vfh,58.43
2023-03-01T09:52:00,vfh,69.98
2023-03-01T09:53:00,vfh,48.52
2023-03-01T09:54:00,vfh,22.04
2023-03-01T09:55:00,vfh,65.30
2023-03-01T09:56:00,vfh,71.66
2023-03-01T09:57:00,vfh,49.26
2023-03-01T09:58:00,vfh,50.43
2023-03-01T09:59:00,vfh,75.38
2023-03-01T10:00:00,vfh,88.61
2023-03-01T10:01:00,vfh,93.63
2023-03-01T10:02:00,vfh,21.55
2023-03-01T10:03:00,vfh,21.55
2023-03-01T10:04:00,vfh,25.85
2023-03-01T10:05:00,vfh,25.85
2023-03-01T10:06:00,vfh,69.82
2023-03-01T10:07:00,vfh,113.82
2023-03-01T10:08:00,vfh,56.52
2023-03-01T10:09:00,vfh,59.86
2023-03-01T10:10:00,vfh,111.05
2023-03-01T10:11:00,vfh,88.33
2023-03-01T10:12:00,vfh,101.28
2023-03-01T10:13:00,vfh,63.65
2023-03-01T10:14:00,vfh,11.79
2023-03-01T10:15:00,vfh,17.07
2023-03-01T10:16:00,vfh,64.67
2023-03-01T10:17:00,vfh,96.60
2023-03-01T10:18:00,vfh,99.70
2023-03-01T10:19:00,vfh,76.40
2023-03-01T10:20:00,vfh,22.06
2023-03-01T10:21:00,vfh,38.88
2023-03-01T10:22:00,vfh,76.31
2023-03-01T10:23:00,vfh,35.73
2023-03-01T10:24:00,vfh,38.87
2023-03-01T10:25:00,vfh,87.67
2023-03-01T10:26:00,vfh,111.76
2023-03-01T10:27:00,vfh,60.28
2023-03-01T10:28:00,vfh,23.10
2023-03-01T10:29:00,vfh,46.05
2023-03-01T10:30:00,vfh,44.73
2023-03-01T10:31:00,vfh,72.39
2023-03-01T10:32:00,vfh,110.94
2023-03-01T10:33:00,vfh,94.86
2023-03-01T10:34:00,vfh,81.84
2023-03-01T10:35:00,vfh,81.84
2023-03-01T10:36:00,vfh,29.54
2023-03-01T10:37:00,vfh,48.29
2023-03-01T10:38:00,vfh,48.29
2023-03-01T10:39:00,vfh,51.16
2023-03-01T10:40:00,vfh,52.33
2023-03-01T10:41:00,vfh,46.55
2023-03-01T10:42:00,vfh,59.09
2023-03-01T10:43:00,vfh,53.74
2023-03-01T10:44:00,vfh,68.47
2023-03-01T10:45:00,vfh,92.99
2023-03-01T10:46:00,vfh,118.38
2023-03-01T10:47:00,vfh,69.07
2023-03-01T10:48:00,vfh,56.77
2023-03-01T10:49:00,vfh,78.03
2023-03-01T10:50:00,vfh,67.82
2023-03-01T10:51:00,vfh,67.82
2023-03-01T10:52:00,vfh,77.00
2023-03-01T10:53:00,vfh,49.77
2023-03-01T10:54:00,vfh,78.12
2023-03-01T10:55:00,vfh,102.84
2023-03-01T10:56:00,vfh,73.55
2023-03-01T10:57:00,vfh,30.90
2023-03-01T10:58:00,vfh,67.50
2023-03-01T10:59:00,vfh,98.09
2023-03-01T11:00:00,vfh,99.78
2023-03-01T11:01:00,vfh,90.41
2023-03-01T11:02:00,vfh,83.85
2023-03-01T11:03:00,vfh,69.77
2023-03-01T11:04:00,vfh,29.82
2023-03-01T11:05:00,vfh,39.96
