#datetime,building,power
2024-03-30T00:01:00,hpb,42.60
2024-03-30T00:03:00,hpb,54.61
2024-03-30T00:05:00,hpb,46.23
2024-03-30T00:06:00,hpb,31.17
2024-03-30T00:08:00,hpb,77.40
2024-03-30T00:09:00,hpb,42.60
2024-03-30T00:10:00,hpb,42.60
2024-03-30T00:12:00,hpb,77.99
2024-03-30T00:14:00,hpb,73.24
2024-03-30T00:16:00,hpb,62.40
2024-03-30T00:18:00,hpb,65.98
2024-03-30T00:19:00,hpb,38.38
2024-03-30T00:20:00,hpb,27.01
2024-03-30T00:22:00,hpb,58.18
2024-03-30T00:23:00,hpb,31.23
2024-03-30T00:25:00,hpb,58.18
2024-03-30T00:26:00,hpb,31.23
2024-03-30T00:28:00,hpb,53.96
2024-03-30T00:29:00,hpb,31.23
2024-03-30T00:31:00,hpb,61.76
2024-03-30T00:33:00,hpb,46.82
2024-03-30T00:35:00,hpb,46.23
2024-03-30T00:37:00,hpb,38.96
2024-03-30T00:39:00,hpb,50.39
2024-03-30T00:41:00,hpb,46.23
2024-03-30T00:43:00,hpb,54.61
2024-03-30T00:45:00,hpb,42.60
2024-03-30T00:46:00,hpb,30.59
2024-03-30T00:48:00,hpb,54.61
2024-03-30T00:50:00,hpb,50.39
2024-03-30T00:52:00,hpb,42.60
2024-03-30T00:53:00,hpb,19.22
2024-03-30T00:54:00,hpb,23.38
2024-03-30T00:56:00,hpb,58.18
2024-03-30T00:58:00,hpb,42.60
2024-03-30T00:59:00,hpb,27.01
2024-03-30T01:01:00,hpb,42.60
2024-03-30T01:02:00,hpb,15.59
2024-03-30T01:04:00,hpb,42.66
2024-03-30T01:06:00,hpb,38.96
2024-03-30T01:07:00,hpb,11.43
2024-03-30T01:08:00,hpb,19.16
2024-03-30T01:10:00,hpb,27.60
2024-03-30T01:11:00,hpb,11.43
2024-03-30T01:13:00,hpb,34.80
2024-03-30T01:14:00,hpb,11.37
2024-03-30T01:16:00,hpb,27.60
2024-03-30T01:17:00,hpb,15.00
2024-03-30T01:19:00,hpb,27.66
2024-03-30T01:20:00,hpb,11.37
2024-03-30T01:21:00,hpb,11.43
2024-03-30T01:23:00,hpb,23.38
2024-03-30T01:25:00,hpb,39.02
2024-03-30T01:27:00,hpb,34.80
2024-03-30T01:28:00,hpb,11.37
2024-03-30T01:30:00,hpb,27.60
2024-03-30T01:32:00,hpb,30.59
2024-03-30T01:33:00,hpb,12.01
2024-03-30T01:35:00,hpb,38.44
2024-03-30T01:37:00,hpb,26.95
2024-03-30T01:39:00,hpb,31.23
2024-03-30T01:41:00,hpb,27.01
2024-03-30T01:42:00,hpb,19.80
2024-03-30T01:44:00,hpb,30.59
2024-03-30T01:46:00,hpb,27.60
2024-03-30T01:48:00,hpb,30.59
2024-03-30T01:49:00,hpb,12.01
2024-03-30T01:50:00,hpb,11.37
2024-03-30T01:52:00,hpb,34.80
2024-03-30T01:53:00,hpb,19.22
2024-03-30T01:55:00,hpb,27.60
2024-03-30T01:57:00,hpb,30.59
2024-03-30T01:59:00,hpb,34.80
2024-03-30T02:01:00,hpb,31.23
2024-03-30T02:02:00,hpb,15.59
2024-03-30T02:03:00,hpb,11.37
2024-03-30T02:05:00,hpb,31.23
2024-03-30T02:07:00,hpb,31.17
2024-03-30T02:08:00,hpb,30.64
2024-03-30T02:10:00,hpb,62.40
2024-03-30T02:12:00,hpb,61.76
2024-03-30T02:13:00,hpb,27.01
2024-03-30T02:15:00,hpb,46.82
2024-03-30T02:16:00,hpb,15.59
2024-03-30T02:17:00,hpb,27.01
2024-03-30T02:19:00,hpb,34.80
2024-03-30T02:20:00,hpb,23.38
2024-03-30T02:22:00,hpb,27.01
2024-03-30T02:23:00,hpb,19.22
2024-03-30T02:25:00,hpb,31.17
2024-03-30T02:27:00,hpb,34.80
2024-03-30T02:29:00,hpb,23.38
2024-03-30T02:31:00,hpb,23.44
2024-03-30T02:33:00,hpb,22.79
2024-03-30T02:35:00,hpb,27.60
2024-03-30T02:36:00,hpb,15.00
2024-03-30T02:38:00,hpb,23.38
2024-03-30T02:40:00,hpb,23.44
2024-03-30T02:42:00,hpb,26.95
2024-03-30T02:44:00,hpb,31.23
2024-03-30T02:46:00,hpb,23.38
2024-03-30T02:48:00,hpb,27.01
2024-03-30T02:49:00,hpb,11.43
2024-03-30T02:50:00,hpb,11.95
2024-03-30T02:52:00,hpb,27.01
2024-03-30T02:54:00,hpb,27.01
2024-03-30T02:56:00,hpb,31.23
2024-03-30T02:57:00,hpb,11.37
2024-03-30T02:59:00,hpb,31.23
2024-03-30T03:00:00,hpb,11.37
2024-03-30T03:02:00,hpb,23.44
2024-03-30T03:04:00,hpb,34.75
2024-03-30T03:05:00,hpb,11.43
2024-03-30T03:07:00,hpb,23.38
2024-03-30T03:08:00,hpb,12.01
2024-03-30T03:10:00,hpb,22.79
2024-03-30T03:11:00,hpb,12.01
2024-03-30T03:13:00,hpb,30.59
2024-03-30T03:14:00,hpb,12.01
2024-03-30T03:15:00,hpb,11.43
2024-03-30T03:17:00,hpb,23.38
2024-03-30T03:19:00,hpb,23.38
2024-03-30T03:21:00,hpb,23.44
2024-03-30T03:23:00,hpb,22.79
2024-03-30T03:25:00,hpb,27.60
2024-03-30T03:27:00,hpb,22.79
2024-03-30T03:28:00,hpb,12.01
2024-03-30T03:30:00,hpb,22.79
2024-03-30T03:31:00,hpb,12.01
2024-03-30T03:33:00,hpb,19.16
2024-03-30T03:34:00,hpb,11.43
2024-03-30T03:36:00,hpb,31.17
2024-03-30T03:37:00,hpb,11.43
2024-03-30T03:39:00,hpb,27.60
2024-03-30T03:41:00,hpb,22.79
2024-03-30T03:42:00,hpb,12.01
2024-03-30T03:44:00,hpb,27.01
2024-03-30T03:45:00,hpb,11.37
2024-03-30T03:47:00,hpb,31.23
2024-03-30T03:48:00,hpb,12.01
2024-03-30T03:50:00,hpb,26.95
2024-03-30T03:52:00,hpb,23.44
2024-03-30T03:53:00,hpb,11.37
2024-03-30T03:55:00,hpb,23.44
2024-03-30T03:56:00,hpb,7.79
2024-03-30T03:58:00,hpb,22.79
2024-03-30T03:59:00,hpb,12.01
2024-03-30T04:00:00,hpb,11.37
2024-03-30T04:02:00,hpb,19.22
2024-03-30T04:04:00,hpb,23.38
2024-03-30T04:05:00,hpb,7.79
2024-03-30T04:07:00,hpb,23.44
2024-03-30T04:08:00,hpb,11.37
2024-03-30T04:09:00,hpb,12.01
2024-03-30T04:10:00,hpb,11.43
2024-03-30T04:12:00,hpb,23.38
2024-03-30T04:14:00,hpb,22.79
2024-03-30T04:16:00,hpb,23.44
2024-03-30T04:18:00,hpb,23.38
2024-03-30T04:19:00,hpb,7.79
2024-03-30T04:21:00,hpb,23.38
2024-03-30T04:22:00,hpb,11.43
2024-03-30T04:23:00,hpb,11.43
2024-03-30T04:25:00,hpb,23.38
2024-03-30T04:27:00,hpb,23.38
2024-03-30T04:28:00,hpb,11.43
2024-03-30T04:30:00,hpb,23.38
2024-03-30T04:31:00,hpb,12.01
2024-03-30T04:33:00,hpb,22.79
2024-03-30T04:34:00,hpb,12.01
2024-03-30T04:36:00,hpb,22.79
2024-03-30T04:37:00,hpb,12.01
2024-03-30T04:39:00,hpb,22.79
2024-03-30T04:41:00,hpb,27.60
2024-03-30T04:42:00,hpb,11.43
2024-03-30T04:44:00,hpb,23.38
2024-03-30T04:45:00,hpb,11.37
2024-03-30T04:47:00,hpb,19.80
2024-03-30T04:48:00,hpb,11.43
2024-03-30T04:50:00,hpb,23.38
2024-03-30T04:51:00,hpb,11.43
2024-03-30T04:53:00,hpb,19.22
2024-03-30T04:54:00,hpb,11.95
2024-03-30T04:55:00,hpb,11.43
2024-03-30T04:57:00,hpb,19.22
2024-03-30T04:58:00,hpb,11.95
2024-03-30T05:00:00,hpb,23.44
2024-03-30T05:01:00,hpb,11.37
2024-03-30T05:03:00,hpb,19.22
2024-03-30T05:04:00,hpb,19.80
2024-03-30T05:06:00,hpb,22.79
2024-03-30T05:08:00,hpb,23.38
2024-03-30T05:10:00,hpb,23.44
2024-03-30T05:11:00,hpb,7.79
2024-03-30T05:12:00,hpb,11.37
2024-03-30T05:14:00,hpb,19.22
2024-03-30T05:16:00,hpb,23.38
2024-03-30T05:18:00,hpb,23.44
2024-03-30T05:20:00,hpb,23.38
2024-03-30T05:21:00,hpb,15.59
2024-03-30T05:22:00,hpb,11.43
2024-03-30T05:24:00,hpb,27.01
2024-03-30T05:26:00,hpb,23.38
2024-03-30T05:27:00,hpb,11.43
2024-03-30T05:29:00,hpb,23.38
2024-03-30T05:31:00,hpb,27.01
2024-03-30T05:33:00,hpb,23.38
2024-03-30T05:34:00,hpb,11.43
2024-03-30T05:36:00,hpb,23.38
2024-03-30T05:38:00,hpb,42.60
2024-03-30T05:40:00,hpb,19.80
2024-03-30T05:42:00,hpb,22.79
2024-03-30T05:43:00,hpb,12.01
2024-03-30T05:45:00,hpb,22.79
2024-03-30T05:47:00,hpb,23.44
2024-03-30T05:49:00,hpb,19.16
2024-03-30T05:51:00,hpb,31.23
2024-03-30T05:53:00,hpb,19.16
2024-03-30T05:55:00,hpb,23.44
2024-03-30T05:56:00,hpb,7.79
2024-03-30T05:58:00,hpb,23.38
2024-03-30T05:59:00,hpb,11.43
2024-03-30T06:01:00,hpb,23.38
2024-03-30T06:03:00,hpb,23.38
2024-03-30T06:04:00,hpb,11.43
2024-03-30T06:06:00,hpb,23.38
2024-03-30T06:08:00,hpb,23.44
2024-03-30T06:09:00,hpb,11.37
2024-03-30T06:10:00,hpb,7.79
2024-03-30T06:11:00,hpb,11.43
2024-03-30T06:13:00,hpb,23.38
2024-03-30T06:15:00,hpb,23.44
2024-03-30T06:17:00,hpb,23.38
2024-03-30T06:18:00,hpb,11.43
2024-03-30T06:19:00,hpb,7.79
2024-03-30T06:21:00,hpb,23.38
2024-03-30T06:22:00,hpb,11.43
2024-03-30T06:24:00,hpb,19.16
2024-03-30T06:25:00,hpb,12.01
2024-03-30T06:27:00,hpb,23.44
2024-03-30T06:28:00,hpb,11.37
2024-03-30T06:30:00,hpb,23.38
2024-03-30T06:32:00,hpb,19.22
2024-03-30T06:33:00,hpb,11.43
2024-03-30T06:35:00,hpb,23.38
2024-03-30T06:37:00,hpb,23.38
2024-03-30T06:38:00,hpb,7.85
2024-03-30T06:40:00,hpb,23.38
2024-03-30T06:42:00,hpb,19.22
2024-03-30T06:43:00,hpb,11.37
2024-03-30T06:45:00,hpb,19.80
2024-03-30T06:47:00,hpb,22.79
2024-03-30T06:49:00,hpb,19.80
2024-03-30T06:51:00,hpb,22.79
2024-03-30T06:52:00,hpb,12.01
2024-03-30T06:54:00,hpb,27.01
2024-03-30T06:55:00,hpb,11.37
2024-03-30T06:57:00,hpb,23.44
2024-03-30T06:59:00,hpb,23.38
2024-03-30T07:00:00,hpb,11.43
2024-03-30T07:02:00,hpb,23.38
2024-03-30T07:04:00,hpb,23.38
2024-03-30T07:06:00,hpb,19.22
2024-03-30T07:08:00,hpb,23.38
2024-03-30T07:10:00,hpb,23.44
2024-03-30T07:11:00,hpb,7.79
2024-03-30T07:13:00,hpb,19.22
2024-03-30T07:15:00,hpb,23.38
2024-03-30T07:17:00,hpb,19.22
2024-03-30T07:18:00,hpb,7.79
2024-03-30T07:19:00,hpb,11.37
2024-03-30T07:21:00,hpb,23.44
2024-03-30T07:23:00,hpb,19.16
2024-03-30T07:24:00,hpb,12.01
2024-03-30T07:25:00,hpb,11.43
2024-03-30T07:27:00,hpb,19.16
2024-03-30T07:29:00,hpb,19.80
2024-03-30T07:30:00,hpb,11.43
2024-03-30T07:32:00,hpb,23.38
2024-03-30T07:34:00,hpb,19.22
2024-03-30T07:36:00,hpb,23.38
2024-03-30T07:38:00,hpb,19.22
2024-03-30T07:39:00,hpb,11.37
2024-03-30T07:41:00,hpb,23.44
2024-03-30T07:43:00,hpb,19.80
2024-03-30T07:45:00,hpb,22.79
2024-03-30T07:47:00,hpb,23.38
2024-03-30T07:49:00,hpb,23.44
2024-03-30T07:50:00,hpb,11.37
2024-03-30T07:51:00,hpb,12.01
2024-03-30T07:53:00,hpb,27.01
2024-03-30T07:54:00,hpb,7.79
2024-03-30T07:56:00,hpb,22.79
2024-03-30T07:58:00,hpb,23.38
2024-03-30T08:00:00,hpb,23.44
2024-03-30T08:02:00,hpb,23.38
2024-03-30T08:03:00,hpb,19.22
2024-03-30T08:05:00,hpb,19.16
2024-03-30T08:06:00,hpb,12.01
2024-03-30T08:07:00,hpb,11.43
2024-03-30T08:09:00,hpb,19.16
2024-03-30T08:10:00,hpb,12.01
2024-03-30T08:12:00,hpb,19.22
2024-03-30T08:13:00,hpb,11.43
2024-03-30T08:15:00,hpb,23.38
2024-03-30T08:17:00,hpb,19.80
2024-03-30T08:18:00,hpb,11.37
2024-03-30T08:20:00,hpb,23.44
2024-03-30T08:21:00,hpb,22.79
2024-03-30T08:23:00,hpb,23.38
2024-03-30T08:24:00,hpb,15.59
2024-03-30T08:26:00,hpb,31.23
2024-03-30T08:27:00,hpb,11.37
2024-03-30T08:28:00,hpb,11.43
2024-03-30T08:30:00,hpb,23.38
2024-03-30T08:32:00,hpb,31.23
2024-03-30T08:34:00,hpb,23.38
2024-03-30T08:35:00,hpb,15.59
2024-03-30T08:36:00,hpb,7.21
2024-03-30T08:38:00,hpb,35.45
2024-03-30T08:39:00,hpb,22.79
2024-03-30T08:41:00,hpb,27.60
2024-03-30T08:43:00,hpb,34.80
2024-03-30T08:45:00,hpb,26.95
2024-03-30T08:46:00,hpb,15.64
2024-03-30T08:47:00,hpb,23.38
2024-03-30T08:49:00,hpb,34.80
2024-03-30T08:51:00,hpb,22.79
2024-03-30T08:52:00,hpb,12.01
2024-03-30T08:54:00,hpb,27.01
2024-03-30T08:55:00,hpb,11.37
2024-03-30T08:57:00,hpb,23.44
2024-03-30T08:58:00,hpb,11.95
2024-03-30T09:00:00,hpb,22.79
2024-03-30T09:02:00,hpb,23.44
2024-03-30T09:03:00,hpb,15.59
2024-03-30T09:05:00,hpb,27.01
2024-03-30T09:07:00,hpb,50.39
2024-03-30T09:08:00,hpb,19.22
2024-03-30T09:10:00,hpb,38.96
2024-03-30T09:12:00,hpb,54.02
2024-03-30T09:14:00,hpb,42.60
2024-03-30T09:16:00,hpb,46.82
2024-03-30T09:18:00,hpb,38.96
2024-03-30T09:20:00,hpb,42.60
2024-03-30T09:21:00,hpb,22.79
2024-03-30T09:23:00,hpb,43.24
2024-03-30T09:24:00,hpb,19.16
2024-03-30T09:26:00,hpb,50.45
2024-03-30T09:28:00,hpb,38.38
2024-03-30T09:29:00,hpb,19.80
2024-03-30T09:30:00,hpb,22.79
2024-03-30T09:31:00,hpb,19.80
2024-03-30T09:33:00,hpb,53.96
2024-03-30T09:34:00,hpb,19.22
2024-03-30T09:35:00,hpb,19.80
2024-03-30T09:37:00,hpb,46.23
2024-03-30T09:38:00,hpb,19.75
2024-03-30T09:39:00,hpb,27.01
2024-03-30T09:41:00,hpb,42.60
2024-03-30T09:43:00,hpb,39.02
2024-03-30T09:45:00,hpb,38.38
2024-03-30T09:47:00,hpb,50.39
2024-03-30T09:49:00,hpb,39.02
2024-03-30T09:51:00,hpb,50.39
2024-03-30T09:53:00,hpb,30.59
2024-03-30T09:55:00,hpb,34.80
2024-03-30T09:56:00,hpb,19.80
2024-03-30T09:58:00,hpb,30.64
2024-03-30T10:00:00,hpb,38.96
2024-03-30T10:02:00,hpb,34.80
2024-03-30T10:03:00,hpb,23.38
2024-03-30T10:05:00,hpb,46.82
2024-03-30T10:06:00,hpb,22.79
2024-03-30T10:08:00,hpb,27.01
2024-03-30T10:09:00,hpb,12.01
2024-03-30T10:11:00,hpb,27.01
2024-03-30T10:13:00,hpb,23.38
2024-03-30T10:15:00,hpb,30.59
2024-03-30T10:17:00,hpb,31.23
2024-03-30T10:18:00,hpb,12.01
2024-03-30T10:20:00,hpb,30.59
2024-03-30T10:21:00,hpb,15.59
2024-03-30T10:23:00,hpb,31.17
2024-03-30T10:25:00,hpb,27.01
2024-03-30T10:27:00,hpb,27.01
2024-03-30T10:29:00,hpb,50.39
2024-03-30T10:30:00,hpb,15.59
2024-03-30T10:31:00,hpb,19.22
2024-03-30T10:33:00,hpb,39.02
2024-03-30T10:34:00,hpb,23.38
2024-03-30T10:35:00,hpb,22.79
2024-03-30T10:37:00,hpb,46.82
2024-03-30T10:39:00,hpb,50.39
2024-03-30T10:41:00,hpb,42.60
2024-03-30T10:43:00,hpb,46.82
2024-03-30T10:45:00,hpb,42.60
2024-03-30T10:46:00,hpb,30.59
2024-03-30T10:48:00,hpb,39.02
2024-03-30T10:50:00,hpb,46.17
2024-03-30T10:52:00,hpb,50.39
2024-03-30T10:53:00,hpb,27.60
2024-03-30T10:55:00,hpb,54.02
2024-03-30T10:57:00,hpb,39.02
2024-03-30T10:59:00,hpb,46.17
2024-03-30T11:01:00,hpb,42.60
2024-03-30T11:03:00,hpb,39.02
2024-03-30T11:04:00,hpb,23.38
2024-03-30T11:05:00,hpb,27.01
2024-03-30T11:07:00,hpb,50.39
2024-03-30T11:08:00,hpb,27.01
2024-03-30T11:10:00,hpb,42.60
2024-03-30T11:11:00,hpb,23.38
2024-03-30T11:13:00,hpb,58.24
2024-03-30T11:14:00,hpb,26.95
2024-03-30T11:15:00,hpb,23.44
2024-03-30T11:17:00,hpb,46.17
2024-03-30T11:19:00,hpb,39.02
2024-03-30T11:20:00,hpb,15.59
2024-03-30T11:22:00,hpb,38.38
2024-03-30T11:24:00,hpb,50.45
2024-03-30T11:25:00,hpb,31.17
2024-03-30T11:26:00,hpb,15.59
2024-03-30T11:28:00,hpb,27.01
2024-03-30T11:29:00,hpb,23.38
2024-03-30T11:30:00,hpb,15.64
2024-03-30T11:32:00,hpb,34.80
2024-03-30T11:33:00,hpb,15.59
2024-03-30T11:35:00,hpb,34.80
2024-03-30T11:37:00,hpb,27.01
2024-03-30T11:39:00,hpb,34.75
2024-03-30T11:41:00,hpb,27.01
2024-03-30T11:43:00,hpb,23.44
2024-03-30T11:44:00,hpb,15.59
2024-03-30T11:46:00,hpb,23.38
2024-03-30T11:48:00,hpb,30.59
2024-03-30T11:50:00,hpb,42.66
2024-03-30T11:52:00,hpb,34.75
2024-03-30T11:54:00,hpb,35.45
2024-03-30T11:55:00,hpb,22.79
2024-03-30T11:56:00,hpb,15.59
2024-03-30T11:58:00,hpb,23.38
2024-03-30T12:00:00,hpb,34.80
2024-03-30T12:02:00,hpb,39.02
2024-03-30T12:03:00,hpb,22.79
2024-03-30T12:05:00,hpb,27.60
2024-03-30T12:06:00,hpb,11.43
2024-03-30T12:08:00,hpb,38.96
2024-03-30T12:09:00,hpb,11.43
2024-03-30T12:10:00,hpb,11.37
2024-03-30T12:12:00,hpb,35.39
2024-03-30T12:14:00,hpb,30.64
2024-03-30T12:15:00,hpb,23.38
2024-03-30T12:17:00,hpb,42.60
2024-03-30T12:18:00,hpb,15.59
2024-03-30T12:19:00,hpb,23.44
2024-03-30T12:21:00,hpb,42.60
2024-03-30T12:23:00,hpb,46.17
2024-03-30T12:24:00,hpb,23.44
2024-03-30T12:26:00,hpb,42.60
2024-03-30T12:28:00,hpb,46.76
2024-03-30T12:30:00,hpb,46.23
2024-03-30T12:32:00,hpb,50.39
2024-03-30T12:34:00,hpb,65.98
2024-03-30T12:36:00,hpb,58.24
2024-03-30T12:38:00,hpb,53.96
2024-03-30T12:40:00,hpb,62.40
2024-03-30T12:42:00,hpb,58.18
2024-03-30T12:44:00,hpb,65.45
2024-03-30T12:45:00,hpb,27.60
2024-03-30T12:47:00,hpb,80.98
2024-03-30T12:49:00,hpb,62.40
2024-03-30T12:51:00,hpb,57.60
2024-03-30T12:53:00,hpb,62.40
2024-03-30T12:55:00,hpb,69.61
2024-03-30T12:57:00,hpb,65.98
2024-03-30T12:59:00,hpb,61.82
2024-03-30T13:00:00,hpb,39.02
2024-03-30T13:02:00,hpb,61.76
2024-03-30T13:03:00,hpb,27.01
2024-03-30T13:05:00,hpb,66.04
2024-03-30T13:07:00,hpb,58.18
2024-03-30T13:09:00,hpb,65.98
2024-03-30T13:10:00,hpb,27.01
2024-03-30T13:12:00,hpb,70.20
2024-03-30T13:13:00,hpb,27.01
2024-03-30T13:14:00,hpb,27.01
2024-03-30T13:16:00,hpb,69.61
2024-03-30T13:17:00,hpb,31.17
2024-03-30T13:19:00,hpb,65.98
2024-03-30T13:20:00,hpb,34.80
2024-03-30T13:22:00,hpb,61.82
2024-03-30T13:24:00,hpb,58.18
2024-03-30T13:25:00,hpb,31.23
2024-03-30T13:27:00,hpb,61.82
2024-03-30T13:28:00,hpb,34.75
2024-03-30T13:29:00,hpb,31.23
2024-03-30T13:31:00,hpb,50.39
2024-03-30T13:32:00,hpb,19.22
2024-03-30T13:34:00,hpb,34.80
2024-03-30T13:36:00,hpb,50.39
2024-03-30T13:38:00,hpb,62.40
2024-03-30T13:40:00,hpb,61.82
2024-03-30T13:42:00,hpb,73.77
2024-03-30T13:43:00,hpb,34.80
2024-03-30T13:44:00,hpb,39.02
2024-03-30T13:45:00,hpb,42.60
2024-03-30T13:46:00,hpb,42.60
2024-03-30T13:48:00,hpb,65.98
2024-03-30T13:49:00,hpb,38.38
2024-03-30T13:51:00,hpb,69.61
2024-03-30T13:53:00,hpb,70.20
2024-03-30T13:55:00,hpb,77.40
2024-03-30T13:57:00,hpb,73.83
2024-03-30T13:59:00,hpb,69.61
2024-03-30T14:01:00,hpb,69.55
2024-03-30T14:03:00,hpb,62.40
2024-03-30T14:04:00,hpb,34.80
2024-03-30T14:06:00,hpb,69.61
2024-03-30T14:08:00,hpb,66.04
2024-03-30T14:10:00,hpb,69.55
2024-03-30T14:11:00,hpb,34.80
2024-03-30T14:13:00,hpb,58.24
2024-03-30T14:14:00,hpb,31.17
2024-03-30T14:15:00,hpb,34.80
2024-03-30T14:17:00,hpb,69.61
2024-03-30T14:19:00,hpb,46.82
2024-03-30T14:20:00,hpb,26.95
2024-03-30T14:22:00,hpb,54.02
2024-03-30T14:23:00,hpb,23.38
2024-03-30T14:24:00,hpb,23.44
2024-03-30T14:26:00,hpb,53.96
2024-03-30T14:27:00,hpb,31.23
2024-03-30T14:29:00,hpb,58.18
2024-03-30T14:30:00,hpb,27.01
2024-03-30T14:32:00,hpb,42.60
2024-03-30T14:33:00,hpb,27.01
2024-03-30T14:35:00,hpb,58.18
2024-03-30T14:37:00,hpb,62.40
2024-03-30T14:39:00,hpb,46.17
2024-03-30T14:40:00,hpb,23.44
2024-03-30T14:42:00,hpb,50.39
2024-03-30T14:44:00,hpb,54.02
2024-03-30T14:46:00,hpb,62.40
2024-03-30T14:48:00,hpb,53.96
2024-03-30T14:50:00,hpb,62.40
2024-03-30T14:51:00,hpb,30.59
2024-03-30T14:53:00,hpb,58.24
2024-03-30T14:55:00,hpb,50.39
2024-03-30T14:56:00,hpb,31.17
2024-03-30T14:57:00,hpb,30.59
2024-03-30T14:58:00,hpb,19.80
2024-03-30T15:00:00,hpb,46.23
2024-03-30T15:02:00,hpb,46.82
2024-03-30T15:04:00,hpb,42.60
2024-03-30T15:06:00,hpb,53.96
2024-03-30T15:07:00,hpb,19.80
2024-03-30T15:09:00,hpb,54.02
2024-03-30T15:11:00,hpb,50.39
2024-03-30T15:12:00,hpb,27.01
2024-03-30T15:14:00,hpb,50.39
2024-03-30T15:16:00,hpb,46.82
2024-03-30T15:18:00,hpb,85.20
2024-03-30T15:20:00,hpb,65.98
2024-03-30T15:21:00,hpb,30.59
2024-03-30T15:22:00,hpb,35.39
2024-03-30T15:24:00,hpb,65.45
2024-03-30T15:26:00,hpb,58.18
2024-03-30T15:27:00,hpb,31.17
2024-03-30T15:28:00,hpb,34.80
2024-03-30T15:30:00,hpb,58.24
2024-03-30T15:32:00,hpb,69.55
2024-03-30T15:33:00,hpb,31.23
2024-03-30T15:35:00,hpb,54.02
2024-03-30T15:37:00,hpb,54.55
2024-03-30T15:38:00,hpb,34.80
2024-03-30T15:40:00,hpb,54.02
2024-03-30T15:42:00,hpb,50.39
2024-03-30T15:43:00,hpb,34.80
2024-03-30T15:45:00,hpb,58.18
2024-03-30T15:47:00,hpb,66.04
2024-03-30T15:49:00,hpb,73.77
2024-03-30T15:50:00,hpb,27.01
2024-03-30T15:51:00,hpb,34.80
2024-03-30T15:53:00,hpb,50.39
2024-03-30T15:55:00,hpb,50.39
2024-03-30T15:56:00,hpb,19.80
2024-03-30T15:58:00,hpb,57.60
2024-03-30T16:00:00,hpb,62.40
2024-03-30T16:01:00,hpb,27.01
2024-03-30T16:03:00,hpb,46.82
2024-03-30T16:05:00,hpb,53.96
2024-03-30T16:07:00,hpb,46.82
2024-03-30T16:08:00,hpb,19.22
2024-03-30T16:10:00,hpb,58.18
2024-03-30T16:12:00,hpb,42.60
2024-03-30T16:13:00,hpb,19.22
2024-03-30T16:14:00,hpb,15.59
2024-03-30T16:16:00,hpb,31.17
2024-03-30T16:18:00,hpb,27.01
2024-03-30T16:20:00,hpb,38.44
2024-03-30T16:21:00,hpb,11.95
2024-03-30T16:23:00,hpb,42.60
2024-03-30T16:24:00,hpb,11.43
2024-03-30T16:26:00,hpb,39.02
2024-03-30T16:27:00,hpb,11.37
2024-03-30T16:29:00,hpb,27.60
2024-03-30T16:31:00,hpb,30.59
2024-03-30T16:33:00,hpb,27.01
2024-03-30T16:34:00,hpb,12.01
2024-03-30T16:36:00,hpb,22.79
2024-03-30T16:37:00,hpb,23.38
2024-03-30T16:38:00,hpb,19.80
2024-03-30T16:40:00,hpb,34.80
2024-03-30T16:41:00,hpb,19.22
2024-03-30T16:43:00,hpb,31.17
2024-03-30T16:44:00,hpb,15.64
2024-03-30T16:45:00,hpb,15.00
2024-03-30T16:47:00,hpb,31.17
2024-03-30T16:48:00,hpb,11.43
2024-03-30T16:50:00,hpb,38.96
2024-03-30T16:51:00,hpb,19.22
2024-03-30T16:52:00,hpb,23.38
2024-03-30T16:54:00,hpb,27.01
2024-03-30T16:55:00,hpb,19.80
2024-03-30T16:57:00,hpb,27.01
2024-03-30T16:59:00,hpb,27.01
2024-03-30T17:00:00,hpb,19.16
2024-03-30T17:01:00,hpb,23.44
2024-03-30T17:03:00,hpb,34.80
2024-03-30T17:05:00,hpb,31.17
2024-03-30T17:07:00,hpb,23.38
2024-03-30T17:08:00,hpb,15.64
2024-03-30T17:10:00,hpb,34.80
2024-03-30T17:11:00,hpb,15.59
2024-03-30T17:12:00,hpb,15.00
2024-03-30T17:14:00,hpb,42.60
2024-03-30T17:15:00,hpb,27.60
2024-03-30T17:16:00,hpb,15.00
2024-03-30T17:17:00,hpb,19.80
2024-03-30T17:19:00,hpb,38.38
2024-03-30T17:21:00,hpb,46.82
2024-03-30T17:23:00,hpb,42.60
2024-03-30T17:24:00,hpb,19.22
2024-03-30T17:26:00,hpb,50.39
2024-03-30T17:28:00,hpb,54.61
2024-03-30T17:29:00,hpb,19.16
2024-03-30T17:31:00,hpb,42.60
2024-03-30T17:33:00,hpb,61.82
2024-03-30T17:34:00,hpb,31.23
2024-03-30T17:36:00,hpb,65.98
2024-03-30T17:38:00,hpb,58.18
2024-03-30T17:40:00,hpb,58.24
2024-03-30T17:42:00,hpb,69.55
2024-03-30T17:44:00,hpb,66.04
2024-03-30T17:45:00,hpb,38.38
2024-03-30T17:47:00,hpb,70.20
2024-03-30T17:48:00,hpb,34.80
2024-03-30T17:49:00,hpb,42.60
2024-03-30T17:51:00,hpb,66.04
2024-03-30T17:53:00,hpb,61.76
2024-03-30T17:54:00,hpb,31.23
2024-03-30T17:56:00,hpb,58.18
2024-03-30T17:57:00,hpb,30.59
2024-03-30T17:58:00,hpb,34.80
2024-03-30T18:00:00,hpb,70.20
