#datetime,building,power
2022-04-07T00:00:00,gfd,60.59
2022-04-07T00:02:00,gfd,60.00
2022-04-07T00:04:00,gfd,60.62
2022-04-07T00:05:00,gfd,30.59
2022-04-07T00:07:00,gfd,51.62
2022-04-07T00:09:00,gfd,56.40
2022-04-07T00:10:00,gfd,30.00
2022-04-07T00:11:00,gfd,30.00
2022-04-07T00:13:00,gfd,47.99
2022-04-07T00:15:00,gfd,47.40
2022-04-07T00:17:00,gfd,47.40
2022-04-07T00:19:00,gfd,47.40
2022-04-07T00:21:00,gfd,47.40
2022-04-07T00:23:00,gfd,47.99
2022-04-07T00:24:00,gfd,21.59
2022-04-07T00:25:00,gfd,25.81
2022-04-07T00:27:00,gfd,47.40
2022-04-07T00:29:00,gfd,47.40
2022-04-07T00:30:00,gfd,21.59
2022-04-07T00:31:00,gfd,25.81
2022-04-07T00:33:00,gfd,43.18
2022-04-07T00:35:00,gfd,48.02
2022-04-07T00:36:00,gfd,48.02
2022-04-07T00:37:00,gfd,43.18
2022-04-07T00:39:00,gfd,47.40
2022-04-07T00:40:00,gfd,30.00
2022-04-07T00:42:00,gfd,43.21
2022-04-07T00:44:00,gfd,47.40
2022-04-07T00:45:00,gfd,21.59
2022-04-07T00:46:00,gfd,21.59
2022-04-07T00:48:00,gfd,48.02
2022-04-07T00:50:00,gfd,47.40
2022-04-07T00:52:00,gfd,47.40
2022-04-07T00:53:00,gfd,21.59
2022-04-07T00:55:00,gfd,43.18
2022-04-07T00:57:00,gfd,51.62
2022-04-07T00:58:00,gfd,21.59
2022-04-07T01:00:00,gfd,47.99
2022-04-07T01:02:00,gfd,43.21
2022-04-07T01:03:00,gfd,21.59
2022-04-07T01:05:00,gfd,43.21
2022-04-07T01:07:00,gfd,43.18
2022-04-07T01:09:00,gfd,43.21
2022-04-07T01:11:00,gfd,38.41
2022-04-07T01:13:00,gfd,43.18
2022-04-07T01:14:00,gfd,17.40
2022-04-07T01:16:00,gfd,38.99
2022-04-07T01:17:00,gfd,21.62
2022-04-07T01:19:00,gfd,38.99
2022-04-07T01:20:00,gfd,21.59
2022-04-07T01:21:00,gfd,25.81
2022-04-07T01:22:00,gfd,30.00
2022-04-07T01:24:00,gfd,47.99
2022-04-07T01:26:00,gfd,51.59
2022-04-07T01:28:00,gfd,47.40
2022-04-07T01:30:00,gfd,47.40
2022-04-07T01:32:00,gfd,48.02
2022-04-07T01:34:00,gfd,47.37
2022-04-07T01:35:00,gfd,25.81
2022-04-07T01:37:00,gfd,56.40
2022-04-07T01:38:00,gfd,21.62
2022-04-07T01:40:00,gfd,51.59
2022-04-07T01:41:00,gfd,21.59
2022-04-07T01:42:00,gfd,25.81
2022-04-07T01:44:00,gfd,52.18
2022-04-07T01:45:00,gfd,21.62
2022-04-07T01:47:00,gfd,47.40
2022-04-07T01:48:00,gfd,21.59
2022-04-07T01:50:00,gfd,47.40
2022-04-07T01:51:00,gfd,21.59
2022-04-07T01:53:00,gfd,47.40
2022-04-07T01:54:00,gfd,21.59
2022-04-07T01:56:00,gfd,47.40
2022-04-07T01:58:00,gfd,48.02
2022-04-07T02:00:00,gfd,47.40
2022-04-07T02:02:00,gfd,47.40
2022-04-07T02:03:00,gfd,17.37
2022-04-07T02:05:00,gfd,39.02
2022-04-07T02:07:00,gfd,47.40
2022-04-07T02:09:00,gfd,47.37
2022-04-07T02:10:00,gfd,21.62
2022-04-07T02:11:00,gfd,17.40
2022-04-07T02:13:00,gfd,43.18
2022-04-07T02:14:00,gfd,21.62
2022-04-07T02:16:00,gfd,47.37
2022-04-07T02:18:00,gfd,39.02
2022-04-07T02:20:00,gfd,38.99
2022-04-07T02:22:00,gfd,34.19
2022-04-07T02:23:00,gfd,21.59
2022-04-07T02:25:00,gfd,43.21
2022-04-07T02:27:00,gfd,38.99
2022-04-07T02:29:00,gfd,43.21
2022-04-07T02:30:00,gfd,17.40
2022-04-07T02:32:00,gfd,38.99
2022-04-07T02:33:00,gfd,21.59
2022-04-07T02:35:00,gfd,34.22
2022-04-07T02:37:00,gfd,38.99
2022-04-07T02:39:00,gfd,38.99
2022-04-07T02:40:00,gfd,17.40
2022-04-07T02:42:00,gfd,38.41
2022-04-07T02:43:00,gfd,21.59
2022-04-07T02:45:00,gfd,38.99
2022-04-07T02:47:00,gfd,43.21
2022-04-07T02:48:00,gfd,21.59
2022-04-07T02:50:00,gfd,43.18
2022-04-07T02:51:00,gfd,21.62
2022-04-07T02:53:00,gfd,38.99
2022-04-07T02:54:00,gfd,21.59
2022-04-07T02:55:00,gfd,21.62
2022-04-07T02:57:00,gfd,43.18
2022-04-07T02:59:00,gfd,43.21
2022-04-07T03:00:00,gfd,21.59
2022-04-07T03:02:00,gfd,38.99
2022-04-07T03:04:00,gfd,43.21
2022-04-07T03:06:00,gfd,43.18
2022-04-07T03:07:00,gfd,17.40
2022-04-07T03:09:00,gfd,43.21
2022-04-07T03:10:00,gfd,16.79
2022-04-07T03:12:00,gfd,43.21
2022-04-07T03:13:00,gfd,17.40
2022-04-07T03:15:00,gfd,43.18
2022-04-07T03:17:00,gfd,43.21
2022-04-07T03:18:00,gfd,21.59
2022-04-07T03:20:00,gfd,43.21
2022-04-07T03:21:00,gfd,21.59
2022-04-07T03:22:00,gfd,21.59
2022-04-07T03:24:00,gfd,47.40
2022-04-07T03:26:00,gfd,43.21
2022-04-07T03:27:00,gfd,26.40
2022-04-07T03:28:00,gfd,21.59
2022-04-07T03:30:00,gfd,43.21
2022-04-07T03:32:00,gfd,47.40
2022-04-07T03:34:00,gfd,43.18
2022-04-07T03:35:00,gfd,21.59
2022-04-07T03:37:00,gfd,43.21
2022-04-07T03:38:00,gfd,21.59
2022-04-07T03:40:00,gfd,43.21
2022-04-07T03:42:00,gfd,47.40
2022-04-07T03:44:00,gfd,43.18
2022-04-07T03:46:00,gfd,43.21
2022-04-07T03:47:00,gfd,21.59
2022-04-07T03:48:00,gfd,21.59
2022-04-07T03:50:00,gfd,43.21
2022-04-07T03:52:00,gfd,43.18
2022-04-07T03:53:00,gfd,21.62
2022-04-07T03:55:00,gfd,43.18
2022-04-07T03:56:00,gfd,21.62
2022-04-07T03:58:00,gfd,43.18
2022-04-07T04:00:00,gfd,43.21
2022-04-07T04:01:00,gfd,21.59
2022-04-07T04:03:00,gfd,43.21
2022-04-07T04:05:00,gfd,47.37
2022-04-07T04:07:00,gfd,43.21
2022-04-07T04:09:00,gfd,43.21
2022-04-07T04:10:00,gfd,25.78
2022-04-07T04:12:00,gfd,43.21
2022-04-07T04:13:00,gfd,26.40
2022-04-07T04:15:00,gfd,43.18
2022-04-07T04:16:00,gfd,21.62
2022-04-07T04:18:00,gfd,47.40
2022-04-07T04:19:00,gfd,21.59
2022-04-07T04:21:00,gfd,47.40
2022-04-07T04:22:00,gfd,25.81
2022-04-07T04:24:00,gfd,43.18
2022-04-07T04:26:00,gfd,47.40
2022-04-07T04:28:00,gfd,43.21
2022-04-07T04:29:00,gfd,26.40
2022-04-07T04:31:00,gfd,47.40
2022-04-07T04:33:00,gfd,47.40
2022-04-07T04:34:00,gfd,25.78
2022-04-07T04:36:00,gfd,47.40
2022-04-07T04:38:00,gfd,47.99
2022-04-07T04:39:00,gfd,21.62
2022-04-07T04:41:00,gfd,47.40
2022-04-07T04:43:00,gfd,51.59
2022-04-07T04:45:00,gfd,47.40
2022-04-07T04:47:00,gfd,47.99
2022-04-07T04:48:00,gfd,21.62
2022-04-07T04:49:00,gfd,25.78
2022-04-07T04:51:00,gfd,51.59
2022-04-07T04:52:00,gfd,25.81
2022-04-07T04:53:00,gfd,21.59
2022-04-07T04:54:00,gfd,26.43
2022-04-07T04:56:00,gfd,43.18
2022-04-07T04:57:00,gfd,21.59
2022-04-07T04:59:00,gfd,47.40
2022-04-07T05:01:00,gfd,47.40
2022-04-07T05:03:00,gfd,43.21
2022-04-07T05:04:00,gfd,25.78
2022-04-07T05:06:00,gfd,47.40
2022-04-07T05:08:00,gfd,43.21
2022-04-07T05:10:00,gfd,47.99
2022-04-07T05:11:00,gfd,21.62
2022-04-07T05:12:00,gfd,25.78
2022-04-07T05:14:00,gfd,43.21
2022-04-07T05:16:00,gfd,43.18
2022-04-07T05:18:00,gfd,43.21
2022-04-07T05:20:00,gfd,43.18
2022-04-07T05:21:00,gfd,21.62
2022-04-07T05:23:00,gfd,38.99
2022-04-07T05:24:00,gfd,21.59
2022-04-07T05:26:00,gfd,43.21
2022-04-07T05:28:00,gfd,43.18
2022-04-07T05:30:00,gfd,38.41
2022-04-07T05:31:00,gfd,21.59
2022-04-07T05:33:00,gfd,43.21
2022-04-07T05:35:00,gfd,43.18
2022-04-07T05:36:00,gfd,21.62
2022-04-07T05:38:00,gfd,47.99
2022-04-07T05:39:00,gfd,16.82
2022-04-07T05:40:00,gfd,21.59
2022-04-07T05:42:00,gfd,43.18
2022-04-07T05:43:00,gfd,21.62
2022-04-07T05:45:00,gfd,43.18
2022-04-07T05:46:00,gfd,21.62
2022-04-07T05:48:00,gfd,43.18
2022-04-07T05:50:00,gfd,43.21
2022-04-07T05:52:00,gfd,43.18
2022-04-07T05:53:00,gfd,21.59
2022-04-07T05:55:00,gfd,43.21
2022-04-07T05:57:00,gfd,43.21
2022-04-07T05:58:00,gfd,21.59
2022-04-07T06:00:00,gfd,43.18
2022-04-07T06:01:00,gfd,21.62
2022-04-07T06:03:00,gfd,43.18
2022-04-07T06:04:00,gfd,21.62
2022-04-07T06:05:00,gfd,21.59
2022-04-07T06:07:00,gfd,38.99
2022-04-07T06:08:00,gfd,21.59
2022-04-07T06:10:00,gfd,43.21
2022-04-07T06:12:00,gfd,43.18
2022-04-07T06:13:00,gfd,21.62
2022-04-07T06:15:00,gfd,38.99
2022-04-07T06:17:00,gfd,43.18
2022-04-07T06:19:00,gfd,43.21
2022-04-07T06:21:00,gfd,43.21
2022-04-07T06:22:00,gfd,21.59
2022-04-07T06:24:00,gfd,38.99
2022-04-07T06:25:00,gfd,21.59
2022-04-07T06:27:00,gfd,43.21
2022-04-07T06:28:00,gfd,21.59
2022-04-07T06:29:00,gfd,21.59
2022-04-07T06:31:00,gfd,43.21
2022-04-07T06:32:00,gfd,21.59
2022-04-07T06:35:00,gfd,60.62
2022-04-07T06:36:00,gfd,21.59
2022-04-07T06:37:00,gfd,21.59
2022-04-07T06:39:00,gfd,43.21
2022-04-07T06:40:00,gfd,21.59
2022-04-07T06:42:00,gfd,38.41
2022-04-07T06:43:00,gfd,21.59
2022-04-07T06:44:00,gfd,21.59
2022-04-07T06:46:00,gfd,43.21
2022-04-07T06:48:00,gfd,43.21
2022-04-07T06:49:00,gfd,21.59
2022-04-07T06:51:00,gfd,43.18
2022-04-07T06:52:00,gfd,21.62
2022-04-07T06:54:00,gfd,47.99
2022-04-07T06:55:00,gfd,21.59
2022-04-07T06:57:00,gfd,47.40
2022-04-07T06:59:00,gfd,43.21
2022-04-07T07:01:00,gfd,47.40
2022-04-07T07:02:00,gfd,21.59
2022-04-07T07:04:00,gfd,43.21
2022-04-07T07:06:00,gfd,43.18
2022-04-07T07:08:00,gfd,38.99
2022-04-07T07:09:00,gfd,21.62
2022-04-07T07:11:00,gfd,43.18
2022-04-07T07:12:00,gfd,17.40
2022-04-07T07:14:00,gfd,38.41
2022-04-07T07:16:00,gfd,38.99
2022-04-07T07:17:00,gfd,21.59
2022-04-07T07:19:00,gfd,39.02
2022-04-07T07:20:00,gfd,21.59
2022-04-07T07:21:00,gfd,21.59
2022-04-07T07:23:00,gfd,38.99
2022-04-07T07:25:00,gfd,39.02
2022-04-07T07:27:00,gfd,43.18
2022-04-07T07:28:00,gfd,16.82
2022-04-07T07:30:00,gfd,47.99
2022-04-07T07:32:00,gfd,43.18
2022-04-07T07:34:00,gfd,47.40
2022-04-07T07:36:00,gfd,43.21
2022-04-07T07:38:00,gfd,43.21
2022-04-07T07:39:00,gfd,25.78
2022-04-07T07:40:00,gfd,21.59
2022-04-07T07:42:00,gfd,39.02
2022-04-07T07:44:00,gfd,43.18
2022-04-07T07:45:00,gfd,21.59
2022-04-07T07:47:00,gfd,39.02
2022-04-07T07:49:00,gfd,43.18
2022-04-07T07:51:00,gfd,38.41
2022-04-07T07:53:00,gfd,43.21
2022-04-07T07:54:00,gfd,21.59
2022-04-07T07:56:00,gfd,52.21
2022-04-07T07:58:00,gfd,38.99
2022-04-07T08:00:00,gfd,47.40
2022-04-07T08:02:00,gfd,43.18
2022-04-07T08:03:00,gfd,17.40
2022-04-07T08:05:00,gfd,43.21
2022-04-07T08:06:00,gfd,16.79
2022-04-07T08:08:00,gfd,43.21
2022-04-07T08:10:00,gfd,43.18
2022-04-07T08:12:00,gfd,38.99
2022-04-07T08:14:00,gfd,43.21
2022-04-07T08:15:00,gfd,21.59
2022-04-07T08:16:00,gfd,21.62
2022-04-07T08:18:00,gfd,43.18
2022-04-07T08:19:00,gfd,21.59
2022-04-07T08:21:00,gfd,43.21
2022-04-07T08:22:00,gfd,17.40
2022-04-07T08:24:00,gfd,43.18
2022-04-07T08:26:00,gfd,47.40
2022-04-07T08:27:00,gfd,21.62
2022-04-07T08:29:00,gfd,43.18
2022-04-07T08:31:00,gfd,43.21
2022-04-07T08:33:00,gfd,47.40
2022-04-07T08:35:00,gfd,47.99
2022-04-07T08:37:00,gfd,43.21
2022-04-07T08:38:00,gfd,16.79
2022-04-07T08:40:00,gfd,43.21
2022-04-07T08:42:00,gfd,47.99
2022-04-07T08:43:00,gfd,30.00
2022-04-07T08:45:00,gfd,47.40
2022-04-07T08:47:00,gfd,43.21
2022-04-07T08:49:00,gfd,52.18
2022-04-07T08:51:00,gfd,43.21
2022-04-07T08:52:00,gfd,21.59
2022-04-07T08:54:00,gfd,43.21
2022-04-07T08:55:00,gfd,25.78
2022-04-07T08:57:00,gfd,43.21
2022-04-07T08:58:00,gfd,17.40
2022-04-07T08:59:00,gfd,21.59
2022-04-07T09:00:00,gfd,21.59
2022-04-07T09:02:00,gfd,38.41
2022-04-07T09:03:00,gfd,21.59
2022-04-07T09:05:00,gfd,39.02
2022-04-07T09:06:00,gfd,17.40
2022-04-07T09:08:00,gfd,38.99
2022-04-07T09:10:00,gfd,38.99
2022-04-07T09:12:00,gfd,38.41
2022-04-07T09:13:00,gfd,17.40
2022-04-07T09:15:00,gfd,38.99
2022-04-07T09:17:00,gfd,34.80
2022-04-07T09:19:00,gfd,34.19
2022-04-07T09:21:00,gfd,34.80
2022-04-07T09:23:00,gfd,43.18
2022-04-07T09:24:00,gfd,17.40
2022-04-07T09:26:00,gfd,47.40
2022-04-07T09:27:00,gfd,17.40
2022-04-07T09:29:00,gfd,43.21
2022-04-07T09:31:00,gfd,38.38
2022-04-07T09:32:00,gfd,21.62
2022-04-07T09:34:00,gfd,38.99
2022-04-07T09:35:00,gfd,21.59
2022-04-07T09:37:00,gfd,43.21
2022-04-07T09:38:00,gfd,21.59
2022-04-07T09:40:00,gfd,43.21
2022-04-07T09:41:00,gfd,21.59
2022-04-07T09:42:00,gfd,21.59
2022-04-07T09:44:00,gfd,38.99
2022-04-07T09:46:00,gfd,43.21
2022-04-07T09:48:00,gfd,47.40
2022-04-07T09:50:00,gfd,56.40
2022-04-07T09:52:00,gfd,47.40
2022-04-07T09:53:00,gfd,30.00
2022-04-07T09:55:00,gfd,52.21
2022-04-07T09:57:00,gfd,47.40
2022-04-07T09:59:00,gfd,47.37
2022-04-07T10:01:00,gfd,47.40
2022-04-07T10:02:00,gfd,21.62
2022-04-07T10:04:00,gfd,43.18
2022-04-07T10:06:00,gfd,43.21
2022-04-07T10:07:00,gfd,21.59
2022-04-07T10:09:00,gfd,52.21
2022-04-07T10:11:00,gfd,55.78
2022-04-07T10:12:00,gfd,26.43
2022-04-07T10:14:00,gfd,51.59
2022-04-07T10:16:00,gfd,51.59
2022-04-07T10:18:00,gfd,52.21
2022-04-07T10:20:00,gfd,55.81
2022-04-07T10:22:00,gfd,52.18
2022-04-07T10:24:00,gfd,55.81
2022-04-07T10:26:00,gfd,52.21
2022-04-07T10:27:00,gfd,25.78
2022-04-07T10:28:00,gfd,25.81
2022-04-07T10:30:00,gfd,60.59
2022-04-07T10:32:00,gfd,51.62
2022-04-07T10:34:00,gfd,60.59
2022-04-07T10:36:00,gfd,52.21
2022-04-07T10:37:00,gfd,25.81
2022-04-07T10:39:00,gfd,55.78
2022-04-07T10:41:00,gfd,56.40
2022-04-07T10:43:00,gfd,60.62
2022-04-07T10:45:00,gfd,60.59
2022-04-07T10:46:00,gfd,34.22
2022-04-07T10:47:00,gfd,30.59
2022-04-07T10:49:00,gfd,60.00
2022-04-07T10:50:00,gfd,30.62
2022-04-07T10:52:00,gfd,60.59
2022-04-07T10:53:00,gfd,38.41
2022-04-07T10:55:00,gfd,60.59
2022-04-07T10:57:00,gfd,69.02
2022-04-07T10:59:00,gfd,64.78
2022-04-07T11:01:00,gfd,64.80
2022-04-07T11:03:00,gfd,60.62
2022-04-07T11:05:00,gfd,64.80
2022-04-07T11:06:00,gfd,30.59
2022-04-07T11:07:00,gfd,30.00
2022-04-07T11:09:00,gfd,68.99
2022-04-07T11:11:00,gfd,64.80
2022-04-07T11:13:00,gfd,64.80
2022-04-07T11:14:00,gfd,30.59
2022-04-07T11:16:00,gfd,55.81
2022-04-07T11:18:00,gfd,56.40
2022-04-07T11:20:00,gfd,60.62
2022-04-07T11:22:00,gfd,60.00
2022-04-07T11:24:00,gfd,52.18
2022-04-07T11:25:00,gfd,25.81
2022-04-07T11:27:00,gfd,60.59
2022-04-07T11:29:00,gfd,55.81
2022-04-07T11:30:00,gfd,26.40
2022-04-07T11:32:00,gfd,51.62
2022-04-07T11:34:00,gfd,60.59
2022-04-07T11:36:00,gfd,43.21
2022-04-07T11:37:00,gfd,25.78
2022-04-07T11:39:00,gfd,51.59
2022-04-07T11:41:00,gfd,52.21
2022-04-07T11:42:00,gfd,21.62
2022-04-07T11:44:00,gfd,51.59
2022-04-07T11:46:00,gfd,56.40
2022-04-07T11:48:00,gfd,55.81
2022-04-07T11:49:00,gfd,21.59
2022-04-07T11:51:00,gfd,52.21
2022-04-07T11:53:00,gfd,60.59
2022-04-07T11:55:00,gfd,47.40
2022-04-07T11:57:00,gfd,47.40
2022-04-07T11:58:00,gfd,21.59
2022-04-07T12:00:00,gfd,51.59
2022-04-07T12:02:00,gfd,48.02
2022-04-07T12:03:00,gfd,25.81
2022-04-07T12:05:00,gfd,43.18
2022-04-07T12:07:00,gfd,43.21
2022-04-07T12:08:00,gfd,21.59
2022-04-07T12:10:00,gfd,55.81
2022-04-07T12:11:00,gfd,21.59
2022-04-07T12:13:00,gfd,47.99
2022-04-07T12:14:00,gfd,25.81
2022-04-07T12:16:00,gfd,55.81
2022-04-07T12:18:00,gfd,47.99
2022-04-07T12:20:00,gfd,51.59
2022-04-07T12:22:00,gfd,47.40
2022-04-07T12:24:00,gfd,47.40
2022-04-07T12:25:00,gfd,26.40
2022-04-07T12:27:00,gfd,51.59
2022-04-07T12:29:00,gfd,56.43
2022-04-07T12:30:00,gfd,30.00
2022-04-07T12:32:00,gfd,56.40
2022-04-07T12:34:00,gfd,60.00
2022-04-07T12:35:00,gfd,30.59
2022-04-07T12:37:00,gfd,55.81
2022-04-07T12:39:00,gfd,60.59
2022-04-07T12:40:00,gfd,30.62
2022-04-07T12:42:00,gfd,64.80
2022-04-07T12:43:00,gfd,30.00
2022-04-07T12:45:00,gfd,60.59
2022-04-07T12:46:00,gfd,25.81
2022-04-07T12:48:00,gfd,51.59
2022-04-07T12:49:00,gfd,26.40
2022-04-07T12:51:00,gfd,60.00
2022-04-07T12:53:00,gfd,52.21
2022-04-07T12:55:00,gfd,55.81
2022-04-07T12:57:00,gfd,56.40
2022-04-07T12:59:00,gfd,51.59
2022-04-07T13:00:00,gfd,26.40
2022-04-07T13:01:00,gfd,21.59
2022-04-07T13:03:00,gfd,47.40
2022-04-07T13:04:00,gfd,30.00
2022-04-07T13:06:00,gfd,56.40
2022-04-07T13:08:00,gfd,55.81
2022-04-07T13:10:00,gfd,60.59
2022-04-07T13:12:00,gfd,56.43
2022-04-07T13:14:00,gfd,51.59
2022-04-07T13:15:00,gfd,30.59
2022-04-07T13:17:00,gfd,60.00
2022-04-07T13:19:00,gfd,56.40
2022-04-07T13:20:00,gfd,30.00
2022-04-07T13:21:00,gfd,26.43
2022-04-07T13:23:00,gfd,64.78
2022-04-07T13:25:00,gfd,55.81
2022-04-07T13:27:00,gfd,52.21
2022-04-07T13:29:00,gfd,55.78
2022-04-07T13:31:00,gfd,52.21
2022-04-07T13:32:00,gfd,21.62
2022-04-07T13:34:00,gfd,51.59
2022-04-07T13:35:00,gfd,25.78
2022-04-07T13:37:00,gfd,43.21
2022-04-07T13:38:00,gfd,25.81
2022-04-07T13:40:00,gfd,52.18
2022-04-07T13:41:00,gfd,25.81
2022-04-07T13:43:00,gfd,51.59
2022-04-07T13:45:00,gfd,56.40
2022-04-07T13:47:00,gfd,47.40
2022-04-07T13:49:00,gfd,47.40
2022-04-07T13:51:00,gfd,52.21
2022-04-07T13:52:00,gfd,21.59
2022-04-07T13:54:00,gfd,47.40
2022-04-07T13:56:00,gfd,51.62
2022-04-07T13:57:00,gfd,26.40
2022-04-07T13:58:00,gfd,25.78
2022-04-07T14:00:00,gfd,51.62
2022-04-07T14:02:00,gfd,60.59
2022-04-07T14:04:00,gfd,51.59
2022-04-07T14:05:00,gfd,26.40
2022-04-07T14:06:00,gfd,30.00
2022-04-07T14:08:00,gfd,56.43
2022-04-07T14:10:00,gfd,47.37
2022-04-07T14:12:00,gfd,51.62
2022-04-07T14:14:00,gfd,52.21
2022-04-07T14:15:00,gfd,16.79
2022-04-07T14:17:00,gfd,47.99
2022-04-07T14:19:00,gfd,47.40
2022-04-07T14:20:00,gfd,21.62
2022-04-07T14:22:00,gfd,47.37
2022-04-07T14:24:00,gfd,51.62
2022-04-07T14:26:00,gfd,56.40
2022-04-07T14:28:00,gfd,56.40
2022-04-07T14:30:00,gfd,55.81
2022-04-07T14:31:00,gfd,30.59
2022-04-07T14:33:00,gfd,55.81
2022-04-07T14:34:00,gfd,30.59
2022-04-07T14:36:00,gfd,60.00
2022-04-07T14:38:00,gfd,48.02
2022-04-07T14:40:00,gfd,55.78
2022-04-07T14:41:00,gfd,25.81
2022-04-07T14:43:00,gfd,56.40
2022-04-07T14:44:00,gfd,25.81
2022-04-07T14:46:00,gfd,47.40
2022-04-07T14:47:00,gfd,26.40
2022-04-07T14:49:00,gfd,47.40
2022-04-07T14:51:00,gfd,47.40
2022-04-07T14:53:00,gfd,47.37
2022-04-07T14:55:00,gfd,43.21
2022-04-07T14:57:00,gfd,47.40
2022-04-07T14:58:00,gfd,26.40
2022-04-07T15:00:00,gfd,43.21
2022-04-07T15:02:00,gfd,43.18
2022-04-07T15:03:00,gfd,21.59
2022-04-07T15:05:00,gfd,43.21
2022-04-07T15:07:00,gfd,38.41
2022-04-07T15:09:00,gfd,43.18
2022-04-07T15:10:00,gfd,17.40
2022-04-07T15:11:00,gfd,25.81
2022-04-07T15:13:00,gfd,56.40
2022-04-07T15:15:00,gfd,47.40
2022-04-07T15:17:00,gfd,60.59
2022-04-07T15:18:00,gfd,25.81
2022-04-07T15:20:00,gfd,56.40
2022-04-07T15:21:00,gfd,25.81
2022-04-07T15:23:00,gfd,56.40
2022-04-07T15:24:00,gfd,25.81
2022-04-07T15:25:00,gfd,25.78
2022-04-07T15:27:00,gfd,56.40
2022-04-07T15:28:00,gfd,25.81
2022-04-07T15:30:00,gfd,51.59
2022-04-07T15:31:00,gfd,25.81
2022-04-07T15:33:00,gfd,52.21
2022-04-07T15:35:00,gfd,47.40
2022-04-07T15:37:00,gfd,56.40
2022-04-07T15:39:00,gfd,55.78
2022-04-07T15:40:00,gfd,21.62
2022-04-07T15:42:00,gfd,52.18
2022-04-07T15:44:00,gfd,47.40
2022-04-07T15:46:00,gfd,51.62
2022-04-07T15:48:00,gfd,56.40
2022-04-07T15:50:00,gfd,55.78
2022-04-07T15:52:00,gfd,56.40
2022-04-07T15:53:00,gfd,25.81
2022-04-07T15:55:00,gfd,56.40
2022-04-07T15:57:00,gfd,64.80
2022-04-07T15:59:00,gfd,60.62
2022-04-07T16:01:00,gfd,60.00
2022-04-07T16:03:00,gfd,52.18
2022-04-07T16:05:00,gfd,60.62
2022-04-07T16:07:00,gfd,55.78
2022-04-07T16:08:00,gfd,25.81
2022-04-07T16:10:00,gfd,64.80
2022-04-07T16:12:00,gfd,56.40
2022-04-07T16:14:00,gfd,51.59
2022-04-07T16:16:00,gfd,60.62
2022-04-07T16:18:00,gfd,52.21
2022-04-07T16:20:00,gfd,55.78
2022-04-07T16:22:00,gfd,56.40
2022-04-07T16:23:00,gfd,30.00
2022-04-07T16:25:00,gfd,52.21
2022-04-07T16:27:00,gfd,55.81
2022-04-07T16:28:00,gfd,30.59
2022-04-07T16:30:00,gfd,51.59
2022-04-07T16:32:00,gfd,51.62
2022-04-07T16:34:00,gfd,52.18
2022-04-07T16:36:00,gfd,47.40
2022-04-07T16:37:00,gfd,21.62
2022-04-07T16:38:00,gfd,17.40
2022-04-07T16:40:00,gfd,47.40
2022-04-07T16:41:00,gfd,21.59
2022-04-07T16:43:00,gfd,43.18
2022-04-07T16:44:00,gfd,25.81
2022-04-07T16:46:00,gfd,47.40
2022-04-07T16:48:00,gfd,47.99
2022-04-07T16:50:00,gfd,38.41
2022-04-07T16:51:00,gfd,21.59
2022-04-07T16:52:00,gfd,26.40
2022-04-07T16:54:00,gfd,38.41
2022-04-07T16:55:00,gfd,21.59
2022-04-07T16:57:00,gfd,43.21
2022-04-07T16:58:00,gfd,17.40
2022-04-07T17:00:00,gfd,47.40
2022-04-07T17:01:00,gfd,21.59
2022-04-07T17:03:00,gfd,43.21
2022-04-07T17:05:00,gfd,47.99
2022-04-07T17:06:00,gfd,21.59
2022-04-07T17:08:00,gfd,38.41
2022-04-07T17:10:00,gfd,34.80
2022-04-07T17:12:00,gfd,43.18
2022-04-07T17:14:00,gfd,39.02
2022-04-07T17:15:00,gfd,17.40
2022-04-07T17:16:00,gfd,21.59
2022-04-07T17:18:00,gfd,43.18
2022-04-07T17:19:00,gfd,16.82
2022-04-07T17:21:00,gfd,38.99
2022-04-07T17:22:00,gfd,17.40
2022-04-07T17:24:00,gfd,43.21
2022-04-07T17:26:00,gfd,47.37
2022-04-07T17:28:00,gfd,47.40
2022-04-07T17:30:00,gfd,48.02
2022-04-07T17:32:00,gfd,43.18
2022-04-07T17:34:00,gfd,43.21
2022-04-07T17:36:00,gfd,43.18
2022-04-07T17:37:00,gfd,21.62
2022-04-07T17:39:00,gfd,47.40
2022-04-07T17:41:00,gfd,43.18
2022-04-07T17:42:00,gfd,25.81
2022-04-07T17:44:00,gfd,56.40
2022-04-07T17:45:00,gfd,21.59
2022-04-07T17:46:00,gfd,21.59
2022-04-07T17:47:00,gfd,43.21
2022-04-07T17:48:00,gfd,30.00
2022-04-07T17:50:00,gfd,51.59
2022-04-07T17:52:00,gfd,48.02
2022-04-07T17:54:00,gfd,43.18
2022-04-07T17:55:00,gfd,21.59
2022-04-07T17:57:00,gfd,38.41
2022-04-07T17:58:00,gfd,21.59
2022-04-07T18:00:00,gfd,39.02
2022-04-07T18:02:00,gfd,38.99
2022-04-07T18:03:00,gfd,17.40
2022-04-07T18:04:00,gfd,21.59
2022-04-07T18:05:00,gfd,17.40
2022-04-07T18:07:00,gfd,43.18
2022-04-07T18:09:00,gfd,51.62
2022-04-07T18:11:00,gfd,38.99
2022-04-07T18:13:00,gfd,51.59
2022-04-07T18:15:00,gfd,47.40
2022-04-07T18:17:00,gfd,52.21
2022-04-07T18:19:00,gfd,47.40
2022-04-07T18:20:00,gfd,30.00
