#datetime,building,power
2022-04-06T00:01:00,pth,2.40
2022-04-06T00:03:00,pth,2.40
2022-04-06T00:05:00,pth,3.60
2022-04-06T00:07:00,pth,2.40
2022-04-06T00:09:00,pth,3.60
2022-04-06T00:11:00,pth,2.40
2022-04-06T00:13:00,pth,2.40
2022-04-06T00:15:00,pth,2.40
2022-04-06T00:17:00,pth,2.40
2022-04-06T00:18:00,pth,1.20
2022-04-06T00:20:00,pth,2.40
2022-04-06T00:22:00,pth,3.60
2022-04-06T00:24:00,pth,2.40
2022-04-06T00:25:00,pth,1.20
2022-04-06T00:27:00,pth,3.60
2022-04-06T00:29:00,pth,2.40
2022-04-06T00:31:00,pth,2.40
2022-04-06T00:33:00,pth,2.40
2022-04-06T00:35:00,pth,2.40
2022-04-06T00:37:00,pth,2.40
2022-04-06T00:38:00,pth,2.40
2022-04-06T00:40:00,pth,2.40
2022-04-06T00:41:00,pth,1.20
2022-04-06T00:43:00,pth,3.60
2022-04-06T00:44:00,pth,1.20
2022-04-06T00:46:00,pth,2.40
2022-04-06T00:48:00,pth,3.60
2022-04-06T00:49:00,pth,1.20
2022-04-06T00:51:00,pth,3.60
2022-04-06T00:52:00,pth,1.20
2022-04-06T00:54:00,pth,2.40
2022-04-06T00:56:00,pth,3.60
2022-04-06T00:57:00,pth,1.20
2022-04-06T00:59:00,pth,2.40
2022-04-06T01:01:00,pth,2.40
2022-04-06T01:02:00,pth,1.20
2022-04-06T01:04:00,pth,2.40
2022-04-06T01:05:00,pth,1.20
2022-04-06T01:06:00,pth,1.20
2022-04-06T01:08:00,pth,2.40
2022-04-06T01:09:00,pth,1.20
2022-04-06T01:11:00,pth,2.40
2022-04-06T01:13:00,pth,2.40
2022-04-06T01:15:00,pth,2.40
2022-04-06T01:16:00,pth,1.20
2022-04-06T01:18:00,pth,3.60
2022-04-06T01:19:00,pth,1.20
2022-04-06T01:21:00,pth,2.40
2022-04-06T01:23:00,pth,2.40
2022-04-06T01:25:00,pth,2.40
2022-04-06T01:26:00,pth,1.20
2022-04-06T01:27:00,pth,1.20
2022-04-06T01:28:00,pth,1.20
2022-04-06T01:30:00,pth,2.40
2022-04-06T01:32:00,pth,2.40
2022-04-06T01:34:00,pth,2.40
2022-04-06T01:35:00,pth,1.20
2022-04-06T01:37:00,pth,2.40
2022-04-06T01:39:00,pth,1.20
2022-04-06T01:41:00,pth,2.40
2022-04-06T01:42:00,pth,1.20
2022-04-06T01:43:00,pth,1.20
2022-04-06T01:44:00,pth,1.20
2022-04-06T01:46:00,pth,2.40
2022-04-06T01:47:00,pth,1.20
2022-04-06T01:49:00,pth,2.40
2022-04-06T01:51:00,pth,3.60
2022-04-06T01:52:00,pth,1.20
2022-04-06T01:54:00,pth,2.40
2022-04-06T01:56:00,pth,2.40
2022-04-06T01:58:00,pth,2.40
2022-04-06T01:59:00,pth,1.20
2022-04-06T02:02:00,pth,2.40
2022-04-06T02:03:00,pth,1.20
2022-04-06T02:05:00,pth,2.40
2022-04-06T02:07:00,pth,1.20
2022-04-06T02:09:00,pth,2.40
2022-04-06T02:10:00,pth,1.20
2022-04-06T02:12:00,pth,2.40
2022-04-06T02:14:00,pth,1.20
2022-04-06T02:16:00,pth,2.40
2022-04-06T02:18:00,pth,1.20
2022-04-06T02:20:00,pth,2.40
2022-04-06T02:22:00,pth,2.40
2022-04-06T02:24:00,pth,1.20
2022-04-06T02:25:00,pth,1.20
2022-04-06T02:27:00,pth,2.40
2022-04-06T02:30:00,pth,2.40
2022-04-06T02:32:00,pth,1.20
2022-04-06T02:33:00,pth,1.20
2022-04-06T02:35:00,pth,2.40
2022-04-06T02:37:00,pth,2.40
2022-04-06T02:39:00,pth,1.20
2022-04-06T02:40:00,pth,1.20
2022-04-06T02:42:00,pth,2.40
2022-04-06T02:44:00,pth,2.40
2022-04-06T02:46:00,pth,2.40
2022-04-06T02:48:00,pth,2.40
2022-04-06T02:51:00,pth,2.40
2022-04-06T02:53:00,pth,2.40
2022-04-06T02:55:00,pth,2.40
2022-04-06T02:57:00,pth,2.40
2022-04-06T02:59:00,pth,2.40
2022-04-06T03:01:00,pth,2.40
2022-04-06T03:02:00,pth,1.20
2022-04-06T03:05:00,pth,2.40
2022-04-06T03:07:00,pth,2.40
2022-04-06T03:09:00,pth,1.20
2022-04-06T03:11:00,pth,2.40
2022-04-06T03:13:00,pth,2.40
2022-04-06T03:16:00,pth,2.40
2022-04-06T03:17:00,pth,1.20
2022-04-06T03:18:00,pth,1.20
2022-04-06T03:21:00,pth,2.40
2022-04-06T03:23:00,pth,1.20
2022-04-06T03:25:00,pth,2.40
2022-04-06T03:27:00,pth,2.40
2022-04-06T03:28:00,pth,1.20
2022-04-06T03:30:00,pth,1.20
2022-04-06T03:32:00,pth,2.40
2022-04-06T03:33:00,pth,1.20
2022-04-06T03:35:00,pth,2.40
2022-04-06T03:37:00,pth,1.20
2022-04-06T03:38:00,pth,1.20
2022-04-06T03:40:00,pth,2.40
2022-04-06T03:42:00,pth,2.40
2022-04-06T03:44:00,pth,1.20
2022-04-06T03:46:00,pth,2.40
2022-04-06T03:47:00,pth,1.20
2022-04-06T03:48:00,pth,1.20
2022-04-06T03:50:00,pth,1.20
2022-04-06T03:52:00,pth,2.40
2022-04-06T03:54:00,pth,2.40
2022-04-06T03:56:00,pth,2.40
2022-04-06T03:58:00,pth,2.40
2022-04-06T03:59:00,pth,1.20
2022-04-06T04:01:00,pth,1.20
2022-04-06T04:03:00,pth,2.40
2022-04-06T04:04:00,pth,1.20
2022-04-06T04:06:00,pth,2.40
2022-04-06T04:08:00,pth,2.40
2022-04-06T04:10:00,pth,1.20
2022-04-06T04:11:00,pth,2.40
2022-04-06T04:13:00,pth,2.40
2022-04-06T04:15:00,pth,2.40
2022-04-06T04:17:00,pth,2.40
2022-04-06T04:19:00,pth,1.20
2022-04-06T04:21:00,pth,2.40
2022-04-06T04:22:00,pth,1.20
2022-04-06T04:24:00,pth,1.20
2022-04-06T04:25:00,pth,1.20
2022-04-06T04:26:00,pth,1.20
2022-04-06T04:28:00,pth,2.40
2022-04-06T04:29:00,pth,1.20
2022-04-06T04:31:00,pth,1.20
2022-04-06T04:33:00,pth,2.40
2022-04-06T04:35:00,pth,2.40
2022-04-06T04:37:00,pth,1.20
2022-04-06T04:39:00,pth,2.40
2022-04-06T04:40:00,pth,1.20
2022-04-06T04:41:00,pth,1.20
2022-04-06T04:43:00,pth,1.20
2022-04-06T04:45:00,pth,2.40
2022-04-06T04:47:00,pth,1.20
2022-04-06T04:49:00,pth,2.40
2022-04-06T04:52:00,pth,2.40
2022-04-06T04:53:00,pth,1.20
2022-04-06T04:55:00,pth,2.40
2022-04-06T04:57:00,pth,1.20
2022-04-06T04:59:00,pth,2.40
2022-04-06T05:00:00,pth,1.20
2022-04-06T05:02:00,pth,2.40
2022-04-06T05:05:00,pth,2.40
2022-04-06T05:06:00,pth,1.20
2022-04-06T05:08:00,pth,1.20
2022-04-06T05:10:00,pth,2.40
2022-04-06T05:12:00,pth,1.20
2022-04-06T05:14:00,pth,2.40
2022-04-06T05:16:00,pth,1.20
2022-04-06T05:18:00,pth,2.40
2022-04-06T05:19:00,pth,1.20
2022-04-06T05:21:00,pth,2.40
2022-04-06T05:23:00,pth,2.40
2022-04-06T05:25:00,pth,1.20
2022-04-06T05:26:00,pth,1.20
2022-04-06T05:28:00,pth,2.40
2022-04-06T05:30:00,pth,2.40
2022-04-06T05:31:00,pth,1.20
2022-04-06T05:33:00,pth,2.40
2022-04-06T05:35:00,pth,1.20
2022-04-06T05:37:00,pth,2.40
2022-04-06T05:39:00,pth,1.20
2022-04-06T05:41:00,pth,2.40
2022-04-06T05:42:00,pth,1.20
2022-04-06T05:44:00,pth,1.20
2022-04-06T05:45:00,pth,1.20
2022-04-06T05:46:00,pth,1.20
2022-04-06T05:48:00,pth,2.40
2022-04-06T05:51:00,pth,2.40
2022-04-06T05:54:00,pth,2.40
2022-04-06T05:56:00,pth,1.20
2022-04-06T05:57:00,pth,1.20
2022-04-06T05:59:00,pth,2.40
2022-04-06T06:01:00,pth,1.20
2022-04-06T06:03:00,pth,2.40
2022-04-06T06:06:00,pth,2.40
2022-04-06T06:08:00,pth,2.40
2022-04-06T06:09:00,pth,1.20
2022-04-06T06:10:00,pth,1.20
2022-04-06T06:12:00,pth,1.20
2022-04-06T06:14:00,pth,2.40
2022-04-06T06:15:00,pth,1.20
2022-04-06T06:17:00,pth,1.20
2022-04-06T06:19:00,pth,2.40
2022-04-06T06:21:00,pth,2.40
2022-04-06T06:23:00,pth,2.40
2022-04-06T06:24:00,pth,1.20
2022-04-06T06:26:00,pth,2.40
2022-04-06T06:27:00,pth,1.20
2022-04-06T06:29:00,pth,1.20
2022-04-06T06:31:00,pth,2.40
2022-04-06T06:33:00,pth,2.40
2022-04-06T06:35:00,pth,1.20
2022-04-06T06:36:00,pth,1.20
2022-04-06T06:38:00,pth,2.40
2022-04-06T06:39:00,pth,1.20
2022-04-06T06:40:00,pth,1.20
2022-04-06T06:42:00,pth,1.20
2022-04-06T06:43:00,pth,1.20
2022-04-06T06:44:00,pth,1.20
2022-04-06T06:46:00,pth,1.20
2022-04-06T06:47:00,pth,1.20
2022-04-06T06:48:00,pth,1.20
2022-04-06T06:50:00,pth,2.40
2022-04-06T06:53:00,pth,2.40
2022-04-06T06:55:00,pth,2.40
2022-04-06T06:57:00,pth,1.20
2022-04-06T06:59:00,pth,1.20
2022-04-06T07:00:00,pth,1.20
2022-04-06T07:03:00,pth,1.20
2022-04-06T07:04:00,pth,1.20
2022-04-06T07:06:00,pth,1.20
2022-04-06T07:08:00,pth,1.20
2022-04-06T07:11:00,pth,1.20
2022-04-06T07:13:00,pth,2.40
2022-04-06T07:15:00,pth,1.20
2022-04-06T07:17:00,pth,1.20
2022-04-06T07:19:00,pth,2.40
2022-04-06T07:21:00,pth,1.20
2022-04-06T07:23:00,pth,1.20
2022-04-06T07:26:00,pth,1.20
2022-04-06T07:27:00,pth,1.20
2022-04-06T07:28:00,pth,1.20
2022-04-06T07:29:00,pth,1.20
2022-04-06T07:31:00,pth,1.20
2022-04-06T07:33:00,pth,2.40
2022-04-06T07:35:00,pth,1.20
2022-04-06T07:36:00,pth,1.20
2022-04-06T07:38:00,pth,1.20
2022-04-06T07:40:00,pth,1.20
2022-04-06T07:41:00,pth,1.20
2022-04-06T07:43:00,pth,2.40
2022-04-06T07:44:00,pth,1.20
2022-04-06T07:46:00,pth,2.40
2022-04-06T07:48:00,pth,1.20
2022-04-06T07:49:00,pth,1.20
2022-04-06T07:52:00,pth,1.20
2022-04-06T07:54:00,pth,2.40
2022-04-06T07:56:00,pth,1.20
2022-04-06T07:58:00,pth,1.20
2022-04-06T08:00:00,pth,2.40
2022-04-06T08:02:00,pth,1.20
2022-04-06T08:04:00,pth,2.40
2022-04-06T08:06:00,pth,1.20
2022-04-06T08:07:00,pth,1.20
2022-04-06T08:10:00,pth,2.40
2022-04-06T08:12:00,pth,2.40
2022-04-06T08:14:00,pth,1.20
2022-04-06T08:15:00,pth,1.20
2022-04-06T08:17:00,pth,2.40
2022-04-06T08:19:00,pth,2.40
2022-04-06T08:21:00,pth,3.60
2022-04-06T08:23:00,pth,3.60
2022-04-06T08:24:00,pth,2.40
2022-04-06T08:26:00,pth,1.20
2022-04-06T08:28:00,pth,2.40
2022-04-06T08:30:00,pth,1.20
2022-04-06T08:32:00,pth,2.40
2022-04-06T08:34:00,pth,1.20
2022-04-06T08:36:00,pth,1.20
2022-04-06T08:37:00,pth,1.20
2022-04-06T08:39:00,pth,1.20
2022-04-06T08:40:00,pth,1.20
2022-04-06T08:42:00,pth,1.20
2022-04-06T08:44:00,pth,2.40
2022-04-06T08:45:00,pth,1.20
2022-04-06T08:47:00,pth,1.20
2022-04-06T08:49:00,pth,2.40
2022-04-06T08:50:00,pth,1.20
2022-04-06T08:52:00,pth,1.20
2022-04-06T08:53:00,pth,1.20
2022-04-06T08:55:00,pth,3.60
2022-04-06T08:56:00,pth,2.40
2022-04-06T08:58:00,pth,4.80
2022-04-06T09:00:00,pth,1.20
2022-04-06T09:02:00,pth,2.40
2022-04-06T09:04:00,pth,1.20
2022-04-06T09:06:00,pth,2.40
2022-04-06T09:07:00,pth,1.20
2022-04-06T09:09:00,pth,1.20
2022-04-06T09:10:00,pth,1.20
2022-04-06T09:12:00,pth,1.20
2022-04-06T09:14:00,pth,2.40
2022-04-06T09:16:00,pth,2.40
2022-04-06T09:17:00,pth,1.20
2022-04-06T09:19:00,pth,2.40
2022-04-06T09:21:00,pth,2.40
2022-04-06T09:23:00,pth,2.40
2022-04-06T09:25:00,pth,2.40
2022-04-06T09:26:00,pth,1.20
2022-04-06T09:28:00,pth,3.60
2022-04-06T09:30:00,pth,3.60
2022-04-06T09:32:00,pth,1.20
2022-04-06T09:34:00,pth,2.40
2022-04-06T09:36:00,pth,1.20
2022-04-06T09:38:00,pth,1.20
2022-04-06T09:40:00,pth,2.40
2022-04-06T09:42:00,pth,2.40
2022-04-06T09:44:00,pth,2.40
2022-04-06T09:45:00,pth,1.20
2022-04-06T09:47:00,pth,2.40
2022-04-06T09:48:00,pth,1.20
2022-04-06T09:50:00,pth,2.40
2022-04-06T09:52:00,pth,1.20
2022-04-06T09:54:00,pth,2.40
2022-04-06T09:56:00,pth,2.40
2022-04-06T09:58:00,pth,1.20
2022-04-06T10:00:00,pth,2.40
2022-04-06T10:02:00,pth,1.20
2022-04-06T10:04:00,pth,2.40
2022-04-06T10:06:00,pth,2.40
2022-04-06T10:08:00,pth,1.20
2022-04-06T10:10:00,pth,2.40
2022-04-06T10:12:00,pth,1.20
2022-04-06T10:13:00,pth,1.20
2022-04-06T10:15:00,pth,2.40
2022-04-06T10:17:00,pth,1.20
2022-04-06T10:19:00,pth,2.40
2022-04-06T10:21:00,pth,2.40
2022-04-06T10:23:00,pth,1.20
2022-04-06T10:25:00,pth,2.40
2022-04-06T10:27:00,pth,2.40
2022-04-06T10:29:00,pth,2.40
2022-04-06T10:32:00,pth,2.40
2022-04-06T10:34:00,pth,2.40
2022-04-06T10:36:00,pth,2.40
2022-04-06T10:37:00,pth,1.20
2022-04-06T10:40:00,pth,2.40
2022-04-06T10:42:00,pth,1.20
2022-04-06T10:44:00,pth,1.20
2022-04-06T10:45:00,pth,1.20
2022-04-06T10:47:00,pth,2.40
2022-04-06T10:49:00,pth,1.20
2022-04-06T10:51:00,pth,2.40
2022-04-06T10:52:00,pth,1.20
2022-04-06T10:54:00,pth,2.40
2022-04-06T10:55:00,pth,1.20
2022-04-06T10:57:00,pth,2.40
2022-04-06T10:58:00,pth,1.20
2022-04-06T11:00:00,pth,2.40
2022-04-06T11:02:00,pth,1.20
2022-04-06T11:04:00,pth,2.40
2022-04-06T11:06:00,pth,2.40
2022-04-06T11:07:00,pth,1.20
2022-04-06T11:09:00,pth,3.60
2022-04-06T11:10:00,pth,1.20
2022-04-06T11:12:00,pth,3.60
2022-04-06T11:14:00,pth,2.40
2022-04-06T11:15:00,pth,1.20
2022-04-06T11:17:00,pth,2.40
2022-04-06T11:19:00,pth,1.20
2022-04-06T11:21:00,pth,1.20
2022-04-06T11:23:00,pth,2.40
2022-04-06T11:25:00,pth,1.20
2022-04-06T11:28:00,pth,2.40
2022-04-06T11:30:00,pth,1.20
2022-04-06T11:31:00,pth,1.20
2022-04-06T11:33:00,pth,1.20
2022-04-06T11:34:00,pth,1.20
2022-04-06T11:36:00,pth,1.20
2022-04-06T11:38:00,pth,2.40
2022-04-06T11:40:00,pth,1.20
2022-04-06T11:42:00,pth,1.20
2022-04-06T11:44:00,pth,1.20
2022-04-06T11:46:00,pth,2.40
2022-04-06T11:47:00,pth,1.20
2022-04-06T11:49:00,pth,1.20
2022-04-06T11:50:00,pth,1.20
2022-04-06T11:52:00,pth,2.40
2022-04-06T11:53:00,pth,1.20
2022-04-06T11:55:00,pth,1.20
2022-04-06T11:57:00,pth,1.20
2022-04-06T11:59:00,pth,2.40
2022-04-06T12:01:00,pth,1.20
2022-04-06T12:03:00,pth,1.20
2022-04-06T12:04:00,pth,1.20
2022-04-06T12:06:00,pth,2.40
2022-04-06T12:08:00,pth,1.20
2022-04-06T12:10:00,pth,1.20
2022-04-06T12:12:00,pth,2.40
2022-04-06T12:14:00,pth,1.20
2022-04-06T12:15:00,pth,1.20
2022-04-06T12:17:00,pth,2.40
2022-04-06T12:19:00,pth,1.20
2022-04-06T12:21:00,pth,2.40
2022-04-06T12:23:00,pth,1.20
2022-04-06T12:24:00,pth,1.20
2022-04-06T12:27:00,pth,2.40
2022-04-06T12:29:00,pth,1.20
2022-04-06T12:30:00,pth,1.20
2022-04-06T12:32:00,pth,2.40
2022-04-06T12:34:00,pth,1.20
2022-04-06T12:36:00,pth,2.40
2022-04-06T12:38:00,pth,1.20
2022-04-06T12:40:00,pth,2.40
2022-04-06T12:42:00,pth,1.20
2022-04-06T12:43:00,pth,1.20
2022-04-06T12:45:00,pth,1.20
2022-04-06T12:47:00,pth,2.40
2022-04-06T12:50:00,pth,1.20
2022-04-06T12:51:00,pth,1.20
2022-04-06T12:53:00,pth,1.20
2022-04-06T12:54:00,pth,1.20
2022-04-06T12:55:00,pth,1.20
2022-04-06T12:57:00,pth,1.20
2022-04-06T12:59:00,pth,2.40
2022-04-06T13:01:00,pth,1.20
2022-04-06T13:03:00,pth,2.40
2022-04-06T13:05:00,pth,2.40
2022-04-06T13:06:00,pth,1.20
2022-04-06T13:07:00,pth,1.20
2022-04-06T13:09:00,pth,1.20
2022-04-06T13:11:00,pth,1.20
2022-04-06T13:13:00,pth,2.40
2022-04-06T13:14:00,pth,1.20
2022-04-06T13:16:00,pth,1.20
2022-04-06T13:18:00,pth,1.20
2022-04-06T13:20:00,pth,2.40
2022-04-06T13:23:00,pth,1.20
2022-04-06T13:25:00,pth,1.20
2022-04-06T13:26:00,pth,1.20
2022-04-06T13:28:00,pth,1.20
2022-04-06T13:29:00,pth,1.20
2022-04-06T13:31:00,pth,1.20
2022-04-06T13:32:00,pth,1.20
2022-04-06T13:34:00,pth,1.20
2022-04-06T13:35:00,pth,1.20
2022-04-06T13:38:00,pth,1.20
2022-04-06T13:40:00,pth,2.40
2022-04-06T13:43:00,pth,1.20
2022-04-06T13:45:00,pth,2.40
2022-04-06T13:47:00,pth,1.20
2022-04-06T13:49:00,pth,2.40
2022-04-06T13:51:00,pth,1.20
2022-04-06T13:52:00,pth,2.40
2022-04-06T13:54:00,pth,1.20
2022-04-06T13:56:00,pth,2.40
2022-04-06T13:58:00,pth,1.20
2022-04-06T14:00:00,pth,1.20
2022-04-06T14:02:00,pth,1.20
2022-04-06T14:04:00,pth,1.20
2022-04-06T14:05:00,pth,1.20
2022-04-06T14:06:00,pth,1.20
2022-04-06T14:07:00,pth,1.20
2022-04-06T14:09:00,pth,1.20
2022-04-06T14:11:00,pth,2.40
2022-04-06T14:13:00,pth,1.20
2022-04-06T14:14:00,pth,1.20
2022-04-06T14:16:00,pth,1.20
2022-04-06T14:17:00,pth,1.20
2022-04-06T14:19:00,pth,1.20
2022-04-06T14:20:00,pth,1.20
2022-04-06T14:22:00,pth,1.20
2022-04-06T14:23:00,pth,1.20
2022-04-06T14:24:00,pth,1.20
2022-04-06T14:26:00,pth,1.20
2022-04-06T14:28:00,pth,2.40
2022-04-06T14:30:00,pth,1.20
2022-04-06T14:32:00,pth,1.20
2022-04-06T14:34:00,pth,1.20
2022-04-06T14:36:00,pth,1.20
2022-04-06T14:37:00,pth,1.20
2022-04-06T14:39:00,pth,1.20
2022-04-06T14:40:00,pth,1.20
2022-04-06T14:42:00,pth,1.20
2022-04-06T14:44:00,pth,1.20
2022-04-06T14:46:00,pth,1.20
2022-04-06T14:48:00,pth,2.40
2022-04-06T14:50:00,pth,1.20
2022-04-06T14:52:00,pth,1.20
2022-04-06T14:54:00,pth,2.40
2022-04-06T14:57:00,pth,2.40
2022-04-06T14:59:00,pth,1.20
2022-04-06T15:00:00,pth,1.20
2022-04-06T15:02:00,pth,2.40
2022-04-06T15:03:00,pth,1.20
2022-04-06T15:06:00,pth,2.40
2022-04-06T15:08:00,pth,2.40
2022-04-06T15:10:00,pth,1.20
2022-04-06T15:11:00,pth,1.20
2022-04-06T15:13:00,pth,1.20
2022-04-06T15:14:00,pth,1.20
2022-04-06T15:16:00,pth,2.40
2022-04-06T15:17:00,pth,1.20
2022-04-06T15:19:00,pth,2.40
2022-04-06T15:20:00,pth,1.20
2022-04-06T15:22:00,pth,1.20
2022-04-06T15:24:00,pth,2.40
2022-04-06T15:26:00,pth,1.20
2022-04-06T15:28:00,pth,1.20
2022-04-06T15:30:00,pth,2.40
2022-04-06T15:32:00,pth,1.20
2022-04-06T15:34:00,pth,2.40
2022-04-06T15:36:00,pth,1.20
2022-04-06T15:38:00,pth,2.40
2022-04-06T15:40:00,pth,1.20
2022-04-06T15:41:00,pth,1.20
2022-04-06T15:42:00,pth,1.20
2022-04-06T15:44:00,pth,2.40
2022-04-06T15:46:00,pth,1.20
2022-04-06T15:48:00,pth,2.40
2022-04-06T15:51:00,pth,2.40
2022-04-06T15:53:00,pth,1.20
2022-04-06T15:55:00,pth,1.20
2022-04-06T15:57:00,pth,2.40
2022-04-06T15:58:00,pth,1.20
2022-04-06T16:00:00,pth,1.20
2022-04-06T16:01:00,pth,1.20
2022-04-06T16:03:00,pth,1.20
2022-04-06T16:04:00,pth,1.20
2022-04-06T16:05:00,pth,1.20
2022-04-06T16:07:00,pth,1.20
2022-04-06T16:08:00,pth,1.20
2022-04-06T16:10:00,pth,2.40
2022-04-06T16:11:00,pth,1.20
2022-04-06T16:13:00,pth,2.40
2022-04-06T16:14:00,pth,1.20
2022-04-06T16:16:00,pth,1.20
2022-04-06T16:18:00,pth,2.40
2022-04-06T16:20:00,pth,2.40
2022-04-06T16:21:00,pth,1.20
2022-04-06T16:22:00,pth,1.20
2022-04-06T16:24:00,pth,1.20
2022-04-06T16:25:00,pth,1.20
2022-04-06T16:27:00,pth,2.40
2022-04-06T16:30:00,pth,2.40
2022-04-06T16:32:00,pth,1.20
2022-04-06T16:34:00,pth,1.20
2022-04-06T16:35:00,pth,1.20
2022-04-06T16:37:00,pth,1.20
2022-04-06T16:39:00,pth,1.20
2022-04-06T16:41:00,pth,1.20
2022-04-06T16:42:00,pth,1.20
2022-04-06T16:44:00,pth,1.20
2022-04-06T16:45:00,pth,1.20
2022-04-06T16:46:00,pth,1.20
2022-04-06T16:48:00,pth,1.20
2022-04-06T16:49:00,pth,1.20
2022-04-06T16:52:00,pth,2.40
2022-04-06T16:54:00,pth,1.20
2022-04-06T16:55:00,pth,1.20
2022-04-06T16:57:00,pth,1.20
2022-04-06T16:59:00,pth,1.20
2022-04-06T17:00:00,pth,1.20
2022-04-06T17:02:00,pth,1.20
2022-04-06T17:03:00,pth,1.20
2022-04-06T17:05:00,pth,1.20
2022-04-06T17:07:00,pth,2.40
2022-04-06T17:10:00,pth,2.40
2022-04-06T17:12:00,pth,1.20
2022-04-06T17:14:00,pth,2.40
2022-04-06T17:16:00,pth,1.20
2022-04-06T17:18:00,pth,2.40
2022-04-06T17:19:00,pth,1.20
2022-04-06T17:21:00,pth,2.40
2022-04-06T17:23:00,pth,1.20
2022-04-06T17:25:00,pth,2.40
2022-04-06T17:27:00,pth,1.20
2022-04-06T17:28:00,pth,1.20
2022-04-06T17:31:00,pth,1.20
2022-04-06T17:33:00,pth,1.20
2022-04-06T17:34:00,pth,1.20
2022-04-06T17:36:00,pth,1.20
2022-04-06T17:39:00,pth,1.20
2022-04-06T17:40:00,pth,1.20
2022-04-06T17:42:00,pth,1.20
2022-04-06T17:44:00,pth,1.20
2022-04-06T17:45:00,pth,1.20
2022-04-06T17:47:00,pth,1.20
2022-04-06T17:49:00,pth,1.20
2022-04-06T17:51:00,pth,1.20
2022-04-06T17:53:00,pth,1.20
2022-04-06T17:55:00,pth,1.20
2022-04-06T17:57:00,pth,1.20
2022-04-06T17:59:00,pth,1.20
2022-04-06T18:02:00,pth,1.20
2022-04-06T18:04:00,pth,1.20
2022-04-06T18:06:00,pth,2.40
2022-04-06T18:08:00,pth,1.20
2022-04-06T18:10:00,pth,1.20
2022-04-06T18:12:00,pth,2.40
2022-04-06T18:15:00,pth,2.40
2022-04-06T18:17:00,pth,1.20
2022-04-06T18:18:00,pth,1.20
2022-04-06T18:19:00,pth,1.20
2022-04-06T18:20:00,pth,1.20
2022-04-06T18:22:00,pth,2.40
2022-04-06T18:24:00,pth,1.20
2022-04-06T18:26:00,pth,2.40
2022-04-06T18:28:00,pth,2.40
2022-04-06T18:30:00,pth,2.40
2022-04-06T18:32:00,pth,1.20
2022-04-06T18:34:00,pth,2.40
2022-04-06T18:37:00,pth,2.40
2022-04-06T18:38:00,pth,1.20
2022-04-06T18:40:00,pth,1.20
2022-04-06T18:41:00,pth,1.20
2022-04-06T18:43:00,pth,1.20
2022-04-06T18:45:00,pth,1.20
2022-04-06T18:47:00,pth,1.20
2022-04-06T18:49:00,pth,1.20
2022-04-06T18:51:00,pth,1.20
2022-04-06T18:53:00,pth,2.40
2022-04-06T18:56:00,pth,2.40
2022-04-06T18:58:00,pth,1.20
2022-04-06T19:00:00,pth,2.40
2022-04-06T19:02:00,pth,1.20
2022-04-06T19:03:00,pth,1.20
2022-04-06T19:05:00,pth,1.20
2022-04-06T19:06:00,pth,1.20
2022-04-06T19:08:00,pth,2.40
2022-04-06T19:10:00,pth,1.20
2022-04-06T19:11:00,pth,1.20
2022-04-06T19:13:00,pth,2.40
2022-04-06T19:14:00,pth,1.20
2022-04-06T19:16:00,pth,3.60
2022-04-06T19:18:00,pth,2.40
2022-04-06T19:20:00,pth,3.60
2022-04-06T19:21:00,pth,2.40
2022-04-06T19:23:00,pth,3.60
2022-04-06T19:25:00,pth,4.80
2022-04-06T19:27:00,pth,6.00
2022-04-06T19:29:00,pth,7.20
2022-04-06T19:31:00,pth,6.00
2022-04-06T19:33:00,pth,4.80
2022-04-06T19:35:00,pth,3.60
2022-04-06T19:36:00,pth,1.20
2022-04-06T19:38:00,pth,4.80
2022-04-06T19:40:00,pth,6.00
2022-04-06T19:42:00,pth,4.80
2022-04-06T19:43:00,pth,3.60
2022-04-06T19:45:00,pth,6.00
2022-04-06T19:47:00,pth,7.20
2022-04-06T19:49:00,pth,6.00
2022-04-06T19:51:00,pth,7.20
2022-04-06T19:52:00,pth,2.40
2022-04-06T19:53:00,pth,3.60
2022-04-06T19:55:00,pth,7.20
2022-04-06T19:56:00,pth,3.60
2022-04-06T19:58:00,pth,7.20
2022-04-06T20:00:00,pth,7.20
2022-04-06T20:01:00,pth,2.40
2022-04-06T20:03:00,pth,4.80
2022-04-06T20:05:00,pth,3.60
2022-04-06T20:07:00,pth,3.60
2022-04-06T20:08:00,pth,1.20
2022-04-06T20:09:00,pth,1.20
2022-04-06T20:11:00,pth,2.40
2022-04-06T20:13:00,pth,2.40
2022-04-06T20:14:00,pth,1.20
2022-04-06T20:15:00,pth,1.20
2022-04-06T20:17:00,pth,3.60
2022-04-06T20:18:00,pth,1.20
2022-04-06T20:20:00,pth,2.40
2022-04-06T20:22:00,pth,2.40
2022-04-06T20:24:00,pth,7.20
2022-04-06T20:26:00,pth,8.40
2022-04-06T20:28:00,pth,7.20
2022-04-06T20:30:00,pth,8.40
2022-04-06T20:32:00,pth,7.20
2022-04-06T20:34:00,pth,3.60
2022-04-06T20:36:00,pth,2.40
2022-04-06T20:37:00,pth,2.40
2022-04-06T20:39:00,pth,7.20
2022-04-06T20:40:00,pth,2.40
2022-04-06T20:42:00,pth,2.40
2022-04-06T20:43:00,pth,1.20
2022-04-06T20:45:00,pth,7.20
2022-04-06T20:46:00,pth,3.60
