#datetime,building,power
2024-04-06T00:00:00,ptr,5.40
2024-04-06T00:01:00,ptr,6.00
2024-04-06T00:03:00,ptr,11.40
2024-04-06T00:05:00,ptr,14.40
2024-04-06T00:07:00,ptr,11.40
2024-04-06T00:09:00,ptr,14.40
2024-04-06T00:10:00,ptr,6.00
2024-04-06T00:12:00,ptr,14.40
2024-04-06T00:13:00,ptr,5.41
2024-04-06T00:14:00,ptr,6.00
2024-04-06T00:16:00,ptr,11.40
2024-04-06T00:18:00,ptr,11.40
2024-04-06T00:20:00,ptr,12.00
2024-04-06T00:21:00,ptr,5.41
2024-04-06T00:23:00,ptr,11.40
2024-04-06T00:25:00,ptr,14.40
2024-04-06T00:26:00,ptr,6.00
2024-04-06T00:28:00,ptr,11.40
2024-04-06T00:30:00,ptr,14.40
2024-04-06T00:32:00,ptr,11.40
2024-04-06T00:34:00,ptr,12.00
2024-04-06T00:36:00,ptr,5.40
2024-04-06T00:37:00,ptr,11.40
2024-04-06T00:38:00,ptr,6.00
2024-04-06T00:40:00,ptr,14.40
2024-04-06T00:42:00,ptr,11.40
2024-04-06T00:43:00,ptr,6.00
2024-04-06T00:45:00,ptr,11.40
2024-04-06T00:46:00,ptr,6.00
2024-04-06T00:48:00,ptr,8.40
2024-04-06T00:49:00,ptr,11.40
2024-04-06T00:50:00,ptr,6.00
2024-04-06T00:51:00,ptr,5.40
2024-04-06T00:53:00,ptr,12.00
2024-04-06T00:55:00,ptr,11.40
2024-04-06T00:57:00,ptr,11.40
2024-04-06T00:59:00,ptr,11.40
2024-04-06T01:01:00,ptr,11.40
2024-04-06T01:02:00,ptr,6.01
2024-04-06T01:04:00,ptr,14.40
2024-04-06T01:06:00,ptr,11.40
2024-04-06T01:08:00,ptr,11.40
2024-04-06T01:10:00,ptr,12.00
2024-04-06T01:12:00,ptr,11.40
2024-04-06T01:14:00,ptr,14.41
2024-04-06T01:16:00,ptr,11.40
2024-04-06T01:18:00,ptr,14.40
2024-04-06T01:20:00,ptr,14.40
2024-04-06T01:22:00,ptr,17.40
2024-04-06T01:24:00,ptr,11.40
2024-04-06T01:25:00,ptr,6.01
2024-04-06T01:27:00,ptr,14.40
2024-04-06T01:29:00,ptr,11.40
2024-04-06T01:30:00,ptr,8.40
2024-04-06T01:32:00,ptr,11.40
2024-04-06T01:34:00,ptr,12.00
2024-04-06T01:35:00,ptr,5.40
2024-04-06T01:37:00,ptr,11.40
2024-04-06T01:39:00,ptr,14.40
2024-04-06T01:41:00,ptr,12.00
2024-04-06T01:43:00,ptr,11.40
2024-04-06T01:44:00,ptr,5.40
2024-04-06T01:47:00,ptr,14.40
2024-04-06T01:48:00,ptr,12.00
2024-04-06T01:49:00,ptr,8.40
2024-04-06T01:50:00,ptr,6.00
2024-04-06T01:53:00,ptr,11.40
2024-04-06T01:54:00,ptr,11.40
2024-04-06T01:55:00,ptr,8.40
2024-04-06T01:57:00,ptr,17.40
2024-04-06T01:58:00,ptr,9.00
2024-04-06T02:00:00,ptr,16.79
2024-04-06T02:02:00,ptr,14.41
2024-04-06T02:03:00,ptr,8.99
2024-04-06T02:04:00,ptr,8.40
2024-04-06T02:06:00,ptr,11.40
2024-04-06T02:08:00,ptr,17.40
2024-04-06T02:09:00,ptr,6.01
2024-04-06T02:11:00,ptr,11.40
2024-04-06T02:13:00,ptr,11.40
2024-04-06T02:15:00,ptr,11.40
2024-04-06T02:16:00,ptr,3.00
2024-04-06T02:17:00,ptr,6.00
2024-04-06T02:19:00,ptr,11.40
2024-04-06T02:21:00,ptr,8.40
2024-04-06T02:23:00,ptr,12.00
2024-04-06T02:25:00,ptr,8.39
2024-04-06T02:27:00,ptr,8.40
2024-04-06T02:29:00,ptr,9.00
2024-04-06T02:30:00,ptr,5.40
2024-04-06T02:32:00,ptr,12.00
2024-04-06T02:34:00,ptr,8.40
2024-04-06T02:36:00,ptr,11.40
2024-04-06T02:37:00,ptr,6.00
2024-04-06T02:39:00,ptr,8.40
2024-04-06T02:41:00,ptr,9.00
2024-04-06T02:43:00,ptr,8.40
2024-04-06T02:45:00,ptr,11.40
2024-04-06T02:46:00,ptr,3.00
2024-04-06T02:48:00,ptr,11.40
2024-04-06T02:49:00,ptr,6.00
2024-04-06T02:51:00,ptr,11.40
2024-04-06T02:53:00,ptr,8.40
2024-04-06T02:55:00,ptr,9.00
2024-04-06T02:56:00,ptr,5.40
2024-04-06T02:58:00,ptr,9.00
2024-04-06T03:00:00,ptr,8.40
2024-04-06T03:02:00,ptr,11.40
2024-04-06T03:04:00,ptr,9.00
2024-04-06T03:06:00,ptr,8.40
2024-04-06T03:08:00,ptr,11.40
2024-04-06T03:10:00,ptr,9.00
2024-04-06T03:11:00,ptr,5.41
2024-04-06T03:13:00,ptr,8.99
2024-04-06T03:15:00,ptr,11.40
2024-04-06T03:16:00,ptr,3.00
2024-04-06T03:18:00,ptr,11.40
2024-04-06T03:20:00,ptr,8.40
2024-04-06T03:22:00,ptr,9.00
2024-04-06T03:24:00,ptr,11.40
2024-04-06T03:25:00,ptr,3.00
2024-04-06T03:27:00,ptr,11.40
2024-04-06T03:28:00,ptr,6.00
2024-04-06T03:30:00,ptr,8.40
2024-04-06T03:32:00,ptr,8.40
2024-04-06T03:34:00,ptr,6.00
2024-04-06T03:35:00,ptr,8.40
2024-04-06T03:37:00,ptr,9.00
2024-04-06T03:40:00,ptr,14.40
2024-04-06T03:42:00,ptr,8.40
2024-04-06T03:43:00,ptr,6.00
2024-04-06T03:46:00,ptr,11.40
2024-04-06T03:48:00,ptr,8.40
2024-04-06T03:50:00,ptr,8.99
2024-04-06T03:52:00,ptr,8.40
2024-04-06T03:54:00,ptr,9.00
2024-04-06T03:55:00,ptr,5.40
2024-04-06T03:58:00,ptr,9.00
2024-04-06T03:59:00,ptr,8.40
2024-04-06T04:01:00,ptr,8.40
2024-04-06T04:04:00,ptr,14.40
2024-04-06T04:06:00,ptr,9.00
2024-04-06T04:07:00,ptr,3.00
2024-04-06T04:08:00,ptr,5.41
2024-04-06T04:10:00,ptr,3.00
2024-04-06T04:11:00,ptr,8.40
2024-04-06T04:13:00,ptr,9.00
2024-04-06T04:16:00,ptr,14.40
2024-04-06T04:18:00,ptr,8.40
2024-04-06T04:20:00,ptr,9.00
2024-04-06T04:21:00,ptr,5.40
2024-04-06T04:23:00,ptr,6.00
2024-04-06T04:25:00,ptr,8.40
2024-04-06T04:26:00,ptr,6.00
2024-04-06T04:28:00,ptr,5.40
2024-04-06T04:30:00,ptr,9.00
2024-04-06T04:32:00,ptr,8.40
2024-04-06T04:34:00,ptr,9.00
2024-04-06T04:35:00,ptr,5.40
2024-04-06T04:37:00,ptr,9.00
2024-04-06T04:38:00,ptr,2.40
2024-04-06T04:40:00,ptr,9.00
2024-04-06T04:41:00,ptr,3.00
2024-04-06T04:42:00,ptr,5.40
2024-04-06T04:44:00,ptr,9.00
2024-04-06T04:46:00,ptr,5.40
2024-04-06T04:48:00,ptr,9.00
2024-04-06T04:50:00,ptr,8.40
2024-04-06T04:52:00,ptr,8.40
2024-04-06T04:53:00,ptr,3.00
2024-04-06T04:55:00,ptr,8.99
2024-04-06T04:57:00,ptr,8.40
2024-04-06T04:58:00,ptr,6.01
2024-04-06T05:00:00,ptr,8.39
2024-04-06T05:02:00,ptr,6.01
2024-04-06T05:04:00,ptr,8.39
2024-04-06T05:06:00,ptr,8.40
2024-04-06T05:08:00,ptr,6.01
2024-04-06T05:09:00,ptr,6.00
2024-04-06T05:11:00,ptr,8.40
2024-04-06T05:13:00,ptr,8.40
2024-04-06T05:15:00,ptr,8.99
2024-04-06T05:17:00,ptr,8.40
2024-04-06T05:19:00,ptr,6.00
2024-04-06T05:21:00,ptr,8.40
2024-04-06T05:23:00,ptr,9.00
2024-04-06T05:25:00,ptr,5.40
2024-04-06T05:27:00,ptr,9.00
2024-04-06T05:29:00,ptr,8.40
2024-04-06T05:31:00,ptr,8.40
2024-04-06T05:33:00,ptr,9.00
2024-04-06T05:35:00,ptr,8.40
2024-04-06T05:37:00,ptr,8.99
2024-04-06T05:39:00,ptr,8.40
2024-04-06T05:41:00,ptr,8.40
2024-04-06T05:42:00,ptr,3.00
2024-04-06T05:44:00,ptr,9.00
2024-04-06T05:45:00,ptr,2.40
2024-04-06T05:47:00,ptr,12.00
2024-04-06T05:48:00,ptr,2.40
2024-04-06T05:50:00,ptr,9.00
2024-04-06T05:52:00,ptr,8.40
2024-04-06T05:54:00,ptr,9.00
2024-04-06T05:56:00,ptr,8.40
2024-04-06T05:57:00,ptr,3.00
2024-04-06T05:59:00,ptr,8.40
2024-04-06T06:00:00,ptr,3.00
2024-04-06T06:02:00,ptr,8.40
2024-04-06T06:04:00,ptr,8.99
2024-04-06T06:06:00,ptr,11.40
2024-04-06T06:08:00,ptr,8.40
2024-04-06T06:10:00,ptr,12.00
2024-04-06T06:11:00,ptr,2.40
2024-04-06T06:13:00,ptr,12.00
2024-04-06T06:14:00,ptr,2.40
2024-04-06T06:16:00,ptr,12.00
2024-04-06T06:18:00,ptr,8.40
2024-04-06T06:20:00,ptr,8.40
2024-04-06T06:21:00,ptr,6.00
2024-04-06T06:23:00,ptr,11.40
2024-04-06T06:24:00,ptr,6.00
2024-04-06T06:25:00,ptr,3.00
2024-04-06T06:27:00,ptr,11.40
2024-04-06T06:29:00,ptr,8.40
2024-04-06T06:31:00,ptr,9.00
2024-04-06T06:32:00,ptr,5.40
2024-04-06T06:34:00,ptr,9.00
2024-04-06T06:36:00,ptr,11.40
2024-04-06T06:38:00,ptr,11.40
2024-04-06T06:39:00,ptr,6.00
2024-04-06T06:40:00,ptr,5.40
2024-04-06T06:42:00,ptr,9.00
2024-04-06T06:44:00,ptr,11.40
2024-04-06T06:46:00,ptr,11.40
2024-04-06T06:48:00,ptr,8.40
2024-04-06T06:50:00,ptr,6.00
2024-04-06T06:51:00,ptr,8.40
2024-04-06T06:53:00,ptr,12.00
2024-04-06T06:54:00,ptr,2.40
2024-04-06T06:56:00,ptr,12.00
2024-04-06T06:58:00,ptr,8.40
2024-04-06T07:00:00,ptr,11.40
2024-04-06T07:02:00,ptr,9.00
2024-04-06T07:04:00,ptr,8.40
2024-04-06T07:05:00,ptr,6.00
2024-04-06T07:08:00,ptr,8.40
2024-04-06T07:09:00,ptr,8.39
2024-04-06T07:11:00,ptr,12.00
2024-04-06T07:14:00,ptr,8.40
2024-04-06T07:15:00,ptr,11.40
2024-04-06T07:17:00,ptr,9.00
2024-04-06T07:20:00,ptr,8.40
2024-04-06T07:21:00,ptr,11.40
2024-04-06T07:23:00,ptr,11.40
2024-04-06T07:24:00,ptr,3.00
2024-04-06T07:26:00,ptr,11.40
2024-04-06T07:28:00,ptr,9.00
2024-04-06T07:30:00,ptr,11.40
2024-04-06T07:32:00,ptr,8.40
2024-04-06T07:33:00,ptr,6.00
2024-04-06T07:35:00,ptr,11.40
2024-04-06T07:38:00,ptr,11.40
2024-04-06T07:39:00,ptr,9.00
2024-04-06T07:41:00,ptr,11.40
2024-04-06T07:42:00,ptr,6.00
2024-04-06T07:44:00,ptr,8.40
2024-04-06T07:46:00,ptr,11.40
2024-04-06T07:48:00,ptr,11.40
2024-04-06T07:50:00,ptr,8.99
2024-04-06T07:52:00,ptr,11.40
2024-04-06T07:54:00,ptr,11.40
2024-04-06T07:56:00,ptr,9.00
2024-04-06T07:58:00,ptr,11.40
2024-04-06T07:59:00,ptr,3.00
2024-04-06T08:01:00,ptr,11.40
2024-04-06T08:02:00,ptr,3.00
2024-04-06T08:04:00,ptr,11.40
2024-04-06T08:05:00,ptr,3.00
2024-04-06T08:07:00,ptr,11.40
2024-04-06T08:09:00,ptr,11.40
2024-04-06T08:11:00,ptr,8.40
2024-04-06T08:13:00,ptr,12.00
2024-04-06T08:14:00,ptr,5.40
2024-04-06T08:16:00,ptr,9.00
2024-04-06T08:18:00,ptr,8.40
2024-04-06T08:20:00,ptr,8.39
2024-04-06T08:21:00,ptr,6.01
2024-04-06T08:22:00,ptr,3.00
2024-04-06T08:24:00,ptr,11.40
2024-04-06T08:25:00,ptr,3.00
2024-04-06T08:26:00,ptr,5.41
2024-04-06T08:28:00,ptr,12.00
2024-04-06T08:30:00,ptr,8.40
2024-04-06T08:32:00,ptr,11.40
2024-04-06T08:34:00,ptr,9.00
2024-04-06T08:36:00,ptr,8.40
2024-04-06T08:38:00,ptr,8.40
2024-04-06T08:40:00,ptr,12.00
2024-04-06T08:41:00,ptr,5.41
2024-04-06T08:43:00,ptr,8.99
2024-04-06T08:45:00,ptr,11.40
2024-04-06T08:47:00,ptr,8.40
2024-04-06T08:49:00,ptr,11.40
2024-04-06T08:51:00,ptr,9.00
2024-04-06T08:53:00,ptr,11.40
2024-04-06T08:55:00,ptr,8.39
2024-04-06T08:56:00,ptr,6.01
2024-04-06T08:57:00,ptr,3.00
2024-04-06T08:59:00,ptr,11.40
2024-04-06T09:00:00,ptr,6.00
2024-04-06T09:01:00,ptr,2.40
2024-04-06T09:03:00,ptr,12.00
2024-04-06T09:04:00,ptr,5.40
2024-04-06T09:07:00,ptr,9.00
2024-04-06T09:08:00,ptr,11.40
2024-04-06T09:09:00,ptr,3.00
2024-04-06T09:11:00,ptr,8.40
2024-04-06T09:13:00,ptr,6.00
2024-04-06T09:14:00,ptr,8.40
2024-04-06T09:16:00,ptr,11.40
2024-04-06T09:17:00,ptr,6.00
2024-04-06T09:19:00,ptr,3.00
2024-04-06T09:20:00,ptr,11.40
2024-04-06T09:22:00,ptr,8.40
2024-04-06T09:23:00,ptr,6.00
2024-04-06T09:25:00,ptr,3.00
2024-04-06T09:26:00,ptr,11.40
2024-04-06T09:27:00,ptr,3.00
2024-04-06T09:29:00,ptr,11.40
2024-04-06T09:31:00,ptr,8.40
2024-04-06T09:32:00,ptr,6.00
2024-04-06T09:34:00,ptr,8.40
2024-04-06T09:37:00,ptr,11.40
2024-04-06T09:38:00,ptr,8.99
2024-04-06T09:39:00,ptr,5.41
2024-04-06T09:41:00,ptr,8.99
2024-04-06T09:43:00,ptr,5.41
2024-04-06T09:44:00,ptr,9.00
2024-04-06T09:45:00,ptr,5.40
2024-04-06T09:47:00,ptr,9.00
2024-04-06T09:49:00,ptr,5.40
2024-04-06T09:50:00,ptr,12.00
2024-04-06T09:52:00,ptr,8.40
2024-04-06T09:54:00,ptr,11.40
2024-04-06T09:55:00,ptr,6.00
2024-04-06T09:57:00,ptr,11.40
2024-04-06T09:59:00,ptr,8.40
2024-04-06T10:01:00,ptr,12.00
2024-04-06T10:02:00,ptr,5.40
2024-04-06T10:04:00,ptr,9.00
2024-04-06T10:06:00,ptr,11.40
2024-04-06T10:07:00,ptr,3.00
2024-04-06T10:09:00,ptr,11.40
2024-04-06T10:11:00,ptr,8.40
2024-04-06T10:12:00,ptr,6.00
2024-04-06T10:14:00,ptr,11.40
2024-04-06T10:16:00,ptr,8.40
2024-04-06T10:18:00,ptr,12.00
2024-04-06T10:19:00,ptr,2.40
2024-04-06T10:21:00,ptr,12.00
2024-04-06T10:22:00,ptr,2.40
2024-04-06T10:23:00,ptr,6.00
2024-04-06T10:25:00,ptr,11.40
2024-04-06T10:26:00,ptr,3.00
2024-04-06T10:28:00,ptr,11.40
2024-04-06T10:30:00,ptr,11.40
2024-04-06T10:32:00,ptr,12.00
2024-04-06T10:34:00,ptr,8.40
2024-04-06T10:36:00,ptr,11.40
2024-04-06T10:38:00,ptr,9.00
2024-04-06T10:39:00,ptr,5.40
2024-04-06T10:41:00,ptr,11.40
2024-04-06T10:43:00,ptr,9.00
2024-04-06T10:45:00,ptr,11.40
2024-04-06T10:48:00,ptr,8.40
2024-04-06T10:49:00,ptr,12.00
2024-04-06T10:51:00,ptr,11.40
2024-04-06T10:52:00,ptr,5.41
2024-04-06T10:54:00,ptr,9.00
2024-04-06T10:55:00,ptr,5.40
2024-04-06T10:56:00,ptr,3.00
2024-04-06T10:57:00,ptr,6.01
2024-04-06T11:00:00,ptr,8.39
2024-04-06T11:01:00,ptr,11.40
2024-04-06T11:03:00,ptr,9.00
2024-04-06T11:06:00,ptr,17.40
2024-04-06T11:08:00,ptr,8.40
2024-04-06T11:10:00,ptr,11.40
2024-04-06T11:12:00,ptr,9.00
2024-04-06T11:14:00,ptr,8.39
2024-04-06T11:16:00,ptr,8.40
2024-04-06T11:17:00,ptr,6.01
2024-04-06T11:19:00,ptr,8.39
2024-04-06T11:21:00,ptr,9.00
2024-04-06T11:22:00,ptr,5.41
2024-04-06T11:24:00,ptr,8.99
2024-04-06T11:25:00,ptr,5.41
2024-04-06T11:27:00,ptr,8.99
2024-04-06T11:28:00,ptr,5.41
2024-04-06T11:30:00,ptr,8.99
2024-04-06T11:32:00,ptr,8.40
2024-04-06T11:34:00,ptr,11.40
2024-04-06T11:36:00,ptr,12.00
2024-04-06T11:38:00,ptr,8.40
2024-04-06T11:40:00,ptr,11.40
2024-04-06T11:42:00,ptr,11.40
2024-04-06T11:44:00,ptr,9.00
2024-04-06T11:45:00,ptr,5.40
2024-04-06T11:47:00,ptr,9.00
2024-04-06T11:49:00,ptr,11.40
2024-04-06T11:50:00,ptr,6.01
2024-04-06T11:51:00,ptr,5.40
2024-04-06T11:53:00,ptr,9.00
2024-04-06T11:55:00,ptr,11.40
2024-04-06T11:57:00,ptr,11.40
2024-04-06T11:58:00,ptr,6.00
2024-04-06T12:00:00,ptr,11.40
2024-04-06T12:02:00,ptr,8.40
2024-04-06T12:03:00,ptr,6.00
2024-04-06T12:05:00,ptr,11.40
2024-04-06T12:07:00,ptr,11.40
2024-04-06T12:09:00,ptr,9.00
2024-04-06T12:11:00,ptr,5.40
2024-04-06T12:12:00,ptr,9.00
2024-04-06T12:14:00,ptr,11.40
2024-04-06T12:17:00,ptr,17.40
2024-04-06T12:19:00,ptr,11.40
2024-04-06T12:21:00,ptr,8.40
2024-04-06T12:23:00,ptr,11.40
2024-04-06T12:25:00,ptr,9.00
2024-04-06T12:27:00,ptr,8.40
2024-04-06T12:29:00,ptr,11.40
2024-04-06T12:31:00,ptr,9.00
2024-04-06T12:33:00,ptr,11.40
2024-04-06T12:35:00,ptr,3.00
2024-04-06T12:36:00,ptr,11.40
2024-04-06T12:38:00,ptr,11.40
2024-04-06T12:39:00,ptr,6.00
2024-04-06T12:41:00,ptr,17.40
2024-04-06T12:42:00,ptr,8.40
2024-04-06T12:44:00,ptr,17.40
2024-04-06T12:46:00,ptr,19.80
2024-04-06T12:47:00,ptr,9.00
2024-04-06T12:49:00,ptr,19.80
2024-04-06T12:51:00,ptr,17.40
2024-04-06T12:53:00,ptr,20.40
2024-04-06T12:55:00,ptr,17.40
2024-04-06T12:56:00,ptr,11.40
2024-04-06T12:58:00,ptr,17.40
2024-04-06T13:00:00,ptr,19.80
2024-04-06T13:02:00,ptr,20.41
2024-04-06T13:04:00,ptr,19.80
2024-04-06T13:05:00,ptr,9.00
2024-04-06T13:07:00,ptr,19.80
2024-04-06T13:09:00,ptr,20.40
2024-04-06T13:11:00,ptr,20.41
2024-04-06T13:12:00,ptr,8.40
2024-04-06T13:14:00,ptr,20.40
2024-04-06T13:15:00,ptr,8.40
2024-04-06T13:17:00,ptr,20.40
2024-04-06T13:18:00,ptr,8.40
2024-04-06T13:20:00,ptr,20.40
2024-04-06T13:22:00,ptr,16.80
2024-04-06T13:24:00,ptr,17.40
2024-04-06T13:26:00,ptr,20.40
2024-04-06T13:28:00,ptr,19.80
2024-04-06T13:30:00,ptr,20.41
2024-04-06T13:32:00,ptr,17.40
2024-04-06T13:34:00,ptr,14.40
2024-04-06T13:36:00,ptr,17.40
2024-04-06T13:38:00,ptr,11.40
2024-04-06T13:40:00,ptr,5.40
2024-04-06T13:41:00,ptr,9.00
2024-04-06T13:43:00,ptr,11.40
2024-04-06T13:46:00,ptr,11.40
2024-04-06T13:47:00,ptr,11.40
2024-04-06T13:48:00,ptr,6.00
2024-04-06T13:50:00,ptr,8.40
2024-04-06T13:52:00,ptr,9.00
2024-04-06T13:54:00,ptr,11.40
2024-04-06T13:56:00,ptr,17.40
2024-04-06T13:58:00,ptr,17.40
2024-04-06T14:00:00,ptr,19.80
2024-04-06T14:02:00,ptr,11.40
2024-04-06T14:04:00,ptr,12.00
2024-04-06T14:05:00,ptr,5.40
2024-04-06T14:07:00,ptr,14.40
2024-04-06T14:08:00,ptr,9.00
2024-04-06T14:10:00,ptr,11.40
2024-04-06T14:11:00,ptr,8.40
2024-04-06T14:12:00,ptr,6.00
2024-04-06T14:14:00,ptr,11.40
2024-04-06T14:16:00,ptr,11.40
2024-04-06T14:17:00,ptr,3.00
2024-04-06T14:19:00,ptr,11.40
2024-04-06T14:20:00,ptr,6.00
2024-04-06T14:21:00,ptr,8.40
2024-04-06T14:23:00,ptr,11.40
2024-04-06T14:25:00,ptr,12.00
2024-04-06T14:27:00,ptr,11.40
2024-04-06T14:29:00,ptr,11.40
2024-04-06T14:30:00,ptr,6.00
2024-04-06T14:32:00,ptr,8.40
2024-04-06T14:34:00,ptr,11.40
2024-04-06T14:36:00,ptr,11.40
2024-04-06T14:38:00,ptr,9.00
2024-04-06T14:40:00,ptr,11.40
2024-04-06T14:42:00,ptr,17.40
2024-04-06T14:44:00,ptr,19.80
2024-04-06T14:46:00,ptr,20.40
2024-04-06T14:47:00,ptr,11.40
2024-04-06T14:49:00,ptr,20.40
2024-04-06T14:50:00,ptr,11.40
2024-04-06T14:51:00,ptr,8.39
2024-04-06T14:53:00,ptr,20.41
2024-04-06T14:54:00,ptr,8.40
2024-04-06T14:55:00,ptr,12.00
2024-04-06T14:57:00,ptr,19.80
2024-04-06T14:59:00,ptr,20.41
2024-04-06T15:00:00,ptr,8.40
2024-04-06T15:03:00,ptr,34.80
2024-04-06T15:04:00,ptr,11.40
2024-04-06T15:06:00,ptr,22.80
2024-04-06T15:09:00,ptr,23.40
2024-04-06T15:10:00,ptr,19.80
2024-04-06T15:12:00,ptr,20.40
2024-04-06T15:15:00,ptr,20.40
2024-04-06T15:16:00,ptr,22.80
2024-04-06T15:18:00,ptr,20.40
2024-04-06T15:21:00,ptr,28.81
2024-04-06T15:23:00,ptr,19.80
2024-04-06T15:24:00,ptr,11.40
2024-04-06T15:26:00,ptr,20.41
2024-04-06T15:27:00,ptr,8.40
2024-04-06T15:29:00,ptr,20.40
2024-04-06T15:31:00,ptr,20.40
2024-04-06T15:33:00,ptr,19.80
2024-04-06T15:34:00,ptr,9.00
2024-04-06T15:36:00,ptr,22.80
2024-04-06T15:37:00,ptr,8.40
2024-04-06T15:39:00,ptr,17.40
2024-04-06T15:41:00,ptr,11.40
2024-04-06T15:42:00,ptr,6.00
2024-04-06T15:44:00,ptr,8.40
2024-04-06T15:45:00,ptr,6.01
2024-04-06T15:47:00,ptr,14.40
2024-04-06T15:49:00,ptr,11.40
2024-04-06T15:51:00,ptr,11.40
2024-04-06T15:53:00,ptr,14.40
2024-04-06T15:55:00,ptr,12.00
2024-04-06T15:57:00,ptr,11.40
2024-04-06T15:58:00,ptr,5.40
2024-04-06T16:00:00,ptr,12.00
2024-04-06T16:01:00,ptr,5.40
2024-04-06T16:03:00,ptr,9.00
2024-04-06T16:05:00,ptr,11.40
2024-04-06T16:07:00,ptr,11.40
2024-04-06T16:09:00,ptr,11.40
2024-04-06T16:11:00,ptr,11.40
2024-04-06T16:14:00,ptr,12.00
2024-04-06T16:15:00,ptr,8.39
2024-04-06T16:17:00,ptr,11.40
2024-04-06T16:18:00,ptr,9.00
2024-04-06T16:20:00,ptr,28.80
2024-04-06T16:22:00,ptr,28.80
2024-04-06T16:24:00,ptr,28.80
2024-04-06T16:26:00,ptr,28.80
2024-04-06T16:28:00,ptr,28.81
2024-04-06T16:29:00,ptr,8.39
2024-04-06T16:32:00,ptr,28.81
2024-04-06T16:33:00,ptr,25.80
2024-04-06T16:34:00,ptr,17.40
2024-04-06T16:36:00,ptr,22.80
2024-04-06T16:38:00,ptr,14.40
2024-04-06T16:39:00,ptr,26.40
2024-04-06T16:41:00,ptr,22.80
2024-04-06T16:43:00,ptr,28.80
2024-04-06T16:45:00,ptr,22.80
2024-04-06T16:47:00,ptr,28.81
2024-04-06T16:48:00,ptr,12.00
2024-04-06T16:49:00,ptr,14.40
2024-04-06T16:51:00,ptr,22.80
2024-04-06T16:53:00,ptr,25.80
2024-04-06T16:54:00,ptr,11.40
2024-04-06T16:56:00,ptr,23.40
2024-04-06T16:58:00,ptr,28.80
2024-04-06T17:00:00,ptr,22.80
2024-04-06T17:02:00,ptr,23.40
2024-04-06T17:03:00,ptr,14.40
2024-04-06T17:05:00,ptr,25.80
2024-04-06T17:07:00,ptr,19.80
2024-04-06T17:09:00,ptr,23.40
2024-04-06T17:11:00,ptr,22.80
2024-04-06T17:12:00,ptr,9.00
2024-04-06T17:14:00,ptr,22.80
2024-04-06T17:15:00,ptr,11.40
2024-04-06T17:17:00,ptr,14.40
2024-04-06T17:18:00,ptr,6.00
2024-04-06T17:20:00,ptr,11.40
2024-04-06T17:22:00,ptr,14.40
2024-04-06T17:25:00,ptr,20.40
2024-04-06T17:26:00,ptr,16.80
2024-04-06T17:27:00,ptr,12.00
2024-04-06T17:29:00,ptr,16.80
2024-04-06T17:31:00,ptr,20.40
2024-04-06T17:33:00,ptr,20.41
2024-04-06T17:35:00,ptr,19.80
2024-04-06T17:37:00,ptr,11.40
2024-04-06T17:38:00,ptr,20.41
2024-04-06T17:40:00,ptr,22.80
2024-04-06T17:43:00,ptr,20.40
2024-04-06T17:44:00,ptr,20.40
2024-04-06T17:45:00,ptr,11.40
2024-04-06T17:47:00,ptr,19.80
2024-04-06T17:49:00,ptr,9.00
2024-04-06T17:50:00,ptr,19.80
2024-04-06T17:52:00,ptr,20.41
2024-04-06T17:54:00,ptr,17.40
2024-04-06T17:56:00,ptr,22.80
2024-04-06T17:58:00,ptr,20.40
2024-04-06T18:00:00,ptr,19.80
2024-04-06T18:02:00,ptr,17.40
2024-04-06T18:04:00,ptr,17.40
2024-04-06T18:06:00,ptr,20.40
2024-04-06T18:08:00,ptr,14.41
2024-04-06T18:09:00,ptr,11.40
2024-04-06T18:11:00,ptr,14.40
2024-04-06T18:13:00,ptr,19.80
2024-04-06T18:14:00,ptr,9.00
2024-04-06T18:16:00,ptr,17.40
2024-04-06T18:18:00,ptr,14.40
2024-04-06T18:20:00,ptr,16.80
2024-04-06T18:21:00,ptr,9.00
2024-04-06T18:22:00,ptr,5.40
2024-04-06T18:24:00,ptr,12.00
2024-04-06T18:26:00,ptr,8.40
2024-04-06T18:28:00,ptr,11.40
2024-04-06T18:29:00,ptr,6.00
2024-04-06T18:31:00,ptr,11.40
2024-04-06T18:33:00,ptr,11.40
2024-04-06T18:35:00,ptr,11.40
2024-04-06T18:37:00,ptr,14.40
2024-04-06T18:38:00,ptr,6.01
2024-04-06T18:40:00,ptr,20.40
2024-04-06T18:42:00,ptr,25.80
2024-04-06T18:43:00,ptr,11.40
2024-04-06T18:45:00,ptr,28.80
2024-04-06T18:47:00,ptr,28.80
2024-04-06T18:49:00,ptr,28.80
2024-04-06T18:51:00,ptr,28.81
2024-04-06T18:52:00,ptr,14.40
2024-04-06T18:54:00,ptr,25.80
2024-04-06T18:56:00,ptr,28.80
2024-04-06T18:58:00,ptr,25.80
2024-04-06T19:00:00,ptr,28.80
2024-04-06T19:02:00,ptr,26.40
2024-04-06T19:04:00,ptr,25.80
2024-04-06T19:05:00,ptr,14.40
2024-04-06T19:07:00,ptr,28.80
2024-04-06T19:09:00,ptr,25.80
2024-04-06T19:10:00,ptr,14.40
2024-04-06T19:12:00,ptr,31.80
2024-04-06T19:14:00,ptr,19.80
2024-04-06T19:15:00,ptr,9.00
2024-04-06T19:18:00,ptr,19.80
2024-04-06T19:19:00,ptr,12.00
