#datetime,building,power
2022-05-22T00:01:00,pkn,2.40
2022-05-22T00:03:00,pkn,1.20
2022-05-22T00:05:00,pkn,2.40
2022-05-22T00:06:00,pkn,1.20
2022-05-22T00:08:00,pkn,2.40
2022-05-22T00:11:00,pkn,2.40
2022-05-22T00:12:00,pkn,1.20
2022-05-22T00:14:00,pkn,3.60
2022-05-22T00:15:00,pkn,4.80
2022-05-22T00:16:00,pkn,1.20
2022-05-22T00:17:00,pkn,8.40
2022-05-22T00:19:00,pkn,9.60
2022-05-22T00:21:00,pkn,10.80
2022-05-22T00:22:00,pkn,3.60
2022-05-22T00:24:00,pkn,9.60
2022-05-22T00:26:00,pkn,1.20
2022-05-22T00:28:00,pkn,2.40
2022-05-22T00:31:00,pkn,2.40
2022-05-22T00:33:00,pkn,1.20
2022-05-22T00:34:00,pkn,4.80
2022-05-22T00:36:00,pkn,10.80
2022-05-22T00:38:00,pkn,9.60
2022-05-22T00:39:00,pkn,4.80
2022-05-22T00:41:00,pkn,10.80
2022-05-22T00:43:00,pkn,9.60
2022-05-22T00:45:00,pkn,10.80
2022-05-22T00:46:00,pkn,3.60
2022-05-22T00:48:00,pkn,10.80
2022-05-22T00:50:00,pkn,10.80
2022-05-22T00:52:00,pkn,8.40
2022-05-22T00:53:00,pkn,6.00
2022-05-22T00:54:00,pkn,8.40
2022-05-22T00:55:00,pkn,10.80
2022-05-22T00:57:00,pkn,12.00
2022-05-22T00:59:00,pkn,6.00
2022-05-22T01:01:00,pkn,6.00
2022-05-22T01:02:00,pkn,3.60
2022-05-22T01:04:00,pkn,6.00
2022-05-22T01:06:00,pkn,2.40
2022-05-22T01:08:00,pkn,3.60
2022-05-22T01:10:00,pkn,3.60
2022-05-22T01:12:00,pkn,2.40
2022-05-22T01:13:00,pkn,4.80
2022-05-22T01:15:00,pkn,9.60
2022-05-22T01:16:00,pkn,4.80
2022-05-22T01:17:00,pkn,2.40
2022-05-22T01:18:00,pkn,9.60
2022-05-22T01:20:00,pkn,9.60
2022-05-22T01:21:00,pkn,1.20
2022-05-22T01:22:00,pkn,8.40
2022-05-22T01:23:00,pkn,2.40
2022-05-22T01:24:00,pkn,2.40
2022-05-22T01:26:00,pkn,2.40
2022-05-22T01:27:00,pkn,1.20
2022-05-22T01:29:00,pkn,1.20
2022-05-22T01:32:00,pkn,1.20
2022-05-22T01:33:00,pkn,1.20
2022-05-22T01:35:00,pkn,1.20
2022-05-22T01:36:00,pkn,1.20
2022-05-22T01:38:00,pkn,1.20
2022-05-22T01:39:00,pkn,1.20
2022-05-22T01:41:00,pkn,1.20
2022-05-22T01:43:00,pkn,1.20
2022-05-22T01:45:00,pkn,4.80
2022-05-22T01:47:00,pkn,9.60
2022-05-22T01:48:00,pkn,6.00
2022-05-22T01:50:00,pkn,8.40
2022-05-22T01:51:00,pkn,4.80
2022-05-22T01:52:00,pkn,6.00
2022-05-22T01:54:00,pkn,8.40
2022-05-22T01:56:00,pkn,1.20
2022-05-22T01:58:00,pkn,2.40
2022-05-22T02:00:00,pkn,1.20
2022-05-22T02:02:00,pkn,2.40
2022-05-22T02:03:00,pkn,1.20
2022-05-22T02:05:00,pkn,1.20
2022-05-22T02:07:00,pkn,2.40
2022-05-22T02:09:00,pkn,1.20
2022-05-22T02:11:00,pkn,1.20
2022-05-22T02:13:00,pkn,2.40
2022-05-22T02:15:00,pkn,1.20
2022-05-22T02:17:00,pkn,1.20
2022-05-22T02:18:00,pkn,1.20
2022-05-22T02:20:00,pkn,1.20
2022-05-22T02:23:00,pkn,1.20
2022-05-22T02:25:00,pkn,1.20
2022-05-22T02:27:00,pkn,4.80
2022-05-22T02:28:00,pkn,4.80
2022-05-22T02:29:00,pkn,1.20
2022-05-22T02:30:00,pkn,7.20
2022-05-22T02:31:00,pkn,1.20
2022-05-22T02:32:00,pkn,8.40
2022-05-22T02:33:00,pkn,1.20
2022-05-22T02:34:00,pkn,8.40
2022-05-22T02:35:00,pkn,1.20
2022-05-22T02:38:00,pkn,1.20
2022-05-22T02:40:00,pkn,1.20
2022-05-22T02:42:00,pkn,1.20
2022-05-22T02:44:00,pkn,1.20
2022-05-22T02:47:00,pkn,1.20
2022-05-22T02:48:00,pkn,1.20
2022-05-22T02:52:00,pkn,1.20
2022-05-22T02:53:00,pkn,1.20
2022-05-22T02:55:00,pkn,1.20
2022-05-22T02:57:00,pkn,1.20
2022-05-22T02:59:00,pkn,1.20
2022-05-22T03:02:00,pkn,1.20
2022-05-22T03:05:00,pkn,1.20
2022-05-22T03:06:00,pkn,1.20
2022-05-22T03:08:00,pkn,1.20
2022-05-22T03:11:00,pkn,1.20
2022-05-22T03:12:00,pkn,1.20
2022-05-22T03:14:00,pkn,1.20
2022-05-22T03:18:00,pkn,1.20
2022-05-22T03:20:00,pkn,9.60
2022-05-22T03:22:00,pkn,9.60
2022-05-22T03:24:00,pkn,9.60
2022-05-22T03:26:00,pkn,4.80
2022-05-22T03:28:00,pkn,1.20
2022-05-22T03:30:00,pkn,1.20
2022-05-22T03:33:00,pkn,1.20
2022-05-22T03:34:00,pkn,1.20
2022-05-22T03:37:00,pkn,1.20
2022-05-22T03:40:00,pkn,1.20
2022-05-22T03:42:00,pkn,1.20
2022-05-22T03:43:00,pkn,1.20
2022-05-22T03:47:00,pkn,1.20
2022-05-22T03:48:00,pkn,1.20
2022-05-22T03:52:00,pkn,1.20
2022-05-22T03:54:00,pkn,1.20
2022-05-22T03:56:00,pkn,1.20
2022-05-22T03:59:00,pkn,1.20
2022-05-22T04:00:00,pkn,1.20
2022-05-22T04:04:00,pkn,1.20
2022-05-22T04:06:00,pkn,1.20
2022-05-22T04:09:00,pkn,1.20
2022-05-22T04:11:00,pkn,1.20
2022-05-22T04:13:00,pkn,1.20
2022-05-22T04:15:00,pkn,1.20
2022-05-22T04:18:00,pkn,1.20
2022-05-22T04:20:00,pkn,1.20
2022-05-22T04:21:00,pkn,2.40
2022-05-22T04:23:00,pkn,9.60
2022-05-22T04:24:00,pkn,4.80
2022-05-22T04:25:00,pkn,3.60
2022-05-22T04:27:00,pkn,9.60
2022-05-22T04:29:00,pkn,4.80
2022-05-22T04:31:00,pkn,1.20
2022-05-22T04:33:00,pkn,1.20
2022-05-22T04:35:00,pkn,1.20
2022-05-22T04:37:00,pkn,1.20
2022-05-22T04:39:00,pkn,1.20
2022-05-22T04:41:00,pkn,1.20
2022-05-22T04:43:00,pkn,1.20
2022-05-22T04:46:00,pkn,1.20
2022-05-22T04:49:00,pkn,1.20
2022-05-22T04:52:00,pkn,1.20
2022-05-22T04:55:00,pkn,1.20
2022-05-22T04:56:00,pkn,1.20
2022-05-22T04:58:00,pkn,1.20
2022-05-22T05:02:00,pkn,1.20
2022-05-22T05:03:00,pkn,1.20
2022-05-22T05:07:00,pkn,1.20
2022-05-22T05:09:00,pkn,1.20
2022-05-22T05:11:00,pkn,1.20
2022-05-22T05:14:00,pkn,1.20
2022-05-22T05:17:00,pkn,1.20
2022-05-22T05:21:00,pkn,1.20
2022-05-22T05:23:00,pkn,1.20
2022-05-22T05:25:00,pkn,1.20
2022-05-22T05:29:00,pkn,1.20
2022-05-22T05:31:00,pkn,1.20
2022-05-22T05:33:00,pkn,1.20
2022-05-22T05:36:00,pkn,1.20
2022-05-22T05:38:00,pkn,1.20
2022-05-22T05:41:00,pkn,1.20
2022-05-22T05:44:00,pkn,8.40
2022-05-22T05:45:00,pkn,3.60
2022-05-22T05:47:00,pkn,8.40
2022-05-22T05:48:00,pkn,1.20
2022-05-22T05:49:00,pkn,8.40
2022-05-22T05:51:00,pkn,3.60
2022-05-22T05:54:00,pkn,1.20
2022-05-22T05:56:00,pkn,1.20
2022-05-22T05:59:00,pkn,1.20
2022-05-22T06:01:00,pkn,1.20
2022-05-22T06:05:00,pkn,1.20
2022-05-22T06:06:00,pkn,1.20
2022-05-22T06:09:00,pkn,1.20
2022-05-22T06:13:00,pkn,1.20
2022-05-22T06:14:00,pkn,1.20
2022-05-22T06:18:00,pkn,1.20
2022-05-22T06:21:00,pkn,1.20
2022-05-22T06:22:00,pkn,1.20
2022-05-22T06:25:00,pkn,1.20
2022-05-22T06:27:00,pkn,1.20
2022-05-22T06:29:00,pkn,1.20
2022-05-22T06:31:00,pkn,1.20
2022-05-22T06:35:00,pkn,1.20
2022-05-22T06:37:00,pkn,1.20
2022-05-22T06:38:00,pkn,1.20
2022-05-22T06:40:00,pkn,1.20
2022-05-22T06:42:00,pkn,1.20
2022-05-22T06:44:00,pkn,1.20
2022-05-22T06:46:00,pkn,1.20
2022-05-22T06:48:00,pkn,1.20
2022-05-22T06:51:00,pkn,1.20
2022-05-22T06:53:00,pkn,1.20
2022-05-22T06:56:00,pkn,1.20
2022-05-22T07:00:00,pkn,1.20
2022-05-22T07:02:00,pkn,1.20
2022-05-22T07:04:00,pkn,1.20
2022-05-22T07:07:00,pkn,1.20
2022-05-22T07:11:00,pkn,1.20
2022-05-22T07:13:00,pkn,1.20
2022-05-22T07:16:00,pkn,1.20
2022-05-22T07:18:00,pkn,8.40
2022-05-22T07:20:00,pkn,8.40
2022-05-22T07:22:00,pkn,9.60
2022-05-22T07:23:00,pkn,3.60
2022-05-22T07:25:00,pkn,1.20
2022-05-22T07:28:00,pkn,1.20
2022-05-22T07:31:00,pkn,1.20
2022-05-22T07:33:00,pkn,1.20
2022-05-22T07:35:00,pkn,1.20
2022-05-22T07:39:00,pkn,1.20
2022-05-22T07:41:00,pkn,1.20
2022-05-22T07:45:00,pkn,1.20
2022-05-22T07:47:00,pkn,1.20
2022-05-22T07:50:00,pkn,1.20
2022-05-22T07:54:00,pkn,1.20
2022-05-22T07:56:00,pkn,1.20
2022-05-22T07:59:00,pkn,1.20
2022-05-22T08:01:00,pkn,1.20
2022-05-22T08:04:00,pkn,1.20
2022-05-22T08:08:00,pkn,1.20
2022-05-22T08:10:00,pkn,1.20
2022-05-22T08:13:00,pkn,1.20
2022-05-22T08:15:00,pkn,1.20
2022-05-22T08:18:00,pkn,1.20
2022-05-22T08:21:00,pkn,1.20
2022-05-22T08:24:00,pkn,1.20
2022-05-22T08:26:00,pkn,1.20
2022-05-22T08:30:00,pkn,1.20
2022-05-22T08:32:00,pkn,1.20
2022-05-22T08:34:00,pkn,1.20
2022-05-22T08:36:00,pkn,1.20
2022-05-22T08:38:00,pkn,2.40
2022-05-22T08:40:00,pkn,6.00
2022-05-22T08:42:00,pkn,6.00
2022-05-22T08:44:00,pkn,4.80
2022-05-22T08:46:00,pkn,4.80
2022-05-22T08:48:00,pkn,3.60
2022-05-22T08:49:00,pkn,2.40
2022-05-22T08:51:00,pkn,4.80
2022-05-22T08:52:00,pkn,2.40
2022-05-22T08:54:00,pkn,4.80
2022-05-22T08:56:00,pkn,9.60
2022-05-22T08:58:00,pkn,8.40
2022-05-22T08:59:00,pkn,3.60
2022-05-22T09:00:00,pkn,1.20
2022-05-22T09:01:00,pkn,8.40
2022-05-22T09:04:00,pkn,1.20
2022-05-22T09:06:00,pkn,1.20
2022-05-22T09:10:00,pkn,1.20
2022-05-22T09:12:00,pkn,1.20
2022-05-22T09:15:00,pkn,1.20
2022-05-22T09:18:00,pkn,1.20
2022-05-22T09:20:00,pkn,1.20
2022-05-22T09:22:00,pkn,1.20
2022-05-22T09:25:00,pkn,1.20
2022-05-22T09:27:00,pkn,1.20
2022-05-22T09:31:00,pkn,1.20
2022-05-22T09:34:00,pkn,1.20
2022-05-22T09:36:00,pkn,1.20
2022-05-22T09:40:00,pkn,1.20
2022-05-22T09:42:00,pkn,1.20
2022-05-22T09:45:00,pkn,1.20
2022-05-22T09:48:00,pkn,1.20
2022-05-22T09:50:00,pkn,1.20
2022-05-22T09:53:00,pkn,1.20
2022-05-22T09:55:00,pkn,1.20
2022-05-22T09:57:00,pkn,1.20
2022-05-22T10:00:00,pkn,1.20
2022-05-22T10:01:00,pkn,1.20
2022-05-22T10:03:00,pkn,1.20
2022-05-22T10:05:00,pkn,1.20
2022-05-22T10:07:00,pkn,1.20
2022-05-22T10:09:00,pkn,1.20
2022-05-22T10:11:00,pkn,1.20
2022-05-22T10:13:00,pkn,1.20
2022-05-22T10:15:00,pkn,1.20
2022-05-22T10:18:00,pkn,2.40
2022-05-22T10:20:00,pkn,1.20
2022-05-22T10:22:00,pkn,1.20
2022-05-22T10:24:00,pkn,2.40
2022-05-22T10:26:00,pkn,1.20
2022-05-22T10:28:00,pkn,2.40
2022-05-22T10:30:00,pkn,1.20
2022-05-22T10:31:00,pkn,1.20
2022-05-22T10:33:00,pkn,1.20
2022-05-22T10:35:00,pkn,2.40
2022-05-22T10:36:00,pkn,7.20
2022-05-22T10:37:00,pkn,1.20
2022-05-22T10:38:00,pkn,8.40
2022-05-22T10:39:00,pkn,7.20
2022-05-22T10:40:00,pkn,4.80
2022-05-22T10:42:00,pkn,7.20
2022-05-22T10:44:00,pkn,1.20
2022-05-22T10:46:00,pkn,2.40
2022-05-22T10:48:00,pkn,1.20
2022-05-22T10:50:00,pkn,2.40
2022-05-22T10:53:00,pkn,2.40
2022-05-22T10:55:00,pkn,1.20
2022-05-22T10:57:00,pkn,1.20
2022-05-22T10:59:00,pkn,2.40
2022-05-22T11:01:00,pkn,1.20
2022-05-22T11:03:00,pkn,2.40
2022-05-22T11:05:00,pkn,1.20
2022-05-22T11:07:00,pkn,2.40
2022-05-22T11:09:00,pkn,1.20
2022-05-22T11:11:00,pkn,2.40
2022-05-22T11:13:00,pkn,1.20
2022-05-22T11:14:00,pkn,1.20
2022-05-22T11:16:00,pkn,1.20
2022-05-22T11:18:00,pkn,2.40
2022-05-22T11:20:00,pkn,2.40
2022-05-22T11:21:00,pkn,1.20
2022-05-22T11:23:00,pkn,2.40
2022-05-22T11:25:00,pkn,3.60
2022-05-22T11:26:00,pkn,1.20
2022-05-22T11:28:00,pkn,2.40
2022-05-22T11:30:00,pkn,1.20
2022-05-22T11:32:00,pkn,1.20
2022-05-22T11:34:00,pkn,2.40
2022-05-22T11:35:00,pkn,1.20
2022-05-22T11:37:00,pkn,1.20
2022-05-22T11:39:00,pkn,3.60
2022-05-22T11:40:00,pkn,2.40
2022-05-22T11:42:00,pkn,4.80
2022-05-22T11:43:00,pkn,2.40
2022-05-22T11:45:00,pkn,3.60
2022-05-22T11:47:00,pkn,3.60
2022-05-22T11:49:00,pkn,3.60
2022-05-22T11:50:00,pkn,1.20
2022-05-22T11:52:00,pkn,2.40
2022-05-22T11:54:00,pkn,7.20
2022-05-22T11:56:00,pkn,10.80
2022-05-22T11:57:00,pkn,4.80
2022-05-22T11:58:00,pkn,4.80
2022-05-22T12:00:00,pkn,9.60
2022-05-22T12:02:00,pkn,4.80
2022-05-22T12:04:00,pkn,2.40
2022-05-22T12:07:00,pkn,8.40
2022-05-22T12:09:00,pkn,8.40
2022-05-22T12:11:00,pkn,9.60
2022-05-22T12:12:00,pkn,3.60
2022-05-22T12:14:00,pkn,7.20
2022-05-22T12:16:00,pkn,3.60
2022-05-22T12:17:00,pkn,2.40
2022-05-22T12:19:00,pkn,4.80
2022-05-22T12:21:00,pkn,3.60
2022-05-22T12:23:00,pkn,3.60
2022-05-22T12:25:00,pkn,3.60
2022-05-22T12:27:00,pkn,2.40
2022-05-22T12:28:00,pkn,1.20
2022-05-22T12:30:00,pkn,2.40
2022-05-22T12:31:00,pkn,1.20
2022-05-22T12:32:00,pkn,1.20
2022-05-22T12:33:00,pkn,8.40
2022-05-22T12:34:00,pkn,2.40
2022-05-22T12:35:00,pkn,8.40
2022-05-22T12:36:00,pkn,1.20
2022-05-22T12:37:00,pkn,8.40
2022-05-22T12:39:00,pkn,9.60
2022-05-22T12:42:00,pkn,2.40
2022-05-22T12:44:00,pkn,2.40
2022-05-22T12:46:00,pkn,1.20
2022-05-22T12:47:00,pkn,1.20
2022-05-22T12:49:00,pkn,2.40
2022-05-22T12:51:00,pkn,1.20
2022-05-22T12:53:00,pkn,2.40
2022-05-22T12:55:00,pkn,1.20
2022-05-22T12:57:00,pkn,2.40
2022-05-22T12:59:00,pkn,1.20
2022-05-22T13:01:00,pkn,2.40
2022-05-22T13:04:00,pkn,2.40
2022-05-22T13:06:00,pkn,1.20
2022-05-22T13:08:00,pkn,2.40
2022-05-22T13:10:00,pkn,1.20
2022-05-22T13:12:00,pkn,2.40
2022-05-22T13:14:00,pkn,1.20
2022-05-22T13:16:00,pkn,2.40
2022-05-22T13:19:00,pkn,2.40
2022-05-22T13:22:00,pkn,2.40
2022-05-22T13:25:00,pkn,2.40
2022-05-22T13:27:00,pkn,1.20
2022-05-22T13:29:00,pkn,6.00
2022-05-22T13:30:00,pkn,4.80
2022-05-22T13:32:00,pkn,9.60
2022-05-22T13:33:00,pkn,4.80
2022-05-22T13:34:00,pkn,4.80
2022-05-22T13:36:00,pkn,8.40
2022-05-22T13:37:00,pkn,1.20
2022-05-22T13:40:00,pkn,2.40
2022-05-22T13:43:00,pkn,2.40
2022-05-22T13:45:00,pkn,1.20
2022-05-22T13:47:00,pkn,2.40
2022-05-22T13:49:00,pkn,1.20
2022-05-22T13:50:00,pkn,1.20
2022-05-22T13:52:00,pkn,1.20
2022-05-22T13:54:00,pkn,1.20
2022-05-22T13:56:00,pkn,1.20
2022-05-22T13:57:00,pkn,1.20
2022-05-22T13:59:00,pkn,1.20
2022-05-22T14:01:00,pkn,2.40
2022-05-22T14:02:00,pkn,1.20
2022-05-22T14:04:00,pkn,1.20
2022-05-22T14:06:00,pkn,1.20
2022-05-22T14:08:00,pkn,2.40
2022-05-22T14:09:00,pkn,1.20
2022-05-22T14:11:00,pkn,1.20
2022-05-22T14:13:00,pkn,2.40
2022-05-22T14:15:00,pkn,1.20
2022-05-22T14:17:00,pkn,2.40
2022-05-22T14:19:00,pkn,2.40
2022-05-22T14:21:00,pkn,1.20
2022-05-22T14:22:00,pkn,1.20
2022-05-22T14:24:00,pkn,1.20
2022-05-22T14:26:00,pkn,2.40
2022-05-22T14:27:00,pkn,1.20
2022-05-22T14:30:00,pkn,2.40
2022-05-22T14:32:00,pkn,1.20
2022-05-22T14:35:00,pkn,2.40
2022-05-22T14:37:00,pkn,1.20
2022-05-22T14:39:00,pkn,1.20
2022-05-22T14:41:00,pkn,2.40
2022-05-22T14:43:00,pkn,1.20
2022-05-22T14:45:00,pkn,1.20
2022-05-22T14:46:00,pkn,1.20
2022-05-22T14:47:00,pkn,1.20
2022-05-22T14:49:00,pkn,1.20
2022-05-22T14:50:00,pkn,1.20
2022-05-22T14:52:00,pkn,8.40
2022-05-22T14:54:00,pkn,8.40
2022-05-22T14:56:00,pkn,10.80
2022-05-22T14:57:00,pkn,3.60
2022-05-22T14:59:00,pkn,9.60
2022-05-22T15:01:00,pkn,1.20
2022-05-22T15:03:00,pkn,1.20
2022-05-22T15:04:00,pkn,1.20
2022-05-22T15:05:00,pkn,1.20
2022-05-22T15:07:00,pkn,1.20
2022-05-22T15:10:00,pkn,2.40
2022-05-22T15:12:00,pkn,1.20
2022-05-22T15:13:00,pkn,1.20
2022-05-22T15:14:00,pkn,1.20
2022-05-22T15:16:00,pkn,1.20
2022-05-22T15:18:00,pkn,2.40
2022-05-22T15:20:00,pkn,1.20
2022-05-22T15:22:00,pkn,2.40
2022-05-22T15:23:00,pkn,1.20
2022-05-22T15:25:00,pkn,1.20
2022-05-22T15:27:00,pkn,2.40
2022-05-22T15:29:00,pkn,2.40
2022-05-22T15:32:00,pkn,2.40
2022-05-22T15:34:00,pkn,1.20
2022-05-22T15:35:00,pkn,1.20
2022-05-22T15:37:00,pkn,2.40
2022-05-22T15:39:00,pkn,1.20
2022-05-22T15:40:00,pkn,1.20
2022-05-22T15:42:00,pkn,1.20
2022-05-22T15:44:00,pkn,2.40
2022-05-22T15:46:00,pkn,1.20
2022-05-22T15:47:00,pkn,1.20
2022-05-22T15:49:00,pkn,2.40
2022-05-22T15:51:00,pkn,1.20
2022-05-22T15:53:00,pkn,2.40
2022-05-22T15:55:00,pkn,1.20
2022-05-22T15:57:00,pkn,2.40
2022-05-22T15:58:00,pkn,6.00
2022-05-22T16:00:00,pkn,13.20
2022-05-22T16:01:00,pkn,4.80
2022-05-22T16:03:00,pkn,10.80
2022-05-22T16:05:00,pkn,10.80
2022-05-22T16:06:00,pkn,2.40
2022-05-22T16:08:00,pkn,2.40
2022-05-22T16:10:00,pkn,1.20
2022-05-22T16:12:00,pkn,2.40
2022-05-22T16:14:00,pkn,1.20
2022-05-22T16:16:00,pkn,2.40
2022-05-22T16:18:00,pkn,1.20
2022-05-22T16:19:00,pkn,1.20
2022-05-22T16:21:00,pkn,1.20
2022-05-22T16:22:00,pkn,1.20
2022-05-22T16:24:00,pkn,1.20
2022-05-22T16:26:00,pkn,2.40
2022-05-22T16:28:00,pkn,1.20
2022-05-22T16:30:00,pkn,2.40
2022-05-22T16:32:00,pkn,1.20
2022-05-22T16:34:00,pkn,2.40
2022-05-22T16:36:00,pkn,1.20
2022-05-22T16:37:00,pkn,1.20
2022-05-22T16:39:00,pkn,1.20
2022-05-22T16:41:00,pkn,2.40
2022-05-22T16:43:00,pkn,1.20
2022-05-22T16:45:00,pkn,2.40
2022-05-22T16:47:00,pkn,1.20
2022-05-22T16:49:00,pkn,1.20
2022-05-22T16:50:00,pkn,1.20
2022-05-22T16:52:00,pkn,1.20
2022-05-22T16:54:00,pkn,2.40
2022-05-22T16:57:00,pkn,1.20
2022-05-22T16:59:00,pkn,2.40
2022-05-22T17:01:00,pkn,2.40
2022-05-22T17:03:00,pkn,2.40
2022-05-22T17:04:00,pkn,1.20
2022-05-22T17:06:00,pkn,2.40
2022-05-22T17:08:00,pkn,1.20
2022-05-22T17:10:00,pkn,1.20
2022-05-22T17:12:00,pkn,2.40
2022-05-22T17:14:00,pkn,1.20
2022-05-22T17:16:00,pkn,4.80
2022-05-22T17:17:00,pkn,1.20
2022-05-22T17:18:00,pkn,8.40
2022-05-22T17:19:00,pkn,2.40
2022-05-22T17:20:00,pkn,9.60
2022-05-22T17:22:00,pkn,10.80
2022-05-22T17:24:00,pkn,8.40
2022-05-22T17:26:00,pkn,6.00
2022-05-22T17:28:00,pkn,2.40
2022-05-22T17:29:00,pkn,1.20
2022-05-22T17:31:00,pkn,2.40
2022-05-22T17:33:00,pkn,2.40
2022-05-22T17:34:00,pkn,1.20
2022-05-22T17:36:00,pkn,1.20
2022-05-22T17:38:00,pkn,2.40
2022-05-22T17:40:00,pkn,2.40
2022-05-22T17:41:00,pkn,1.20
2022-05-22T17:43:00,pkn,2.40
2022-05-22T17:44:00,pkn,1.20
2022-05-22T17:46:00,pkn,1.20
2022-05-22T17:47:00,pkn,1.20
2022-05-22T17:49:00,pkn,2.40
2022-05-22T17:50:00,pkn,1.20
2022-05-22T17:52:00,pkn,2.40
2022-05-22T17:53:00,pkn,1.20
2022-05-22T17:55:00,pkn,2.40
2022-05-22T17:57:00,pkn,2.40
2022-05-22T17:59:00,pkn,2.40
2022-05-22T18:01:00,pkn,1.20
2022-05-22T18:03:00,pkn,2.40
2022-05-22T18:05:00,pkn,2.40
2022-05-22T18:06:00,pkn,1.20
2022-05-22T18:08:00,pkn,2.40
2022-05-22T18:10:00,pkn,1.20
2022-05-22T18:12:00,pkn,2.40
2022-05-22T18:14:00,pkn,2.40
2022-05-22T18:16:00,pkn,2.40
2022-05-22T18:17:00,pkn,1.20
2022-05-22T18:19:00,pkn,2.40
2022-05-22T18:20:00,pkn,1.20
2022-05-22T18:22:00,pkn,1.20
2022-05-22T18:23:00,pkn,1.20
2022-05-22T18:25:00,pkn,2.40
2022-05-22T18:27:00,pkn,2.40
2022-05-22T18:29:00,pkn,3.60
2022-05-22T18:31:00,pkn,9.60
2022-05-22T18:33:00,pkn,10.80
2022-05-22T18:34:00,pkn,4.80
2022-05-22T18:36:00,pkn,10.80
2022-05-22T18:38:00,pkn,7.20
2022-05-22T18:40:00,pkn,3.60
2022-05-22T18:42:00,pkn,2.40
2022-05-22T18:43:00,pkn,1.20
2022-05-22T18:45:00,pkn,1.20
2022-05-22T18:47:00,pkn,2.40
2022-05-22T18:49:00,pkn,1.20
2022-05-22T18:50:00,pkn,1.20
2022-05-22T18:52:00,pkn,1.20
2022-05-22T18:53:00,pkn,1.20
2022-05-22T18:55:00,pkn,2.40
2022-05-22T18:57:00,pkn,2.40
2022-05-22T18:59:00,pkn,1.20
2022-05-22T19:01:00,pkn,2.40
2022-05-22T19:03:00,pkn,2.40
2022-05-22T19:06:00,pkn,2.40
2022-05-22T19:08:00,pkn,7.20
2022-05-22T19:10:00,pkn,8.40
2022-05-22T19:12:00,pkn,10.80
2022-05-22T19:14:00,pkn,9.60
2022-05-22T19:16:00,pkn,9.60
2022-05-22T19:18:00,pkn,9.60
2022-05-22T19:20:00,pkn,10.80
2022-05-22T19:22:00,pkn,9.60
2022-05-22T19:24:00,pkn,10.80
2022-05-22T19:25:00,pkn,3.60
2022-05-22T19:27:00,pkn,8.40
2022-05-22T19:28:00,pkn,1.20
2022-05-22T19:30:00,pkn,1.20
2022-05-22T19:31:00,pkn,1.20
2022-05-22T19:33:00,pkn,1.20
2022-05-22T19:35:00,pkn,2.40
2022-05-22T19:37:00,pkn,1.20
2022-05-22T19:38:00,pkn,1.20
2022-05-22T19:40:00,pkn,1.20
2022-05-22T19:42:00,pkn,2.40
2022-05-22T19:44:00,pkn,1.20
2022-05-22T19:46:00,pkn,2.40
2022-05-22T19:48:00,pkn,7.20
2022-05-22T19:49:00,pkn,6.00
2022-05-22T19:50:00,pkn,3.60
2022-05-22T19:51:00,pkn,4.80
2022-05-22T19:52:00,pkn,6.00
2022-05-22T19:54:00,pkn,9.60
2022-05-22T19:56:00,pkn,7.20
2022-05-22T19:57:00,pkn,1.20
2022-05-22T19:59:00,pkn,1.20
2022-05-22T20:01:00,pkn,1.20
2022-05-22T20:03:00,pkn,2.40
2022-05-22T20:05:00,pkn,1.20
2022-05-22T20:06:00,pkn,1.20
2022-05-22T20:09:00,pkn,2.40
2022-05-22T20:11:00,pkn,1.20
2022-05-22T20:13:00,pkn,1.20
2022-05-22T20:15:00,pkn,2.40
2022-05-22T20:18:00,pkn,2.40
2022-05-22T20:20:00,pkn,1.20
2022-05-22T20:22:00,pkn,2.40
2022-05-22T20:24:00,pkn,1.20
2022-05-22T20:26:00,pkn,2.40
2022-05-22T20:28:00,pkn,2.40
2022-05-22T20:30:00,pkn,1.20
2022-05-22T20:32:00,pkn,10.80
2022-05-22T20:33:00,pkn,4.80
2022-05-22T20:34:00,pkn,6.00
2022-05-22T20:36:00,pkn,10.80
2022-05-22T20:37:00,pkn,4.80
2022-05-22T20:39:00,pkn,3.60
2022-05-22T20:41:00,pkn,2.40
2022-05-22T20:43:00,pkn,2.40
2022-05-22T20:45:00,pkn,1.20
2022-05-22T20:47:00,pkn,2.40
2022-05-22T20:49:00,pkn,2.40
2022-05-22T20:51:00,pkn,2.40
2022-05-22T20:52:00,pkn,1.20
2022-05-22T20:54:00,pkn,2.40
2022-05-22T20:56:00,pkn,2.40
2022-05-22T20:57:00,pkn,1.20
2022-05-22T20:59:00,pkn,2.40
2022-05-22T21:01:00,pkn,2.40
2022-05-22T21:03:00,pkn,2.40
2022-05-22T21:05:00,pkn,2.40
2022-05-22T21:07:00,pkn,2.40
2022-05-22T21:09:00,pkn,2.40
2022-05-22T21:10:00,pkn,1.20
2022-05-22T21:12:00,pkn,2.40
2022-05-22T21:13:00,pkn,1.20
2022-05-22T21:15:00,pkn,2.40
2022-05-22T21:17:00,pkn,3.60
2022-05-22T21:19:00,pkn,2.40
2022-05-22T21:20:00,pkn,2.40
2022-05-22T21:22:00,pkn,2.40
2022-05-22T21:23:00,pkn,2.40
2022-05-22T21:25:00,pkn,2.40
2022-05-22T21:28:00,pkn,3.60
