#datetime,building,power
2022-05-28T00:00:00,kyn,36.09
2022-05-28T00:02:00,kyn,47.81
2022-05-28T00:04:00,kyn,60.00
2022-05-28T00:06:00,kyn,60.00
2022-05-28T00:08:00,kyn,60.00
2022-05-28T00:09:00,kyn,24.14
2022-05-28T00:11:00,kyn,60.00
2022-05-28T00:13:00,kyn,48.05
2022-05-28T00:15:00,kyn,60.00
2022-05-28T00:17:00,kyn,60.00
2022-05-28T00:18:00,kyn,23.91
2022-05-28T00:20:00,kyn,60.00
2022-05-28T00:22:00,kyn,60.00
2022-05-28T00:24:00,kyn,60.00
2022-05-28T00:26:00,kyn,48.05
2022-05-28T00:28:00,kyn,60.00
2022-05-28T00:30:00,kyn,60.00
2022-05-28T00:31:00,kyn,23.91
2022-05-28T00:33:00,kyn,60.00
2022-05-28T00:35:00,kyn,71.95
2022-05-28T00:36:00,kyn,24.14
2022-05-28T00:38:00,kyn,71.95
2022-05-28T00:40:00,kyn,60.00
2022-05-28T00:42:00,kyn,48.05
2022-05-28T00:43:00,kyn,23.91
2022-05-28T00:44:00,kyn,36.09
2022-05-28T00:46:00,kyn,60.00
2022-05-28T00:47:00,kyn,23.91
2022-05-28T00:49:00,kyn,60.00
2022-05-28T00:51:00,kyn,60.00
2022-05-28T00:52:00,kyn,24.14
2022-05-28T00:53:00,kyn,23.91
2022-05-28T00:55:00,kyn,60.00
2022-05-28T00:57:00,kyn,60.00
2022-05-28T00:58:00,kyn,23.91
2022-05-28T01:00:00,kyn,60.00
2022-05-28T01:02:00,kyn,48.05
2022-05-28T01:04:00,kyn,60.00
2022-05-28T01:06:00,kyn,60.00
2022-05-28T01:08:00,kyn,71.95
2022-05-28T01:10:00,kyn,60.00
2022-05-28T01:12:00,kyn,60.00
2022-05-28T01:14:00,kyn,60.00
2022-05-28T01:16:00,kyn,60.00
2022-05-28T01:18:00,kyn,60.00
2022-05-28T01:20:00,kyn,60.00
2022-05-28T01:22:00,kyn,48.05
2022-05-28T01:24:00,kyn,60.00
2022-05-28T01:26:00,kyn,60.00
2022-05-28T01:27:00,kyn,36.09
2022-05-28T01:29:00,kyn,60.00
2022-05-28T01:31:00,kyn,60.00
2022-05-28T01:33:00,kyn,60.00
2022-05-28T01:35:00,kyn,60.00
2022-05-28T01:37:00,kyn,60.00
2022-05-28T01:39:00,kyn,60.00
2022-05-28T01:41:00,kyn,60.00
2022-05-28T01:42:00,kyn,23.91
2022-05-28T01:44:00,kyn,71.95
2022-05-28T01:46:00,kyn,60.00
2022-05-28T01:48:00,kyn,60.00
2022-05-28T01:49:00,kyn,36.09
2022-05-28T01:51:00,kyn,48.05
2022-05-28T01:52:00,kyn,35.86
2022-05-28T01:54:00,kyn,48.05
2022-05-28T01:56:00,kyn,60.00
2022-05-28T01:58:00,kyn,60.00
2022-05-28T01:59:00,kyn,24.14
2022-05-28T02:01:00,kyn,60.00
2022-05-28T02:03:00,kyn,60.00
2022-05-28T02:04:00,kyn,23.91
2022-05-28T02:06:00,kyn,60.00
2022-05-28T02:08:00,kyn,48.05
2022-05-28T02:09:00,kyn,35.86
2022-05-28T02:11:00,kyn,48.05
2022-05-28T02:12:00,kyn,36.09
2022-05-28T02:14:00,kyn,60.00
2022-05-28T02:15:00,kyn,35.86
2022-05-28T02:16:00,kyn,36.09
2022-05-28T02:18:00,kyn,60.00
2022-05-28T02:19:00,kyn,23.91
2022-05-28T02:21:00,kyn,84.14
2022-05-28T02:22:00,kyn,35.86
2022-05-28T02:24:00,kyn,48.05
2022-05-28T02:26:00,kyn,60.00
2022-05-28T02:28:00,kyn,60.00
2022-05-28T02:30:00,kyn,48.05
2022-05-28T02:32:00,kyn,60.00
2022-05-28T02:34:00,kyn,60.00
2022-05-28T02:36:00,kyn,48.05
2022-05-28T02:38:00,kyn,60.00
2022-05-28T02:40:00,kyn,60.00
2022-05-28T02:42:00,kyn,60.00
2022-05-28T02:44:00,kyn,60.00
2022-05-28T02:45:00,kyn,23.91
2022-05-28T02:47:00,kyn,60.00
2022-05-28T02:49:00,kyn,48.05
2022-05-28T02:50:00,kyn,36.09
2022-05-28T02:52:00,kyn,47.81
2022-05-28T02:54:00,kyn,60.00
2022-05-28T02:56:00,kyn,60.00
2022-05-28T02:58:00,kyn,60.00
2022-05-28T03:00:00,kyn,72.19
2022-05-28T03:02:00,kyn,71.95
2022-05-28T03:03:00,kyn,35.86
2022-05-28T03:04:00,kyn,24.14
2022-05-28T03:06:00,kyn,71.95
2022-05-28T03:08:00,kyn,60.00
2022-05-28T03:09:00,kyn,23.91
2022-05-28T03:11:00,kyn,60.00
2022-05-28T03:13:00,kyn,72.19
2022-05-28T03:14:00,kyn,23.91
2022-05-28T03:16:00,kyn,71.95
2022-05-28T03:17:00,kyn,24.14
2022-05-28T03:19:00,kyn,60.00
2022-05-28T03:21:00,kyn,71.95
2022-05-28T03:23:00,kyn,60.00
2022-05-28T03:25:00,kyn,60.00
2022-05-28T03:26:00,kyn,23.91
2022-05-28T03:28:00,kyn,60.00
2022-05-28T03:30:00,kyn,60.00
2022-05-28T03:32:00,kyn,48.05
2022-05-28T03:34:00,kyn,60.00
2022-05-28T03:35:00,kyn,23.91
2022-05-28T03:36:00,kyn,36.09
2022-05-28T03:37:00,kyn,23.91
2022-05-28T03:39:00,kyn,60.00
2022-05-28T03:41:00,kyn,60.00
2022-05-28T03:42:00,kyn,36.09
2022-05-28T03:44:00,kyn,60.00
2022-05-28T03:46:00,kyn,48.05
2022-05-28T03:47:00,kyn,35.86
2022-05-28T03:49:00,kyn,60.00
2022-05-28T03:51:00,kyn,48.05
2022-05-28T03:53:00,kyn,60.00
2022-05-28T03:55:00,kyn,71.95
2022-05-28T03:57:00,kyn,60.00
2022-05-28T03:58:00,kyn,24.14
2022-05-28T03:59:00,kyn,35.86
2022-05-28T04:01:00,kyn,60.00
2022-05-28T04:02:00,kyn,36.09
2022-05-28T04:04:00,kyn,60.00
2022-05-28T04:05:00,kyn,23.91
2022-05-28T04:07:00,kyn,60.00
2022-05-28T04:09:00,kyn,60.00
2022-05-28T04:11:00,kyn,60.00
2022-05-28T04:12:00,kyn,24.14
2022-05-28T04:14:00,kyn,60.00
2022-05-28T04:16:00,kyn,60.00
2022-05-28T04:18:00,kyn,60.00
2022-05-28T04:20:00,kyn,71.95
2022-05-28T04:22:00,kyn,60.00
2022-05-28T04:24:00,kyn,60.00
2022-05-28T04:26:00,kyn,60.00
2022-05-28T04:28:00,kyn,60.00
2022-05-28T04:30:00,kyn,60.00
2022-05-28T04:32:00,kyn,71.95
2022-05-28T04:34:00,kyn,60.00
2022-05-28T04:35:00,kyn,24.14
2022-05-28T04:37:00,kyn,71.95
2022-05-28T04:39:00,kyn,60.00
2022-05-28T04:40:00,kyn,23.91
2022-05-28T04:41:00,kyn,36.09
2022-05-28T04:43:00,kyn,60.00
2022-05-28T04:45:00,kyn,48.05
2022-05-28T04:47:00,kyn,71.95
2022-05-28T04:48:00,kyn,35.86
2022-05-28T04:49:00,kyn,48.05
2022-05-28T04:51:00,kyn,48.05
2022-05-28T04:52:00,kyn,36.09
2022-05-28T04:54:00,kyn,60.00
2022-05-28T04:56:00,kyn,60.00
2022-05-28T04:57:00,kyn,35.86
2022-05-28T04:59:00,kyn,60.00
2022-05-28T05:01:00,kyn,60.00
2022-05-28T05:03:00,kyn,60.00
2022-05-28T05:05:00,kyn,144.14
2022-05-28T05:07:00,kyn,191.95
2022-05-28T05:08:00,kyn,95.86
2022-05-28T05:10:00,kyn,180.00
2022-05-28T05:12:00,kyn,180.00
2022-05-28T05:14:00,kyn,192.19
2022-05-28T05:16:00,kyn,180.00
2022-05-28T05:18:00,kyn,167.81
2022-05-28T05:20:00,kyn,180.00
2022-05-28T05:22:00,kyn,192.19
2022-05-28T05:24:00,kyn,203.91
2022-05-28T05:26:00,kyn,191.95
2022-05-28T05:28:00,kyn,204.14
2022-05-28T05:30:00,kyn,191.95
2022-05-28T05:31:00,kyn,108.05
2022-05-28T05:33:00,kyn,191.95
2022-05-28T05:35:00,kyn,203.91
2022-05-28T05:37:00,kyn,216.09
2022-05-28T05:38:00,kyn,120.00
2022-05-28T05:40:00,kyn,215.86
2022-05-28T05:42:00,kyn,216.09
2022-05-28T05:44:00,kyn,216.09
2022-05-28T05:46:00,kyn,215.86
2022-05-28T05:48:00,kyn,191.95
2022-05-28T05:50:00,kyn,192.19
2022-05-28T05:52:00,kyn,191.95
2022-05-28T05:54:00,kyn,203.91
2022-05-28T05:55:00,kyn,96.09
2022-05-28T05:57:00,kyn,191.95
2022-05-28T05:59:00,kyn,191.95
2022-05-28T06:01:00,kyn,191.95
2022-05-28T06:03:00,kyn,204.14
2022-05-28T06:05:00,kyn,191.95
2022-05-28T06:07:00,kyn,191.95
2022-05-28T06:09:00,kyn,191.95
2022-05-28T06:10:00,kyn,96.09
2022-05-28T06:12:00,kyn,191.95
2022-05-28T06:14:00,kyn,204.14
2022-05-28T06:15:00,kyn,95.86
2022-05-28T06:17:00,kyn,204.14
2022-05-28T06:19:00,kyn,215.86
2022-05-28T06:21:00,kyn,204.14
2022-05-28T06:23:00,kyn,203.91
2022-05-28T06:24:00,kyn,96.09
2022-05-28T06:26:00,kyn,191.95
2022-05-28T06:27:00,kyn,95.86
2022-05-28T06:28:00,kyn,96.09
2022-05-28T06:30:00,kyn,191.95
2022-05-28T06:32:00,kyn,204.14
2022-05-28T06:33:00,kyn,95.86
2022-05-28T06:35:00,kyn,191.95
2022-05-28T06:37:00,kyn,192.19
2022-05-28T06:39:00,kyn,191.95
2022-05-28T06:41:00,kyn,191.95
2022-05-28T06:43:00,kyn,191.95
2022-05-28T06:45:00,kyn,191.95
2022-05-28T06:47:00,kyn,204.14
2022-05-28T06:50:00,kyn,311.95
2022-05-28T06:52:00,kyn,203.91
2022-05-28T06:54:00,kyn,216.09
2022-05-28T06:56:00,kyn,216.09
2022-05-28T06:58:00,kyn,203.91
2022-05-28T06:59:00,kyn,96.09
2022-05-28T07:01:00,kyn,180.00
2022-05-28T07:03:00,kyn,191.95
2022-05-28T07:05:00,kyn,203.91
2022-05-28T07:07:00,kyn,191.95
2022-05-28T07:08:00,kyn,108.05
2022-05-28T07:10:00,kyn,191.95
2022-05-28T07:12:00,kyn,216.09
2022-05-28T07:13:00,kyn,108.05
2022-05-28T07:15:00,kyn,215.86
2022-05-28T07:16:00,kyn,108.05
2022-05-28T07:18:00,kyn,204.14
2022-05-28T07:20:00,kyn,203.91
2022-05-28T07:21:00,kyn,96.09
2022-05-28T07:23:00,kyn,191.95
2022-05-28T07:24:00,kyn,95.86
2022-05-28T07:26:00,kyn,192.19
2022-05-28T07:28:00,kyn,191.95
2022-05-28T07:30:00,kyn,180.00
2022-05-28T07:32:00,kyn,203.91
2022-05-28T07:33:00,kyn,84.14
2022-05-28T07:35:00,kyn,203.91
2022-05-28T07:36:00,kyn,108.05
2022-05-28T07:37:00,kyn,108.05
2022-05-28T07:39:00,kyn,203.91
2022-05-28T07:40:00,kyn,108.05
2022-05-28T07:42:00,kyn,215.86
2022-05-28T07:44:00,kyn,204.14
2022-05-28T07:45:00,kyn,108.05
2022-05-28T07:47:00,kyn,203.91
2022-05-28T07:48:00,kyn,96.09
2022-05-28T07:50:00,kyn,191.95
2022-05-28T07:52:00,kyn,191.95
2022-05-28T07:54:00,kyn,203.91
2022-05-28T07:56:00,kyn,192.19
2022-05-28T07:58:00,kyn,191.95
2022-05-28T08:00:00,kyn,203.91
2022-05-28T08:02:00,kyn,204.14
2022-05-28T08:04:00,kyn,203.91
2022-05-28T08:06:00,kyn,216.09
2022-05-28T08:07:00,kyn,107.81
2022-05-28T08:09:00,kyn,204.14
2022-05-28T08:10:00,kyn,108.05
2022-05-28T08:12:00,kyn,203.91
2022-05-28T08:14:00,kyn,203.91
2022-05-28T08:16:00,kyn,204.14
2022-05-28T08:18:00,kyn,203.91
2022-05-28T08:20:00,kyn,191.95
2022-05-28T08:22:00,kyn,192.19
2022-05-28T08:24:00,kyn,203.91
2022-05-28T08:26:00,kyn,216.09
2022-05-28T08:27:00,kyn,95.86
2022-05-28T08:29:00,kyn,216.09
2022-05-28T08:31:00,kyn,203.91
2022-05-28T08:33:00,kyn,204.14
2022-05-28T08:35:00,kyn,215.86
2022-05-28T08:37:00,kyn,216.09
2022-05-28T08:38:00,kyn,95.86
2022-05-28T08:40:00,kyn,216.09
2022-05-28T08:41:00,kyn,108.05
2022-05-28T08:43:00,kyn,191.95
2022-05-28T08:44:00,kyn,108.05
2022-05-28T08:45:00,kyn,95.86
2022-05-28T08:47:00,kyn,192.19
2022-05-28T08:49:00,kyn,180.00
2022-05-28T08:50:00,kyn,95.86
2022-05-28T08:52:00,kyn,204.14
2022-05-28T08:54:00,kyn,203.91
2022-05-28T08:55:00,kyn,108.05
2022-05-28T08:57:00,kyn,203.91
2022-05-28T08:58:00,kyn,108.05
2022-05-28T09:00:00,kyn,203.91
2022-05-28T09:02:00,kyn,216.09
2022-05-28T09:03:00,kyn,108.05
2022-05-28T09:04:00,kyn,108.05
2022-05-28T09:05:00,kyn,203.91
2022-05-28T09:07:00,kyn,216.09
2022-05-28T09:09:00,kyn,203.91
2022-05-28T09:11:00,kyn,191.95
2022-05-28T09:13:00,kyn,192.19
2022-05-28T09:15:00,kyn,191.95
2022-05-28T09:16:00,kyn,95.86
2022-05-28T09:18:00,kyn,216.09
2022-05-28T09:20:00,kyn,216.09
2022-05-28T09:22:00,kyn,215.86
2022-05-28T09:24:00,kyn,216.09
2022-05-28T09:25:00,kyn,95.86
2022-05-28T09:27:00,kyn,216.09
2022-05-28T09:28:00,kyn,108.05
2022-05-28T09:30:00,kyn,203.91
2022-05-28T09:32:00,kyn,216.09
2022-05-28T09:33:00,kyn,95.86
2022-05-28T09:35:00,kyn,192.19
2022-05-28T09:37:00,kyn,191.95
2022-05-28T09:39:00,kyn,191.95
2022-05-28T09:41:00,kyn,180.00
2022-05-28T09:43:00,kyn,191.95
2022-05-28T09:44:00,kyn,96.09
2022-05-28T09:46:00,kyn,215.86
2022-05-28T09:48:00,kyn,204.14
2022-05-28T09:49:00,kyn,108.05
2022-05-28T09:51:00,kyn,203.91
2022-05-28T09:53:00,kyn,203.91
2022-05-28T09:55:00,kyn,204.14
2022-05-28T09:56:00,kyn,95.86
2022-05-28T09:58:00,kyn,216.09
2022-05-28T10:00:00,kyn,203.91
2022-05-28T10:02:00,kyn,216.09
2022-05-28T10:04:00,kyn,191.95
2022-05-28T10:06:00,kyn,191.95
2022-05-28T10:08:00,kyn,192.19
2022-05-28T10:09:00,kyn,95.86
2022-05-28T10:11:00,kyn,180.00
2022-05-28T10:13:00,kyn,216.09
2022-05-28T10:14:00,kyn,95.86
2022-05-28T10:16:00,kyn,216.09
2022-05-28T10:18:00,kyn,216.09
2022-05-28T10:20:00,kyn,215.86
2022-05-28T10:21:00,kyn,96.09
2022-05-28T10:23:00,kyn,215.86
2022-05-28T10:25:00,kyn,216.09
2022-05-28T10:26:00,kyn,96.09
2022-05-28T10:28:00,kyn,215.86
2022-05-28T10:30:00,kyn,204.14
2022-05-28T10:32:00,kyn,191.95
2022-05-28T10:34:00,kyn,180.00
2022-05-28T10:36:00,kyn,203.91
2022-05-28T10:37:00,kyn,84.14
2022-05-28T10:39:00,kyn,203.91
2022-05-28T10:41:00,kyn,203.91
2022-05-28T10:43:00,kyn,204.14
2022-05-28T10:45:00,kyn,203.91
2022-05-28T10:47:00,kyn,216.09
2022-05-28T10:49:00,kyn,215.86
2022-05-28T10:51:00,kyn,216.09
2022-05-28T10:53:00,kyn,203.91
2022-05-28T10:54:00,kyn,108.05
2022-05-28T10:55:00,kyn,108.05
2022-05-28T10:57:00,kyn,216.09
2022-05-28T10:59:00,kyn,203.91
2022-05-28T11:01:00,kyn,203.91
2022-05-28T11:03:00,kyn,192.19
2022-05-28T11:05:00,kyn,191.95
2022-05-28T11:07:00,kyn,191.95
2022-05-28T11:09:00,kyn,191.95
2022-05-28T11:11:00,kyn,204.14
2022-05-28T11:12:00,kyn,107.81
2022-05-28T11:14:00,kyn,216.09
2022-05-28T11:16:00,kyn,203.91
2022-05-28T11:18:00,kyn,216.09
2022-05-28T11:20:00,kyn,203.91
2022-05-28T11:22:00,kyn,192.19
2022-05-28T11:24:00,kyn,180.00
2022-05-28T11:26:00,kyn,180.00
2022-05-28T11:28:00,kyn,180.00
2022-05-28T11:30:00,kyn,180.00
2022-05-28T11:32:00,kyn,167.81
2022-05-28T11:34:00,kyn,168.05
2022-05-28T11:35:00,kyn,84.14
2022-05-28T11:36:00,kyn,83.91
2022-05-28T11:37:00,kyn,71.95
2022-05-28T11:39:00,kyn,168.05
2022-05-28T11:40:00,kyn,83.91
2022-05-28T11:42:00,kyn,180.00
2022-05-28T11:44:00,kyn,192.19
2022-05-28T11:46:00,kyn,180.00
2022-05-28T11:47:00,kyn,83.91
2022-05-28T11:49:00,kyn,180.00
2022-05-28T11:51:00,kyn,180.00
2022-05-28T11:52:00,kyn,96.09
2022-05-28T11:54:00,kyn,167.81
2022-05-28T11:55:00,kyn,84.14
2022-05-28T11:57:00,kyn,168.05
2022-05-28T11:59:00,kyn,155.86
2022-05-28T12:00:00,kyn,84.14
2022-05-28T12:02:00,kyn,167.81
2022-05-28T12:03:00,kyn,84.14
2022-05-28T12:05:00,kyn,155.86
2022-05-28T12:06:00,kyn,84.14
2022-05-28T12:08:00,kyn,155.86
2022-05-28T12:09:00,kyn,84.14
2022-05-28T12:11:00,kyn,168.05
2022-05-28T12:12:00,kyn,83.91
2022-05-28T12:14:00,kyn,180.00
2022-05-28T12:16:00,kyn,180.00
2022-05-28T12:17:00,kyn,83.91
2022-05-28T12:19:00,kyn,168.05
2022-05-28T12:21:00,kyn,168.05
2022-05-28T12:23:00,kyn,180.00
2022-05-28T12:25:00,kyn,168.05
2022-05-28T12:27:00,kyn,168.05
2022-05-28T12:28:00,kyn,83.91
2022-05-28T12:30:00,kyn,180.00
2022-05-28T12:32:00,kyn,168.05
2022-05-28T12:33:00,kyn,83.91
2022-05-28T12:34:00,kyn,84.14
2022-05-28T12:36:00,kyn,167.81
2022-05-28T12:38:00,kyn,168.05
2022-05-28T12:39:00,kyn,84.14
2022-05-28T12:41:00,kyn,167.81
2022-05-28T12:42:00,kyn,84.14
2022-05-28T12:44:00,kyn,168.05
2022-05-28T12:46:00,kyn,167.81
2022-05-28T12:48:00,kyn,168.05
2022-05-28T12:50:00,kyn,168.05
2022-05-28T12:52:00,kyn,156.09
2022-05-28T12:53:00,kyn,83.91
2022-05-28T12:55:00,kyn,168.05
2022-05-28T12:57:00,kyn,168.05
2022-05-28T12:59:00,kyn,167.81
2022-05-28T13:01:00,kyn,180.00
2022-05-28T13:02:00,kyn,84.14
2022-05-28T13:04:00,kyn,168.05
2022-05-28T13:05:00,kyn,95.86
2022-05-28T13:07:00,kyn,168.05
2022-05-28T13:08:00,kyn,83.91
2022-05-28T13:10:00,kyn,168.05
2022-05-28T13:12:00,kyn,168.05
2022-05-28T13:14:00,kyn,168.05
2022-05-28T13:16:00,kyn,168.05
2022-05-28T13:18:00,kyn,167.81
2022-05-28T13:19:00,kyn,84.14
2022-05-28T13:21:00,kyn,168.05
2022-05-28T13:23:00,kyn,167.81
2022-05-28T13:24:00,kyn,84.14
2022-05-28T13:26:00,kyn,168.05
2022-05-28T13:28:00,kyn,180.00
2022-05-28T13:29:00,kyn,95.86
2022-05-28T13:31:00,kyn,180.00
2022-05-28T13:32:00,kyn,84.14
2022-05-28T13:33:00,kyn,95.86
2022-05-28T13:34:00,kyn,95.86
2022-05-28T13:35:00,kyn,168.05
2022-05-28T13:37:00,kyn,168.05
2022-05-28T13:39:00,kyn,168.05
2022-05-28T13:41:00,kyn,167.81
2022-05-28T13:43:00,kyn,156.09
2022-05-28T13:44:00,kyn,96.09
2022-05-28T13:46:00,kyn,167.81
2022-05-28T13:47:00,kyn,72.19
2022-05-28T13:49:00,kyn,167.81
2022-05-28T13:51:00,kyn,168.05
2022-05-28T13:52:00,kyn,71.95
2022-05-28T13:53:00,kyn,84.14
2022-05-28T13:55:00,kyn,168.05
2022-05-28T13:57:00,kyn,167.81
2022-05-28T13:59:00,kyn,180.00
2022-05-28T14:01:00,kyn,168.05
2022-05-28T14:03:00,kyn,168.05
2022-05-28T14:05:00,kyn,180.00
2022-05-28T14:06:00,kyn,83.91
2022-05-28T14:08:00,kyn,180.00
2022-05-28T14:10:00,kyn,180.00
2022-05-28T14:11:00,kyn,96.09
2022-05-28T14:13:00,kyn,180.00
2022-05-28T14:15:00,kyn,168.05
2022-05-28T14:17:00,kyn,168.05
2022-05-28T14:19:00,kyn,180.00
2022-05-28T14:21:00,kyn,167.81
2022-05-28T14:22:00,kyn,84.14
2022-05-28T14:24:00,kyn,168.05
2022-05-28T14:26:00,kyn,167.81
2022-05-28T14:27:00,kyn,72.19
2022-05-28T14:29:00,kyn,167.81
2022-05-28T14:31:00,kyn,168.05
2022-05-28T14:33:00,kyn,168.05
2022-05-28T14:35:00,kyn,180.00
2022-05-28T14:37:00,kyn,203.91
2022-05-28T14:39:00,kyn,192.19
2022-05-28T14:41:00,kyn,167.81
2022-05-28T14:43:00,kyn,168.05
2022-05-28T14:44:00,kyn,84.14
2022-05-28T14:46:00,kyn,167.81
2022-05-28T14:48:00,kyn,156.09
2022-05-28T14:49:00,kyn,83.91
2022-05-28T14:50:00,kyn,84.14
2022-05-28T14:52:00,kyn,168.05
2022-05-28T14:54:00,kyn,167.81
2022-05-28T14:56:00,kyn,156.09
2022-05-28T14:57:00,kyn,83.91
2022-05-28T14:59:00,kyn,192.19
2022-05-28T15:01:00,kyn,180.00
2022-05-28T15:03:00,kyn,180.00
2022-05-28T15:04:00,kyn,83.91
2022-05-28T15:06:00,kyn,180.00
2022-05-28T15:08:00,kyn,168.05
2022-05-28T15:10:00,kyn,168.05
2022-05-28T15:12:00,kyn,167.81
2022-05-28T15:13:00,kyn,96.09
2022-05-28T15:15:00,kyn,168.05
2022-05-28T15:16:00,kyn,83.91
2022-05-28T15:18:00,kyn,168.05
2022-05-28T15:20:00,kyn,180.00
2022-05-28T15:22:00,kyn,191.95
2022-05-28T15:23:00,kyn,84.14
2022-05-28T15:25:00,kyn,180.00
2022-05-28T15:26:00,kyn,95.86
2022-05-28T15:28:00,kyn,180.00
2022-05-28T15:30:00,kyn,180.00
2022-05-28T15:32:00,kyn,180.00
2022-05-28T15:34:00,kyn,168.05
2022-05-28T15:36:00,kyn,168.05
2022-05-28T15:38:00,kyn,180.00
2022-05-28T15:40:00,kyn,168.05
2022-05-28T15:42:00,kyn,167.81
2022-05-28T15:43:00,kyn,96.09
2022-05-28T15:45:00,kyn,180.00
2022-05-28T15:47:00,kyn,191.95
2022-05-28T15:48:00,kyn,84.14
2022-05-28T15:50:00,kyn,180.00
2022-05-28T15:52:00,kyn,180.00
2022-05-28T15:54:00,kyn,191.95
2022-05-28T15:55:00,kyn,83.91
2022-05-28T15:57:00,kyn,168.05
2022-05-28T15:59:00,kyn,168.05
2022-05-28T16:01:00,kyn,168.05
2022-05-28T16:03:00,kyn,155.86
2022-05-28T16:04:00,kyn,84.14
2022-05-28T16:06:00,kyn,167.81
2022-05-28T16:08:00,kyn,180.00
2022-05-28T16:10:00,kyn,180.00
2022-05-28T16:12:00,kyn,192.19
2022-05-28T16:14:00,kyn,191.95
2022-05-28T16:16:00,kyn,180.00
2022-05-28T16:18:00,kyn,180.00
2022-05-28T16:19:00,kyn,95.86
2022-05-28T16:21:00,kyn,168.05
2022-05-28T16:23:00,kyn,156.09
2022-05-28T16:25:00,kyn,168.05
2022-05-28T16:27:00,kyn,167.81
2022-05-28T16:29:00,kyn,168.05
2022-05-28T16:31:00,kyn,168.05
2022-05-28T16:33:00,kyn,180.00
2022-05-28T16:35:00,kyn,180.00
2022-05-28T16:37:00,kyn,180.00
2022-05-28T16:39:00,kyn,191.95
2022-05-28T16:41:00,kyn,180.00
2022-05-28T16:42:00,kyn,84.14
2022-05-28T16:44:00,kyn,167.81
2022-05-28T16:45:00,kyn,84.14
2022-05-28T16:46:00,kyn,83.91
2022-05-28T16:48:00,kyn,168.05
2022-05-28T16:50:00,kyn,168.05
2022-05-28T16:52:00,kyn,155.86
2022-05-28T16:54:00,kyn,168.05
2022-05-28T16:55:00,kyn,96.09
2022-05-28T16:56:00,kyn,83.91
2022-05-28T16:58:00,kyn,191.95
2022-05-28T17:00:00,kyn,204.14
2022-05-28T17:02:00,kyn,180.00
2022-05-28T17:04:00,kyn,168.05
2022-05-28T17:06:00,kyn,180.00
2022-05-28T17:08:00,kyn,155.86
2022-05-28T17:10:00,kyn,168.05
2022-05-28T17:11:00,kyn,71.95
2022-05-28T17:12:00,kyn,84.14
2022-05-28T17:14:00,kyn,167.81
2022-05-28T17:16:00,kyn,168.05
2022-05-28T17:17:00,kyn,84.14
2022-05-28T17:19:00,kyn,180.00
2022-05-28T17:20:00,kyn,83.91
2022-05-28T17:22:00,kyn,180.00
2022-05-28T17:24:00,kyn,180.00
2022-05-28T17:26:00,kyn,180.00
2022-05-28T17:28:00,kyn,180.00
2022-05-28T17:30:00,kyn,168.05
2022-05-28T17:32:00,kyn,168.05
2022-05-28T17:33:00,kyn,83.91
2022-05-28T17:35:00,kyn,168.05
2022-05-28T17:36:00,kyn,83.91
2022-05-28T17:38:00,kyn,156.09
2022-05-28T17:40:00,kyn,168.05
2022-05-28T17:41:00,kyn,83.91
2022-05-28T17:43:00,kyn,168.05
2022-05-28T17:45:00,kyn,168.05
2022-05-28T17:46:00,kyn,95.86
2022-05-28T17:48:00,kyn,168.05
2022-05-28T17:50:00,kyn,191.95
2022-05-28T17:51:00,kyn,84.14
2022-05-28T17:52:00,kyn,95.86
2022-05-28T17:54:00,kyn,156.09
2022-05-28T17:56:00,kyn,168.05
2022-05-28T17:58:00,kyn,167.81
2022-05-28T18:00:00,kyn,156.09
2022-05-28T18:02:00,kyn,156.09
2022-05-28T18:03:00,kyn,83.91
2022-05-28T18:05:00,kyn,156.09
2022-05-28T18:06:00,kyn,83.91
2022-05-28T18:08:00,kyn,180.00
2022-05-28T18:09:00,kyn,83.91
2022-05-28T18:11:00,kyn,180.00
2022-05-28T18:12:00,kyn,84.14
2022-05-28T18:14:00,kyn,180.00
2022-05-28T18:15:00,kyn,83.91
2022-05-28T18:17:00,kyn,168.05
2022-05-28T18:18:00,kyn,83.91
2022-05-28T18:20:00,kyn,168.05
2022-05-28T18:22:00,kyn,168.05
2022-05-28T18:24:00,kyn,168.05
2022-05-28T18:26:00,kyn,155.86
2022-05-28T18:28:00,kyn,156.09
2022-05-28T18:29:00,kyn,83.91
2022-05-28T18:31:00,kyn,180.00
2022-05-28T18:33:00,kyn,180.00
2022-05-28T18:35:00,kyn,192.19
2022-05-28T18:36:00,kyn,83.91
2022-05-28T18:38:00,kyn,180.00
2022-05-28T18:40:00,kyn,168.05
2022-05-28T18:42:00,kyn,168.05
2022-05-28T18:44:00,kyn,167.81
2022-05-28T18:46:00,kyn,168.05
2022-05-28T18:48:00,kyn,168.05
2022-05-28T18:49:00,kyn,71.95
2022-05-28T18:51:00,kyn,168.05
2022-05-28T18:53:00,kyn,168.05
2022-05-28T18:55:00,kyn,191.95
2022-05-28T18:57:00,kyn,168.05
2022-05-28T18:59:00,kyn,191.95
2022-05-28T19:01:00,kyn,180.00
2022-05-28T19:02:00,kyn,83.91
2022-05-28T19:03:00,kyn,84.14
2022-05-28T19:05:00,kyn,155.86
2022-05-28T19:07:00,kyn,156.09
2022-05-28T19:09:00,kyn,168.05
2022-05-28T19:11:00,kyn,155.86
2022-05-28T19:13:00,kyn,156.09
2022-05-28T19:15:00,kyn,168.05
2022-05-28T19:16:00,kyn,83.91
