#datetime,building,power
2023-03-29T00:00:00,cen,4.80
2023-03-29T00:01:00,cen,4.80
2023-03-29T00:02:00,cen,4.80
2023-03-29T00:04:00,cen,9.58
2023-03-29T00:06:00,cen,10.81
2023-03-29T00:07:00,cen,6.01
2023-03-29T00:09:00,cen,9.58
2023-03-29T00:11:00,cen,12.01
2023-03-29T00:13:00,cen,10.81
2023-03-29T00:15:00,cen,11.98
2023-03-29T00:17:00,cen,12.01
2023-03-29T00:19:00,cen,11.98
2023-03-29T00:21:00,cen,10.81
2023-03-29T00:23:00,cen,10.81
2023-03-29T00:25:00,cen,10.78
2023-03-29T00:26:00,cen,6.01
2023-03-29T00:28:00,cen,9.61
2023-03-29T00:30:00,cen,10.78
2023-03-29T00:31:00,cen,4.80
2023-03-29T00:33:00,cen,9.61
2023-03-29T00:35:00,cen,9.61
2023-03-29T00:37:00,cen,9.58
2023-03-29T00:38:00,cen,4.80
2023-03-29T00:40:00,cen,10.81
2023-03-29T00:42:00,cen,8.41
2023-03-29T00:44:00,cen,9.58
2023-03-29T00:46:00,cen,9.61
2023-03-29T00:48:00,cen,9.61
2023-03-29T00:50:00,cen,9.58
2023-03-29T00:51:00,cen,6.01
2023-03-29T00:53:00,cen,9.61
2023-03-29T00:55:00,cen,9.58
2023-03-29T00:56:00,cen,4.80
2023-03-29T00:58:00,cen,8.41
2023-03-29T00:59:00,cen,6.01
2023-03-29T01:01:00,cen,9.58
2023-03-29T01:02:00,cen,6.01
2023-03-29T01:03:00,cen,3.60
2023-03-29T01:05:00,cen,9.61
2023-03-29T01:06:00,cen,6.01
2023-03-29T01:08:00,cen,9.58
2023-03-29T01:10:00,cen,9.61
2023-03-29T01:11:00,cen,4.80
2023-03-29T01:13:00,cen,9.58
2023-03-29T01:15:00,cen,10.81
2023-03-29T01:17:00,cen,9.61
2023-03-29T01:19:00,cen,9.58
2023-03-29T01:20:00,cen,4.80
2023-03-29T01:22:00,cen,10.81
2023-03-29T01:24:00,cen,10.81
2023-03-29T01:25:00,cen,3.57
2023-03-29T01:27:00,cen,9.61
2023-03-29T01:29:00,cen,10.81
2023-03-29T01:31:00,cen,9.58
2023-03-29T01:33:00,cen,9.61
2023-03-29T01:34:00,cen,4.80
2023-03-29T01:36:00,cen,10.81
2023-03-29T01:38:00,cen,8.38
2023-03-29T01:40:00,cen,9.61
2023-03-29T01:42:00,cen,9.61
2023-03-29T01:43:00,cen,4.80
2023-03-29T01:44:00,cen,9.58
2023-03-29T01:46:00,cen,27.60
2023-03-29T01:48:00,cen,27.60
2023-03-29T01:50:00,cen,14.41
2023-03-29T01:51:00,cen,6.01
2023-03-29T01:53:00,cen,9.58
2023-03-29T01:54:00,cen,4.80
2023-03-29T01:55:00,cen,3.60
2023-03-29T01:57:00,cen,10.81
2023-03-29T01:59:00,cen,9.58
2023-03-29T02:01:00,cen,9.61
2023-03-29T02:03:00,cen,9.61
2023-03-29T02:05:00,cen,10.78
2023-03-29T02:07:00,cen,9.61
2023-03-29T02:09:00,cen,10.81
2023-03-29T02:11:00,cen,10.78
2023-03-29T02:13:00,cen,8.41
2023-03-29T02:15:00,cen,9.61
2023-03-29T02:17:00,cen,9.58
2023-03-29T02:18:00,cen,4.80
2023-03-29T02:20:00,cen,9.61
2023-03-29T02:21:00,cen,6.01
2023-03-29T02:23:00,cen,8.41
2023-03-29T02:25:00,cen,10.78
2023-03-29T02:27:00,cen,9.61
2023-03-29T02:29:00,cen,8.41
2023-03-29T02:31:00,cen,9.58
2023-03-29T02:32:00,cen,7.21
2023-03-29T02:34:00,cen,9.61
2023-03-29T02:36:00,cen,9.58
2023-03-29T02:38:00,cen,9.61
2023-03-29T02:40:00,cen,9.61
2023-03-29T02:42:00,cen,10.78
2023-03-29T02:43:00,cen,4.80
2023-03-29T02:45:00,cen,9.61
2023-03-29T02:47:00,cen,10.81
2023-03-29T02:49:00,cen,9.58
2023-03-29T02:51:00,cen,9.61
2023-03-29T02:53:00,cen,9.61
2023-03-29T02:55:00,cen,10.78
2023-03-29T02:57:00,cen,9.61
2023-03-29T02:58:00,cen,4.80
2023-03-29T03:00:00,cen,10.78
2023-03-29T03:01:00,cen,3.60
2023-03-29T03:02:00,cen,4.80
2023-03-29T03:04:00,cen,9.61
2023-03-29T03:05:00,cen,6.01
2023-03-29T03:07:00,cen,9.58
2023-03-29T03:09:00,cen,9.61
2023-03-29T03:11:00,cen,9.61
2023-03-29T03:13:00,cen,9.58
2023-03-29T03:14:00,cen,4.80
2023-03-29T03:15:00,cen,4.80
2023-03-29T03:17:00,cen,10.81
2023-03-29T03:19:00,cen,8.38
2023-03-29T03:21:00,cen,10.81
2023-03-29T03:23:00,cen,9.61
2023-03-29T03:25:00,cen,9.58
2023-03-29T03:27:00,cen,8.41
2023-03-29T03:29:00,cen,12.01
2023-03-29T03:30:00,cen,4.78
2023-03-29T03:32:00,cen,10.81
2023-03-29T03:34:00,cen,10.81
2023-03-29T03:36:00,cen,10.78
2023-03-29T03:37:00,cen,4.80
2023-03-29T03:39:00,cen,12.01
2023-03-29T03:40:00,cen,4.80
2023-03-29T03:42:00,cen,11.98
2023-03-29T03:43:00,cen,6.01
2023-03-29T03:45:00,cen,10.81
2023-03-29T03:47:00,cen,10.78
2023-03-29T03:48:00,cen,4.80
2023-03-29T03:50:00,cen,12.01
2023-03-29T03:52:00,cen,10.78
2023-03-29T03:54:00,cen,9.61
2023-03-29T03:55:00,cen,6.01
2023-03-29T03:57:00,cen,10.81
2023-03-29T03:59:00,cen,9.58
2023-03-29T04:00:00,cen,4.80
2023-03-29T04:02:00,cen,10.81
2023-03-29T04:04:00,cen,10.78
2023-03-29T04:05:00,cen,6.01
2023-03-29T04:07:00,cen,14.41
2023-03-29T04:09:00,cen,10.78
2023-03-29T04:11:00,cen,12.01
2023-03-29T04:12:00,cen,6.01
2023-03-29T04:14:00,cen,10.78
2023-03-29T04:16:00,cen,10.81
2023-03-29T04:17:00,cen,6.01
2023-03-29T04:19:00,cen,10.78
2023-03-29T04:21:00,cen,10.81
2023-03-29T04:23:00,cen,13.21
2023-03-29T04:25:00,cen,19.19
2023-03-29T04:27:00,cen,26.40
2023-03-29T04:28:00,cen,13.21
2023-03-29T04:30:00,cen,17.99
2023-03-29T04:32:00,cen,13.21
2023-03-29T04:34:00,cen,9.58
2023-03-29T04:36:00,cen,10.81
2023-03-29T04:37:00,cen,4.80
2023-03-29T04:39:00,cen,10.78
2023-03-29T04:41:00,cen,10.81
2023-03-29T04:43:00,cen,14.41
2023-03-29T04:44:00,cen,4.78
2023-03-29T04:45:00,cen,4.80
2023-03-29T04:47:00,cen,10.81
2023-03-29T04:49:00,cen,9.61
2023-03-29T04:50:00,cen,4.78
2023-03-29T04:51:00,cen,4.78
2023-03-29T04:52:00,cen,10.81
2023-03-29T04:54:00,cen,9.61
2023-03-29T04:56:00,cen,9.58
2023-03-29T04:57:00,cen,4.80
2023-03-29T04:59:00,cen,9.61
2023-03-29T05:01:00,cen,9.61
2023-03-29T05:03:00,cen,9.58
2023-03-29T05:05:00,cen,9.61
2023-03-29T05:07:00,cen,9.61
2023-03-29T05:09:00,cen,9.58
2023-03-29T05:11:00,cen,10.81
2023-03-29T05:12:00,cen,4.80
2023-03-29T05:13:00,cen,4.80
2023-03-29T05:15:00,cen,9.58
2023-03-29T05:16:00,cen,6.01
2023-03-29T05:18:00,cen,10.81
2023-03-29T05:20:00,cen,10.78
2023-03-29T05:21:00,cen,6.01
2023-03-29T05:23:00,cen,10.81
2023-03-29T05:25:00,cen,9.61
2023-03-29T05:26:00,cen,4.78
2023-03-29T05:28:00,cen,10.81
2023-03-29T05:30:00,cen,9.61
2023-03-29T05:32:00,cen,9.58
2023-03-29T05:33:00,cen,6.01
2023-03-29T05:35:00,cen,10.81
2023-03-29T05:36:00,cen,3.60
2023-03-29T05:38:00,cen,9.58
2023-03-29T05:40:00,cen,8.41
2023-03-29T05:41:00,cen,6.01
2023-03-29T05:43:00,cen,10.81
2023-03-29T05:45:00,cen,9.58
2023-03-29T05:47:00,cen,9.61
2023-03-29T05:49:00,cen,10.81
2023-03-29T05:51:00,cen,9.58
2023-03-29T05:54:00,cen,12.01
2023-03-29T05:55:00,cen,10.78
2023-03-29T05:56:00,cen,4.80
2023-03-29T05:58:00,cen,9.61
2023-03-29T05:59:00,cen,4.80
2023-03-29T06:01:00,cen,9.61
2023-03-29T06:02:00,cen,4.78
2023-03-29T06:03:00,cen,6.01
2023-03-29T06:05:00,cen,9.61
2023-03-29T06:07:00,cen,10.78
2023-03-29T06:09:00,cen,9.61
2023-03-29T06:10:00,cen,7.21
2023-03-29T06:12:00,cen,10.81
2023-03-29T06:14:00,cen,10.78
2023-03-29T06:16:00,cen,12.01
2023-03-29T06:18:00,cen,10.78
2023-03-29T06:19:00,cen,4.80
2023-03-29T06:21:00,cen,10.81
2023-03-29T06:23:00,cen,9.61
2023-03-29T06:25:00,cen,11.98
2023-03-29T06:26:00,cen,4.80
2023-03-29T06:28:00,cen,12.01
2023-03-29T06:30:00,cen,9.58
2023-03-29T06:31:00,cen,6.01
2023-03-29T06:33:00,cen,10.81
2023-03-29T06:35:00,cen,9.58
2023-03-29T06:37:00,cen,9.61
2023-03-29T06:38:00,cen,6.01
2023-03-29T06:40:00,cen,9.61
2023-03-29T06:41:00,cen,4.78
2023-03-29T06:43:00,cen,9.61
2023-03-29T06:45:00,cen,10.81
2023-03-29T06:47:00,cen,8.38
2023-03-29T06:49:00,cen,10.81
2023-03-29T06:51:00,cen,9.61
2023-03-29T06:52:00,cen,4.80
2023-03-29T06:54:00,cen,9.58
2023-03-29T06:55:00,cen,4.80
2023-03-29T06:57:00,cen,9.61
2023-03-29T06:58:00,cen,4.80
2023-03-29T07:00:00,cen,10.78
2023-03-29T07:01:00,cen,4.80
2023-03-29T07:03:00,cen,10.81
2023-03-29T07:05:00,cen,15.59
2023-03-29T07:07:00,cen,20.42
2023-03-29T07:09:00,cen,32.40
2023-03-29T07:10:00,cen,15.59
2023-03-29T07:12:00,cen,31.20
2023-03-29T07:14:00,cen,16.79
2023-03-29T07:16:00,cen,16.82
2023-03-29T07:18:00,cen,16.79
2023-03-29T07:19:00,cen,8.41
2023-03-29T07:21:00,cen,15.59
2023-03-29T07:23:00,cen,16.82
2023-03-29T07:24:00,cen,7.21
2023-03-29T07:26:00,cen,14.38
2023-03-29T07:28:00,cen,15.62
2023-03-29T07:29:00,cen,8.38
2023-03-29T07:31:00,cen,15.62
2023-03-29T07:33:00,cen,16.79
2023-03-29T07:34:00,cen,9.61
2023-03-29T07:36:00,cen,15.59
2023-03-29T07:38:00,cen,14.41
2023-03-29T07:40:00,cen,15.59
2023-03-29T07:41:00,cen,7.21
2023-03-29T07:42:00,cen,8.41
2023-03-29T07:43:00,cen,7.21
2023-03-29T07:45:00,cen,15.59
2023-03-29T07:47:00,cen,15.62
2023-03-29T07:48:00,cen,9.58
2023-03-29T07:49:00,cen,6.01
2023-03-29T07:51:00,cen,15.62
2023-03-29T07:53:00,cen,15.59
2023-03-29T07:55:00,cen,15.62
2023-03-29T07:57:00,cen,16.79
2023-03-29T07:58:00,cen,8.41
2023-03-29T07:59:00,cen,7.21
2023-03-29T08:01:00,cen,16.79
2023-03-29T08:02:00,cen,9.61
2023-03-29T08:04:00,cen,16.79
2023-03-29T08:06:00,cen,16.82
2023-03-29T08:07:00,cen,9.58
2023-03-29T08:09:00,cen,21.59
2023-03-29T08:11:00,cen,18.02
2023-03-29T08:13:00,cen,17.99
2023-03-29T08:15:00,cen,16.82
2023-03-29T08:17:00,cen,20.39
2023-03-29T08:19:00,cen,21.59
2023-03-29T08:20:00,cen,8.41
2023-03-29T08:22:00,cen,22.79
2023-03-29T08:23:00,cen,12.01
2023-03-29T08:25:00,cen,26.40
2023-03-29T08:26:00,cen,12.01
2023-03-29T08:28:00,cen,25.20
2023-03-29T08:30:00,cen,25.20
2023-03-29T08:32:00,cen,30.00
2023-03-29T08:34:00,cen,23.99
2023-03-29T08:36:00,cen,23.99
2023-03-29T08:38:00,cen,25.20
2023-03-29T08:39:00,cen,12.01
2023-03-29T08:41:00,cen,25.20
2023-03-29T08:43:00,cen,23.99
2023-03-29T08:44:00,cen,10.81
2023-03-29T08:46:00,cen,26.40
2023-03-29T08:48:00,cen,36.01
2023-03-29T08:50:00,cen,32.40
2023-03-29T08:52:00,cen,42.01
2023-03-29T08:53:00,cen,16.79
2023-03-29T08:55:00,cen,22.79
2023-03-29T08:57:00,cen,23.99
2023-03-29T08:59:00,cen,25.22
2023-03-29T09:01:00,cen,27.60
2023-03-29T09:03:00,cen,27.60
2023-03-29T09:05:00,cen,26.40
2023-03-29T09:07:00,cen,26.40
2023-03-29T09:09:00,cen,23.99
2023-03-29T09:11:00,cen,25.20
2023-03-29T09:13:00,cen,24.02
2023-03-29T09:15:00,cen,23.99
2023-03-29T09:17:00,cen,23.99
2023-03-29T09:19:00,cen,22.79
2023-03-29T09:21:00,cen,25.20
2023-03-29T09:23:00,cen,24.02
2023-03-29T09:25:00,cen,27.60
2023-03-29T09:27:00,cen,27.60
2023-03-29T09:28:00,cen,14.38
2023-03-29T09:30:00,cen,26.40
2023-03-29T09:32:00,cen,27.60
2023-03-29T09:34:00,cen,26.43
2023-03-29T09:36:00,cen,27.60
2023-03-29T09:37:00,cen,14.38
2023-03-29T09:39:00,cen,27.60
2023-03-29T09:41:00,cen,27.60
2023-03-29T09:43:00,cen,31.20
2023-03-29T09:45:00,cen,27.60
2023-03-29T09:47:00,cen,25.20
2023-03-29T09:48:00,cen,13.21
2023-03-29T09:50:00,cen,26.40
2023-03-29T09:52:00,cen,25.20
2023-03-29T09:53:00,cen,13.21
2023-03-29T09:55:00,cen,28.80
2023-03-29T09:56:00,cen,14.38
2023-03-29T09:58:00,cen,31.20
2023-03-29T10:00:00,cen,30.00
2023-03-29T10:01:00,cen,14.41
2023-03-29T10:03:00,cen,27.60
2023-03-29T10:05:00,cen,28.80
2023-03-29T10:06:00,cen,13.21
2023-03-29T10:08:00,cen,28.80
2023-03-29T10:09:00,cen,13.18
2023-03-29T10:11:00,cen,27.60
2023-03-29T10:13:00,cen,27.60
2023-03-29T10:15:00,cen,25.22
2023-03-29T10:17:00,cen,26.40
2023-03-29T10:18:00,cen,14.38
2023-03-29T10:20:00,cen,27.60
2023-03-29T10:22:00,cen,27.60
2023-03-29T10:24:00,cen,26.40
2023-03-29T10:26:00,cen,28.80
2023-03-29T10:28:00,cen,27.63
2023-03-29T10:30:00,cen,26.40
2023-03-29T10:32:00,cen,27.60
2023-03-29T10:34:00,cen,41.98
2023-03-29T10:35:00,cen,22.82
2023-03-29T10:37:00,cen,43.18
2023-03-29T10:38:00,cen,16.82
2023-03-29T10:40:00,cen,28.80
2023-03-29T10:42:00,cen,27.60
2023-03-29T10:43:00,cen,14.38
2023-03-29T10:45:00,cen,28.80
2023-03-29T10:46:00,cen,13.21
2023-03-29T10:48:00,cen,28.80
2023-03-29T10:50:00,cen,25.20
2023-03-29T10:52:00,cen,25.20
2023-03-29T10:53:00,cen,12.01
2023-03-29T10:55:00,cen,27.60
2023-03-29T10:56:00,cen,13.18
2023-03-29T10:58:00,cen,26.43
2023-03-29T10:59:00,cen,13.18
2023-03-29T11:01:00,cen,26.40
2023-03-29T11:02:00,cen,13.21
2023-03-29T11:04:00,cen,25.20
2023-03-29T11:06:00,cen,23.99
2023-03-29T11:08:00,cen,30.00
2023-03-29T11:10:00,cen,25.20
2023-03-29T11:12:00,cen,24.02
2023-03-29T11:13:00,cen,13.18
2023-03-29T11:15:00,cen,25.20
2023-03-29T11:16:00,cen,12.01
2023-03-29T11:18:00,cen,26.40
2023-03-29T11:20:00,cen,25.20
2023-03-29T11:22:00,cen,23.99
2023-03-29T11:24:00,cen,25.20
2023-03-29T11:25:00,cen,13.21
2023-03-29T11:27:00,cen,23.99
2023-03-29T11:28:00,cen,12.01
2023-03-29T11:30:00,cen,26.40
2023-03-29T11:31:00,cen,15.59
2023-03-29T11:33:00,cen,28.80
2023-03-29T11:35:00,cen,25.22
2023-03-29T11:37:00,cen,25.20
2023-03-29T11:38:00,cen,11.98
2023-03-29T11:40:00,cen,25.22
2023-03-29T11:41:00,cen,13.18
2023-03-29T11:43:00,cen,26.40
2023-03-29T11:45:00,cen,26.40
2023-03-29T11:47:00,cen,27.60
2023-03-29T11:49:00,cen,26.43
2023-03-29T11:50:00,cen,14.38
2023-03-29T11:52:00,cen,26.40
2023-03-29T11:53:00,cen,13.21
2023-03-29T11:55:00,cen,26.40
2023-03-29T11:57:00,cen,23.99
2023-03-29T11:59:00,cen,23.99
2023-03-29T12:01:00,cen,25.20
2023-03-29T12:03:00,cen,25.22
2023-03-29T12:05:00,cen,25.20
2023-03-29T12:06:00,cen,11.98
2023-03-29T12:08:00,cen,25.22
2023-03-29T12:10:00,cen,23.99
2023-03-29T12:11:00,cen,11.98
2023-03-29T12:13:00,cen,24.02
2023-03-29T12:15:00,cen,25.20
2023-03-29T12:17:00,cen,25.20
2023-03-29T12:18:00,cen,11.98
2023-03-29T12:20:00,cen,22.82
2023-03-29T12:22:00,cen,23.99
2023-03-29T12:23:00,cen,13.18
2023-03-29T12:25:00,cen,22.82
2023-03-29T12:26:00,cen,11.98
2023-03-29T12:28:00,cen,23.99
2023-03-29T12:30:00,cen,27.63
2023-03-29T12:31:00,cen,10.78
2023-03-29T12:33:00,cen,21.59
2023-03-29T12:35:00,cen,19.22
2023-03-29T12:37:00,cen,20.39
2023-03-29T12:38:00,cen,20.39
2023-03-29T12:39:00,cen,21.59
2023-03-29T12:41:00,cen,20.42
2023-03-29T12:43:00,cen,20.39
2023-03-29T12:44:00,cen,13.21
2023-03-29T12:46:00,cen,32.40
2023-03-29T12:47:00,cen,17.99
2023-03-29T12:49:00,cen,37.21
2023-03-29T12:51:00,cen,28.80
2023-03-29T12:53:00,cen,21.59
2023-03-29T12:54:00,cen,9.61
2023-03-29T12:56:00,cen,22.79
2023-03-29T12:57:00,cen,12.01
2023-03-29T12:59:00,cen,22.79
2023-03-29T13:01:00,cen,26.40
2023-03-29T13:03:00,cen,22.79
2023-03-29T13:05:00,cen,23.99
2023-03-29T13:07:00,cen,27.60
2023-03-29T13:09:00,cen,26.43
2023-03-29T13:11:00,cen,25.20
2023-03-29T13:13:00,cen,23.99
2023-03-29T13:15:00,cen,25.20
2023-03-29T13:17:00,cen,21.59
2023-03-29T13:19:00,cen,24.02
2023-03-29T13:21:00,cen,26.40
2023-03-29T13:23:00,cen,22.79
2023-03-29T13:24:00,cen,13.18
2023-03-29T13:26:00,cen,24.02
2023-03-29T13:28:00,cen,22.79
2023-03-29T13:30:00,cen,23.99
2023-03-29T13:31:00,cen,12.01
2023-03-29T13:33:00,cen,26.40
2023-03-29T13:34:00,cen,11.98
2023-03-29T13:36:00,cen,24.02
2023-03-29T13:37:00,cen,13.18
2023-03-29T13:39:00,cen,25.20
2023-03-29T13:41:00,cen,24.02
2023-03-29T13:43:00,cen,23.99
2023-03-29T13:44:00,cen,11.98
2023-03-29T13:46:00,cen,24.02
2023-03-29T13:48:00,cen,25.20
2023-03-29T13:50:00,cen,23.99
2023-03-29T13:51:00,cen,12.01
2023-03-29T13:53:00,cen,23.99
2023-03-29T13:55:00,cen,25.20
2023-03-29T13:57:00,cen,23.99
2023-03-29T13:59:00,cen,25.20
2023-03-29T14:00:00,cen,10.81
2023-03-29T14:02:00,cen,25.20
2023-03-29T14:04:00,cen,23.99
2023-03-29T14:06:00,cen,23.99
2023-03-29T14:08:00,cen,25.22
2023-03-29T14:10:00,cen,25.20
2023-03-29T14:11:00,cen,13.18
2023-03-29T14:12:00,cen,13.21
2023-03-29T14:14:00,cen,25.20
2023-03-29T14:15:00,cen,12.01
2023-03-29T14:17:00,cen,26.40
2023-03-29T14:19:00,cen,25.20
2023-03-29T14:20:00,cen,12.01
2023-03-29T14:22:00,cen,25.20
2023-03-29T14:24:00,cen,25.20
2023-03-29T14:25:00,cen,13.18
2023-03-29T14:27:00,cen,24.02
2023-03-29T14:28:00,cen,10.78
2023-03-29T14:30:00,cen,23.99
2023-03-29T14:32:00,cen,24.02
2023-03-29T14:34:00,cen,22.79
2023-03-29T14:36:00,cen,22.79
2023-03-29T14:38:00,cen,22.79
2023-03-29T14:40:00,cen,24.02
2023-03-29T14:41:00,cen,11.98
2023-03-29T14:43:00,cen,23.99
2023-03-29T14:45:00,cen,24.02
2023-03-29T14:47:00,cen,23.99
2023-03-29T14:49:00,cen,23.99
2023-03-29T14:51:00,cen,25.20
2023-03-29T14:53:00,cen,22.79
2023-03-29T14:54:00,cen,12.01
2023-03-29T14:56:00,cen,25.20
2023-03-29T14:57:00,cen,14.41
2023-03-29T14:58:00,cen,14.38
2023-03-29T15:00:00,cen,22.79
2023-03-29T15:01:00,cen,12.01
2023-03-29T15:03:00,cen,22.79
2023-03-29T15:05:00,cen,22.79
2023-03-29T15:07:00,cen,22.82
2023-03-29T15:09:00,cen,21.59
2023-03-29T15:11:00,cen,22.79
2023-03-29T15:13:00,cen,21.62
2023-03-29T15:15:00,cen,21.59
2023-03-29T15:16:00,cen,11.98
2023-03-29T15:18:00,cen,22.82
2023-03-29T15:20:00,cen,22.79
2023-03-29T15:21:00,cen,10.81
2023-03-29T15:23:00,cen,21.59
2023-03-29T15:24:00,cen,10.78
2023-03-29T15:25:00,cen,10.81
2023-03-29T15:27:00,cen,26.40
2023-03-29T15:28:00,cen,20.42
2023-03-29T15:30:00,cen,38.38
2023-03-29T15:32:00,cen,36.01
2023-03-29T15:33:00,cen,10.81
2023-03-29T15:35:00,cen,21.59
2023-03-29T15:36:00,cen,10.81
2023-03-29T15:38:00,cen,21.59
2023-03-29T15:39:00,cen,11.98
2023-03-29T15:41:00,cen,21.62
2023-03-29T15:43:00,cen,21.59
2023-03-29T15:45:00,cen,20.39
2023-03-29T15:47:00,cen,21.62
2023-03-29T15:48:00,cen,9.58
2023-03-29T15:50:00,cen,21.62
2023-03-29T15:51:00,cen,10.78
2023-03-29T15:53:00,cen,21.62
2023-03-29T15:55:00,cen,21.59
2023-03-29T15:56:00,cen,11.98
2023-03-29T15:58:00,cen,22.82
2023-03-29T16:00:00,cen,23.99
2023-03-29T16:02:00,cen,25.20
2023-03-29T16:04:00,cen,25.20
2023-03-29T16:06:00,cen,23.99
2023-03-29T16:08:00,cen,22.82
2023-03-29T16:09:00,cen,13.18
2023-03-29T16:11:00,cen,23.99
2023-03-29T16:12:00,cen,10.81
2023-03-29T16:14:00,cen,23.99
2023-03-29T16:16:00,cen,22.79
2023-03-29T16:18:00,cen,27.63
2023-03-29T16:20:00,cen,23.99
2023-03-29T16:22:00,cen,23.99
2023-03-29T16:24:00,cen,23.99
2023-03-29T16:25:00,cen,14.41
2023-03-29T16:26:00,cen,15.59
2023-03-29T16:28:00,cen,20.39
2023-03-29T16:30:00,cen,21.62
2023-03-29T16:32:00,cen,20.39
2023-03-29T16:34:00,cen,21.59
2023-03-29T16:36:00,cen,18.02
2023-03-29T16:38:00,cen,17.99
2023-03-29T16:40:00,cen,18.02
2023-03-29T16:41:00,cen,8.38
2023-03-29T16:43:00,cen,18.02
2023-03-29T16:45:00,cen,15.59
2023-03-29T16:47:00,cen,18.02
2023-03-29T16:49:00,cen,17.99
2023-03-29T16:51:00,cen,16.79
2023-03-29T16:52:00,cen,8.41
2023-03-29T16:53:00,cen,8.41
2023-03-29T16:55:00,cen,17.99
2023-03-29T16:57:00,cen,19.22
2023-03-29T16:59:00,cen,16.79
2023-03-29T17:01:00,cen,16.79
2023-03-29T17:03:00,cen,16.82
2023-03-29T17:05:00,cen,15.59
2023-03-29T17:07:00,cen,15.62
2023-03-29T17:08:00,cen,15.62
2023-03-29T17:09:00,cen,15.59
2023-03-29T17:10:00,cen,7.21
2023-03-29T17:12:00,cen,16.82
2023-03-29T17:14:00,cen,14.38
2023-03-29T17:16:00,cen,15.62
2023-03-29T17:18:00,cen,33.57
2023-03-29T17:20:00,cen,31.20
2023-03-29T17:22:00,cen,21.62
2023-03-29T17:24:00,cen,13.18
2023-03-29T17:26:00,cen,15.62
2023-03-29T17:28:00,cen,15.59
2023-03-29T17:29:00,cen,7.21
2023-03-29T17:31:00,cen,15.59
2023-03-29T17:33:00,cen,15.62
2023-03-29T17:35:00,cen,15.59
2023-03-29T17:37:00,cen,13.21
2023-03-29T17:39:00,cen,14.38
2023-03-29T17:40:00,cen,7.21
2023-03-29T17:42:00,cen,15.62
2023-03-29T17:43:00,cen,8.38
2023-03-29T17:45:00,cen,15.62
2023-03-29T17:46:00,cen,7.21
2023-03-29T17:48:00,cen,14.38
2023-03-29T17:50:00,cen,15.62
2023-03-29T17:52:00,cen,15.59
2023-03-29T17:54:00,cen,15.62
2023-03-29T17:57:00,cen,25.20
2023-03-29T17:58:00,cen,8.38
2023-03-29T17:59:00,cen,7.21
2023-03-29T18:01:00,cen,16.82
2023-03-29T18:03:00,cen,15.59
2023-03-29T18:04:00,cen,7.21
2023-03-29T18:05:00,cen,8.41
2023-03-29T18:07:00,cen,14.38
2023-03-29T18:08:00,cen,14.38
2023-03-29T18:09:00,cen,7.21
2023-03-29T18:10:00,cen,14.38
2023-03-29T18:12:00,cen,15.62
2023-03-29T18:14:00,cen,13.18
2023-03-29T18:16:00,cen,14.41
2023-03-29T18:17:00,cen,8.41
2023-03-29T18:19:00,cen,16.79
2023-03-29T18:21:00,cen,14.41
2023-03-29T18:22:00,cen,7.18
2023-03-29T18:24:00,cen,15.62
2023-03-29T18:26:00,cen,16.79
2023-03-29T18:27:00,cen,6.01
2023-03-29T18:29:00,cen,15.62
2023-03-29T18:31:00,cen,14.38
2023-03-29T18:33:00,cen,15.62
2023-03-29T18:34:00,cen,7.18
2023-03-29T18:36:00,cen,14.41
2023-03-29T18:37:00,cen,8.41
2023-03-29T18:39:00,cen,14.38
2023-03-29T18:41:00,cen,14.41
2023-03-29T18:43:00,cen,14.38
2023-03-29T18:45:00,cen,14.41
2023-03-29T18:47:00,cen,15.59
2023-03-29T18:49:00,cen,16.82
2023-03-29T18:51:00,cen,15.59
2023-03-29T18:53:00,cen,15.62
2023-03-29T18:55:00,cen,15.59
2023-03-29T18:57:00,cen,15.62
2023-03-29T18:58:00,cen,7.18
2023-03-29T19:00:00,cen,14.41
2023-03-29T19:02:00,cen,14.38
2023-03-29T19:04:00,cen,15.62
2023-03-29T19:05:00,cen,6.01
2023-03-29T19:07:00,cen,14.38
2023-03-29T19:09:00,cen,14.41
2023-03-29T19:11:00,cen,14.38
2023-03-29T19:13:00,cen,15.62
2023-03-29T19:15:00,cen,14.38
2023-03-29T19:17:00,cen,14.41
2023-03-29T19:19:00,cen,15.59
2023-03-29T19:21:00,cen,15.62
2023-03-29T19:22:00,cen,8.38
2023-03-29T19:24:00,cen,14.41
2023-03-29T19:25:00,cen,8.41
2023-03-29T19:27:00,cen,15.59
2023-03-29T19:29:00,cen,14.41
2023-03-29T19:30:00,cen,7.18
2023-03-29T19:32:00,cen,15.62
2023-03-29T19:34:00,cen,16.79
2023-03-29T19:36:00,cen,14.41
2023-03-29T19:38:00,cen,15.59
2023-03-29T19:39:00,cen,7.21
2023-03-29T19:40:00,cen,7.21
2023-03-29T19:41:00,cen,8.41
2023-03-29T19:43:00,cen,15.59
2023-03-29T19:45:00,cen,14.41
2023-03-29T19:46:00,cen,7.18
2023-03-29T19:48:00,cen,16.82
2023-03-29T19:50:00,cen,14.38
2023-03-29T19:52:00,cen,15.62
2023-03-29T19:53:00,cen,7.21
2023-03-29T19:55:00,cen,16.79
2023-03-29T19:57:00,cen,16.79
2023-03-29T19:58:00,cen,9.61
2023-03-29T20:00:00,cen,14.41
2023-03-29T20:01:00,cen,4.78
