#datetime,building,power
2023-02-26T00:00:00,rvs,106.56
2023-02-26T00:01:00,rvs,102.89
2023-02-26T00:02:00,rvs,93.31
2023-02-26T00:03:00,rvs,96.01
2023-02-26T00:04:00,rvs,72.15
2023-02-26T00:05:00,rvs,79.73
2023-02-26T00:06:00,rvs,65.62
2023-02-26T00:07:00,rvs,83.02
2023-02-26T00:08:00,rvs,83.35
2023-02-26T00:09:00,rvs,85.33
2023-02-26T00:10:00,rvs,87.90
2023-02-26T00:11:00,rvs,89.29
2023-02-26T00:12:00,rvs,92.91
2023-02-26T00:13:00,rvs,90.68
2023-02-26T00:14:00,rvs,96.99
2023-02-26T00:15:00,rvs,80.91
2023-02-26T00:16:00,rvs,98.10
2023-02-26T00:17:00,rvs,89.22
2023-02-26T00:18:00,rvs,97.50
2023-02-26T00:19:00,rvs,101.17
2023-02-26T00:20:00,rvs,107.70
2023-02-26T00:21:00,rvs,124.30
2023-02-26T00:22:00,rvs,128.37
2023-02-26T00:23:00,rvs,126.79
2023-02-26T00:24:00,rvs,123.21
2023-02-26T00:25:00,rvs,105.67
2023-02-26T00:26:00,rvs,118.67
2023-02-26T00:27:00,rvs,121.56
2023-02-26T00:28:00,rvs,93.82
2023-02-26T00:29:00,rvs,104.97
2023-02-26T00:30:00,rvs,107.32
2023-02-26T00:31:00,rvs,114.08
2023-02-26T00:32:00,rvs,97.21
2023-02-26T00:33:00,rvs,99.97
2023-02-26T00:34:00,rvs,104.85
2023-02-26T00:35:00,rvs,84.47
2023-02-26T00:36:00,rvs,95.51
2023-02-26T00:37:00,rvs,77.57
2023-02-26T00:38:00,rvs,79.89
2023-02-26T00:39:00,rvs,77.11
2023-02-26T00:40:00,rvs,72.35
2023-02-26T00:41:00,rvs,76.70
2023-02-26T00:42:00,rvs,92.92
2023-02-26T00:43:00,rvs,117.39
2023-02-26T00:44:00,rvs,118.39
2023-02-26T00:45:00,rvs,110.63
2023-02-26T00:46:00,rvs,112.97
2023-02-26T00:47:00,rvs,110.32
2023-02-26T00:48:00,rvs,111.70
2023-02-26T00:49:00,rvs,108.92
2023-02-26T00:50:00,rvs,88.33
2023-02-26T00:51:00,rvs,107.27
2023-02-26T00:52:00,rvs,72.63
2023-02-26T00:53:00,rvs,83.52
2023-02-26T00:54:00,rvs,81.76
2023-02-26T00:55:00,rvs,86.32
2023-02-26T00:56:00,rvs,94.39
2023-02-26T00:57:00,rvs,90.59
2023-02-26T00:58:00,rvs,88.53
2023-02-26T00:59:00,rvs,88.01
2023-02-26T01:00:00,rvs,89.37
2023-02-26T01:01:00,rvs,94.79
2023-02-26T01:02:00,rvs,93.70
2023-02-26T01:03:00,rvs,112.23
2023-02-26T01:04:00,rvs,114.20
2023-02-26T01:05:00,rvs,126.14
2023-02-26T01:06:00,rvs,121.03
2023-02-26T01:07:00,rvs,106.63
2023-02-26T01:08:00,rvs,118.05
2023-02-26T01:09:00,rvs,106.19
2023-02-26T01:10:00,rvs,101.54
2023-02-26T01:11:00,rvs,83.36
2023-02-26T01:12:00,rvs,62.14
2023-02-26T01:13:00,rvs,73.67
2023-02-26T01:14:00,rvs,48.33
2023-02-26T01:15:00,rvs,56.03
2023-02-26T01:16:00,rvs,43.73
2023-02-26T01:17:00,rvs,52.67
2023-02-26T01:18:00,rvs,45.52
2023-02-26T01:19:00,rvs,55.95
2023-02-26T01:20:00,rvs,70.45
2023-02-26T01:21:00,rvs,74.66
2023-02-26T01:22:00,rvs,83.92
2023-02-26T01:23:00,rvs,76.85
2023-02-26T01:24:00,rvs,74.68
2023-02-26T01:25:00,rvs,63.33
2023-02-26T01:26:00,rvs,59.92
2023-02-26T01:27:00,rvs,73.78
2023-02-26T01:28:00,rvs,78.08
2023-02-26T01:29:00,rvs,85.20
2023-02-26T01:30:00,rvs,90.52
2023-02-26T01:31:00,rvs,76.48
2023-02-26T01:32:00,rvs,78.70
2023-02-26T01:33:00,rvs,84.40
2023-02-26T01:34:00,rvs,90.12
2023-02-26T01:35:00,rvs,87.71
2023-02-26T01:36:00,rvs,88.75
2023-02-26T01:37:00,rvs,92.65
2023-02-26T01:38:00,rvs,100.06
2023-02-26T01:39:00,rvs,99.83
2023-02-26T01:40:00,rvs,101.50
2023-02-26T01:41:00,rvs,87.86
2023-02-26T01:42:00,rvs,97.12
2023-02-26T01:43:00,rvs,86.18
2023-02-26T01:44:00,rvs,65.28
2023-02-26T01:45:00,rvs,71.60
2023-02-26T01:46:00,rvs,85.77
2023-02-26T01:47:00,rvs,71.77
2023-02-26T01:48:00,rvs,72.89
2023-02-26T01:49:00,rvs,74.44
2023-02-26T01:50:00,rvs,69.82
2023-02-26T01:51:00,rvs,76.42
2023-02-26T01:52:00,rvs,63.51
2023-02-26T01:53:00,rvs,85.19
2023-02-26T01:54:00,rvs,84.79
2023-02-26T01:55:00,rvs,81.85
2023-02-26T01:56:00,rvs,89.28
2023-02-26T01:57:00,rvs,68.24
2023-02-26T01:58:00,rvs,70.84
2023-02-26T01:59:00,rvs,73.24
2023-02-26T02:00:00,rvs,82.96
2023-02-26T02:01:00,rvs,77.11
2023-02-26T02:02:00,rvs,81.45
2023-02-26T02:03:00,rvs,76.17
2023-02-26T02:04:00,rvs,101.24
2023-02-26T02:05:00,rvs,106.32
2023-02-26T02:06:00,rvs,84.56
2023-02-26T02:07:00,rvs,65.10
2023-02-26T02:08:00,rvs,68.92
2023-02-26T02:09:00,rvs,73.03
2023-02-26T02:10:00,rvs,79.12
2023-02-26T02:11:00,rvs,42.76
2023-02-26T02:12:00,rvs,53.21
2023-02-26T02:13:00,rvs,67.83
2023-02-26T02:14:00,rvs,71.98
2023-02-26T02:15:00,rvs,78.42
2023-02-26T02:16:00,rvs,78.75
2023-02-26T02:17:00,rvs,101.83
2023-02-26T02:18:00,rvs,91.89
2023-02-26T02:19:00,rvs,87.96
2023-02-26T02:20:00,rvs,100.10
2023-02-26T02:21:00,rvs,100.28
2023-02-26T02:22:00,rvs,85.27
2023-02-26T02:23:00,rvs,59.06
2023-02-26T02:24:00,rvs,68.79
2023-02-26T02:25:00,rvs,57.14
2023-02-26T02:26:00,rvs,57.54
2023-02-26T02:27:00,rvs,50.68
2023-02-26T02:28:00,rvs,39.62
2023-02-26T02:29:00,rvs,39.32
2023-02-26T02:30:00,rvs,42.36
2023-02-26T02:31:00,rvs,47.06
2023-02-26T02:32:00,rvs,49.84
2023-02-26T02:33:00,rvs,56.95
2023-02-26T02:34:00,rvs,60.58
2023-02-26T02:35:00,rvs,68.58
2023-02-26T02:36:00,rvs,84.02
2023-02-26T02:37:00,rvs,86.53
2023-02-26T02:38:00,rvs,69.13
2023-02-26T02:39:00,rvs,62.21
2023-02-26T02:40:00,rvs,71.82
2023-02-26T02:41:00,rvs,63.83
2023-02-26T02:42:00,rvs,60.59
2023-02-26T02:43:00,rvs,54.88
2023-02-26T02:44:00,rvs,65.96
2023-02-26T02:45:00,rvs,70.29
2023-02-26T02:46:00,rvs,59.98
2023-02-26T02:47:00,rvs,85.24
2023-02-26T02:48:00,rvs,92.14
2023-02-26T02:49:00,rvs,94.85
2023-02-26T02:50:00,rvs,100.90
2023-02-26T02:51:00,rvs,92.67
2023-02-26T02:52:00,rvs,107.31
2023-02-26T02:53:00,rvs,112.30
2023-02-26T02:54:00,rvs,105.21
2023-02-26T02:55:00,rvs,117.83
2023-02-26T02:56:00,rvs,113.16
2023-02-26T02:57:00,rvs,122.62
2023-02-26T02:58:00,rvs,111.44
2023-02-26T02:59:00,rvs,79.99
2023-02-26T03:00:00,rvs,76.84
2023-02-26T03:01:00,rvs,70.50
2023-02-26T03:02:00,rvs,73.79
2023-02-26T03:03:00,rvs,68.83
2023-02-26T03:04:00,rvs,81.75
2023-02-26T03:05:00,rvs,88.64
2023-02-26T03:06:00,rvs,86.60
2023-02-26T03:07:00,rvs,96.92
2023-02-26T03:08:00,rvs,92.20
2023-02-26T03:09:00,rvs,60.59
2023-02-26T03:10:00,rvs,63.33
2023-02-26T03:11:00,rvs,82.79
2023-02-26T03:12:00,rvs,87.40
2023-02-26T03:13:00,rvs,93.22
2023-02-26T03:14:00,rvs,77.87
2023-02-26T03:15:00,rvs,78.69
2023-02-26T03:16:00,rvs,81.46
2023-02-26T03:17:00,rvs,75.81
2023-02-26T03:18:00,rvs,95.00
2023-02-26T03:19:00,rvs,90.83
2023-02-26T03:20:00,rvs,94.84
2023-02-26T03:21:00,rvs,95.17
2023-02-26T03:22:00,rvs,101.26
2023-02-26T03:23:00,rvs,116.26
2023-02-26T03:24:00,rvs,118.63
2023-02-26T03:25:00,rvs,94.22
2023-02-26T03:26:00,rvs,106.08
2023-02-26T03:27:00,rvs,87.11
2023-02-26T03:28:00,rvs,86.12
2023-02-26T03:29:00,rvs,95.69
2023-02-26T03:30:00,rvs,90.80
2023-02-26T03:31:00,rvs,98.51
2023-02-26T03:32:00,rvs,95.67
2023-02-26T03:33:00,rvs,90.13
2023-02-26T03:34:00,rvs,90.79
2023-02-26T03:35:00,rvs,76.69
2023-02-26T03:36:00,rvs,86.02
2023-02-26T03:37:00,rvs,79.32
2023-02-26T03:38:00,rvs,89.15
2023-02-26T03:39:00,rvs,104.90
2023-02-26T03:40:00,rvs,113.50
2023-02-26T03:41:00,rvs,112.76
2023-02-26T03:42:00,rvs,91.64
2023-02-26T03:43:00,rvs,98.96
2023-02-26T03:44:00,rvs,89.13
2023-02-26T03:45:00,rvs,67.77
2023-02-26T03:46:00,rvs,72.64
2023-02-26T03:47:00,rvs,64.61
2023-02-26T03:48:00,rvs,70.15
2023-02-26T03:49:00,rvs,44.16
2023-02-26T03:50:00,rvs,59.18
2023-02-26T03:51:00,rvs,71.53
2023-02-26T03:52:00,rvs,74.26
2023-02-26T03:53:00,rvs,72.55
2023-02-26T03:54:00,rvs,76.80
2023-02-26T03:55:00,rvs,89.51
2023-02-26T03:56:00,rvs,84.56
2023-02-26T03:57:00,rvs,87.39
2023-02-26T03:58:00,rvs,91.70
2023-02-26T03:59:00,rvs,85.67
2023-02-26T04:00:00,rvs,81.53
2023-02-26T04:01:00,rvs,90.53
2023-02-26T04:02:00,rvs,95.56
2023-02-26T04:03:00,rvs,104.49
2023-02-26T04:04:00,rvs,97.94
2023-02-26T04:05:00,rvs,87.77
2023-02-26T04:06:00,rvs,91.28
2023-02-26T04:07:00,rvs,82.68
2023-02-26T04:08:00,rvs,86.59
2023-02-26T04:09:00,rvs,88.78
2023-02-26T04:10:00,rvs,84.17
2023-02-26T04:11:00,rvs,70.48
2023-02-26T04:12:00,rvs,72.30
2023-02-26T04:13:00,rvs,70.85
2023-02-26T04:14:00,rvs,78.45
2023-02-26T04:15:00,rvs,65.50
2023-02-26T04:16:00,rvs,69.75
2023-02-26T04:17:00,rvs,67.98
2023-02-26T04:18:00,rvs,73.81
2023-02-26T04:19:00,rvs,72.33
2023-02-26T04:20:00,rvs,69.42
2023-02-26T04:21:00,rvs,74.28
2023-02-26T04:22:00,rvs,80.37
2023-02-26T04:23:00,rvs,86.53
2023-02-26T04:24:00,rvs,84.86
2023-02-26T04:25:00,rvs,103.11
2023-02-26T04:26:00,rvs,96.95
2023-02-26T04:27:00,rvs,91.19
2023-02-26T04:28:00,rvs,98.56
2023-02-26T04:29:00,rvs,97.63
2023-02-26T04:30:00,rvs,103.13
2023-02-26T04:31:00,rvs,95.05
2023-02-26T04:32:00,rvs,102.90
2023-02-26T04:33:00,rvs,101.03
2023-02-26T04:34:00,rvs,86.67
2023-02-26T04:35:00,rvs,98.07
2023-02-26T04:36:00,rvs,100.90
2023-02-26T04:37:00,rvs,103.19
2023-02-26T04:38:00,rvs,89.72
2023-02-26T04:39:00,rvs,108.58
2023-02-26T04:40:00,rvs,97.49
2023-02-26T04:41:00,rvs,100.34
2023-02-26T04:42:00,rvs,105.39
2023-02-26T04:43:00,rvs,104.85
2023-02-26T04:44:00,rvs,88.94
2023-02-26T04:45:00,rvs,78.26
2023-02-26T04:46:00,rvs,99.64
2023-02-26T04:47:00,rvs,90.31
2023-02-26T04:48:00,rvs,99.33
2023-02-26T04:49:00,rvs,81.23
2023-02-26T04:50:00,rvs,71.40
2023-02-26T04:51:00,rvs,80.56
2023-02-26T04:52:00,rvs,71.42
2023-02-26T04:53:00,rvs,75.67
2023-02-26T04:54:00,rvs,80.47
2023-02-26T04:55:00,rvs,68.05
2023-02-26T04:56:00,rvs,78.10
2023-02-26T04:57:00,rvs,64.42
2023-02-26T04:58:00,rvs,72.40
2023-02-26T04:59:00,rvs,83.62
2023-02-26T05:00:00,rvs,85.95
2023-02-26T05:01:00,rvs,85.78
2023-02-26T05:02:00,rvs,81.41
2023-02-26T05:03:00,rvs,90.94
2023-02-26T05:04:00,rvs,86.10
2023-02-26T05:05:00,rvs,72.04
2023-02-26T05:06:00,rvs,48.84
2023-02-26T05:07:00,rvs,59.96
2023-02-26T05:08:00,rvs,65.04
2023-02-26T05:09:00,rvs,67.12
2023-02-26T05:10:00,rvs,79.94
2023-02-26T05:11:00,rvs,67.64
2023-02-26T05:12:00,rvs,76.05
2023-02-26T05:13:00,rvs,72.06
2023-02-26T05:14:00,rvs,65.49
2023-02-26T05:15:00,rvs,68.20
2023-02-26T05:16:00,rvs,64.09
2023-02-26T05:17:00,rvs,63.48
2023-02-26T05:18:00,rvs,74.49
2023-02-26T05:19:00,rvs,69.36
2023-02-26T05:20:00,rvs,79.31
2023-02-26T05:21:00,rvs,101.95
2023-02-26T05:22:00,rvs,101.76
2023-02-26T05:23:00,rvs,107.23
2023-02-26T05:24:00,rvs,102.90
2023-02-26T05:25:00,rvs,88.49
2023-02-26T05:26:00,rvs,90.67
2023-02-26T05:27:00,rvs,85.66
2023-02-26T05:28:00,rvs,87.98
2023-02-26T05:29:00,rvs,90.57
2023-02-26T05:30:00,rvs,72.36
2023-02-26T05:31:00,rvs,66.09
2023-02-26T05:32:00,rvs,70.81
2023-02-26T05:33:00,rvs,58.81
2023-02-26T05:34:00,rvs,68.84
2023-02-26T05:35:00,rvs,50.52
2023-02-26T05:36:00,rvs,50.55
2023-02-26T05:37:00,rvs,41.75
2023-02-26T05:38:00,rvs,41.58
2023-02-26T05:39:00,rvs,61.11
2023-02-26T05:40:00,rvs,60.42
2023-02-26T05:41:00,rvs,82.09
2023-02-26T05:42:00,rvs,89.22
2023-02-26T05:43:00,rvs,84.13
2023-02-26T05:44:00,rvs,87.89
2023-02-26T05:45:00,rvs,79.97
2023-02-26T05:46:00,rvs,70.63
2023-02-26T05:47:00,rvs,80.15
2023-02-26T05:48:00,rvs,77.42
2023-02-26T05:49:00,rvs,74.12
2023-02-26T05:50:00,rvs,68.60
2023-02-26T05:51:00,rvs,78.32
2023-02-26T05:52:00,rvs,59.00
2023-02-26T05:53:00,rvs,71.03
2023-02-26T05:54:00,rvs,54.09
2023-02-26T05:55:00,rvs,56.47
2023-02-26T05:56:00,rvs,64.59
2023-02-26T05:57:00,rvs,61.34
2023-02-26T05:58:00,rvs,67.80
2023-02-26T05:59:00,rvs,74.39
2023-02-26T06:00:00,rvs,91.11
2023-02-26T06:01:00,rvs,91.35
2023-02-26T06:02:00,rvs,96.13
2023-02-26T06:03:00,rvs,103.61
2023-02-26T06:04:00,rvs,89.60
2023-02-26T06:05:00,rvs,99.59
2023-02-26T06:06:00,rvs,93.42
2023-02-26T06:07:00,rvs,105.63
2023-02-26T06:08:00,rvs,107.45
2023-02-26T06:09:00,rvs,103.67
2023-02-26T06:10:00,rvs,91.85
2023-02-26T06:11:00,rvs,98.03
2023-02-26T06:12:00,rvs,105.24
2023-02-26T06:13:00,rvs,99.59
2023-02-26T06:14:00,rvs,108.97
2023-02-26T06:15:00,rvs,108.67
2023-02-26T06:16:00,rvs,94.23
2023-02-26T06:17:00,rvs,103.12
2023-02-26T06:18:00,rvs,101.30
2023-02-26T06:19:00,rvs,105.59
2023-02-26T06:20:00,rvs,101.67
2023-02-26T06:21:00,rvs,99.23
2023-02-26T06:22:00,rvs,96.67
2023-02-26T06:23:00,rvs,99.13
2023-02-26T06:24:00,rvs,111.28
2023-02-26T06:25:00,rvs,113.22
2023-02-26T06:26:00,rvs,108.64
2023-02-26T06:27:00,rvs,115.41
2023-02-26T06:28:00,rvs,127.42
2023-02-26T06:29:00,rvs,114.56
2023-02-26T06:30:00,rvs,105.95
2023-02-26T06:31:00,rvs,94.01
2023-02-26T06:32:00,rvs,94.14
2023-02-26T06:33:00,rvs,80.31
2023-02-26T06:34:00,rvs,52.44
2023-02-26T06:35:00,rvs,61.90
2023-02-26T06:36:00,rvs,62.90
2023-02-26T06:37:00,rvs,78.25
2023-02-26T06:38:00,rvs,82.91
2023-02-26T06:39:00,rvs,94.52
2023-02-26T06:40:00,rvs,96.83
2023-02-26T06:41:00,rvs,99.26
2023-02-26T06:42:00,rvs,113.77
2023-02-26T06:43:00,rvs,103.08
2023-02-26T06:44:00,rvs,121.44
2023-02-26T06:45:00,rvs,118.45
2023-02-26T06:46:00,rvs,112.92
2023-02-26T06:47:00,rvs,105.38
2023-02-26T06:48:00,rvs,118.55
2023-02-26T06:49:00,rvs,114.60
2023-02-26T06:50:00,rvs,102.95
2023-02-26T06:51:00,rvs,84.53
2023-02-26T06:52:00,rvs,63.46
2023-02-26T06:53:00,rvs,60.59
2023-02-26T06:54:00,rvs,61.18
2023-02-26T06:55:00,rvs,72.66
2023-02-26T06:56:00,rvs,65.51
2023-02-26T06:57:00,rvs,66.48
2023-02-26T06:58:00,rvs,66.05
2023-02-26T06:59:00,rvs,68.64
2023-02-26T07:00:00,rvs,71.90
2023-02-26T07:01:00,rvs,83.85
2023-02-26T07:02:00,rvs,64.33
2023-02-26T07:03:00,rvs,57.84
2023-02-26T07:04:00,rvs,63.63
2023-02-26T07:05:00,rvs,73.36
2023-02-26T07:06:00,rvs,64.07
2023-02-26T07:07:00,rvs,43.42
2023-02-26T07:08:00,rvs,46.30
2023-02-26T07:09:00,rvs,42.75
2023-02-26T07:10:00,rvs,45.23
2023-02-26T07:11:00,rvs,55.78
2023-02-26T07:12:00,rvs,58.72
2023-02-26T07:13:00,rvs,47.50
2023-02-26T07:14:00,rvs,57.43
2023-02-26T07:15:00,rvs,51.20
2023-02-26T07:16:00,rvs,54.67
2023-02-26T07:17:00,rvs,55.33
2023-02-26T07:18:00,rvs,60.74
2023-02-26T07:19:00,rvs,65.94
2023-02-26T07:20:00,rvs,73.18
2023-02-26T07:21:00,rvs,81.28
2023-02-26T07:22:00,rvs,57.63
2023-02-26T07:23:00,rvs,73.28
2023-02-26T07:24:00,rvs,46.41
2023-02-26T07:25:00,rvs,52.49
2023-02-26T07:26:00,rvs,53.02
2023-02-26T07:27:00,rvs,64.60
2023-02-26T07:28:00,rvs,64.23
2023-02-26T07:29:00,rvs,70.06
2023-02-26T07:30:00,rvs,76.78
2023-02-26T07:31:00,rvs,69.06
2023-02-26T07:32:00,rvs,90.48
2023-02-26T07:33:00,rvs,80.58
2023-02-26T07:34:00,rvs,93.64
2023-02-26T07:35:00,rvs,93.69
2023-02-26T07:36:00,rvs,91.03
2023-02-26T07:37:00,rvs,102.05
2023-02-26T07:38:00,rvs,103.50
2023-02-26T07:39:00,rvs,108.70
2023-02-26T07:40:00,rvs,112.04
2023-02-26T07:41:00,rvs,108.09
2023-02-26T07:42:00,rvs,83.80
2023-02-26T07:43:00,rvs,83.70
2023-02-26T07:44:00,rvs,79.42
2023-02-26T07:45:00,rvs,74.56
2023-02-26T07:46:00,rvs,47.55
2023-02-26T07:47:00,rvs,50.61
2023-02-26T07:48:00,rvs,59.01
2023-02-26T07:49:00,rvs,56.36
2023-02-26T07:50:00,rvs,57.58
2023-02-26T07:51:00,rvs,72.90
2023-02-26T07:52:00,rvs,57.59
2023-02-26T07:53:00,rvs,75.22
2023-02-26T07:54:00,rvs,90.47
2023-02-26T07:55:00,rvs,99.84
2023-02-26T07:56:00,rvs,112.03
2023-02-26T07:57:00,rvs,119.46
2023-02-26T07:58:00,rvs,113.88
2023-02-26T07:59:00,rvs,110.93
2023-02-26T08:00:00,rvs,100.97
2023-02-26T08:01:00,rvs,84.73
2023-02-26T08:02:00,rvs,89.47
2023-02-26T08:03:00,rvs,70.27
2023-02-26T08:04:00,rvs,63.36
2023-02-26T08:05:00,rvs,52.17
2023-02-26T08:06:00,rvs,58.15
2023-02-26T08:07:00,rvs,59.46
2023-02-26T08:08:00,rvs,66.27
2023-02-26T08:09:00,rvs,56.35
2023-02-26T08:10:00,rvs,69.83
2023-02-26T08:11:00,rvs,71.21
2023-02-26T08:12:00,rvs,86.08
2023-02-26T08:13:00,rvs,98.96
2023-02-26T08:14:00,rvs,90.49
2023-02-26T08:15:00,rvs,83.39
2023-02-26T08:16:00,rvs,78.12
2023-02-26T08:17:00,rvs,77.95
2023-02-26T08:18:00,rvs,77.15
2023-02-26T08:19:00,rvs,91.03
2023-02-26T08:20:00,rvs,80.34
2023-02-26T08:21:00,rvs,82.92
2023-02-26T08:22:00,rvs,82.86
2023-02-26T08:23:00,rvs,84.30
2023-02-26T08:24:00,rvs,83.21
2023-02-26T08:25:00,rvs,59.42
2023-02-26T08:26:00,rvs,67.63
2023-02-26T08:27:00,rvs,71.55
2023-02-26T08:28:00,rvs,80.59
2023-02-26T08:29:00,rvs,68.04
2023-02-26T08:30:00,rvs,59.86
2023-02-26T08:31:00,rvs,70.14
2023-02-26T08:32:00,rvs,66.20
2023-02-26T08:33:00,rvs,81.99
2023-02-26T08:34:00,rvs,75.76
2023-02-26T08:35:00,rvs,72.60
2023-02-26T08:36:00,rvs,88.30
2023-02-26T08:37:00,rvs,82.24
2023-02-26T08:38:00,rvs,52.43
2023-02-26T08:39:00,rvs,63.11
2023-02-26T08:40:00,rvs,64.02
2023-02-26T08:41:00,rvs,70.53
2023-02-26T08:42:00,rvs,81.61
2023-02-26T08:43:00,rvs,78.74
2023-02-26T08:44:00,rvs,84.91
2023-02-26T08:45:00,rvs,76.91
2023-02-26T08:46:00,rvs,80.64
2023-02-26T08:47:00,rvs,79.79
2023-02-26T08:48:00,rvs,75.06
2023-02-26T08:49:00,rvs,88.84
2023-02-26T08:50:00,rvs,94.12
2023-02-26T08:51:00,rvs,96.78
2023-02-26T08:52:00,rvs,103.30
2023-02-26T08:53:00,rvs,103.35
2023-02-26T08:54:00,rvs,81.57
2023-02-26T08:55:00,rvs,66.35
2023-02-26T08:56:00,rvs,66.26
2023-02-26T08:57:00,rvs,61.55
2023-02-26T08:58:00,rvs,55.04
2023-02-26T08:59:00,rvs,62.06
2023-02-26T09:00:00,rvs,72.79
2023-02-26T09:01:00,rvs,69.77
2023-02-26T09:02:00,rvs,51.85
2023-02-26T09:03:00,rvs,47.30
2023-02-26T09:04:00,rvs,70.71
2023-02-26T09:05:00,rvs,68.51
2023-02-26T09:06:00,rvs,75.79
2023-02-26T09:07:00,rvs,53.41
2023-02-26T09:08:00,rvs,66.41
2023-02-26T09:09:00,rvs,59.07
2023-02-26T09:10:00,rvs,66.23
2023-02-26T09:11:00,rvs,66.82
2023-02-26T09:12:00,rvs,58.45
2023-02-26T09:13:00,rvs,75.48
2023-02-26T09:14:00,rvs,74.52
2023-02-26T09:15:00,rvs,84.93
2023-02-26T09:16:00,rvs,67.67
2023-02-26T09:17:00,rvs,76.39
2023-02-26T09:18:00,rvs,91.15
2023-02-26T09:19:00,rvs,76.89
2023-02-26T09:20:00,rvs,83.30
2023-02-26T09:21:00,rvs,82.02
2023-02-26T09:22:00,rvs,79.12
2023-02-26T09:23:00,rvs,79.72
2023-02-26T09:24:00,rvs,86.96
2023-02-26T09:25:00,rvs,64.67
2023-02-26T09:26:00,rvs,65.47
2023-02-26T09:27:00,rvs,48.40
2023-02-26T09:28:00,rvs,51.33
2023-02-26T09:29:00,rvs,54.52
2023-02-26T09:30:00,rvs,54.01
2023-02-26T09:31:00,rvs,46.51
2023-02-26T09:32:00,rvs,49.09
2023-02-26T09:33:00,rvs,46.84
2023-02-26T09:34:00,rvs,68.09
2023-02-26T09:35:00,rvs,65.54
2023-02-26T09:36:00,rvs,75.70
2023-02-26T09:37:00,rvs,74.13
2023-02-26T09:38:00,rvs,56.12
2023-02-26T09:39:00,rvs,75.00
2023-02-26T09:40:00,rvs,67.71
2023-02-26T09:41:00,rvs,82.34
2023-02-26T09:42:00,rvs,79.72
2023-02-26T09:43:00,rvs,100.80
2023-02-26T09:44:00,rvs,78.19
2023-02-26T09:45:00,rvs,75.29
2023-02-26T09:46:00,rvs,80.92
2023-02-26T09:47:00,rvs,53.59
2023-02-26T09:48:00,rvs,62.91
2023-02-26T09:49:00,rvs,63.00
2023-02-26T09:50:00,rvs,64.09
2023-02-26T09:51:00,rvs,53.27
2023-02-26T09:52:00,rvs,62.75
2023-02-26T09:53:00,rvs,45.97
2023-02-26T09:54:00,rvs,38.22
2023-02-26T09:55:00,rvs,44.35
2023-02-26T09:56:00,rvs,39.52
2023-02-26T09:57:00,rvs,47.20
2023-02-26T09:58:00,rvs,44.02
2023-02-26T09:59:00,rvs,63.74
2023-02-26T10:00:00,rvs,55.79
2023-02-26T10:01:00,rvs,70.78
2023-02-26T10:02:00,rvs,70.29
2023-02-26T10:03:00,rvs,63.20
2023-02-26T10:04:00,rvs,69.42
2023-02-26T10:05:00,rvs,64.48
2023-02-26T10:06:00,rvs,56.91
2023-02-26T10:07:00,rvs,72.89
2023-02-26T10:08:00,rvs,55.66
2023-02-26T10:09:00,rvs,68.62
2023-02-26T10:10:00,rvs,57.29
2023-02-26T10:11:00,rvs,55.95
2023-02-26T10:12:00,rvs,75.45
2023-02-26T10:13:00,rvs,72.14
2023-02-26T10:14:00,rvs,71.74
2023-02-26T10:15:00,rvs,68.78
2023-02-26T10:16:00,rvs,78.45
2023-02-26T10:17:00,rvs,88.64
2023-02-26T10:18:00,rvs,80.53
2023-02-26T10:19:00,rvs,88.27
2023-02-26T10:20:00,rvs,99.13
2023-02-26T10:21:00,rvs,85.37
2023-02-26T10:22:00,rvs,93.98
2023-02-26T10:23:00,rvs,94.37
2023-02-26T10:24:00,rvs,105.60
2023-02-26T10:25:00,rvs,103.90
2023-02-26T10:26:00,rvs,87.54
2023-02-26T10:27:00,rvs,94.87
2023-02-26T10:28:00,rvs,72.32
2023-02-26T10:29:00,rvs,72.54
2023-02-26T10:30:00,rvs,66.21
2023-02-26T10:31:00,rvs,67.05
2023-02-26T10:32:00,rvs,72.02
2023-02-26T10:33:00,rvs,74.12
2023-02-26T10:34:00,rvs,77.07
2023-02-26T10:35:00,rvs,77.76
2023-02-26T10:36:00,rvs,90.34
2023-02-26T10:37:00,rvs,94.04
2023-02-26T10:38:00,rvs,92.16
2023-02-26T10:39:00,rvs,91.19
2023-02-26T10:40:00,rvs,90.79
2023-02-26T10:41:00,rvs,86.10
2023-02-26T10:42:00,rvs,95.74
2023-02-26T10:43:00,rvs,86.23
2023-02-26T10:44:00,rvs,71.31
2023-02-26T10:45:00,rvs,50.47
2023-02-26T10:46:00,rvs,54.23
2023-02-26T10:47:00,rvs,46.90
2023-02-26T10:48:00,rvs,39.77
2023-02-26T10:49:00,rvs,45.39
2023-02-26T10:50:00,rvs,48.61
2023-02-26T10:51:00,rvs,46.58
2023-02-26T10:52:00,rvs,48.58
2023-02-26T10:53:00,rvs,52.49
2023-02-26T10:54:00,rvs,52.29
2023-02-26T10:55:00,rvs,59.80
2023-02-26T10:56:00,rvs,59.19
2023-02-26T10:57:00,rvs,84.29
2023-02-26T10:58:00,rvs,88.73
2023-02-26T10:59:00,rvs,83.36
2023-02-26T11:00:00,rvs,58.41
2023-02-26T11:01:00,rvs,51.98
2023-02-26T11:02:00,rvs,56.08
2023-02-26T11:03:00,rvs,59.99
2023-02-26T11:04:00,rvs,68.52
2023-02-26T11:05:00,rvs,57.97
