#datetime,building,power
2023-08-05T00:01:00,sth,13.24
2023-08-05T00:03:00,sth,12.54
2023-08-05T00:04:00,sth,8.44
2023-08-05T00:06:00,sth,13.12
2023-08-05T00:07:00,sth,4.22
2023-08-05T00:08:00,sth,9.02
2023-08-05T00:09:00,sth,8.44
2023-08-05T00:11:00,sth,13.12
2023-08-05T00:13:00,sth,12.66
2023-08-05T00:15:00,sth,9.02
2023-08-05T00:17:00,sth,12.54
2023-08-05T00:18:00,sth,4.22
2023-08-05T00:20:00,sth,13.24
2023-08-05T00:21:00,sth,8.91
2023-08-05T00:23:00,sth,8.44
2023-08-05T00:24:00,sth,8.44
2023-08-05T00:26:00,sth,13.12
2023-08-05T00:27:00,sth,4.22
2023-08-05T00:28:00,sth,8.44
2023-08-05T00:29:00,sth,4.80
2023-08-05T00:31:00,sth,12.54
2023-08-05T00:33:00,sth,9.02
2023-08-05T00:34:00,sth,8.44
2023-08-05T00:35:00,sth,4.22
2023-08-05T00:37:00,sth,13.12
2023-08-05T00:39:00,sth,12.66
2023-08-05T00:41:00,sth,13.24
2023-08-05T00:42:00,sth,8.91
2023-08-05T00:44:00,sth,12.66
2023-08-05T00:46:00,sth,13.24
2023-08-05T00:48:00,sth,12.54
2023-08-05T00:49:00,sth,4.22
2023-08-05T00:50:00,sth,9.02
2023-08-05T00:52:00,sth,13.12
2023-08-05T00:53:00,sth,4.22
2023-08-05T00:55:00,sth,16.88
2023-08-05T00:57:00,sth,13.12
2023-08-05T00:59:00,sth,17.46
2023-08-05T01:01:00,sth,13.12
2023-08-05T01:02:00,sth,8.44
2023-08-05T01:04:00,sth,12.54
2023-08-05T01:05:00,sth,9.02
2023-08-05T01:07:00,sth,12.66
2023-08-05T01:09:00,sth,13.12
2023-08-05T01:10:00,sth,9.02
2023-08-05T01:11:00,sth,4.22
2023-08-05T01:13:00,sth,17.46
2023-08-05T01:14:00,sth,8.32
2023-08-05T01:16:00,sth,12.66
2023-08-05T01:17:00,sth,9.02
2023-08-05T01:19:00,sth,13.12
2023-08-05T01:21:00,sth,8.44
2023-08-05T01:23:00,sth,13.24
2023-08-05T01:24:00,sth,8.32
2023-08-05T01:25:00,sth,4.22
2023-08-05T01:27:00,sth,13.24
2023-08-05T01:29:00,sth,12.54
2023-08-05T01:30:00,sth,4.22
2023-08-05T01:32:00,sth,13.24
2023-08-05T01:34:00,sth,13.12
2023-08-05T01:36:00,sth,12.66
2023-08-05T01:38:00,sth,9.02
2023-08-05T01:40:00,sth,12.54
2023-08-05T01:41:00,sth,9.02
2023-08-05T01:42:00,sth,4.22
2023-08-05T01:44:00,sth,13.12
2023-08-05T01:45:00,sth,4.22
2023-08-05T01:47:00,sth,12.66
2023-08-05T01:49:00,sth,13.12
2023-08-05T01:50:00,sth,8.44
2023-08-05T01:52:00,sth,13.24
2023-08-05T01:54:00,sth,13.12
2023-08-05T01:55:00,sth,4.22
2023-08-05T01:56:00,sth,4.22
2023-08-05T01:58:00,sth,12.66
2023-08-05T01:59:00,sth,8.91
2023-08-05T02:01:00,sth,12.66
2023-08-05T02:03:00,sth,13.24
2023-08-05T02:04:00,sth,4.10
2023-08-05T02:06:00,sth,13.24
2023-08-05T02:08:00,sth,12.66
2023-08-05T02:10:00,sth,8.91
2023-08-05T02:12:00,sth,12.66
2023-08-05T02:14:00,sth,13.24
2023-08-05T02:16:00,sth,8.91
2023-08-05T02:17:00,sth,8.44
2023-08-05T02:19:00,sth,12.66
2023-08-05T02:20:00,sth,4.69
2023-08-05T02:21:00,sth,8.44
2023-08-05T02:23:00,sth,13.24
2023-08-05T02:24:00,sth,4.22
2023-08-05T02:26:00,sth,13.12
2023-08-05T02:27:00,sth,8.44
2023-08-05T02:29:00,sth,12.54
2023-08-05T02:31:00,sth,13.24
2023-08-05T02:32:00,sth,4.22
2023-08-05T02:34:00,sth,13.24
2023-08-05T02:36:00,sth,8.32
2023-08-05T02:38:00,sth,13.24
2023-08-05T02:40:00,sth,13.24
2023-08-05T02:42:00,sth,8.32
2023-08-05T02:44:00,sth,12.66
2023-08-05T02:45:00,sth,4.80
2023-08-05T02:47:00,sth,12.54
2023-08-05T02:48:00,sth,4.80
2023-08-05T02:50:00,sth,12.66
2023-08-05T02:51:00,sth,4.22
2023-08-05T02:53:00,sth,13.12
2023-08-05T02:54:00,sth,4.22
2023-08-05T02:56:00,sth,13.24
2023-08-05T02:57:00,sth,4.22
2023-08-05T02:58:00,sth,4.10
2023-08-05T02:59:00,sth,4.22
2023-08-05T03:01:00,sth,13.24
2023-08-05T03:03:00,sth,13.12
2023-08-05T03:05:00,sth,8.44
2023-08-05T03:06:00,sth,4.22
2023-08-05T03:08:00,sth,13.24
2023-08-05T03:10:00,sth,12.54
2023-08-05T03:11:00,sth,4.22
2023-08-05T03:13:00,sth,13.24
2023-08-05T03:14:00,sth,4.10
2023-08-05T03:15:00,sth,4.80
2023-08-05T03:17:00,sth,12.66
2023-08-05T03:19:00,sth,13.24
2023-08-05T03:20:00,sth,4.10
2023-08-05T03:22:00,sth,12.66
2023-08-05T03:24:00,sth,9.02
2023-08-05T03:25:00,sth,4.22
2023-08-05T03:26:00,sth,8.91
2023-08-05T03:28:00,sth,12.66
2023-08-05T03:30:00,sth,8.44
2023-08-05T03:32:00,sth,13.12
2023-08-05T03:33:00,sth,4.22
2023-08-05T03:35:00,sth,13.24
2023-08-05T03:37:00,sth,8.32
2023-08-05T03:38:00,sth,4.80
2023-08-05T03:40:00,sth,12.66
2023-08-05T03:42:00,sth,8.44
2023-08-05T03:44:00,sth,13.12
2023-08-05T03:46:00,sth,13.24
2023-08-05T03:48:00,sth,8.44
2023-08-05T03:49:00,sth,4.10
2023-08-05T03:50:00,sth,9.02
2023-08-05T03:52:00,sth,8.44
2023-08-05T03:54:00,sth,13.12
2023-08-05T03:56:00,sth,12.66
2023-08-05T03:58:00,sth,9.02
2023-08-05T04:00:00,sth,8.32
2023-08-05T04:02:00,sth,13.24
2023-08-05T04:03:00,sth,4.22
2023-08-05T04:05:00,sth,12.54
2023-08-05T04:06:00,sth,4.80
2023-08-05T04:08:00,sth,12.66
2023-08-05T04:10:00,sth,9.02
2023-08-05T04:11:00,sth,4.22
2023-08-05T04:13:00,sth,13.12
2023-08-05T04:15:00,sth,8.44
2023-08-05T04:16:00,sth,4.22
2023-08-05T04:18:00,sth,13.12
2023-08-05T04:20:00,sth,12.66
2023-08-05T04:22:00,sth,9.02
2023-08-05T04:24:00,sth,12.54
2023-08-05T04:25:00,sth,4.80
2023-08-05T04:27:00,sth,8.44
2023-08-05T04:28:00,sth,4.22
2023-08-05T04:30:00,sth,13.12
2023-08-05T04:31:00,sth,4.22
2023-08-05T04:32:00,sth,4.22
2023-08-05T04:34:00,sth,13.24
2023-08-05T04:35:00,sth,4.22
2023-08-05T04:37:00,sth,12.54
2023-08-05T04:39:00,sth,9.02
2023-08-05T04:40:00,sth,8.44
2023-08-05T04:42:00,sth,8.91
2023-08-05T04:43:00,sth,4.22
2023-08-05T04:44:00,sth,8.44
2023-08-05T04:46:00,sth,9.02
2023-08-05T04:47:00,sth,4.10
2023-08-05T04:49:00,sth,12.66
2023-08-05T04:51:00,sth,9.02
2023-08-05T04:53:00,sth,13.12
2023-08-05T04:55:00,sth,8.44
2023-08-05T04:57:00,sth,12.66
2023-08-05T04:59:00,sth,8.91
2023-08-05T05:00:00,sth,4.22
2023-08-05T05:02:00,sth,13.24
2023-08-05T05:04:00,sth,8.44
2023-08-05T05:06:00,sth,13.12
2023-08-05T05:08:00,sth,8.44
2023-08-05T05:10:00,sth,8.44
2023-08-05T05:12:00,sth,13.12
2023-08-05T05:14:00,sth,8.44
2023-08-05T05:15:00,sth,4.80
2023-08-05T05:17:00,sth,12.54
2023-08-05T05:18:00,sth,4.80
2023-08-05T05:20:00,sth,12.66
2023-08-05T05:22:00,sth,13.24
2023-08-05T05:23:00,sth,4.10
2023-08-05T05:25:00,sth,12.66
2023-08-05T05:26:00,sth,4.80
2023-08-05T05:28:00,sth,8.44
2023-08-05T05:29:00,sth,4.10
2023-08-05T05:30:00,sth,9.02
2023-08-05T05:32:00,sth,8.44
2023-08-05T05:33:00,sth,4.22
2023-08-05T05:34:00,sth,4.22
2023-08-05T05:36:00,sth,13.12
2023-08-05T05:38:00,sth,8.44
2023-08-05T05:39:00,sth,4.80
2023-08-05T05:41:00,sth,12.54
2023-08-05T05:43:00,sth,9.02
2023-08-05T05:45:00,sth,8.44
2023-08-05T05:46:00,sth,4.22
2023-08-05T05:48:00,sth,8.91
2023-08-05T05:49:00,sth,4.22
2023-08-05T05:51:00,sth,12.66
2023-08-05T05:52:00,sth,4.80
2023-08-05T05:53:00,sth,4.22
2023-08-05T05:55:00,sth,13.12
2023-08-05T05:57:00,sth,12.66
2023-08-05T05:59:00,sth,9.02
2023-08-05T06:01:00,sth,12.54
2023-08-05T06:03:00,sth,8.44
2023-08-05T06:04:00,sth,9.02
2023-08-05T06:06:00,sth,8.32
2023-08-05T06:08:00,sth,13.24
2023-08-05T06:10:00,sth,13.24
2023-08-05T06:12:00,sth,8.32
2023-08-05T06:14:00,sth,12.66
2023-08-05T06:16:00,sth,13.12
2023-08-05T06:18:00,sth,13.24
2023-08-05T06:20:00,sth,12.66
2023-08-05T06:21:00,sth,4.69
2023-08-05T06:22:00,sth,4.22
2023-08-05T06:24:00,sth,12.66
2023-08-05T06:25:00,sth,4.22
2023-08-05T06:27:00,sth,8.91
2023-08-05T06:29:00,sth,12.66
2023-08-05T06:30:00,sth,4.80
2023-08-05T06:31:00,sth,4.22
2023-08-05T06:33:00,sth,13.12
2023-08-05T06:35:00,sth,8.44
2023-08-05T06:36:00,sth,8.44
2023-08-05T06:37:00,sth,4.22
2023-08-05T06:39:00,sth,13.12
2023-08-05T06:41:00,sth,8.44
2023-08-05T06:43:00,sth,13.24
2023-08-05T06:45:00,sth,8.91
2023-08-05T06:46:00,sth,4.22
2023-08-05T06:47:00,sth,8.44
2023-08-05T06:49:00,sth,13.24
2023-08-05T06:51:00,sth,8.32
2023-08-05T06:52:00,sth,8.44
2023-08-05T06:54:00,sth,9.02
2023-08-05T06:56:00,sth,13.12
2023-08-05T06:57:00,sth,4.22
2023-08-05T06:59:00,sth,12.66
2023-08-05T07:00:00,sth,4.22
2023-08-05T07:01:00,sth,4.80
2023-08-05T07:03:00,sth,12.54
2023-08-05T07:05:00,sth,9.02
2023-08-05T07:07:00,sth,12.54
2023-08-05T07:08:00,sth,9.02
2023-08-05T07:10:00,sth,8.44
2023-08-05T07:12:00,sth,13.12
2023-08-05T07:14:00,sth,8.44
2023-08-05T07:15:00,sth,8.44
2023-08-05T07:17:00,sth,9.02
2023-08-05T07:18:00,sth,8.32
2023-08-05T07:20:00,sth,9.02
2023-08-05T07:22:00,sth,12.66
2023-08-05T07:23:00,sth,4.10
2023-08-05T07:25:00,sth,13.24
2023-08-05T07:27:00,sth,8.44
2023-08-05T07:28:00,sth,9.02
2023-08-05T07:30:00,sth,8.32
2023-08-05T07:32:00,sth,13.24
2023-08-05T07:34:00,sth,8.44
2023-08-05T07:35:00,sth,8.91
2023-08-05T07:37:00,sth,8.44
2023-08-05T07:39:00,sth,13.24
2023-08-05T07:41:00,sth,8.32
2023-08-05T07:42:00,sth,4.22
2023-08-05T07:44:00,sth,13.24
2023-08-05T07:46:00,sth,13.24
2023-08-05T07:48:00,sth,8.32
2023-08-05T07:49:00,sth,4.22
2023-08-05T07:50:00,sth,4.22
2023-08-05T07:52:00,sth,13.24
2023-08-05T07:53:00,sth,4.10
2023-08-05T07:54:00,sth,4.22
2023-08-05T07:56:00,sth,13.24
2023-08-05T07:57:00,sth,4.22
2023-08-05T07:59:00,sth,13.12
2023-08-05T08:01:00,sth,12.66
2023-08-05T08:02:00,sth,4.22
2023-08-05T08:04:00,sth,13.12
2023-08-05T08:05:00,sth,4.22
2023-08-05T08:07:00,sth,13.24
2023-08-05T08:08:00,sth,4.22
2023-08-05T08:10:00,sth,13.12
2023-08-05T08:12:00,sth,8.44
2023-08-05T08:14:00,sth,13.24
2023-08-05T08:15:00,sth,4.10
2023-08-05T08:17:00,sth,12.66
2023-08-05T08:18:00,sth,4.80
2023-08-05T08:20:00,sth,12.54
2023-08-05T08:21:00,sth,4.80
2023-08-05T08:22:00,sth,4.22
2023-08-05T08:24:00,sth,12.66
2023-08-05T08:25:00,sth,4.22
2023-08-05T08:27:00,sth,13.12
2023-08-05T08:29:00,sth,13.24
2023-08-05T08:30:00,sth,4.22
2023-08-05T08:31:00,sth,4.22
2023-08-05T08:33:00,sth,13.12
2023-08-05T08:34:00,sth,8.44
2023-08-05T08:35:00,sth,4.22
2023-08-05T08:37:00,sth,9.02
2023-08-05T08:38:00,sth,8.32
2023-08-05T08:40:00,sth,8.44
2023-08-05T08:42:00,sth,13.24
2023-08-05T08:44:00,sth,13.12
2023-08-05T08:46:00,sth,12.66
2023-08-05T08:47:00,sth,4.22
2023-08-05T08:49:00,sth,13.12
2023-08-05T08:50:00,sth,4.22
2023-08-05T08:52:00,sth,13.24
2023-08-05T08:54:00,sth,13.12
2023-08-05T08:56:00,sth,8.44
2023-08-05T08:57:00,sth,8.44
2023-08-05T08:59:00,sth,8.91
2023-08-05T09:01:00,sth,12.66
2023-08-05T09:03:00,sth,13.24
2023-08-05T09:05:00,sth,8.32
2023-08-05T09:07:00,sth,13.24
2023-08-05T09:09:00,sth,8.44
2023-08-05T09:10:00,sth,8.91
2023-08-05T09:12:00,sth,8.44
2023-08-05T09:14:00,sth,13.24
2023-08-05T09:16:00,sth,8.32
2023-08-05T09:18:00,sth,13.24
2023-08-05T09:19:00,sth,8.44
2023-08-05T09:20:00,sth,4.22
2023-08-05T09:22:00,sth,17.34
2023-08-05T09:23:00,sth,4.22
2023-08-05T09:25:00,sth,9.02
2023-08-05T09:26:00,sth,8.32
2023-08-05T09:27:00,sth,4.22
2023-08-05T09:28:00,sth,4.22
2023-08-05T09:29:00,sth,9.02
2023-08-05T09:31:00,sth,13.12
2023-08-05T09:33:00,sth,12.66
2023-08-05T09:34:00,sth,4.22
2023-08-05T09:36:00,sth,13.12
2023-08-05T09:38:00,sth,12.66
2023-08-05T09:40:00,sth,9.02
2023-08-05T09:42:00,sth,13.12
2023-08-05T09:44:00,sth,12.66
2023-08-05T09:45:00,sth,4.22
2023-08-05T09:47:00,sth,13.12
2023-08-05T09:48:00,sth,8.44
2023-08-05T09:50:00,sth,13.24
2023-08-05T09:51:00,sth,4.22
2023-08-05T09:53:00,sth,13.12
2023-08-05T09:54:00,sth,4.22
2023-08-05T09:56:00,sth,12.66
2023-08-05T09:58:00,sth,13.12
2023-08-05T10:00:00,sth,13.24
2023-08-05T10:01:00,sth,8.44
2023-08-05T10:03:00,sth,13.12
2023-08-05T10:05:00,sth,12.66
2023-08-05T10:06:00,sth,4.22
2023-08-05T10:07:00,sth,8.91
2023-08-05T10:09:00,sth,12.66
2023-08-05T10:10:00,sth,4.80
2023-08-05T10:12:00,sth,12.54
2023-08-05T10:13:00,sth,9.02
2023-08-05T10:14:00,sth,4.22
2023-08-05T10:16:00,sth,12.66
2023-08-05T10:17:00,sth,4.69
2023-08-05T10:19:00,sth,12.66
2023-08-05T10:20:00,sth,4.22
2023-08-05T10:22:00,sth,13.12
2023-08-05T10:24:00,sth,13.24
2023-08-05T10:25:00,sth,4.22
2023-08-05T10:27:00,sth,12.54
2023-08-05T10:28:00,sth,9.02
2023-08-05T10:30:00,sth,12.66
2023-08-05T10:31:00,sth,4.80
2023-08-05T10:33:00,sth,17.34
2023-08-05T10:35:00,sth,12.66
2023-08-05T10:36:00,sth,9.02
2023-08-05T10:38:00,sth,12.54
2023-08-05T10:39:00,sth,8.44
2023-08-05T10:41:00,sth,13.12
2023-08-05T10:43:00,sth,13.24
2023-08-05T10:45:00,sth,12.66
2023-08-05T10:46:00,sth,8.91
2023-08-05T10:48:00,sth,12.66
2023-08-05T10:49:00,sth,4.22
2023-08-05T10:51:00,sth,13.12
2023-08-05T10:53:00,sth,13.24
2023-08-05T10:54:00,sth,8.44
2023-08-05T10:56:00,sth,13.12
2023-08-05T10:57:00,sth,4.22
2023-08-05T10:59:00,sth,17.46
2023-08-05T11:01:00,sth,12.54
2023-08-05T11:03:00,sth,13.24
2023-08-05T11:04:00,sth,8.32
2023-08-05T11:06:00,sth,13.24
2023-08-05T11:07:00,sth,4.22
2023-08-05T11:09:00,sth,13.24
2023-08-05T11:10:00,sth,8.32
2023-08-05T11:12:00,sth,13.24
2023-08-05T11:13:00,sth,4.22
2023-08-05T11:15:00,sth,13.12
2023-08-05T11:16:00,sth,8.44
2023-08-05T11:18:00,sth,12.66
2023-08-05T11:19:00,sth,8.91
2023-08-05T11:20:00,sth,8.44
2023-08-05T11:22:00,sth,9.02
2023-08-05T11:24:00,sth,17.34
2023-08-05T11:25:00,sth,4.22
2023-08-05T11:27:00,sth,16.88
2023-08-05T11:29:00,sth,13.12
2023-08-05T11:30:00,sth,4.22
2023-08-05T11:32:00,sth,17.46
2023-08-05T11:33:00,sth,4.10
2023-08-05T11:35:00,sth,17.46
2023-08-05T11:36:00,sth,4.22
2023-08-05T11:38:00,sth,13.12
2023-08-05T11:40:00,sth,12.66
2023-08-05T11:42:00,sth,17.34
2023-08-05T11:43:00,sth,4.80
2023-08-05T11:44:00,sth,8.44
2023-08-05T11:46:00,sth,12.54
2023-08-05T11:48:00,sth,13.24
2023-08-05T11:50:00,sth,13.24
2023-08-05T11:51:00,sth,4.22
2023-08-05T11:52:00,sth,8.32
2023-08-05T11:54:00,sth,13.24
2023-08-05T11:55:00,sth,8.44
2023-08-05T11:57:00,sth,13.12
2023-08-05T11:59:00,sth,12.66
2023-08-05T12:01:00,sth,17.34
2023-08-05T12:03:00,sth,13.24
2023-08-05T12:04:00,sth,4.22
2023-08-05T12:05:00,sth,9.02
2023-08-05T12:07:00,sth,12.54
2023-08-05T12:09:00,sth,13.24
2023-08-05T12:10:00,sth,8.32
2023-08-05T12:12:00,sth,13.24
2023-08-05T12:14:00,sth,12.66
2023-08-05T12:16:00,sth,13.12
2023-08-05T12:17:00,sth,8.44
2023-08-05T12:19:00,sth,13.12
2023-08-05T12:20:00,sth,8.44
2023-08-05T12:22:00,sth,13.24
2023-08-05T12:23:00,sth,8.32
2023-08-05T12:24:00,sth,4.80
2023-08-05T12:26:00,sth,12.66
2023-08-05T12:28:00,sth,17.34
2023-08-05T12:29:00,sth,8.44
2023-08-05T12:30:00,sth,4.22
2023-08-05T12:32:00,sth,13.24
2023-08-05T12:34:00,sth,13.12
2023-08-05T12:36:00,sth,12.66
2023-08-05T12:37:00,sth,9.02
2023-08-05T12:38:00,sth,4.10
2023-08-05T12:40:00,sth,12.66
2023-08-05T12:42:00,sth,13.24
2023-08-05T12:43:00,sth,8.91
2023-08-05T12:44:00,sth,4.22
2023-08-05T12:46:00,sth,12.66
2023-08-05T12:48:00,sth,13.12
2023-08-05T12:49:00,sth,8.44
2023-08-05T12:50:00,sth,4.22
2023-08-05T12:52:00,sth,13.24
2023-08-05T12:54:00,sth,13.12
2023-08-05T12:56:00,sth,8.44
2023-08-05T12:57:00,sth,8.44
2023-08-05T12:59:00,sth,13.12
2023-08-05T13:00:00,sth,8.44
2023-08-05T13:02:00,sth,13.12
2023-08-05T13:03:00,sth,4.22
2023-08-05T13:05:00,sth,13.24
2023-08-05T13:07:00,sth,12.54
2023-08-05T13:08:00,sth,9.02
2023-08-05T13:10:00,sth,12.66
2023-08-05T13:11:00,sth,9.02
2023-08-05T13:13:00,sth,8.32
2023-08-05T13:14:00,sth,9.02
2023-08-05T13:16:00,sth,12.66
2023-08-05T13:18:00,sth,13.12
2023-08-05T13:20:00,sth,12.66
2023-08-05T13:22:00,sth,13.12
2023-08-05T13:24:00,sth,17.46
2023-08-05T13:26:00,sth,17.34
2023-08-05T13:27:00,sth,4.22
2023-08-05T13:29:00,sth,17.46
2023-08-05T13:30:00,sth,8.32
2023-08-05T13:31:00,sth,8.44
2023-08-05T13:32:00,sth,9.02
2023-08-05T13:34:00,sth,17.34
2023-08-05T13:35:00,sth,8.44
2023-08-05T13:37:00,sth,17.34
2023-08-05T13:39:00,sth,12.66
2023-08-05T13:41:00,sth,13.24
2023-08-05T13:43:00,sth,13.12
2023-08-05T13:45:00,sth,16.88
2023-08-05T13:47:00,sth,13.12
2023-08-05T13:49:00,sth,13.24
2023-08-05T13:50:00,sth,8.44
2023-08-05T13:52:00,sth,13.12
2023-08-05T13:54:00,sth,12.66
2023-08-05T13:55:00,sth,9.02
2023-08-05T13:56:00,sth,4.10
2023-08-05T13:57:00,sth,8.44
2023-08-05T13:59:00,sth,13.24
2023-08-05T14:00:00,sth,8.32
2023-08-05T14:02:00,sth,13.24
2023-08-05T14:04:00,sth,12.66
2023-08-05T14:06:00,sth,17.34
2023-08-05T14:07:00,sth,4.22
2023-08-05T14:09:00,sth,13.24
2023-08-05T14:11:00,sth,17.34
2023-08-05T14:12:00,sth,4.22
2023-08-05T14:14:00,sth,13.12
2023-08-05T14:16:00,sth,16.88
2023-08-05T14:17:00,sth,4.80
2023-08-05T14:18:00,sth,8.32
2023-08-05T14:20:00,sth,13.24
2023-08-05T14:22:00,sth,12.66
2023-08-05T14:23:00,sth,8.91
2023-08-05T14:24:00,sth,8.44
2023-08-05T14:26:00,sth,13.24
2023-08-05T14:27:00,sth,4.22
2023-08-05T14:29:00,sth,17.34
2023-08-05T14:30:00,sth,4.22
2023-08-05T14:32:00,sth,13.24
2023-08-05T14:34:00,sth,16.76
2023-08-05T14:35:00,sth,9.02
2023-08-05T14:37:00,sth,8.32
2023-08-05T14:38:00,sth,9.02
2023-08-05T14:40:00,sth,12.66
2023-08-05T14:41:00,sth,4.22
2023-08-05T14:42:00,sth,8.91
2023-08-05T14:43:00,sth,8.44
2023-08-05T14:45:00,sth,13.24
2023-08-05T14:46:00,sth,8.32
2023-08-05T14:47:00,sth,4.22
2023-08-05T14:49:00,sth,17.46
2023-08-05T14:51:00,sth,13.12
2023-08-05T14:53:00,sth,16.88
2023-08-05T14:54:00,sth,8.91
2023-08-05T14:55:00,sth,4.22
2023-08-05T14:57:00,sth,13.24
2023-08-05T14:58:00,sth,8.44
2023-08-05T15:00:00,sth,13.12
2023-08-05T15:01:00,sth,8.44
2023-08-05T15:02:00,sth,8.44
2023-08-05T15:03:00,sth,4.80
2023-08-05T15:05:00,sth,12.54
2023-08-05T15:07:00,sth,13.24
2023-08-05T15:09:00,sth,13.12
2023-08-05T15:10:00,sth,8.44
2023-08-05T15:12:00,sth,17.46
2023-08-05T15:13:00,sth,8.32
2023-08-05T15:15:00,sth,13.24
2023-08-05T15:16:00,sth,8.44
2023-08-05T15:17:00,sth,4.10
2023-08-05T15:19:00,sth,13.24
2023-08-05T15:21:00,sth,12.66
2023-08-05T15:23:00,sth,17.34
2023-08-05T15:24:00,sth,4.22
2023-08-05T15:26:00,sth,13.24
2023-08-05T15:27:00,sth,8.91
2023-08-05T15:29:00,sth,12.66
2023-08-05T15:30:00,sth,4.22
2023-08-05T15:32:00,sth,17.34
2023-08-05T15:34:00,sth,13.24
2023-08-05T15:36:00,sth,12.54
2023-08-05T15:38:00,sth,13.24
2023-08-05T15:40:00,sth,12.54
2023-08-05T15:41:00,sth,9.02
2023-08-05T15:43:00,sth,12.66
2023-08-05T15:45:00,sth,17.34
2023-08-05T15:47:00,sth,13.24
2023-08-05T15:49:00,sth,13.24
2023-08-05T15:50:00,sth,4.10
2023-08-05T15:51:00,sth,8.44
2023-08-05T15:52:00,sth,4.22
2023-08-05T15:54:00,sth,13.24
2023-08-05T15:55:00,sth,8.32
2023-08-05T15:56:00,sth,9.02
2023-08-05T15:58:00,sth,12.66
2023-08-05T15:59:00,sth,4.80
2023-08-05T16:01:00,sth,16.76
2023-08-05T16:02:00,sth,4.22
2023-08-05T16:04:00,sth,13.12
2023-08-05T16:05:00,sth,8.44
2023-08-05T16:07:00,sth,17.46
2023-08-05T16:09:00,sth,13.12
2023-08-05T16:10:00,sth,4.22
2023-08-05T16:12:00,sth,17.34
2023-08-05T16:13:00,sth,8.44
2023-08-05T16:15:00,sth,17.46
2023-08-05T16:17:00,sth,13.12
2023-08-05T16:18:00,sth,8.44
2023-08-05T16:20:00,sth,13.24
2023-08-05T16:22:00,sth,12.54
2023-08-05T16:24:00,sth,13.24
2023-08-05T16:26:00,sth,17.34
2023-08-05T16:27:00,sth,4.22
2023-08-05T16:29:00,sth,17.46
2023-08-05T16:31:00,sth,12.54
2023-08-05T16:32:00,sth,9.02
2023-08-05T16:34:00,sth,12.54
2023-08-05T16:36:00,sth,13.24
2023-08-05T16:37:00,sth,4.22
2023-08-05T16:39:00,sth,13.24
2023-08-05T16:41:00,sth,16.76
2023-08-05T16:43:00,sth,13.24
2023-08-05T16:45:00,sth,13.12
2023-08-05T16:46:00,sth,8.44
2023-08-05T16:48:00,sth,13.12
2023-08-05T16:49:00,sth,4.22
2023-08-05T16:50:00,sth,8.44
2023-08-05T16:52:00,sth,13.24
2023-08-05T16:53:00,sth,8.32
2023-08-05T16:55:00,sth,13.24
2023-08-05T16:57:00,sth,17.34
2023-08-05T16:58:00,sth,4.22
2023-08-05T17:00:00,sth,12.66
2023-08-05T17:01:00,sth,9.02
2023-08-05T17:03:00,sth,13.12
2023-08-05T17:05:00,sth,12.66
2023-08-05T17:06:00,sth,9.02
2023-08-05T17:08:00,sth,12.54
2023-08-05T17:10:00,sth,13.24
2023-08-05T17:12:00,sth,12.54
2023-08-05T17:13:00,sth,9.02
2023-08-05T17:15:00,sth,12.66
2023-08-05T17:16:00,sth,8.91
2023-08-05T17:18:00,sth,12.66
2023-08-05T17:20:00,sth,13.24
2023-08-05T17:21:00,sth,4.10
2023-08-05T17:23:00,sth,13.24
2023-08-05T17:25:00,sth,12.66
2023-08-05T17:27:00,sth,17.34
2023-08-05T17:29:00,sth,13.24
2023-08-05T17:30:00,sth,8.32
2023-08-05T17:32:00,sth,13.24
2023-08-05T17:34:00,sth,12.54
2023-08-05T17:35:00,sth,4.80
2023-08-05T17:37:00,sth,16.88
2023-08-05T17:39:00,sth,13.12
2023-08-05T17:41:00,sth,12.66
2023-08-05T17:43:00,sth,13.24
2023-08-05T17:45:00,sth,13.12
2023-08-05T17:46:00,sth,8.44
2023-08-05T17:48:00,sth,13.24
2023-08-05T17:50:00,sth,12.54
2023-08-05T17:52:00,sth,13.24
2023-08-05T17:54:00,sth,13.12
2023-08-05T17:55:00,sth,8.44
2023-08-05T17:57:00,sth,12.66
2023-08-05T17:58:00,sth,4.80
2023-08-05T18:00:00,sth,12.54
2023-08-05T18:01:00,sth,9.02
2023-08-05T18:03:00,sth,12.54
2023-08-05T18:04:00,sth,9.02
2023-08-05T18:06:00,sth,8.44
2023-08-05T18:07:00,sth,8.44
2023-08-05T18:09:00,sth,13.12
2023-08-05T18:11:00,sth,13.24
2023-08-05T18:13:00,sth,12.54
2023-08-05T18:15:00,sth,13.24
2023-08-05T18:16:00,sth,8.44
2023-08-05T18:18:00,sth,13.12
2023-08-05T18:19:00,sth,4.22
2023-08-05T18:21:00,sth,17.46
2023-08-05T18:23:00,sth,17.34
2023-08-05T18:24:00,sth,8.44
2023-08-05T18:26:00,sth,13.12
2023-08-05T18:27:00,sth,4.22
2023-08-05T18:29:00,sth,17.46
2023-08-05T18:31:00,sth,12.54
2023-08-05T18:33:00,sth,17.46
2023-08-05T18:35:00,sth,17.34
2023-08-05T18:37:00,sth,17.46
2023-08-05T18:38:00,sth,8.32
2023-08-05T18:39:00,sth,8.44
2023-08-05T18:41:00,sth,17.46
2023-08-05T18:42:00,sth,8.91
2023-08-05T18:44:00,sth,16.88
2023-08-05T18:46:00,sth,13.12
