#datetime,building,power
2022-09-21T00:01:00,och,9.61
2022-09-21T00:03:00,och,10.20
2022-09-21T00:05:00,och,10.20
2022-09-21T00:07:00,och,11.40
2022-09-21T00:08:00,och,4.22
2022-09-21T00:09:00,och,5.98
2022-09-21T00:11:00,och,10.22
2022-09-21T00:13:00,och,11.40
2022-09-21T00:14:00,och,4.19
2022-09-21T00:15:00,och,6.01
2022-09-21T00:16:00,och,4.19
2022-09-21T00:17:00,och,6.01
2022-09-21T00:19:00,och,9.61
2022-09-21T00:20:00,och,5.98
2022-09-21T00:21:00,och,4.22
2022-09-21T00:23:00,och,10.20
2022-09-21T00:25:00,och,10.20
2022-09-21T00:26:00,och,5.39
2022-09-21T00:28:00,och,10.22
2022-09-21T00:29:00,och,4.19
2022-09-21T00:31:00,och,10.20
2022-09-21T00:32:00,och,4.22
2022-09-21T00:34:00,och,10.20
2022-09-21T00:35:00,och,4.19
2022-09-21T00:37:00,och,10.20
2022-09-21T00:38:00,och,4.22
2022-09-21T00:40:00,och,10.20
2022-09-21T00:42:00,och,10.20
2022-09-21T00:43:00,och,4.19
2022-09-21T00:45:00,och,10.20
2022-09-21T00:46:00,och,4.22
2022-09-21T00:48:00,och,10.20
2022-09-21T00:50:00,och,10.20
2022-09-21T00:52:00,och,10.20
2022-09-21T00:54:00,och,11.40
2022-09-21T00:56:00,och,10.22
2022-09-21T00:58:00,och,9.58
2022-09-21T00:59:00,och,6.01
2022-09-21T01:00:00,och,4.19
2022-09-21T01:02:00,och,10.22
2022-09-21T01:04:00,och,10.20
2022-09-21T01:05:00,och,5.39
2022-09-21T01:07:00,och,10.20
2022-09-21T01:09:00,och,10.20
2022-09-21T01:10:00,och,6.01
2022-09-21T01:12:00,och,9.61
2022-09-21T01:13:00,och,4.80
2022-09-21T01:15:00,och,11.40
2022-09-21T01:16:00,och,4.19
2022-09-21T01:19:00,och,11.40
2022-09-21T01:20:00,och,10.20
2022-09-21T01:21:00,och,6.01
2022-09-21T01:23:00,och,11.40
2022-09-21T01:24:00,och,4.22
2022-09-21T01:26:00,och,10.20
2022-09-21T01:28:00,och,10.20
2022-09-21T01:29:00,och,9.61
2022-09-21T01:30:00,och,14.38
2022-09-21T01:32:00,och,19.22
2022-09-21T01:33:00,och,4.19
2022-09-21T01:34:00,och,5.39
2022-09-21T01:36:00,och,10.20
2022-09-21T01:38:00,och,10.22
2022-09-21T01:39:00,och,4.19
2022-09-21T01:40:00,och,6.01
2022-09-21T01:41:00,och,4.19
2022-09-21T01:43:00,och,10.20
2022-09-21T01:44:00,och,4.22
2022-09-21T01:46:00,och,10.20
2022-09-21T01:48:00,och,10.20
2022-09-21T01:50:00,och,9.61
2022-09-21T01:52:00,och,8.99
2022-09-21T01:53:00,och,5.39
2022-09-21T01:54:00,och,4.80
2022-09-21T01:57:00,och,9.61
2022-09-21T01:58:00,och,8.99
2022-09-21T02:00:00,och,10.20
2022-09-21T02:01:00,och,4.19
2022-09-21T02:03:00,och,10.22
2022-09-21T02:04:00,och,4.19
2022-09-21T02:06:00,och,10.20
2022-09-21T02:07:00,och,4.19
2022-09-21T02:09:00,och,10.22
2022-09-21T02:10:00,och,4.19
2022-09-21T02:11:00,och,5.39
2022-09-21T02:13:00,och,8.99
2022-09-21T02:14:00,och,5.42
2022-09-21T02:16:00,och,10.20
2022-09-21T02:17:00,och,6.01
2022-09-21T02:19:00,och,10.20
2022-09-21T02:20:00,och,5.39
2022-09-21T02:21:00,och,4.22
2022-09-21T02:23:00,och,10.20
2022-09-21T02:25:00,och,10.20
2022-09-21T02:27:00,och,11.40
2022-09-21T02:29:00,och,10.20
2022-09-21T02:30:00,och,4.22
2022-09-21T02:31:00,och,5.98
2022-09-21T02:33:00,och,10.20
2022-09-21T02:35:00,och,9.61
2022-09-21T02:36:00,och,6.01
2022-09-21T02:38:00,och,10.20
2022-09-21T02:40:00,och,10.20
2022-09-21T02:41:00,och,4.22
2022-09-21T02:43:00,och,11.40
2022-09-21T02:44:00,och,4.19
2022-09-21T02:46:00,och,10.20
2022-09-21T02:47:00,och,4.22
2022-09-21T02:49:00,och,10.20
2022-09-21T02:50:00,och,4.19
2022-09-21T02:52:00,och,10.20
2022-09-21T02:53:00,och,6.01
2022-09-21T02:54:00,och,4.19
2022-09-21T02:55:00,och,4.22
2022-09-21T02:57:00,och,11.40
2022-09-21T02:58:00,och,4.19
2022-09-21T02:59:00,och,4.80
2022-09-21T03:01:00,och,9.61
2022-09-21T03:03:00,och,10.20
2022-09-21T03:05:00,och,10.20
2022-09-21T03:06:00,och,6.01
2022-09-21T03:08:00,och,9.61
2022-09-21T03:10:00,och,8.99
2022-09-21T03:12:00,och,10.20
2022-09-21T03:14:00,och,9.61
2022-09-21T03:16:00,och,10.20
2022-09-21T03:18:00,och,11.40
2022-09-21T03:19:00,och,4.80
2022-09-21T03:21:00,och,9.58
2022-09-21T03:23:00,och,10.22
2022-09-21T03:25:00,och,11.40
2022-09-21T03:26:00,och,4.80
2022-09-21T03:28:00,och,11.40
2022-09-21T03:30:00,och,10.20
2022-09-21T03:31:00,och,5.39
2022-09-21T03:33:00,och,10.20
2022-09-21T03:34:00,och,6.01
2022-09-21T03:35:00,och,4.22
2022-09-21T03:37:00,och,10.20
2022-09-21T03:38:00,och,5.39
2022-09-21T03:40:00,och,11.40
2022-09-21T03:41:00,och,4.80
2022-09-21T03:43:00,och,9.61
2022-09-21T03:44:00,och,5.98
2022-09-21T03:46:00,och,10.22
2022-09-21T03:48:00,och,10.20
2022-09-21T03:49:00,och,5.39
2022-09-21T03:50:00,och,4.19
2022-09-21T03:52:00,och,10.22
2022-09-21T03:54:00,och,10.20
2022-09-21T03:55:00,och,6.01
2022-09-21T03:57:00,och,8.38
2022-09-21T03:58:00,och,6.01
2022-09-21T04:00:00,och,8.41
2022-09-21T04:01:00,och,6.01
2022-09-21T04:03:00,och,8.38
2022-09-21T04:05:00,och,17.40
2022-09-21T04:07:00,och,31.82
2022-09-21T04:08:00,och,7.18
2022-09-21T04:10:00,och,12.63
2022-09-21T04:12:00,och,13.18
2022-09-21T04:13:00,och,7.21
2022-09-21T04:15:00,och,12.60
2022-09-21T04:17:00,och,13.18
2022-09-21T04:19:00,och,14.41
2022-09-21T04:21:00,och,14.41
2022-09-21T04:23:00,och,15.59
2022-09-21T04:25:00,och,14.41
2022-09-21T04:27:00,och,14.38
2022-09-21T04:28:00,och,7.21
2022-09-21T04:30:00,och,16.20
2022-09-21T04:31:00,och,7.21
2022-09-21T04:33:00,och,14.38
2022-09-21T04:34:00,och,11.40
2022-09-21T04:36:00,och,15.62
2022-09-21T04:37:00,och,8.99
2022-09-21T04:39:00,och,18.60
2022-09-21T04:40:00,och,7.18
2022-09-21T04:42:00,och,14.41
2022-09-21T04:44:00,och,15.59
2022-09-21T04:46:00,och,13.21
2022-09-21T04:48:00,och,14.41
2022-09-21T04:49:00,och,5.98
2022-09-21T04:51:00,och,14.41
2022-09-21T04:53:00,och,12.60
2022-09-21T04:54:00,och,7.21
2022-09-21T04:56:00,och,13.18
2022-09-21T04:58:00,och,12.60
2022-09-21T05:00:00,och,14.41
2022-09-21T05:02:00,och,13.18
2022-09-21T05:03:00,och,7.21
2022-09-21T05:05:00,och,13.21
2022-09-21T05:07:00,och,12.60
2022-09-21T05:08:00,och,6.01
2022-09-21T05:09:00,och,7.18
2022-09-21T05:11:00,och,11.43
2022-09-21T05:12:00,och,7.18
2022-09-21T05:14:00,och,15.62
2022-09-21T05:15:00,och,7.21
2022-09-21T05:17:00,och,14.38
2022-09-21T05:19:00,och,13.21
2022-09-21T05:20:00,och,7.18
2022-09-21T05:22:00,och,13.21
2022-09-21T05:23:00,och,8.41
2022-09-21T05:25:00,och,14.38
2022-09-21T05:26:00,och,7.21
2022-09-21T05:28:00,och,13.18
2022-09-21T05:30:00,och,16.82
2022-09-21T05:32:00,och,17.40
2022-09-21T05:33:00,och,7.21
2022-09-21T05:35:00,och,13.18
2022-09-21T05:37:00,och,12.60
2022-09-21T05:38:00,och,7.21
2022-09-21T05:40:00,och,13.21
2022-09-21T05:41:00,och,7.18
2022-09-21T05:43:00,och,13.21
2022-09-21T05:45:00,och,14.38
2022-09-21T05:46:00,och,7.21
2022-09-21T05:48:00,och,14.41
2022-09-21T05:50:00,och,12.60
2022-09-21T05:52:00,och,17.40
2022-09-21T05:53:00,och,7.18
2022-09-21T05:55:00,och,14.41
2022-09-21T05:57:00,och,14.38
2022-09-21T05:58:00,och,6.01
2022-09-21T06:00:00,och,14.41
2022-09-21T06:01:00,och,7.21
2022-09-21T06:03:00,och,14.38
2022-09-21T06:05:00,och,12.60
2022-09-21T06:06:00,och,7.21
2022-09-21T06:08:00,och,14.38
2022-09-21T06:09:00,och,7.21
2022-09-21T06:10:00,och,6.01
2022-09-21T06:12:00,och,14.41
2022-09-21T06:14:00,och,14.38
2022-09-21T06:15:00,och,8.41
2022-09-21T06:17:00,och,14.38
2022-09-21T06:19:00,och,14.41
2022-09-21T06:20:00,och,7.21
2022-09-21T06:21:00,och,7.18
2022-09-21T06:23:00,och,14.41
2022-09-21T06:25:00,och,14.38
2022-09-21T06:27:00,och,14.41
2022-09-21T06:29:00,och,14.38
2022-09-21T06:30:00,och,6.01
2022-09-21T06:32:00,och,12.60
2022-09-21T06:33:00,och,7.21
2022-09-21T06:35:00,och,13.21
2022-09-21T06:37:00,och,11.40
2022-09-21T06:38:00,och,7.18
2022-09-21T06:40:00,och,11.43
2022-09-21T06:41:00,och,5.98
2022-09-21T06:43:00,och,13.21
2022-09-21T06:45:00,och,12.60
2022-09-21T06:46:00,och,6.01
2022-09-21T06:48:00,och,11.40
2022-09-21T06:49:00,och,7.21
2022-09-21T06:51:00,och,11.40
2022-09-21T06:53:00,och,13.18
2022-09-21T06:55:00,och,12.60
2022-09-21T06:57:00,och,12.01
2022-09-21T06:59:00,och,12.60
2022-09-21T07:01:00,och,13.21
2022-09-21T07:03:00,och,12.60
2022-09-21T07:04:00,och,7.21
2022-09-21T07:05:00,och,8.99
2022-09-21T07:07:00,och,18.60
2022-09-21T07:08:00,och,10.20
2022-09-21T07:10:00,och,18.60
2022-09-21T07:12:00,och,25.78
2022-09-21T07:13:00,och,17.40
2022-09-21T07:15:00,och,31.82
2022-09-21T07:16:00,och,8.38
2022-09-21T07:17:00,och,10.22
2022-09-21T07:18:00,och,10.20
2022-09-21T07:19:00,och,8.38
2022-09-21T07:21:00,och,18.60
2022-09-21T07:23:00,och,20.42
2022-09-21T07:25:00,och,20.39
2022-09-21T07:26:00,och,8.41
2022-09-21T07:28:00,och,20.39
2022-09-21T07:30:00,och,19.80
2022-09-21T07:31:00,och,8.99
2022-09-21T07:33:00,och,19.80
2022-09-21T07:35:00,och,20.39
2022-09-21T07:36:00,och,10.20
2022-09-21T07:38:00,och,19.80
2022-09-21T07:40:00,och,18.60
2022-09-21T07:42:00,och,20.39
2022-09-21T07:43:00,och,8.41
2022-09-21T07:45:00,och,20.39
2022-09-21T07:47:00,och,20.42
2022-09-21T07:48:00,och,9.58
2022-09-21T07:49:00,och,9.02
2022-09-21T07:50:00,och,10.20
2022-09-21T07:51:00,och,9.58
2022-09-21T07:53:00,och,20.42
2022-09-21T07:54:00,och,10.20
2022-09-21T07:55:00,och,10.20
2022-09-21T07:57:00,och,18.60
2022-09-21T07:59:00,och,19.80
2022-09-21T08:00:00,och,11.98
2022-09-21T08:01:00,och,11.43
2022-09-21T08:03:00,och,25.78
2022-09-21T08:05:00,och,24.61
2022-09-21T08:07:00,och,22.79
2022-09-21T08:09:00,och,24.61
2022-09-21T08:10:00,och,13.18
2022-09-21T08:12:00,och,25.81
2022-09-21T08:13:00,och,11.40
2022-09-21T08:15:00,och,24.61
2022-09-21T08:17:00,och,24.58
2022-09-21T08:19:00,och,22.82
2022-09-21T08:21:00,och,24.58
2022-09-21T08:22:00,och,11.43
2022-09-21T08:24:00,och,24.58
2022-09-21T08:25:00,och,11.40
2022-09-21T08:27:00,och,24.61
2022-09-21T08:29:00,och,24.61
2022-09-21T08:30:00,och,11.40
2022-09-21T08:31:00,och,11.40
2022-09-21T08:33:00,och,25.81
2022-09-21T08:35:00,och,27.60
2022-09-21T08:37:00,och,28.80
2022-09-21T08:39:00,och,26.98
2022-09-21T08:41:00,och,24.61
2022-09-21T08:43:00,och,25.81
2022-09-21T08:45:00,och,24.58
2022-09-21T08:47:00,och,25.81
2022-09-21T08:49:00,och,27.60
2022-09-21T08:51:00,och,24.61
2022-09-21T08:52:00,och,12.60
2022-09-21T08:54:00,och,26.40
2022-09-21T08:56:00,och,28.80
2022-09-21T08:57:00,och,12.60
2022-09-21T08:59:00,och,24.61
2022-09-21T09:00:00,och,13.18
2022-09-21T09:02:00,och,28.80
2022-09-21T09:03:00,och,12.60
2022-09-21T09:05:00,och,28.80
2022-09-21T09:07:00,och,27.60
2022-09-21T09:09:00,och,27.01
2022-09-21T09:10:00,och,13.21
2022-09-21T09:11:00,och,14.38
2022-09-21T09:13:00,och,30.00
2022-09-21T09:15:00,och,26.40
2022-09-21T09:16:00,och,14.41
2022-09-21T09:18:00,och,25.78
2022-09-21T09:20:00,och,25.81
2022-09-21T09:22:00,och,25.81
2022-09-21T09:23:00,och,13.18
2022-09-21T09:25:00,och,27.01
2022-09-21T09:27:00,och,26.40
2022-09-21T09:28:00,och,12.60
2022-09-21T09:30:00,och,25.81
2022-09-21T09:32:00,och,24.58
2022-09-21T09:34:00,och,25.81
2022-09-21T09:35:00,och,13.21
2022-09-21T09:37:00,och,30.00
2022-09-21T09:39:00,och,27.60
2022-09-21T09:40:00,och,18.60
2022-09-21T09:41:00,och,18.60
2022-09-21T09:42:00,och,21.59
2022-09-21T09:43:00,och,45.00
2022-09-21T09:45:00,och,28.80
2022-09-21T09:46:00,och,14.38
2022-09-21T09:48:00,och,27.01
2022-09-21T09:50:00,och,27.60
2022-09-21T09:52:00,och,25.81
2022-09-21T09:54:00,och,25.78
2022-09-21T09:56:00,och,24.61
2022-09-21T09:58:00,och,25.81
2022-09-21T09:59:00,och,11.40
2022-09-21T10:01:00,och,24.58
2022-09-21T10:03:00,och,25.81
2022-09-21T10:05:00,och,24.61
2022-09-21T10:06:00,och,13.18
2022-09-21T10:08:00,och,24.61
2022-09-21T10:09:00,och,12.60
2022-09-21T10:11:00,och,24.61
2022-09-21T10:12:00,och,13.18
2022-09-21T10:14:00,och,24.02
2022-09-21T10:15:00,och,13.18
2022-09-21T10:17:00,och,25.81
2022-09-21T10:19:00,och,25.78
2022-09-21T10:21:00,och,24.61
2022-09-21T10:22:00,och,13.21
2022-09-21T10:24:00,och,24.58
2022-09-21T10:25:00,och,11.40
2022-09-21T10:26:00,och,12.63
2022-09-21T10:27:00,och,11.98
2022-09-21T10:29:00,och,25.81
2022-09-21T10:30:00,och,11.40
2022-09-21T10:32:00,och,24.61
2022-09-21T10:33:00,och,12.60
2022-09-21T10:34:00,och,11.98
2022-09-21T10:36:00,och,23.99
2022-09-21T10:37:00,och,13.21
2022-09-21T10:39:00,och,24.61
2022-09-21T10:41:00,och,24.58
2022-09-21T10:43:00,och,24.02
2022-09-21T10:44:00,och,13.18
2022-09-21T10:46:00,och,25.81
2022-09-21T10:47:00,och,14.38
2022-09-21T10:48:00,och,16.20
2022-09-21T10:50:00,och,31.20
2022-09-21T10:51:00,och,16.20
2022-09-21T10:53:00,och,31.82
2022-09-21T10:55:00,och,31.20
2022-09-21T10:57:00,och,33.57
2022-09-21T10:58:00,och,15.62
2022-09-21T10:59:00,och,15.59
2022-09-21T11:01:00,och,46.20
2022-09-21T11:02:00,och,20.42
2022-09-21T11:04:00,och,41.40
2022-09-21T11:05:00,och,16.20
2022-09-21T11:07:00,och,31.79
2022-09-21T11:09:00,och,33.02
2022-09-21T11:11:00,och,32.99
2022-09-21T11:12:00,och,15.59
2022-09-21T11:14:00,och,34.80
2022-09-21T11:16:00,och,34.80
2022-09-21T11:17:00,och,15.62
2022-09-21T11:19:00,och,31.79
2022-09-21T11:20:00,och,15.62
2022-09-21T11:22:00,och,37.79
2022-09-21T11:24:00,och,32.99
2022-09-21T11:25:00,och,15.62
2022-09-21T11:27:00,och,32.99
2022-09-21T11:29:00,och,34.80
2022-09-21T11:30:00,och,17.40
2022-09-21T11:32:00,och,34.19
2022-09-21T11:34:00,och,33.60
2022-09-21T11:35:00,och,16.82
2022-09-21T11:36:00,och,16.17
2022-09-21T11:37:00,och,17.40
2022-09-21T11:39:00,och,33.02
2022-09-21T11:40:00,och,15.59
2022-09-21T11:41:00,och,16.20
2022-09-21T11:43:00,och,33.02
2022-09-21T11:45:00,och,31.79
2022-09-21T11:47:00,och,31.20
2022-09-21T11:49:00,och,33.60
2022-09-21T11:50:00,och,15.59
2022-09-21T11:51:00,och,15.62
2022-09-21T11:53:00,och,33.60
2022-09-21T11:55:00,och,32.99
2022-09-21T11:57:00,och,36.01
2022-09-21T11:59:00,och,31.79
2022-09-21T12:00:00,och,15.62
2022-09-21T12:01:00,och,17.40
2022-09-21T12:03:00,och,32.99
2022-09-21T12:05:00,och,36.01
2022-09-21T12:07:00,och,31.79
2022-09-21T12:08:00,och,17.40
2022-09-21T12:10:00,och,31.20
2022-09-21T12:11:00,och,16.20
2022-09-21T12:13:00,och,34.22
2022-09-21T12:15:00,och,31.79
2022-09-21T12:16:00,och,16.20
2022-09-21T12:18:00,och,32.99
2022-09-21T12:20:00,och,31.82
2022-09-21T12:22:00,och,32.99
2022-09-21T12:23:00,och,17.40
2022-09-21T12:25:00,och,33.02
2022-09-21T12:26:00,och,15.59
2022-09-21T12:28:00,och,32.99
2022-09-21T12:29:00,och,17.40
2022-09-21T12:31:00,och,31.82
2022-09-21T12:33:00,och,32.99
2022-09-21T12:35:00,och,31.82
2022-09-21T12:37:00,och,32.99
2022-09-21T12:39:00,och,31.82
2022-09-21T12:41:00,och,32.99
2022-09-21T12:43:00,och,32.99
2022-09-21T12:45:00,och,33.60
2022-09-21T12:46:00,och,15.62
2022-09-21T12:48:00,och,32.99
2022-09-21T12:49:00,och,16.20
2022-09-21T12:50:00,och,16.79
2022-09-21T12:51:00,och,17.40
2022-09-21T12:53:00,och,33.02
2022-09-21T12:55:00,och,31.79
2022-09-21T12:56:00,och,17.40
2022-09-21T12:58:00,och,31.82
2022-09-21T13:00:00,och,32.99
2022-09-21T13:01:00,och,15.59
2022-09-21T13:03:00,och,33.60
2022-09-21T13:04:00,och,15.62
2022-09-21T13:06:00,och,31.79
2022-09-21T13:08:00,och,33.02
2022-09-21T13:10:00,och,32.99
2022-09-21T13:12:00,och,31.82
2022-09-21T13:13:00,och,17.37
2022-09-21T13:14:00,och,24.61
2022-09-21T13:16:00,och,50.39
2022-09-21T13:17:00,och,24.02
2022-09-21T13:19:00,och,46.20
2022-09-21T13:21:00,och,31.79
2022-09-21T13:23:00,och,31.79
2022-09-21T13:25:00,och,33.02
2022-09-21T13:27:00,och,31.79
2022-09-21T13:28:00,och,15.62
2022-09-21T13:30:00,och,32.99
2022-09-21T13:31:00,och,17.40
2022-09-21T13:33:00,och,33.02
2022-09-21T13:34:00,och,17.37
2022-09-21T13:36:00,och,33.02
2022-09-21T13:38:00,och,31.79
2022-09-21T13:40:00,och,31.82
2022-09-21T13:41:00,och,17.40
2022-09-21T13:43:00,och,31.79
2022-09-21T13:44:00,och,14.41
2022-09-21T13:46:00,och,31.20
2022-09-21T13:48:00,och,31.79
2022-09-21T13:50:00,och,30.59
2022-09-21T13:51:00,och,15.62
2022-09-21T13:53:00,och,31.79
2022-09-21T13:55:00,och,34.22
2022-09-21T13:57:00,och,31.79
2022-09-21T13:59:00,och,31.82
2022-09-21T14:00:00,och,15.59
2022-09-21T14:02:00,och,30.62
2022-09-21T14:04:00,och,31.79
2022-09-21T14:05:00,och,15.62
2022-09-21T14:07:00,och,30.00
2022-09-21T14:09:00,och,31.79
2022-09-21T14:11:00,och,31.79
2022-09-21T14:13:00,och,30.00
2022-09-21T14:15:00,och,31.82
2022-09-21T14:17:00,och,30.59
2022-09-21T14:19:00,och,30.00
2022-09-21T14:20:00,och,15.62
2022-09-21T14:22:00,och,36.01
2022-09-21T14:23:00,och,14.38
2022-09-21T14:25:00,och,31.82
2022-09-21T14:27:00,och,31.79
2022-09-21T14:28:00,och,14.41
2022-09-21T14:30:00,och,31.79
2022-09-21T14:31:00,och,14.38
2022-09-21T14:33:00,och,30.00
2022-09-21T14:35:00,och,31.82
2022-09-21T14:37:00,och,43.18
2022-09-21T14:39:00,och,47.40
2022-09-21T14:41:00,och,30.62
2022-09-21T14:43:00,och,31.20
2022-09-21T14:44:00,och,16.20
2022-09-21T14:46:00,och,32.99
2022-09-21T14:48:00,och,31.82
2022-09-21T14:49:00,och,15.59
2022-09-21T14:51:00,och,34.80
2022-09-21T14:52:00,och,15.59
2022-09-21T14:54:00,och,30.62
2022-09-21T14:55:00,och,15.59
2022-09-21T14:56:00,och,15.62
2022-09-21T14:58:00,och,31.79
2022-09-21T14:59:00,och,16.20
2022-09-21T15:01:00,och,34.22
2022-09-21T15:03:00,och,32.99
2022-09-21T15:04:00,och,17.40
2022-09-21T15:05:00,och,16.20
2022-09-21T15:07:00,och,30.00
2022-09-21T15:08:00,och,15.59
2022-09-21T15:10:00,och,31.82
2022-09-21T15:11:00,och,14.38
2022-09-21T15:13:00,och,30.62
2022-09-21T15:15:00,och,30.00
2022-09-21T15:17:00,och,31.79
2022-09-21T15:19:00,och,30.00
2022-09-21T15:20:00,och,14.41
2022-09-21T15:21:00,och,16.20
2022-09-21T15:23:00,och,30.00
2022-09-21T15:25:00,och,30.00
2022-09-21T15:26:00,och,16.20
2022-09-21T15:28:00,och,30.00
2022-09-21T15:30:00,och,31.79
2022-09-21T15:32:00,och,30.00
2022-09-21T15:34:00,och,31.82
2022-09-21T15:36:00,och,32.99
2022-09-21T15:37:00,och,16.20
2022-09-21T15:39:00,och,30.00
2022-09-21T15:41:00,och,30.59
2022-09-21T15:43:00,och,30.00
2022-09-21T15:45:00,och,31.82
2022-09-21T15:46:00,och,14.38
2022-09-21T15:48:00,och,30.00
2022-09-21T15:50:00,och,30.62
2022-09-21T15:52:00,och,31.20
2022-09-21T15:53:00,och,14.38
2022-09-21T15:55:00,och,30.62
2022-09-21T15:57:00,och,31.79
2022-09-21T15:59:00,och,30.00
2022-09-21T16:01:00,och,31.82
2022-09-21T16:03:00,och,30.00
2022-09-21T16:04:00,och,14.38
2022-09-21T16:06:00,och,28.80
2022-09-21T16:07:00,och,16.20
2022-09-21T16:08:00,och,14.41
2022-09-21T16:10:00,och,28.80
2022-09-21T16:12:00,och,26.98
2022-09-21T16:14:00,och,30.62
2022-09-21T16:16:00,och,28.80
2022-09-21T16:18:00,och,28.80
2022-09-21T16:20:00,och,40.20
2022-09-21T16:22:00,och,47.40
2022-09-21T16:23:00,och,14.41
2022-09-21T16:25:00,och,28.80
2022-09-21T16:27:00,och,28.80
2022-09-21T16:29:00,och,30.00
2022-09-21T16:30:00,och,14.38
2022-09-21T16:32:00,och,27.60
2022-09-21T16:33:00,och,27.60
2022-09-21T16:34:00,och,28.80
2022-09-21T16:36:00,och,28.80
2022-09-21T16:38:00,och,28.80
2022-09-21T16:39:00,och,15.62
2022-09-21T16:40:00,och,14.38
2022-09-21T16:42:00,och,28.80
2022-09-21T16:43:00,och,14.41
2022-09-21T16:45:00,och,27.60
2022-09-21T16:47:00,och,21.59
2022-09-21T16:49:00,och,21.62
2022-09-21T16:51:00,och,21.59
2022-09-21T16:53:00,och,21.59
2022-09-21T16:55:00,och,21.59
2022-09-21T16:56:00,och,11.43
2022-09-21T16:58:00,och,21.59
2022-09-21T17:00:00,och,20.39
2022-09-21T17:01:00,och,11.40
2022-09-21T17:03:00,och,21.62
2022-09-21T17:05:00,och,14.38
2022-09-21T17:06:00,och,8.41
2022-09-21T17:08:00,och,16.20
2022-09-21T17:10:00,och,15.59
2022-09-21T17:12:00,och,16.20
2022-09-21T17:13:00,och,7.21
2022-09-21T17:14:00,och,8.41
2022-09-21T17:16:00,och,15.59
2022-09-21T17:17:00,och,7.21
2022-09-21T17:19:00,och,16.20
2022-09-21T17:20:00,och,7.21
2022-09-21T17:22:00,och,15.59
2022-09-21T17:23:00,och,8.99
2022-09-21T17:25:00,och,14.41
2022-09-21T17:26:00,och,8.41
2022-09-21T17:28:00,och,15.59
2022-09-21T17:29:00,och,7.21
2022-09-21T17:31:00,och,16.20
2022-09-21T17:33:00,och,14.38
2022-09-21T17:35:00,och,15.62
2022-09-21T17:37:00,och,14.38
2022-09-21T17:39:00,och,14.41
2022-09-21T17:40:00,och,7.21
2022-09-21T17:42:00,och,16.17
2022-09-21T17:44:00,och,14.41
2022-09-21T17:46:00,och,16.79
2022-09-21T17:48:00,och,28.80
2022-09-21T17:49:00,och,9.02
2022-09-21T17:51:00,och,14.38
2022-09-21T17:53:00,och,14.41
2022-09-21T17:55:00,och,14.38
2022-09-21T17:56:00,och,7.21
2022-09-21T17:58:00,och,15.59
2022-09-21T18:00:00,och,14.41
2022-09-21T18:01:00,och,8.99
2022-09-21T18:02:00,och,7.21
2022-09-21T18:03:00,och,7.21
2022-09-21T18:05:00,och,15.59
2022-09-21T18:06:00,och,7.21
2022-09-21T18:08:00,och,14.38
2022-09-21T18:09:00,och,7.21
2022-09-21T18:11:00,och,14.41
2022-09-21T18:13:00,och,14.38
2022-09-21T18:14:00,och,6.01
2022-09-21T18:16:00,och,14.41
2022-09-21T18:18:00,och,14.38
2022-09-21T18:20:00,och,12.60
2022-09-21T18:21:00,och,7.21
2022-09-21T18:23:00,och,14.38
2022-09-21T18:24:00,och,7.21
2022-09-21T18:26:00,och,14.41
2022-09-21T18:28:00,och,13.18
2022-09-21T18:30:00,och,12.60
2022-09-21T18:32:00,och,13.21
2022-09-21T18:33:00,och,6.01
2022-09-21T18:35:00,och,12.60
2022-09-21T18:36:00,och,12.60
2022-09-21T18:37:00,och,13.18
2022-09-21T18:39:00,och,12.60
2022-09-21T18:40:00,och,7.21
2022-09-21T18:41:00,och,6.01
2022-09-21T18:43:00,och,13.21
2022-09-21T18:45:00,och,12.60
2022-09-21T18:47:00,och,13.18
2022-09-21T18:48:00,och,13.18
2022-09-21T18:49:00,och,12.60
2022-09-21T18:50:00,och,6.01
2022-09-21T18:52:00,och,13.21
2022-09-21T18:53:00,och,7.18
2022-09-21T18:54:00,och,5.42
2022-09-21T18:56:00,och,14.38
2022-09-21T18:57:00,och,6.01
2022-09-21T18:59:00,och,14.41
2022-09-21T19:00:00,och,5.39
2022-09-21T19:02:00,och,13.18
2022-09-21T19:03:00,och,7.21
2022-09-21T19:05:00,och,13.21
2022-09-21T19:06:00,och,7.21
2022-09-21T19:07:00,och,5.39
2022-09-21T19:09:00,och,13.18
2022-09-21T19:10:00,och,7.21
2022-09-21T19:11:00,och,5.42
2022-09-21T19:13:00,och,13.18
2022-09-21T19:15:00,och,13.21
2022-09-21T19:17:00,och,12.60
2022-09-21T19:19:00,och,13.18
2022-09-21T19:20:00,och,7.21
2022-09-21T19:22:00,och,12.60
2022-09-21T19:23:00,och,7.21
2022-09-21T19:25:00,och,13.18
2022-09-21T19:26:00,och,6.01
2022-09-21T19:28:00,och,14.41
2022-09-21T19:30:00,och,12.60
2022-09-21T19:32:00,och,13.18
2022-09-21T19:34:00,och,12.60
2022-09-21T19:36:00,och,13.21
2022-09-21T19:37:00,och,7.21
2022-09-21T19:38:00,och,6.01
2022-09-21T19:40:00,och,12.60
2022-09-21T19:41:00,och,7.18
2022-09-21T19:43:00,och,13.21
2022-09-21T19:45:00,och,12.60
2022-09-21T19:47:00,och,13.21
2022-09-21T19:48:00,och,7.18
2022-09-21T19:49:00,och,6.01
2022-09-21T19:51:00,och,12.60
