#datetime,building,power
2024-02-05T00:00:00,fic,16.80
2024-02-05T00:01:00,fic,36.00
2024-02-05T00:04:00,fic,31.20
2024-02-05T00:06:00,fic,31.20
2024-02-05T00:07:00,fic,31.20
2024-02-05T00:09:00,fic,14.40
2024-02-05T00:11:00,fic,31.20
2024-02-05T00:13:00,fic,33.60
2024-02-05T00:15:00,fic,33.60
2024-02-05T00:17:00,fic,36.00
2024-02-05T00:19:00,fic,40.80
2024-02-05T00:21:00,fic,38.40
2024-02-05T00:23:00,fic,38.40
2024-02-05T00:24:00,fic,16.80
2024-02-05T00:25:00,fic,14.40
2024-02-05T00:27:00,fic,31.20
2024-02-05T00:28:00,fic,14.40
2024-02-05T00:30:00,fic,28.80
2024-02-05T00:32:00,fic,31.20
2024-02-05T00:33:00,fic,14.40
2024-02-05T00:35:00,fic,31.20
2024-02-05T00:37:00,fic,28.80
2024-02-05T00:39:00,fic,36.00
2024-02-05T00:40:00,fic,19.20
2024-02-05T00:42:00,fic,38.39
2024-02-05T00:44:00,fic,36.01
2024-02-05T00:45:00,fic,14.40
2024-02-05T00:47:00,fic,28.80
2024-02-05T00:49:00,fic,28.80
2024-02-05T00:51:00,fic,26.40
2024-02-05T00:52:00,fic,14.40
2024-02-05T00:54:00,fic,40.80
2024-02-05T00:55:00,fic,14.40
2024-02-05T00:57:00,fic,31.20
2024-02-05T00:58:00,fic,16.80
2024-02-05T01:00:00,fic,33.60
2024-02-05T01:02:00,fic,36.01
2024-02-05T01:04:00,fic,36.00
2024-02-05T01:05:00,fic,19.20
2024-02-05T01:07:00,fic,33.60
2024-02-05T01:09:00,fic,31.20
2024-02-05T01:11:00,fic,31.19
2024-02-05T01:12:00,fic,33.60
2024-02-05T01:15:00,fic,31.20
2024-02-05T01:17:00,fic,31.20
2024-02-05T01:18:00,fic,16.79
2024-02-05T01:20:00,fic,38.40
2024-02-05T01:22:00,fic,40.80
2024-02-05T01:24:00,fic,55.20
2024-02-05T01:27:00,fic,31.20
2024-02-05T01:28:00,fic,16.80
2024-02-05T01:29:00,fic,14.40
2024-02-05T01:30:00,fic,28.80
2024-02-05T01:32:00,fic,14.40
2024-02-05T01:34:00,fic,26.40
2024-02-05T01:35:00,fic,14.40
2024-02-05T01:36:00,fic,16.80
2024-02-05T01:38:00,fic,26.40
2024-02-05T01:39:00,fic,16.80
2024-02-05T01:41:00,fic,36.00
2024-02-05T01:42:00,fic,36.00
2024-02-05T01:44:00,fic,19.20
2024-02-05T01:46:00,fic,33.60
2024-02-05T01:47:00,fic,16.80
2024-02-05T01:48:00,fic,28.80
2024-02-05T01:50:00,fic,14.40
2024-02-05T01:51:00,fic,12.00
2024-02-05T01:53:00,fic,28.80
2024-02-05T01:54:00,fic,28.80
2024-02-05T01:56:00,fic,16.80
2024-02-05T01:58:00,fic,28.80
2024-02-05T01:59:00,fic,14.40
2024-02-05T02:00:00,fic,31.20
2024-02-05T02:02:00,fic,19.20
2024-02-05T02:04:00,fic,36.00
2024-02-05T02:05:00,fic,19.20
2024-02-05T02:06:00,fic,36.00
2024-02-05T02:08:00,fic,14.40
2024-02-05T02:10:00,fic,31.20
2024-02-05T02:12:00,fic,36.00
2024-02-05T02:14:00,fic,33.60
2024-02-05T02:16:00,fic,33.60
2024-02-05T02:17:00,fic,14.40
2024-02-05T02:18:00,fic,28.81
2024-02-05T02:21:00,fic,31.19
2024-02-05T02:22:00,fic,16.80
2024-02-05T02:24:00,fic,55.20
2024-02-05T02:27:00,fic,38.40
2024-02-05T02:28:00,fic,14.40
2024-02-05T02:30:00,fic,31.20
2024-02-05T02:32:00,fic,28.80
2024-02-05T02:33:00,fic,16.79
2024-02-05T02:35:00,fic,31.20
2024-02-05T02:36:00,fic,14.40
2024-02-05T02:38:00,fic,28.81
2024-02-05T02:40:00,fic,31.19
2024-02-05T02:42:00,fic,31.20
2024-02-05T02:43:00,fic,19.20
2024-02-05T02:45:00,fic,36.00
2024-02-05T02:46:00,fic,19.20
2024-02-05T02:48:00,fic,36.01
2024-02-05T02:50:00,fic,26.40
2024-02-05T02:52:00,fic,28.80
2024-02-05T02:53:00,fic,14.40
2024-02-05T02:55:00,fic,28.80
2024-02-05T02:56:00,fic,14.40
2024-02-05T02:58:00,fic,28.81
2024-02-05T02:59:00,fic,31.19
2024-02-05T03:02:00,fic,31.20
2024-02-05T03:04:00,fic,40.80
2024-02-05T03:05:00,fic,36.00
2024-02-05T03:07:00,fic,19.20
2024-02-05T03:09:00,fic,36.00
2024-02-05T03:10:00,fic,14.40
2024-02-05T03:11:00,fic,31.20
2024-02-05T03:14:00,fic,33.60
2024-02-05T03:15:00,fic,14.40
2024-02-05T03:17:00,fic,33.60
2024-02-05T03:19:00,fic,31.20
2024-02-05T03:21:00,fic,31.19
2024-02-05T03:23:00,fic,48.00
2024-02-05T03:26:00,fic,36.00
2024-02-05T03:28:00,fic,36.00
2024-02-05T03:29:00,fic,38.40
2024-02-05T03:31:00,fic,14.40
2024-02-05T03:33:00,fic,33.60
2024-02-05T03:34:00,fic,14.40
2024-02-05T03:35:00,fic,28.80
2024-02-05T03:37:00,fic,16.80
2024-02-05T03:39:00,fic,28.80
2024-02-05T03:41:00,fic,28.80
2024-02-05T03:43:00,fic,28.80
2024-02-05T03:45:00,fic,31.20
2024-02-05T03:47:00,fic,36.00
2024-02-05T03:49:00,fic,38.40
2024-02-05T03:51:00,fic,33.60
2024-02-05T03:53:00,fic,43.20
2024-02-05T03:56:00,fic,31.20
2024-02-05T03:58:00,fic,31.20
2024-02-05T03:59:00,fic,31.20
2024-02-05T04:02:00,fic,33.60
2024-02-05T04:04:00,fic,33.60
2024-02-05T04:05:00,fic,16.79
2024-02-05T04:07:00,fic,33.60
2024-02-05T04:08:00,fic,19.20
2024-02-05T04:09:00,fic,19.20
2024-02-05T04:11:00,fic,38.40
2024-02-05T04:13:00,fic,36.00
2024-02-05T04:15:00,fic,28.80
2024-02-05T04:16:00,fic,19.20
2024-02-05T04:18:00,fic,43.21
2024-02-05T04:20:00,fic,33.60
2024-02-05T04:21:00,fic,16.80
2024-02-05T04:23:00,fic,36.00
2024-02-05T04:24:00,fic,14.40
2024-02-05T04:25:00,fic,16.80
2024-02-05T04:27:00,fic,31.20
2024-02-05T04:28:00,fic,36.00
2024-02-05T04:31:00,fic,38.40
2024-02-05T04:32:00,fic,21.60
2024-02-05T04:33:00,fic,19.20
2024-02-05T04:34:00,fic,16.79
2024-02-05T04:36:00,fic,28.80
2024-02-05T04:38:00,fic,28.81
2024-02-05T04:39:00,fic,16.79
2024-02-05T04:40:00,fic,31.20
2024-02-05T04:42:00,fic,14.40
2024-02-05T04:44:00,fic,28.80
2024-02-05T04:46:00,fic,33.60
2024-02-05T04:48:00,fic,31.20
2024-02-05T04:49:00,fic,16.80
2024-02-05T04:51:00,fic,38.39
2024-02-05T04:52:00,fic,19.20
2024-02-05T04:54:00,fic,40.80
2024-02-05T04:56:00,fic,36.01
2024-02-05T04:57:00,fic,16.79
2024-02-05T04:58:00,fic,38.40
2024-02-05T05:01:00,fic,36.00
2024-02-05T05:02:00,fic,19.20
2024-02-05T05:03:00,fic,16.80
2024-02-05T05:04:00,fic,36.00
2024-02-05T05:08:00,fic,64.80
2024-02-05T05:10:00,fic,43.20
2024-02-05T05:12:00,fic,43.21
2024-02-05T05:14:00,fic,36.00
2024-02-05T05:15:00,fic,21.60
2024-02-05T05:16:00,fic,38.40
2024-02-05T05:19:00,fic,38.40
2024-02-05T05:20:00,fic,21.60
2024-02-05T05:22:00,fic,64.80
2024-02-05T05:24:00,fic,21.60
2024-02-05T05:26:00,fic,43.21
2024-02-05T05:27:00,fic,21.60
2024-02-05T05:28:00,fic,45.60
2024-02-05T05:31:00,fic,45.60
2024-02-05T05:32:00,fic,21.60
2024-02-05T05:34:00,fic,67.20
2024-02-05T05:36:00,fic,24.00
2024-02-05T05:38:00,fic,48.00
2024-02-05T05:40:00,fic,48.00
2024-02-05T05:42:00,fic,45.60
2024-02-05T05:44:00,fic,48.00
2024-02-05T05:45:00,fic,24.00
2024-02-05T05:46:00,fic,24.00
2024-02-05T05:48:00,fic,45.60
2024-02-05T05:49:00,fic,24.00
2024-02-05T05:51:00,fic,40.80
2024-02-05T05:53:00,fic,40.80
2024-02-05T05:55:00,fic,38.40
2024-02-05T05:57:00,fic,40.80
2024-02-05T05:59:00,fic,40.80
2024-02-05T06:00:00,fic,21.60
2024-02-05T06:02:00,fic,38.40
2024-02-05T06:03:00,fic,40.80
2024-02-05T06:05:00,fic,21.60
2024-02-05T06:07:00,fic,48.00
2024-02-05T06:08:00,fic,24.00
2024-02-05T06:09:00,fic,48.00
2024-02-05T06:12:00,fic,48.00
2024-02-05T06:14:00,fic,45.60
2024-02-05T06:15:00,fic,50.40
2024-02-05T06:18:00,fic,45.60
2024-02-05T06:20:00,fic,45.60
2024-02-05T06:21:00,fic,21.60
2024-02-05T06:23:00,fic,48.00
2024-02-05T06:24:00,fic,24.00
2024-02-05T06:26:00,fic,52.80
2024-02-05T06:27:00,fic,52.79
2024-02-05T06:30:00,fic,52.80
2024-02-05T06:32:00,fic,48.00
2024-02-05T06:33:00,fic,43.20
2024-02-05T06:36:00,fic,55.20
2024-02-05T06:38:00,fic,43.20
2024-02-05T06:39:00,fic,45.60
2024-02-05T06:42:00,fic,45.60
2024-02-05T06:43:00,fic,24.00
2024-02-05T06:44:00,fic,21.60
2024-02-05T06:45:00,fic,24.00
2024-02-05T06:47:00,fic,50.40
2024-02-05T06:48:00,fic,26.40
2024-02-05T06:50:00,fic,50.41
2024-02-05T06:51:00,fic,26.40
2024-02-05T06:53:00,fic,50.41
2024-02-05T06:54:00,fic,21.60
2024-02-05T06:56:00,fic,45.60
2024-02-05T06:57:00,fic,45.59
2024-02-05T07:00:00,fic,45.60
2024-02-05T07:01:00,fic,24.00
2024-02-05T07:03:00,fic,62.40
2024-02-05T07:06:00,fic,43.20
2024-02-05T07:07:00,fic,24.00
2024-02-05T07:08:00,fic,24.00
2024-02-05T07:10:00,fic,48.00
2024-02-05T07:11:00,fic,26.40
2024-02-05T07:13:00,fic,48.00
2024-02-05T07:15:00,fic,45.60
2024-02-05T07:16:00,fic,24.00
2024-02-05T07:18:00,fic,43.20
2024-02-05T07:19:00,fic,21.60
2024-02-05T07:20:00,fic,45.60
2024-02-05T07:23:00,fic,38.40
2024-02-05T07:25:00,fic,38.40
2024-02-05T07:26:00,fic,19.20
2024-02-05T07:28:00,fic,48.00
2024-02-05T07:30:00,fic,45.60
2024-02-05T07:32:00,fic,48.00
2024-02-05T07:34:00,fic,40.80
2024-02-05T07:36:00,fic,40.80
2024-02-05T07:38:00,fic,43.20
2024-02-05T07:40:00,fic,40.80
2024-02-05T07:41:00,fic,21.60
2024-02-05T07:43:00,fic,38.40
2024-02-05T07:44:00,fic,40.80
2024-02-05T07:47:00,fic,43.20
2024-02-05T07:49:00,fic,52.80
2024-02-05T07:50:00,fic,52.80
2024-02-05T07:52:00,fic,26.40
2024-02-05T07:54:00,fic,45.60
2024-02-05T07:56:00,fic,64.80
2024-02-05T07:58:00,fic,21.60
2024-02-05T08:00:00,fic,45.60
2024-02-05T08:02:00,fic,45.60
2024-02-05T08:04:00,fic,50.40
2024-02-05T08:05:00,fic,26.40
2024-02-05T08:07:00,fic,55.20
2024-02-05T08:08:00,fic,31.20
2024-02-05T08:10:00,fic,60.00
2024-02-05T08:12:00,fic,60.00
2024-02-05T08:14:00,fic,88.80
2024-02-05T08:17:00,fic,55.20
2024-02-05T08:19:00,fic,52.80
2024-02-05T08:20:00,fic,26.40
2024-02-05T08:22:00,fic,55.20
2024-02-05T08:24:00,fic,50.40
2024-02-05T08:25:00,fic,24.00
2024-02-05T08:26:00,fic,24.00
2024-02-05T08:28:00,fic,50.40
2024-02-05T08:29:00,fic,28.81
2024-02-05T08:31:00,fic,64.80
2024-02-05T08:32:00,fic,33.60
2024-02-05T08:34:00,fic,69.60
2024-02-05T08:36:00,fic,62.40
2024-02-05T08:37:00,fic,33.60
2024-02-05T08:38:00,fic,69.60
2024-02-05T08:41:00,fic,57.60
2024-02-05T08:43:00,fic,60.00
2024-02-05T08:44:00,fic,26.40
2024-02-05T08:46:00,fic,55.20
2024-02-05T08:48:00,fic,55.20
2024-02-05T08:49:00,fic,24.00
2024-02-05T08:51:00,fic,57.60
2024-02-05T08:53:00,fic,60.00
2024-02-05T08:54:00,fic,31.20
2024-02-05T08:55:00,fic,28.80
2024-02-05T08:57:00,fic,52.80
2024-02-05T08:59:00,fic,50.40
2024-02-05T09:01:00,fic,50.41
2024-02-05T09:02:00,fic,28.80
2024-02-05T09:04:00,fic,55.20
2024-02-05T09:05:00,fic,28.80
2024-02-05T09:06:00,fic,28.80
2024-02-05T09:07:00,fic,28.80
2024-02-05T09:09:00,fic,74.40
2024-02-05T09:10:00,fic,38.40
2024-02-05T09:12:00,fic,76.80
2024-02-05T09:14:00,fic,79.20
2024-02-05T09:15:00,fic,38.40
2024-02-05T09:17:00,fic,67.20
2024-02-05T09:19:00,fic,64.80
2024-02-05T09:21:00,fic,64.80
2024-02-05T09:22:00,fic,31.20
2024-02-05T09:24:00,fic,62.40
2024-02-05T09:26:00,fic,67.20
2024-02-05T09:28:00,fic,72.00
2024-02-05T09:30:00,fic,69.60
2024-02-05T09:31:00,fic,36.00
2024-02-05T09:32:00,fic,38.40
2024-02-05T09:34:00,fic,74.40
2024-02-05T09:36:00,fic,67.20
2024-02-05T09:38:00,fic,64.80
2024-02-05T09:40:00,fic,62.40
2024-02-05T09:42:00,fic,60.00
2024-02-05T09:43:00,fic,28.80
2024-02-05T09:45:00,fic,64.80
2024-02-05T09:47:00,fic,76.80
2024-02-05T09:48:00,fic,38.40
2024-02-05T09:50:00,fic,74.40
2024-02-05T09:51:00,fic,36.00
2024-02-05T09:52:00,fic,31.20
2024-02-05T09:54:00,fic,67.20
2024-02-05T09:55:00,fic,31.20
2024-02-05T09:57:00,fic,67.20
2024-02-05T09:59:00,fic,76.80
2024-02-05T10:04:00,fic,69.61
2024-02-05T10:06:00,fic,64.79
2024-02-05T10:07:00,fic,72.00
2024-02-05T10:10:00,fic,67.21
2024-02-05T10:12:00,fic,67.19
2024-02-05T10:13:00,fic,31.20
2024-02-05T10:15:00,fic,64.80
2024-02-05T10:17:00,fic,60.00
2024-02-05T10:18:00,fic,31.20
2024-02-05T10:19:00,fic,62.40
2024-02-05T10:22:00,fic,60.00
2024-02-05T10:23:00,fic,28.80
2024-02-05T10:24:00,fic,33.60
2024-02-05T10:25:00,fic,62.39
2024-02-05T10:28:00,fic,64.80
2024-02-05T10:30:00,fic,67.21
2024-02-05T10:31:00,fic,60.00
2024-02-05T10:34:00,fic,62.40
2024-02-05T10:36:00,fic,64.79
2024-02-05T10:37:00,fic,33.60
2024-02-05T10:38:00,fic,33.60
2024-02-05T10:40:00,fic,69.59
2024-02-05T10:42:00,fic,60.00
2024-02-05T10:44:00,fic,57.60
2024-02-05T10:45:00,fic,28.80
2024-02-05T10:47:00,fic,60.00
2024-02-05T10:49:00,fic,57.60
2024-02-05T10:51:00,fic,55.21
2024-02-05T10:52:00,fic,26.40
2024-02-05T10:54:00,fic,55.20
2024-02-05T10:56:00,fic,62.40
2024-02-05T10:58:00,fic,62.40
2024-02-05T10:59:00,fic,31.20
2024-02-05T11:00:00,fic,31.20
2024-02-05T11:02:00,fic,52.79
2024-02-05T11:03:00,fic,31.20
2024-02-05T11:05:00,fic,60.00
2024-02-05T11:07:00,fic,69.61
2024-02-05T11:08:00,fic,33.59
2024-02-05T11:09:00,fic,31.20
2024-02-05T11:11:00,fic,62.40
2024-02-05T11:12:00,fic,64.80
2024-02-05T11:15:00,fic,64.80
2024-02-05T11:16:00,fic,33.59
2024-02-05T11:18:00,fic,64.80
2024-02-05T11:20:00,fic,62.40
2024-02-05T11:21:00,fic,31.20
2024-02-05T11:23:00,fic,57.60
2024-02-05T11:24:00,fic,52.79
2024-02-05T11:27:00,fic,60.00
2024-02-05T11:28:00,fic,28.80
2024-02-05T11:30:00,fic,67.21
2024-02-05T11:32:00,fic,67.19
2024-02-05T11:34:00,fic,60.00
2024-02-05T11:36:00,fic,55.21
2024-02-05T11:38:00,fic,60.00
2024-02-05T11:40:00,fic,64.79
2024-02-05T11:41:00,fic,26.41
2024-02-05T11:42:00,fic,55.20
2024-02-05T11:44:00,fic,28.80
2024-02-05T11:46:00,fic,55.20
2024-02-05T11:48:00,fic,57.61
2024-02-05T11:50:00,fic,52.79
2024-02-05T11:52:00,fic,52.81
2024-02-05T11:54:00,fic,81.59
2024-02-05T11:56:00,fic,21.61
2024-02-05T11:57:00,fic,23.99
2024-02-05T11:59:00,fic,48.00
2024-02-05T12:00:00,fic,48.00
2024-02-05T12:03:00,fic,45.60
2024-02-05T12:04:00,fic,19.19
2024-02-05T12:06:00,fic,43.20
2024-02-05T12:07:00,fic,21.61
2024-02-05T12:09:00,fic,43.20
2024-02-05T12:11:00,fic,48.00
2024-02-05T12:13:00,fic,43.20
2024-02-05T12:14:00,fic,21.61
2024-02-05T12:16:00,fic,45.60
2024-02-05T12:17:00,fic,23.99
2024-02-05T12:19:00,fic,50.41
2024-02-05T12:21:00,fic,47.99
2024-02-05T12:22:00,fic,26.41
2024-02-05T12:24:00,fic,43.20
2024-02-05T12:26:00,fic,43.20
2024-02-05T12:28:00,fic,38.39
2024-02-05T12:29:00,fic,19.20
2024-02-05T12:31:00,fic,40.80
2024-02-05T12:33:00,fic,40.81
2024-02-05T12:34:00,fic,21.59
2024-02-05T12:36:00,fic,43.20
2024-02-05T12:38:00,fic,45.60
2024-02-05T12:39:00,fic,24.01
2024-02-05T12:41:00,fic,47.99
2024-02-05T12:42:00,fic,26.41
2024-02-05T12:43:00,fic,26.40
2024-02-05T12:45:00,fic,40.80
2024-02-05T12:46:00,fic,19.20
2024-02-05T12:48:00,fic,38.39
2024-02-05T12:49:00,fic,21.61
2024-02-05T12:51:00,fic,40.80
2024-02-05T12:53:00,fic,38.41
2024-02-05T12:55:00,fic,38.39
2024-02-05T12:57:00,fic,38.41
2024-02-05T12:59:00,fic,40.80
2024-02-05T13:00:00,fic,23.99
2024-02-05T13:02:00,fic,48.00
2024-02-05T13:04:00,fic,50.41
2024-02-05T13:05:00,fic,21.59
2024-02-05T13:07:00,fic,43.20
2024-02-05T13:09:00,fic,38.41
2024-02-05T13:10:00,fic,21.59
2024-02-05T13:12:00,fic,40.81
2024-02-05T13:13:00,fic,21.59
2024-02-05T13:15:00,fic,50.41
2024-02-05T13:16:00,fic,21.59
2024-02-05T13:17:00,fic,21.61
2024-02-05T13:19:00,fic,45.60
2024-02-05T13:21:00,fic,52.79
2024-02-05T13:22:00,fic,24.01
2024-02-05T13:23:00,fic,26.40
2024-02-05T13:25:00,fic,55.20
2024-02-05T13:27:00,fic,48.00
2024-02-05T13:28:00,fic,26.40
2024-02-05T13:29:00,fic,48.00
2024-02-05T13:31:00,fic,21.61
2024-02-05T13:33:00,fic,55.20
2024-02-05T13:35:00,fic,83.99
2024-02-05T13:38:00,fic,57.61
2024-02-05T13:40:00,fic,64.79
2024-02-05T13:41:00,fic,33.60
2024-02-05T13:43:00,fic,62.40
2024-02-05T13:45:00,fic,62.40
2024-02-05T13:46:00,fic,28.80
2024-02-05T13:47:00,fic,52.79
2024-02-05T13:50:00,fic,52.81
2024-02-05T13:52:00,fic,52.79
2024-02-05T13:53:00,fic,55.21
2024-02-05T13:56:00,fic,50.39
2024-02-05T13:57:00,fic,24.01
2024-02-05T13:59:00,fic,76.80
2024-02-05T14:02:00,fic,52.79
2024-02-05T14:03:00,fic,28.80
2024-02-05T14:05:00,fic,60.00
2024-02-05T14:07:00,fic,57.60
2024-02-05T14:09:00,fic,52.81
2024-02-05T14:11:00,fic,76.80
2024-02-05T14:14:00,fic,55.20
2024-02-05T14:16:00,fic,48.00
2024-02-05T14:17:00,fic,33.59
2024-02-05T14:19:00,fic,19.20
2024-02-05T14:21:00,fic,38.41
2024-02-05T14:22:00,fic,21.59
2024-02-05T14:23:00,fic,21.61
2024-02-05T14:25:00,fic,48.00
2024-02-05T14:27:00,fic,40.80
2024-02-05T14:29:00,fic,43.20
2024-02-05T14:31:00,fic,40.80
2024-02-05T14:33:00,fic,45.60
2024-02-05T14:35:00,fic,45.60
2024-02-05T14:37:00,fic,38.41
2024-02-05T14:39:00,fic,38.39
2024-02-05T14:40:00,fic,19.20
2024-02-05T14:41:00,fic,40.80
2024-02-05T14:43:00,fic,21.61
2024-02-05T14:45:00,fic,43.20
2024-02-05T14:46:00,fic,19.19
2024-02-05T14:48:00,fic,38.41
2024-02-05T14:50:00,fic,31.20
2024-02-05T14:52:00,fic,33.60
2024-02-05T14:53:00,fic,16.79
2024-02-05T14:54:00,fic,19.20
2024-02-05T14:56:00,fic,36.01
2024-02-05T14:58:00,fic,35.99
2024-02-05T14:59:00,fic,16.80
2024-02-05T15:01:00,fic,36.01
2024-02-05T15:03:00,fic,38.39
2024-02-05T15:05:00,fic,43.20
2024-02-05T15:07:00,fic,38.41
2024-02-05T15:08:00,fic,21.59
2024-02-05T15:10:00,fic,33.60
2024-02-05T15:12:00,fic,38.41
2024-02-05T15:13:00,fic,19.19
2024-02-05T15:15:00,fic,38.41
2024-02-05T15:16:00,fic,35.99
2024-02-05T15:18:00,fic,19.20
2024-02-05T15:19:00,fic,19.20
2024-02-05T15:21:00,fic,35.99
2024-02-05T15:22:00,fic,16.80
2024-02-05T15:23:00,fic,19.20
2024-02-05T15:25:00,fic,45.60
2024-02-05T15:27:00,fic,40.80
2024-02-05T15:28:00,fic,43.20
2024-02-05T15:30:00,fic,19.20
2024-02-05T15:31:00,fic,19.20
2024-02-05T15:33:00,fic,35.99
2024-02-05T15:34:00,fic,19.20
2024-02-05T15:36:00,fic,36.01
2024-02-05T15:37:00,fic,19.19
2024-02-05T15:38:00,fic,16.80
2024-02-05T15:40:00,fic,38.41
2024-02-05T15:42:00,fic,35.99
2024-02-05T15:43:00,fic,19.20
2024-02-05T15:44:00,fic,16.80
2024-02-05T15:46:00,fic,40.80
2024-02-05T15:48:00,fic,40.81
2024-02-05T15:50:00,fic,35.99
2024-02-05T15:52:00,fic,33.60
2024-02-05T15:54:00,fic,31.20
2024-02-05T15:56:00,fic,33.60
2024-02-05T15:58:00,fic,50.39
2024-02-05T16:01:00,fic,33.60
2024-02-05T16:03:00,fic,31.20
2024-02-05T16:04:00,fic,33.60
2024-02-05T16:06:00,fic,19.19
2024-02-05T16:08:00,fic,38.41
2024-02-05T16:10:00,fic,38.39
2024-02-05T16:12:00,fic,33.60
2024-02-05T16:14:00,fic,33.60
2024-02-05T16:15:00,fic,16.80
2024-02-05T16:16:00,fic,16.80
2024-02-05T16:18:00,fic,33.59
2024-02-05T16:19:00,fic,14.40
2024-02-05T16:21:00,fic,31.20
2024-02-05T16:22:00,fic,26.40
2024-02-05T16:24:00,fic,14.41
2024-02-05T16:26:00,fic,31.19
2024-02-05T16:28:00,fic,38.41
2024-02-05T16:30:00,fic,35.99
2024-02-05T16:31:00,fic,19.20
2024-02-05T16:32:00,fic,19.20
2024-02-05T16:34:00,fic,31.20
2024-02-05T16:36:00,fic,31.20
2024-02-05T16:37:00,fic,14.40
2024-02-05T16:39:00,fic,28.80
2024-02-05T16:40:00,fic,12.00
2024-02-05T16:41:00,fic,14.40
2024-02-05T16:43:00,fic,28.80
2024-02-05T16:45:00,fic,28.80
2024-02-05T16:47:00,fic,28.80
2024-02-05T16:48:00,fic,16.80
2024-02-05T16:50:00,fic,33.60
2024-02-05T16:52:00,fic,33.60
2024-02-05T16:54:00,fic,31.20
2024-02-05T16:56:00,fic,26.40
2024-02-05T16:57:00,fic,16.80
2024-02-05T16:58:00,fic,14.40
2024-02-05T16:59:00,fic,14.40
2024-02-05T17:01:00,fic,28.80
2024-02-05T17:03:00,fic,28.80
2024-02-05T17:05:00,fic,28.80
2024-02-05T17:07:00,fic,31.20
2024-02-05T17:09:00,fic,33.60
2024-02-05T17:11:00,fic,35.99
2024-02-05T17:13:00,fic,38.41
2024-02-05T17:15:00,fic,35.99
2024-02-05T17:17:00,fic,31.20
2024-02-05T17:19:00,fic,33.60
2024-02-05T17:21:00,fic,33.60
2024-02-05T17:23:00,fic,31.20
2024-02-05T17:25:00,fic,33.60
2024-02-05T17:27:00,fic,35.99
2024-02-05T17:29:00,fic,33.60
2024-02-05T17:30:00,fic,16.80
2024-02-05T17:31:00,fic,16.80
2024-02-05T17:32:00,fic,16.80
2024-02-05T17:33:00,fic,33.59
2024-02-05T17:35:00,fic,16.80
2024-02-05T17:37:00,fic,33.60
2024-02-05T17:38:00,fic,16.80
2024-02-05T17:39:00,fic,35.99
2024-02-05T17:42:00,fic,45.60
2024-02-05T17:44:00,fic,36.01
2024-02-05T17:45:00,fic,38.39
2024-02-05T17:47:00,fic,19.20
2024-02-05T17:48:00,fic,19.20
2024-02-05T17:49:00,fic,16.80
2024-02-05T17:51:00,fic,35.99
2024-02-05T17:52:00,fic,16.80
2024-02-05T17:53:00,fic,19.20
2024-02-05T17:55:00,fic,40.80
2024-02-05T17:56:00,fic,19.20
2024-02-05T17:58:00,fic,36.01
2024-02-05T18:00:00,fic,35.99
2024-02-05T18:02:00,fic,36.01
2024-02-05T18:03:00,fic,19.19
2024-02-05T18:05:00,fic,31.20
2024-02-05T18:06:00,fic,16.80
2024-02-05T18:08:00,fic,31.20
2024-02-05T18:10:00,fic,31.20
2024-02-05T18:11:00,fic,16.80
2024-02-05T18:12:00,fic,16.80
2024-02-05T18:14:00,fic,33.60
2024-02-05T18:15:00,fic,14.40
2024-02-05T18:17:00,fic,35.99
2024-02-05T18:19:00,fic,38.41
2024-02-05T18:20:00,fic,19.19
2024-02-05T18:22:00,fic,38.41
2024-02-05T18:24:00,fic,35.99
2024-02-05T18:26:00,fic,33.60
2024-02-05T18:28:00,fic,28.80
2024-02-05T18:30:00,fic,28.80
2024-02-05T18:32:00,fic,28.80
2024-02-05T18:33:00,fic,14.41
2024-02-05T18:34:00,fic,14.40
2024-02-05T18:36:00,fic,31.19
2024-02-05T18:38:00,fic,36.01
2024-02-05T18:40:00,fic,38.41
2024-02-05T18:42:00,fic,35.99
2024-02-05T18:44:00,fic,36.01
2024-02-05T18:46:00,fic,28.80
2024-02-05T18:47:00,fic,14.40
2024-02-05T18:49:00,fic,28.80
2024-02-05T18:50:00,fic,31.20
2024-02-05T18:52:00,fic,16.80
2024-02-05T18:54:00,fic,31.20
2024-02-05T18:55:00,fic,14.40
2024-02-05T18:56:00,fic,31.20
2024-02-05T18:58:00,fic,19.19
2024-02-05T19:00:00,fic,36.01
2024-02-05T19:01:00,fic,19.20
2024-02-05T19:02:00,fic,38.39
2024-02-05T19:04:00,fic,16.80
2024-02-05T19:05:00,fic,14.40
2024-02-05T19:06:00,fic,16.80
2024-02-05T19:08:00,fic,33.60
2024-02-05T19:10:00,fic,31.20
2024-02-05T19:12:00,fic,35.99
2024-02-05T19:14:00,fic,36.01
2024-02-05T19:16:00,fic,33.60
2024-02-05T19:18:00,fic,33.59
2024-02-05T19:20:00,fic,38.41
2024-02-05T19:22:00,fic,40.80
2024-02-05T19:24:00,fic,38.39
2024-02-05T19:26:00,fic,52.81
2024-02-05T19:28:00,fic,16.80
2024-02-05T19:29:00,fic,16.80
2024-02-05T19:30:00,fic,14.40
2024-02-05T19:32:00,fic,48.00
2024-02-05T19:35:00,fic,31.19
2024-02-05T19:37:00,fic,31.20
2024-02-05T19:38:00,fic,36.01
2024-02-05T19:40:00,fic,19.20
2024-02-05T19:42:00,fic,38.39
2024-02-05T19:44:00,fic,36.01
2024-02-05T19:46:00,fic,31.20
2024-02-05T19:48:00,fic,31.20
