#datetime,building,power
2022-07-03T00:00:00,och,12.00
2022-07-03T00:02:00,och,9.60
2022-07-03T00:04:00,och,12.00
2022-07-03T00:06:00,och,11.40
2022-07-03T00:07:00,och,4.20
2022-07-03T00:09:00,och,11.40
2022-07-03T00:10:00,och,6.00
2022-07-03T00:12:00,och,11.40
2022-07-03T00:13:00,och,6.00
2022-07-03T00:15:00,och,11.40
2022-07-03T00:17:00,och,11.40
2022-07-03T00:18:00,och,6.00
2022-07-03T00:20:00,och,11.40
2022-07-03T00:21:00,och,5.40
2022-07-03T00:23:00,och,12.00
2022-07-03T00:24:00,och,5.40
2022-07-03T00:26:00,och,11.40
2022-07-03T00:27:00,och,6.00
2022-07-03T00:29:00,och,11.40
2022-07-03T00:31:00,och,11.40
2022-07-03T00:33:00,och,12.00
2022-07-03T00:34:00,och,5.40
2022-07-03T00:36:00,och,13.20
2022-07-03T00:37:00,och,4.20
2022-07-03T00:39:00,och,11.40
2022-07-03T00:41:00,och,11.40
2022-07-03T00:43:00,och,12.00
2022-07-03T00:45:00,och,9.60
2022-07-03T00:46:00,och,6.00
2022-07-03T00:48:00,och,11.40
2022-07-03T00:50:00,och,11.40
2022-07-03T00:52:00,och,12.00
2022-07-03T00:54:00,och,11.40
2022-07-03T00:55:00,och,4.20
2022-07-03T00:57:00,och,11.40
2022-07-03T00:59:00,och,11.40
2022-07-03T01:00:00,och,6.00
2022-07-03T01:02:00,och,11.40
2022-07-03T01:04:00,och,11.40
2022-07-03T01:06:00,och,13.20
2022-07-03T01:08:00,och,11.40
2022-07-03T01:10:00,och,13.20
2022-07-03T01:11:00,och,5.40
2022-07-03T01:13:00,och,12.00
2022-07-03T01:14:00,och,5.40
2022-07-03T01:16:00,och,11.40
2022-07-03T01:17:00,och,6.00
2022-07-03T01:19:00,och,11.40
2022-07-03T01:21:00,och,13.20
2022-07-03T01:23:00,och,11.40
2022-07-03T01:24:00,och,6.00
2022-07-03T01:25:00,och,4.20
2022-07-03T01:27:00,och,11.40
2022-07-03T01:29:00,och,11.40
2022-07-03T01:30:00,och,6.00
2022-07-03T01:32:00,och,11.40
2022-07-03T01:34:00,och,11.40
2022-07-03T01:35:00,och,4.20
2022-07-03T01:37:00,och,12.00
2022-07-03T01:39:00,och,11.40
2022-07-03T01:40:00,och,5.40
2022-07-03T01:42:00,och,12.00
2022-07-03T01:43:00,och,5.40
2022-07-03T01:45:00,och,11.40
2022-07-03T01:47:00,och,12.00
2022-07-03T01:49:00,och,11.40
2022-07-03T01:51:00,och,11.40
2022-07-03T01:52:00,och,6.00
2022-07-03T01:54:00,och,11.40
2022-07-03T01:56:00,och,12.60
2022-07-03T01:58:00,och,12.00
2022-07-03T01:59:00,och,5.40
2022-07-03T02:01:00,och,11.40
2022-07-03T02:03:00,och,12.00
2022-07-03T02:05:00,och,12.60
2022-07-03T02:07:00,och,10.20
2022-07-03T02:09:00,och,11.40
2022-07-03T02:11:00,och,11.40
2022-07-03T02:13:00,och,12.00
2022-07-03T02:15:00,och,11.40
2022-07-03T02:16:00,och,5.40
2022-07-03T02:18:00,och,10.20
2022-07-03T02:19:00,och,6.00
2022-07-03T02:21:00,och,11.40
2022-07-03T02:22:00,och,6.00
2022-07-03T02:24:00,och,11.40
2022-07-03T02:26:00,och,11.40
2022-07-03T02:28:00,och,11.40
2022-07-03T02:30:00,och,11.40
2022-07-03T02:31:00,och,6.00
2022-07-03T02:33:00,och,10.20
2022-07-03T02:34:00,och,5.40
2022-07-03T02:36:00,och,12.00
2022-07-03T02:38:00,och,11.40
2022-07-03T02:40:00,och,10.20
2022-07-03T02:41:00,och,4.20
2022-07-03T02:43:00,och,11.40
2022-07-03T02:44:00,och,4.20
2022-07-03T02:45:00,och,6.00
2022-07-03T02:47:00,och,10.20
2022-07-03T02:49:00,och,9.60
2022-07-03T02:51:00,och,12.00
2022-07-03T02:52:00,och,5.40
2022-07-03T02:53:00,och,6.00
2022-07-03T02:55:00,och,10.20
2022-07-03T02:56:00,och,5.40
2022-07-03T02:58:00,och,11.40
2022-07-03T02:59:00,och,6.00
2022-07-03T03:01:00,och,10.20
2022-07-03T03:02:00,och,5.40
2022-07-03T03:03:00,och,4.80
2022-07-03T03:04:00,och,5.40
2022-07-03T03:05:00,och,6.00
2022-07-03T03:07:00,och,10.20
2022-07-03T03:09:00,och,11.40
2022-07-03T03:10:00,och,5.40
2022-07-03T03:12:00,och,13.20
2022-07-03T03:13:00,och,6.00
2022-07-03T03:14:00,och,5.40
2022-07-03T03:15:00,och,6.00
2022-07-03T03:17:00,och,10.20
2022-07-03T03:18:00,och,5.40
2022-07-03T03:20:00,och,11.40
2022-07-03T03:22:00,och,12.00
2022-07-03T03:24:00,och,9.60
2022-07-03T03:25:00,och,6.00
2022-07-03T03:27:00,och,10.20
2022-07-03T03:28:00,och,4.20
2022-07-03T03:30:00,och,11.40
2022-07-03T03:32:00,och,10.20
2022-07-03T03:34:00,och,11.40
2022-07-03T03:36:00,och,13.20
2022-07-03T03:37:00,och,5.40
2022-07-03T03:38:00,och,6.00
2022-07-03T03:40:00,och,11.40
2022-07-03T03:41:00,och,6.00
2022-07-03T03:42:00,och,5.40
2022-07-03T03:44:00,och,12.00
2022-07-03T03:46:00,och,9.60
2022-07-03T03:48:00,och,12.00
2022-07-03T03:49:00,och,4.20
2022-07-03T03:51:00,och,11.40
2022-07-03T03:53:00,och,10.20
2022-07-03T03:55:00,och,11.40
2022-07-03T03:57:00,och,15.60
2022-07-03T03:59:00,och,12.00
2022-07-03T04:01:00,och,12.60
2022-07-03T04:02:00,och,6.00
2022-07-03T04:04:00,och,12.60
2022-07-03T04:06:00,och,14.40
2022-07-03T04:07:00,och,7.20
2022-07-03T04:09:00,och,14.40
2022-07-03T04:11:00,och,14.40
2022-07-03T04:13:00,och,14.40
2022-07-03T04:15:00,och,14.40
2022-07-03T04:17:00,och,14.40
2022-07-03T04:18:00,och,7.20
2022-07-03T04:19:00,och,7.20
2022-07-03T04:21:00,och,14.40
2022-07-03T04:23:00,och,14.40
2022-07-03T04:25:00,och,14.40
2022-07-03T04:27:00,och,14.40
2022-07-03T04:29:00,och,14.40
2022-07-03T04:31:00,och,16.20
2022-07-03T04:33:00,och,12.60
2022-07-03T04:34:00,och,7.20
2022-07-03T04:36:00,och,13.20
2022-07-03T04:38:00,och,14.40
2022-07-03T04:40:00,och,13.20
2022-07-03T04:41:00,och,13.20
2022-07-03T04:42:00,och,12.60
2022-07-03T04:44:00,och,13.20
2022-07-03T04:46:00,och,14.40
2022-07-03T04:48:00,och,12.60
2022-07-03T04:50:00,och,13.20
2022-07-03T04:52:00,och,14.40
2022-07-03T04:53:00,och,7.20
2022-07-03T04:55:00,och,13.20
2022-07-03T04:56:00,och,7.20
2022-07-03T04:57:00,och,7.20
2022-07-03T04:59:00,och,14.40
2022-07-03T05:00:00,och,7.20
2022-07-03T05:02:00,och,14.40
2022-07-03T05:04:00,och,14.40
2022-07-03T05:05:00,och,7.20
2022-07-03T05:06:00,och,7.20
2022-07-03T05:08:00,och,12.60
2022-07-03T05:10:00,och,14.40
2022-07-03T05:11:00,och,9.00
2022-07-03T05:12:00,och,7.20
2022-07-03T05:14:00,och,14.40
2022-07-03T05:16:00,och,14.40
2022-07-03T05:18:00,och,14.40
2022-07-03T05:20:00,och,14.40
2022-07-03T05:21:00,och,7.20
2022-07-03T05:23:00,och,12.60
2022-07-03T05:25:00,och,14.40
2022-07-03T05:27:00,och,13.20
2022-07-03T05:29:00,och,14.40
2022-07-03T05:31:00,och,12.60
2022-07-03T05:33:00,och,13.20
2022-07-03T05:35:00,och,14.40
2022-07-03T05:37:00,och,14.40
2022-07-03T05:38:00,och,6.00
2022-07-03T05:40:00,och,14.40
2022-07-03T05:41:00,och,7.20
2022-07-03T05:43:00,och,14.40
2022-07-03T05:45:00,och,14.40
2022-07-03T05:47:00,och,12.60
2022-07-03T05:49:00,och,13.20
2022-07-03T05:51:00,och,14.40
2022-07-03T05:53:00,och,12.60
2022-07-03T05:55:00,och,13.20
2022-07-03T05:56:00,och,7.20
2022-07-03T05:58:00,och,13.20
2022-07-03T06:00:00,och,14.40
2022-07-03T06:02:00,och,12.60
2022-07-03T06:03:00,och,6.00
2022-07-03T06:04:00,och,7.20
2022-07-03T06:06:00,och,12.60
2022-07-03T06:07:00,och,7.20
2022-07-03T06:09:00,och,13.20
2022-07-03T06:11:00,och,13.20
2022-07-03T06:12:00,och,5.40
2022-07-03T06:14:00,och,13.20
2022-07-03T06:16:00,och,12.60
2022-07-03T06:18:00,och,14.40
2022-07-03T06:20:00,och,13.20
2022-07-03T06:22:00,och,13.20
2022-07-03T06:24:00,och,12.60
2022-07-03T06:25:00,och,7.20
2022-07-03T06:27:00,och,13.20
2022-07-03T06:28:00,och,5.40
2022-07-03T06:30:00,och,13.20
2022-07-03T06:31:00,och,7.20
2022-07-03T06:33:00,och,14.40
2022-07-03T06:35:00,och,13.20
2022-07-03T06:36:00,och,7.20
2022-07-03T06:37:00,och,7.20
2022-07-03T06:38:00,och,5.40
2022-07-03T06:40:00,och,13.20
2022-07-03T06:42:00,och,12.60
2022-07-03T06:43:00,och,7.20
2022-07-03T06:45:00,och,13.20
2022-07-03T06:46:00,och,13.20
2022-07-03T06:47:00,och,13.20
2022-07-03T06:49:00,och,12.60
2022-07-03T06:51:00,och,13.20
2022-07-03T06:52:00,och,7.20
2022-07-03T06:54:00,och,12.60
2022-07-03T06:56:00,och,13.20
2022-07-03T06:58:00,och,13.20
2022-07-03T06:59:00,och,7.20
2022-07-03T07:01:00,och,12.60
2022-07-03T07:03:00,och,13.20
2022-07-03T07:04:00,och,7.20
2022-07-03T07:05:00,och,7.20
2022-07-03T07:07:00,och,12.60
2022-07-03T07:09:00,och,14.40
2022-07-03T07:11:00,och,13.20
2022-07-03T07:13:00,och,13.20
2022-07-03T07:15:00,och,14.40
2022-07-03T07:17:00,och,12.60
2022-07-03T07:19:00,och,13.20
2022-07-03T07:21:00,och,12.60
2022-07-03T07:23:00,och,13.20
2022-07-03T07:24:00,och,7.20
2022-07-03T07:25:00,och,6.00
2022-07-03T07:27:00,och,12.60
2022-07-03T07:29:00,och,13.20
2022-07-03T07:30:00,och,5.40
2022-07-03T07:32:00,och,13.20
2022-07-03T07:34:00,och,13.20
2022-07-03T07:36:00,och,12.60
2022-07-03T07:38:00,och,13.20
2022-07-03T07:39:00,och,5.40
2022-07-03T07:41:00,och,14.40
2022-07-03T07:43:00,och,14.40
2022-07-03T07:45:00,och,14.40
2022-07-03T07:47:00,och,13.20
2022-07-03T07:48:00,och,7.20
2022-07-03T07:50:00,och,13.20
2022-07-03T07:51:00,och,5.40
2022-07-03T07:53:00,och,14.40
2022-07-03T07:54:00,och,6.00
2022-07-03T07:56:00,och,15.60
2022-07-03T07:58:00,och,14.40
2022-07-03T08:00:00,och,17.40
2022-07-03T08:02:00,och,14.40
2022-07-03T08:04:00,och,15.60
2022-07-03T08:05:00,och,9.00
2022-07-03T08:07:00,och,15.60
2022-07-03T08:08:00,och,9.00
2022-07-03T08:10:00,och,14.40
2022-07-03T08:12:00,och,16.80
2022-07-03T08:13:00,och,7.20
2022-07-03T08:14:00,och,9.00
2022-07-03T08:16:00,och,14.40
2022-07-03T08:17:00,och,8.40
2022-07-03T08:19:00,och,14.40
2022-07-03T08:20:00,och,9.00
2022-07-03T08:22:00,och,15.60
2022-07-03T08:24:00,och,18.60
2022-07-03T08:25:00,och,7.20
2022-07-03T08:27:00,och,14.40
2022-07-03T08:29:00,och,16.20
2022-07-03T08:31:00,och,16.80
2022-07-03T08:33:00,och,14.40
2022-07-03T08:35:00,och,14.40
2022-07-03T08:37:00,och,14.40
2022-07-03T08:39:00,och,13.20
2022-07-03T08:41:00,och,14.40
2022-07-03T08:43:00,och,15.60
2022-07-03T08:45:00,och,14.40
2022-07-03T08:47:00,och,17.40
2022-07-03T08:49:00,och,14.40
2022-07-03T08:51:00,och,17.40
2022-07-03T08:52:00,och,7.20
2022-07-03T08:54:00,och,15.60
2022-07-03T08:55:00,och,10.20
2022-07-03T08:57:00,och,14.40
2022-07-03T08:59:00,och,13.20
2022-07-03T09:01:00,och,14.40
2022-07-03T09:03:00,och,14.40
2022-07-03T09:04:00,och,7.20
2022-07-03T09:06:00,och,12.60
2022-07-03T09:08:00,och,14.40
2022-07-03T09:09:00,och,7.20
2022-07-03T09:11:00,och,14.40
2022-07-03T09:12:00,och,7.20
2022-07-03T09:14:00,och,14.40
2022-07-03T09:15:00,och,7.20
2022-07-03T09:16:00,och,7.20
2022-07-03T09:18:00,och,13.20
2022-07-03T09:20:00,och,14.40
2022-07-03T09:22:00,och,14.40
2022-07-03T09:24:00,och,14.40
2022-07-03T09:26:00,och,14.40
2022-07-03T09:28:00,och,14.40
2022-07-03T09:30:00,och,14.40
2022-07-03T09:32:00,och,14.40
2022-07-03T09:34:00,och,14.40
2022-07-03T09:36:00,och,14.40
2022-07-03T09:37:00,och,7.20
2022-07-03T09:39:00,och,14.40
2022-07-03T09:40:00,och,7.20
2022-07-03T09:42:00,och,14.40
2022-07-03T09:43:00,och,7.20
2022-07-03T09:45:00,och,14.40
2022-07-03T09:47:00,och,14.40
2022-07-03T09:48:00,och,7.20
2022-07-03T09:50:00,och,13.20
2022-07-03T09:52:00,och,14.40
2022-07-03T09:53:00,och,7.20
2022-07-03T09:55:00,och,14.40
2022-07-03T09:56:00,och,7.20
2022-07-03T09:58:00,och,14.40
2022-07-03T10:00:00,och,14.40
2022-07-03T10:01:00,och,7.20
2022-07-03T10:03:00,och,14.40
2022-07-03T10:04:00,och,7.20
2022-07-03T10:06:00,och,14.40
2022-07-03T10:08:00,och,14.40
2022-07-03T10:09:00,och,7.20
2022-07-03T10:11:00,och,14.40
2022-07-03T10:12:00,och,5.40
2022-07-03T10:13:00,och,7.20
2022-07-03T10:15:00,och,14.40
2022-07-03T10:17:00,och,16.20
2022-07-03T10:18:00,och,7.20
2022-07-03T10:20:00,och,12.60
2022-07-03T10:21:00,och,7.20
2022-07-03T10:23:00,och,14.40
2022-07-03T10:25:00,och,14.40
2022-07-03T10:27:00,och,14.40
2022-07-03T10:28:00,och,7.20
2022-07-03T10:30:00,och,14.40
2022-07-03T10:32:00,och,16.20
2022-07-03T10:34:00,och,14.40
2022-07-03T10:35:00,och,7.20
2022-07-03T10:37:00,och,14.40
2022-07-03T10:39:00,och,15.60
2022-07-03T10:40:00,och,7.20
2022-07-03T10:42:00,och,13.20
2022-07-03T10:44:00,och,14.40
2022-07-03T10:46:00,och,14.40
2022-07-03T10:48:00,och,12.60
2022-07-03T10:50:00,och,14.40
2022-07-03T10:52:00,och,13.20
2022-07-03T10:53:00,och,7.20
2022-07-03T10:55:00,och,14.40
2022-07-03T10:56:00,och,14.40
2022-07-03T10:57:00,och,7.20
2022-07-03T10:58:00,och,12.60
2022-07-03T11:00:00,och,14.40
2022-07-03T11:01:00,och,7.20
2022-07-03T11:03:00,och,14.40
2022-07-03T11:05:00,och,13.20
2022-07-03T11:06:00,och,7.20
2022-07-03T11:07:00,och,7.20
2022-07-03T11:09:00,och,14.40
2022-07-03T11:11:00,och,14.40
2022-07-03T11:13:00,och,14.40
2022-07-03T11:15:00,och,14.40
2022-07-03T11:16:00,och,7.20
2022-07-03T11:18:00,och,14.40
2022-07-03T11:19:00,och,7.20
2022-07-03T11:21:00,och,14.40
2022-07-03T11:23:00,och,14.40
2022-07-03T11:25:00,och,14.40
2022-07-03T11:27:00,och,14.40
2022-07-03T11:28:00,och,7.20
2022-07-03T11:30:00,och,14.40
2022-07-03T11:31:00,och,7.20
2022-07-03T11:33:00,och,14.40
2022-07-03T11:34:00,och,7.20
2022-07-03T11:36:00,och,13.20
2022-07-03T11:38:00,och,14.40
2022-07-03T11:40:00,och,14.40
2022-07-03T11:41:00,och,7.20
2022-07-03T11:43:00,och,14.40
2022-07-03T11:45:00,och,14.40
2022-07-03T11:46:00,och,7.20
2022-07-03T11:47:00,och,5.40
2022-07-03T11:48:00,och,7.20
2022-07-03T11:50:00,och,14.40
2022-07-03T11:52:00,och,14.40
2022-07-03T11:53:00,och,6.00
2022-07-03T11:55:00,och,14.40
2022-07-03T11:57:00,och,14.40
2022-07-03T11:59:00,och,12.60
2022-07-03T12:01:00,och,14.40
2022-07-03T12:03:00,och,13.20
2022-07-03T12:05:00,och,13.20
2022-07-03T12:06:00,och,7.20
2022-07-03T12:08:00,och,14.40
2022-07-03T12:10:00,och,12.60
2022-07-03T12:12:00,och,13.20
2022-07-03T12:13:00,och,7.20
2022-07-03T12:15:00,och,14.40
2022-07-03T12:17:00,och,14.40
2022-07-03T12:19:00,och,12.60
2022-07-03T12:20:00,och,7.20
2022-07-03T12:22:00,och,14.40
2022-07-03T12:24:00,och,14.40
2022-07-03T12:25:00,och,7.20
2022-07-03T12:27:00,och,16.20
2022-07-03T12:28:00,och,7.20
2022-07-03T12:30:00,och,12.60
2022-07-03T12:31:00,och,7.20
2022-07-03T12:33:00,och,14.40
2022-07-03T12:35:00,och,13.20
2022-07-03T12:37:00,och,14.40
2022-07-03T12:38:00,och,7.20
2022-07-03T12:40:00,och,14.40
2022-07-03T12:41:00,och,6.00
2022-07-03T12:43:00,och,14.40
2022-07-03T12:45:00,och,14.40
2022-07-03T12:47:00,och,12.60
2022-07-03T12:48:00,och,7.20
2022-07-03T12:50:00,och,14.40
2022-07-03T12:51:00,och,7.20
2022-07-03T12:53:00,och,14.40
2022-07-03T12:54:00,och,6.00
2022-07-03T12:56:00,och,14.40
2022-07-03T12:58:00,och,14.40
2022-07-03T12:59:00,och,7.20
2022-07-03T13:01:00,och,14.40
2022-07-03T13:02:00,och,5.40
2022-07-03T13:03:00,och,7.20
2022-07-03T13:04:00,och,7.20
2022-07-03T13:06:00,och,14.40
2022-07-03T13:07:00,och,7.20
2022-07-03T13:09:00,och,14.40
2022-07-03T13:11:00,och,14.40
2022-07-03T13:13:00,och,14.40
2022-07-03T13:15:00,och,14.40
2022-07-03T13:17:00,och,14.40
2022-07-03T13:19:00,och,14.40
2022-07-03T13:20:00,och,7.20
2022-07-03T13:22:00,och,14.40
2022-07-03T13:23:00,och,7.20
2022-07-03T13:25:00,och,13.20
2022-07-03T13:27:00,och,14.40
2022-07-03T13:28:00,och,7.20
2022-07-03T13:30:00,och,13.20
2022-07-03T13:31:00,och,7.20
2022-07-03T13:33:00,och,12.60
2022-07-03T13:34:00,och,7.20
2022-07-03T13:35:00,och,6.00
2022-07-03T13:37:00,och,14.40
2022-07-03T13:39:00,och,12.60
2022-07-03T13:41:00,och,14.40
2022-07-03T13:43:00,och,13.20
2022-07-03T13:44:00,och,7.20
2022-07-03T13:45:00,och,7.20
2022-07-03T13:47:00,och,14.40
2022-07-03T13:48:00,och,6.00
2022-07-03T13:49:00,och,8.40
2022-07-03T13:51:00,och,14.40
2022-07-03T13:53:00,och,13.20
2022-07-03T13:54:00,och,7.20
2022-07-03T13:55:00,och,7.20
2022-07-03T13:56:00,och,7.20
2022-07-03T13:58:00,och,12.60
2022-07-03T14:00:00,och,14.40
2022-07-03T14:02:00,och,14.40
2022-07-03T14:04:00,och,13.20
2022-07-03T14:06:00,och,14.40
2022-07-03T14:07:00,och,5.40
2022-07-03T14:10:00,och,20.40
2022-07-03T14:12:00,och,14.40
2022-07-03T14:13:00,och,7.20
2022-07-03T14:15:00,och,14.40
2022-07-03T14:16:00,och,6.00
2022-07-03T14:18:00,och,14.40
2022-07-03T14:19:00,och,7.20
2022-07-03T14:20:00,och,7.20
2022-07-03T14:22:00,och,14.40
2022-07-03T14:24:00,och,14.40
2022-07-03T14:26:00,och,14.40
2022-07-03T14:27:00,och,7.20
2022-07-03T14:29:00,och,12.60
2022-07-03T14:31:00,och,16.20
2022-07-03T14:33:00,och,14.40
2022-07-03T14:34:00,och,5.40
2022-07-03T14:36:00,och,14.40
2022-07-03T14:37:00,och,7.20
2022-07-03T14:39:00,och,14.40
2022-07-03T14:40:00,och,7.20
2022-07-03T14:42:00,och,14.40
2022-07-03T14:43:00,och,7.20
2022-07-03T14:45:00,och,14.40
2022-07-03T14:47:00,och,13.20
2022-07-03T14:48:00,och,7.20
2022-07-03T14:50:00,och,14.40
2022-07-03T14:51:00,och,7.20
2022-07-03T14:53:00,och,14.40
2022-07-03T14:54:00,och,5.40
2022-07-03T14:56:00,och,14.40
2022-07-03T14:57:00,och,7.20
2022-07-03T14:59:00,och,13.20
2022-07-03T15:00:00,och,7.20
2022-07-03T15:02:00,och,13.20
2022-07-03T15:03:00,och,7.20
2022-07-03T15:05:00,och,12.60
2022-07-03T15:06:00,och,7.20
2022-07-03T15:08:00,och,14.40
2022-07-03T15:10:00,och,31.80
2022-07-03T15:12:00,och,31.80
2022-07-03T15:13:00,och,7.20
2022-07-03T15:15:00,och,14.40
2022-07-03T15:17:00,och,12.60
2022-07-03T15:19:00,och,14.40
2022-07-03T15:21:00,och,14.40
2022-07-03T15:22:00,och,7.20
2022-07-03T15:24:00,och,14.40
2022-07-03T15:25:00,och,7.20
2022-07-03T15:27:00,och,13.20
2022-07-03T15:28:00,och,7.20
2022-07-03T15:29:00,och,7.20
2022-07-03T15:31:00,och,14.40
2022-07-03T15:32:00,och,7.20
2022-07-03T15:33:00,och,7.20
2022-07-03T15:35:00,och,14.40
2022-07-03T15:37:00,och,13.20
2022-07-03T15:38:00,och,7.20
2022-07-03T15:40:00,och,15.60
2022-07-03T15:41:00,och,6.00
2022-07-03T15:43:00,och,14.40
2022-07-03T15:44:00,och,7.20
2022-07-03T15:46:00,och,14.40
2022-07-03T15:48:00,och,14.40
2022-07-03T15:49:00,och,7.20
2022-07-03T15:51:00,och,15.60
2022-07-03T15:53:00,och,14.40
2022-07-03T15:55:00,och,15.60
2022-07-03T15:57:00,och,14.40
2022-07-03T15:58:00,och,7.20
2022-07-03T15:59:00,och,7.20
2022-07-03T16:01:00,och,14.40
2022-07-03T16:02:00,och,7.20
2022-07-03T16:04:00,och,14.40
2022-07-03T16:06:00,och,14.40
2022-07-03T16:08:00,och,13.20
2022-07-03T16:09:00,och,7.20
2022-07-03T16:11:00,och,14.40
2022-07-03T16:12:00,och,6.00
2022-07-03T16:14:00,och,14.40
2022-07-03T16:16:00,och,14.40
2022-07-03T16:17:00,och,7.20
2022-07-03T16:19:00,och,14.40
2022-07-03T16:21:00,och,14.40
2022-07-03T16:23:00,och,12.60
2022-07-03T16:24:00,och,7.20
2022-07-03T16:26:00,och,14.40
2022-07-03T16:28:00,och,14.40
2022-07-03T16:29:00,och,7.20
2022-07-03T16:30:00,och,7.20
2022-07-03T16:32:00,och,14.40
2022-07-03T16:33:00,och,7.20
2022-07-03T16:35:00,och,14.40
2022-07-03T16:37:00,och,14.40
2022-07-03T16:39:00,och,14.40
2022-07-03T16:41:00,och,14.40
2022-07-03T16:43:00,och,14.40
2022-07-03T16:45:00,och,13.20
2022-07-03T16:47:00,och,14.40
2022-07-03T16:49:00,och,14.40
2022-07-03T16:50:00,och,7.20
2022-07-03T16:52:00,och,14.40
2022-07-03T16:53:00,och,7.20
2022-07-03T16:55:00,och,14.40
2022-07-03T16:56:00,och,7.20
2022-07-03T16:58:00,och,12.60
2022-07-03T17:00:00,och,14.40
2022-07-03T17:01:00,och,6.00
2022-07-03T17:03:00,och,14.40
2022-07-03T17:04:00,och,7.20
2022-07-03T17:06:00,och,13.20
2022-07-03T17:08:00,och,14.40
2022-07-03T17:09:00,och,7.20
2022-07-03T17:11:00,och,14.40
2022-07-03T17:13:00,och,14.40
2022-07-03T17:14:00,och,7.20
2022-07-03T17:16:00,och,14.40
2022-07-03T17:17:00,och,7.20
2022-07-03T17:18:00,och,7.20
2022-07-03T17:20:00,och,15.60
2022-07-03T17:21:00,och,7.20
2022-07-03T17:23:00,och,14.40
2022-07-03T17:25:00,och,14.40
2022-07-03T17:26:00,och,6.00
2022-07-03T17:27:00,och,7.20
2022-07-03T17:29:00,och,14.40
2022-07-03T17:30:00,och,7.20
2022-07-03T17:32:00,och,14.40
2022-07-03T17:34:00,och,12.60
2022-07-03T17:37:00,och,14.40
2022-07-03T17:38:00,och,14.40
2022-07-03T17:39:00,och,7.20
2022-07-03T17:41:00,och,13.20
2022-07-03T17:43:00,och,14.40
2022-07-03T17:45:00,och,12.60
2022-07-03T17:47:00,och,14.40
2022-07-03T17:48:00,och,7.20
2022-07-03T17:50:00,och,14.40
2022-07-03T17:52:00,och,14.40
2022-07-03T17:54:00,och,14.40
2022-07-03T17:56:00,och,14.40
2022-07-03T17:58:00,och,14.40
2022-07-03T18:00:00,och,14.40
2022-07-03T18:01:00,och,7.20
2022-07-03T18:03:00,och,14.40
2022-07-03T18:05:00,och,14.40
2022-07-03T18:07:00,och,13.20
2022-07-03T18:09:00,och,14.40
2022-07-03T18:10:00,och,8.40
2022-07-03T18:12:00,och,14.40
2022-07-03T18:14:00,och,16.20
2022-07-03T18:15:00,och,7.20
2022-07-03T18:17:00,och,15.60
2022-07-03T18:18:00,och,7.20
2022-07-03T18:20:00,och,14.40
2022-07-03T18:21:00,och,6.00
2022-07-03T18:23:00,och,14.40
2022-07-03T18:24:00,och,7.20
2022-07-03T18:26:00,och,14.40
2022-07-03T18:28:00,och,14.40
2022-07-03T18:29:00,och,5.40
2022-07-03T18:30:00,och,7.20
2022-07-03T18:32:00,och,14.40
2022-07-03T18:33:00,och,7.20
2022-07-03T18:35:00,och,14.40
2022-07-03T18:37:00,och,14.40
2022-07-03T18:39:00,och,16.20
2022-07-03T18:41:00,och,15.60
2022-07-03T18:42:00,och,7.20
2022-07-03T18:43:00,och,9.00
2022-07-03T18:44:00,och,7.20
2022-07-03T18:46:00,och,15.60
2022-07-03T18:48:00,och,14.40
2022-07-03T18:49:00,och,7.20
2022-07-03T18:51:00,och,14.40
2022-07-03T18:53:00,och,14.40
2022-07-03T18:54:00,och,7.20
2022-07-03T18:56:00,och,14.40
2022-07-03T18:58:00,och,14.40
2022-07-03T18:59:00,och,7.20
2022-07-03T19:00:00,och,7.20
2022-07-03T19:02:00,och,14.40
2022-07-03T19:04:00,och,14.40
2022-07-03T19:06:00,och,15.60
2022-07-03T19:08:00,och,14.40
2022-07-03T19:09:00,och,9.00
2022-07-03T19:11:00,och,14.40
2022-07-03T19:13:00,och,14.40
2022-07-03T19:14:00,och,7.20
2022-07-03T19:16:00,och,14.40
2022-07-03T19:18:00,och,14.40
2022-07-03T19:20:00,och,14.40
2022-07-03T19:22:00,och,14.40
2022-07-03T19:23:00,och,7.20
2022-07-03T19:25:00,och,14.40
2022-07-03T19:27:00,och,14.40
2022-07-03T19:29:00,och,12.60
2022-07-03T19:31:00,och,14.40
2022-07-03T19:33:00,och,14.40
2022-07-03T19:34:00,och,7.20
2022-07-03T19:36:00,och,14.40
2022-07-03T19:37:00,och,7.20
2022-07-03T19:39:00,och,14.40
2022-07-03T19:41:00,och,14.40
2022-07-03T19:43:00,och,13.20
2022-07-03T19:45:00,och,14.40
2022-07-03T19:47:00,och,14.40
2022-07-03T19:49:00,och,14.40
2022-07-03T19:51:00,och,14.40
2022-07-03T19:53:00,och,14.40
2022-07-03T19:55:00,och,13.20
2022-07-03T19:57:00,och,14.40
2022-07-03T19:59:00,och,14.40
2022-07-03T20:00:00,och,5.40
2022-07-03T20:02:00,och,14.40
2022-07-03T20:03:00,och,7.20
2022-07-03T20:04:00,och,7.20
2022-07-03T20:06:00,och,14.40
2022-07-03T20:08:00,och,14.40
2022-07-03T20:10:00,och,13.20
2022-07-03T20:12:00,och,12.60
2022-07-03T20:14:00,och,14.40
2022-07-03T20:16:00,och,14.40
2022-07-03T20:18:00,och,13.20
2022-07-03T20:19:00,och,7.20
2022-07-03T20:20:00,och,7.20
2022-07-03T20:22:00,och,13.20
