#datetime,building,power
2022-07-14T00:03:00,pkn,1.20
2022-07-14T00:05:00,pkn,1.20
2022-07-14T00:07:00,pkn,8.40
2022-07-14T00:09:00,pkn,9.60
2022-07-14T00:11:00,pkn,9.60
2022-07-14T00:12:00,pkn,4.80
2022-07-14T00:13:00,pkn,3.60
2022-07-14T00:16:00,pkn,1.20
2022-07-14T00:18:00,pkn,1.20
2022-07-14T00:22:00,pkn,1.20
2022-07-14T00:24:00,pkn,1.20
2022-07-14T00:27:00,pkn,1.20
2022-07-14T00:29:00,pkn,1.20
2022-07-14T00:33:00,pkn,1.20
2022-07-14T00:35:00,pkn,1.20
2022-07-14T00:38:00,pkn,1.20
2022-07-14T00:40:00,pkn,1.20
2022-07-14T00:44:00,pkn,1.20
2022-07-14T00:46:00,pkn,1.20
2022-07-14T00:49:00,pkn,1.20
2022-07-14T00:52:00,pkn,1.20
2022-07-14T00:56:00,pkn,1.20
2022-07-14T00:58:00,pkn,1.20
2022-07-14T01:02:00,pkn,1.20
2022-07-14T01:04:00,pkn,1.20
2022-07-14T01:06:00,pkn,1.20
2022-07-14T01:09:00,pkn,1.20
2022-07-14T01:12:00,pkn,1.20
2022-07-14T01:13:00,pkn,6.00
2022-07-14T01:14:00,pkn,3.60
2022-07-14T01:16:00,pkn,9.60
2022-07-14T01:18:00,pkn,9.60
2022-07-14T01:20:00,pkn,2.40
2022-07-14T01:21:00,pkn,1.20
2022-07-14T01:24:00,pkn,1.20
2022-07-14T01:26:00,pkn,1.20
2022-07-14T01:29:00,pkn,1.20
2022-07-14T01:32:00,pkn,1.20
2022-07-14T01:34:00,pkn,1.20
2022-07-14T01:36:00,pkn,1.20
2022-07-14T01:39:00,pkn,1.20
2022-07-14T01:42:00,pkn,1.20
2022-07-14T01:43:00,pkn,1.20
2022-07-14T01:47:00,pkn,1.20
2022-07-14T01:49:00,pkn,1.20
2022-07-14T01:51:00,pkn,1.20
2022-07-14T01:54:00,pkn,1.20
2022-07-14T01:56:00,pkn,1.20
2022-07-14T01:58:00,pkn,1.20
2022-07-14T02:01:00,pkn,1.20
2022-07-14T02:05:00,pkn,1.20
2022-07-14T02:07:00,pkn,1.20
2022-07-14T02:10:00,pkn,1.20
2022-07-14T02:14:00,pkn,1.20
2022-07-14T02:17:00,pkn,1.20
2022-07-14T02:19:00,pkn,1.20
2022-07-14T02:23:00,pkn,1.20
2022-07-14T02:26:00,pkn,1.20
2022-07-14T02:29:00,pkn,1.20
2022-07-14T02:31:00,pkn,1.20
2022-07-14T02:35:00,pkn,1.20
2022-07-14T02:37:00,pkn,3.60
2022-07-14T02:38:00,pkn,6.00
2022-07-14T02:40:00,pkn,9.60
2022-07-14T02:42:00,pkn,8.40
2022-07-14T02:44:00,pkn,9.60
2022-07-14T02:47:00,pkn,1.20
2022-07-14T02:50:00,pkn,1.20
2022-07-14T02:52:00,pkn,1.20
2022-07-14T02:56:00,pkn,1.20
2022-07-14T02:58:00,pkn,1.20
2022-07-14T03:01:00,pkn,1.20
2022-07-14T03:04:00,pkn,1.20
2022-07-14T03:07:00,pkn,1.20
2022-07-14T03:10:00,pkn,1.20
2022-07-14T03:13:00,pkn,1.20
2022-07-14T03:15:00,pkn,1.20
2022-07-14T03:17:00,pkn,1.20
2022-07-14T03:19:00,pkn,1.20
2022-07-14T03:22:00,pkn,1.20
2022-07-14T03:24:00,pkn,1.20
2022-07-14T03:26:00,pkn,1.20
2022-07-14T03:30:00,pkn,1.20
2022-07-14T03:33:00,pkn,1.20
2022-07-14T03:36:00,pkn,1.20
2022-07-14T03:38:00,pkn,1.20
2022-07-14T03:41:00,pkn,1.20
2022-07-14T03:44:00,pkn,1.20
2022-07-14T03:47:00,pkn,1.20
2022-07-14T03:51:00,pkn,1.20
2022-07-14T03:54:00,pkn,1.20
2022-07-14T03:56:00,pkn,1.20
2022-07-14T03:59:00,pkn,1.20
2022-07-14T04:03:00,pkn,1.20
2022-07-14T04:06:00,pkn,1.20
2022-07-14T04:09:00,pkn,1.20
2022-07-14T04:11:00,pkn,1.20
2022-07-14T04:14:00,pkn,1.20
2022-07-14T04:17:00,pkn,1.20
2022-07-14T04:21:00,pkn,1.20
2022-07-14T04:24:00,pkn,1.20
2022-07-14T04:26:00,pkn,1.20
2022-07-14T04:30:00,pkn,2.40
2022-07-14T04:32:00,pkn,9.60
2022-07-14T04:34:00,pkn,8.40
2022-07-14T04:35:00,pkn,1.20
2022-07-14T04:36:00,pkn,7.20
2022-07-14T04:38:00,pkn,4.80
2022-07-14T04:41:00,pkn,1.20
2022-07-14T04:45:00,pkn,1.20
2022-07-14T04:46:00,pkn,1.20
2022-07-14T04:49:00,pkn,1.20
2022-07-14T04:52:00,pkn,1.20
2022-07-14T04:53:00,pkn,1.20
2022-07-14T04:55:00,pkn,1.20
2022-07-14T04:59:00,pkn,1.20
2022-07-14T05:00:00,pkn,1.20
2022-07-14T05:03:00,pkn,1.20
2022-07-14T05:05:00,pkn,1.20
2022-07-14T05:08:00,pkn,1.20
2022-07-14T05:12:00,pkn,1.20
2022-07-14T05:14:00,pkn,1.20
2022-07-14T05:17:00,pkn,1.20
2022-07-14T05:20:00,pkn,1.20
2022-07-14T05:23:00,pkn,1.20
2022-07-14T05:27:00,pkn,1.20
2022-07-14T05:30:00,pkn,1.20
2022-07-14T05:33:00,pkn,1.20
2022-07-14T05:35:00,pkn,1.20
2022-07-14T05:38:00,pkn,1.20
2022-07-14T05:42:00,pkn,1.20
2022-07-14T05:44:00,pkn,1.20
2022-07-14T05:48:00,pkn,1.20
2022-07-14T05:50:00,pkn,1.20
2022-07-14T05:54:00,pkn,1.20
2022-07-14T05:58:00,pkn,1.20
2022-07-14T06:00:00,pkn,1.20
2022-07-14T06:03:00,pkn,1.20
2022-07-14T06:06:00,pkn,1.20
2022-07-14T06:09:00,pkn,1.20
2022-07-14T06:13:00,pkn,1.20
2022-07-14T06:17:00,pkn,1.20
2022-07-14T06:20:00,pkn,1.20
2022-07-14T06:22:00,pkn,1.20
2022-07-14T06:25:00,pkn,1.20
2022-07-14T06:29:00,pkn,1.20
2022-07-14T06:30:00,pkn,1.20
2022-07-14T06:34:00,pkn,1.20
2022-07-14T06:36:00,pkn,3.60
2022-07-14T06:37:00,pkn,4.80
2022-07-14T06:39:00,pkn,8.40
2022-07-14T06:41:00,pkn,9.60
2022-07-14T06:42:00,pkn,6.00
2022-07-14T06:46:00,pkn,1.20
2022-07-14T06:48:00,pkn,1.20
2022-07-14T06:50:00,pkn,1.20
2022-07-14T06:52:00,pkn,1.20
2022-07-14T06:54:00,pkn,1.20
2022-07-14T06:56:00,pkn,1.20
2022-07-14T06:58:00,pkn,7.20
2022-07-14T06:59:00,pkn,6.00
2022-07-14T07:01:00,pkn,8.40
2022-07-14T07:03:00,pkn,8.40
2022-07-14T07:05:00,pkn,9.60
2022-07-14T07:07:00,pkn,9.60
2022-07-14T07:09:00,pkn,8.40
2022-07-14T07:10:00,pkn,4.80
2022-07-14T07:12:00,pkn,8.40
2022-07-14T07:14:00,pkn,9.60
2022-07-14T07:15:00,pkn,4.80
2022-07-14T07:17:00,pkn,6.00
2022-07-14T07:19:00,pkn,1.20
2022-07-14T07:20:00,pkn,1.20
2022-07-14T07:24:00,pkn,1.20
2022-07-14T07:26:00,pkn,1.20
2022-07-14T07:27:00,pkn,4.80
2022-07-14T07:29:00,pkn,8.40
2022-07-14T07:30:00,pkn,4.80
2022-07-14T07:31:00,pkn,4.80
2022-07-14T07:32:00,pkn,4.80
2022-07-14T07:34:00,pkn,8.40
2022-07-14T07:35:00,pkn,4.80
2022-07-14T07:37:00,pkn,8.40
2022-07-14T07:38:00,pkn,4.80
2022-07-14T07:40:00,pkn,9.60
2022-07-14T07:41:00,pkn,3.60
2022-07-14T07:43:00,pkn,3.60
2022-07-14T07:46:00,pkn,1.20
2022-07-14T07:48:00,pkn,1.20
2022-07-14T07:51:00,pkn,1.20
2022-07-14T07:53:00,pkn,1.20
2022-07-14T07:57:00,pkn,1.20
2022-07-14T08:00:00,pkn,6.00
2022-07-14T08:01:00,pkn,4.80
2022-07-14T08:03:00,pkn,8.40
2022-07-14T08:05:00,pkn,9.60
2022-07-14T08:06:00,pkn,3.60
2022-07-14T08:08:00,pkn,9.60
2022-07-14T08:10:00,pkn,3.60
2022-07-14T08:12:00,pkn,1.20
2022-07-14T08:14:00,pkn,1.20
2022-07-14T08:16:00,pkn,1.20
2022-07-14T08:18:00,pkn,1.20
2022-07-14T08:20:00,pkn,1.20
2022-07-14T08:23:00,pkn,1.20
2022-07-14T08:26:00,pkn,1.20
2022-07-14T08:27:00,pkn,1.20
2022-07-14T08:30:00,pkn,1.20
2022-07-14T08:32:00,pkn,6.00
2022-07-14T08:33:00,pkn,3.60
2022-07-14T08:35:00,pkn,9.60
2022-07-14T08:37:00,pkn,9.60
2022-07-14T08:39:00,pkn,7.20
2022-07-14T08:40:00,pkn,6.00
2022-07-14T08:42:00,pkn,7.20
2022-07-14T08:44:00,pkn,9.60
2022-07-14T08:46:00,pkn,9.60
2022-07-14T08:47:00,pkn,3.60
2022-07-14T08:49:00,pkn,9.60
2022-07-14T08:51:00,pkn,8.40
2022-07-14T08:52:00,pkn,4.80
2022-07-14T08:54:00,pkn,8.40
2022-07-14T08:56:00,pkn,8.40
2022-07-14T08:58:00,pkn,10.80
2022-07-14T08:59:00,pkn,4.80
2022-07-14T09:01:00,pkn,8.40
2022-07-14T09:02:00,pkn,4.80
2022-07-14T09:04:00,pkn,8.40
2022-07-14T09:05:00,pkn,3.60
2022-07-14T09:07:00,pkn,1.20
2022-07-14T09:09:00,pkn,1.20
2022-07-14T09:13:00,pkn,1.20
2022-07-14T09:15:00,pkn,1.20
2022-07-14T09:18:00,pkn,1.20
2022-07-14T09:22:00,pkn,9.60
2022-07-14T09:23:00,pkn,3.60
2022-07-14T09:25:00,pkn,9.60
2022-07-14T09:27:00,pkn,8.40
2022-07-14T09:29:00,pkn,8.40
2022-07-14T09:30:00,pkn,4.80
2022-07-14T09:32:00,pkn,4.80
2022-07-14T09:34:00,pkn,1.20
2022-07-14T09:37:00,pkn,1.20
2022-07-14T09:41:00,pkn,1.20
2022-07-14T09:45:00,pkn,1.20
2022-07-14T09:47:00,pkn,1.20
2022-07-14T09:50:00,pkn,1.20
2022-07-14T09:51:00,pkn,1.20
2022-07-14T09:53:00,pkn,8.40
2022-07-14T09:55:00,pkn,8.40
2022-07-14T09:56:00,pkn,4.80
2022-07-14T09:58:00,pkn,8.40
2022-07-14T10:00:00,pkn,6.00
2022-07-14T10:01:00,pkn,1.20
2022-07-14T10:02:00,pkn,1.20
2022-07-14T10:05:00,pkn,1.20
2022-07-14T10:07:00,pkn,1.20
2022-07-14T10:11:00,pkn,1.20
2022-07-14T10:12:00,pkn,1.20
2022-07-14T10:16:00,pkn,1.20
2022-07-14T10:17:00,pkn,1.20
2022-07-14T10:20:00,pkn,1.20
2022-07-14T10:22:00,pkn,1.20
2022-07-14T10:25:00,pkn,2.40
2022-07-14T10:27:00,pkn,8.40
2022-07-14T10:29:00,pkn,9.60
2022-07-14T10:30:00,pkn,3.60
2022-07-14T10:32:00,pkn,9.60
2022-07-14T10:34:00,pkn,6.00
2022-07-14T10:37:00,pkn,1.20
2022-07-14T10:40:00,pkn,1.20
2022-07-14T10:43:00,pkn,1.20
2022-07-14T10:46:00,pkn,1.20
2022-07-14T10:49:00,pkn,1.20
2022-07-14T10:52:00,pkn,1.20
2022-07-14T10:56:00,pkn,1.20
2022-07-14T11:00:00,pkn,1.20
2022-07-14T11:03:00,pkn,1.20
2022-07-14T11:05:00,pkn,1.20
2022-07-14T11:07:00,pkn,4.80
2022-07-14T11:09:00,pkn,8.40
2022-07-14T11:10:00,pkn,4.80
2022-07-14T11:12:00,pkn,8.40
2022-07-14T11:13:00,pkn,4.80
2022-07-14T11:15:00,pkn,6.00
2022-07-14T11:18:00,pkn,1.20
2022-07-14T11:21:00,pkn,1.20
2022-07-14T11:25:00,pkn,1.20
2022-07-14T11:28:00,pkn,1.20
2022-07-14T11:32:00,pkn,1.20
2022-07-14T11:34:00,pkn,1.20
2022-07-14T11:37:00,pkn,1.20
2022-07-14T11:40:00,pkn,1.20
2022-07-14T11:44:00,pkn,1.20
2022-07-14T11:46:00,pkn,1.20
2022-07-14T11:48:00,pkn,1.20
2022-07-14T11:51:00,pkn,1.20
2022-07-14T11:53:00,pkn,1.20
2022-07-14T11:57:00,pkn,1.20
2022-07-14T11:59:00,pkn,4.80
2022-07-14T12:01:00,pkn,9.60
2022-07-14T12:03:00,pkn,9.60
2022-07-14T12:05:00,pkn,7.20
2022-07-14T12:07:00,pkn,4.80
2022-07-14T12:09:00,pkn,1.20
2022-07-14T12:12:00,pkn,1.20
2022-07-14T12:15:00,pkn,1.20
2022-07-14T12:18:00,pkn,1.20
2022-07-14T12:21:00,pkn,1.20
2022-07-14T12:25:00,pkn,1.20
2022-07-14T12:28:00,pkn,1.20
2022-07-14T12:31:00,pkn,1.20
2022-07-14T12:35:00,pkn,1.20
2022-07-14T12:38:00,pkn,1.20
2022-07-14T12:41:00,pkn,1.20
2022-07-14T12:44:00,pkn,1.20
2022-07-14T12:46:00,pkn,1.20
2022-07-14T12:50:00,pkn,1.20
2022-07-14T12:53:00,pkn,1.20
2022-07-14T12:56:00,pkn,1.20
2022-07-14T13:00:00,pkn,1.20
2022-07-14T13:02:00,pkn,1.20
2022-07-14T13:06:00,pkn,1.20
2022-07-14T13:07:00,pkn,3.60
2022-07-14T13:09:00,pkn,8.40
2022-07-14T13:11:00,pkn,8.40
2022-07-14T13:12:00,pkn,4.80
2022-07-14T13:14:00,pkn,8.40
2022-07-14T13:16:00,pkn,7.20
2022-07-14T13:18:00,pkn,1.20
2022-07-14T13:22:00,pkn,1.20
2022-07-14T13:26:00,pkn,1.20
2022-07-14T13:28:00,pkn,1.20
2022-07-14T13:30:00,pkn,1.20
2022-07-14T13:32:00,pkn,1.20
2022-07-14T13:36:00,pkn,1.20
2022-07-14T13:37:00,pkn,1.20
2022-07-14T13:41:00,pkn,1.20
2022-07-14T13:42:00,pkn,1.20
2022-07-14T13:45:00,pkn,1.20
2022-07-14T13:49:00,pkn,1.20
2022-07-14T13:51:00,pkn,1.20
2022-07-14T13:54:00,pkn,1.20
2022-07-14T13:58:00,pkn,1.20
2022-07-14T14:00:00,pkn,1.20
2022-07-14T14:03:00,pkn,1.20
2022-07-14T14:06:00,pkn,1.20
2022-07-14T14:09:00,pkn,1.20
2022-07-14T14:13:00,pkn,1.20
2022-07-14T14:15:00,pkn,1.20
2022-07-14T14:19:00,pkn,1.20
2022-07-14T14:21:00,pkn,1.20
2022-07-14T14:23:00,pkn,1.20
2022-07-14T14:27:00,pkn,1.20
2022-07-14T14:29:00,pkn,1.20
2022-07-14T14:31:00,pkn,1.20
2022-07-14T14:35:00,pkn,1.20
2022-07-14T14:37:00,pkn,1.20
2022-07-14T14:39:00,pkn,1.20
2022-07-14T14:43:00,pkn,1.20
2022-07-14T14:45:00,pkn,1.20
2022-07-14T14:48:00,pkn,1.20
2022-07-14T14:49:00,pkn,3.60
2022-07-14T14:51:00,pkn,9.60
2022-07-14T14:53:00,pkn,8.40
2022-07-14T14:55:00,pkn,8.40
2022-07-14T14:57:00,pkn,1.20
2022-07-14T15:00:00,pkn,1.20
2022-07-14T15:01:00,pkn,1.20
2022-07-14T15:05:00,pkn,1.20
2022-07-14T15:07:00,pkn,1.20
2022-07-14T15:09:00,pkn,1.20
2022-07-14T15:10:00,pkn,1.20
2022-07-14T15:14:00,pkn,1.20
2022-07-14T15:16:00,pkn,1.20
2022-07-14T15:18:00,pkn,1.20
2022-07-14T15:19:00,pkn,1.20
2022-07-14T15:22:00,pkn,1.20
2022-07-14T15:25:00,pkn,1.20
2022-07-14T15:27:00,pkn,1.20
2022-07-14T15:30:00,pkn,1.20
2022-07-14T15:34:00,pkn,1.20
2022-07-14T15:36:00,pkn,1.20
2022-07-14T15:38:00,pkn,1.20
2022-07-14T15:42:00,pkn,1.20
2022-07-14T15:44:00,pkn,1.20
2022-07-14T15:46:00,pkn,1.20
2022-07-14T15:50:00,pkn,1.20
2022-07-14T15:51:00,pkn,1.20
2022-07-14T15:53:00,pkn,1.20
2022-07-14T15:57:00,pkn,1.20
2022-07-14T15:58:00,pkn,1.20
2022-07-14T16:00:00,pkn,1.20
2022-07-14T16:02:00,pkn,2.40
2022-07-14T16:03:00,pkn,4.80
2022-07-14T16:04:00,pkn,4.80
2022-07-14T16:05:00,pkn,3.60
2022-07-14T16:07:00,pkn,9.60
2022-07-14T16:09:00,pkn,8.40
2022-07-14T16:10:00,pkn,4.80
2022-07-14T16:12:00,pkn,3.60
2022-07-14T16:13:00,pkn,1.20
2022-07-14T16:16:00,pkn,1.20
2022-07-14T16:19:00,pkn,1.20
2022-07-14T16:21:00,pkn,1.20
2022-07-14T16:24:00,pkn,1.20
2022-07-14T16:28:00,pkn,1.20
2022-07-14T16:30:00,pkn,1.20
2022-07-14T16:33:00,pkn,1.20
2022-07-14T16:37:00,pkn,1.20
2022-07-14T16:39:00,pkn,1.20
2022-07-14T16:41:00,pkn,1.20
2022-07-14T16:44:00,pkn,1.20
2022-07-14T16:47:00,pkn,1.20
2022-07-14T16:49:00,pkn,1.20
2022-07-14T16:51:00,pkn,1.20
2022-07-14T16:54:00,pkn,1.20
2022-07-14T16:56:00,pkn,7.20
2022-07-14T16:57:00,pkn,6.00
2022-07-14T16:59:00,pkn,7.20
2022-07-14T17:00:00,pkn,6.00
2022-07-14T17:02:00,pkn,6.00
2022-07-14T17:04:00,pkn,1.20
2022-07-14T17:06:00,pkn,1.20
2022-07-14T17:10:00,pkn,1.20
2022-07-14T17:12:00,pkn,1.20
2022-07-14T17:16:00,pkn,1.20
2022-07-14T17:19:00,pkn,1.20
2022-07-14T17:21:00,pkn,1.20
2022-07-14T17:24:00,pkn,1.20
2022-07-14T17:28:00,pkn,1.20
2022-07-14T17:30:00,pkn,1.20
2022-07-14T17:34:00,pkn,1.20
2022-07-14T17:36:00,pkn,1.20
2022-07-14T17:39:00,pkn,1.20
2022-07-14T17:42:00,pkn,1.20
2022-07-14T17:45:00,pkn,4.80
2022-07-14T17:46:00,pkn,4.80
2022-07-14T17:48:00,pkn,8.40
2022-07-14T17:50:00,pkn,9.60
2022-07-14T17:51:00,pkn,3.60
2022-07-14T17:53:00,pkn,1.20
2022-07-14T17:55:00,pkn,1.20
2022-07-14T17:58:00,pkn,1.20
2022-07-14T18:00:00,pkn,1.20
2022-07-14T18:03:00,pkn,1.20
2022-07-14T18:05:00,pkn,1.20
2022-07-14T18:07:00,pkn,1.20
2022-07-14T18:09:00,pkn,1.20
2022-07-14T18:10:00,pkn,1.20
2022-07-14T18:11:00,pkn,1.20
2022-07-14T18:12:00,pkn,3.60
2022-07-14T18:14:00,pkn,9.60
2022-07-14T18:15:00,pkn,6.00
2022-07-14T18:17:00,pkn,8.40
2022-07-14T18:18:00,pkn,4.80
2022-07-14T18:19:00,pkn,1.20
2022-07-14T18:20:00,pkn,7.20
2022-07-14T18:22:00,pkn,1.20
2022-07-14T18:23:00,pkn,1.20
2022-07-14T18:25:00,pkn,1.20
2022-07-14T18:28:00,pkn,1.20
2022-07-14T18:31:00,pkn,1.20
2022-07-14T18:33:00,pkn,1.20
2022-07-14T18:35:00,pkn,1.20
2022-07-14T18:36:00,pkn,1.20
2022-07-14T18:39:00,pkn,1.20
2022-07-14T18:42:00,pkn,1.20
2022-07-14T18:44:00,pkn,1.20
2022-07-14T18:45:00,pkn,1.20
2022-07-14T18:48:00,pkn,1.20
2022-07-14T18:50:00,pkn,1.20
2022-07-14T18:53:00,pkn,1.20
2022-07-14T18:54:00,pkn,1.20
2022-07-14T18:56:00,pkn,6.00
2022-07-14T18:58:00,pkn,9.60
2022-07-14T18:59:00,pkn,4.80
2022-07-14T19:01:00,pkn,9.60
2022-07-14T19:03:00,pkn,8.40
2022-07-14T19:05:00,pkn,2.40
2022-07-14T19:07:00,pkn,1.20
2022-07-14T19:10:00,pkn,1.20
2022-07-14T19:12:00,pkn,1.20
2022-07-14T19:15:00,pkn,1.20
2022-07-14T19:18:00,pkn,1.20
2022-07-14T19:21:00,pkn,1.20
2022-07-14T19:25:00,pkn,1.20
2022-07-14T19:27:00,pkn,1.20
2022-07-14T19:30:00,pkn,1.20
2022-07-14T19:33:00,pkn,1.20
2022-07-14T19:35:00,pkn,1.20
2022-07-14T19:39:00,pkn,1.20
2022-07-14T19:40:00,pkn,1.20
2022-07-14T19:42:00,pkn,1.20
2022-07-14T19:46:00,pkn,1.20
2022-07-14T19:48:00,pkn,1.20
2022-07-14T19:50:00,pkn,1.20
2022-07-14T19:53:00,pkn,1.20
2022-07-14T19:54:00,pkn,1.20
2022-07-14T19:56:00,pkn,1.20
2022-07-14T19:59:00,pkn,1.20
2022-07-14T20:02:00,pkn,1.20
2022-07-14T20:04:00,pkn,1.20
2022-07-14T20:06:00,pkn,9.60
2022-07-14T20:08:00,pkn,9.60
2022-07-14T20:10:00,pkn,9.60
2022-07-14T20:13:00,pkn,1.20
2022-07-14T20:16:00,pkn,1.20
2022-07-14T20:19:00,pkn,1.20
2022-07-14T20:21:00,pkn,1.20
2022-07-14T20:24:00,pkn,1.20
2022-07-14T20:26:00,pkn,1.20
2022-07-14T20:28:00,pkn,1.20
2022-07-14T20:31:00,pkn,1.20
2022-07-14T20:34:00,pkn,1.20
2022-07-14T20:37:00,pkn,1.20
2022-07-14T20:39:00,pkn,1.20
2022-07-14T20:43:00,pkn,1.20
2022-07-14T20:45:00,pkn,1.20
2022-07-14T20:47:00,pkn,1.20
2022-07-14T20:50:00,pkn,1.20
2022-07-14T20:54:00,pkn,1.20
2022-07-14T20:55:00,pkn,1.20
2022-07-14T20:59:00,pkn,1.20
2022-07-14T21:01:00,pkn,1.20
2022-07-14T21:03:00,pkn,1.20
2022-07-14T21:06:00,pkn,1.20
2022-07-14T21:09:00,pkn,1.20
2022-07-14T21:11:00,pkn,1.20
2022-07-14T21:13:00,pkn,1.20
2022-07-14T21:15:00,pkn,1.20
2022-07-14T21:17:00,pkn,1.20
2022-07-14T21:20:00,pkn,1.20
2022-07-14T21:23:00,pkn,1.20
2022-07-14T21:25:00,pkn,6.00
2022-07-14T21:27:00,pkn,9.60
2022-07-14T21:29:00,pkn,9.60
2022-07-14T21:30:00,pkn,3.60
2022-07-14T21:31:00,pkn,3.60
2022-07-14T21:35:00,pkn,1.20
2022-07-14T21:37:00,pkn,1.20
2022-07-14T21:40:00,pkn,1.20
2022-07-14T21:43:00,pkn,1.20
2022-07-14T21:46:00,pkn,1.20
2022-07-14T21:48:00,pkn,1.20
2022-07-14T21:51:00,pkn,1.20
2022-07-14T21:55:00,pkn,1.20
2022-07-14T21:57:00,pkn,1.20
2022-07-14T21:59:00,pkn,1.20
2022-07-14T22:01:00,pkn,1.20
2022-07-14T22:05:00,pkn,1.20
2022-07-14T22:07:00,pkn,1.20
2022-07-14T22:09:00,pkn,9.60
2022-07-14T22:11:00,pkn,8.40
2022-07-14T22:13:00,pkn,9.60
2022-07-14T22:15:00,pkn,8.40
2022-07-14T22:17:00,pkn,2.40
2022-07-14T22:19:00,pkn,1.20
2022-07-14T22:21:00,pkn,1.20
2022-07-14T22:24:00,pkn,1.20
2022-07-14T22:26:00,pkn,1.20
2022-07-14T22:29:00,pkn,1.20
2022-07-14T22:30:00,pkn,1.20
2022-07-14T22:33:00,pkn,1.20
2022-07-14T22:35:00,pkn,1.20
2022-07-14T22:37:00,pkn,2.40
2022-07-14T22:40:00,pkn,1.20
2022-07-14T22:41:00,pkn,1.20
2022-07-14T22:43:00,pkn,1.20
2022-07-14T22:45:00,pkn,1.20
2022-07-14T22:47:00,pkn,1.20
2022-07-14T22:49:00,pkn,1.20
2022-07-14T22:51:00,pkn,2.40
2022-07-14T22:53:00,pkn,1.20
2022-07-14T22:55:00,pkn,1.20
2022-07-14T22:57:00,pkn,1.20
2022-07-14T22:59:00,pkn,2.40
2022-07-14T23:00:00,pkn,4.80
2022-07-14T23:01:00,pkn,1.20
2022-07-14T23:02:00,pkn,8.40
2022-07-14T23:04:00,pkn,9.60
2022-07-14T23:06:00,pkn,7.20
2022-07-14T23:08:00,pkn,1.20
2022-07-14T23:10:00,pkn,1.20
2022-07-14T23:11:00,pkn,1.20
2022-07-14T23:14:00,pkn,2.40
2022-07-14T23:17:00,pkn,1.20
2022-07-14T23:19:00,pkn,2.40
2022-07-14T23:21:00,pkn,1.20
2022-07-14T23:23:00,pkn,1.20
2022-07-14T23:25:00,pkn,1.20
2022-07-14T23:26:00,pkn,1.20
2022-07-14T23:28:00,pkn,1.20
2022-07-14T23:30:00,pkn,1.20
2022-07-14T23:32:00,pkn,1.20
2022-07-14T23:34:00,pkn,1.20
2022-07-14T23:35:00,pkn,4.80
2022-07-14T23:37:00,pkn,7.20
2022-07-14T23:39:00,pkn,9.60
2022-07-14T23:40:00,pkn,6.00
2022-07-14T23:42:00,pkn,6.00
2022-07-14T23:45:00,pkn,1.20
2022-07-14T23:48:00,pkn,1.20
2022-07-14T23:51:00,pkn,1.20
2022-07-14T23:54:00,pkn,1.20
2022-07-14T23:57:00,pkn,1.20
