#datetime,building,power
2023-12-04T00:01:00,kcc,10.20
2023-12-04T00:03:00,kcc,13.20
2023-12-04T00:04:00,kcc,6.00
2023-12-04T00:06:00,kcc,12.00
2023-12-04T00:08:00,kcc,9.60
2023-12-04T00:09:00,kcc,6.00
2023-12-04T00:11:00,kcc,17.40
2023-12-04T00:12:00,kcc,7.80
2023-12-04T00:14:00,kcc,17.40
2023-12-04T00:16:00,kcc,23.40
2023-12-04T00:18:00,kcc,19.80
2023-12-04T00:20:00,kcc,17.40
2023-12-04T00:22:00,kcc,17.40
2023-12-04T00:23:00,kcc,7.80
2023-12-04T00:25:00,kcc,13.80
2023-12-04T00:26:00,kcc,13.80
2023-12-04T00:29:00,kcc,15.60
2023-12-04T00:30:00,kcc,7.80
2023-12-04T00:32:00,kcc,13.80
2023-12-04T00:34:00,kcc,15.00
2023-12-04T00:36:00,kcc,13.80
2023-12-04T00:38:00,kcc,13.80
2023-12-04T00:40:00,kcc,13.80
2023-12-04T00:41:00,kcc,5.40
2023-12-04T00:43:00,kcc,12.00
2023-12-04T00:44:00,kcc,6.00
2023-12-04T00:46:00,kcc,13.80
2023-12-04T00:48:00,kcc,13.20
2023-12-04T00:50:00,kcc,15.60
2023-12-04T00:52:00,kcc,13.80
2023-12-04T00:54:00,kcc,15.60
2023-12-04T00:56:00,kcc,23.40
2023-12-04T00:58:00,kcc,15.60
2023-12-04T01:00:00,kcc,15.60
2023-12-04T01:02:00,kcc,13.80
2023-12-04T01:04:00,kcc,13.20
2023-12-04T01:05:00,kcc,6.00
2023-12-04T01:07:00,kcc,13.80
2023-12-04T01:09:00,kcc,13.80
2023-12-04T01:11:00,kcc,11.40
2023-12-04T01:12:00,kcc,7.80
2023-12-04T01:14:00,kcc,12.00
2023-12-04T01:16:00,kcc,13.20
2023-12-04T01:17:00,kcc,6.00
2023-12-04T01:19:00,kcc,15.60
2023-12-04T01:20:00,kcc,6.00
2023-12-04T01:22:00,kcc,17.40
2023-12-04T01:24:00,kcc,19.80
2023-12-04T01:26:00,kcc,17.40
2023-12-04T01:28:00,kcc,15.60
2023-12-04T01:30:00,kcc,15.60
2023-12-04T01:31:00,kcc,7.80
2023-12-04T01:33:00,kcc,21.60
2023-12-04T01:34:00,kcc,9.60
2023-12-04T01:36:00,kcc,13.80
2023-12-04T01:38:00,kcc,11.40
2023-12-04T01:39:00,kcc,7.80
2023-12-04T01:41:00,kcc,12.00
2023-12-04T01:43:00,kcc,13.20
2023-12-04T01:44:00,kcc,4.20
2023-12-04T01:46:00,kcc,13.80
2023-12-04T01:48:00,kcc,11.40
2023-12-04T01:50:00,kcc,13.80
2023-12-04T01:52:00,kcc,15.60
2023-12-04T01:53:00,kcc,7.80
2023-12-04T01:55:00,kcc,15.60
2023-12-04T01:57:00,kcc,19.20
2023-12-04T01:59:00,kcc,19.80
2023-12-04T02:00:00,kcc,9.60
2023-12-04T02:01:00,kcc,15.60
2023-12-04T02:03:00,kcc,7.80
2023-12-04T02:05:00,kcc,15.60
2023-12-04T02:07:00,kcc,15.60
2023-12-04T02:09:00,kcc,15.60
2023-12-04T02:11:00,kcc,21.60
2023-12-04T02:13:00,kcc,11.40
2023-12-04T02:15:00,kcc,13.80
2023-12-04T02:16:00,kcc,6.00
2023-12-04T02:18:00,kcc,13.80
2023-12-04T02:19:00,kcc,13.20
2023-12-04T02:22:00,kcc,13.80
2023-12-04T02:24:00,kcc,13.80
2023-12-04T02:25:00,kcc,15.60
2023-12-04T02:28:00,kcc,15.60
2023-12-04T02:30:00,kcc,15.60
2023-12-04T02:32:00,kcc,17.40
2023-12-04T02:34:00,kcc,15.60
2023-12-04T02:35:00,kcc,7.80
2023-12-04T02:37:00,kcc,13.80
2023-12-04T02:39:00,kcc,15.60
2023-12-04T02:40:00,kcc,7.80
2023-12-04T02:42:00,kcc,15.60
2023-12-04T02:44:00,kcc,15.60
2023-12-04T02:46:00,kcc,13.80
2023-12-04T02:48:00,kcc,23.40
2023-12-04T02:50:00,kcc,13.20
2023-12-04T02:51:00,kcc,7.80
2023-12-04T02:52:00,kcc,7.80
2023-12-04T02:54:00,kcc,13.80
2023-12-04T02:56:00,kcc,15.60
2023-12-04T02:57:00,kcc,7.80
2023-12-04T02:59:00,kcc,17.40
2023-12-04T03:01:00,kcc,13.80
2023-12-04T03:02:00,kcc,6.00
2023-12-04T03:04:00,kcc,15.60
2023-12-04T03:06:00,kcc,13.80
2023-12-04T03:08:00,kcc,15.60
2023-12-04T03:10:00,kcc,15.60
2023-12-04T03:12:00,kcc,15.60
2023-12-04T03:14:00,kcc,15.60
2023-12-04T03:16:00,kcc,15.60
2023-12-04T03:17:00,kcc,9.60
2023-12-04T03:18:00,kcc,17.40
2023-12-04T03:21:00,kcc,15.60
2023-12-04T03:23:00,kcc,15.60
2023-12-04T03:24:00,kcc,15.60
2023-12-04T03:27:00,kcc,21.60
2023-12-04T03:28:00,kcc,6.00
2023-12-04T03:29:00,kcc,7.80
2023-12-04T03:30:00,kcc,11.40
2023-12-04T03:33:00,kcc,13.80
2023-12-04T03:35:00,kcc,11.40
2023-12-04T03:36:00,kcc,6.00
2023-12-04T03:38:00,kcc,13.80
2023-12-04T03:40:00,kcc,13.80
2023-12-04T03:42:00,kcc,15.60
2023-12-04T03:44:00,kcc,17.40
2023-12-04T03:46:00,kcc,17.40
2023-12-04T03:48:00,kcc,19.80
2023-12-04T03:50:00,kcc,17.40
2023-12-04T03:52:00,kcc,19.20
2023-12-04T03:54:00,kcc,31.80
2023-12-04T03:57:00,kcc,13.20
2023-12-04T03:59:00,kcc,12.00
2023-12-04T04:01:00,kcc,13.20
2023-12-04T04:03:00,kcc,13.80
2023-12-04T04:04:00,kcc,12.00
2023-12-04T04:06:00,kcc,19.20
2023-12-04T04:09:00,kcc,12.00
2023-12-04T04:11:00,kcc,13.20
2023-12-04T04:13:00,kcc,12.00
2023-12-04T04:15:00,kcc,15.60
2023-12-04T04:17:00,kcc,17.40
2023-12-04T04:18:00,kcc,9.60
2023-12-04T04:19:00,kcc,10.20
2023-12-04T04:21:00,kcc,15.60
2023-12-04T04:23:00,kcc,15.60
2023-12-04T04:24:00,kcc,5.40
2023-12-04T04:26:00,kcc,13.80
2023-12-04T04:27:00,kcc,7.80
2023-12-04T04:28:00,kcc,7.80
2023-12-04T04:29:00,kcc,9.60
2023-12-04T04:31:00,kcc,13.80
2023-12-04T04:33:00,kcc,13.80
2023-12-04T04:34:00,kcc,7.80
2023-12-04T04:36:00,kcc,12.00
2023-12-04T04:38:00,kcc,15.00
2023-12-04T04:40:00,kcc,13.80
2023-12-04T04:42:00,kcc,19.80
2023-12-04T04:44:00,kcc,21.00
2023-12-04T04:46:00,kcc,15.60
2023-12-04T04:48:00,kcc,18.00
2023-12-04T04:49:00,kcc,9.60
2023-12-04T04:51:00,kcc,13.80
2023-12-04T04:53:00,kcc,15.60
2023-12-04T04:55:00,kcc,15.60
2023-12-04T04:56:00,kcc,7.80
2023-12-04T04:58:00,kcc,15.60
2023-12-04T04:59:00,kcc,7.80
2023-12-04T05:01:00,kcc,15.60
2023-12-04T05:03:00,kcc,15.60
2023-12-04T05:05:00,kcc,13.20
2023-12-04T05:07:00,kcc,12.00
2023-12-04T05:09:00,kcc,11.40
2023-12-04T05:10:00,kcc,4.20
2023-12-04T05:11:00,kcc,13.80
2023-12-04T05:14:00,kcc,11.40
2023-12-04T05:16:00,kcc,9.60
2023-12-04T05:17:00,kcc,7.80
2023-12-04T05:19:00,kcc,13.80
2023-12-04T05:21:00,kcc,21.60
2023-12-04T05:23:00,kcc,23.40
2023-12-04T05:26:00,kcc,15.60
2023-12-04T05:28:00,kcc,15.60
2023-12-04T05:29:00,kcc,13.80
2023-12-04T05:32:00,kcc,15.60
2023-12-04T05:33:00,kcc,5.40
2023-12-04T05:34:00,kcc,7.80
2023-12-04T05:36:00,kcc,13.80
2023-12-04T05:38:00,kcc,15.60
2023-12-04T05:40:00,kcc,15.60
2023-12-04T05:42:00,kcc,15.60
2023-12-04T05:44:00,kcc,13.80
2023-12-04T05:46:00,kcc,15.60
2023-12-04T05:47:00,kcc,6.00
2023-12-04T05:48:00,kcc,9.60
2023-12-04T05:50:00,kcc,15.60
2023-12-04T05:52:00,kcc,15.60
2023-12-04T05:54:00,kcc,17.40
2023-12-04T05:56:00,kcc,19.80
2023-12-04T05:58:00,kcc,21.00
2023-12-04T06:00:00,kcc,21.60
2023-12-04T06:02:00,kcc,19.80
2023-12-04T06:03:00,kcc,9.60
2023-12-04T06:05:00,kcc,21.60
2023-12-04T06:06:00,kcc,9.60
2023-12-04T06:08:00,kcc,21.60
2023-12-04T06:10:00,kcc,19.20
2023-12-04T06:12:00,kcc,21.60
2023-12-04T06:13:00,kcc,9.60
2023-12-04T06:14:00,kcc,12.00
2023-12-04T06:16:00,kcc,13.20
2023-12-04T06:18:00,kcc,15.60
2023-12-04T06:20:00,kcc,13.80
2023-12-04T06:22:00,kcc,12.00
2023-12-04T06:23:00,kcc,5.40
2023-12-04T06:25:00,kcc,13.80
2023-12-04T06:27:00,kcc,15.60
2023-12-04T06:29:00,kcc,13.80
2023-12-04T06:31:00,kcc,13.80
2023-12-04T06:32:00,kcc,7.80
2023-12-04T06:34:00,kcc,13.20
2023-12-04T06:36:00,kcc,18.00
2023-12-04T06:38:00,kcc,19.20
2023-12-04T06:39:00,kcc,9.60
2023-12-04T06:41:00,kcc,18.00
2023-12-04T06:43:00,kcc,19.20
2023-12-04T06:44:00,kcc,7.80
2023-12-04T06:45:00,kcc,12.00
2023-12-04T06:47:00,kcc,17.40
2023-12-04T06:49:00,kcc,19.20
2023-12-04T06:51:00,kcc,21.60
2023-12-04T06:52:00,kcc,13.80
2023-12-04T06:55:00,kcc,9.60
2023-12-04T06:56:00,kcc,6.00
2023-12-04T06:58:00,kcc,11.40
2023-12-04T07:00:00,kcc,12.00
2023-12-04T07:01:00,kcc,6.00
2023-12-04T07:03:00,kcc,13.80
2023-12-04T07:04:00,kcc,5.40
2023-12-04T07:06:00,kcc,13.80
2023-12-04T07:08:00,kcc,13.80
2023-12-04T07:10:00,kcc,15.60
2023-12-04T07:12:00,kcc,15.60
2023-12-04T07:14:00,kcc,23.40
2023-12-04T07:16:00,kcc,17.40
2023-12-04T07:18:00,kcc,19.20
2023-12-04T07:20:00,kcc,13.80
2023-12-04T07:22:00,kcc,13.80
2023-12-04T07:24:00,kcc,13.80
2023-12-04T07:26:00,kcc,13.20
2023-12-04T07:28:00,kcc,13.80
2023-12-04T07:30:00,kcc,13.80
2023-12-04T07:31:00,kcc,6.00
2023-12-04T07:33:00,kcc,13.20
2023-12-04T07:35:00,kcc,13.80
2023-12-04T07:37:00,kcc,15.60
2023-12-04T07:38:00,kcc,7.80
2023-12-04T07:40:00,kcc,15.60
2023-12-04T07:42:00,kcc,15.60
2023-12-04T07:44:00,kcc,17.40
2023-12-04T07:45:00,kcc,13.80
2023-12-04T07:48:00,kcc,12.00
2023-12-04T07:50:00,kcc,11.40
2023-12-04T07:52:00,kcc,19.80
2023-12-04T07:54:00,kcc,13.80
2023-12-04T07:56:00,kcc,15.00
2023-12-04T07:57:00,kcc,6.00
2023-12-04T07:59:00,kcc,15.60
2023-12-04T08:01:00,kcc,17.40
2023-12-04T08:03:00,kcc,18.00
2023-12-04T08:05:00,kcc,13.20
2023-12-04T08:07:00,kcc,16.20
2023-12-04T08:09:00,kcc,15.00
2023-12-04T08:11:00,kcc,6.00
2023-12-04T08:13:00,kcc,13.80
2023-12-04T08:15:00,kcc,13.80
2023-12-04T08:18:00,kcc,19.20
2023-12-04T08:20:00,kcc,15.60
2023-12-04T08:22:00,kcc,15.60
2023-12-04T08:23:00,kcc,7.80
2023-12-04T08:25:00,kcc,13.80
2023-12-04T08:26:00,kcc,6.00
2023-12-04T08:28:00,kcc,17.40
2023-12-04T08:30:00,kcc,15.60
2023-12-04T08:32:00,kcc,13.80
2023-12-04T08:34:00,kcc,13.20
2023-12-04T08:36:00,kcc,15.60
2023-12-04T08:38:00,kcc,13.80
2023-12-04T08:40:00,kcc,15.60
2023-12-04T08:41:00,kcc,7.80
2023-12-04T08:43:00,kcc,15.60
2023-12-04T08:45:00,kcc,12.00
2023-12-04T08:47:00,kcc,9.60
2023-12-04T08:49:00,kcc,12.00
2023-12-04T08:51:00,kcc,9.60
2023-12-04T08:53:00,kcc,9.60
2023-12-04T08:55:00,kcc,9.60
2023-12-04T08:57:00,kcc,9.60
2023-12-04T08:59:00,kcc,10.20
2023-12-04T09:01:00,kcc,9.60
2023-12-04T09:03:00,kcc,11.40
2023-12-04T09:05:00,kcc,13.80
2023-12-04T09:07:00,kcc,13.80
2023-12-04T09:08:00,kcc,6.00
2023-12-04T09:10:00,kcc,11.40
2023-12-04T09:11:00,kcc,6.00
2023-12-04T09:13:00,kcc,13.80
2023-12-04T09:14:00,kcc,5.40
2023-12-04T09:16:00,kcc,13.80
2023-12-04T09:18:00,kcc,15.60
2023-12-04T09:19:00,kcc,7.80
2023-12-04T09:20:00,kcc,18.00
2023-12-04T09:23:00,kcc,15.00
2023-12-04T09:25:00,kcc,13.80
2023-12-04T09:26:00,kcc,4.20
2023-12-04T09:28:00,kcc,9.60
2023-12-04T09:30:00,kcc,11.40
2023-12-04T09:32:00,kcc,15.60
2023-12-04T09:35:00,kcc,10.20
2023-12-04T09:36:00,kcc,5.40
2023-12-04T09:38:00,kcc,18.00
2023-12-04T09:41:00,kcc,9.60
2023-12-04T09:42:00,kcc,6.00
2023-12-04T09:44:00,kcc,19.20
2023-12-04T09:46:00,kcc,13.80
2023-12-04T09:48:00,kcc,15.60
2023-12-04T09:49:00,kcc,9.60
2023-12-04T09:50:00,kcc,15.60
2023-12-04T09:52:00,kcc,7.80
2023-12-04T09:54:00,kcc,15.60
2023-12-04T09:55:00,kcc,7.80
2023-12-04T09:56:00,kcc,13.80
2023-12-04T09:59:00,kcc,13.80
2023-12-04T10:01:00,kcc,11.40
2023-12-04T10:02:00,kcc,13.80
2023-12-04T10:05:00,kcc,13.80
2023-12-04T10:06:00,kcc,6.00
2023-12-04T10:08:00,kcc,15.00
2023-12-04T10:10:00,kcc,15.60
2023-12-04T10:12:00,kcc,18.00
2023-12-04T10:14:00,kcc,19.20
2023-12-04T10:15:00,kcc,9.60
2023-12-04T10:17:00,kcc,19.80
2023-12-04T10:18:00,kcc,9.60
2023-12-04T10:20:00,kcc,21.60
2023-12-04T10:22:00,kcc,27.00
2023-12-04T10:24:00,kcc,13.80
2023-12-04T10:26:00,kcc,13.80
2023-12-04T10:27:00,kcc,7.80
2023-12-04T10:29:00,kcc,13.80
2023-12-04T10:31:00,kcc,11.40
2023-12-04T10:33:00,kcc,13.80
2023-12-04T10:35:00,kcc,13.80
2023-12-04T10:37:00,kcc,13.20
2023-12-04T10:39:00,kcc,13.80
2023-12-04T10:41:00,kcc,15.60
2023-12-04T10:42:00,kcc,6.00
2023-12-04T10:44:00,kcc,15.60
2023-12-04T10:46:00,kcc,17.40
2023-12-04T10:47:00,kcc,7.80
2023-12-04T10:49:00,kcc,13.80
2023-12-04T10:51:00,kcc,13.80
2023-12-04T10:52:00,kcc,5.40
2023-12-04T10:53:00,kcc,7.80
2023-12-04T10:55:00,kcc,12.00
2023-12-04T10:57:00,kcc,13.80
2023-12-04T10:59:00,kcc,19.20
2023-12-04T11:00:00,kcc,9.60
2023-12-04T11:02:00,kcc,12.00
2023-12-04T11:04:00,kcc,13.80
2023-12-04T11:06:00,kcc,11.40
2023-12-04T11:08:00,kcc,13.80
2023-12-04T11:10:00,kcc,13.80
2023-12-04T11:12:00,kcc,15.60
2023-12-04T11:13:00,kcc,5.40
2023-12-04T11:15:00,kcc,15.60
2023-12-04T11:16:00,kcc,7.80
2023-12-04T11:18:00,kcc,18.00
2023-12-04T11:20:00,kcc,13.20
2023-12-04T11:22:00,kcc,13.80
2023-12-04T11:24:00,kcc,13.80
2023-12-04T11:25:00,kcc,7.80
2023-12-04T11:27:00,kcc,11.40
2023-12-04T11:29:00,kcc,13.80
2023-12-04T11:31:00,kcc,13.80
2023-12-04T11:33:00,kcc,11.40
2023-12-04T11:35:00,kcc,13.80
2023-12-04T11:37:00,kcc,21.60
2023-12-04T11:39:00,kcc,11.40
2023-12-04T11:41:00,kcc,13.80
2023-12-04T11:43:00,kcc,15.60
2023-12-04T11:45:00,kcc,15.60
2023-12-04T11:46:00,kcc,7.80
2023-12-04T11:48:00,kcc,17.40
2023-12-04T11:50:00,kcc,15.60
2023-12-04T11:51:00,kcc,6.00
2023-12-04T11:52:00,kcc,6.00
2023-12-04T11:53:00,kcc,7.80
2023-12-04T11:55:00,kcc,11.40
2023-12-04T11:56:00,kcc,7.80
2023-12-04T11:58:00,kcc,13.80
2023-12-04T12:00:00,kcc,13.80
2023-12-04T12:02:00,kcc,13.80
2023-12-04T12:04:00,kcc,11.40
2023-12-04T12:05:00,kcc,6.00
2023-12-04T12:07:00,kcc,15.60
2023-12-04T12:09:00,kcc,17.40
2023-12-04T12:11:00,kcc,17.40
2023-12-04T12:13:00,kcc,23.40
2023-12-04T12:15:00,kcc,23.40
2023-12-04T12:16:00,kcc,12.00
2023-12-04T12:18:00,kcc,19.20
2023-12-04T12:19:00,kcc,7.80
2023-12-04T12:21:00,kcc,18.00
2023-12-04T12:23:00,kcc,13.20
2023-12-04T12:24:00,kcc,7.80
2023-12-04T12:25:00,kcc,15.60
2023-12-04T12:27:00,kcc,7.80
2023-12-04T12:29:00,kcc,18.00
2023-12-04T12:30:00,kcc,7.80
2023-12-04T12:31:00,kcc,17.40
2023-12-04T12:34:00,kcc,17.40
2023-12-04T12:35:00,kcc,7.80
2023-12-04T12:37:00,kcc,15.60
2023-12-04T12:39:00,kcc,15.60
2023-12-04T12:41:00,kcc,15.60
2023-12-04T12:42:00,kcc,7.80
2023-12-04T12:43:00,kcc,17.40
2023-12-04T12:45:00,kcc,7.80
2023-12-04T12:47:00,kcc,18.00
2023-12-04T12:48:00,kcc,9.60
2023-12-04T12:49:00,kcc,13.80
2023-12-04T12:52:00,kcc,21.00
2023-12-04T12:54:00,kcc,15.60
2023-12-04T12:56:00,kcc,12.00
2023-12-04T12:57:00,kcc,7.80
2023-12-04T12:59:00,kcc,13.80
2023-12-04T13:00:00,kcc,7.80
2023-12-04T13:01:00,kcc,5.40
2023-12-04T13:03:00,kcc,13.80
2023-12-04T13:05:00,kcc,13.80
2023-12-04T13:06:00,kcc,7.80
2023-12-04T13:07:00,kcc,6.00
2023-12-04T13:09:00,kcc,17.40
2023-12-04T13:10:00,kcc,7.80
2023-12-04T13:12:00,kcc,17.40
2023-12-04T13:14:00,kcc,18.00
2023-12-04T13:15:00,kcc,9.60
2023-12-04T13:17:00,kcc,15.60
2023-12-04T13:18:00,kcc,7.80
2023-12-04T13:20:00,kcc,11.40
2023-12-04T13:21:00,kcc,7.80
2023-12-04T13:23:00,kcc,13.80
2023-12-04T13:24:00,kcc,7.80
2023-12-04T13:25:00,kcc,6.00
2023-12-04T13:27:00,kcc,13.20
2023-12-04T13:29:00,kcc,13.80
2023-12-04T13:30:00,kcc,12.00
2023-12-04T13:32:00,kcc,17.40
2023-12-04T13:33:00,kcc,6.00
2023-12-04T13:34:00,kcc,7.80
2023-12-04T13:36:00,kcc,17.40
2023-12-04T13:38:00,kcc,15.60
2023-12-04T13:40:00,kcc,15.60
2023-12-04T13:42:00,kcc,15.60
2023-12-04T13:44:00,kcc,11.40
2023-12-04T13:45:00,kcc,7.80
2023-12-04T13:47:00,kcc,13.80
2023-12-04T13:48:00,kcc,13.80
2023-12-04T13:51:00,kcc,11.40
2023-12-04T13:53:00,kcc,13.80
2023-12-04T13:55:00,kcc,13.80
2023-12-04T13:56:00,kcc,7.80
2023-12-04T13:58:00,kcc,13.80
2023-12-04T14:00:00,kcc,13.20
2023-12-04T14:02:00,kcc,15.60
2023-12-04T14:04:00,kcc,13.80
2023-12-04T14:06:00,kcc,17.40
2023-12-04T14:08:00,kcc,25.80
2023-12-04T14:09:00,kcc,7.80
2023-12-04T14:11:00,kcc,13.20
2023-12-04T14:12:00,kcc,7.80
2023-12-04T14:14:00,kcc,13.80
2023-12-04T14:15:00,kcc,7.80
2023-12-04T14:17:00,kcc,13.80
2023-12-04T14:19:00,kcc,13.80
2023-12-04T14:21:00,kcc,15.60
2023-12-04T14:23:00,kcc,11.40
2023-12-04T14:25:00,kcc,15.60
2023-12-04T14:27:00,kcc,15.60
2023-12-04T14:29:00,kcc,13.80
2023-12-04T14:31:00,kcc,15.60
2023-12-04T14:33:00,kcc,15.60
2023-12-04T14:34:00,kcc,7.80
2023-12-04T14:36:00,kcc,13.80
2023-12-04T14:37:00,kcc,7.80
2023-12-04T14:39:00,kcc,13.20
2023-12-04T14:41:00,kcc,15.60
2023-12-04T14:43:00,kcc,15.60
2023-12-04T14:45:00,kcc,15.60
2023-12-04T14:47:00,kcc,21.60
2023-12-04T14:49:00,kcc,15.60
2023-12-04T14:51:00,kcc,15.60
2023-12-04T14:53:00,kcc,13.80
2023-12-04T14:55:00,kcc,17.40
2023-12-04T14:57:00,kcc,13.80
2023-12-04T14:59:00,kcc,15.60
2023-12-04T15:01:00,kcc,17.40
2023-12-04T15:02:00,kcc,7.80
2023-12-04T15:04:00,kcc,15.60
2023-12-04T15:06:00,kcc,15.60
2023-12-04T15:07:00,kcc,7.80
2023-12-04T15:09:00,kcc,13.80
2023-12-04T15:11:00,kcc,15.60
2023-12-04T15:13:00,kcc,15.60
2023-12-04T15:15:00,kcc,13.80
2023-12-04T15:17:00,kcc,15.60
2023-12-04T15:19:00,kcc,13.20
2023-12-04T15:21:00,kcc,15.60
2023-12-04T15:22:00,kcc,7.80
2023-12-04T15:23:00,kcc,21.60
2023-12-04T15:25:00,kcc,7.80
2023-12-04T15:27:00,kcc,15.60
2023-12-04T15:29:00,kcc,13.80
2023-12-04T15:31:00,kcc,13.80
2023-12-04T15:33:00,kcc,15.60
2023-12-04T15:35:00,kcc,17.40
2023-12-04T15:37:00,kcc,17.40
2023-12-04T15:39:00,kcc,15.60
2023-12-04T15:41:00,kcc,15.60
2023-12-04T15:43:00,kcc,15.60
2023-12-04T15:44:00,kcc,6.00
2023-12-04T15:46:00,kcc,15.60
2023-12-04T15:47:00,kcc,6.00
2023-12-04T15:49:00,kcc,13.20
2023-12-04T15:51:00,kcc,13.80
2023-12-04T15:53:00,kcc,13.80
2023-12-04T15:54:00,kcc,6.00
2023-12-04T15:56:00,kcc,13.20
2023-12-04T15:58:00,kcc,15.60
2023-12-04T16:00:00,kcc,18.00
2023-12-04T16:02:00,kcc,21.00
2023-12-04T16:04:00,kcc,15.60
2023-12-04T16:06:00,kcc,15.60
2023-12-04T16:08:00,kcc,19.80
2023-12-04T16:10:00,kcc,19.20
2023-12-04T16:12:00,kcc,18.00
2023-12-04T16:14:00,kcc,21.00
2023-12-04T16:16:00,kcc,19.80
2023-12-04T16:18:00,kcc,13.80
2023-12-04T16:20:00,kcc,13.20
2023-12-04T16:22:00,kcc,13.80
2023-12-04T16:23:00,kcc,6.00
2023-12-04T16:25:00,kcc,13.80
2023-12-04T16:27:00,kcc,15.60
2023-12-04T16:28:00,kcc,7.80
2023-12-04T16:30:00,kcc,17.40
2023-12-04T16:33:00,kcc,27.00
2023-12-04T16:35:00,kcc,18.00
2023-12-04T16:37:00,kcc,21.00
2023-12-04T16:38:00,kcc,12.00
2023-12-04T16:40:00,kcc,11.40
2023-12-04T16:42:00,kcc,13.80
2023-12-04T16:44:00,kcc,13.80
2023-12-04T16:46:00,kcc,13.80
2023-12-04T16:48:00,kcc,11.40
2023-12-04T16:50:00,kcc,13.80
2023-12-04T16:51:00,kcc,7.80
2023-12-04T16:52:00,kcc,13.80
2023-12-04T16:55:00,kcc,15.60
2023-12-04T16:57:00,kcc,17.40
2023-12-04T16:58:00,kcc,15.60
2023-12-04T17:00:00,kcc,6.00
2023-12-04T17:02:00,kcc,11.40
2023-12-04T17:03:00,kcc,6.00
2023-12-04T17:05:00,kcc,11.40
2023-12-04T17:07:00,kcc,12.00
2023-12-04T17:08:00,kcc,6.00
2023-12-04T17:10:00,kcc,13.20
2023-12-04T17:12:00,kcc,13.80
2023-12-04T17:14:00,kcc,19.80
2023-12-04T17:15:00,kcc,9.60
2023-12-04T17:16:00,kcc,7.80
2023-12-04T17:18:00,kcc,17.40
2023-12-04T17:20:00,kcc,15.60
2023-12-04T17:21:00,kcc,7.80
2023-12-04T17:23:00,kcc,12.00
2023-12-04T17:25:00,kcc,11.40
2023-12-04T17:26:00,kcc,6.00
2023-12-04T17:28:00,kcc,9.60
2023-12-04T17:30:00,kcc,13.80
2023-12-04T17:32:00,kcc,11.40
2023-12-04T17:33:00,kcc,6.00
2023-12-04T17:35:00,kcc,13.80
2023-12-04T17:37:00,kcc,13.80
2023-12-04T17:39:00,kcc,13.20
2023-12-04T17:41:00,kcc,15.60
2023-12-04T17:42:00,kcc,7.80
2023-12-04T17:44:00,kcc,15.60
2023-12-04T17:45:00,kcc,8.40
2023-12-04T17:47:00,kcc,11.40
2023-12-04T17:49:00,kcc,11.40
2023-12-04T17:51:00,kcc,15.60
2023-12-04T17:53:00,kcc,15.60
2023-12-04T17:55:00,kcc,13.80
2023-12-04T17:56:00,kcc,6.00
2023-12-04T17:58:00,kcc,15.60
2023-12-04T18:00:00,kcc,13.80
2023-12-04T18:02:00,kcc,13.20
2023-12-04T18:04:00,kcc,15.60
2023-12-04T18:06:00,kcc,15.60
2023-12-04T18:08:00,kcc,12.00
2023-12-04T18:10:00,kcc,11.40
2023-12-04T18:12:00,kcc,10.20
2023-12-04T18:14:00,kcc,11.40
2023-12-04T18:15:00,kcc,12.00
2023-12-04T18:18:00,kcc,13.20
2023-12-04T18:19:00,kcc,7.80
2023-12-04T18:20:00,kcc,7.80
2023-12-04T18:21:00,kcc,13.80
2023-12-04T18:24:00,kcc,15.60
2023-12-04T18:26:00,kcc,15.60
2023-12-04T18:27:00,kcc,7.80
2023-12-04T18:29:00,kcc,19.80
2023-12-04T18:31:00,kcc,13.20
2023-12-04T18:33:00,kcc,10.20
2023-12-04T18:35:00,kcc,11.40
2023-12-04T18:37:00,kcc,13.80
2023-12-04T18:39:00,kcc,17.40
2023-12-04T18:42:00,kcc,13.80
2023-12-04T18:44:00,kcc,15.60
2023-12-04T18:46:00,kcc,15.60
2023-12-04T18:48:00,kcc,13.80
2023-12-04T18:50:00,kcc,17.40
2023-12-04T18:52:00,kcc,11.40
2023-12-04T18:53:00,kcc,6.00
2023-12-04T18:55:00,kcc,12.00
2023-12-04T18:56:00,kcc,6.00
2023-12-04T18:58:00,kcc,11.40
2023-12-04T19:00:00,kcc,9.60
2023-12-04T19:02:00,kcc,13.80
2023-12-04T19:04:00,kcc,13.80
2023-12-04T19:05:00,kcc,5.40
2023-12-04T19:07:00,kcc,23.40
2023-12-04T19:08:00,kcc,7.80
2023-12-04T19:10:00,kcc,13.80
2023-12-04T19:11:00,kcc,7.80
2023-12-04T19:13:00,kcc,15.60
2023-12-04T19:15:00,kcc,13.80
2023-12-04T19:17:00,kcc,11.40
2023-12-04T19:19:00,kcc,12.00
2023-12-04T19:21:00,kcc,11.40
2023-12-04T19:22:00,kcc,6.00
2023-12-04T19:24:00,kcc,12.00
2023-12-04T19:26:00,kcc,11.40
2023-12-04T19:28:00,kcc,15.60
2023-12-04T19:30:00,kcc,13.80
2023-12-04T19:31:00,kcc,7.80
2023-12-04T19:33:00,kcc,15.60
2023-12-04T19:35:00,kcc,13.80
2023-12-04T19:37:00,kcc,13.20
2023-12-04T19:39:00,kcc,12.00
2023-12-04T19:40:00,kcc,6.00
2023-12-04T19:42:00,kcc,11.40
2023-12-04T19:44:00,kcc,13.80
