#datetime,building,power
2023-10-23T00:00:00,mfh,15.23
2023-10-23T00:01:00,mfh,15.30
2023-10-23T00:02:00,mfh,15.25
2023-10-23T00:03:00,mfh,15.30
2023-10-23T00:04:00,mfh,15.17
2023-10-23T00:05:00,mfh,15.90
2023-10-23T00:06:00,mfh,14.59
2023-10-23T00:07:00,mfh,14.52
2023-10-23T00:08:00,mfh,14.41
2023-10-23T00:09:00,mfh,15.44
2023-10-23T00:10:00,mfh,15.11
2023-10-23T00:11:00,mfh,16.18
2023-10-23T00:12:00,mfh,15.08
2023-10-23T00:13:00,mfh,15.26
2023-10-23T00:14:00,mfh,15.29
2023-10-23T00:15:00,mfh,15.15
2023-10-23T00:16:00,mfh,14.45
2023-10-23T00:17:00,mfh,14.38
2023-10-23T00:18:00,mfh,14.34
2023-10-23T00:19:00,mfh,14.88
2023-10-23T00:20:00,mfh,14.87
2023-10-23T00:21:00,mfh,14.83
2023-10-23T00:22:00,mfh,15.53
2023-10-23T00:23:00,mfh,15.27
2023-10-23T00:24:00,mfh,16.10
2023-10-23T00:25:00,mfh,15.40
2023-10-23T00:26:00,mfh,14.75
2023-10-23T00:27:00,mfh,14.73
2023-10-23T00:28:00,mfh,14.61
2023-10-23T00:29:00,mfh,15.82
2023-10-23T00:30:00,mfh,15.27
2023-10-23T00:31:00,mfh,15.28
2023-10-23T00:32:00,mfh,15.66
2023-10-23T00:33:00,mfh,15.39
2023-10-23T00:34:00,mfh,16.05
2023-10-23T00:35:00,mfh,15.63
2023-10-23T00:36:00,mfh,14.77
2023-10-23T00:37:00,mfh,14.76
2023-10-23T00:38:00,mfh,14.77
2023-10-23T00:39:00,mfh,15.14
2023-10-23T00:40:00,mfh,15.19
2023-10-23T00:41:00,mfh,15.22
2023-10-23T00:42:00,mfh,15.18
2023-10-23T00:43:00,mfh,15.27
2023-10-23T00:44:00,mfh,15.34
2023-10-23T00:45:00,mfh,16.84
2023-10-23T00:46:00,mfh,16.34
2023-10-23T00:47:00,mfh,16.10
2023-10-23T00:48:00,mfh,16.03
2023-10-23T00:49:00,mfh,16.83
2023-10-23T00:50:00,mfh,16.80
2023-10-23T00:51:00,mfh,16.90
2023-10-23T00:52:00,mfh,16.24
2023-10-23T00:53:00,mfh,15.25
2023-10-23T00:54:00,mfh,15.41
2023-10-23T00:55:00,mfh,14.74
2023-10-23T00:56:00,mfh,14.74
2023-10-23T00:57:00,mfh,14.75
2023-10-23T00:58:00,mfh,15.72
2023-10-23T00:59:00,mfh,15.30
2023-10-23T01:00:00,mfh,15.00
2023-10-23T01:01:00,mfh,16.17
2023-10-23T01:02:00,mfh,14.94
2023-10-23T01:03:00,mfh,15.63
2023-10-23T01:04:00,mfh,15.66
2023-10-23T01:05:00,mfh,15.41
2023-10-23T01:06:00,mfh,15.56
2023-10-23T01:07:00,mfh,14.96
2023-10-23T01:08:00,mfh,14.15
2023-10-23T01:09:00,mfh,14.76
2023-10-23T01:10:00,mfh,15.35
2023-10-23T01:11:00,mfh,15.46
2023-10-23T01:12:00,mfh,15.20
2023-10-23T01:13:00,mfh,15.29
2023-10-23T01:14:00,mfh,15.48
2023-10-23T01:15:00,mfh,15.22
2023-10-23T01:16:00,mfh,15.28
2023-10-23T01:17:00,mfh,14.61
2023-10-23T01:18:00,mfh,14.70
2023-10-23T01:19:00,mfh,15.19
2023-10-23T01:20:00,mfh,15.18
2023-10-23T01:21:00,mfh,15.10
2023-10-23T01:22:00,mfh,16.41
2023-10-23T01:23:00,mfh,16.04
2023-10-23T01:24:00,mfh,15.97
2023-10-23T01:25:00,mfh,15.14
2023-10-23T01:26:00,mfh,15.49
2023-10-23T01:27:00,mfh,15.53
2023-10-23T01:28:00,mfh,15.42
2023-10-23T01:29:00,mfh,15.48
2023-10-23T01:30:00,mfh,15.37
2023-10-23T01:31:00,mfh,16.30
2023-10-23T01:32:00,mfh,15.46
2023-10-23T01:33:00,mfh,15.67
2023-10-23T01:34:00,mfh,16.26
2023-10-23T01:35:00,mfh,15.60
2023-10-23T01:36:00,mfh,15.54
2023-10-23T01:37:00,mfh,15.42
2023-10-23T01:38:00,mfh,15.02
2023-10-23T01:39:00,mfh,14.86
2023-10-23T01:40:00,mfh,14.89
2023-10-23T01:41:00,mfh,15.46
2023-10-23T01:42:00,mfh,15.52
2023-10-23T01:43:00,mfh,15.38
2023-10-23T01:44:00,mfh,15.38
2023-10-23T01:45:00,mfh,15.87
2023-10-23T01:46:00,mfh,15.82
2023-10-23T01:47:00,mfh,15.70
2023-10-23T01:48:00,mfh,14.96
2023-10-23T01:49:00,mfh,14.88
2023-10-23T01:50:00,mfh,14.79
2023-10-23T01:51:00,mfh,15.86
2023-10-23T01:52:00,mfh,15.92
2023-10-23T01:53:00,mfh,15.16
2023-10-23T01:54:00,mfh,15.18
2023-10-23T01:55:00,mfh,15.45
2023-10-23T01:56:00,mfh,15.49
2023-10-23T01:57:00,mfh,15.70
2023-10-23T01:58:00,mfh,15.18
2023-10-23T01:59:00,mfh,15.96
2023-10-23T02:00:00,mfh,15.17
2023-10-23T02:01:00,mfh,15.77
2023-10-23T02:02:00,mfh,15.92
2023-10-23T02:03:00,mfh,16.65
2023-10-23T02:04:00,mfh,15.67
2023-10-23T02:05:00,mfh,15.98
2023-10-23T02:06:00,mfh,15.66
2023-10-23T02:07:00,mfh,15.63
2023-10-23T02:08:00,mfh,15.54
2023-10-23T02:09:00,mfh,14.93
2023-10-23T02:10:00,mfh,15.09
2023-10-23T02:11:00,mfh,15.23
2023-10-23T02:12:00,mfh,15.63
2023-10-23T02:13:00,mfh,15.61
2023-10-23T02:14:00,mfh,15.87
2023-10-23T02:15:00,mfh,15.90
2023-10-23T02:16:00,mfh,16.24
2023-10-23T02:17:00,mfh,15.87
2023-10-23T02:18:00,mfh,15.30
2023-10-23T02:19:00,mfh,15.28
2023-10-23T02:20:00,mfh,15.06
2023-10-23T02:21:00,mfh,15.51
2023-10-23T02:22:00,mfh,15.68
2023-10-23T02:23:00,mfh,15.69
2023-10-23T02:24:00,mfh,15.52
2023-10-23T02:25:00,mfh,16.29
2023-10-23T02:26:00,mfh,15.54
2023-10-23T02:27:00,mfh,15.61
2023-10-23T02:28:00,mfh,15.56
2023-10-23T02:29:00,mfh,15.47
2023-10-23T02:30:00,mfh,15.55
2023-10-23T02:31:00,mfh,14.91
2023-10-23T02:32:00,mfh,15.64
2023-10-23T02:33:00,mfh,15.51
2023-10-23T02:34:00,mfh,15.66
2023-10-23T02:35:00,mfh,15.56
2023-10-23T02:36:00,mfh,15.87
2023-10-23T02:37:00,mfh,15.86
2023-10-23T02:38:00,mfh,14.47
2023-10-23T02:39:00,mfh,14.89
2023-10-23T02:40:00,mfh,15.58
2023-10-23T02:41:00,mfh,15.54
2023-10-23T02:42:00,mfh,15.59
2023-10-23T02:43:00,mfh,15.68
2023-10-23T02:44:00,mfh,15.80
2023-10-23T02:45:00,mfh,15.95
2023-10-23T02:46:00,mfh,16.83
2023-10-23T02:47:00,mfh,16.26
2023-10-23T02:48:00,mfh,14.96
2023-10-23T02:49:00,mfh,14.95
2023-10-23T02:50:00,mfh,15.00
2023-10-23T02:51:00,mfh,14.99
2023-10-23T02:52:00,mfh,15.35
2023-10-23T02:53:00,mfh,16.02
2023-10-23T02:54:00,mfh,15.29
2023-10-23T02:55:00,mfh,15.77
2023-10-23T02:56:00,mfh,15.27
2023-10-23T02:57:00,mfh,15.84
2023-10-23T02:58:00,mfh,15.51
2023-10-23T02:59:00,mfh,14.94
2023-10-23T03:00:00,mfh,14.67
2023-10-23T03:01:00,mfh,14.91
2023-10-23T03:02:00,mfh,15.26
2023-10-23T03:03:00,mfh,15.31
2023-10-23T03:04:00,mfh,15.34
2023-10-23T03:05:00,mfh,15.45
2023-10-23T03:06:00,mfh,15.55
2023-10-23T03:07:00,mfh,15.54
2023-10-23T03:08:00,mfh,15.49
2023-10-23T03:09:00,mfh,14.74
2023-10-23T03:10:00,mfh,14.84
2023-10-23T03:11:00,mfh,15.11
2023-10-23T03:12:00,mfh,16.28
2023-10-23T03:13:00,mfh,16.34
2023-10-23T03:14:00,mfh,17.39
2023-10-23T03:15:00,mfh,17.91
2023-10-23T03:16:00,mfh,17.69
2023-10-23T03:17:00,mfh,17.77
2023-10-23T03:18:00,mfh,17.11
2023-10-23T03:19:00,mfh,18.51
2023-10-23T03:20:00,mfh,18.51
2023-10-23T03:21:00,mfh,18.96
2023-10-23T03:22:00,mfh,19.18
2023-10-23T03:23:00,mfh,19.44
2023-10-23T03:24:00,mfh,18.83
2023-10-23T03:25:00,mfh,15.96
2023-10-23T03:26:00,mfh,15.94
2023-10-23T03:27:00,mfh,16.04
2023-10-23T03:28:00,mfh,15.27
2023-10-23T03:29:00,mfh,15.45
2023-10-23T03:30:00,mfh,15.66
2023-10-23T03:31:00,mfh,16.02
2023-10-23T03:32:00,mfh,16.24
2023-10-23T03:33:00,mfh,17.26
2023-10-23T03:34:00,mfh,18.12
2023-10-23T03:35:00,mfh,17.32
2023-10-23T03:36:00,mfh,18.02
2023-10-23T03:37:00,mfh,16.28
2023-10-23T03:38:00,mfh,15.97
2023-10-23T03:39:00,mfh,15.46
2023-10-23T03:40:00,mfh,15.36
2023-10-23T03:41:00,mfh,16.45
2023-10-23T03:42:00,mfh,16.50
2023-10-23T03:43:00,mfh,15.88
2023-10-23T03:44:00,mfh,16.32
2023-10-23T03:45:00,mfh,15.89
2023-10-23T03:46:00,mfh,16.08
2023-10-23T03:47:00,mfh,16.10
2023-10-23T03:48:00,mfh,15.93
2023-10-23T03:49:00,mfh,15.05
2023-10-23T03:50:00,mfh,15.18
2023-10-23T03:51:00,mfh,15.39
2023-10-23T03:52:00,mfh,16.26
2023-10-23T03:53:00,mfh,16.37
2023-10-23T03:54:00,mfh,16.30
2023-10-23T03:55:00,mfh,16.88
2023-10-23T03:56:00,mfh,16.20
2023-10-23T03:57:00,mfh,16.25
2023-10-23T03:58:00,mfh,22.61
2023-10-23T03:59:00,mfh,23.10
2023-10-23T04:00:00,mfh,22.96
2023-10-23T04:01:00,mfh,25.15
2023-10-23T04:02:00,mfh,25.79
2023-10-23T04:03:00,mfh,25.60
2023-10-23T04:04:00,mfh,25.29
2023-10-23T04:05:00,mfh,25.28
2023-10-23T04:06:00,mfh,25.26
2023-10-23T04:07:00,mfh,25.46
2023-10-23T04:08:00,mfh,24.31
2023-10-23T04:09:00,mfh,24.44
2023-10-23T04:10:00,mfh,25.05
2023-10-23T04:11:00,mfh,25.81
2023-10-23T04:12:00,mfh,24.83
2023-10-23T04:13:00,mfh,24.89
2023-10-23T04:14:00,mfh,24.93
2023-10-23T04:15:00,mfh,24.76
2023-10-23T04:16:00,mfh,24.80
2023-10-23T04:17:00,mfh,24.25
2023-10-23T04:18:00,mfh,24.76
2023-10-23T04:19:00,mfh,24.50
2023-10-23T04:20:00,mfh,24.75
2023-10-23T04:21:00,mfh,24.76
2023-10-23T04:22:00,mfh,24.89
2023-10-23T04:23:00,mfh,25.08
2023-10-23T04:24:00,mfh,23.74
2023-10-23T04:25:00,mfh,25.01
2023-10-23T04:26:00,mfh,24.99
2023-10-23T04:27:00,mfh,24.88
2023-10-23T04:28:00,mfh,24.41
2023-10-23T04:29:00,mfh,24.32
2023-10-23T04:30:00,mfh,24.97
2023-10-23T04:31:00,mfh,25.05
2023-10-23T04:32:00,mfh,25.07
2023-10-23T04:33:00,mfh,25.03
2023-10-23T04:34:00,mfh,25.17
2023-10-23T04:35:00,mfh,24.00
2023-10-23T04:36:00,mfh,23.25
2023-10-23T04:37:00,mfh,23.05
2023-10-23T04:38:00,mfh,24.10
2023-10-23T04:39:00,mfh,24.73
2023-10-23T04:40:00,mfh,24.71
2023-10-23T04:41:00,mfh,24.78
2023-10-23T04:42:00,mfh,24.74
2023-10-23T04:43:00,mfh,24.77
2023-10-23T04:44:00,mfh,24.69
2023-10-23T04:45:00,mfh,24.73
2023-10-23T04:46:00,mfh,25.70
2023-10-23T04:47:00,mfh,25.09
2023-10-23T04:48:00,mfh,25.11
2023-10-23T04:49:00,mfh,25.14
2023-10-23T04:50:00,mfh,26.39
2023-10-23T04:51:00,mfh,26.07
2023-10-23T04:52:00,mfh,24.74
2023-10-23T04:53:00,mfh,24.86
2023-10-23T04:54:00,mfh,24.98
2023-10-23T04:55:00,mfh,24.83
2023-10-23T04:56:00,mfh,23.96
2023-10-23T04:57:00,mfh,24.57
2023-10-23T04:58:00,mfh,24.57
2023-10-23T04:59:00,mfh,25.22
2023-10-23T05:00:00,mfh,25.10
2023-10-23T05:01:00,mfh,42.08
2023-10-23T05:02:00,mfh,45.20
2023-10-23T05:03:00,mfh,45.93
2023-10-23T05:04:00,mfh,44.04
2023-10-23T05:05:00,mfh,43.67
2023-10-23T05:06:00,mfh,44.81
2023-10-23T05:07:00,mfh,44.83
2023-10-23T05:08:00,mfh,44.62
2023-10-23T05:09:00,mfh,45.16
2023-10-23T05:10:00,mfh,46.05
2023-10-23T05:11:00,mfh,45.94
2023-10-23T05:12:00,mfh,45.93
2023-10-23T05:13:00,mfh,46.24
2023-10-23T05:14:00,mfh,45.95
2023-10-23T05:15:00,mfh,46.02
2023-10-23T05:16:00,mfh,45.91
2023-10-23T05:17:00,mfh,45.72
2023-10-23T05:18:00,mfh,45.10
2023-10-23T05:19:00,mfh,45.06
2023-10-23T05:20:00,mfh,45.76
2023-10-23T05:21:00,mfh,45.80
2023-10-23T05:22:00,mfh,46.11
2023-10-23T05:23:00,mfh,46.00
2023-10-23T05:24:00,mfh,46.70
2023-10-23T05:25:00,mfh,45.94
2023-10-23T05:26:00,mfh,45.95
2023-10-23T05:27:00,mfh,45.47
2023-10-23T05:28:00,mfh,45.33
2023-10-23T05:29:00,mfh,44.55
2023-10-23T05:30:00,mfh,45.14
2023-10-23T05:31:00,mfh,46.19
2023-10-23T05:32:00,mfh,46.02
2023-10-23T05:33:00,mfh,46.09
2023-10-23T05:34:00,mfh,45.01
2023-10-23T05:35:00,mfh,45.71
2023-10-23T05:36:00,mfh,44.22
2023-10-23T05:37:00,mfh,44.43
2023-10-23T05:38:00,mfh,44.57
2023-10-23T05:39:00,mfh,45.11
2023-10-23T05:40:00,mfh,45.00
2023-10-23T05:41:00,mfh,45.10
2023-10-23T05:42:00,mfh,45.51
2023-10-23T05:43:00,mfh,44.85
2023-10-23T05:44:00,mfh,44.81
2023-10-23T05:45:00,mfh,45.06
2023-10-23T05:46:00,mfh,43.99
2023-10-23T05:47:00,mfh,44.07
2023-10-23T05:48:00,mfh,44.02
2023-10-23T05:49:00,mfh,44.81
2023-10-23T05:50:00,mfh,45.28
2023-10-23T05:51:00,mfh,46.05
2023-10-23T05:52:00,mfh,45.19
2023-10-23T05:53:00,mfh,45.17
2023-10-23T05:54:00,mfh,45.10
2023-10-23T05:55:00,mfh,44.21
2023-10-23T05:56:00,mfh,44.19
2023-10-23T05:57:00,mfh,45.91
2023-10-23T05:58:00,mfh,47.12
2023-10-23T05:59:00,mfh,46.80
2023-10-23T06:00:00,mfh,47.22
2023-10-23T06:01:00,mfh,51.17
2023-10-23T06:02:00,mfh,50.60
2023-10-23T06:03:00,mfh,49.42
2023-10-23T06:04:00,mfh,49.34
2023-10-23T06:05:00,mfh,49.40
2023-10-23T06:06:00,mfh,49.55
2023-10-23T06:07:00,mfh,49.51
2023-10-23T06:08:00,mfh,49.95
2023-10-23T06:09:00,mfh,48.61
2023-10-23T06:10:00,mfh,49.07
2023-10-23T06:11:00,mfh,49.45
2023-10-23T06:12:00,mfh,50.13
2023-10-23T06:13:00,mfh,50.14
2023-10-23T06:14:00,mfh,50.29
2023-10-23T06:15:00,mfh,50.27
2023-10-23T06:16:00,mfh,50.39
2023-10-23T06:17:00,mfh,50.10
2023-10-23T06:18:00,mfh,50.18
2023-10-23T06:19:00,mfh,50.38
2023-10-23T06:20:00,mfh,50.24
2023-10-23T06:21:00,mfh,49.61
2023-10-23T06:22:00,mfh,49.14
2023-10-23T06:23:00,mfh,49.06
2023-10-23T06:24:00,mfh,49.66
2023-10-23T06:25:00,mfh,51.75
2023-10-23T06:26:00,mfh,50.27
2023-10-23T06:27:00,mfh,50.15
2023-10-23T06:28:00,mfh,50.25
2023-10-23T06:29:00,mfh,50.20
2023-10-23T06:30:00,mfh,50.50
2023-10-23T06:31:00,mfh,50.59
2023-10-23T06:32:00,mfh,51.00
2023-10-23T06:33:00,mfh,50.56
2023-10-23T06:34:00,mfh,51.43
2023-10-23T06:35:00,mfh,50.48
2023-10-23T06:36:00,mfh,50.52
2023-10-23T06:37:00,mfh,51.05
2023-10-23T06:38:00,mfh,50.37
2023-10-23T06:39:00,mfh,49.69
2023-10-23T06:40:00,mfh,49.51
2023-10-23T06:41:00,mfh,49.56
2023-10-23T06:42:00,mfh,50.13
2023-10-23T06:43:00,mfh,49.91
2023-10-23T06:44:00,mfh,50.84
2023-10-23T06:45:00,mfh,50.13
2023-10-23T06:46:00,mfh,49.97
2023-10-23T06:47:00,mfh,50.09
2023-10-23T06:48:00,mfh,50.10
2023-10-23T06:49:00,mfh,49.94
2023-10-23T06:50:00,mfh,50.37
2023-10-23T06:51:00,mfh,49.28
2023-10-23T06:52:00,mfh,49.38
2023-10-23T06:53:00,mfh,49.56
2023-10-23T06:54:00,mfh,50.16
2023-10-23T06:55:00,mfh,50.18
2023-10-23T06:56:00,mfh,50.94
2023-10-23T06:57:00,mfh,51.03
2023-10-23T06:58:00,mfh,52.06
2023-10-23T06:59:00,mfh,50.84
2023-10-23T07:00:00,mfh,50.91
2023-10-23T07:01:00,mfh,50.44
2023-10-23T07:02:00,mfh,50.49
2023-10-23T07:03:00,mfh,50.39
2023-10-23T07:04:00,mfh,51.20
2023-10-23T07:05:00,mfh,50.51
2023-10-23T07:06:00,mfh,50.68
2023-10-23T07:07:00,mfh,51.41
2023-10-23T07:08:00,mfh,51.01
2023-10-23T07:09:00,mfh,50.06
2023-10-23T07:10:00,mfh,49.30
2023-10-23T07:11:00,mfh,49.75
2023-10-23T07:12:00,mfh,49.33
2023-10-23T07:13:00,mfh,49.85
2023-10-23T07:14:00,mfh,49.57
2023-10-23T07:15:00,mfh,49.80
2023-10-23T07:16:00,mfh,49.35
2023-10-23T07:17:00,mfh,49.40
2023-10-23T07:18:00,mfh,49.32
2023-10-23T07:19:00,mfh,48.57
2023-10-23T07:20:00,mfh,48.63
2023-10-23T07:21:00,mfh,48.82
2023-10-23T07:22:00,mfh,48.17
2023-10-23T07:23:00,mfh,48.81
2023-10-23T07:24:00,mfh,48.75
2023-10-23T07:25:00,mfh,50.06
2023-10-23T07:26:00,mfh,48.73
2023-10-23T07:27:00,mfh,48.83
2023-10-23T07:28:00,mfh,48.83
2023-10-23T07:29:00,mfh,48.42
2023-10-23T07:30:00,mfh,48.44
2023-10-23T07:31:00,mfh,48.64
2023-10-23T07:32:00,mfh,49.16
2023-10-23T07:33:00,mfh,49.18
2023-10-23T07:34:00,mfh,49.57
2023-10-23T07:35:00,mfh,49.86
2023-10-23T07:36:00,mfh,50.56
2023-10-23T07:37:00,mfh,49.78
2023-10-23T07:38:00,mfh,50.48
2023-10-23T07:39:00,mfh,50.28
2023-10-23T07:40:00,mfh,50.30
2023-10-23T07:41:00,mfh,50.22
2023-10-23T07:42:00,mfh,50.70
2023-10-23T07:43:00,mfh,50.11
2023-10-23T07:44:00,mfh,50.08
2023-10-23T07:45:00,mfh,50.69
2023-10-23T07:46:00,mfh,50.96
2023-10-23T07:47:00,mfh,50.77
2023-10-23T07:48:00,mfh,49.79
2023-10-23T07:49:00,mfh,50.07
2023-10-23T07:50:00,mfh,49.73
2023-10-23T07:51:00,mfh,49.78
2023-10-23T07:52:00,mfh,49.02
2023-10-23T07:53:00,mfh,49.12
2023-10-23T07:54:00,mfh,49.31
2023-10-23T07:55:00,mfh,49.79
2023-10-23T07:56:00,mfh,50.52
2023-10-23T07:57:00,mfh,49.92
2023-10-23T07:58:00,mfh,50.16
2023-10-23T07:59:00,mfh,49.52
2023-10-23T08:00:00,mfh,50.00
2023-10-23T08:01:00,mfh,48.71
2023-10-23T08:02:00,mfh,49.45
2023-10-23T08:03:00,mfh,49.11
2023-10-23T08:04:00,mfh,49.08
2023-10-23T08:05:00,mfh,50.03
2023-10-23T08:06:00,mfh,49.47
2023-10-23T08:07:00,mfh,49.43
2023-10-23T08:08:00,mfh,49.97
2023-10-23T08:09:00,mfh,50.09
2023-10-23T08:10:00,mfh,50.60
2023-10-23T08:11:00,mfh,50.64
2023-10-23T08:12:00,mfh,50.10
2023-10-23T08:13:00,mfh,50.33
2023-10-23T08:14:00,mfh,49.78
2023-10-23T08:15:00,mfh,49.63
2023-10-23T08:16:00,mfh,49.64
2023-10-23T08:17:00,mfh,50.08
2023-10-23T08:18:00,mfh,50.56
2023-10-23T08:19:00,mfh,50.73
2023-10-23T08:20:00,mfh,50.01
2023-10-23T08:21:00,mfh,50.16
2023-10-23T08:22:00,mfh,50.25
2023-10-23T08:23:00,mfh,50.95
2023-10-23T08:24:00,mfh,55.75
2023-10-23T08:25:00,mfh,63.40
2023-10-23T08:26:00,mfh,64.69
2023-10-23T08:27:00,mfh,64.34
2023-10-23T08:28:00,mfh,64.08
2023-10-23T08:29:00,mfh,63.17
2023-10-23T08:30:00,mfh,64.52
2023-10-23T08:31:00,mfh,64.02
2023-10-23T08:32:00,mfh,65.41
2023-10-23T08:33:00,mfh,64.89
2023-10-23T08:34:00,mfh,64.01
2023-10-23T08:35:00,mfh,64.21
2023-10-23T08:36:00,mfh,64.73
2023-10-23T08:37:00,mfh,64.71
2023-10-23T08:38:00,mfh,62.11
2023-10-23T08:39:00,mfh,62.18
2023-10-23T08:40:00,mfh,62.27
2023-10-23T08:41:00,mfh,61.58
2023-10-23T08:42:00,mfh,53.63
2023-10-23T08:43:00,mfh,49.45
2023-10-23T08:44:00,mfh,49.36
2023-10-23T08:45:00,mfh,49.52
2023-10-23T08:46:00,mfh,49.75
2023-10-23T08:47:00,mfh,50.26
2023-10-23T08:48:00,mfh,49.77
2023-10-23T08:49:00,mfh,50.56
2023-10-23T08:50:00,mfh,51.37
2023-10-23T08:51:00,mfh,51.17
2023-10-23T08:52:00,mfh,50.90
2023-10-23T08:53:00,mfh,49.55
2023-10-23T08:54:00,mfh,49.90
2023-10-23T08:55:00,mfh,49.76
2023-10-23T08:56:00,mfh,49.91
2023-10-23T08:57:00,mfh,49.83
2023-10-23T08:58:00,mfh,49.30
2023-10-23T08:59:00,mfh,49.16
2023-10-23T09:00:00,mfh,50.18
2023-10-23T09:01:00,mfh,61.28
2023-10-23T09:02:00,mfh,60.91
2023-10-23T09:03:00,mfh,61.33
2023-10-23T09:04:00,mfh,61.61
2023-10-23T09:05:00,mfh,61.10
2023-10-23T09:06:00,mfh,61.22
2023-10-23T09:07:00,mfh,60.94
2023-10-23T09:08:00,mfh,61.08
2023-10-23T09:09:00,mfh,61.12
2023-10-23T09:10:00,mfh,61.97
2023-10-23T09:11:00,mfh,60.23
2023-10-23T09:12:00,mfh,60.26
2023-10-23T09:13:00,mfh,60.19
2023-10-23T09:14:00,mfh,60.27
2023-10-23T09:15:00,mfh,57.86
2023-10-23T09:16:00,mfh,58.23
2023-10-23T09:17:00,mfh,59.63
2023-10-23T09:18:00,mfh,54.78
2023-10-23T09:19:00,mfh,51.05
2023-10-23T09:20:00,mfh,51.24
2023-10-23T09:21:00,mfh,50.44
2023-10-23T09:22:00,mfh,50.50
2023-10-23T09:23:00,mfh,49.81
2023-10-23T09:24:00,mfh,50.67
2023-10-23T09:25:00,mfh,50.98
2023-10-23T09:26:00,mfh,51.75
2023-10-23T09:27:00,mfh,54.37
2023-10-23T09:28:00,mfh,54.40
2023-10-23T09:29:00,mfh,54.57
2023-10-23T09:30:00,mfh,55.00
2023-10-23T09:31:00,mfh,54.70
2023-10-23T09:32:00,mfh,54.50
2023-10-23T09:33:00,mfh,54.41
2023-10-23T09:34:00,mfh,54.49
2023-10-23T09:35:00,mfh,54.45
2023-10-23T09:36:00,mfh,53.86
2023-10-23T09:37:00,mfh,53.97
2023-10-23T09:38:00,mfh,53.84
2023-10-23T09:39:00,mfh,54.45
2023-10-23T09:40:00,mfh,54.51
2023-10-23T09:41:00,mfh,51.24
2023-10-23T09:42:00,mfh,51.79
2023-10-23T09:43:00,mfh,52.46
2023-10-23T09:44:00,mfh,53.01
2023-10-23T09:45:00,mfh,52.18
2023-10-23T09:46:00,mfh,52.28
2023-10-23T09:47:00,mfh,51.66
2023-10-23T09:48:00,mfh,51.48
2023-10-23T09:49:00,mfh,51.64
2023-10-23T09:50:00,mfh,52.25
2023-10-23T09:51:00,mfh,53.48
2023-10-23T09:52:00,mfh,52.99
2023-10-23T09:53:00,mfh,51.29
2023-10-23T09:54:00,mfh,51.29
2023-10-23T09:55:00,mfh,51.43
2023-10-23T09:56:00,mfh,51.65
2023-10-23T09:57:00,mfh,51.69
2023-10-23T09:58:00,mfh,50.80
2023-10-23T09:59:00,mfh,51.87
2023-10-23T10:00:00,mfh,50.79
2023-10-23T10:01:00,mfh,50.52
2023-10-23T10:02:00,mfh,51.87
2023-10-23T10:03:00,mfh,51.08
2023-10-23T10:04:00,mfh,51.85
2023-10-23T10:05:00,mfh,52.60
2023-10-23T10:06:00,mfh,52.94
2023-10-23T10:07:00,mfh,57.77
2023-10-23T10:08:00,mfh,57.83
2023-10-23T10:09:00,mfh,58.09
2023-10-23T10:10:00,mfh,55.85
2023-10-23T10:11:00,mfh,56.04
2023-10-23T10:12:00,mfh,55.11
2023-10-23T10:13:00,mfh,54.45
2023-10-23T10:14:00,mfh,54.70
2023-10-23T10:15:00,mfh,54.69
2023-10-23T10:16:00,mfh,54.71
2023-10-23T10:17:00,mfh,54.77
2023-10-23T10:18:00,mfh,54.86
2023-10-23T10:19:00,mfh,55.12
2023-10-23T10:20:00,mfh,55.30
2023-10-23T10:21:00,mfh,55.24
2023-10-23T10:22:00,mfh,56.42
2023-10-23T10:23:00,mfh,56.47
2023-10-23T10:24:00,mfh,55.80
2023-10-23T10:25:00,mfh,50.80
2023-10-23T10:26:00,mfh,50.52
2023-10-23T10:27:00,mfh,63.64
2023-10-23T10:28:00,mfh,63.24
2023-10-23T10:29:00,mfh,62.98
2023-10-23T10:30:00,mfh,62.64
2023-10-23T10:31:00,mfh,63.17
2023-10-23T10:32:00,mfh,63.42
2023-10-23T10:33:00,mfh,62.87
2023-10-23T10:34:00,mfh,63.08
2023-10-23T10:35:00,mfh,63.18
2023-10-23T10:36:00,mfh,62.10
2023-10-23T10:37:00,mfh,61.77
2023-10-23T10:38:00,mfh,61.61
2023-10-23T10:39:00,mfh,62.16
2023-10-23T10:40:00,mfh,61.99
2023-10-23T10:41:00,mfh,61.93
2023-10-23T10:42:00,mfh,61.75
2023-10-23T10:43:00,mfh,62.23
2023-10-23T10:44:00,mfh,61.66
2023-10-23T10:45:00,mfh,61.17
2023-10-23T10:46:00,mfh,61.48
2023-10-23T10:47:00,mfh,61.48
2023-10-23T10:48:00,mfh,62.36
2023-10-23T10:49:00,mfh,61.93
2023-10-23T10:50:00,mfh,61.13
2023-10-23T10:51:00,mfh,61.07
2023-10-23T10:52:00,mfh,60.74
2023-10-23T10:53:00,mfh,61.72
2023-10-23T10:54:00,mfh,61.87
2023-10-23T10:55:00,mfh,62.51
2023-10-23T10:56:00,mfh,61.62
2023-10-23T10:57:00,mfh,61.81
2023-10-23T10:58:00,mfh,62.26
2023-10-23T10:59:00,mfh,63.21
2023-10-23T11:00:00,mfh,62.05
2023-10-23T11:01:00,mfh,61.53
2023-10-23T11:02:00,mfh,61.54
2023-10-23T11:03:00,mfh,63.44
2023-10-23T11:04:00,mfh,62.40
2023-10-23T11:05:00,mfh,63.20
