#datetime,building,power
2022-10-07T00:01:00,ata,55.20
2022-10-07T00:03:00,ata,57.60
2022-10-07T00:05:00,ata,55.21
2022-10-07T00:06:00,ata,26.40
2022-10-07T00:08:00,ata,48.00
2022-10-07T00:09:00,ata,26.40
2022-10-07T00:10:00,ata,26.40
2022-10-07T00:12:00,ata,62.40
2022-10-07T00:14:00,ata,76.80
2022-10-07T00:16:00,ata,72.00
2022-10-07T00:17:00,ata,26.40
2022-10-07T00:19:00,ata,48.00
2022-10-07T00:21:00,ata,48.00
2022-10-07T00:22:00,ata,21.61
2022-10-07T00:24:00,ata,47.99
2022-10-07T00:25:00,ata,21.61
2022-10-07T00:27:00,ata,52.79
2022-10-07T00:28:00,ata,26.41
2022-10-07T00:30:00,ata,47.99
2022-10-07T00:31:00,ata,31.20
2022-10-07T00:33:00,ata,45.60
2022-10-07T00:34:00,ata,24.01
2022-10-07T00:36:00,ata,50.39
2022-10-07T00:38:00,ata,45.60
2022-10-07T00:39:00,ata,24.01
2022-10-07T00:41:00,ata,48.00
2022-10-07T00:43:00,ata,47.99
2022-10-07T00:45:00,ata,43.20
2022-10-07T00:47:00,ata,45.60
2022-10-07T00:48:00,ata,24.01
2022-10-07T00:50:00,ata,48.00
2022-10-07T00:52:00,ata,52.79
2022-10-07T00:53:00,ata,19.20
2022-10-07T00:55:00,ata,45.60
2022-10-07T00:56:00,ata,21.59
2022-10-07T00:58:00,ata,45.60
2022-10-07T01:00:00,ata,45.60
2022-10-07T01:02:00,ata,52.81
2022-10-07T01:03:00,ata,21.59
2022-10-07T01:04:00,ata,21.61
2022-10-07T01:06:00,ata,50.39
2022-10-07T01:08:00,ata,48.00
2022-10-07T01:09:00,ata,24.01
2022-10-07T01:11:00,ata,52.79
2022-10-07T01:13:00,ata,48.00
2022-10-07T01:14:00,ata,23.99
2022-10-07T01:16:00,ata,45.60
2022-10-07T01:18:00,ata,50.41
2022-10-07T01:20:00,ata,43.20
2022-10-07T01:22:00,ata,45.60
2022-10-07T01:24:00,ata,43.20
2022-10-07T01:26:00,ata,43.20
2022-10-07T01:28:00,ata,40.81
2022-10-07T01:30:00,ata,47.99
2022-10-07T01:32:00,ata,43.20
2022-10-07T01:34:00,ata,40.81
2022-10-07T01:36:00,ata,43.20
2022-10-07T01:38:00,ata,45.60
2022-10-07T01:40:00,ata,45.60
2022-10-07T01:41:00,ata,21.59
2022-10-07T01:43:00,ata,45.60
2022-10-07T01:45:00,ata,43.20
2022-10-07T01:47:00,ata,48.00
2022-10-07T01:49:00,ata,50.41
2022-10-07T01:51:00,ata,64.80
2022-10-07T01:52:00,ata,33.59
2022-10-07T01:54:00,ata,69.61
2022-10-07T01:56:00,ata,47.99
2022-10-07T01:58:00,ata,40.81
2022-10-07T02:00:00,ata,40.80
2022-10-07T02:02:00,ata,45.60
2022-10-07T02:04:00,ata,40.80
2022-10-07T02:05:00,ata,19.20
2022-10-07T02:07:00,ata,43.20
2022-10-07T02:09:00,ata,40.80
2022-10-07T02:11:00,ata,43.21
2022-10-07T02:12:00,ata,19.19
2022-10-07T02:14:00,ata,40.81
2022-10-07T02:15:00,ata,19.19
2022-10-07T02:17:00,ata,43.20
2022-10-07T02:18:00,ata,24.01
2022-10-07T02:20:00,ata,38.39
2022-10-07T02:21:00,ata,21.61
2022-10-07T02:23:00,ata,43.20
2022-10-07T02:24:00,ata,21.59
2022-10-07T02:26:00,ata,43.21
2022-10-07T02:28:00,ata,40.80
2022-10-07T02:30:00,ata,40.80
2022-10-07T02:32:00,ata,50.41
2022-10-07T02:33:00,ata,35.99
2022-10-07T02:34:00,ata,33.60
2022-10-07T02:36:00,ata,64.80
2022-10-07T02:37:00,ata,31.20
2022-10-07T02:39:00,ata,67.19
2022-10-07T02:41:00,ata,52.81
2022-10-07T02:42:00,ata,21.59
2022-10-07T02:44:00,ata,40.81
2022-10-07T02:45:00,ata,19.19
2022-10-07T02:47:00,ata,40.81
2022-10-07T02:48:00,ata,21.59
2022-10-07T02:50:00,ata,40.80
2022-10-07T02:52:00,ata,40.81
2022-10-07T02:53:00,ata,19.19
2022-10-07T02:55:00,ata,40.81
2022-10-07T02:57:00,ata,45.60
2022-10-07T02:59:00,ata,38.39
2022-10-07T03:00:00,ata,19.20
2022-10-07T03:02:00,ata,40.80
2022-10-07T03:03:00,ata,19.20
2022-10-07T03:05:00,ata,43.20
2022-10-07T03:06:00,ata,19.20
2022-10-07T03:08:00,ata,38.39
2022-10-07T03:09:00,ata,19.20
2022-10-07T03:11:00,ata,43.20
2022-10-07T03:13:00,ata,64.80
2022-10-07T03:14:00,ata,33.59
2022-10-07T03:16:00,ata,62.40
2022-10-07T03:17:00,ata,31.20
2022-10-07T03:19:00,ata,52.81
2022-10-07T03:21:00,ata,45.60
2022-10-07T03:23:00,ata,38.39
2022-10-07T03:25:00,ata,40.80
2022-10-07T03:27:00,ata,43.20
2022-10-07T03:29:00,ata,43.21
2022-10-07T03:30:00,ata,19.19
2022-10-07T03:31:00,ata,19.20
2022-10-07T03:33:00,ata,40.80
2022-10-07T03:34:00,ata,19.20
2022-10-07T03:36:00,ata,45.60
2022-10-07T03:38:00,ata,40.80
2022-10-07T03:39:00,ata,21.61
2022-10-07T03:41:00,ata,38.39
2022-10-07T03:42:00,ata,21.61
2022-10-07T03:44:00,ata,43.20
2022-10-07T03:45:00,ata,19.20
2022-10-07T03:47:00,ata,40.80
2022-10-07T03:49:00,ata,38.39
2022-10-07T03:51:00,ata,43.20
2022-10-07T03:53:00,ata,40.81
2022-10-07T03:55:00,ata,40.80
2022-10-07T03:57:00,ata,40.80
2022-10-07T03:59:00,ata,45.60
2022-10-07T04:01:00,ata,43.20
2022-10-07T04:02:00,ata,19.20
2022-10-07T04:04:00,ata,38.41
2022-10-07T04:07:00,ata,62.39
2022-10-07T04:09:00,ata,40.81
2022-10-07T04:11:00,ata,38.39
2022-10-07T04:12:00,ata,19.20
2022-10-07T04:13:00,ata,19.20
2022-10-07T04:15:00,ata,43.20
2022-10-07T04:17:00,ata,38.39
2022-10-07T04:18:00,ata,21.61
2022-10-07T04:20:00,ata,38.39
2022-10-07T04:22:00,ata,43.20
2022-10-07T04:24:00,ata,40.80
2022-10-07T04:25:00,ata,19.20
2022-10-07T04:27:00,ata,40.80
2022-10-07T04:29:00,ata,38.41
2022-10-07T04:31:00,ata,45.60
2022-10-07T04:33:00,ata,38.39
2022-10-07T04:35:00,ata,38.41
2022-10-07T04:36:00,ata,19.19
2022-10-07T04:38:00,ata,43.21
2022-10-07T04:40:00,ata,40.80
2022-10-07T04:42:00,ata,40.80
2022-10-07T04:44:00,ata,38.41
2022-10-07T04:46:00,ata,43.20
2022-10-07T04:48:00,ata,40.80
2022-10-07T04:49:00,ata,21.61
2022-10-07T04:50:00,ata,19.19
2022-10-07T04:52:00,ata,40.81
2022-10-07T04:53:00,ata,21.59
2022-10-07T04:55:00,ata,45.60
2022-10-07T04:56:00,ata,19.20
2022-10-07T04:57:00,ata,21.59
2022-10-07T04:59:00,ata,38.41
2022-10-07T05:01:00,ata,43.20
2022-10-07T05:03:00,ata,45.60
2022-10-07T05:05:00,ata,38.39
2022-10-07T05:06:00,ata,19.20
2022-10-07T05:08:00,ata,40.80
2022-10-07T05:10:00,ata,43.20
2022-10-07T05:12:00,ata,40.81
2022-10-07T05:14:00,ata,40.80
2022-10-07T05:15:00,ata,21.61
2022-10-07T05:17:00,ata,43.20
2022-10-07T05:19:00,ata,43.20
2022-10-07T05:21:00,ata,40.80
2022-10-07T05:23:00,ata,40.80
2022-10-07T05:24:00,ata,16.80
2022-10-07T05:25:00,ata,21.61
2022-10-07T05:27:00,ata,40.80
2022-10-07T05:29:00,ata,40.80
2022-10-07T05:30:00,ata,19.20
2022-10-07T05:32:00,ata,38.41
2022-10-07T05:34:00,ata,45.59
2022-10-07T05:36:00,ata,38.41
2022-10-07T05:37:00,ata,21.59
2022-10-07T05:39:00,ata,38.41
2022-10-07T05:41:00,ata,43.20
2022-10-07T05:43:00,ata,40.80
2022-10-07T05:45:00,ata,40.81
2022-10-07T05:46:00,ata,19.19
2022-10-07T05:48:00,ata,40.81
2022-10-07T05:49:00,ata,21.59
2022-10-07T05:51:00,ata,40.80
2022-10-07T05:53:00,ata,38.41
2022-10-07T05:55:00,ata,38.39
2022-10-07T05:57:00,ata,60.00
2022-10-07T05:58:00,ata,31.20
2022-10-07T06:00:00,ata,64.80
2022-10-07T06:02:00,ata,45.60
2022-10-07T06:04:00,ata,43.20
2022-10-07T06:06:00,ata,57.60
2022-10-07T06:08:00,ata,64.80
2022-10-07T06:10:00,ata,60.00
2022-10-07T06:12:00,ata,48.00
2022-10-07T06:14:00,ata,40.80
2022-10-07T06:16:00,ata,38.39
2022-10-07T06:18:00,ata,55.21
2022-10-07T06:20:00,ata,64.79
2022-10-07T06:21:00,ata,31.20
2022-10-07T06:23:00,ata,45.60
2022-10-07T06:25:00,ata,40.81
2022-10-07T06:27:00,ata,43.20
2022-10-07T06:28:00,ata,23.99
2022-10-07T06:30:00,ata,40.80
2022-10-07T06:32:00,ata,40.81
2022-10-07T06:34:00,ata,40.80
2022-10-07T06:36:00,ata,43.20
2022-10-07T06:38:00,ata,43.20
2022-10-07T06:40:00,ata,40.80
2022-10-07T06:42:00,ata,38.41
2022-10-07T06:44:00,ata,43.20
2022-10-07T06:46:00,ata,40.80
2022-10-07T06:48:00,ata,40.81
2022-10-07T06:49:00,ata,19.19
2022-10-07T06:51:00,ata,40.81
2022-10-07T06:53:00,ata,40.80
2022-10-07T06:55:00,ata,38.39
2022-10-07T06:56:00,ata,16.80
2022-10-07T06:57:00,ata,19.20
2022-10-07T06:59:00,ata,40.80
2022-10-07T07:00:00,ata,19.20
2022-10-07T07:01:00,ata,19.20
2022-10-07T07:03:00,ata,35.99
2022-10-07T07:05:00,ata,36.01
2022-10-07T07:06:00,ata,21.59
2022-10-07T07:08:00,ata,40.81
2022-10-07T07:10:00,ata,40.80
2022-10-07T07:12:00,ata,40.80
2022-10-07T07:14:00,ata,38.41
2022-10-07T07:16:00,ata,43.20
2022-10-07T07:17:00,ata,19.19
2022-10-07T07:19:00,ata,36.01
2022-10-07T07:20:00,ata,19.20
2022-10-07T07:22:00,ata,40.80
2022-10-07T07:24:00,ata,40.80
2022-10-07T07:26:00,ata,40.81
2022-10-07T07:27:00,ata,19.19
2022-10-07T07:29:00,ata,38.41
2022-10-07T07:31:00,ata,40.80
2022-10-07T07:33:00,ata,38.39
2022-10-07T07:35:00,ata,38.41
2022-10-07T07:37:00,ata,38.39
2022-10-07T07:39:00,ata,40.81
2022-10-07T07:40:00,ata,19.19
2022-10-07T07:42:00,ata,40.81
2022-10-07T07:44:00,ata,43.20
2022-10-07T07:46:00,ata,45.60
2022-10-07T07:48:00,ata,40.80
2022-10-07T07:50:00,ata,38.39
2022-10-07T07:51:00,ata,19.20
2022-10-07T07:53:00,ata,40.80
2022-10-07T07:54:00,ata,21.61
2022-10-07T07:55:00,ata,21.61
2022-10-07T07:57:00,ata,40.80
2022-10-07T07:59:00,ata,40.80
2022-10-07T08:01:00,ata,40.80
2022-10-07T08:02:00,ata,24.01
2022-10-07T08:04:00,ata,40.80
2022-10-07T08:06:00,ata,45.60
2022-10-07T08:08:00,ata,43.20
2022-10-07T08:09:00,ata,26.40
2022-10-07T08:11:00,ata,48.00
2022-10-07T08:12:00,ata,24.01
2022-10-07T08:14:00,ata,52.79
2022-10-07T08:15:00,ata,26.40
2022-10-07T08:16:00,ata,24.01
2022-10-07T08:18:00,ata,50.39
2022-10-07T08:20:00,ata,45.60
2022-10-07T08:22:00,ata,50.41
2022-10-07T08:24:00,ata,48.00
2022-10-07T08:25:00,ata,23.99
2022-10-07T08:27:00,ata,48.00
2022-10-07T08:29:00,ata,43.20
2022-10-07T08:31:00,ata,43.20
2022-10-07T08:33:00,ata,45.60
2022-10-07T08:35:00,ata,50.41
2022-10-07T08:37:00,ata,48.00
2022-10-07T08:39:00,ata,47.99
2022-10-07T08:41:00,ata,50.41
2022-10-07T08:42:00,ata,21.61
2022-10-07T08:44:00,ata,55.20
2022-10-07T08:46:00,ata,55.20
2022-10-07T08:47:00,ata,36.01
2022-10-07T08:49:00,ata,55.20
2022-10-07T08:50:00,ata,28.80
2022-10-07T08:52:00,ata,62.40
2022-10-07T08:53:00,ata,36.01
2022-10-07T08:55:00,ata,62.40
2022-10-07T08:57:00,ata,50.39
2022-10-07T08:58:00,ata,26.40
2022-10-07T09:00:00,ata,50.41
2022-10-07T09:02:00,ata,48.00
2022-10-07T09:03:00,ata,23.99
2022-10-07T09:05:00,ata,72.00
2022-10-07T09:06:00,ata,31.20
2022-10-07T09:08:00,ata,67.21
2022-10-07T09:09:00,ata,35.99
2022-10-07T09:11:00,ata,67.21
2022-10-07T09:12:00,ata,50.41
2022-10-07T09:14:00,ata,72.00
2022-10-07T09:15:00,ata,33.60
2022-10-07T09:17:00,ata,64.79
2022-10-07T09:19:00,ata,45.60
2022-10-07T09:21:00,ata,45.60
2022-10-07T09:23:00,ata,40.80
2022-10-07T09:25:00,ata,40.81
2022-10-07T09:27:00,ata,43.20
2022-10-07T09:29:00,ata,45.60
2022-10-07T09:31:00,ata,45.60
2022-10-07T09:33:00,ata,48.00
2022-10-07T09:35:00,ata,45.60
2022-10-07T09:37:00,ata,47.99
2022-10-07T09:38:00,ata,24.01
2022-10-07T09:40:00,ata,45.60
2022-10-07T09:42:00,ata,45.60
2022-10-07T09:43:00,ata,26.40
2022-10-07T09:45:00,ata,52.79
2022-10-07T09:47:00,ata,45.60
2022-10-07T09:49:00,ata,48.00
2022-10-07T09:51:00,ata,55.20
2022-10-07T09:53:00,ata,48.00
2022-10-07T09:55:00,ata,55.21
2022-10-07T09:57:00,ata,52.79
2022-10-07T09:59:00,ata,57.60
2022-10-07T10:00:00,ata,26.40
2022-10-07T10:02:00,ata,52.81
2022-10-07T10:04:00,ata,50.41
2022-10-07T10:06:00,ata,60.00
2022-10-07T10:08:00,ata,60.00
2022-10-07T10:10:00,ata,64.79
2022-10-07T10:11:00,ata,31.20
2022-10-07T10:13:00,ata,69.61
2022-10-07T10:15:00,ata,74.40
2022-10-07T10:17:00,ata,69.59
2022-10-07T10:19:00,ata,57.60
2022-10-07T10:20:00,ata,38.41
2022-10-07T10:22:00,ata,55.20
2022-10-07T10:24:00,ata,55.20
2022-10-07T10:26:00,ata,52.81
2022-10-07T10:27:00,ata,26.40
2022-10-07T10:29:00,ata,60.00
2022-10-07T10:31:00,ata,55.20
2022-10-07T10:32:00,ata,31.20
2022-10-07T10:33:00,ata,24.01
2022-10-07T10:35:00,ata,50.39
2022-10-07T10:37:00,ata,55.21
2022-10-07T10:39:00,ata,62.39
2022-10-07T10:40:00,ata,24.01
2022-10-07T10:42:00,ata,52.79
2022-10-07T10:44:00,ata,52.81
2022-10-07T10:45:00,ata,26.40
2022-10-07T10:47:00,ata,69.59
2022-10-07T10:48:00,ata,24.01
2022-10-07T10:50:00,ata,52.79
2022-10-07T10:52:00,ata,57.60
2022-10-07T10:53:00,ata,26.41
2022-10-07T10:55:00,ata,62.39
2022-10-07T10:57:00,ata,45.60
2022-10-07T10:58:00,ata,26.41
2022-10-07T11:01:00,ata,72.00
2022-10-07T11:03:00,ata,50.39
2022-10-07T11:05:00,ata,50.41
2022-10-07T11:07:00,ata,60.00
2022-10-07T11:08:00,ata,40.80
2022-10-07T11:12:00,ata,86.40
2022-10-07T11:14:00,ata,86.40
2022-10-07T11:15:00,ata,40.80
2022-10-07T11:19:00,ata,64.79
2022-10-07T11:20:00,ata,26.41
2022-10-07T11:22:00,ata,69.59
2022-10-07T11:24:00,ata,72.00
2022-10-07T11:25:00,ata,40.80
2022-10-07T11:27:00,ata,79.20
2022-10-07T11:29:00,ata,72.00
2022-10-07T11:31:00,ata,55.21
2022-10-07T11:33:00,ata,69.59
2022-10-07T11:35:00,ata,62.40
2022-10-07T11:36:00,ata,28.80
2022-10-07T11:37:00,ata,28.80
2022-10-07T11:39:00,ata,57.60
2022-10-07T11:41:00,ata,62.40
2022-10-07T11:43:00,ata,52.81
2022-10-07T11:45:00,ata,52.79
2022-10-07T11:46:00,ata,26.40
2022-10-07T11:48:00,ata,57.60
2022-10-07T11:50:00,ata,52.81
2022-10-07T11:52:00,ata,60.00
2022-10-07T11:53:00,ata,26.40
2022-10-07T11:55:00,ata,50.41
2022-10-07T11:57:00,ata,55.20
2022-10-07T11:59:00,ata,55.20
2022-10-07T12:00:00,ata,33.60
2022-10-07T12:02:00,ata,48.00
2022-10-07T12:04:00,ata,55.20
2022-10-07T12:06:00,ata,48.00
2022-10-07T12:08:00,ata,48.00
2022-10-07T12:10:00,ata,48.00
2022-10-07T12:11:00,ata,23.99
2022-10-07T12:13:00,ata,52.81
2022-10-07T12:15:00,ata,52.79
2022-10-07T12:16:00,ata,26.40
2022-10-07T12:18:00,ata,48.00
2022-10-07T12:20:00,ata,57.60
2022-10-07T12:22:00,ata,45.60
2022-10-07T12:23:00,ata,21.61
2022-10-07T12:25:00,ata,43.20
2022-10-07T12:27:00,ata,52.79
2022-10-07T12:29:00,ata,57.61
2022-10-07T12:30:00,ata,28.80
2022-10-07T12:32:00,ata,55.20
2022-10-07T12:34:00,ata,48.00
2022-10-07T12:36:00,ata,50.39
2022-10-07T12:38:00,ata,48.00
2022-10-07T12:40:00,ata,45.60
2022-10-07T12:42:00,ata,45.60
2022-10-07T12:43:00,ata,26.40
2022-10-07T12:45:00,ata,52.81
2022-10-07T12:47:00,ata,43.20
2022-10-07T12:49:00,ata,62.40
2022-10-07T12:51:00,ata,67.19
2022-10-07T12:52:00,ata,50.41
2022-10-07T12:54:00,ata,96.01
2022-10-07T12:56:00,ata,93.59
2022-10-07T12:58:00,ata,79.20
2022-10-07T13:00:00,ata,57.60
2022-10-07T13:02:00,ata,50.41
2022-10-07T13:03:00,ata,23.99
2022-10-07T13:05:00,ata,48.00
2022-10-07T13:07:00,ata,48.00
2022-10-07T13:08:00,ata,26.40
2022-10-07T13:10:00,ata,55.20
2022-10-07T13:12:00,ata,52.81
2022-10-07T13:13:00,ata,26.40
2022-10-07T13:14:00,ata,33.60
2022-10-07T13:16:00,ata,52.79
2022-10-07T13:17:00,ata,24.01
2022-10-07T13:19:00,ata,50.39
2022-10-07T13:21:00,ata,48.00
2022-10-07T13:23:00,ata,57.60
2022-10-07T13:25:00,ata,50.41
2022-10-07T13:26:00,ata,36.01
2022-10-07T13:28:00,ata,67.19
2022-10-07T13:29:00,ata,36.01
2022-10-07T13:31:00,ata,64.79
2022-10-07T13:33:00,ata,64.80
2022-10-07T13:35:00,ata,57.60
2022-10-07T13:37:00,ata,64.80
2022-10-07T13:39:00,ata,52.79
2022-10-07T13:40:00,ata,26.41
2022-10-07T13:42:00,ata,57.60
2022-10-07T13:44:00,ata,50.39
2022-10-07T13:46:00,ata,52.81
2022-10-07T13:48:00,ata,48.00
2022-10-07T13:49:00,ata,35.99
2022-10-07T13:51:00,ata,40.81
2022-10-07T13:52:00,ata,23.99
2022-10-07T13:54:00,ata,55.20
2022-10-07T13:56:00,ata,52.81
2022-10-07T13:58:00,ata,55.20
2022-10-07T14:00:00,ata,60.00
2022-10-07T14:01:00,ata,21.61
2022-10-07T14:03:00,ata,52.79
2022-10-07T14:04:00,ata,21.61
2022-10-07T14:06:00,ata,52.79
2022-10-07T14:08:00,ata,50.41
2022-10-07T14:09:00,ata,26.40
2022-10-07T14:11:00,ata,52.81
2022-10-07T14:13:00,ata,52.79
2022-10-07T14:15:00,ata,81.61
2022-10-07T14:17:00,ata,76.79
2022-10-07T14:18:00,ata,33.60
2022-10-07T14:20:00,ata,43.21
2022-10-07T14:22:00,ata,45.59
2022-10-07T14:24:00,ata,48.02
2022-10-07T14:26:00,ata,50.39
2022-10-07T14:27:00,ata,21.59
2022-10-07T14:29:00,ata,52.79
2022-10-07T14:31:00,ata,62.40
2022-10-07T14:33:00,ata,69.61
2022-10-07T14:35:00,ata,76.79
2022-10-07T14:37:00,ata,81.62
2022-10-07T14:39:00,ata,69.58
2022-10-07T14:41:00,ata,55.22
2022-10-07T14:43:00,ata,45.59
2022-10-07T14:45:00,ata,52.79
2022-10-07T14:46:00,ata,33.60
2022-10-07T14:48:00,ata,48.02
2022-10-07T14:50:00,ata,50.39
2022-10-07T14:51:00,ata,50.39
2022-10-07T14:52:00,ata,45.59
2022-10-07T14:53:00,ata,21.62
2022-10-07T14:55:00,ata,43.18
2022-10-07T14:57:00,ata,48.02
2022-10-07T14:59:00,ata,43.18
2022-10-07T15:00:00,ata,21.59
2022-10-07T15:02:00,ata,52.82
2022-10-07T15:03:00,ata,52.82
2022-10-07T15:04:00,ata,28.80
2022-10-07T15:05:00,ata,50.39
2022-10-07T15:07:00,ata,47.99
2022-10-07T15:09:00,ata,45.62
2022-10-07T15:11:00,ata,43.18
2022-10-07T15:13:00,ata,50.42
2022-10-07T15:15:00,ata,64.80
2022-10-07T15:17:00,ata,55.20
2022-10-07T15:18:00,ata,21.59
2022-10-07T15:20:00,ata,43.21
2022-10-07T15:22:00,ata,47.99
2022-10-07T15:24:00,ata,47.99
2022-10-07T15:25:00,ata,28.80
2022-10-07T15:27:00,ata,43.21
2022-10-07T15:29:00,ata,43.21
2022-10-07T15:31:00,ata,40.78
2022-10-07T15:32:00,ata,21.62
2022-10-07T15:34:00,ata,43.18
2022-10-07T15:36:00,ata,43.21
2022-10-07T15:37:00,ata,21.59
2022-10-07T15:39:00,ata,64.80
2022-10-07T15:40:00,ata,36.01
2022-10-07T15:42:00,ata,69.58
2022-10-07T15:44:00,ata,72.01
2022-10-07T15:46:00,ata,76.79
2022-10-07T15:48:00,ata,69.61
2022-10-07T15:50:00,ata,64.80
2022-10-07T15:51:00,ata,31.20
2022-10-07T15:52:00,ata,21.59
2022-10-07T15:54:00,ata,43.21
2022-10-07T15:56:00,ata,43.18
2022-10-07T15:58:00,ata,45.62
2022-10-07T16:00:00,ata,43.18
2022-10-07T16:02:00,ata,45.62
2022-10-07T16:04:00,ata,50.39
2022-10-07T16:06:00,ata,43.21
2022-10-07T16:08:00,ata,47.99
2022-10-07T16:09:00,ata,21.59
2022-10-07T16:11:00,ata,40.81
2022-10-07T16:13:00,ata,55.20
2022-10-07T16:15:00,ata,45.62
2022-10-07T16:17:00,ata,43.18
2022-10-07T16:19:00,ata,43.21
2022-10-07T16:21:00,ata,40.78
2022-10-07T16:23:00,ata,43.21
2022-10-07T16:25:00,ata,62.40
2022-10-07T16:26:00,ata,33.60
2022-10-07T16:28:00,ata,67.18
2022-10-07T16:29:00,ata,33.60
2022-10-07T16:31:00,ata,50.42
2022-10-07T16:33:00,ata,52.79
2022-10-07T16:35:00,ata,47.99
2022-10-07T16:37:00,ata,45.62
2022-10-07T16:39:00,ata,52.79
2022-10-07T16:40:00,ata,23.99
2022-10-07T16:42:00,ata,52.79
2022-10-07T16:44:00,ata,55.22
2022-10-07T16:45:00,ata,33.57
2022-10-07T16:47:00,ata,48.02
2022-10-07T16:49:00,ata,47.99
2022-10-07T16:51:00,ata,52.79
2022-10-07T16:52:00,ata,24.02
2022-10-07T16:53:00,ata,33.60
2022-10-07T16:55:00,ata,47.99
2022-10-07T16:57:00,ata,50.39
2022-10-07T16:58:00,ata,23.99
2022-10-07T17:00:00,ata,50.42
2022-10-07T17:02:00,ata,47.99
2022-10-07T17:03:00,ata,26.40
2022-10-07T17:05:00,ata,48.02
2022-10-07T17:06:00,ata,23.99
2022-10-07T17:08:00,ata,50.39
2022-10-07T17:10:00,ata,45.62
2022-10-07T17:12:00,ata,55.20
2022-10-07T17:14:00,ata,64.80
2022-10-07T17:15:00,ata,38.38
2022-10-07T17:17:00,ata,79.22
2022-10-07T17:19:00,ata,74.38
2022-10-07T17:21:00,ata,60.00
2022-10-07T17:23:00,ata,52.82
2022-10-07T17:25:00,ata,57.60
2022-10-07T17:27:00,ata,50.39
2022-10-07T17:28:00,ata,28.80
2022-10-07T17:30:00,ata,55.20
2022-10-07T17:32:00,ata,48.02
2022-10-07T17:33:00,ata,33.57
2022-10-07T17:35:00,ata,45.62
2022-10-07T17:37:00,ata,45.59
2022-10-07T17:39:00,ata,48.02
2022-10-07T17:41:00,ata,67.21
2022-10-07T17:43:00,ata,67.18
2022-10-07T17:45:00,ata,74.41
2022-10-07T17:47:00,ata,55.20
2022-10-07T17:49:00,ata,47.99
2022-10-07T17:51:00,ata,60.00
2022-10-07T17:53:00,ata,45.62
2022-10-07T17:55:00,ata,57.60
2022-10-07T17:57:00,ata,45.59
2022-10-07T17:59:00,ata,45.62
2022-10-07T18:01:00,ata,45.59
2022-10-07T18:03:00,ata,55.22
2022-10-07T18:05:00,ata,47.99
2022-10-07T18:06:00,ata,23.99
2022-10-07T18:08:00,ata,48.02
2022-10-07T18:09:00,ata,23.99
2022-10-07T18:10:00,ata,23.99
2022-10-07T18:12:00,ata,57.60
2022-10-07T18:14:00,ata,67.21
2022-10-07T18:16:00,ata,52.79
2022-10-07T18:18:00,ata,57.60
2022-10-07T18:20:00,ata,48.02
2022-10-07T18:22:00,ata,62.37
2022-10-07T18:23:00,ata,28.80
2022-10-07T18:25:00,ata,57.63
2022-10-07T18:27:00,ata,55.20
2022-10-07T18:29:00,ata,69.58
2022-10-07T18:30:00,ata,36.01
2022-10-07T18:32:00,ata,76.82
2022-10-07T18:34:00,ata,52.79
2022-10-07T18:36:00,ata,52.79
2022-10-07T18:38:00,ata,57.60
2022-10-07T18:40:00,ata,62.40
2022-10-07T18:42:00,ata,60.00
2022-10-07T18:43:00,ata,31.20
2022-10-07T18:45:00,ata,69.61
2022-10-07T18:47:00,ata,88.80
2022-10-07T18:49:00,ata,86.40
2022-10-07T18:50:00,ata,40.81
2022-10-07T18:52:00,ata,76.79
2022-10-07T18:54:00,ata,86.40
2022-10-07T18:55:00,ata,38.41
2022-10-07T18:57:00,ata,60.00
2022-10-07T18:58:00,ata,31.20
2022-10-07T19:00:00,ata,64.80
2022-10-07T19:02:00,ata,67.18
2022-10-07T19:03:00,ata,36.01
2022-10-07T19:05:00,ata,60.00
2022-10-07T19:06:00,ata,36.01
2022-10-07T19:08:00,ata,55.20
2022-10-07T19:10:00,ata,62.40
2022-10-07T19:12:00,ata,62.40
2022-10-07T19:13:00,ata,28.80
2022-10-07T19:15:00,ata,52.79
2022-10-07T19:17:00,ata,60.00
2022-10-07T19:19:00,ata,62.40
2022-10-07T19:21:00,ata,55.20
2022-10-07T19:23:00,ata,67.21
2022-10-07T19:25:00,ata,52.79
2022-10-07T19:27:00,ata,57.60
2022-10-07T19:29:00,ata,69.61
2022-10-07T19:31:00,ata,62.40
2022-10-07T19:33:00,ata,64.80
2022-10-07T19:35:00,ata,60.00
2022-10-07T19:37:00,ata,52.79
2022-10-07T19:39:00,ata,48.02
2022-10-07T19:41:00,ata,71.98
2022-10-07T19:43:00,ata,67.21
2022-10-07T19:45:00,ata,50.39
2022-10-07T19:46:00,ata,23.99
2022-10-07T19:48:00,ata,52.82
2022-10-07T19:49:00,ata,23.99
2022-10-07T19:51:00,ata,45.59
2022-10-07T19:53:00,ata,45.62
2022-10-07T19:55:00,ata,47.99
2022-10-07T19:57:00,ata,57.60
2022-10-07T19:59:00,ata,52.82
2022-10-07T20:01:00,ata,45.59
2022-10-07T20:02:00,ata,23.99
2022-10-07T20:03:00,ata,23.99
2022-10-07T20:04:00,ata,26.43
2022-10-07T20:06:00,ata,50.39
2022-10-07T20:08:00,ata,57.60
2022-10-07T20:09:00,ata,28.80
2022-10-07T20:11:00,ata,67.21
2022-10-07T20:13:00,ata,47.99
2022-10-07T20:14:00,ata,23.99
2022-10-07T20:15:00,ata,24.02
2022-10-07T20:17:00,ata,50.39
