#datetime,building,power
2024-02-19T00:01:00,cff,58.77
2024-02-19T00:02:00,cff,28.83
2024-02-19T00:03:00,cff,30.00
2024-02-19T00:05:00,cff,60.00
2024-02-19T00:06:00,cff,30.00
2024-02-19T00:07:00,cff,31.17
2024-02-19T00:09:00,cff,57.60
2024-02-19T00:11:00,cff,58.83
2024-02-19T00:12:00,cff,32.40
2024-02-19T00:13:00,cff,31.17
2024-02-19T00:15:00,cff,60.00
2024-02-19T00:16:00,cff,28.83
2024-02-19T00:18:00,cff,57.60
2024-02-19T00:20:00,cff,49.16
2024-02-19T00:21:00,cff,25.25
2024-02-19T00:23:00,cff,53.96
2024-02-19T00:25:00,cff,51.62
2024-02-19T00:27:00,cff,52.79
2024-02-19T00:28:00,cff,24.02
2024-02-19T00:30:00,cff,50.39
2024-02-19T00:31:00,cff,26.37
2024-02-19T00:33:00,cff,52.79
2024-02-19T00:34:00,cff,27.60
2024-02-19T00:36:00,cff,58.83
2024-02-19T00:38:00,cff,54.02
2024-02-19T00:39:00,cff,27.60
2024-02-19T00:41:00,cff,57.60
2024-02-19T00:42:00,cff,30.00
2024-02-19T00:43:00,cff,28.77
2024-02-19T00:45:00,cff,57.60
2024-02-19T00:47:00,cff,55.20
2024-02-19T00:49:00,cff,58.83
2024-02-19T00:51:00,cff,60.00
2024-02-19T00:52:00,cff,30.00
2024-02-19T00:53:00,cff,31.17
2024-02-19T00:55:00,cff,60.00
2024-02-19T00:57:00,cff,55.20
2024-02-19T00:58:00,cff,26.43
2024-02-19T01:01:00,cff,80.39
2024-02-19T01:03:00,cff,52.79
2024-02-19T01:04:00,cff,26.43
2024-02-19T01:07:00,cff,75.59
2024-02-19T01:08:00,cff,26.43
2024-02-19T01:10:00,cff,53.96
2024-02-19T01:11:00,cff,26.43
2024-02-19T01:13:00,cff,50.39
2024-02-19T01:14:00,cff,25.20
2024-02-19T01:16:00,cff,55.20
2024-02-19T01:19:00,cff,54.02
2024-02-19T01:20:00,cff,56.37
2024-02-19T01:22:00,cff,57.60
2024-02-19T01:25:00,cff,85.20
2024-02-19T01:27:00,cff,52.79
2024-02-19T01:29:00,cff,55.20
2024-02-19T01:31:00,cff,30.00
2024-02-19T01:32:00,cff,57.66
2024-02-19T01:34:00,cff,52.79
2024-02-19T01:37:00,cff,46.76
2024-02-19T01:38:00,cff,46.82
2024-02-19T01:39:00,cff,26.43
2024-02-19T01:40:00,cff,25.20
2024-02-19T01:42:00,cff,50.39
2024-02-19T01:44:00,cff,50.39
2024-02-19T01:46:00,cff,46.82
2024-02-19T01:47:00,cff,23.96
2024-02-19T01:49:00,cff,51.62
2024-02-19T01:50:00,cff,26.43
2024-02-19T01:52:00,cff,55.20
2024-02-19T01:54:00,cff,52.79
2024-02-19T01:56:00,cff,51.56
2024-02-19T01:58:00,cff,55.20
2024-02-19T02:00:00,cff,54.02
2024-02-19T02:02:00,cff,56.43
2024-02-19T02:04:00,cff,49.16
2024-02-19T02:06:00,cff,49.22
2024-02-19T02:08:00,cff,52.79
2024-02-19T02:10:00,cff,49.22
2024-02-19T02:12:00,cff,47.99
2024-02-19T02:13:00,cff,24.02
2024-02-19T02:15:00,cff,44.36
2024-02-19T02:16:00,cff,25.20
2024-02-19T02:17:00,cff,22.85
2024-02-19T02:19:00,cff,49.16
2024-02-19T02:21:00,cff,50.39
2024-02-19T02:22:00,cff,24.02
2024-02-19T02:23:00,cff,24.02
2024-02-19T02:24:00,cff,23.96
2024-02-19T02:25:00,cff,24.02
2024-02-19T02:27:00,cff,49.16
2024-02-19T02:29:00,cff,52.85
2024-02-19T02:30:00,cff,26.37
2024-02-19T02:32:00,cff,54.02
2024-02-19T02:34:00,cff,52.79
2024-02-19T02:36:00,cff,47.99
2024-02-19T02:37:00,cff,25.20
2024-02-19T02:39:00,cff,49.22
2024-02-19T02:40:00,cff,26.37
2024-02-19T02:42:00,cff,51.62
2024-02-19T02:44:00,cff,51.62
2024-02-19T02:46:00,cff,46.76
2024-02-19T02:48:00,cff,21.62
2024-02-19T02:49:00,cff,44.41
2024-02-19T02:50:00,cff,22.79
2024-02-19T02:51:00,cff,22.79
2024-02-19T02:54:00,cff,68.38
2024-02-19T02:56:00,cff,43.24
2024-02-19T02:58:00,cff,45.59
2024-02-19T03:00:00,cff,24.02
2024-02-19T03:01:00,cff,46.76
2024-02-19T03:03:00,cff,51.62
2024-02-19T03:04:00,cff,25.20
2024-02-19T03:06:00,cff,50.39
2024-02-19T03:08:00,cff,50.39
2024-02-19T03:10:00,cff,52.79
2024-02-19T03:12:00,cff,54.02
2024-02-19T03:14:00,cff,52.79
2024-02-19T03:16:00,cff,49.22
2024-02-19T03:18:00,cff,28.77
2024-02-19T03:19:00,cff,56.43
2024-02-19T03:20:00,cff,27.60
2024-02-19T03:22:00,cff,47.99
2024-02-19T03:24:00,cff,44.41
2024-02-19T03:25:00,cff,21.62
2024-02-19T03:27:00,cff,43.18
2024-02-19T03:30:00,cff,68.38
2024-02-19T03:32:00,cff,46.82
2024-02-19T03:34:00,cff,46.82
2024-02-19T03:36:00,cff,22.79
2024-02-19T03:37:00,cff,46.76
2024-02-19T03:39:00,cff,50.45
2024-02-19T03:42:00,cff,51.56
2024-02-19T03:43:00,cff,51.62
2024-02-19T03:44:00,cff,25.20
2024-02-19T03:46:00,cff,49.22
2024-02-19T03:48:00,cff,47.99
2024-02-19T03:49:00,cff,25.20
2024-02-19T03:51:00,cff,54.02
2024-02-19T03:53:00,cff,51.56
2024-02-19T03:54:00,cff,25.20
2024-02-19T03:56:00,cff,50.39
2024-02-19T03:57:00,cff,24.02
2024-02-19T03:59:00,cff,47.99
2024-02-19T04:01:00,cff,46.82
2024-02-19T04:03:00,cff,47.99
2024-02-19T04:05:00,cff,46.82
2024-02-19T04:07:00,cff,43.18
2024-02-19T04:09:00,cff,47.99
2024-02-19T04:11:00,cff,48.05
2024-02-19T04:12:00,cff,25.20
2024-02-19T04:13:00,cff,25.20
2024-02-19T04:15:00,cff,52.79
2024-02-19T04:16:00,cff,25.20
2024-02-19T04:17:00,cff,25.20
2024-02-19T04:19:00,cff,47.99
2024-02-19T04:20:00,cff,26.43
2024-02-19T04:22:00,cff,51.56
2024-02-19T04:23:00,cff,25.20
2024-02-19T04:25:00,cff,51.62
2024-02-19T04:26:00,cff,25.20
2024-02-19T04:28:00,cff,49.22
2024-02-19T04:29:00,cff,22.79
2024-02-19T04:31:00,cff,49.22
2024-02-19T04:33:00,cff,50.39
2024-02-19T04:35:00,cff,25.20
2024-02-19T04:36:00,cff,47.99
2024-02-19T04:38:00,cff,44.41
2024-02-19T04:39:00,cff,21.56
2024-02-19T04:41:00,cff,20.45
2024-02-19T04:42:00,cff,44.36
2024-02-19T04:43:00,cff,24.02
2024-02-19T04:45:00,cff,47.99
2024-02-19T04:47:00,cff,22.79
2024-02-19T04:48:00,cff,46.82
2024-02-19T04:49:00,cff,22.79
2024-02-19T04:51:00,cff,46.82
2024-02-19T04:52:00,cff,23.96
2024-02-19T04:54:00,cff,49.22
2024-02-19T04:55:00,cff,26.43
2024-02-19T04:57:00,cff,51.56
2024-02-19T04:58:00,cff,26.43
2024-02-19T05:00:00,cff,51.62
2024-02-19T05:01:00,cff,26.37
2024-02-19T05:03:00,cff,51.62
2024-02-19T05:04:00,cff,25.20
2024-02-19T05:06:00,cff,47.99
2024-02-19T05:07:00,cff,25.20
2024-02-19T05:09:00,cff,52.79
2024-02-19T05:11:00,cff,50.39
2024-02-19T05:13:00,cff,51.62
2024-02-19T05:15:00,cff,46.82
2024-02-19T05:16:00,cff,20.39
2024-02-19T05:18:00,cff,45.59
2024-02-19T05:20:00,cff,45.59
2024-02-19T05:22:00,cff,45.64
2024-02-19T05:23:00,cff,22.79
2024-02-19T05:24:00,cff,22.79
2024-02-19T05:26:00,cff,45.59
2024-02-19T05:28:00,cff,47.99
2024-02-19T05:29:00,cff,28.83
2024-02-19T05:31:00,cff,55.20
2024-02-19T05:33:00,cff,52.79
2024-02-19T05:35:00,cff,51.62
2024-02-19T05:37:00,cff,47.99
2024-02-19T05:39:00,cff,50.39
2024-02-19T05:41:00,cff,52.79
2024-02-19T05:43:00,cff,51.62
2024-02-19T05:45:00,cff,52.79
2024-02-19T05:47:00,cff,49.22
2024-02-19T05:48:00,cff,22.79
2024-02-19T05:50:00,cff,50.39
2024-02-19T05:52:00,cff,51.62
2024-02-19T05:53:00,cff,25.20
2024-02-19T05:54:00,cff,25.20
2024-02-19T05:56:00,cff,43.18
2024-02-19T05:58:00,cff,39.61
2024-02-19T06:00:00,cff,44.41
2024-02-19T06:02:00,cff,43.18
2024-02-19T06:04:00,cff,45.59
2024-02-19T06:06:00,cff,45.59
2024-02-19T06:08:00,cff,46.82
2024-02-19T06:10:00,cff,52.79
2024-02-19T06:12:00,cff,52.79
2024-02-19T06:14:00,cff,52.79
2024-02-19T06:16:00,cff,27.60
2024-02-19T06:17:00,cff,54.02
2024-02-19T06:18:00,cff,25.20
2024-02-19T06:19:00,cff,26.43
2024-02-19T06:22:00,cff,79.16
2024-02-19T06:24:00,cff,52.79
2024-02-19T06:26:00,cff,52.85
2024-02-19T06:28:00,cff,53.96
2024-02-19T06:30:00,cff,55.20
2024-02-19T06:32:00,cff,55.20
2024-02-19T06:34:00,cff,55.20
2024-02-19T06:35:00,cff,27.60
2024-02-19T06:36:00,cff,27.66
2024-02-19T06:37:00,cff,26.37
2024-02-19T06:38:00,cff,24.02
2024-02-19T06:40:00,cff,49.16
2024-02-19T06:41:00,cff,24.02
2024-02-19T06:43:00,cff,50.39
2024-02-19T06:46:00,cff,50.39
2024-02-19T06:47:00,cff,47.99
2024-02-19T06:49:00,cff,46.82
2024-02-19T06:50:00,cff,22.79
2024-02-19T06:52:00,cff,54.02
2024-02-19T06:54:00,cff,55.20
2024-02-19T06:55:00,cff,27.60
2024-02-19T06:57:00,cff,55.20
2024-02-19T06:58:00,cff,28.83
2024-02-19T06:59:00,cff,27.60
2024-02-19T07:01:00,cff,53.96
2024-02-19T07:03:00,cff,52.79
2024-02-19T07:05:00,cff,51.62
2024-02-19T07:07:00,cff,51.62
2024-02-19T07:09:00,cff,51.56
2024-02-19T07:11:00,cff,54.02
2024-02-19T07:13:00,cff,54.02
2024-02-19T07:15:00,cff,53.96
2024-02-19T07:16:00,cff,26.43
2024-02-19T07:18:00,cff,50.39
2024-02-19T07:19:00,cff,22.79
2024-02-19T07:21:00,cff,44.41
2024-02-19T07:22:00,cff,22.79
2024-02-19T07:24:00,cff,49.22
2024-02-19T07:25:00,cff,25.20
2024-02-19T07:26:00,cff,25.20
2024-02-19T07:28:00,cff,49.16
2024-02-19T07:30:00,cff,55.20
2024-02-19T07:33:00,cff,56.43
2024-02-19T07:34:00,cff,55.20
2024-02-19T07:36:00,cff,54.02
2024-02-19T07:39:00,cff,81.56
2024-02-19T07:40:00,cff,27.60
2024-02-19T07:42:00,cff,55.20
2024-02-19T07:43:00,cff,30.00
2024-02-19T07:45:00,cff,58.83
2024-02-19T07:46:00,cff,28.77
2024-02-19T07:48:00,cff,62.40
2024-02-19T07:49:00,cff,30.00
2024-02-19T07:51:00,cff,62.40
2024-02-19T07:52:00,cff,30.00
2024-02-19T07:54:00,cff,61.23
2024-02-19T07:57:00,cff,79.22
2024-02-19T07:59:00,cff,56.37
2024-02-19T08:00:00,cff,26.43
2024-02-19T08:03:00,cff,55.20
2024-02-19T08:04:00,cff,53.96
2024-02-19T08:06:00,cff,54.02
2024-02-19T08:09:00,cff,58.77
2024-02-19T08:10:00,cff,58.83
2024-02-19T08:12:00,cff,55.20
2024-02-19T08:13:00,cff,27.60
2024-02-19T08:15:00,cff,56.43
2024-02-19T08:17:00,cff,57.60
2024-02-19T08:19:00,cff,62.40
2024-02-19T08:20:00,cff,30.00
2024-02-19T08:21:00,cff,30.00
2024-02-19T08:23:00,cff,57.60
2024-02-19T08:25:00,cff,58.77
2024-02-19T08:26:00,cff,28.83
2024-02-19T08:28:00,cff,58.77
2024-02-19T08:29:00,cff,31.23
2024-02-19T08:31:00,cff,61.17
2024-02-19T08:32:00,cff,28.83
2024-02-19T08:34:00,cff,53.96
2024-02-19T08:35:00,cff,27.60
2024-02-19T08:37:00,cff,55.20
2024-02-19T08:38:00,cff,28.83
2024-02-19T08:40:00,cff,56.43
2024-02-19T08:42:00,cff,53.96
2024-02-19T08:44:00,cff,51.62
2024-02-19T08:46:00,cff,56.37
2024-02-19T08:48:00,cff,57.60
2024-02-19T08:49:00,cff,28.83
2024-02-19T08:51:00,cff,57.60
2024-02-19T08:52:00,cff,30.00
2024-02-19T08:54:00,cff,60.00
2024-02-19T08:56:00,cff,55.20
2024-02-19T08:58:00,cff,55.20
2024-02-19T08:59:00,cff,28.83
2024-02-19T09:01:00,cff,57.60
2024-02-19T09:03:00,cff,61.17
2024-02-19T09:05:00,cff,62.40
2024-02-19T09:07:00,cff,56.43
2024-02-19T09:08:00,cff,28.77
2024-02-19T09:09:00,cff,30.00
2024-02-19T09:11:00,cff,57.60
2024-02-19T09:13:00,cff,57.60
2024-02-19T09:14:00,cff,28.83
2024-02-19T09:15:00,cff,28.77
2024-02-19T09:17:00,cff,51.62
2024-02-19T09:19:00,cff,54.02
2024-02-19T09:21:00,cff,52.79
2024-02-19T09:22:00,cff,22.79
2024-02-19T09:24:00,cff,51.56
2024-02-19T09:26:00,cff,55.25
2024-02-19T09:28:00,cff,57.60
2024-02-19T09:30:00,cff,57.60
2024-02-19T09:32:00,cff,52.79
2024-02-19T09:34:00,cff,50.39
2024-02-19T09:36:00,cff,55.20
2024-02-19T09:38:00,cff,51.62
2024-02-19T09:40:00,cff,53.96
2024-02-19T09:41:00,cff,26.43
2024-02-19T09:44:00,cff,51.56
2024-02-19T09:45:00,cff,51.62
2024-02-19T09:46:00,cff,26.43
2024-02-19T09:48:00,cff,52.79
2024-02-19T09:50:00,cff,27.60
2024-02-19T09:51:00,cff,60.00
2024-02-19T09:53:00,cff,60.00
2024-02-19T09:56:00,cff,60.00
2024-02-19T09:57:00,cff,56.37
2024-02-19T09:59:00,cff,54.02
2024-02-19T10:01:00,cff,54.02
2024-02-19T10:02:00,cff,25.20
2024-02-19T10:04:00,cff,51.56
2024-02-19T10:06:00,cff,52.79
2024-02-19T10:07:00,cff,26.43
2024-02-19T10:09:00,cff,49.22
2024-02-19T10:10:00,cff,23.96
2024-02-19T10:11:00,cff,24.02
2024-02-19T10:12:00,cff,26.37
2024-02-19T10:14:00,cff,46.82
2024-02-19T10:16:00,cff,49.22
2024-02-19T10:18:00,cff,45.59
2024-02-19T10:20:00,cff,45.59
2024-02-19T10:22:00,cff,46.82
2024-02-19T10:23:00,cff,22.79
2024-02-19T10:25:00,cff,54.02
2024-02-19T10:26:00,cff,28.77
2024-02-19T10:28:00,cff,49.22
2024-02-19T10:30:00,cff,50.39
2024-02-19T10:31:00,cff,26.43
2024-02-19T10:32:00,cff,27.60
2024-02-19T10:34:00,cff,52.79
2024-02-19T10:35:00,cff,25.20
2024-02-19T10:36:00,cff,26.37
2024-02-19T10:37:00,cff,27.60
2024-02-19T10:39:00,cff,57.60
2024-02-19T10:40:00,cff,26.43
2024-02-19T10:43:00,cff,80.39
2024-02-19T10:45:00,cff,54.02
2024-02-19T10:47:00,cff,55.20
2024-02-19T10:49:00,cff,56.37
2024-02-19T10:51:00,cff,55.25
2024-02-19T10:53:00,cff,53.96
2024-02-19T10:55:00,cff,47.99
2024-02-19T10:56:00,cff,21.62
2024-02-19T10:58:00,cff,46.82
2024-02-19T10:59:00,cff,23.96
2024-02-19T11:01:00,cff,49.22
2024-02-19T11:02:00,cff,25.20
2024-02-19T11:04:00,cff,51.62
2024-02-19T11:05:00,cff,25.20
2024-02-19T11:07:00,cff,23.96
2024-02-19T11:08:00,cff,51.62
2024-02-19T11:09:00,cff,25.20
2024-02-19T11:11:00,cff,47.99
2024-02-19T11:13:00,cff,24.02
2024-02-19T11:14:00,cff,45.59
2024-02-19T11:16:00,cff,49.22
2024-02-19T11:17:00,cff,25.20
2024-02-19T11:19:00,cff,46.82
2024-02-19T11:20:00,cff,22.79
2024-02-19T11:22:00,cff,45.59
2024-02-19T11:23:00,cff,26.43
2024-02-19T11:25:00,cff,26.37
2024-02-19T11:26:00,cff,51.62
2024-02-19T11:27:00,cff,23.96
2024-02-19T11:29:00,cff,48.05
2024-02-19T11:31:00,cff,45.59
2024-02-19T11:32:00,cff,22.79
2024-02-19T11:34:00,cff,51.62
2024-02-19T11:35:00,cff,26.37
2024-02-19T11:36:00,cff,26.43
2024-02-19T11:38:00,cff,52.79
2024-02-19T11:39:00,cff,22.79
2024-02-19T11:41:00,cff,45.59
2024-02-19T11:43:00,cff,45.59
2024-02-19T11:44:00,cff,22.79
2024-02-19T11:46:00,cff,51.62
2024-02-19T11:47:00,cff,26.43
2024-02-19T11:49:00,cff,50.39
2024-02-19T11:50:00,cff,25.20
2024-02-19T11:52:00,cff,49.22
2024-02-19T11:54:00,cff,51.56
2024-02-19T11:56:00,cff,52.79
2024-02-19T11:57:00,cff,24.02
2024-02-19T11:59:00,cff,49.22
2024-02-19T12:00:00,cff,25.20
2024-02-19T12:02:00,cff,49.16
2024-02-19T12:03:00,cff,22.85
2024-02-19T12:05:00,cff,49.16
2024-02-19T12:06:00,cff,22.79
2024-02-19T12:07:00,cff,25.20
2024-02-19T12:09:00,cff,49.22
2024-02-19T12:11:00,cff,51.62
2024-02-19T12:12:00,cff,27.60
2024-02-19T12:14:00,cff,52.79
2024-02-19T12:15:00,cff,25.20
2024-02-19T12:16:00,cff,22.79
2024-02-19T12:18:00,cff,44.41
2024-02-19T12:20:00,cff,46.82
2024-02-19T12:21:00,cff,25.20
2024-02-19T12:24:00,cff,49.16
2024-02-19T12:25:00,cff,49.22
2024-02-19T12:27:00,cff,47.99
2024-02-19T12:30:00,cff,72.01
2024-02-19T12:32:00,cff,47.99
2024-02-19T12:34:00,cff,47.99
2024-02-19T12:36:00,cff,46.82
2024-02-19T12:37:00,cff,22.79
2024-02-19T12:39:00,cff,43.24
2024-02-19T12:42:00,cff,70.78
2024-02-19T12:44:00,cff,51.56
2024-02-19T12:45:00,cff,27.66
2024-02-19T12:47:00,cff,50.39
2024-02-19T12:49:00,cff,46.76
2024-02-19T12:51:00,cff,50.45
2024-02-19T12:53:00,cff,49.16
2024-02-19T12:55:00,cff,46.82
2024-02-19T12:56:00,cff,24.02
2024-02-19T12:58:00,cff,46.76
2024-02-19T13:00:00,cff,44.41
2024-02-19T13:02:00,cff,45.59
2024-02-19T13:03:00,cff,24.02
2024-02-19T13:05:00,cff,53.96
2024-02-19T13:07:00,cff,56.43
2024-02-19T13:09:00,cff,56.43
2024-02-19T13:11:00,cff,53.96
2024-02-19T13:12:00,cff,27.60
2024-02-19T13:14:00,cff,52.79
2024-02-19T13:15:00,cff,25.20
2024-02-19T13:16:00,cff,22.85
2024-02-19T13:18:00,cff,45.59
2024-02-19T13:20:00,cff,43.18
2024-02-19T13:22:00,cff,46.82
2024-02-19T13:24:00,cff,47.99
2024-02-19T13:26:00,cff,46.82
2024-02-19T13:27:00,cff,22.79
2024-02-19T13:29:00,cff,46.82
2024-02-19T13:31:00,cff,46.76
2024-02-19T13:33:00,cff,49.22
2024-02-19T13:35:00,cff,46.82
2024-02-19T13:37:00,cff,47.99
2024-02-19T13:38:00,cff,22.79
2024-02-19T13:41:00,cff,45.59
2024-02-19T13:42:00,cff,46.82
2024-02-19T13:43:00,cff,24.02
2024-02-19T13:45:00,cff,47.99
2024-02-19T13:47:00,cff,49.16
2024-02-19T13:48:00,cff,26.43
2024-02-19T13:49:00,cff,26.43
2024-02-19T13:51:00,cff,55.20
2024-02-19T13:53:00,cff,53.96
2024-02-19T13:55:00,cff,54.02
2024-02-19T13:56:00,cff,26.37
2024-02-19T13:59:00,cff,51.62
2024-02-19T14:00:00,cff,47.99
2024-02-19T14:02:00,cff,49.22
2024-02-19T14:03:00,cff,24.02
2024-02-19T14:05:00,cff,49.16
2024-02-19T14:06:00,cff,26.43
2024-02-19T14:08:00,cff,50.39
2024-02-19T14:09:00,cff,25.20
2024-02-19T14:11:00,cff,47.99
2024-02-19T14:12:00,cff,24.02
2024-02-19T14:13:00,cff,23.96
2024-02-19T14:14:00,cff,24.02
2024-02-19T14:16:00,cff,51.62
2024-02-19T14:17:00,cff,26.37
2024-02-19T14:18:00,cff,27.60
2024-02-19T14:20:00,cff,52.79
2024-02-19T14:21:00,cff,28.83
2024-02-19T14:23:00,cff,57.60
2024-02-19T14:24:00,cff,31.17
2024-02-19T14:26:00,cff,55.20
2024-02-19T14:27:00,cff,27.66
2024-02-19T14:29:00,cff,52.79
2024-02-19T14:31:00,cff,49.16
2024-02-19T14:33:00,cff,48.05
2024-02-19T14:34:00,cff,23.96
2024-02-19T14:36:00,cff,46.82
2024-02-19T14:38:00,cff,45.59
2024-02-19T14:40:00,cff,47.99
2024-02-19T14:42:00,cff,46.82
2024-02-19T14:43:00,cff,25.20
2024-02-19T14:45:00,cff,46.82
2024-02-19T14:47:00,cff,47.99
2024-02-19T14:49:00,cff,50.39
2024-02-19T14:51:00,cff,50.39
2024-02-19T14:53:00,cff,51.62
2024-02-19T14:55:00,cff,45.59
2024-02-19T14:57:00,cff,44.41
2024-02-19T14:58:00,cff,24.02
2024-02-19T14:59:00,cff,22.79
2024-02-19T15:01:00,cff,41.95
2024-02-19T15:04:00,cff,42.01
2024-02-19T15:05:00,cff,44.41
2024-02-19T15:07:00,cff,44.41
2024-02-19T15:08:00,cff,22.79
2024-02-19T15:10:00,cff,54.02
2024-02-19T15:12:00,cff,52.79
2024-02-19T15:14:00,cff,50.39
2024-02-19T15:16:00,cff,50.39
2024-02-19T15:18:00,cff,49.22
2024-02-19T15:20:00,cff,49.16
2024-02-19T15:22:00,cff,46.82
2024-02-19T15:24:00,cff,43.18
2024-02-19T15:26:00,cff,44.41
2024-02-19T15:28:00,cff,50.39
2024-02-19T15:30:00,cff,50.39
2024-02-19T15:31:00,cff,25.20
2024-02-19T15:34:00,cff,49.22
2024-02-19T15:35:00,cff,45.59
2024-02-19T15:36:00,cff,22.85
2024-02-19T15:38:00,cff,44.36
2024-02-19T15:40:00,cff,21.62
2024-02-19T15:41:00,cff,45.59
2024-02-19T15:43:00,cff,46.82
2024-02-19T15:44:00,cff,25.20
2024-02-19T15:46:00,cff,49.22
2024-02-19T15:47:00,cff,25.20
2024-02-19T15:49:00,cff,53.96
2024-02-19T15:51:00,cff,50.39
2024-02-19T15:53:00,cff,50.45
2024-02-19T15:54:00,cff,25.20
2024-02-19T15:55:00,cff,25.20
2024-02-19T15:57:00,cff,52.79
2024-02-19T15:59:00,cff,54.02
2024-02-19T16:01:00,cff,53.96
2024-02-19T16:03:00,cff,52.79
2024-02-19T16:04:00,cff,25.20
2024-02-19T16:06:00,cff,48.05
2024-02-19T16:07:00,cff,23.96
2024-02-19T16:08:00,cff,22.79
2024-02-19T16:10:00,cff,45.59
2024-02-19T16:12:00,cff,49.22
2024-02-19T16:13:00,cff,25.20
2024-02-19T16:15:00,cff,49.22
2024-02-19T16:17:00,cff,49.22
2024-02-19T16:19:00,cff,46.76
2024-02-19T16:21:00,cff,22.79
2024-02-19T16:22:00,cff,48.05
2024-02-19T16:23:00,cff,27.60
2024-02-19T16:25:00,cff,52.79
2024-02-19T16:27:00,cff,57.60
2024-02-19T16:28:00,cff,28.77
2024-02-19T16:29:00,cff,31.23
2024-02-19T16:30:00,cff,32.40
2024-02-19T16:32:00,cff,61.17
2024-02-19T16:34:00,cff,55.20
2024-02-19T16:35:00,cff,26.43
2024-02-19T16:37:00,cff,52.79
2024-02-19T16:39:00,cff,52.79
2024-02-19T16:41:00,cff,50.39
2024-02-19T16:43:00,cff,48.05
2024-02-19T16:45:00,cff,47.99
2024-02-19T16:46:00,cff,22.79
2024-02-19T16:47:00,cff,23.96
2024-02-19T16:49:00,cff,46.82
2024-02-19T16:51:00,cff,46.82
2024-02-19T16:52:00,cff,25.20
2024-02-19T16:54:00,cff,50.39
2024-02-19T16:55:00,cff,25.20
2024-02-19T16:57:00,cff,26.43
2024-02-19T16:58:00,cff,49.16
2024-02-19T16:59:00,cff,25.25
2024-02-19T17:01:00,cff,53.96
2024-02-19T17:03:00,cff,56.43
2024-02-19T17:05:00,cff,56.37
2024-02-19T17:07:00,cff,51.62
2024-02-19T17:09:00,cff,50.39
2024-02-19T17:11:00,cff,52.79
2024-02-19T17:12:00,cff,26.43
2024-02-19T17:13:00,cff,23.96
2024-02-19T17:15:00,cff,45.64
2024-02-19T17:17:00,cff,43.18
2024-02-19T17:18:00,cff,21.56
2024-02-19T17:19:00,cff,22.85
2024-02-19T17:21:00,cff,46.76
2024-02-19T17:22:00,cff,21.62
2024-02-19T17:24:00,cff,45.59
2024-02-19T17:25:00,cff,22.79
2024-02-19T17:27:00,cff,43.24
2024-02-19T17:29:00,cff,46.76
2024-02-19T17:30:00,cff,26.43
2024-02-19T17:32:00,cff,50.39
2024-02-19T17:34:00,cff,50.39
2024-02-19T17:36:00,cff,52.79
2024-02-19T17:38:00,cff,27.60
2024-02-19T17:39:00,cff,55.20
2024-02-19T17:41:00,cff,54.02
2024-02-19T17:43:00,cff,50.39
2024-02-19T17:44:00,cff,24.02
2024-02-19T17:46:00,cff,52.79
2024-02-19T17:47:00,cff,26.37
2024-02-19T17:48:00,cff,27.66
2024-02-19T17:50:00,cff,56.37
2024-02-19T17:51:00,cff,26.43
2024-02-19T17:52:00,cff,22.79
2024-02-19T17:53:00,cff,22.79
2024-02-19T17:56:00,cff,47.99
2024-02-19T17:57:00,cff,47.99
2024-02-19T17:58:00,cff,24.02
2024-02-19T18:00:00,cff,49.22
2024-02-19T18:02:00,cff,44.36
2024-02-19T18:04:00,cff,48.05
2024-02-19T18:05:00,cff,25.20
2024-02-19T18:08:00,cff,71.95
2024-02-19T18:10:00,cff,55.20
2024-02-19T18:12:00,cff,51.62
2024-02-19T18:14:00,cff,27.60
2024-02-19T18:15:00,cff,54.02
2024-02-19T18:16:00,cff,26.37
2024-02-19T18:18:00,cff,52.79
2024-02-19T18:20:00,cff,48.05
2024-02-19T18:22:00,cff,50.39
2024-02-19T18:24:00,cff,49.16
2024-02-19T18:26:00,cff,26.43
2024-02-19T18:27:00,cff,50.39
2024-02-19T18:29:00,cff,49.22
2024-02-19T18:32:00,cff,49.22
2024-02-19T18:33:00,cff,47.99
2024-02-19T18:35:00,cff,46.76
2024-02-19T18:36:00,cff,24.02
2024-02-19T18:38:00,cff,46.82
2024-02-19T18:40:00,cff,45.59
2024-02-19T18:42:00,cff,49.22
2024-02-19T18:44:00,cff,49.16
2024-02-19T18:46:00,cff,51.62
2024-02-19T18:48:00,cff,57.60
2024-02-19T18:49:00,cff,28.83
2024-02-19T18:51:00,cff,58.77
2024-02-19T18:52:00,cff,30.00
2024-02-19T18:53:00,cff,28.83
2024-02-19T18:55:00,cff,58.77
2024-02-19T18:56:00,cff,28.83
2024-02-19T18:58:00,cff,56.37
2024-02-19T19:00:00,cff,54.02
2024-02-19T19:01:00,cff,28.77
2024-02-19T19:03:00,cff,57.60
2024-02-19T19:04:00,cff,27.60
2024-02-19T19:06:00,cff,56.43
2024-02-19T19:08:00,cff,55.20
2024-02-19T19:10:00,cff,51.62
2024-02-19T19:13:00,cff,73.18
2024-02-19T19:15:00,cff,46.82
2024-02-19T19:17:00,cff,49.16
2024-02-19T19:19:00,cff,48.05
2024-02-19T19:21:00,cff,49.16
2024-02-19T19:22:00,cff,25.20
2024-02-19T19:23:00,cff,26.43
2024-02-19T19:25:00,cff,54.02
2024-02-19T19:26:00,cff,23.96
2024-02-19T19:27:00,cff,25.20
2024-02-19T19:28:00,cff,25.20
