#datetime,building,power
2024-04-15T00:00:00,pkn,4.80
2024-04-15T00:01:00,pkn,1.20
2024-04-15T00:02:00,pkn,8.40
2024-04-15T00:03:00,pkn,6.00
2024-04-15T00:05:00,pkn,8.40
2024-04-15T00:06:00,pkn,1.20
2024-04-15T00:07:00,pkn,1.20
2024-04-15T00:09:00,pkn,2.40
2024-04-15T00:11:00,pkn,1.20
2024-04-15T00:12:00,pkn,1.20
2024-04-15T00:14:00,pkn,3.60
2024-04-15T00:15:00,pkn,6.00
2024-04-15T00:17:00,pkn,10.80
2024-04-15T00:18:00,pkn,3.60
2024-04-15T00:19:00,pkn,1.20
2024-04-15T00:20:00,pkn,9.60
2024-04-15T00:21:00,pkn,1.20
2024-04-15T00:22:00,pkn,9.60
2024-04-15T00:23:00,pkn,3.60
2024-04-15T00:24:00,pkn,1.20
2024-04-15T00:25:00,pkn,9.60
2024-04-15T00:26:00,pkn,3.60
2024-04-15T00:28:00,pkn,2.40
2024-04-15T00:30:00,pkn,1.20
2024-04-15T00:32:00,pkn,3.60
2024-04-15T00:34:00,pkn,9.60
2024-04-15T00:36:00,pkn,9.60
2024-04-15T00:38:00,pkn,9.60
2024-04-15T00:39:00,pkn,1.20
2024-04-15T00:40:00,pkn,8.40
2024-04-15T00:41:00,pkn,6.00
2024-04-15T00:43:00,pkn,8.40
2024-04-15T00:44:00,pkn,1.20
2024-04-15T00:45:00,pkn,8.40
2024-04-15T00:46:00,pkn,4.80
2024-04-15T00:47:00,pkn,4.80
2024-04-15T00:49:00,pkn,9.60
2024-04-15T00:50:00,pkn,1.20
2024-04-15T00:51:00,pkn,8.40
2024-04-15T00:52:00,pkn,4.80
2024-04-15T00:54:00,pkn,1.20
2024-04-15T00:57:00,pkn,1.20
2024-04-15T00:58:00,pkn,1.20
2024-04-15T01:00:00,pkn,1.20
2024-04-15T01:01:00,pkn,1.20
2024-04-15T01:03:00,pkn,9.60
2024-04-15T01:05:00,pkn,9.60
2024-04-15T01:07:00,pkn,8.40
2024-04-15T01:08:00,pkn,4.80
2024-04-15T01:10:00,pkn,9.60
2024-04-15T01:11:00,pkn,4.80
2024-04-15T01:13:00,pkn,9.60
2024-04-15T01:15:00,pkn,3.60
2024-04-15T01:17:00,pkn,1.20
2024-04-15T01:19:00,pkn,1.20
2024-04-15T01:21:00,pkn,1.20
2024-04-15T01:23:00,pkn,2.40
2024-04-15T01:25:00,pkn,10.80
2024-04-15T01:27:00,pkn,9.60
2024-04-15T01:28:00,pkn,1.20
2024-04-15T01:29:00,pkn,8.40
2024-04-15T01:30:00,pkn,4.80
2024-04-15T01:32:00,pkn,9.60
2024-04-15T01:34:00,pkn,6.00
2024-04-15T01:36:00,pkn,2.40
2024-04-15T01:38:00,pkn,1.20
2024-04-15T01:41:00,pkn,1.20
2024-04-15T01:43:00,pkn,1.20
2024-04-15T01:44:00,pkn,1.20
2024-04-15T01:46:00,pkn,7.20
2024-04-15T01:47:00,pkn,6.00
2024-04-15T01:49:00,pkn,8.40
2024-04-15T01:51:00,pkn,8.40
2024-04-15T01:52:00,pkn,2.40
2024-04-15T01:53:00,pkn,8.40
2024-04-15T01:54:00,pkn,4.80
2024-04-15T01:55:00,pkn,4.80
2024-04-15T01:56:00,pkn,1.20
2024-04-15T01:57:00,pkn,8.40
2024-04-15T01:59:00,pkn,9.60
2024-04-15T02:00:00,pkn,1.20
2024-04-15T02:02:00,pkn,2.40
2024-04-15T02:04:00,pkn,1.20
2024-04-15T02:06:00,pkn,1.20
2024-04-15T02:08:00,pkn,1.20
2024-04-15T02:10:00,pkn,1.20
2024-04-15T02:12:00,pkn,1.20
2024-04-15T02:13:00,pkn,1.20
2024-04-15T02:16:00,pkn,6.00
2024-04-15T02:18:00,pkn,9.60
2024-04-15T02:19:00,pkn,4.80
2024-04-15T02:20:00,pkn,1.20
2024-04-15T02:21:00,pkn,8.40
2024-04-15T02:22:00,pkn,1.20
2024-04-15T02:23:00,pkn,8.40
2024-04-15T02:25:00,pkn,6.00
2024-04-15T02:27:00,pkn,2.40
2024-04-15T02:29:00,pkn,1.20
2024-04-15T02:31:00,pkn,1.20
2024-04-15T02:32:00,pkn,1.20
2024-04-15T02:35:00,pkn,1.20
2024-04-15T02:36:00,pkn,1.20
2024-04-15T02:38:00,pkn,1.20
2024-04-15T02:40:00,pkn,3.60
2024-04-15T02:41:00,pkn,4.80
2024-04-15T02:42:00,pkn,1.20
2024-04-15T02:43:00,pkn,9.60
2024-04-15T02:44:00,pkn,4.80
2024-04-15T02:46:00,pkn,9.60
2024-04-15T02:48:00,pkn,6.00
2024-04-15T02:50:00,pkn,1.20
2024-04-15T02:51:00,pkn,1.20
2024-04-15T02:53:00,pkn,1.20
2024-04-15T02:56:00,pkn,1.20
2024-04-15T02:58:00,pkn,1.20
2024-04-15T02:59:00,pkn,1.20
2024-04-15T03:01:00,pkn,1.20
2024-04-15T03:03:00,pkn,1.20
2024-04-15T03:05:00,pkn,4.80
2024-04-15T03:06:00,pkn,4.80
2024-04-15T03:07:00,pkn,4.80
2024-04-15T03:08:00,pkn,4.80
2024-04-15T03:10:00,pkn,9.60
2024-04-15T03:12:00,pkn,9.60
2024-04-15T03:14:00,pkn,1.20
2024-04-15T03:16:00,pkn,1.20
2024-04-15T03:18:00,pkn,1.20
2024-04-15T03:20:00,pkn,1.20
2024-04-15T03:23:00,pkn,1.20
2024-04-15T03:24:00,pkn,1.20
2024-04-15T03:26:00,pkn,1.20
2024-04-15T03:27:00,pkn,1.20
2024-04-15T03:29:00,pkn,1.20
2024-04-15T03:31:00,pkn,1.20
2024-04-15T03:32:00,pkn,3.60
2024-04-15T03:34:00,pkn,9.60
2024-04-15T03:36:00,pkn,8.40
2024-04-15T03:37:00,pkn,4.80
2024-04-15T03:38:00,pkn,4.80
2024-04-15T03:40:00,pkn,10.80
2024-04-15T03:42:00,pkn,1.20
2024-04-15T03:44:00,pkn,1.20
2024-04-15T03:45:00,pkn,1.20
2024-04-15T03:47:00,pkn,1.20
2024-04-15T03:49:00,pkn,1.20
2024-04-15T03:51:00,pkn,2.40
2024-04-15T03:53:00,pkn,1.20
2024-04-15T03:55:00,pkn,1.20
2024-04-15T03:57:00,pkn,1.20
2024-04-15T03:59:00,pkn,2.40
2024-04-15T04:01:00,pkn,1.20
2024-04-15T04:03:00,pkn,1.20
2024-04-15T04:04:00,pkn,1.20
2024-04-15T04:05:00,pkn,3.60
2024-04-15T04:07:00,pkn,9.60
2024-04-15T04:09:00,pkn,9.60
2024-04-15T04:10:00,pkn,6.00
2024-04-15T04:11:00,pkn,3.60
2024-04-15T04:12:00,pkn,1.20
2024-04-15T04:13:00,pkn,8.40
2024-04-15T04:15:00,pkn,4.80
2024-04-15T04:16:00,pkn,1.20
2024-04-15T04:17:00,pkn,1.20
2024-04-15T04:19:00,pkn,1.20
2024-04-15T04:21:00,pkn,1.20
2024-04-15T04:23:00,pkn,1.20
2024-04-15T04:25:00,pkn,1.20
2024-04-15T04:26:00,pkn,1.20
2024-04-15T04:28:00,pkn,1.20
2024-04-15T04:30:00,pkn,1.20
2024-04-15T04:32:00,pkn,1.20
2024-04-15T04:34:00,pkn,1.20
2024-04-15T04:36:00,pkn,1.20
2024-04-15T04:37:00,pkn,1.20
2024-04-15T04:39:00,pkn,1.20
2024-04-15T04:41:00,pkn,1.20
2024-04-15T04:43:00,pkn,1.20
2024-04-15T04:45:00,pkn,6.00
2024-04-15T04:47:00,pkn,9.60
2024-04-15T04:49:00,pkn,9.60
2024-04-15T04:50:00,pkn,3.60
2024-04-15T04:51:00,pkn,1.20
2024-04-15T04:52:00,pkn,3.60
2024-04-15T04:53:00,pkn,1.20
2024-04-15T04:55:00,pkn,1.20
2024-04-15T04:57:00,pkn,1.20
2024-04-15T04:58:00,pkn,1.20
2024-04-15T05:00:00,pkn,1.20
2024-04-15T05:02:00,pkn,1.20
2024-04-15T05:04:00,pkn,1.20
2024-04-15T05:07:00,pkn,1.20
2024-04-15T05:08:00,pkn,1.20
2024-04-15T05:10:00,pkn,1.20
2024-04-15T05:11:00,pkn,1.20
2024-04-15T05:13:00,pkn,1.20
2024-04-15T05:14:00,pkn,1.20
2024-04-15T05:17:00,pkn,1.20
2024-04-15T05:19:00,pkn,2.40
2024-04-15T05:21:00,pkn,1.20
2024-04-15T05:23:00,pkn,4.80
2024-04-15T05:25:00,pkn,8.40
2024-04-15T05:26:00,pkn,4.80
2024-04-15T05:28:00,pkn,9.60
2024-04-15T05:29:00,pkn,1.20
2024-04-15T05:31:00,pkn,1.20
2024-04-15T05:33:00,pkn,1.20
2024-04-15T05:35:00,pkn,1.20
2024-04-15T05:36:00,pkn,1.20
2024-04-15T05:38:00,pkn,1.20
2024-04-15T05:40:00,pkn,2.40
2024-04-15T05:42:00,pkn,1.20
2024-04-15T05:44:00,pkn,1.20
2024-04-15T05:46:00,pkn,1.20
2024-04-15T05:48:00,pkn,1.20
2024-04-15T05:49:00,pkn,1.20
2024-04-15T05:51:00,pkn,1.20
2024-04-15T05:52:00,pkn,1.20
2024-04-15T05:55:00,pkn,1.20
2024-04-15T05:57:00,pkn,1.20
2024-04-15T05:59:00,pkn,1.20
2024-04-15T06:01:00,pkn,1.20
2024-04-15T06:02:00,pkn,4.80
2024-04-15T06:04:00,pkn,8.40
2024-04-15T06:06:00,pkn,9.60
2024-04-15T06:07:00,pkn,4.80
2024-04-15T06:09:00,pkn,3.60
2024-04-15T06:11:00,pkn,1.20
2024-04-15T06:13:00,pkn,1.20
2024-04-15T06:15:00,pkn,1.20
2024-04-15T06:18:00,pkn,1.20
2024-04-15T06:19:00,pkn,1.20
2024-04-15T06:21:00,pkn,1.20
2024-04-15T06:24:00,pkn,2.40
2024-04-15T06:26:00,pkn,1.20
2024-04-15T06:28:00,pkn,1.20
2024-04-15T06:30:00,pkn,1.20
2024-04-15T06:32:00,pkn,1.20
2024-04-15T06:34:00,pkn,1.20
2024-04-15T06:36:00,pkn,1.20
2024-04-15T06:37:00,pkn,1.20
2024-04-15T06:39:00,pkn,1.20
2024-04-15T06:41:00,pkn,1.20
2024-04-15T06:43:00,pkn,1.20
2024-04-15T06:46:00,pkn,8.40
2024-04-15T06:48:00,pkn,8.40
2024-04-15T06:50:00,pkn,9.60
2024-04-15T06:52:00,pkn,2.40
2024-04-15T06:54:00,pkn,1.20
2024-04-15T06:56:00,pkn,1.20
2024-04-15T06:59:00,pkn,1.20
2024-04-15T07:00:00,pkn,1.20
2024-04-15T07:02:00,pkn,1.20
2024-04-15T07:03:00,pkn,1.20
2024-04-15T07:05:00,pkn,1.20
2024-04-15T07:07:00,pkn,1.20
2024-04-15T07:09:00,pkn,1.20
2024-04-15T07:11:00,pkn,1.20
2024-04-15T07:14:00,pkn,1.20
2024-04-15T07:16:00,pkn,1.20
2024-04-15T07:18:00,pkn,2.40
2024-04-15T07:21:00,pkn,2.40
2024-04-15T07:24:00,pkn,2.40
2024-04-15T07:27:00,pkn,2.40
2024-04-15T07:29:00,pkn,1.20
2024-04-15T07:32:00,pkn,1.20
2024-04-15T07:33:00,pkn,6.00
2024-04-15T07:35:00,pkn,8.40
2024-04-15T07:37:00,pkn,9.60
2024-04-15T07:38:00,pkn,1.20
2024-04-15T07:39:00,pkn,2.40
2024-04-15T07:40:00,pkn,1.20
2024-04-15T07:41:00,pkn,1.20
2024-04-15T07:44:00,pkn,1.20
2024-04-15T07:46:00,pkn,1.20
2024-04-15T07:48:00,pkn,1.20
2024-04-15T07:50:00,pkn,2.40
2024-04-15T07:53:00,pkn,1.20
2024-04-15T07:55:00,pkn,1.20
2024-04-15T07:57:00,pkn,1.20
2024-04-15T07:58:00,pkn,1.20
2024-04-15T08:00:00,pkn,1.20
2024-04-15T08:02:00,pkn,1.20
2024-04-15T08:04:00,pkn,2.40
2024-04-15T08:06:00,pkn,1.20
2024-04-15T08:09:00,pkn,1.20
2024-04-15T08:11:00,pkn,1.20
2024-04-15T08:12:00,pkn,2.40
2024-04-15T08:13:00,pkn,2.40
2024-04-15T08:15:00,pkn,3.60
2024-04-15T08:16:00,pkn,1.20
2024-04-15T08:17:00,pkn,1.20
2024-04-15T08:19:00,pkn,10.80
2024-04-15T08:20:00,pkn,3.60
2024-04-15T08:22:00,pkn,10.80
2024-04-15T08:24:00,pkn,1.20
2024-04-15T08:26:00,pkn,1.20
2024-04-15T08:29:00,pkn,1.20
2024-04-15T08:31:00,pkn,1.20
2024-04-15T08:33:00,pkn,2.40
2024-04-15T08:35:00,pkn,1.20
2024-04-15T08:37:00,pkn,1.20
2024-04-15T08:38:00,pkn,1.20
2024-04-15T08:40:00,pkn,1.20
2024-04-15T08:42:00,pkn,1.20
2024-04-15T08:44:00,pkn,1.20
2024-04-15T08:46:00,pkn,1.20
2024-04-15T08:48:00,pkn,1.20
2024-04-15T08:50:00,pkn,1.20
2024-04-15T08:52:00,pkn,1.20
2024-04-15T08:54:00,pkn,2.40
2024-04-15T08:56:00,pkn,3.60
2024-04-15T08:57:00,pkn,2.40
2024-04-15T08:59:00,pkn,8.40
2024-04-15T09:01:00,pkn,13.20
2024-04-15T09:02:00,pkn,6.00
2024-04-15T09:04:00,pkn,12.00
2024-04-15T09:05:00,pkn,4.80
2024-04-15T09:07:00,pkn,2.40
2024-04-15T09:09:00,pkn,4.80
2024-04-15T09:11:00,pkn,3.60
2024-04-15T09:13:00,pkn,1.20
2024-04-15T09:15:00,pkn,2.40
2024-04-15T09:17:00,pkn,1.20
2024-04-15T09:19:00,pkn,1.20
2024-04-15T09:21:00,pkn,1.20
2024-04-15T09:23:00,pkn,2.40
2024-04-15T09:25:00,pkn,1.20
2024-04-15T09:26:00,pkn,2.40
2024-04-15T09:27:00,pkn,1.20
2024-04-15T09:28:00,pkn,8.40
2024-04-15T09:29:00,pkn,4.80
2024-04-15T09:31:00,pkn,9.60
2024-04-15T09:33:00,pkn,10.80
2024-04-15T09:34:00,pkn,3.60
2024-04-15T09:35:00,pkn,4.80
2024-04-15T09:37:00,pkn,9.60
2024-04-15T09:38:00,pkn,4.80
2024-04-15T09:39:00,pkn,1.20
2024-04-15T09:40:00,pkn,8.40
2024-04-15T09:41:00,pkn,4.80
2024-04-15T09:42:00,pkn,1.20
2024-04-15T09:43:00,pkn,8.40
2024-04-15T09:44:00,pkn,1.20
2024-04-15T09:45:00,pkn,7.20
2024-04-15T09:47:00,pkn,9.60
2024-04-15T09:48:00,pkn,3.60
2024-04-15T09:49:00,pkn,1.20
2024-04-15T09:51:00,pkn,1.20
2024-04-15T09:53:00,pkn,1.20
2024-04-15T09:55:00,pkn,1.20
2024-04-15T09:56:00,pkn,1.20
2024-04-15T09:58:00,pkn,2.40
2024-04-15T10:00:00,pkn,9.60
2024-04-15T10:01:00,pkn,4.80
2024-04-15T10:03:00,pkn,9.60
2024-04-15T10:05:00,pkn,9.60
2024-04-15T10:07:00,pkn,9.60
2024-04-15T10:09:00,pkn,6.00
2024-04-15T10:11:00,pkn,2.40
2024-04-15T10:13:00,pkn,1.20
2024-04-15T10:16:00,pkn,2.40
2024-04-15T10:20:00,pkn,6.00
2024-04-15T10:21:00,pkn,3.60
2024-04-15T10:22:00,pkn,3.60
2024-04-15T10:23:00,pkn,1.20
2024-04-15T10:24:00,pkn,9.60
2024-04-15T10:26:00,pkn,9.60
2024-04-15T10:27:00,pkn,3.60
2024-04-15T10:28:00,pkn,1.20
2024-04-15T10:29:00,pkn,9.60
2024-04-15T10:30:00,pkn,1.20
2024-04-15T10:31:00,pkn,1.20
2024-04-15T10:33:00,pkn,1.20
2024-04-15T10:35:00,pkn,1.20
2024-04-15T10:38:00,pkn,1.20
2024-04-15T10:40:00,pkn,2.40
2024-04-15T10:42:00,pkn,7.20
2024-04-15T10:43:00,pkn,6.00
2024-04-15T10:44:00,pkn,4.80
2024-04-15T10:45:00,pkn,1.20
2024-04-15T10:46:00,pkn,8.40
2024-04-15T10:48:00,pkn,8.40
2024-04-15T10:49:00,pkn,1.20
2024-04-15T10:50:00,pkn,7.20
2024-04-15T10:51:00,pkn,1.20
2024-04-15T10:52:00,pkn,3.60
2024-04-15T10:53:00,pkn,1.20
2024-04-15T10:55:00,pkn,1.20
2024-04-15T10:57:00,pkn,1.20
2024-04-15T10:59:00,pkn,1.20
2024-04-15T11:02:00,pkn,2.40
2024-04-15T11:04:00,pkn,1.20
2024-04-15T11:06:00,pkn,3.60
2024-04-15T11:07:00,pkn,1.20
2024-04-15T11:08:00,pkn,8.40
2024-04-15T11:09:00,pkn,6.00
2024-04-15T11:11:00,pkn,8.40
2024-04-15T11:12:00,pkn,6.00
2024-04-15T11:14:00,pkn,1.20
2024-04-15T11:16:00,pkn,1.20
2024-04-15T11:18:00,pkn,1.20
2024-04-15T11:20:00,pkn,1.20
2024-04-15T11:22:00,pkn,1.20
2024-04-15T11:24:00,pkn,1.20
2024-04-15T11:26:00,pkn,2.40
2024-04-15T11:28:00,pkn,3.60
2024-04-15T11:30:00,pkn,8.40
2024-04-15T11:32:00,pkn,9.60
2024-04-15T11:34:00,pkn,9.60
2024-04-15T11:35:00,pkn,2.40
2024-04-15T11:37:00,pkn,2.40
2024-04-15T11:40:00,pkn,1.20
2024-04-15T11:41:00,pkn,1.20
2024-04-15T11:43:00,pkn,1.20
2024-04-15T11:45:00,pkn,1.20
2024-04-15T11:47:00,pkn,1.20
2024-04-15T11:49:00,pkn,1.20
2024-04-15T11:51:00,pkn,1.20
2024-04-15T11:53:00,pkn,3.60
2024-04-15T11:54:00,pkn,4.80
2024-04-15T11:56:00,pkn,9.60
2024-04-15T11:58:00,pkn,8.40
2024-04-15T11:59:00,pkn,4.80
2024-04-15T12:00:00,pkn,1.20
2024-04-15T12:01:00,pkn,8.40
2024-04-15T12:03:00,pkn,9.60
2024-04-15T12:05:00,pkn,9.60
2024-04-15T12:08:00,pkn,1.20
2024-04-15T12:10:00,pkn,1.20
2024-04-15T12:11:00,pkn,1.20
2024-04-15T12:13:00,pkn,1.20
2024-04-15T12:14:00,pkn,1.20
2024-04-15T12:17:00,pkn,8.40
2024-04-15T12:19:00,pkn,12.00
2024-04-15T12:20:00,pkn,7.20
2024-04-15T12:21:00,pkn,1.20
2024-04-15T12:22:00,pkn,8.40
2024-04-15T12:24:00,pkn,10.80
2024-04-15T12:25:00,pkn,6.00
2024-04-15T12:27:00,pkn,7.20
2024-04-15T12:28:00,pkn,6.00
2024-04-15T12:30:00,pkn,3.60
2024-04-15T12:32:00,pkn,4.80
2024-04-15T12:33:00,pkn,1.20
2024-04-15T12:34:00,pkn,1.20
2024-04-15T12:36:00,pkn,1.20
2024-04-15T12:37:00,pkn,1.20
2024-04-15T12:39:00,pkn,2.40
2024-04-15T12:41:00,pkn,1.20
2024-04-15T12:43:00,pkn,1.20
2024-04-15T12:45:00,pkn,1.20
2024-04-15T12:47:00,pkn,6.00
2024-04-15T12:48:00,pkn,6.00
2024-04-15T12:50:00,pkn,7.20
2024-04-15T12:51:00,pkn,2.40
2024-04-15T12:52:00,pkn,10.80
2024-04-15T12:54:00,pkn,8.40
2024-04-15T12:55:00,pkn,6.00
2024-04-15T12:56:00,pkn,6.00
2024-04-15T12:58:00,pkn,8.40
2024-04-15T13:00:00,pkn,2.40
2024-04-15T13:02:00,pkn,1.20
2024-04-15T13:04:00,pkn,1.20
2024-04-15T13:07:00,pkn,2.40
2024-04-15T13:09:00,pkn,1.20
2024-04-15T13:12:00,pkn,2.40
2024-04-15T13:16:00,pkn,1.20
2024-04-15T13:17:00,pkn,1.20
2024-04-15T13:20:00,pkn,4.80
2024-04-15T13:22:00,pkn,1.20
2024-04-15T13:23:00,pkn,12.00
2024-04-15T13:24:00,pkn,1.20
2024-04-15T13:25:00,pkn,8.40
2024-04-15T13:26:00,pkn,1.20
2024-04-15T13:27:00,pkn,6.00
2024-04-15T13:28:00,pkn,1.20
2024-04-15T13:30:00,pkn,1.20
2024-04-15T13:32:00,pkn,1.20
2024-04-15T13:33:00,pkn,1.20
2024-04-15T13:35:00,pkn,1.20
2024-04-15T13:38:00,pkn,1.20
2024-04-15T13:41:00,pkn,1.20
2024-04-15T13:42:00,pkn,1.20
2024-04-15T13:44:00,pkn,1.20
2024-04-15T13:46:00,pkn,1.20
2024-04-15T13:48:00,pkn,1.20
2024-04-15T13:50:00,pkn,7.20
2024-04-15T13:51:00,pkn,4.80
2024-04-15T13:52:00,pkn,1.20
2024-04-15T13:53:00,pkn,8.40
2024-04-15T13:54:00,pkn,4.80
2024-04-15T13:55:00,pkn,4.80
2024-04-15T13:57:00,pkn,6.00
2024-04-15T13:59:00,pkn,1.20
2024-04-15T14:01:00,pkn,1.20
2024-04-15T14:03:00,pkn,2.40
2024-04-15T14:05:00,pkn,1.20
2024-04-15T14:07:00,pkn,1.20
2024-04-15T14:09:00,pkn,1.20
2024-04-15T14:11:00,pkn,2.40
2024-04-15T14:13:00,pkn,1.20
2024-04-15T14:15:00,pkn,1.20
2024-04-15T14:16:00,pkn,1.20
2024-04-15T14:18:00,pkn,1.20
2024-04-15T14:20:00,pkn,2.40
2024-04-15T14:22:00,pkn,1.20
2024-04-15T14:23:00,pkn,2.40
2024-04-15T14:25:00,pkn,9.60
2024-04-15T14:27:00,pkn,8.40
2024-04-15T14:28:00,pkn,6.00
2024-04-15T14:29:00,pkn,3.60
2024-04-15T14:31:00,pkn,3.60
2024-04-15T14:32:00,pkn,1.20
2024-04-15T14:34:00,pkn,1.20
2024-04-15T14:35:00,pkn,1.20
2024-04-15T14:38:00,pkn,1.20
2024-04-15T14:39:00,pkn,1.20
2024-04-15T14:41:00,pkn,1.20
2024-04-15T14:43:00,pkn,1.20
2024-04-15T14:46:00,pkn,2.40
2024-04-15T14:49:00,pkn,1.20
2024-04-15T14:51:00,pkn,1.20
2024-04-15T14:53:00,pkn,1.20
2024-04-15T14:55:00,pkn,1.20
2024-04-15T14:56:00,pkn,1.20
2024-04-15T14:58:00,pkn,1.20
2024-04-15T15:01:00,pkn,6.00
2024-04-15T15:02:00,pkn,1.20
2024-04-15T15:03:00,pkn,8.40
2024-04-15T15:04:00,pkn,4.80
2024-04-15T15:06:00,pkn,9.60
2024-04-15T15:08:00,pkn,2.40
2024-04-15T15:09:00,pkn,1.20
2024-04-15T15:11:00,pkn,1.20
2024-04-15T15:14:00,pkn,1.20
2024-04-15T15:15:00,pkn,1.20
2024-04-15T15:17:00,pkn,1.20
2024-04-15T15:19:00,pkn,1.20
2024-04-15T15:20:00,pkn,1.20
2024-04-15T15:23:00,pkn,1.20
2024-04-15T15:25:00,pkn,1.20
2024-04-15T15:27:00,pkn,2.40
2024-04-15T15:29:00,pkn,1.20
2024-04-15T15:31:00,pkn,1.20
2024-04-15T15:32:00,pkn,1.20
2024-04-15T15:34:00,pkn,1.20
2024-04-15T15:36:00,pkn,1.20
2024-04-15T15:39:00,pkn,2.40
2024-04-15T15:41:00,pkn,2.40
2024-04-15T15:43:00,pkn,8.40
2024-04-15T15:45:00,pkn,9.60
2024-04-15T15:46:00,pkn,6.00
2024-04-15T15:47:00,pkn,3.60
2024-04-15T15:48:00,pkn,1.20
2024-04-15T15:49:00,pkn,1.20
2024-04-15T15:51:00,pkn,1.20
2024-04-15T15:52:00,pkn,1.20
2024-04-15T15:54:00,pkn,1.20
2024-04-15T15:56:00,pkn,1.20
2024-04-15T15:58:00,pkn,1.20
2024-04-15T16:00:00,pkn,1.20
2024-04-15T16:02:00,pkn,1.20
2024-04-15T16:04:00,pkn,1.20
2024-04-15T16:06:00,pkn,1.20
2024-04-15T16:08:00,pkn,1.20
2024-04-15T16:10:00,pkn,1.20
2024-04-15T16:12:00,pkn,1.20
2024-04-15T16:14:00,pkn,1.20
2024-04-15T16:16:00,pkn,1.20
2024-04-15T16:18:00,pkn,1.20
2024-04-15T16:19:00,pkn,1.20
2024-04-15T16:21:00,pkn,1.20
2024-04-15T16:23:00,pkn,1.20
2024-04-15T16:25:00,pkn,1.20
2024-04-15T16:26:00,pkn,1.20
2024-04-15T16:27:00,pkn,8.40
2024-04-15T16:28:00,pkn,6.00
2024-04-15T16:30:00,pkn,9.60
2024-04-15T16:31:00,pkn,3.60
2024-04-15T16:32:00,pkn,2.40
2024-04-15T16:34:00,pkn,1.20
2024-04-15T16:36:00,pkn,1.20
2024-04-15T16:38:00,pkn,1.20
2024-04-15T16:40:00,pkn,1.20
2024-04-15T16:42:00,pkn,1.20
2024-04-15T16:44:00,pkn,1.20
2024-04-15T16:46:00,pkn,1.20
2024-04-15T16:49:00,pkn,1.20
2024-04-15T16:51:00,pkn,1.20
2024-04-15T16:54:00,pkn,1.20
2024-04-15T16:56:00,pkn,2.40
2024-04-15T17:00:00,pkn,1.20
2024-04-15T17:01:00,pkn,1.20
2024-04-15T17:03:00,pkn,1.20
2024-04-15T17:05:00,pkn,1.20
2024-04-15T17:07:00,pkn,1.20
2024-04-15T17:08:00,pkn,1.20
2024-04-15T17:10:00,pkn,1.20
2024-04-15T17:12:00,pkn,1.20
2024-04-15T17:14:00,pkn,4.80
2024-04-15T17:15:00,pkn,4.80
2024-04-15T17:17:00,pkn,9.60
2024-04-15T17:19:00,pkn,9.60
2024-04-15T17:20:00,pkn,1.20
2024-04-15T17:21:00,pkn,1.20
2024-04-15T17:22:00,pkn,1.20
2024-04-15T17:24:00,pkn,1.20
2024-04-15T17:27:00,pkn,1.20
2024-04-15T17:29:00,pkn,1.20
2024-04-15T17:31:00,pkn,1.20
2024-04-15T17:32:00,pkn,1.20
2024-04-15T17:35:00,pkn,1.20
2024-04-15T17:37:00,pkn,1.20
2024-04-15T17:39:00,pkn,1.20
2024-04-15T17:42:00,pkn,1.20
2024-04-15T17:44:00,pkn,1.20
2024-04-15T17:46:00,pkn,1.20
2024-04-15T17:47:00,pkn,1.20
2024-04-15T17:50:00,pkn,1.20
2024-04-15T17:52:00,pkn,1.20
2024-04-15T17:54:00,pkn,1.20
2024-04-15T17:56:00,pkn,1.20
2024-04-15T17:57:00,pkn,1.20
2024-04-15T17:59:00,pkn,1.20
2024-04-15T18:02:00,pkn,1.20
2024-04-15T18:05:00,pkn,1.20
2024-04-15T18:06:00,pkn,1.20
2024-04-15T18:08:00,pkn,2.40
2024-04-15T18:09:00,pkn,1.20
2024-04-15T18:10:00,pkn,8.40
2024-04-15T18:11:00,pkn,1.20
2024-04-15T18:12:00,pkn,8.40
2024-04-15T18:13:00,pkn,4.80
2024-04-15T18:15:00,pkn,8.40
2024-04-15T18:16:00,pkn,4.80
2024-04-15T18:18:00,pkn,3.60
2024-04-15T18:19:00,pkn,1.20
2024-04-15T18:22:00,pkn,1.20
2024-04-15T18:24:00,pkn,1.20
2024-04-15T18:25:00,pkn,1.20
2024-04-15T18:27:00,pkn,1.20
2024-04-15T18:29:00,pkn,1.20
2024-04-15T18:31:00,pkn,1.20
2024-04-15T18:34:00,pkn,1.20
2024-04-15T18:36:00,pkn,1.20
2024-04-15T18:39:00,pkn,1.20
2024-04-15T18:41:00,pkn,2.40
2024-04-15T18:43:00,pkn,1.20
2024-04-15T18:45:00,pkn,1.20
2024-04-15T18:48:00,pkn,1.20
2024-04-15T18:51:00,pkn,1.20
2024-04-15T18:53:00,pkn,1.20
2024-04-15T18:55:00,pkn,1.20
2024-04-15T18:57:00,pkn,1.20
2024-04-15T18:59:00,pkn,2.40
2024-04-15T19:02:00,pkn,2.40
2024-04-15T19:04:00,pkn,1.20
2024-04-15T19:07:00,pkn,1.20
2024-04-15T19:09:00,pkn,1.20
2024-04-15T19:10:00,pkn,1.20
2024-04-15T19:12:00,pkn,1.20
2024-04-15T19:15:00,pkn,1.20
2024-04-15T19:17:00,pkn,1.20
2024-04-15T19:19:00,pkn,1.20
2024-04-15T19:20:00,pkn,6.00
2024-04-15T19:22:00,pkn,9.60
