#datetime,building,power
2023-12-09T00:00:00,pth,2.40
2023-12-09T00:02:00,pth,2.40
2023-12-09T00:04:00,pth,2.40
2023-12-09T00:06:00,pth,2.40
2023-12-09T00:08:00,pth,2.40
2023-12-09T00:09:00,pth,1.20
2023-12-09T00:11:00,pth,3.60
2023-12-09T00:13:00,pth,3.60
2023-12-09T00:15:00,pth,2.40
2023-12-09T00:16:00,pth,2.40
2023-12-09T00:18:00,pth,3.60
2023-12-09T00:19:00,pth,1.20
2023-12-09T00:21:00,pth,2.40
2023-12-09T00:22:00,pth,1.20
2023-12-09T00:24:00,pth,3.60
2023-12-09T00:25:00,pth,1.20
2023-12-09T00:27:00,pth,2.40
2023-12-09T00:29:00,pth,3.60
2023-12-09T00:31:00,pth,2.40
2023-12-09T00:33:00,pth,3.60
2023-12-09T00:34:00,pth,1.20
2023-12-09T00:36:00,pth,2.40
2023-12-09T00:38:00,pth,2.40
2023-12-09T00:40:00,pth,3.60
2023-12-09T00:41:00,pth,1.20
2023-12-09T00:43:00,pth,3.60
2023-12-09T00:45:00,pth,3.60
2023-12-09T00:46:00,pth,1.20
2023-12-09T00:48:00,pth,4.80
2023-12-09T00:50:00,pth,4.80
2023-12-09T00:51:00,pth,1.20
2023-12-09T00:53:00,pth,4.80
2023-12-09T00:54:00,pth,2.40
2023-12-09T00:56:00,pth,4.80
2023-12-09T00:57:00,pth,1.20
2023-12-09T00:58:00,pth,2.40
2023-12-09T01:00:00,pth,2.40
2023-12-09T01:01:00,pth,1.20
2023-12-09T01:03:00,pth,3.60
2023-12-09T01:04:00,pth,1.20
2023-12-09T01:06:00,pth,3.60
2023-12-09T01:08:00,pth,2.40
2023-12-09T01:09:00,pth,1.20
2023-12-09T01:10:00,pth,1.20
2023-12-09T01:12:00,pth,3.60
2023-12-09T01:14:00,pth,2.40
2023-12-09T01:15:00,pth,1.20
2023-12-09T01:16:00,pth,1.20
2023-12-09T01:17:00,pth,1.20
2023-12-09T01:19:00,pth,2.40
2023-12-09T01:21:00,pth,2.40
2023-12-09T01:23:00,pth,3.60
2023-12-09T01:25:00,pth,2.40
2023-12-09T01:27:00,pth,2.40
2023-12-09T01:29:00,pth,2.40
2023-12-09T01:31:00,pth,2.40
2023-12-09T01:32:00,pth,1.20
2023-12-09T01:33:00,pth,1.20
2023-12-09T01:35:00,pth,2.40
2023-12-09T01:37:00,pth,2.40
2023-12-09T01:39:00,pth,3.60
2023-12-09T01:41:00,pth,2.40
2023-12-09T01:43:00,pth,2.40
2023-12-09T01:45:00,pth,3.60
2023-12-09T01:46:00,pth,1.20
2023-12-09T01:48:00,pth,2.40
2023-12-09T01:49:00,pth,1.20
2023-12-09T01:51:00,pth,3.60
2023-12-09T01:52:00,pth,1.20
2023-12-09T01:53:00,pth,1.20
2023-12-09T01:55:00,pth,1.20
2023-12-09T01:57:00,pth,2.40
2023-12-09T01:59:00,pth,3.60
2023-12-09T02:01:00,pth,2.40
2023-12-09T02:03:00,pth,2.40
2023-12-09T02:05:00,pth,2.40
2023-12-09T02:06:00,pth,1.20
2023-12-09T02:08:00,pth,3.60
2023-12-09T02:10:00,pth,2.40
2023-12-09T02:12:00,pth,2.40
2023-12-09T02:14:00,pth,2.40
2023-12-09T02:16:00,pth,2.40
2023-12-09T02:17:00,pth,1.20
2023-12-09T02:19:00,pth,3.60
2023-12-09T02:20:00,pth,1.20
2023-12-09T02:21:00,pth,1.20
2023-12-09T02:23:00,pth,2.40
2023-12-09T02:24:00,pth,1.20
2023-12-09T02:25:00,pth,1.20
2023-12-09T02:27:00,pth,2.40
2023-12-09T02:29:00,pth,3.60
2023-12-09T02:31:00,pth,2.40
2023-12-09T02:33:00,pth,3.60
2023-12-09T02:35:00,pth,2.40
2023-12-09T02:37:00,pth,3.60
2023-12-09T02:39:00,pth,3.60
2023-12-09T02:40:00,pth,2.40
2023-12-09T02:42:00,pth,3.60
2023-12-09T02:44:00,pth,2.40
2023-12-09T02:45:00,pth,1.20
2023-12-09T02:47:00,pth,2.40
2023-12-09T02:48:00,pth,1.20
2023-12-09T02:49:00,pth,1.20
2023-12-09T02:51:00,pth,2.40
2023-12-09T02:52:00,pth,1.20
2023-12-09T02:54:00,pth,2.40
2023-12-09T02:56:00,pth,3.60
2023-12-09T02:58:00,pth,2.40
2023-12-09T02:59:00,pth,1.20
2023-12-09T03:01:00,pth,2.40
2023-12-09T03:03:00,pth,2.40
2023-12-09T03:04:00,pth,2.40
2023-12-09T03:06:00,pth,2.40
2023-12-09T03:08:00,pth,1.20
2023-12-09T03:09:00,pth,1.20
2023-12-09T03:11:00,pth,2.40
2023-12-09T03:13:00,pth,2.40
2023-12-09T03:14:00,pth,1.20
2023-12-09T03:16:00,pth,2.40
2023-12-09T03:18:00,pth,2.40
2023-12-09T03:20:00,pth,2.40
2023-12-09T03:21:00,pth,1.20
2023-12-09T03:22:00,pth,1.20
2023-12-09T03:24:00,pth,1.20
2023-12-09T03:25:00,pth,1.20
2023-12-09T03:27:00,pth,2.40
2023-12-09T03:29:00,pth,3.60
2023-12-09T03:31:00,pth,2.40
2023-12-09T03:33:00,pth,2.40
2023-12-09T03:35:00,pth,2.40
2023-12-09T03:36:00,pth,1.20
2023-12-09T03:38:00,pth,2.40
2023-12-09T03:40:00,pth,2.40
2023-12-09T03:42:00,pth,2.40
2023-12-09T03:43:00,pth,1.20
2023-12-09T03:45:00,pth,2.40
2023-12-09T03:47:00,pth,2.40
2023-12-09T03:49:00,pth,2.40
2023-12-09T03:50:00,pth,1.20
2023-12-09T03:52:00,pth,2.40
2023-12-09T03:54:00,pth,2.40
2023-12-09T03:56:00,pth,2.40
2023-12-09T03:58:00,pth,1.20
2023-12-09T03:59:00,pth,1.20
2023-12-09T04:01:00,pth,2.40
2023-12-09T04:03:00,pth,3.60
2023-12-09T04:04:00,pth,1.20
2023-12-09T04:05:00,pth,1.20
2023-12-09T04:07:00,pth,2.40
2023-12-09T04:10:00,pth,2.40
2023-12-09T04:12:00,pth,2.40
2023-12-09T04:14:00,pth,2.40
2023-12-09T04:16:00,pth,2.40
2023-12-09T04:18:00,pth,2.40
2023-12-09T04:19:00,pth,1.20
2023-12-09T04:21:00,pth,2.40
2023-12-09T04:23:00,pth,2.40
2023-12-09T04:26:00,pth,2.40
2023-12-09T04:27:00,pth,1.20
2023-12-09T04:28:00,pth,1.20
2023-12-09T04:30:00,pth,2.40
2023-12-09T04:32:00,pth,2.40
2023-12-09T04:34:00,pth,2.40
2023-12-09T04:35:00,pth,1.20
2023-12-09T04:37:00,pth,2.40
2023-12-09T04:39:00,pth,2.40
2023-12-09T04:41:00,pth,1.20
2023-12-09T04:43:00,pth,2.40
2023-12-09T04:45:00,pth,2.40
2023-12-09T04:47:00,pth,1.20
2023-12-09T04:49:00,pth,2.40
2023-12-09T04:51:00,pth,2.40
2023-12-09T04:53:00,pth,2.40
2023-12-09T04:55:00,pth,2.40
2023-12-09T04:57:00,pth,2.40
2023-12-09T04:59:00,pth,2.40
2023-12-09T05:00:00,pth,1.20
2023-12-09T05:02:00,pth,2.40
2023-12-09T05:04:00,pth,2.40
2023-12-09T05:05:00,pth,1.20
2023-12-09T05:07:00,pth,2.40
2023-12-09T05:09:00,pth,2.40
2023-12-09T05:10:00,pth,1.20
2023-12-09T05:12:00,pth,2.40
2023-12-09T05:14:00,pth,1.20
2023-12-09T05:16:00,pth,2.40
2023-12-09T05:17:00,pth,1.20
2023-12-09T05:18:00,pth,1.20
2023-12-09T05:20:00,pth,2.40
2023-12-09T05:22:00,pth,2.40
2023-12-09T05:24:00,pth,2.40
2023-12-09T05:27:00,pth,3.60
2023-12-09T05:29:00,pth,2.40
2023-12-09T05:31:00,pth,2.40
2023-12-09T05:33:00,pth,2.40
2023-12-09T05:34:00,pth,1.20
2023-12-09T05:36:00,pth,2.40
2023-12-09T05:37:00,pth,2.40
2023-12-09T05:39:00,pth,2.40
2023-12-09T05:41:00,pth,2.40
2023-12-09T05:43:00,pth,2.40
2023-12-09T05:44:00,pth,1.20
2023-12-09T05:46:00,pth,2.40
2023-12-09T05:48:00,pth,2.40
2023-12-09T05:50:00,pth,2.40
2023-12-09T05:52:00,pth,2.40
2023-12-09T05:53:00,pth,1.20
2023-12-09T05:54:00,pth,1.20
2023-12-09T05:56:00,pth,2.40
2023-12-09T05:58:00,pth,1.20
2023-12-09T05:59:00,pth,2.40
2023-12-09T06:01:00,pth,2.40
2023-12-09T06:03:00,pth,2.40
2023-12-09T06:04:00,pth,1.20
2023-12-09T06:06:00,pth,2.40
2023-12-09T06:08:00,pth,3.60
2023-12-09T06:09:00,pth,1.20
2023-12-09T06:10:00,pth,1.20
2023-12-09T06:12:00,pth,2.40
2023-12-09T06:14:00,pth,2.40
2023-12-09T06:16:00,pth,2.40
2023-12-09T06:18:00,pth,2.40
2023-12-09T06:20:00,pth,2.40
2023-12-09T06:22:00,pth,2.40
2023-12-09T06:23:00,pth,1.20
2023-12-09T06:25:00,pth,1.20
2023-12-09T06:26:00,pth,1.20
2023-12-09T06:28:00,pth,2.40
2023-12-09T06:30:00,pth,2.40
2023-12-09T06:31:00,pth,1.20
2023-12-09T06:32:00,pth,1.20
2023-12-09T06:34:00,pth,2.40
2023-12-09T06:36:00,pth,2.40
2023-12-09T06:38:00,pth,2.40
2023-12-09T06:40:00,pth,2.40
2023-12-09T06:42:00,pth,2.40
2023-12-09T06:44:00,pth,2.40
2023-12-09T06:46:00,pth,2.40
2023-12-09T06:48:00,pth,1.20
2023-12-09T06:50:00,pth,2.40
2023-12-09T06:52:00,pth,2.40
2023-12-09T06:54:00,pth,2.40
2023-12-09T06:55:00,pth,1.20
2023-12-09T06:57:00,pth,1.20
2023-12-09T06:59:00,pth,2.40
2023-12-09T07:00:00,pth,1.20
2023-12-09T07:01:00,pth,1.20
2023-12-09T07:03:00,pth,2.40
2023-12-09T07:04:00,pth,1.20
2023-12-09T07:06:00,pth,2.40
2023-12-09T07:07:00,pth,1.20
2023-12-09T07:09:00,pth,2.40
2023-12-09T07:10:00,pth,1.20
2023-12-09T07:12:00,pth,1.20
2023-12-09T07:13:00,pth,1.20
2023-12-09T07:14:00,pth,1.20
2023-12-09T07:16:00,pth,1.20
2023-12-09T07:17:00,pth,1.20
2023-12-09T07:19:00,pth,2.40
2023-12-09T07:21:00,pth,2.40
2023-12-09T07:23:00,pth,2.40
2023-12-09T07:25:00,pth,1.20
2023-12-09T07:27:00,pth,2.40
2023-12-09T07:28:00,pth,1.20
2023-12-09T07:30:00,pth,2.40
2023-12-09T07:32:00,pth,2.40
2023-12-09T07:35:00,pth,2.40
2023-12-09T07:37:00,pth,2.40
2023-12-09T07:38:00,pth,1.20
2023-12-09T07:39:00,pth,1.20
2023-12-09T07:41:00,pth,2.40
2023-12-09T07:42:00,pth,1.20
2023-12-09T07:44:00,pth,1.20
2023-12-09T07:45:00,pth,1.20
2023-12-09T07:47:00,pth,2.40
2023-12-09T07:49:00,pth,2.40
2023-12-09T07:50:00,pth,1.20
2023-12-09T07:52:00,pth,2.40
2023-12-09T07:53:00,pth,1.20
2023-12-09T07:55:00,pth,1.20
2023-12-09T07:57:00,pth,2.40
2023-12-09T07:58:00,pth,1.20
2023-12-09T08:00:00,pth,2.40
2023-12-09T08:02:00,pth,1.20
2023-12-09T08:03:00,pth,1.20
2023-12-09T08:04:00,pth,1.20
2023-12-09T08:06:00,pth,1.20
2023-12-09T08:07:00,pth,1.20
2023-12-09T08:09:00,pth,2.40
2023-12-09T08:11:00,pth,1.20
2023-12-09T08:13:00,pth,2.40
2023-12-09T08:16:00,pth,3.60
2023-12-09T08:17:00,pth,2.40
2023-12-09T08:18:00,pth,1.20
2023-12-09T08:20:00,pth,2.40
2023-12-09T08:21:00,pth,1.20
2023-12-09T08:23:00,pth,2.40
2023-12-09T08:25:00,pth,1.20
2023-12-09T08:26:00,pth,1.20
2023-12-09T08:28:00,pth,2.40
2023-12-09T08:30:00,pth,3.60
2023-12-09T08:32:00,pth,2.40
2023-12-09T08:34:00,pth,2.40
2023-12-09T08:35:00,pth,1.20
2023-12-09T08:37:00,pth,2.40
2023-12-09T08:38:00,pth,1.20
2023-12-09T08:40:00,pth,2.40
2023-12-09T08:41:00,pth,1.20
2023-12-09T08:43:00,pth,2.40
2023-12-09T08:44:00,pth,1.20
2023-12-09T08:46:00,pth,2.40
2023-12-09T08:48:00,pth,3.60
2023-12-09T08:49:00,pth,1.20
2023-12-09T08:51:00,pth,2.40
2023-12-09T08:52:00,pth,1.20
2023-12-09T08:53:00,pth,1.20
2023-12-09T08:55:00,pth,1.20
2023-12-09T08:56:00,pth,1.20
2023-12-09T08:57:00,pth,1.20
2023-12-09T08:58:00,pth,1.20
2023-12-09T09:00:00,pth,1.20
2023-12-09T09:02:00,pth,2.40
2023-12-09T09:03:00,pth,1.20
2023-12-09T09:05:00,pth,2.40
2023-12-09T09:07:00,pth,2.40
2023-12-09T09:08:00,pth,1.20
2023-12-09T09:11:00,pth,2.40
2023-12-09T09:13:00,pth,2.40
2023-12-09T09:15:00,pth,1.20
2023-12-09T09:17:00,pth,2.40
2023-12-09T09:19:00,pth,1.20
2023-12-09T09:21:00,pth,2.40
2023-12-09T09:23:00,pth,2.40
2023-12-09T09:25:00,pth,2.40
2023-12-09T09:28:00,pth,2.40
2023-12-09T09:30:00,pth,1.20
2023-12-09T09:32:00,pth,2.40
2023-12-09T09:34:00,pth,2.40
2023-12-09T09:36:00,pth,1.20
2023-12-09T09:37:00,pth,1.20
2023-12-09T09:39:00,pth,2.40
2023-12-09T09:41:00,pth,2.40
2023-12-09T09:43:00,pth,1.20
2023-12-09T09:44:00,pth,1.20
2023-12-09T09:46:00,pth,1.20
2023-12-09T09:48:00,pth,2.40
2023-12-09T09:51:00,pth,2.40
2023-12-09T09:53:00,pth,1.20
2023-12-09T09:55:00,pth,1.20
2023-12-09T09:56:00,pth,1.20
2023-12-09T09:58:00,pth,2.40
2023-12-09T10:01:00,pth,2.40
2023-12-09T10:03:00,pth,1.20
2023-12-09T10:04:00,pth,1.20
2023-12-09T10:06:00,pth,1.20
2023-12-09T10:08:00,pth,1.20
2023-12-09T10:10:00,pth,1.20
2023-12-09T10:12:00,pth,2.40
2023-12-09T10:14:00,pth,1.20
2023-12-09T10:17:00,pth,2.40
2023-12-09T10:20:00,pth,2.40
2023-12-09T10:22:00,pth,1.20
2023-12-09T10:23:00,pth,1.20
2023-12-09T10:25:00,pth,1.20
2023-12-09T10:27:00,pth,2.40
2023-12-09T10:30:00,pth,2.40
2023-12-09T10:32:00,pth,1.20
2023-12-09T10:34:00,pth,2.40
2023-12-09T10:37:00,pth,1.20
2023-12-09T10:39:00,pth,2.40
2023-12-09T10:41:00,pth,2.40
2023-12-09T10:43:00,pth,2.40
2023-12-09T10:44:00,pth,1.20
2023-12-09T10:45:00,pth,1.20
2023-12-09T10:47:00,pth,2.40
2023-12-09T10:48:00,pth,1.20
2023-12-09T10:50:00,pth,2.40
2023-12-09T10:52:00,pth,2.40
2023-12-09T10:53:00,pth,1.20
2023-12-09T10:54:00,pth,1.20
2023-12-09T10:56:00,pth,2.40
2023-12-09T10:58:00,pth,2.40
2023-12-09T11:00:00,pth,2.40
2023-12-09T11:02:00,pth,2.40
2023-12-09T11:04:00,pth,2.40
2023-12-09T11:06:00,pth,2.40
2023-12-09T11:07:00,pth,1.20
2023-12-09T11:09:00,pth,1.20
2023-12-09T11:10:00,pth,1.20
2023-12-09T11:12:00,pth,2.40
2023-12-09T11:13:00,pth,1.20
2023-12-09T11:15:00,pth,2.40
2023-12-09T11:16:00,pth,1.20
2023-12-09T11:18:00,pth,1.20
2023-12-09T11:20:00,pth,2.40
2023-12-09T11:21:00,pth,1.20
2023-12-09T11:22:00,pth,1.20
2023-12-09T11:24:00,pth,2.40
2023-12-09T11:25:00,pth,1.20
2023-12-09T11:27:00,pth,2.40
2023-12-09T11:28:00,pth,2.40
2023-12-09T11:30:00,pth,3.60
2023-12-09T11:31:00,pth,1.20
2023-12-09T11:32:00,pth,1.20
2023-12-09T11:34:00,pth,2.40
2023-12-09T11:35:00,pth,1.20
2023-12-09T11:37:00,pth,1.20
2023-12-09T11:38:00,pth,1.20
2023-12-09T11:39:00,pth,1.20
2023-12-09T11:41:00,pth,2.40
2023-12-09T11:42:00,pth,1.20
2023-12-09T11:44:00,pth,2.40
2023-12-09T11:45:00,pth,1.20
2023-12-09T11:47:00,pth,6.00
2023-12-09T11:49:00,pth,4.80
2023-12-09T11:51:00,pth,6.00
2023-12-09T11:53:00,pth,2.40
2023-12-09T11:54:00,pth,1.20
2023-12-09T11:55:00,pth,1.20
2023-12-09T11:57:00,pth,3.60
2023-12-09T11:59:00,pth,2.40
2023-12-09T12:02:00,pth,2.40
2023-12-09T12:03:00,pth,1.20
2023-12-09T12:04:00,pth,1.20
2023-12-09T12:06:00,pth,2.40
2023-12-09T12:08:00,pth,2.40
2023-12-09T12:09:00,pth,1.20
2023-12-09T12:11:00,pth,3.60
2023-12-09T12:13:00,pth,2.40
2023-12-09T12:15:00,pth,8.40
2023-12-09T12:16:00,pth,7.20
2023-12-09T12:18:00,pth,13.20
2023-12-09T12:20:00,pth,14.40
2023-12-09T12:21:00,pth,6.00
2023-12-09T12:23:00,pth,13.20
2023-12-09T12:24:00,pth,7.20
2023-12-09T12:25:00,pth,6.00
2023-12-09T12:27:00,pth,13.20
2023-12-09T12:28:00,pth,6.00
2023-12-09T12:30:00,pth,13.20
2023-12-09T12:31:00,pth,6.00
2023-12-09T12:33:00,pth,13.20
2023-12-09T12:35:00,pth,13.20
2023-12-09T12:37:00,pth,12.00
2023-12-09T12:38:00,pth,7.20
2023-12-09T12:40:00,pth,12.00
2023-12-09T12:42:00,pth,13.20
2023-12-09T12:44:00,pth,12.00
2023-12-09T12:46:00,pth,13.20
2023-12-09T12:47:00,pth,7.20
2023-12-09T12:49:00,pth,12.00
2023-12-09T12:51:00,pth,9.60
2023-12-09T12:53:00,pth,2.40
2023-12-09T12:54:00,pth,1.20
2023-12-09T12:55:00,pth,1.20
2023-12-09T12:57:00,pth,1.20
2023-12-09T12:59:00,pth,2.40
2023-12-09T13:02:00,pth,2.40
2023-12-09T13:03:00,pth,1.20
2023-12-09T13:05:00,pth,1.20
2023-12-09T13:06:00,pth,1.20
2023-12-09T13:08:00,pth,1.20
2023-12-09T13:10:00,pth,1.20
2023-12-09T13:12:00,pth,2.40
2023-12-09T13:13:00,pth,1.20
2023-12-09T13:15:00,pth,1.20
2023-12-09T13:16:00,pth,1.20
2023-12-09T13:17:00,pth,1.20
2023-12-09T13:19:00,pth,2.40
2023-12-09T13:20:00,pth,1.20
2023-12-09T13:22:00,pth,2.40
2023-12-09T13:23:00,pth,1.20
2023-12-09T13:25:00,pth,2.40
2023-12-09T13:27:00,pth,3.60
2023-12-09T13:29:00,pth,2.40
2023-12-09T13:30:00,pth,1.20
2023-12-09T13:32:00,pth,2.40
2023-12-09T13:34:00,pth,2.40
2023-12-09T13:36:00,pth,2.40
2023-12-09T13:38:00,pth,1.20
2023-12-09T13:40:00,pth,2.40
2023-12-09T13:42:00,pth,2.40
2023-12-09T13:44:00,pth,3.60
2023-12-09T13:46:00,pth,1.20
2023-12-09T13:48:00,pth,2.40
2023-12-09T13:49:00,pth,1.20
2023-12-09T13:51:00,pth,1.20
2023-12-09T13:52:00,pth,2.40
2023-12-09T13:53:00,pth,1.20
2023-12-09T13:55:00,pth,2.40
2023-12-09T13:57:00,pth,2.40
2023-12-09T13:59:00,pth,2.40
2023-12-09T14:00:00,pth,1.20
2023-12-09T14:02:00,pth,1.20
2023-12-09T14:03:00,pth,1.20
2023-12-09T14:06:00,pth,2.40
2023-12-09T14:09:00,pth,2.40
2023-12-09T14:10:00,pth,1.20
2023-12-09T14:12:00,pth,2.40
2023-12-09T14:14:00,pth,2.40
2023-12-09T14:16:00,pth,2.40
2023-12-09T14:17:00,pth,1.20
2023-12-09T14:19:00,pth,1.20
2023-12-09T14:20:00,pth,1.20
2023-12-09T14:22:00,pth,2.40
2023-12-09T14:23:00,pth,1.20
2023-12-09T14:26:00,pth,2.40
2023-12-09T14:27:00,pth,1.20
2023-12-09T14:29:00,pth,2.40
2023-12-09T14:30:00,pth,1.20
2023-12-09T14:31:00,pth,1.20
2023-12-09T14:33:00,pth,2.40
2023-12-09T14:35:00,pth,2.40
2023-12-09T14:37:00,pth,3.60
2023-12-09T14:38:00,pth,1.20
2023-12-09T14:40:00,pth,2.40
2023-12-09T14:41:00,pth,1.20
2023-12-09T14:43:00,pth,3.60
2023-12-09T14:45:00,pth,2.40
2023-12-09T14:47:00,pth,2.40
2023-12-09T14:48:00,pth,1.20
2023-12-09T14:50:00,pth,3.60
2023-12-09T14:52:00,pth,2.40
2023-12-09T14:54:00,pth,1.20
2023-12-09T14:56:00,pth,2.40
2023-12-09T14:57:00,pth,1.20
2023-12-09T14:59:00,pth,2.40
2023-12-09T15:01:00,pth,2.40
2023-12-09T15:03:00,pth,3.60
2023-12-09T15:04:00,pth,1.20
2023-12-09T15:06:00,pth,2.40
2023-12-09T15:07:00,pth,1.20
2023-12-09T15:09:00,pth,1.20
2023-12-09T15:10:00,pth,1.20
2023-12-09T15:12:00,pth,1.20
2023-12-09T15:13:00,pth,1.20
2023-12-09T15:15:00,pth,1.20
2023-12-09T15:16:00,pth,1.20
2023-12-09T15:17:00,pth,1.20
2023-12-09T15:20:00,pth,2.40
2023-12-09T15:23:00,pth,2.40
2023-12-09T15:24:00,pth,1.20
2023-12-09T15:26:00,pth,2.40
2023-12-09T15:28:00,pth,1.20
2023-12-09T15:30:00,pth,2.40
2023-12-09T15:32:00,pth,2.40
2023-12-09T15:34:00,pth,1.20
2023-12-09T15:36:00,pth,2.40
2023-12-09T15:38:00,pth,1.20
2023-12-09T15:40:00,pth,2.40
2023-12-09T15:42:00,pth,1.20
2023-12-09T15:44:00,pth,1.20
2023-12-09T15:45:00,pth,1.20
2023-12-09T15:47:00,pth,2.40
2023-12-09T15:49:00,pth,1.20
2023-12-09T15:51:00,pth,2.40
2023-12-09T15:53:00,pth,1.20
2023-12-09T15:54:00,pth,1.20
2023-12-09T15:56:00,pth,3.60
2023-12-09T15:57:00,pth,1.20
2023-12-09T15:58:00,pth,1.20
2023-12-09T16:00:00,pth,2.40
2023-12-09T16:02:00,pth,2.40
2023-12-09T16:04:00,pth,4.80
2023-12-09T16:06:00,pth,4.80
2023-12-09T16:08:00,pth,3.60
2023-12-09T16:10:00,pth,3.60
2023-12-09T16:12:00,pth,3.60
2023-12-09T16:14:00,pth,3.60
2023-12-09T16:15:00,pth,1.20
2023-12-09T16:17:00,pth,2.40
2023-12-09T16:18:00,pth,1.20
2023-12-09T16:20:00,pth,2.40
2023-12-09T16:22:00,pth,7.20
2023-12-09T16:24:00,pth,13.20
2023-12-09T16:26:00,pth,14.40
2023-12-09T16:27:00,pth,7.20
2023-12-09T16:29:00,pth,13.20
2023-12-09T16:31:00,pth,14.40
2023-12-09T16:33:00,pth,10.80
2023-12-09T16:34:00,pth,6.00
2023-12-09T16:35:00,pth,7.20
2023-12-09T16:37:00,pth,9.60
2023-12-09T16:39:00,pth,13.20
2023-12-09T16:40:00,pth,3.60
2023-12-09T16:41:00,pth,6.00
2023-12-09T16:43:00,pth,9.60
2023-12-09T16:44:00,pth,7.20
2023-12-09T16:46:00,pth,9.60
2023-12-09T16:48:00,pth,12.00
2023-12-09T16:49:00,pth,4.80
2023-12-09T16:51:00,pth,10.80
2023-12-09T16:53:00,pth,12.00
2023-12-09T16:55:00,pth,10.80
2023-12-09T16:56:00,pth,7.20
2023-12-09T16:57:00,pth,3.60
2023-12-09T16:59:00,pth,13.20
2023-12-09T17:01:00,pth,10.80
2023-12-09T17:02:00,pth,3.60
2023-12-09T17:04:00,pth,13.20
2023-12-09T17:06:00,pth,10.80
2023-12-09T17:08:00,pth,10.80
2023-12-09T17:10:00,pth,9.60
2023-12-09T17:11:00,pth,7.20
2023-12-09T17:13:00,pth,9.60
2023-12-09T17:14:00,pth,7.20
2023-12-09T17:16:00,pth,10.80
2023-12-09T17:17:00,pth,4.80
2023-12-09T17:18:00,pth,6.00
2023-12-09T17:20:00,pth,6.00
2023-12-09T17:21:00,pth,1.20
2023-12-09T17:23:00,pth,3.60
2023-12-09T17:25:00,pth,2.40
2023-12-09T17:27:00,pth,2.40
2023-12-09T17:29:00,pth,2.40
2023-12-09T17:30:00,pth,2.40
2023-12-09T17:32:00,pth,2.40
2023-12-09T17:33:00,pth,1.20
2023-12-09T17:34:00,pth,1.20
2023-12-09T17:36:00,pth,2.40
2023-12-09T17:38:00,pth,2.40
2023-12-09T17:40:00,pth,3.60
2023-12-09T17:41:00,pth,1.20
2023-12-09T17:43:00,pth,3.60
2023-12-09T17:45:00,pth,2.40
2023-12-09T17:46:00,pth,1.20
2023-12-09T17:48:00,pth,3.60
2023-12-09T17:49:00,pth,1.20
2023-12-09T17:51:00,pth,2.40
2023-12-09T17:52:00,pth,1.20
2023-12-09T17:54:00,pth,3.60
2023-12-09T17:55:00,pth,1.20
2023-12-09T17:56:00,pth,2.40
2023-12-09T17:58:00,pth,2.40
2023-12-09T18:00:00,pth,2.40
2023-12-09T18:02:00,pth,2.40
2023-12-09T18:04:00,pth,2.40
2023-12-09T18:06:00,pth,2.40
2023-12-09T18:07:00,pth,1.20
2023-12-09T18:08:00,pth,1.20
2023-12-09T18:10:00,pth,3.60
2023-12-09T18:12:00,pth,2.40
2023-12-09T18:14:00,pth,3.60
2023-12-09T18:15:00,pth,2.40
2023-12-09T18:17:00,pth,12.00
2023-12-09T18:19:00,pth,14.40
2023-12-09T18:20:00,pth,7.20
2023-12-09T18:22:00,pth,14.40
2023-12-09T18:23:00,pth,7.20
2023-12-09T18:25:00,pth,15.60
2023-12-09T18:26:00,pth,6.00
2023-12-09T18:28:00,pth,14.40
2023-12-09T18:29:00,pth,7.20
2023-12-09T18:31:00,pth,15.60
2023-12-09T18:33:00,pth,13.20
2023-12-09T18:35:00,pth,14.40
2023-12-09T18:37:00,pth,13.20
2023-12-09T18:39:00,pth,14.40
2023-12-09T18:40:00,pth,7.20
2023-12-09T18:42:00,pth,15.60
2023-12-09T18:44:00,pth,14.40
2023-12-09T18:45:00,pth,7.20
2023-12-09T18:47:00,pth,13.20
2023-12-09T18:48:00,pth,7.20
2023-12-09T18:50:00,pth,14.40
2023-12-09T18:52:00,pth,13.20
2023-12-09T18:53:00,pth,7.20
2023-12-09T18:55:00,pth,13.20
2023-12-09T18:57:00,pth,14.40
2023-12-09T18:59:00,pth,13.20
2023-12-09T19:01:00,pth,13.20
2023-12-09T19:03:00,pth,14.40
2023-12-09T19:05:00,pth,13.20
2023-12-09T19:07:00,pth,13.20
2023-12-09T19:09:00,pth,14.40
2023-12-09T19:10:00,pth,7.20
2023-12-09T19:12:00,pth,9.60
2023-12-09T19:14:00,pth,6.00
2023-12-09T19:15:00,pth,7.20
2023-12-09T19:17:00,pth,14.40
2023-12-09T19:19:00,pth,7.20
2023-12-09T19:20:00,pth,1.20
2023-12-09T19:22:00,pth,13.20
2023-12-09T19:23:00,pth,6.00
2023-12-09T19:25:00,pth,8.40
2023-12-09T19:27:00,pth,6.00
2023-12-09T19:29:00,pth,9.60
2023-12-09T19:31:00,pth,3.60
2023-12-09T19:33:00,pth,6.00
2023-12-09T19:35:00,pth,9.60
2023-12-09T19:37:00,pth,15.60
2023-12-09T19:39:00,pth,16.80
2023-12-09T19:41:00,pth,18.00
2023-12-09T19:43:00,pth,20.40
2023-12-09T19:45:00,pth,18.00
2023-12-09T19:47:00,pth,18.00
2023-12-09T19:48:00,pth,8.40
2023-12-09T19:50:00,pth,16.80
2023-12-09T19:51:00,pth,6.00
