#datetime,building,power
2023-04-13T00:00:00,nat,350.39
2023-04-13T00:02:00,nat,328.22
2023-04-13T00:04:00,nat,274.86
2023-04-13T00:06:00,nat,374.44
2023-04-13T00:08:00,nat,335.43
2023-04-13T00:09:00,nat,167.62
2023-04-13T00:11:00,nat,237.05
2023-04-13T00:13:00,nat,292.70
2023-04-13T00:15:00,nat,268.44
2023-04-13T00:16:00,nat,93.48
2023-04-13T00:18:00,nat,348.80
2023-04-13T00:19:00,nat,159.09
2023-04-13T00:21:00,nat,294.75
2023-04-13T00:22:00,nat,64.56
2023-04-13T00:24:00,nat,256.07
2023-04-13T00:26:00,nat,370.77
2023-04-13T00:27:00,nat,82.73
2023-04-13T00:29:00,nat,294.76
2023-04-13T00:31:00,nat,356.04
2023-04-13T00:33:00,nat,320.70
2023-04-13T00:34:00,nat,110.80
2023-04-13T00:35:00,nat,129.40
2023-04-13T00:37:00,nat,298.65
2023-04-13T00:39:00,nat,219.33
2023-04-13T00:41:00,nat,317.90
2023-04-13T00:42:00,nat,83.34
2023-04-13T00:44:00,nat,306.91
2023-04-13T00:45:00,nat,78.66
2023-04-13T00:47:00,nat,250.18
2023-04-13T00:49:00,nat,306.48
2023-04-13T00:51:00,nat,324.84
2023-04-13T00:53:00,nat,255.36
2023-04-13T00:55:00,nat,328.13
2023-04-13T00:57:00,nat,366.09
2023-04-13T00:59:00,nat,289.53
2023-04-13T01:01:00,nat,269.03
2023-04-13T01:03:00,nat,287.15
2023-04-13T01:04:00,nat,120.07
2023-04-13T01:06:00,nat,289.33
2023-04-13T01:08:00,nat,237.55
2023-04-13T01:09:00,nat,150.35
2023-04-13T01:10:00,nat,82.37
2023-04-13T01:12:00,nat,314.34
2023-04-13T01:14:00,nat,272.21
2023-04-13T01:15:00,nat,124.90
2023-04-13T01:16:00,nat,148.80
2023-04-13T01:18:00,nat,299.42
2023-04-13T01:19:00,nat,131.30
2023-04-13T01:20:00,nat,92.15
2023-04-13T01:21:00,nat,104.21
2023-04-13T01:23:00,nat,279.61
2023-04-13T01:24:00,nat,140.42
2023-04-13T01:25:00,nat,89.63
2023-04-13T01:27:00,nat,392.67
2023-04-13T01:29:00,nat,307.29
2023-04-13T01:30:00,nat,84.77
2023-04-13T01:32:00,nat,293.50
2023-04-13T01:33:00,nat,199.49
2023-04-13T01:34:00,nat,76.93
2023-04-13T01:35:00,nat,129.72
2023-04-13T01:37:00,nat,235.12
2023-04-13T01:38:00,nat,108.07
2023-04-13T01:40:00,nat,359.44
2023-04-13T01:42:00,nat,250.18
2023-04-13T01:44:00,nat,242.79
2023-04-13T01:46:00,nat,327.99
2023-04-13T01:48:00,nat,388.68
2023-04-13T01:50:00,nat,319.23
2023-04-13T01:52:00,nat,302.77
2023-04-13T01:53:00,nat,66.18
2023-04-13T01:55:00,nat,248.47
2023-04-13T01:56:00,nat,122.54
2023-04-13T01:58:00,nat,280.88
2023-04-13T02:00:00,nat,207.00
2023-04-13T02:02:00,nat,243.87
2023-04-13T02:04:00,nat,313.04
2023-04-13T02:06:00,nat,255.03
2023-04-13T02:08:00,nat,282.26
2023-04-13T02:10:00,nat,346.39
2023-04-13T02:12:00,nat,241.42
2023-04-13T02:14:00,nat,332.03
2023-04-13T02:15:00,nat,106.05
2023-04-13T02:17:00,nat,205.97
2023-04-13T02:18:00,nat,138.43
2023-04-13T02:19:00,nat,90.50
2023-04-13T02:21:00,nat,333.01
2023-04-13T02:23:00,nat,264.96
2023-04-13T02:25:00,nat,281.92
2023-04-13T02:27:00,nat,287.94
2023-04-13T02:28:00,nat,83.12
2023-04-13T02:30:00,nat,295.03
2023-04-13T02:31:00,nat,79.95
2023-04-13T02:32:00,nat,90.76
2023-04-13T02:33:00,nat,48.37
2023-04-13T02:35:00,nat,328.27
2023-04-13T02:37:00,nat,295.20
2023-04-13T02:38:00,nat,139.69
2023-04-13T02:40:00,nat,314.06
2023-04-13T02:42:00,nat,308.57
2023-04-13T02:44:00,nat,272.99
2023-04-13T02:46:00,nat,310.70
2023-04-13T02:48:00,nat,322.38
2023-04-13T02:50:00,nat,353.11
2023-04-13T02:52:00,nat,271.12
2023-04-13T02:54:00,nat,277.46
2023-04-13T02:55:00,nat,98.09
2023-04-13T02:56:00,nat,58.51
2023-04-13T02:58:00,nat,258.93
2023-04-13T02:59:00,nat,90.88
2023-04-13T03:00:00,nat,131.05
2023-04-13T03:02:00,nat,287.18
2023-04-13T03:03:00,nat,87.83
2023-04-13T03:05:00,nat,329.07
2023-04-13T03:07:00,nat,305.61
2023-04-13T03:09:00,nat,249.59
2023-04-13T03:11:00,nat,236.95
2023-04-13T03:12:00,nat,92.93
2023-04-13T03:13:00,nat,75.22
2023-04-13T03:15:00,nat,298.04
2023-04-13T03:17:00,nat,270.82
2023-04-13T03:19:00,nat,333.02
2023-04-13T03:20:00,nat,140.95
2023-04-13T03:22:00,nat,313.57
2023-04-13T03:24:00,nat,346.03
2023-04-13T03:26:00,nat,322.90
2023-04-13T03:28:00,nat,263.64
2023-04-13T03:30:00,nat,360.92
2023-04-13T03:31:00,nat,93.98
2023-04-13T03:33:00,nat,260.43
2023-04-13T03:35:00,nat,245.63
2023-04-13T03:36:00,nat,101.72
2023-04-13T03:38:00,nat,385.37
2023-04-13T03:40:00,nat,294.08
2023-04-13T03:41:00,nat,102.48
2023-04-13T03:42:00,nat,124.39
2023-04-13T03:43:00,nat,59.17
2023-04-13T03:44:00,nat,138.05
2023-04-13T03:46:00,nat,246.77
2023-04-13T03:48:00,nat,303.49
2023-04-13T03:49:00,nat,75.44
2023-04-13T03:51:00,nat,410.78
2023-04-13T03:52:00,nat,49.67
2023-04-13T03:53:00,nat,114.86
2023-04-13T03:55:00,nat,269.49
2023-04-13T03:57:00,nat,276.51
2023-04-13T03:58:00,nat,91.11
2023-04-13T03:59:00,nat,120.10
2023-04-13T04:01:00,nat,253.05
2023-04-13T04:03:00,nat,355.71
2023-04-13T04:05:00,nat,303.03
2023-04-13T04:06:00,nat,146.84
2023-04-13T04:08:00,nat,248.10
2023-04-13T04:10:00,nat,305.82
2023-04-13T04:12:00,nat,322.24
2023-04-13T04:14:00,nat,285.25
2023-04-13T04:15:00,nat,118.29
2023-04-13T04:17:00,nat,282.55
2023-04-13T04:19:00,nat,244.86
2023-04-13T04:21:00,nat,337.26
2023-04-13T04:23:00,nat,259.45
2023-04-13T04:24:00,nat,31.41
2023-04-13T04:25:00,nat,66.52
2023-04-13T04:27:00,nat,252.83
2023-04-13T04:28:00,nat,97.55
2023-04-13T04:30:00,nat,341.55
2023-04-13T04:31:00,nat,94.21
2023-04-13T04:33:00,nat,230.74
2023-04-13T04:35:00,nat,325.65
2023-04-13T04:37:00,nat,274.38
2023-04-13T04:38:00,nat,115.86
2023-04-13T04:40:00,nat,333.38
2023-04-13T04:42:00,nat,249.06
2023-04-13T04:44:00,nat,311.11
2023-04-13T04:45:00,nat,77.59
2023-04-13T04:46:00,nat,97.96
2023-04-13T04:48:00,nat,279.54
2023-04-13T04:49:00,nat,120.00
2023-04-13T04:50:00,nat,67.50
2023-04-13T04:52:00,nat,305.88
2023-04-13T04:53:00,nat,138.83
2023-04-13T04:55:00,nat,246.92
2023-04-13T04:56:00,nat,96.64
2023-04-13T04:57:00,nat,56.06
2023-04-13T04:59:00,nat,385.14
2023-04-13T05:01:00,nat,255.40
2023-04-13T05:02:00,nat,115.46
2023-04-13T05:04:00,nat,334.87
2023-04-13T05:06:00,nat,398.95
2023-04-13T05:07:00,nat,146.88
2023-04-13T05:09:00,nat,275.12
2023-04-13T05:11:00,nat,316.17
2023-04-13T05:12:00,nat,142.68
2023-04-13T05:14:00,nat,296.24
2023-04-13T05:16:00,nat,338.35
2023-04-13T05:18:00,nat,403.92
2023-04-13T05:19:00,nat,157.76
2023-04-13T05:21:00,nat,305.06
2023-04-13T05:22:00,nat,164.11
2023-04-13T05:24:00,nat,326.32
2023-04-13T05:25:00,nat,181.57
2023-04-13T05:27:00,nat,341.84
2023-04-13T05:28:00,nat,92.28
2023-04-13T05:30:00,nat,293.79
2023-04-13T05:31:00,nat,65.74
2023-04-13T05:32:00,nat,171.71
2023-04-13T05:34:00,nat,302.93
2023-04-13T05:35:00,nat,278.62
2023-04-13T05:36:00,nat,61.76
2023-04-13T05:38:00,nat,312.49
2023-04-13T05:40:00,nat,533.90
2023-04-13T05:41:00,nat,43.94
2023-04-13T05:43:00,nat,356.03
2023-04-13T05:44:00,nat,126.48
2023-04-13T05:46:00,nat,292.52
2023-04-13T05:47:00,nat,193.55
2023-04-13T05:49:00,nat,486.65
2023-04-13T05:50:00,nat,102.63
2023-04-13T05:52:00,nat,468.49
2023-04-13T05:53:00,nat,312.08
2023-04-13T05:54:00,nat,388.98
2023-04-13T05:55:00,nat,173.00
2023-04-13T05:57:00,nat,489.75
2023-04-13T05:58:00,nat,69.07
2023-04-13T05:59:00,nat,55.96
2023-04-13T06:01:00,nat,352.61
2023-04-13T06:03:00,nat,531.64
2023-04-13T06:04:00,nat,134.54
2023-04-13T06:06:00,nat,343.36
2023-04-13T06:08:00,nat,370.38
2023-04-13T06:10:00,nat,374.61
2023-04-13T06:12:00,nat,290.92
2023-04-13T06:14:00,nat,301.14
2023-04-13T06:15:00,nat,246.21
2023-04-13T06:17:00,nat,425.68
2023-04-13T06:19:00,nat,461.70
2023-04-13T06:21:00,nat,470.26
2023-04-13T06:22:00,nat,158.83
2023-04-13T06:24:00,nat,436.00
2023-04-13T06:25:00,nat,140.69
2023-04-13T06:26:00,nat,132.54
2023-04-13T06:27:00,nat,152.71
2023-04-13T06:29:00,nat,401.70
2023-04-13T06:30:00,nat,120.71
2023-04-13T06:31:00,nat,252.66
2023-04-13T06:33:00,nat,499.85
2023-04-13T06:35:00,nat,453.68
2023-04-13T06:36:00,nat,225.63
2023-04-13T06:38:00,nat,625.43
2023-04-13T06:40:00,nat,413.43
2023-04-13T06:42:00,nat,527.72
2023-04-13T06:44:00,nat,626.78
2023-04-13T06:45:00,nat,122.76
2023-04-13T06:47:00,nat,430.05
2023-04-13T06:48:00,nat,126.29
2023-04-13T06:50:00,nat,518.43
2023-04-13T06:52:00,nat,492.95
2023-04-13T06:54:00,nat,494.64
2023-04-13T06:56:00,nat,430.98
2023-04-13T06:57:00,nat,181.85
2023-04-13T06:59:00,nat,546.46
2023-04-13T07:01:00,nat,475.25
2023-04-13T07:02:00,nat,188.55
2023-04-13T07:04:00,nat,351.26
2023-04-13T07:06:00,nat,512.08
2023-04-13T07:08:00,nat,505.41
2023-04-13T07:10:00,nat,625.82
2023-04-13T07:12:00,nat,610.18
2023-04-13T07:14:00,nat,578.76
2023-04-13T07:16:00,nat,620.67
2023-04-13T07:18:00,nat,612.29
2023-04-13T07:20:00,nat,657.57
2023-04-13T07:22:00,nat,633.19
2023-04-13T07:24:00,nat,657.66
2023-04-13T07:25:00,nat,65.40
2023-04-13T07:27:00,nat,534.16
2023-04-13T07:29:00,nat,504.32
2023-04-13T07:30:00,nat,269.90
2023-04-13T07:32:00,nat,651.01
2023-04-13T07:33:00,nat,104.93
2023-04-13T07:35:00,nat,628.34
2023-04-13T07:36:00,nat,337.60
2023-04-13T07:37:00,nat,140.33
2023-04-13T07:39:00,nat,498.45
2023-04-13T07:40:00,nat,205.65
2023-04-13T07:42:00,nat,448.54
2023-04-13T07:43:00,nat,274.87
2023-04-13T07:45:00,nat,625.66
2023-04-13T07:46:00,nat,146.61
2023-04-13T07:48:00,nat,522.93
2023-04-13T07:50:00,nat,520.41
2023-04-13T07:52:00,nat,427.29
2023-04-13T07:53:00,nat,310.98
2023-04-13T07:55:00,nat,553.48
2023-04-13T07:57:00,nat,506.50
2023-04-13T07:59:00,nat,522.34
2023-04-13T08:00:00,nat,227.99
2023-04-13T08:02:00,nat,474.55
2023-04-13T08:04:00,nat,491.75
2023-04-13T08:05:00,nat,201.76
2023-04-13T08:07:00,nat,479.33
2023-04-13T08:09:00,nat,651.87
2023-04-13T08:11:00,nat,634.46
2023-04-13T08:13:00,nat,648.77
2023-04-13T08:15:00,nat,692.70
2023-04-13T08:16:00,nat,150.47
2023-04-13T08:18:00,nat,469.58
2023-04-13T08:20:00,nat,626.96
2023-04-13T08:21:00,nat,135.46
2023-04-13T08:23:00,nat,612.71
2023-04-13T08:25:00,nat,498.86
2023-04-13T08:27:00,nat,503.05
2023-04-13T08:28:00,nat,301.06
2023-04-13T08:30:00,nat,659.63
2023-04-13T08:32:00,nat,628.95
2023-04-13T08:33:00,nat,304.27
2023-04-13T08:35:00,nat,569.53
2023-04-13T08:37:00,nat,662.70
2023-04-13T08:38:00,nat,142.51
2023-04-13T08:40:00,nat,541.20
2023-04-13T08:42:00,nat,528.49
2023-04-13T08:44:00,nat,430.22
2023-04-13T08:46:00,nat,518.34
2023-04-13T08:48:00,nat,571.92
2023-04-13T08:50:00,nat,465.94
2023-04-13T08:52:00,nat,431.89
2023-04-13T08:54:00,nat,543.42
2023-04-13T08:56:00,nat,436.39
2023-04-13T08:58:00,nat,526.63
2023-04-13T09:00:00,nat,653.13
2023-04-13T09:01:00,nat,145.68
2023-04-13T09:03:00,nat,590.20
2023-04-13T09:05:00,nat,525.06
2023-04-13T09:06:00,nat,274.81
2023-04-13T09:07:00,nat,84.41
2023-04-13T09:08:00,nat,168.55
2023-04-13T09:10:00,nat,618.93
2023-04-13T09:11:00,nat,114.91
2023-04-13T09:13:00,nat,599.30
2023-04-13T09:15:00,nat,578.42
2023-04-13T09:17:00,nat,499.75
2023-04-13T09:18:00,nat,299.85
2023-04-13T09:20:00,nat,658.70
2023-04-13T09:22:00,nat,556.38
2023-04-13T09:24:00,nat,484.73
2023-04-13T09:26:00,nat,680.63
2023-04-13T09:28:00,nat,639.34
2023-04-13T09:29:00,nat,87.38
2023-04-13T09:31:00,nat,706.98
2023-04-13T09:33:00,nat,557.49
2023-04-13T09:35:00,nat,487.93
2023-04-13T09:36:00,nat,220.72
2023-04-13T09:38:00,nat,555.71
2023-04-13T09:40:00,nat,609.94
2023-04-13T09:42:00,nat,685.86
2023-04-13T09:44:00,nat,699.07
2023-04-13T09:45:00,nat,218.10
2023-04-13T09:47:00,nat,455.53
2023-04-13T09:49:00,nat,601.47
2023-04-13T09:51:00,nat,607.26
2023-04-13T09:53:00,nat,513.55
2023-04-13T09:54:00,nat,209.55
2023-04-13T09:56:00,nat,490.60
2023-04-13T09:58:00,nat,500.75
2023-04-13T09:59:00,nat,297.29
2023-04-13T10:01:00,nat,620.39
2023-04-13T10:03:00,nat,599.14
2023-04-13T10:05:00,nat,647.49
2023-04-13T10:07:00,nat,655.59
2023-04-13T10:09:00,nat,682.41
2023-04-13T10:10:00,nat,180.71
2023-04-13T10:11:00,nat,221.16
2023-04-13T10:13:00,nat,464.67
2023-04-13T10:14:00,nat,212.78
2023-04-13T10:16:00,nat,538.33
2023-04-13T10:18:00,nat,494.96
2023-04-13T10:20:00,nat,686.69
2023-04-13T10:22:00,nat,566.25
2023-04-13T10:23:00,nat,296.68
2023-04-13T10:25:00,nat,656.18
2023-04-13T10:26:00,nat,312.68
2023-04-13T10:27:00,nat,156.71
2023-04-13T10:29:00,nat,516.26
2023-04-13T10:30:00,nat,198.46
2023-04-13T10:31:00,nat,215.23
2023-04-13T10:33:00,nat,627.89
2023-04-13T10:35:00,nat,643.30
2023-04-13T10:37:00,nat,662.36
2023-04-13T10:39:00,nat,648.95
2023-04-13T10:40:00,nat,162.42
2023-04-13T10:41:00,nat,326.78
2023-04-13T10:43:00,nat,660.61
2023-04-13T10:45:00,nat,571.65
2023-04-13T10:47:00,nat,476.61
2023-04-13T10:49:00,nat,504.51
2023-04-13T10:50:00,nat,283.46
2023-04-13T10:52:00,nat,619.18
2023-04-13T10:53:00,nat,343.08
2023-04-13T10:55:00,nat,690.62
2023-04-13T10:57:00,nat,605.17
2023-04-13T10:59:00,nat,463.38
2023-04-13T11:00:00,nat,305.89
2023-04-13T11:02:00,nat,723.79
2023-04-13T11:04:00,nat,587.89
2023-04-13T11:05:00,nat,103.28
2023-04-13T11:07:00,nat,496.72
2023-04-13T11:09:00,nat,535.36
2023-04-13T11:10:00,nat,324.47
2023-04-13T11:11:00,nat,116.95
2023-04-13T11:12:00,nat,128.90
2023-04-13T11:13:00,nat,331.56
2023-04-13T11:15:00,nat,609.10
2023-04-13T11:17:00,nat,620.43
2023-04-13T11:19:00,nat,730.08
2023-04-13T11:20:00,nat,537.94
2023-04-13T11:21:00,nat,574.04
2023-04-13T11:23:00,nat,494.40
2023-04-13T11:25:00,nat,516.50
2023-04-13T11:26:00,nat,229.29
2023-04-13T11:28:00,nat,558.26
2023-04-13T11:30:00,nat,427.40
2023-04-13T11:32:00,nat,498.82
2023-04-13T11:34:00,nat,504.94
2023-04-13T11:35:00,nat,310.54
2023-04-13T11:37:00,nat,640.32
2023-04-13T11:38:00,nat,166.77
2023-04-13T11:40:00,nat,529.39
2023-04-13T11:42:00,nat,445.36
2023-04-13T11:44:00,nat,529.67
2023-04-13T11:46:00,nat,490.34
2023-04-13T11:47:00,nat,274.36
2023-04-13T11:49:00,nat,674.24
2023-04-13T11:50:00,nat,158.27
2023-04-13T11:52:00,nat,646.44
2023-04-13T11:53:00,nat,238.39
2023-04-13T11:55:00,nat,630.18
2023-04-13T11:57:00,nat,610.06
2023-04-13T11:58:00,nat,295.58
2023-04-13T12:00:00,nat,587.28
2023-04-13T12:02:00,nat,639.61
2023-04-13T12:04:00,nat,566.41
2023-04-13T12:06:00,nat,441.37
2023-04-13T12:08:00,nat,471.57
2023-04-13T12:09:00,nat,213.95
2023-04-13T12:11:00,nat,591.52
2023-04-13T12:12:00,nat,326.77
2023-04-13T12:14:00,nat,565.38
2023-04-13T12:16:00,nat,495.89
2023-04-13T12:18:00,nat,472.74
2023-04-13T12:20:00,nat,526.24
2023-04-13T12:21:00,nat,250.27
2023-04-13T12:23:00,nat,528.10
2023-04-13T12:25:00,nat,546.38
2023-04-13T12:26:00,nat,258.45
2023-04-13T12:28:00,nat,553.84
2023-04-13T12:29:00,nat,212.79
2023-04-13T12:31:00,nat,554.92
2023-04-13T12:33:00,nat,628.99
2023-04-13T12:35:00,nat,727.50
2023-04-13T12:37:00,nat,722.12
2023-04-13T12:39:00,nat,657.56
2023-04-13T12:40:00,nat,117.56
2023-04-13T12:42:00,nat,549.76
2023-04-13T12:43:00,nat,251.79
2023-04-13T12:45:00,nat,819.25
2023-04-13T12:46:00,nat,141.68
2023-04-13T12:48:00,nat,640.72
2023-04-13T12:50:00,nat,786.16
2023-04-13T12:51:00,nat,463.98
2023-04-13T12:52:00,nat,190.15
2023-04-13T12:54:00,nat,619.27
2023-04-13T12:56:00,nat,681.57
2023-04-13T12:57:00,nat,402.37
2023-04-13T12:58:00,nat,166.39
2023-04-13T13:00:00,nat,786.09
2023-04-13T13:01:00,nat,178.63
2023-04-13T13:03:00,nat,612.69
2023-04-13T13:04:00,nat,288.66
2023-04-13T13:06:00,nat,737.75
2023-04-13T13:07:00,nat,389.55
2023-04-13T13:11:00,nat,881.75
2023-04-13T13:13:00,nat,956.05
2023-04-13T13:15:00,nat,947.32
2023-04-13T13:17:00,nat,786.45
2023-04-13T13:18:00,nat,178.47
2023-04-13T13:20:00,nat,899.44
2023-04-13T13:22:00,nat,788.63
2023-04-13T13:23:00,nat,453.41
2023-04-13T13:24:00,nat,229.33
2023-04-13T13:25:00,nat,355.47
2023-04-13T13:27:00,nat,915.13
2023-04-13T13:29:00,nat,887.09
2023-04-13T13:30:00,nat,171.78
2023-04-13T13:32:00,nat,570.51
2023-04-13T13:34:00,nat,627.63
2023-04-13T13:35:00,nat,351.65
2023-04-13T13:36:00,nat,194.63
2023-04-13T13:38:00,nat,669.64
2023-04-13T13:39:00,nat,452.62
2023-04-13T13:40:00,nat,231.68
2023-04-13T13:41:00,nat,216.78
2023-04-13T13:43:00,nat,726.74
2023-04-13T13:45:00,nat,624.59
2023-04-13T13:47:00,nat,641.39
2023-04-13T13:49:00,nat,695.36
2023-04-13T13:51:00,nat,875.99
2023-04-13T13:52:00,nat,225.21
2023-04-13T13:53:00,nat,429.24
2023-04-13T13:55:00,nat,850.67
2023-04-13T13:56:00,nat,177.55
2023-04-13T14:00:00,nat,651.77
2023-04-13T14:04:00,nat,841.43
2023-04-13T14:05:00,nat,187.51
2023-04-13T14:07:00,nat,624.92
2023-04-13T14:09:00,nat,652.40
2023-04-13T14:11:00,nat,665.37
2023-04-13T14:13:00,nat,898.87
2023-04-13T14:14:00,nat,180.29
2023-04-13T14:16:00,nat,681.16
2023-04-13T14:18:00,nat,661.64
2023-04-13T14:20:00,nat,630.22
2023-04-13T14:21:00,nat,363.49
2023-04-13T14:23:00,nat,819.83
2023-04-13T14:25:00,nat,616.23
2023-04-13T14:26:00,nat,315.04
2023-04-13T14:28:00,nat,620.86
2023-04-13T14:30:00,nat,933.53
2023-04-13T14:32:00,nat,921.04
2023-04-13T14:33:00,nat,236.02
2023-04-13T14:34:00,nat,440.05
2023-04-13T14:36:00,nat,693.30
2023-04-13T14:37:00,nat,382.22
2023-04-13T14:40:00,nat,411.95
2023-04-13T14:41:00,nat,166.44
2023-04-13T14:43:00,nat,680.64
2023-04-13T14:44:00,nat,292.43
2023-04-13T14:46:00,nat,887.49
2023-04-13T14:48:00,nat,928.64
2023-04-13T14:50:00,nat,818.61
2023-04-13T14:54:00,nat,667.25
2023-04-13T14:56:00,nat,918.71
2023-04-13T14:58:00,nat,774.74
2023-04-13T15:00:00,nat,701.21
2023-04-13T15:01:00,nat,313.79
2023-04-13T15:03:00,nat,665.88
2023-04-13T15:04:00,nat,421.56
2023-04-13T15:05:00,nat,184.23
2023-04-13T15:07:00,nat,872.71
2023-04-13T15:08:00,nat,176.73
2023-04-13T15:10:00,nat,887.25
2023-04-13T15:12:00,nat,898.20
2023-04-13T15:14:00,nat,889.46
2023-04-13T15:15:00,nat,187.14
2023-04-13T15:17:00,nat,839.92
2023-04-13T15:19:00,nat,876.75
2023-04-13T15:21:00,nat,837.04
2023-04-13T15:22:00,nat,106.82
2023-04-13T15:24:00,nat,702.32
2023-04-13T15:26:00,nat,913.43
2023-04-13T15:27:00,nat,131.66
2023-04-13T15:29:00,nat,662.47
2023-04-13T15:30:00,nat,303.99
2023-04-13T15:33:00,nat,301.05
2023-04-13T15:35:00,nat,635.59
2023-04-13T15:37:00,nat,682.58
2023-04-13T15:39:00,nat,649.15
2023-04-13T15:41:00,nat,738.56
2023-04-13T15:43:00,nat,635.01
2023-04-13T15:45:00,nat,696.44
2023-04-13T15:46:00,nat,399.24
2023-04-13T15:48:00,nat,906.77
2023-04-13T15:49:00,nat,215.24
2023-04-13T15:50:00,nat,479.26
2023-04-13T15:52:00,nat,913.43
2023-04-13T15:53:00,nat,192.70
2023-04-13T15:57:00,nat,688.44
2023-04-13T15:58:00,nat,343.00
2023-04-13T15:59:00,nat,397.51
2023-04-13T16:01:00,nat,836.73
2023-04-13T16:03:00,nat,728.79
2023-04-13T16:04:00,nat,403.39
2023-04-13T16:06:00,nat,863.59
2023-04-13T16:07:00,nat,266.25
2023-04-13T16:08:00,nat,350.28
2023-04-13T16:09:00,nat,210.40
2023-04-13T16:11:00,nat,739.70
2023-04-13T16:13:00,nat,916.27
2023-04-13T16:15:00,nat,893.74
2023-04-13T16:19:00,nat,650.25
2023-04-13T16:21:00,nat,627.74
2023-04-13T16:23:00,nat,705.47
2023-04-13T16:25:00,nat,832.64
2023-04-13T16:27:00,nat,684.82
2023-04-13T16:28:00,nat,240.80
2023-04-13T16:30:00,nat,866.29
2023-04-13T16:31:00,nat,317.64
2023-04-13T16:33:00,nat,606.54
2023-04-13T16:35:00,nat,752.38
2023-04-13T16:39:00,nat,755.29
2023-04-13T16:40:00,nat,324.90
2023-04-13T16:41:00,nat,194.11
2023-04-13T16:43:00,nat,596.20
2023-04-13T16:45:00,nat,675.37
2023-04-13T16:47:00,nat,711.20
2023-04-13T16:48:00,nat,339.25
2023-04-13T16:50:00,nat,901.65
2023-04-13T16:52:00,nat,898.44
2023-04-13T16:54:00,nat,746.42
2023-04-13T16:56:00,nat,681.13
2023-04-13T16:57:00,nat,349.69
2023-04-13T16:59:00,nat,602.66
2023-04-13T17:01:00,nat,709.97
2023-04-13T17:02:00,nat,418.41
2023-04-13T17:04:00,nat,888.50
2023-04-13T17:06:00,nat,887.85
2023-04-13T17:08:00,nat,873.47
2023-04-13T17:09:00,nat,257.13
2023-04-13T17:11:00,nat,650.13
2023-04-13T17:13:00,nat,743.71
2023-04-13T17:15:00,nat,801.68
2023-04-13T17:17:00,nat,809.37
2023-04-13T17:19:00,nat,912.55
2023-04-13T17:21:00,nat,919.07
2023-04-13T17:22:00,nat,212.51
2023-04-13T17:24:00,nat,780.15
2023-04-13T17:26:00,nat,660.07
2023-04-13T17:28:00,nat,739.18
2023-04-13T17:29:00,nat,367.22
2023-04-13T17:31:00,nat,754.05
2023-04-13T17:33:00,nat,664.62
2023-04-13T17:35:00,nat,704.82
2023-04-13T17:36:00,nat,376.74
2023-04-13T17:38:00,nat,856.44
2023-04-13T17:40:00,nat,768.22
2023-04-13T17:41:00,nat,369.76
2023-04-13T17:43:00,nat,758.89
2023-04-13T17:45:00,nat,853.29
2023-04-13T17:46:00,nat,194.06
2023-04-13T17:48:00,nat,685.57
2023-04-13T17:49:00,nat,237.47
2023-04-13T17:51:00,nat,874.52
2023-04-13T17:52:00,nat,248.72
2023-04-13T17:54:00,nat,715.84
2023-04-13T17:55:00,nat,410.69
2023-04-13T17:56:00,nat,287.93
2023-04-13T17:59:00,nat,337.50
2023-04-13T18:00:00,nat,241.41
2023-04-13T18:02:00,nat,728.55
2023-04-13T18:04:00,nat,659.05
2023-04-13T18:05:00,nat,283.94
2023-04-13T18:06:00,nat,324.53
2023-04-13T18:08:00,nat,633.15
2023-04-13T18:10:00,nat,700.88
2023-04-13T18:12:00,nat,716.13
2023-04-13T18:13:00,nat,286.78
2023-04-13T18:15:00,nat,700.74
2023-04-13T18:16:00,nat,329.09
2023-04-13T18:18:00,nat,637.35
2023-04-13T18:20:00,nat,721.79
2023-04-13T18:21:00,nat,467.35
2023-04-13T18:23:00,nat,760.61
2023-04-13T18:24:00,nat,375.44
2023-04-13T18:25:00,nat,232.72
2023-04-13T18:27:00,nat,619.45
2023-04-13T18:29:00,nat,654.04
2023-04-13T18:31:00,nat,739.90
2023-04-13T18:33:00,nat,607.02
2023-04-13T18:35:00,nat,724.44
2023-04-13T18:37:00,nat,723.33
2023-04-13T18:39:00,nat,859.31
2023-04-13T18:40:00,nat,165.49
2023-04-13T18:42:00,nat,627.98
2023-04-13T18:44:00,nat,733.66
2023-04-13T18:46:00,nat,780.15
2023-04-13T18:47:00,nat,266.28
2023-04-13T18:49:00,nat,726.06
2023-04-13T18:51:00,nat,759.29
2023-04-13T18:53:00,nat,785.93
2023-04-13T18:55:00,nat,738.44
2023-04-13T18:57:00,nat,616.55
2023-04-13T18:59:00,nat,726.14
2023-04-13T19:00:00,nat,338.31
2023-04-13T19:02:00,nat,858.60
2023-04-13T19:03:00,nat,402.62
2023-04-13T19:05:00,nat,820.94
2023-04-13T19:07:00,nat,850.98
2023-04-13T19:09:00,nat,822.98
2023-04-13T19:11:00,nat,724.01
2023-04-13T19:12:00,nat,260.48
2023-04-13T19:14:00,nat,654.81
2023-04-13T19:16:00,nat,775.97
2023-04-13T19:18:00,nat,830.06
2023-04-13T19:20:00,nat,713.24
2023-04-13T19:21:00,nat,247.56
2023-04-13T19:23:00,nat,737.03
2023-04-13T19:25:00,nat,693.80
2023-04-13T19:27:00,nat,583.79
2023-04-13T19:29:00,nat,842.21
2023-04-13T19:31:00,nat,741.04
2023-04-13T19:33:00,nat,658.10
