#datetime,building,power
2022-01-29T00:01:00,ata,55.20
2022-01-29T00:02:00,ata,24.02
2022-01-29T00:04:00,ata,45.59
2022-01-29T00:06:00,ata,40.78
2022-01-29T00:08:00,ata,43.24
2022-01-29T00:10:00,ata,60.00
2022-01-29T00:12:00,ata,69.61
2022-01-29T00:14:00,ata,69.61
2022-01-29T00:16:00,ata,69.49
2022-01-29T00:18:00,ata,60.00
2022-01-29T00:20:00,ata,50.51
2022-01-29T00:21:00,ata,21.56
2022-01-29T00:23:00,ata,52.73
2022-01-29T00:25:00,ata,45.70
2022-01-29T00:27:00,ata,45.59
2022-01-29T00:29:00,ata,55.20
2022-01-29T00:30:00,ata,21.56
2022-01-29T00:32:00,ata,40.78
2022-01-29T00:33:00,ata,24.02
2022-01-29T00:35:00,ata,43.24
2022-01-29T00:37:00,ata,43.12
2022-01-29T00:38:00,ata,21.68
2022-01-29T00:40:00,ata,43.12
2022-01-29T00:42:00,ata,50.39
2022-01-29T00:44:00,ata,43.24
2022-01-29T00:45:00,ata,21.56
2022-01-29T00:47:00,ata,43.24
2022-01-29T00:49:00,ata,43.24
2022-01-29T00:51:00,ata,43.12
2022-01-29T00:52:00,ata,26.37
2022-01-29T00:53:00,ata,24.02
2022-01-29T00:55:00,ata,64.80
2022-01-29T00:57:00,ata,62.46
2022-01-29T00:58:00,ata,21.56
2022-01-29T01:00:00,ata,45.59
2022-01-29T01:01:00,ata,21.56
2022-01-29T01:02:00,ata,24.02
2022-01-29T01:04:00,ata,52.85
2022-01-29T01:06:00,ata,43.12
2022-01-29T01:07:00,ata,21.68
2022-01-29T01:09:00,ata,45.59
2022-01-29T01:11:00,ata,43.24
2022-01-29T01:13:00,ata,43.12
2022-01-29T01:14:00,ata,21.68
2022-01-29T01:16:00,ata,47.93
2022-01-29T01:17:00,ata,31.17
2022-01-29T01:19:00,ata,64.80
2022-01-29T01:20:00,ata,31.29
2022-01-29T01:22:00,ata,64.80
2022-01-29T01:23:00,ata,23.91
2022-01-29T01:25:00,ata,43.24
2022-01-29T01:27:00,ata,43.24
2022-01-29T01:28:00,ata,23.91
2022-01-29T01:30:00,ata,45.70
2022-01-29T01:31:00,ata,23.91
2022-01-29T01:33:00,ata,45.59
2022-01-29T01:34:00,ata,21.68
2022-01-29T01:35:00,ata,24.02
2022-01-29T01:37:00,ata,45.59
2022-01-29T01:39:00,ata,40.78
2022-01-29T01:40:00,ata,21.56
2022-01-29T01:42:00,ata,40.78
2022-01-29T01:44:00,ata,45.59
2022-01-29T01:45:00,ata,21.68
2022-01-29T01:46:00,ata,24.02
2022-01-29T01:48:00,ata,43.12
2022-01-29T01:50:00,ata,45.59
2022-01-29T01:52:00,ata,43.24
2022-01-29T01:53:00,ata,24.02
2022-01-29T01:55:00,ata,38.32
2022-01-29T01:57:00,ata,38.44
2022-01-29T01:58:00,ata,21.56
2022-01-29T02:00:00,ata,36.09
2022-01-29T02:01:00,ata,19.10
2022-01-29T02:03:00,ata,38.44
2022-01-29T02:05:00,ata,35.98
2022-01-29T02:07:00,ata,36.09
2022-01-29T02:09:00,ata,38.32
2022-01-29T02:11:00,ata,38.44
2022-01-29T02:13:00,ata,40.78
2022-01-29T02:15:00,ata,38.44
2022-01-29T02:17:00,ata,38.32
2022-01-29T02:19:00,ata,38.44
2022-01-29T02:21:00,ata,38.44
2022-01-29T02:22:00,ata,19.22
2022-01-29T02:23:00,ata,19.10
2022-01-29T02:24:00,ata,19.22
2022-01-29T02:26:00,ata,48.05
2022-01-29T02:27:00,ata,19.22
2022-01-29T02:29:00,ata,38.32
2022-01-29T02:31:00,ata,38.44
2022-01-29T02:32:00,ata,19.22
2022-01-29T02:34:00,ata,40.78
2022-01-29T02:36:00,ata,38.44
2022-01-29T02:38:00,ata,38.32
2022-01-29T02:40:00,ata,40.90
2022-01-29T02:42:00,ata,38.32
2022-01-29T02:44:00,ata,38.44
2022-01-29T02:45:00,ata,19.22
2022-01-29T02:47:00,ata,38.44
2022-01-29T02:48:00,ata,19.10
2022-01-29T02:50:00,ata,38.44
2022-01-29T02:52:00,ata,35.98
2022-01-29T02:54:00,ata,38.44
2022-01-29T02:56:00,ata,35.98
2022-01-29T02:57:00,ata,16.76
2022-01-29T02:59:00,ata,38.44
2022-01-29T03:01:00,ata,38.44
2022-01-29T03:03:00,ata,35.98
2022-01-29T03:05:00,ata,35.98
2022-01-29T03:07:00,ata,35.98
2022-01-29T03:09:00,ata,33.63
2022-01-29T03:10:00,ata,19.22
2022-01-29T03:12:00,ata,35.98
2022-01-29T03:14:00,ata,35.98
2022-01-29T03:16:00,ata,33.63
2022-01-29T03:17:00,ata,19.22
2022-01-29T03:19:00,ata,33.63
2022-01-29T03:20:00,ata,16.76
2022-01-29T03:22:00,ata,35.98
2022-01-29T03:23:00,ata,19.22
2022-01-29T03:25:00,ata,35.98
2022-01-29T03:27:00,ata,52.85
2022-01-29T03:28:00,ata,31.17
2022-01-29T03:29:00,ata,28.83
2022-01-29T03:31:00,ata,50.39
2022-01-29T03:33:00,ata,38.44
2022-01-29T03:35:00,ata,40.78
2022-01-29T03:37:00,ata,35.98
2022-01-29T03:38:00,ata,19.22
2022-01-29T03:40:00,ata,64.80
2022-01-29T03:41:00,ata,45.59
2022-01-29T03:43:00,ata,86.37
2022-01-29T03:45:00,ata,84.02
2022-01-29T03:46:00,ata,43.24
2022-01-29T03:47:00,ata,40.78
2022-01-29T03:49:00,ata,62.34
2022-01-29T03:51:00,ata,38.44
2022-01-29T03:52:00,ata,19.22
2022-01-29T03:54:00,ata,38.32
2022-01-29T03:56:00,ata,36.09
2022-01-29T03:58:00,ata,35.98
2022-01-29T04:00:00,ata,35.98
2022-01-29T04:01:00,ata,21.56
2022-01-29T04:03:00,ata,36.09
2022-01-29T04:04:00,ata,19.10
2022-01-29T04:05:00,ata,19.22
2022-01-29T04:07:00,ata,38.44
2022-01-29T04:09:00,ata,40.78
2022-01-29T04:10:00,ata,21.56
2022-01-29T04:12:00,ata,36.09
2022-01-29T04:13:00,ata,19.10
2022-01-29T04:15:00,ata,38.44
2022-01-29T04:16:00,ata,16.76
2022-01-29T04:18:00,ata,38.44
2022-01-29T04:19:00,ata,19.22
2022-01-29T04:21:00,ata,38.44
2022-01-29T04:22:00,ata,19.22
2022-01-29T04:24:00,ata,38.32
2022-01-29T04:25:00,ata,19.22
2022-01-29T04:27:00,ata,35.98
2022-01-29T04:29:00,ata,35.98
2022-01-29T04:31:00,ata,36.09
2022-01-29T04:33:00,ata,35.98
2022-01-29T04:34:00,ata,19.22
2022-01-29T04:36:00,ata,35.98
2022-01-29T04:37:00,ata,19.22
2022-01-29T04:39:00,ata,35.98
2022-01-29T04:40:00,ata,16.76
2022-01-29T04:42:00,ata,35.98
2022-01-29T04:44:00,ata,33.63
2022-01-29T04:46:00,ata,38.44
2022-01-29T04:48:00,ata,35.98
2022-01-29T04:50:00,ata,35.98
2022-01-29T04:51:00,ata,19.22
2022-01-29T04:53:00,ata,35.98
2022-01-29T04:54:00,ata,19.22
2022-01-29T04:56:00,ata,35.98
2022-01-29T04:58:00,ata,38.44
2022-01-29T05:00:00,ata,35.98
2022-01-29T05:02:00,ata,38.44
2022-01-29T05:04:00,ata,38.44
2022-01-29T05:06:00,ata,35.98
2022-01-29T05:08:00,ata,38.32
2022-01-29T05:10:00,ata,36.09
2022-01-29T05:11:00,ata,19.22
2022-01-29T05:13:00,ata,35.98
2022-01-29T05:14:00,ata,19.22
2022-01-29T05:16:00,ata,35.98
2022-01-29T05:17:00,ata,19.22
2022-01-29T05:19:00,ata,35.98
2022-01-29T05:20:00,ata,21.56
2022-01-29T05:21:00,ata,16.76
2022-01-29T05:23:00,ata,36.09
2022-01-29T05:25:00,ata,35.98
2022-01-29T05:27:00,ata,38.44
2022-01-29T05:29:00,ata,38.32
2022-01-29T05:30:00,ata,16.88
2022-01-29T05:32:00,ata,40.78
2022-01-29T05:34:00,ata,35.98
2022-01-29T05:35:00,ata,19.22
2022-01-29T05:37:00,ata,35.98
2022-01-29T05:39:00,ata,38.44
2022-01-29T05:40:00,ata,19.22
2022-01-29T05:42:00,ata,35.98
2022-01-29T05:44:00,ata,38.32
2022-01-29T05:45:00,ata,19.22
2022-01-29T05:47:00,ata,35.98
2022-01-29T05:49:00,ata,50.51
2022-01-29T05:50:00,ata,31.17
2022-01-29T05:52:00,ata,57.54
2022-01-29T05:54:00,ata,57.66
2022-01-29T05:56:00,ata,50.39
2022-01-29T05:58:00,ata,33.63
2022-01-29T06:00:00,ata,35.98
2022-01-29T06:02:00,ata,35.98
2022-01-29T06:04:00,ata,35.98
2022-01-29T06:06:00,ata,35.98
2022-01-29T06:07:00,ata,16.88
2022-01-29T06:09:00,ata,35.98
2022-01-29T06:10:00,ata,19.22
2022-01-29T06:12:00,ata,35.98
2022-01-29T06:14:00,ata,38.44
2022-01-29T06:15:00,ata,19.22
2022-01-29T06:16:00,ata,16.76
2022-01-29T06:18:00,ata,35.98
2022-01-29T06:19:00,ata,19.22
2022-01-29T06:21:00,ata,35.98
2022-01-29T06:23:00,ata,35.98
2022-01-29T06:25:00,ata,38.44
2022-01-29T06:27:00,ata,35.98
2022-01-29T06:28:00,ata,19.22
2022-01-29T06:30:00,ata,33.63
2022-01-29T06:31:00,ata,21.56
2022-01-29T06:33:00,ata,35.98
2022-01-29T06:35:00,ata,35.98
2022-01-29T06:37:00,ata,36.09
2022-01-29T06:38:00,ata,16.76
2022-01-29T06:40:00,ata,35.98
2022-01-29T06:42:00,ata,35.98
2022-01-29T06:43:00,ata,16.88
2022-01-29T06:45:00,ata,35.98
2022-01-29T06:47:00,ata,33.63
2022-01-29T06:48:00,ata,26.37
2022-01-29T06:50:00,ata,60.00
2022-01-29T06:51:00,ata,28.83
2022-01-29T06:53:00,ata,52.73
2022-01-29T06:55:00,ata,36.09
2022-01-29T06:57:00,ata,33.52
2022-01-29T06:58:00,ata,19.22
2022-01-29T06:59:00,ata,16.76
2022-01-29T07:01:00,ata,36.09
2022-01-29T07:02:00,ata,19.10
2022-01-29T07:04:00,ata,38.44
2022-01-29T07:06:00,ata,45.59
2022-01-29T07:08:00,ata,40.78
2022-01-29T07:09:00,ata,16.88
2022-01-29T07:10:00,ata,19.22
2022-01-29T07:11:00,ata,16.76
2022-01-29T07:13:00,ata,38.44
2022-01-29T07:14:00,ata,26.37
2022-01-29T07:16:00,ata,60.00
2022-01-29T07:18:00,ata,60.00
2022-01-29T07:19:00,ata,28.83
2022-01-29T07:21:00,ata,38.32
2022-01-29T07:23:00,ata,38.44
2022-01-29T07:25:00,ata,38.44
2022-01-29T07:27:00,ata,35.98
2022-01-29T07:28:00,ata,21.56
2022-01-29T07:30:00,ata,52.85
2022-01-29T07:32:00,ata,38.44
2022-01-29T07:33:00,ata,19.10
2022-01-29T07:35:00,ata,48.05
2022-01-29T07:37:00,ata,35.98
2022-01-29T07:39:00,ata,38.44
2022-01-29T07:41:00,ata,38.44
2022-01-29T07:42:00,ata,19.10
2022-01-29T07:44:00,ata,43.24
2022-01-29T07:46:00,ata,38.44
2022-01-29T07:48:00,ata,47.93
2022-01-29T07:49:00,ata,31.29
2022-01-29T07:51:00,ata,60.00
2022-01-29T07:52:00,ata,26.37
2022-01-29T07:54:00,ata,45.59
2022-01-29T07:56:00,ata,38.44
2022-01-29T07:58:00,ata,45.59
2022-01-29T08:00:00,ata,67.15
2022-01-29T08:02:00,ata,60.00
2022-01-29T08:03:00,ata,28.83
2022-01-29T08:05:00,ata,50.39
2022-01-29T08:07:00,ata,35.98
2022-01-29T08:08:00,ata,16.88
2022-01-29T08:09:00,ata,19.10
2022-01-29T08:11:00,ata,36.09
2022-01-29T08:12:00,ata,16.76
2022-01-29T08:14:00,ata,35.98
2022-01-29T08:16:00,ata,38.44
2022-01-29T08:18:00,ata,35.98
2022-01-29T08:19:00,ata,16.76
2022-01-29T08:21:00,ata,33.63
2022-01-29T08:23:00,ata,35.98
2022-01-29T08:25:00,ata,36.09
2022-01-29T08:26:00,ata,19.10
2022-01-29T08:28:00,ata,36.09
2022-01-29T08:30:00,ata,35.98
2022-01-29T08:32:00,ata,35.98
2022-01-29T08:33:00,ata,19.22
2022-01-29T08:35:00,ata,38.32
2022-01-29T08:37:00,ata,36.09
2022-01-29T08:39:00,ata,38.32
2022-01-29T08:41:00,ata,38.44
2022-01-29T08:43:00,ata,38.44
2022-01-29T08:45:00,ata,35.98
2022-01-29T08:47:00,ata,38.44
2022-01-29T08:48:00,ata,21.56
2022-01-29T08:50:00,ata,38.44
2022-01-29T08:52:00,ata,38.32
2022-01-29T08:53:00,ata,21.68
2022-01-29T08:55:00,ata,38.32
2022-01-29T08:57:00,ata,38.44
2022-01-29T08:59:00,ata,38.44
2022-01-29T09:00:00,ata,19.10
2022-01-29T09:02:00,ata,36.09
2022-01-29T09:03:00,ata,19.22
2022-01-29T09:05:00,ata,38.32
2022-01-29T09:07:00,ata,35.98
2022-01-29T09:08:00,ata,19.22
2022-01-29T09:10:00,ata,35.98
2022-01-29T09:11:00,ata,19.22
2022-01-29T09:13:00,ata,43.24
2022-01-29T09:15:00,ata,40.78
2022-01-29T09:17:00,ata,38.44
2022-01-29T09:19:00,ata,38.32
2022-01-29T09:20:00,ata,21.68
2022-01-29T09:22:00,ata,43.12
2022-01-29T09:24:00,ata,38.44
2022-01-29T09:26:00,ata,43.24
2022-01-29T09:27:00,ata,19.22
2022-01-29T09:29:00,ata,55.20
2022-01-29T09:31:00,ata,60.00
2022-01-29T09:33:00,ata,62.34
2022-01-29T09:35:00,ata,60.00
2022-01-29T09:37:00,ata,64.80
2022-01-29T09:38:00,ata,31.17
2022-01-29T09:40:00,ata,67.27
2022-01-29T09:42:00,ata,47.93
2022-01-29T09:43:00,ata,21.68
2022-01-29T09:44:00,ata,19.10
2022-01-29T09:45:00,ata,21.68
2022-01-29T09:47:00,ata,38.32
2022-01-29T09:49:00,ata,43.24
2022-01-29T09:50:00,ata,21.56
2022-01-29T09:52:00,ata,43.24
2022-01-29T09:54:00,ata,43.24
2022-01-29T09:55:00,ata,21.56
2022-01-29T09:57:00,ata,43.24
2022-01-29T09:59:00,ata,43.12
2022-01-29T10:01:00,ata,45.59
2022-01-29T10:03:00,ata,43.24
2022-01-29T10:04:00,ata,21.56
2022-01-29T10:06:00,ata,43.24
2022-01-29T10:08:00,ata,43.24
2022-01-29T10:10:00,ata,43.12
2022-01-29T10:11:00,ata,24.02
2022-01-29T10:13:00,ata,43.24
2022-01-29T10:14:00,ata,26.37
2022-01-29T10:16:00,ata,48.05
2022-01-29T10:17:00,ata,21.56
2022-01-29T10:19:00,ata,43.24
2022-01-29T10:21:00,ata,43.12
2022-01-29T10:23:00,ata,43.24
2022-01-29T10:25:00,ata,40.78
2022-01-29T10:27:00,ata,43.24
2022-01-29T10:29:00,ata,60.00
2022-01-29T10:31:00,ata,67.15
2022-01-29T10:33:00,ata,69.61
2022-01-29T10:35:00,ata,67.15
2022-01-29T10:36:00,ata,28.83
2022-01-29T10:38:00,ata,43.24
2022-01-29T10:39:00,ata,21.56
2022-01-29T10:41:00,ata,43.24
2022-01-29T10:42:00,ata,21.56
2022-01-29T10:44:00,ata,45.59
2022-01-29T10:46:00,ata,48.05
2022-01-29T10:47:00,ata,24.02
2022-01-29T10:49:00,ata,45.59
2022-01-29T10:51:00,ata,45.59
2022-01-29T10:53:00,ata,43.24
2022-01-29T10:55:00,ata,62.34
2022-01-29T10:57:00,ata,48.05
2022-01-29T10:59:00,ata,47.93
2022-01-29T11:00:00,ata,26.48
2022-01-29T11:02:00,ata,55.20
2022-01-29T11:04:00,ata,50.39
2022-01-29T11:06:00,ata,60.00
2022-01-29T11:07:00,ata,23.91
2022-01-29T11:09:00,ata,52.85
2022-01-29T11:11:00,ata,45.59
2022-01-29T11:13:00,ata,48.05
2022-01-29T11:14:00,ata,24.02
2022-01-29T11:16:00,ata,45.59
2022-01-29T11:18:00,ata,47.93
2022-01-29T11:19:00,ata,24.02
2022-01-29T11:21:00,ata,55.20
2022-01-29T11:23:00,ata,64.80
2022-01-29T11:25:00,ata,67.15
2022-01-29T11:27:00,ata,72.07
2022-01-29T11:28:00,ata,33.63
2022-01-29T11:30:00,ata,64.80
2022-01-29T11:31:00,ata,31.17
2022-01-29T11:33:00,ata,50.39
2022-01-29T11:35:00,ata,43.24
2022-01-29T11:37:00,ata,40.78
2022-01-29T11:39:00,ata,45.59
2022-01-29T11:41:00,ata,40.78
2022-01-29T11:42:00,ata,21.56
2022-01-29T11:44:00,ata,43.24
2022-01-29T11:45:00,ata,24.02
2022-01-29T11:47:00,ata,50.39
2022-01-29T11:49:00,ata,69.61
2022-01-29T11:50:00,ata,33.52
2022-01-29T11:52:00,ata,67.27
2022-01-29T11:54:00,ata,71.95
2022-01-29T11:56:00,ata,45.59
2022-01-29T11:58:00,ata,50.39
2022-01-29T12:00:00,ata,45.70
2022-01-29T12:01:00,ata,23.91
2022-01-29T12:03:00,ata,48.05
2022-01-29T12:06:00,ata,69.61
2022-01-29T12:08:00,ata,48.05
2022-01-29T12:10:00,ata,43.12
2022-01-29T12:12:00,ata,45.59
2022-01-29T12:13:00,ata,21.68
2022-01-29T12:15:00,ata,47.93
2022-01-29T12:17:00,ata,60.00
2022-01-29T12:19:00,ata,67.27
2022-01-29T12:21:00,ata,67.15
2022-01-29T12:23:00,ata,50.39
2022-01-29T12:24:00,ata,21.56
2022-01-29T12:26:00,ata,43.24
2022-01-29T12:28:00,ata,43.24
2022-01-29T12:29:00,ata,26.37
2022-01-29T12:31:00,ata,48.05
2022-01-29T12:33:00,ata,47.93
2022-01-29T12:35:00,ata,43.24
2022-01-29T12:37:00,ata,43.24
2022-01-29T12:39:00,ata,43.12
2022-01-29T12:41:00,ata,40.78
2022-01-29T12:43:00,ata,45.59
2022-01-29T12:45:00,ata,43.24
2022-01-29T12:47:00,ata,55.20
2022-01-29T12:49:00,ata,55.20
2022-01-29T12:50:00,ata,21.56
2022-01-29T12:52:00,ata,60.00
2022-01-29T12:54:00,ata,52.85
2022-01-29T12:56:00,ata,52.85
2022-01-29T12:58:00,ata,47.93
2022-01-29T13:00:00,ata,48.05
2022-01-29T13:01:00,ata,21.56
2022-01-29T13:03:00,ata,62.46
2022-01-29T13:05:00,ata,55.20
2022-01-29T13:06:00,ata,35.98
2022-01-29T13:08:00,ata,71.95
2022-01-29T13:10:00,ata,69.61
2022-01-29T13:12:00,ata,55.20
2022-01-29T13:14:00,ata,64.80
2022-01-29T13:15:00,ata,26.37
2022-01-29T13:17:00,ata,55.20
2022-01-29T13:18:00,ata,31.29
2022-01-29T13:19:00,ata,31.17
2022-01-29T13:21:00,ata,55.20
2022-01-29T13:23:00,ata,50.39
2022-01-29T13:25:00,ata,52.85
2022-01-29T13:27:00,ata,47.93
2022-01-29T13:28:00,ata,28.83
2022-01-29T13:30:00,ata,50.39
2022-01-29T13:31:00,ata,33.63
2022-01-29T13:33:00,ata,50.39
2022-01-29T13:35:00,ata,47.93
2022-01-29T13:37:00,ata,50.51
2022-01-29T13:38:00,ata,23.91
2022-01-29T13:40:00,ata,52.85
2022-01-29T13:42:00,ata,48.05
2022-01-29T13:43:00,ata,21.56
2022-01-29T13:45:00,ata,47.93
2022-01-29T13:47:00,ata,43.24
2022-01-29T13:49:00,ata,43.24
2022-01-29T13:51:00,ata,55.20
2022-01-29T13:53:00,ata,57.54
2022-01-29T13:55:00,ata,48.05
2022-01-29T13:57:00,ata,67.15
2022-01-29T13:59:00,ata,69.61
2022-01-29T14:01:00,ata,72.07
2022-01-29T14:03:00,ata,69.61
2022-01-29T14:05:00,ata,62.34
2022-01-29T14:07:00,ata,48.05
2022-01-29T14:09:00,ata,50.39
2022-01-29T14:10:00,ata,31.17
2022-01-29T14:12:00,ata,79.22
2022-01-29T14:13:00,ata,35.98
2022-01-29T14:15:00,ata,69.61
2022-01-29T14:17:00,ata,67.15
2022-01-29T14:19:00,ata,52.85
2022-01-29T14:21:00,ata,71.95
2022-01-29T14:23:00,ata,72.07
2022-01-29T14:25:00,ata,69.61
2022-01-29T14:26:00,ata,33.52
2022-01-29T14:28:00,ata,48.05
2022-01-29T14:30:00,ata,48.05
2022-01-29T14:31:00,ata,21.56
2022-01-29T14:32:00,ata,24.02
2022-01-29T14:34:00,ata,47.93
2022-01-29T14:36:00,ata,45.59
2022-01-29T14:37:00,ata,26.48
2022-01-29T14:38:00,ata,21.56
2022-01-29T14:40:00,ata,45.59
2022-01-29T14:42:00,ata,48.05
2022-01-29T14:44:00,ata,55.20
2022-01-29T14:45:00,ata,24.02
2022-01-29T14:47:00,ata,52.73
2022-01-29T14:49:00,ata,57.66
2022-01-29T14:50:00,ata,23.91
2022-01-29T14:52:00,ata,52.85
2022-01-29T14:54:00,ata,55.20
2022-01-29T14:55:00,ata,26.37
2022-01-29T14:57:00,ata,79.22
2022-01-29T14:59:00,ata,62.46
2022-01-29T15:01:00,ata,74.41
2022-01-29T15:02:00,ata,38.32
2022-01-29T15:04:00,ata,69.61
2022-01-29T15:06:00,ata,50.39
2022-01-29T15:08:00,ata,52.85
2022-01-29T15:10:00,ata,52.73
2022-01-29T15:11:00,ata,31.29
2022-01-29T15:13:00,ata,50.39
2022-01-29T15:15:00,ata,62.34
2022-01-29T15:17:00,ata,69.61
2022-01-29T15:18:00,ata,33.63
2022-01-29T15:20:00,ata,62.34
2022-01-29T15:21:00,ata,33.63
2022-01-29T15:23:00,ata,69.61
2022-01-29T15:25:00,ata,45.59
2022-01-29T15:27:00,ata,45.59
2022-01-29T15:29:00,ata,45.59
2022-01-29T15:31:00,ata,52.85
2022-01-29T15:33:00,ata,50.39
2022-01-29T15:34:00,ata,28.83
2022-01-29T15:36:00,ata,45.59
2022-01-29T15:38:00,ata,50.39
2022-01-29T15:39:00,ata,24.02
2022-01-29T15:41:00,ata,55.20
2022-01-29T15:42:00,ata,21.56
2022-01-29T15:44:00,ata,48.05
2022-01-29T15:46:00,ata,67.15
2022-01-29T15:48:00,ata,74.41
2022-01-29T15:50:00,ata,74.41
2022-01-29T15:52:00,ata,71.95
2022-01-29T15:54:00,ata,50.39
2022-01-29T15:56:00,ata,57.66
2022-01-29T15:58:00,ata,57.54
2022-01-29T16:00:00,ata,52.85
2022-01-29T16:02:00,ata,62.34
2022-01-29T16:03:00,ata,26.48
2022-01-29T16:05:00,ata,50.39
2022-01-29T16:06:00,ata,24.02
2022-01-29T16:08:00,ata,50.39
2022-01-29T16:10:00,ata,47.93
2022-01-29T16:12:00,ata,45.59
2022-01-29T16:14:00,ata,45.59
2022-01-29T16:16:00,ata,48.05
2022-01-29T16:17:00,ata,31.17
2022-01-29T16:19:00,ata,48.05
2022-01-29T16:21:00,ata,45.59
2022-01-29T16:22:00,ata,21.56
2022-01-29T16:24:00,ata,45.59
2022-01-29T16:26:00,ata,43.24
2022-01-29T16:28:00,ata,45.59
2022-01-29T16:30:00,ata,45.59
2022-01-29T16:32:00,ata,43.24
2022-01-29T16:33:00,ata,24.02
2022-01-29T16:35:00,ata,45.59
2022-01-29T16:37:00,ata,43.24
2022-01-29T16:38:00,ata,23.91
2022-01-29T16:40:00,ata,48.05
2022-01-29T16:42:00,ata,45.59
2022-01-29T16:44:00,ata,45.59
2022-01-29T16:46:00,ata,45.59
2022-01-29T16:48:00,ata,45.59
2022-01-29T16:50:00,ata,55.20
2022-01-29T16:51:00,ata,43.24
2022-01-29T16:52:00,ata,52.85
2022-01-29T16:54:00,ata,91.17
2022-01-29T16:56:00,ata,91.17
2022-01-29T16:57:00,ata,35.98
2022-01-29T16:59:00,ata,57.66
2022-01-29T17:01:00,ata,43.12
2022-01-29T17:03:00,ata,43.24
2022-01-29T17:04:00,ata,24.02
2022-01-29T17:05:00,ata,21.56
2022-01-29T17:07:00,ata,48.05
2022-01-29T17:09:00,ata,60.00
2022-01-29T17:11:00,ata,71.95
2022-01-29T17:13:00,ata,72.07
2022-01-29T17:14:00,ata,33.52
2022-01-29T17:16:00,ata,67.27
2022-01-29T17:17:00,ata,35.98
2022-01-29T17:18:00,ata,26.37
2022-01-29T17:20:00,ata,52.85
2022-01-29T17:22:00,ata,50.39
2022-01-29T17:24:00,ata,50.39
2022-01-29T17:26:00,ata,60.00
2022-01-29T17:28:00,ata,52.85
2022-01-29T17:30:00,ata,60.00
2022-01-29T17:32:00,ata,57.54
2022-01-29T17:34:00,ata,48.05
2022-01-29T17:35:00,ata,23.91
2022-01-29T17:37:00,ata,50.51
2022-01-29T17:38:00,ata,23.91
2022-01-29T17:40:00,ata,57.66
2022-01-29T17:42:00,ata,55.20
2022-01-29T17:43:00,ata,24.02
2022-01-29T17:45:00,ata,62.34
2022-01-29T17:47:00,ata,69.61
2022-01-29T17:49:00,ata,72.07
2022-01-29T17:50:00,ata,23.91
2022-01-29T17:52:00,ata,55.20
2022-01-29T17:54:00,ata,45.59
2022-01-29T17:56:00,ata,48.05
2022-01-29T17:58:00,ata,48.05
2022-01-29T17:59:00,ata,23.91
2022-01-29T18:01:00,ata,57.66
2022-01-29T18:02:00,ata,26.37
2022-01-29T18:04:00,ata,55.20
2022-01-29T18:06:00,ata,57.66
2022-01-29T18:07:00,ata,35.98
2022-01-29T18:09:00,ata,60.00
2022-01-29T18:10:00,ata,28.83
2022-01-29T18:12:00,ata,57.54
2022-01-29T18:13:00,ata,28.83
2022-01-29T18:15:00,ata,57.66
2022-01-29T18:17:00,ata,64.80
2022-01-29T18:19:00,ata,62.34
2022-01-29T18:21:00,ata,52.85
2022-01-29T18:23:00,ata,52.73
2022-01-29T18:25:00,ata,69.61
2022-01-29T18:27:00,ata,69.61
2022-01-29T18:28:00,ata,48.05
2022-01-29T18:30:00,ata,95.98
2022-01-29T18:31:00,ata,50.39
2022-01-29T18:35:00,ata,57.66
2022-01-29T18:37:00,ata,60.00
2022-01-29T18:38:00,ata,26.37
2022-01-29T18:40:00,ata,60.00
2022-01-29T18:42:00,ata,52.73
2022-01-29T18:44:00,ata,55.20
2022-01-29T18:46:00,ata,57.66
2022-01-29T18:48:00,ata,57.54
2022-01-29T18:49:00,ata,38.44
2022-01-29T18:51:00,ata,62.46
2022-01-29T18:53:00,ata,69.61
2022-01-29T18:55:00,ata,67.15
2022-01-29T18:57:00,ata,79.22
2022-01-29T18:59:00,ata,76.76
2022-01-29T19:00:00,ata,40.78
2022-01-29T19:02:00,ata,96.09
2022-01-29T19:04:00,ata,69.49
2022-01-29T19:05:00,ata,31.29
2022-01-29T19:07:00,ata,67.15
2022-01-29T19:09:00,ata,67.27
2022-01-29T19:10:00,ata,28.71
2022-01-29T19:11:00,ata,28.83
2022-01-29T19:13:00,ata,57.66
2022-01-29T19:15:00,ata,52.73
2022-01-29T19:17:00,ata,60.00
2022-01-29T19:19:00,ata,57.66
2022-01-29T19:21:00,ata,55.20
2022-01-29T19:23:00,ata,52.73
2022-01-29T19:25:00,ata,50.39
2022-01-29T19:27:00,ata,55.20
2022-01-29T19:29:00,ata,57.66
2022-01-29T19:31:00,ata,50.39
2022-01-29T19:33:00,ata,57.66
2022-01-29T19:35:00,ata,64.80
2022-01-29T19:36:00,ata,23.91
2022-01-29T19:37:00,ata,28.83
2022-01-29T19:39:00,ata,57.66
2022-01-29T19:40:00,ata,26.37
2022-01-29T19:42:00,ata,55.20
2022-01-29T19:44:00,ata,62.34
2022-01-29T19:45:00,ata,28.83
2022-01-29T19:47:00,ata,74.41
2022-01-29T19:49:00,ata,71.95
2022-01-29T19:51:00,ata,72.07
2022-01-29T19:53:00,ata,79.22
2022-01-29T19:54:00,ata,40.78
2022-01-29T19:56:00,ata,86.37
2022-01-29T19:58:00,ata,84.02
2022-01-29T19:59:00,ata,40.78
2022-01-29T20:01:00,ata,98.44
