#datetime,building,power
2022-10-20T00:00:00,vfh,77.22
2022-10-20T00:01:00,vfh,73.28
2022-10-20T00:02:00,vfh,65.09
2022-10-20T00:03:00,vfh,83.14
2022-10-20T00:04:00,vfh,29.75
2022-10-20T00:05:00,vfh,29.75
2022-10-20T00:06:00,vfh,80.31
2022-10-20T00:07:00,vfh,80.31
2022-10-20T00:08:00,vfh,42.00
2022-10-20T00:09:00,vfh,40.51
2022-10-20T00:10:00,vfh,60.49
2022-10-20T00:11:00,vfh,64.46
2022-10-20T00:12:00,vfh,64.46
2022-10-20T00:13:00,vfh,96.68
2022-10-20T00:14:00,vfh,64.18
2022-10-20T00:15:00,vfh,46.96
2022-10-20T00:16:00,vfh,46.96
2022-10-20T00:17:00,vfh,59.20
2022-10-20T00:18:00,vfh,61.79
2022-10-20T00:19:00,vfh,68.51
2022-10-20T00:20:00,vfh,82.30
2022-10-20T00:21:00,vfh,82.30
2022-10-20T00:22:00,vfh,68.51
2022-10-20T00:23:00,vfh,68.51
2022-10-20T00:24:00,vfh,67.32
2022-10-20T00:25:00,vfh,67.32
2022-10-20T00:26:00,vfh,76.54
2022-10-20T00:27:00,vfh,70.80
2022-10-20T00:28:00,vfh,67.50
2022-10-20T00:29:00,vfh,28.16
2022-10-20T00:30:00,vfh,28.16
2022-10-20T00:31:00,vfh,56.73
2022-10-20T00:32:00,vfh,66.74
2022-10-20T00:33:00,vfh,46.79
2022-10-20T00:34:00,vfh,64.71
2022-10-20T00:35:00,vfh,68.72
2022-10-20T00:36:00,vfh,88.17
2022-10-20T00:37:00,vfh,88.17
2022-10-20T00:38:00,vfh,50.02
2022-10-20T00:39:00,vfh,50.02
2022-10-20T00:40:00,vfh,101.96
2022-10-20T00:41:00,vfh,101.96
2022-10-20T00:42:00,vfh,60.55
2022-10-20T00:43:00,vfh,59.24
2022-10-20T00:44:00,vfh,94.57
2022-10-20T00:45:00,vfh,94.57
2022-10-20T00:46:00,vfh,38.90
2022-10-20T00:47:00,vfh,53.08
2022-10-20T00:48:00,vfh,53.08
2022-10-20T00:49:00,vfh,100.09
2022-10-20T00:50:00,vfh,100.83
2022-10-20T00:51:00,vfh,73.01
2022-10-20T00:52:00,vfh,57.26
2022-10-20T00:53:00,vfh,75.38
2022-10-20T00:54:00,vfh,75.38
2022-10-20T00:55:00,vfh,57.17
2022-10-20T00:56:00,vfh,57.17
2022-10-20T00:57:00,vfh,27.64
2022-10-20T00:58:00,vfh,15.58
2022-10-20T00:59:00,vfh,23.92
2022-10-20T01:00:00,vfh,65.91
2022-10-20T01:01:00,vfh,70.48
2022-10-20T01:02:00,vfh,70.48
2022-10-20T01:03:00,vfh,13.65
2022-10-20T01:04:00,vfh,60.93
2022-10-20T01:05:00,vfh,44.91
2022-10-20T01:06:00,vfh,46.65
2022-10-20T01:07:00,vfh,66.42
2022-10-20T01:08:00,vfh,107.45
2022-10-20T01:09:00,vfh,107.45
2022-10-20T01:10:00,vfh,13.95
2022-10-20T01:11:00,vfh,13.95
2022-10-20T01:12:00,vfh,117.60
2022-10-20T01:13:00,vfh,112.90
2022-10-20T01:14:00,vfh,61.16
2022-10-20T01:15:00,vfh,61.16
2022-10-20T01:16:00,vfh,72.22
2022-10-20T01:17:00,vfh,83.03
2022-10-20T01:18:00,vfh,111.98
2022-10-20T01:19:00,vfh,62.20
2022-10-20T01:20:00,vfh,62.20
2022-10-20T01:21:00,vfh,57.71
2022-10-20T01:22:00,vfh,57.71
2022-10-20T01:23:00,vfh,9.34
2022-10-20T01:24:00,vfh,9.34
2022-10-20T01:25:00,vfh,88.29
2022-10-20T01:26:00,vfh,88.29
2022-10-20T01:27:00,vfh,70.94
2022-10-20T01:28:00,vfh,73.15
2022-10-20T01:29:00,vfh,72.07
2022-10-20T01:30:00,vfh,23.35
2022-10-20T01:31:00,vfh,57.30
2022-10-20T01:32:00,vfh,57.30
2022-10-20T01:33:00,vfh,13.22
2022-10-20T01:34:00,vfh,13.22
2022-10-20T01:35:00,vfh,112.37
2022-10-20T01:36:00,vfh,112.37
2022-10-20T01:37:00,vfh,110.68
2022-10-20T01:38:00,vfh,110.68
2022-10-20T01:39:00,vfh,49.97
2022-10-20T01:40:00,vfh,83.29
2022-10-20T01:41:00,vfh,83.29
2022-10-20T01:42:00,vfh,62.82
2022-10-20T01:43:00,vfh,54.49
2022-10-20T01:44:00,vfh,59.71
2022-10-20T01:45:00,vfh,93.07
2022-10-20T01:46:00,vfh,75.53
2022-10-20T01:47:00,vfh,73.72
2022-10-20T01:48:00,vfh,90.77
2022-10-20T01:49:00,vfh,90.77
2022-10-20T01:50:00,vfh,121.23
2022-10-20T01:51:00,vfh,89.18
2022-10-20T01:52:00,vfh,67.89
2022-10-20T01:53:00,vfh,89.26
2022-10-20T01:54:00,vfh,74.52
2022-10-20T01:55:00,vfh,74.24
2022-10-20T01:56:00,vfh,82.04
2022-10-20T01:57:00,vfh,80.84
2022-10-20T01:58:00,vfh,50.17
2022-10-20T01:59:00,vfh,15.33
2022-10-20T02:00:00,vfh,29.06
2022-10-20T02:01:00,vfh,48.75
2022-10-20T02:02:00,vfh,48.75
2022-10-20T02:03:00,vfh,81.44
2022-10-20T02:04:00,vfh,92.54
2022-10-20T02:05:00,vfh,70.15
2022-10-20T02:06:00,vfh,65.61
2022-10-20T02:07:00,vfh,81.45
2022-10-20T02:08:00,vfh,81.45
2022-10-20T02:09:00,vfh,94.84
2022-10-20T02:10:00,vfh,110.82
2022-10-20T02:11:00,vfh,64.80
2022-10-20T02:12:00,vfh,85.47
2022-10-20T02:13:00,vfh,84.34
2022-10-20T02:14:00,vfh,64.45
2022-10-20T02:15:00,vfh,43.33
2022-10-20T02:16:00,vfh,89.95
2022-10-20T02:17:00,vfh,71.73
2022-10-20T02:18:00,vfh,92.36
2022-10-20T02:19:00,vfh,92.36
2022-10-20T02:20:00,vfh,16.93
2022-10-20T02:21:00,vfh,16.93
2022-10-20T02:22:00,vfh,123.26
2022-10-20T02:23:00,vfh,123.26
2022-10-20T02:24:00,vfh,28.56
2022-10-20T02:25:00,vfh,81.38
2022-10-20T02:26:00,vfh,61.34
2022-10-20T02:27:00,vfh,39.77
2022-10-20T02:28:00,vfh,39.78
2022-10-20T02:29:00,vfh,44.73
2022-10-20T02:30:00,vfh,72.29
2022-10-20T02:31:00,vfh,81.81
2022-10-20T02:32:00,vfh,68.96
2022-10-20T02:33:00,vfh,69.60
2022-10-20T02:34:00,vfh,69.60
2022-10-20T02:35:00,vfh,97.63
2022-10-20T02:36:00,vfh,97.63
2022-10-20T02:37:00,vfh,89.19
2022-10-20T02:38:00,vfh,89.19
2022-10-20T02:39:00,vfh,98.46
2022-10-20T02:40:00,vfh,73.99
2022-10-20T02:41:00,vfh,57.08
2022-10-20T02:42:00,vfh,81.14
2022-10-20T02:43:00,vfh,70.74
2022-10-20T02:44:00,vfh,87.76
2022-10-20T02:45:00,vfh,30.70
2022-10-20T02:46:00,vfh,91.29
2022-10-20T02:47:00,vfh,63.47
2022-10-20T02:48:00,vfh,47.70
2022-10-20T02:49:00,vfh,47.70
2022-10-20T02:50:00,vfh,105.13
2022-10-20T02:51:00,vfh,103.16
2022-10-20T02:52:00,vfh,118.74
2022-10-20T02:53:00,vfh,85.77
2022-10-20T02:54:00,vfh,49.47
2022-10-20T02:55:00,vfh,30.01
2022-10-20T02:56:00,vfh,30.01
2022-10-20T02:57:00,vfh,36.46
2022-10-20T02:58:00,vfh,36.46
2022-10-20T02:59:00,vfh,61.88
2022-10-20T03:00:00,vfh,14.55
2022-10-20T03:01:00,vfh,62.62
2022-10-20T03:02:00,vfh,81.93
2022-10-20T03:03:00,vfh,81.93
2022-10-20T03:04:00,vfh,67.76
2022-10-20T03:05:00,vfh,67.76
2022-10-20T03:06:00,vfh,64.99
2022-10-20T03:07:00,vfh,60.84
2022-10-20T03:08:00,vfh,6.81
2022-10-20T03:09:00,vfh,10.52
2022-10-20T03:10:00,vfh,17.59
2022-10-20T03:11:00,vfh,60.17
2022-10-20T03:12:00,vfh,93.28
2022-10-20T03:13:00,vfh,57.05
2022-10-20T03:14:00,vfh,57.05
2022-10-20T03:15:00,vfh,77.81
2022-10-20T03:16:00,vfh,77.81
2022-10-20T03:17:00,vfh,31.39
2022-10-20T03:18:00,vfh,31.39
2022-10-20T03:19:00,vfh,60.11
2022-10-20T03:20:00,vfh,52.07
2022-10-20T03:21:00,vfh,49.38
2022-10-20T03:22:00,vfh,63.22
2022-10-20T03:23:00,vfh,63.22
2022-10-20T03:24:00,vfh,90.19
2022-10-20T03:25:00,vfh,89.99
2022-10-20T03:26:00,vfh,89.99
2022-10-20T03:27:00,vfh,81.10
2022-10-20T03:28:00,vfh,69.85
2022-10-20T03:29:00,vfh,97.82
2022-10-20T03:30:00,vfh,55.02
2022-10-20T03:31:00,vfh,98.04
2022-10-20T03:32:00,vfh,121.18
2022-10-20T03:33:00,vfh,49.92
2022-10-20T03:34:00,vfh,49.92
2022-10-20T03:35:00,vfh,81.56
2022-10-20T03:36:00,vfh,81.56
2022-10-20T03:37:00,vfh,35.82
2022-10-20T03:38:00,vfh,35.82
2022-10-20T03:39:00,vfh,73.52
2022-10-20T03:40:00,vfh,123.52
2022-10-20T03:41:00,vfh,25.16
2022-10-20T03:42:00,vfh,25.16
2022-10-20T03:43:00,vfh,66.44
2022-10-20T03:44:00,vfh,66.44
2022-10-20T03:45:00,vfh,73.66
2022-10-20T03:46:00,vfh,73.66
2022-10-20T03:47:00,vfh,33.42
2022-10-20T03:48:00,vfh,33.42
2022-10-20T03:49:00,vfh,121.72
2022-10-20T03:50:00,vfh,71.89
2022-10-20T03:51:00,vfh,71.89
2022-10-20T03:52:00,vfh,89.08
2022-10-20T03:53:00,vfh,81.93
2022-10-20T03:54:00,vfh,64.02
2022-10-20T03:55:00,vfh,104.69
2022-10-20T03:56:00,vfh,48.72
2022-10-20T03:57:00,vfh,14.93
2022-10-20T03:58:00,vfh,65.95
2022-10-20T03:59:00,vfh,65.95
2022-10-20T04:00:00,vfh,46.95
2022-10-20T04:01:00,vfh,25.84
2022-10-20T04:02:00,vfh,43.71
2022-10-20T04:03:00,vfh,63.10
2022-10-20T04:04:00,vfh,63.10
2022-10-20T04:05:00,vfh,51.95
2022-10-20T04:06:00,vfh,51.95
2022-10-20T04:07:00,vfh,53.07
2022-10-20T04:08:00,vfh,53.07
2022-10-20T04:09:00,vfh,115.84
2022-10-20T04:10:00,vfh,117.73
2022-10-20T04:11:00,vfh,83.73
2022-10-20T04:12:00,vfh,68.79
2022-10-20T04:13:00,vfh,68.79
2022-10-20T04:14:00,vfh,52.24
2022-10-20T04:15:00,vfh,35.47
2022-10-20T04:16:00,vfh,35.47
2022-10-20T04:17:00,vfh,115.48
2022-10-20T04:18:00,vfh,109.97
2022-10-20T04:19:00,vfh,72.98
2022-10-20T04:20:00,vfh,27.91
2022-10-20T04:21:00,vfh,64.51
2022-10-20T04:22:00,vfh,69.96
2022-10-20T04:23:00,vfh,73.90
2022-10-20T04:24:00,vfh,49.37
2022-10-20T04:25:00,vfh,49.37
2022-10-20T04:26:00,vfh,79.74
2022-10-20T04:27:00,vfh,79.74
2022-10-20T04:28:00,vfh,65.45
2022-10-20T04:29:00,vfh,76.91
2022-10-20T04:30:00,vfh,76.91
2022-10-20T04:31:00,vfh,79.88
2022-10-20T04:32:00,vfh,73.66
2022-10-20T04:33:00,vfh,30.87
2022-10-20T04:34:00,vfh,22.92
2022-10-20T04:35:00,vfh,35.25
2022-10-20T04:36:00,vfh,35.25
2022-10-20T04:37:00,vfh,64.98
2022-10-20T04:38:00,vfh,64.98
2022-10-20T04:39:00,vfh,75.84
2022-10-20T04:40:00,vfh,30.38
2022-10-20T04:41:00,vfh,79.32
2022-10-20T04:42:00,vfh,72.05
2022-10-20T04:43:00,vfh,78.23
2022-10-20T04:44:00,vfh,70.14
2022-10-20T04:45:00,vfh,70.89
2022-10-20T04:46:00,vfh,86.66
2022-10-20T04:47:00,vfh,97.44
2022-10-20T04:48:00,vfh,79.51
2022-10-20T04:49:00,vfh,51.44
2022-10-20T04:50:00,vfh,101.25
2022-10-20T04:51:00,vfh,52.61
2022-10-20T04:52:00,vfh,87.32
2022-10-20T04:53:00,vfh,105.80
2022-10-20T04:54:00,vfh,49.15
2022-10-20T04:55:00,vfh,54.09
2022-10-20T04:56:00,vfh,28.79
2022-10-20T04:57:00,vfh,58.73
2022-10-20T04:58:00,vfh,69.45
2022-10-20T04:59:00,vfh,64.99
2022-10-20T05:00:00,vfh,87.21
2022-10-20T05:01:00,vfh,49.93
2022-10-20T05:02:00,vfh,20.11
2022-10-20T05:03:00,vfh,78.45
2022-10-20T05:04:00,vfh,78.45
2022-10-20T05:05:00,vfh,86.62
2022-10-20T05:06:00,vfh,61.41
2022-10-20T05:07:00,vfh,80.71
2022-10-20T05:08:00,vfh,80.28
2022-10-20T05:09:00,vfh,43.87
2022-10-20T05:10:00,vfh,31.18
2022-10-20T05:11:00,vfh,36.69
2022-10-20T05:12:00,vfh,63.96
2022-10-20T05:13:00,vfh,19.18
2022-10-20T05:14:00,vfh,56.88
2022-10-20T05:15:00,vfh,97.59
2022-10-20T05:16:00,vfh,104.61
2022-10-20T05:17:00,vfh,33.77
2022-10-20T05:18:00,vfh,40.56
2022-10-20T05:19:00,vfh,46.52
2022-10-20T05:20:00,vfh,45.55
2022-10-20T05:21:00,vfh,69.91
2022-10-20T05:22:00,vfh,79.42
2022-10-20T05:23:00,vfh,79.42
2022-10-20T05:24:00,vfh,58.14
2022-10-20T05:25:00,vfh,58.14
2022-10-20T05:26:00,vfh,47.35
2022-10-20T05:27:00,vfh,47.35
2022-10-20T05:28:00,vfh,108.11
2022-10-20T05:29:00,vfh,108.11
2022-10-20T05:30:00,vfh,64.15
2022-10-20T05:31:00,vfh,64.15
2022-10-20T05:32:00,vfh,39.34
2022-10-20T05:33:00,vfh,39.34
2022-10-20T05:34:00,vfh,21.39
2022-10-20T05:35:00,vfh,21.39
2022-10-20T05:36:00,vfh,118.80
2022-10-20T05:37:00,vfh,89.65
2022-10-20T05:38:00,vfh,36.00
2022-10-20T05:39:00,vfh,37.96
2022-10-20T05:40:00,vfh,75.26
2022-10-20T05:41:00,vfh,74.55
2022-10-20T05:42:00,vfh,85.24
2022-10-20T05:43:00,vfh,85.24
2022-10-20T05:44:00,vfh,75.20
2022-10-20T05:45:00,vfh,113.00
2022-10-20T05:46:00,vfh,101.31
2022-10-20T05:47:00,vfh,55.23
2022-10-20T05:48:00,vfh,34.95
2022-10-20T05:49:00,vfh,62.02
2022-10-20T05:50:00,vfh,83.21
2022-10-20T05:51:00,vfh,83.21
2022-10-20T05:52:00,vfh,79.26
2022-10-20T05:53:00,vfh,79.26
2022-10-20T05:54:00,vfh,81.82
2022-10-20T05:55:00,vfh,31.70
2022-10-20T05:56:00,vfh,31.70
2022-10-20T05:57:00,vfh,106.76
2022-10-20T05:58:00,vfh,120.87
2022-10-20T05:59:00,vfh,114.77
2022-10-20T06:00:00,vfh,114.77
2022-10-20T06:01:00,vfh,112.84
2022-10-20T06:02:00,vfh,112.84
2022-10-20T06:03:00,vfh,36.82
2022-10-20T06:04:00,vfh,36.82
2022-10-20T06:05:00,vfh,43.34
2022-10-20T06:06:00,vfh,43.34
2022-10-20T06:07:00,vfh,103.09
2022-10-20T06:08:00,vfh,103.09
2022-10-20T06:09:00,vfh,53.32
2022-10-20T06:10:00,vfh,78.04
2022-10-20T06:11:00,vfh,78.04
2022-10-20T06:12:00,vfh,55.61
2022-10-20T06:13:00,vfh,55.61
2022-10-20T06:14:00,vfh,58.16
2022-10-20T06:15:00,vfh,21.99
2022-10-20T06:16:00,vfh,70.59
2022-10-20T06:17:00,vfh,111.06
2022-10-20T06:18:00,vfh,45.30
2022-10-20T06:19:00,vfh,32.70
2022-10-20T06:20:00,vfh,37.46
2022-10-20T06:21:00,vfh,82.27
2022-10-20T06:22:00,vfh,75.20
2022-10-20T06:23:00,vfh,69.81
2022-10-20T06:24:00,vfh,44.08
2022-10-20T06:25:00,vfh,56.26
2022-10-20T06:26:00,vfh,56.26
2022-10-20T06:27:00,vfh,41.33
2022-10-20T06:28:00,vfh,52.61
2022-10-20T06:29:00,vfh,26.80
2022-10-20T06:30:00,vfh,51.79
2022-10-20T06:31:00,vfh,51.79
2022-10-20T06:32:00,vfh,33.68
2022-10-20T06:33:00,vfh,55.72
2022-10-20T06:34:00,vfh,70.27
2022-10-20T06:35:00,vfh,53.31
2022-10-20T06:36:00,vfh,74.13
2022-10-20T06:37:00,vfh,38.73
2022-10-20T06:38:00,vfh,49.59
2022-10-20T06:39:00,vfh,56.18
2022-10-20T06:40:00,vfh,91.31
2022-10-20T06:41:00,vfh,75.28
2022-10-20T06:42:00,vfh,53.39
2022-10-20T06:43:00,vfh,26.64
2022-10-20T06:44:00,vfh,56.16
2022-10-20T06:45:00,vfh,56.16
2022-10-20T06:46:00,vfh,47.83
2022-10-20T06:47:00,vfh,54.78
2022-10-20T06:48:00,vfh,54.78
2022-10-20T06:49:00,vfh,109.38
2022-10-20T06:50:00,vfh,109.38
2022-10-20T06:51:00,vfh,124.83
2022-10-20T06:52:00,vfh,124.83
2022-10-20T06:53:00,vfh,117.53
2022-10-20T06:54:00,vfh,111.40
2022-10-20T06:55:00,vfh,104.91
2022-10-20T06:56:00,vfh,102.84
2022-10-20T06:57:00,vfh,54.27
2022-10-20T06:58:00,vfh,72.15
2022-10-20T06:59:00,vfh,85.04
2022-10-20T07:00:00,vfh,93.76
2022-10-20T07:01:00,vfh,62.84
2022-10-20T07:02:00,vfh,67.46
2022-10-20T07:03:00,vfh,65.67
2022-10-20T07:04:00,vfh,54.09
2022-10-20T07:05:00,vfh,96.76
2022-10-20T07:06:00,vfh,85.52
2022-10-20T07:07:00,vfh,74.75
2022-10-20T07:08:00,vfh,56.16
2022-10-20T07:09:00,vfh,83.20
2022-10-20T07:10:00,vfh,71.85
2022-10-20T07:11:00,vfh,71.85
2022-10-20T07:12:00,vfh,40.75
2022-10-20T07:13:00,vfh,40.75
2022-10-20T07:14:00,vfh,38.57
2022-10-20T07:15:00,vfh,29.07
2022-10-20T07:16:00,vfh,60.58
2022-10-20T07:17:00,vfh,64.69
2022-10-20T07:18:00,vfh,76.90
2022-10-20T07:19:00,vfh,60.31
2022-10-20T07:20:00,vfh,44.63
2022-10-20T07:21:00,vfh,32.68
2022-10-20T07:22:00,vfh,13.80
2022-10-20T07:23:00,vfh,74.64
2022-10-20T07:24:00,vfh,90.84
2022-10-20T07:25:00,vfh,48.09
2022-10-20T07:26:00,vfh,112.34
2022-10-20T07:27:00,vfh,112.34
2022-10-20T07:28:00,vfh,81.25
2022-10-20T07:29:00,vfh,81.25
2022-10-20T07:30:00,vfh,72.99
2022-10-20T07:31:00,vfh,70.66
2022-10-20T07:32:00,vfh,64.69
2022-10-20T07:33:00,vfh,43.36
2022-10-20T07:34:00,vfh,43.36
2022-10-20T07:35:00,vfh,64.00
2022-10-20T07:36:00,vfh,17.30
2022-10-20T07:37:00,vfh,39.25
2022-10-20T07:38:00,vfh,86.99
2022-10-20T07:39:00,vfh,86.99
2022-10-20T07:40:00,vfh,54.23
2022-10-20T07:41:00,vfh,93.94
2022-10-20T07:42:00,vfh,115.36
2022-10-20T07:43:00,vfh,89.59
2022-10-20T07:44:00,vfh,58.44
2022-10-20T07:45:00,vfh,78.04
2022-10-20T07:46:00,vfh,95.64
2022-10-20T07:47:00,vfh,52.20
2022-10-20T07:48:00,vfh,42.97
2022-10-20T07:49:00,vfh,72.31
2022-10-20T07:50:00,vfh,104.47
2022-10-20T07:51:00,vfh,112.89
2022-10-20T07:52:00,vfh,98.56
2022-10-20T07:53:00,vfh,87.19
2022-10-20T07:54:00,vfh,96.74
2022-10-20T07:55:00,vfh,55.02
2022-10-20T07:56:00,vfh,96.48
2022-10-20T07:57:00,vfh,96.48
2022-10-20T07:58:00,vfh,12.14
2022-10-20T07:59:00,vfh,74.89
2022-10-20T08:00:00,vfh,74.89
2022-10-20T08:01:00,vfh,90.25
2022-10-20T08:02:00,vfh,90.25
2022-10-20T08:03:00,vfh,54.39
2022-10-20T08:04:00,vfh,46.03
2022-10-20T08:05:00,vfh,21.88
2022-10-20T08:06:00,vfh,60.89
2022-10-20T08:07:00,vfh,60.89
2022-10-20T08:08:00,vfh,37.20
2022-10-20T08:09:00,vfh,26.66
2022-10-20T08:10:00,vfh,53.38
2022-10-20T08:11:00,vfh,20.92
2022-10-20T08:12:00,vfh,19.92
2022-10-20T08:13:00,vfh,51.56
2022-10-20T08:14:00,vfh,30.79
2022-10-20T08:15:00,vfh,30.79
2022-10-20T08:16:00,vfh,20.71
2022-10-20T08:17:00,vfh,64.27
2022-10-20T08:18:00,vfh,108.34
2022-10-20T08:19:00,vfh,61.70
2022-10-20T08:20:00,vfh,85.90
2022-10-20T08:21:00,vfh,33.40
2022-10-20T08:22:00,vfh,57.12
2022-10-20T08:23:00,vfh,91.56
2022-10-20T08:24:00,vfh,76.20
2022-10-20T08:25:00,vfh,85.38
2022-10-20T08:26:00,vfh,97.88
2022-10-20T08:27:00,vfh,66.31
2022-10-20T08:28:00,vfh,45.12
2022-10-20T08:29:00,vfh,109.18
2022-10-20T08:30:00,vfh,109.18
2022-10-20T08:31:00,vfh,50.06
2022-10-20T08:32:00,vfh,50.06
2022-10-20T08:33:00,vfh,34.44
2022-10-20T08:34:00,vfh,47.98
2022-10-20T08:35:00,vfh,47.98
2022-10-20T08:36:00,vfh,22.21
2022-10-20T08:37:00,vfh,57.76
2022-10-20T08:38:00,vfh,57.76
2022-10-20T08:39:00,vfh,78.09
2022-10-20T08:40:00,vfh,71.91
2022-10-20T08:41:00,vfh,11.66
2022-10-20T08:42:00,vfh,37.25
2022-10-20T08:43:00,vfh,54.64
2022-10-20T08:44:00,vfh,25.76
2022-10-20T08:45:00,vfh,7.19
2022-10-20T08:46:00,vfh,26.52
2022-10-20T08:47:00,vfh,56.31
2022-10-20T08:48:00,vfh,56.20
2022-10-20T08:49:00,vfh,42.84
2022-10-20T08:50:00,vfh,32.89
2022-10-20T08:51:00,vfh,32.89
2022-10-20T08:52:00,vfh,70.21
2022-10-20T08:53:00,vfh,70.21
2022-10-20T08:54:00,vfh,39.12
2022-10-20T08:55:00,vfh,86.08
2022-10-20T08:56:00,vfh,86.08
2022-10-20T08:57:00,vfh,67.48
2022-10-20T08:58:00,vfh,72.51
2022-10-20T08:59:00,vfh,69.49
2022-10-20T09:00:00,vfh,83.95
2022-10-20T09:01:00,vfh,70.41
2022-10-20T09:02:00,vfh,89.68
2022-10-20T09:03:00,vfh,89.68
2022-10-20T09:04:00,vfh,59.38
2022-10-20T09:05:00,vfh,59.38
2022-10-20T09:06:00,vfh,79.48
2022-10-20T09:07:00,vfh,54.10
2022-10-20T09:08:00,vfh,40.32
2022-10-20T09:09:00,vfh,55.12
2022-10-20T09:10:00,vfh,55.12
2022-10-20T09:11:00,vfh,53.44
2022-10-20T09:12:00,vfh,38.35
2022-10-20T09:13:00,vfh,75.30
2022-10-20T09:14:00,vfh,78.16
2022-10-20T09:15:00,vfh,78.16
2022-10-20T09:16:00,vfh,109.33
2022-10-20T09:17:00,vfh,109.33
2022-10-20T09:18:00,vfh,34.69
2022-10-20T09:19:00,vfh,27.23
2022-10-20T09:20:00,vfh,42.85
2022-10-20T09:21:00,vfh,78.88
2022-10-20T09:22:00,vfh,123.83
2022-10-20T09:23:00,vfh,109.21
2022-10-20T09:24:00,vfh,109.09
2022-10-20T09:25:00,vfh,122.67
2022-10-20T09:26:00,vfh,97.05
2022-10-20T09:27:00,vfh,15.89
2022-10-20T09:28:00,vfh,15.89
2022-10-20T09:29:00,vfh,28.70
2022-10-20T09:30:00,vfh,28.70
2022-10-20T09:31:00,vfh,49.87
2022-10-20T09:32:00,vfh,49.87
2022-10-20T09:33:00,vfh,79.81
2022-10-20T09:34:00,vfh,79.81
2022-10-20T09:35:00,vfh,64.82
2022-10-20T09:36:00,vfh,71.28
2022-10-20T09:37:00,vfh,87.25
2022-10-20T09:38:00,vfh,80.06
2022-10-20T09:39:00,vfh,79.49
2022-10-20T09:40:00,vfh,92.69
2022-10-20T09:41:00,vfh,77.02
2022-10-20T09:42:00,vfh,98.72
2022-10-20T09:43:00,vfh,75.91
2022-10-20T09:44:00,vfh,75.91
2022-10-20T09:45:00,vfh,34.21
2022-10-20T09:46:00,vfh,34.21
2022-10-20T09:47:00,vfh,51.64
2022-10-20T09:48:00,vfh,51.64
2022-10-20T09:49:00,vfh,116.46
2022-10-20T09:50:00,vfh,69.32
2022-10-20T09:51:00,vfh,69.32
2022-10-20T09:52:00,vfh,62.40
2022-10-20T09:53:00,vfh,62.40
2022-10-20T09:54:00,vfh,69.02
2022-10-20T09:55:00,vfh,69.02
2022-10-20T09:56:00,vfh,80.89
2022-10-20T09:57:00,vfh,66.86
2022-10-20T09:58:00,vfh,66.86
2022-10-20T09:59:00,vfh,93.09
2022-10-20T10:00:00,vfh,101.25
2022-10-20T10:01:00,vfh,101.25
2022-10-20T10:02:00,vfh,61.36
2022-10-20T10:03:00,vfh,61.36
2022-10-20T10:04:00,vfh,11.13
2022-10-20T10:05:00,vfh,23.73
2022-10-20T10:06:00,vfh,74.57
2022-10-20T10:07:00,vfh,66.30
2022-10-20T10:08:00,vfh,55.55
2022-10-20T10:09:00,vfh,55.55
2022-10-20T10:10:00,vfh,54.44
2022-10-20T10:11:00,vfh,93.70
2022-10-20T10:12:00,vfh,74.08
2022-10-20T10:13:00,vfh,74.08
2022-10-20T10:14:00,vfh,77.15
2022-10-20T10:15:00,vfh,63.57
2022-10-20T10:16:00,vfh,63.57
2022-10-20T10:17:00,vfh,80.94
2022-10-20T10:18:00,vfh,80.94
2022-10-20T10:19:00,vfh,64.17
2022-10-20T10:20:00,vfh,62.32
2022-10-20T10:21:00,vfh,90.54
2022-10-20T10:22:00,vfh,105.04
2022-10-20T10:23:00,vfh,43.59
2022-10-20T10:24:00,vfh,43.59
2022-10-20T10:25:00,vfh,74.31
2022-10-20T10:26:00,vfh,46.47
2022-10-20T10:27:00,vfh,86.31
2022-10-20T10:28:00,vfh,86.35
2022-10-20T10:29:00,vfh,86.35
2022-10-20T10:30:00,vfh,32.45
2022-10-20T10:31:00,vfh,32.45
2022-10-20T10:32:00,vfh,53.73
2022-10-20T10:33:00,vfh,53.73
2022-10-20T10:34:00,vfh,13.52
2022-10-20T10:35:00,vfh,52.02
2022-10-20T10:36:00,vfh,52.02
2022-10-20T10:37:00,vfh,26.45
2022-10-20T10:38:00,vfh,83.03
2022-10-20T10:39:00,vfh,92.78
2022-10-20T10:40:00,vfh,56.99
2022-10-20T10:41:00,vfh,46.55
2022-10-20T10:42:00,vfh,107.37
2022-10-20T10:43:00,vfh,107.37
2022-10-20T10:44:00,vfh,18.72
2022-10-20T10:45:00,vfh,18.72
2022-10-20T10:46:00,vfh,42.23
2022-10-20T10:47:00,vfh,42.86
2022-10-20T10:48:00,vfh,42.86
2022-10-20T10:49:00,vfh,54.91
2022-10-20T10:50:00,vfh,79.72
2022-10-20T10:51:00,vfh,74.29
2022-10-20T10:52:00,vfh,55.17
2022-10-20T10:53:00,vfh,55.17
2022-10-20T10:54:00,vfh,83.29
2022-10-20T10:55:00,vfh,85.34
2022-10-20T10:56:00,vfh,85.34
2022-10-20T10:57:00,vfh,11.50
2022-10-20T10:58:00,vfh,51.60
2022-10-20T10:59:00,vfh,83.31
2022-10-20T11:00:00,vfh,77.37
2022-10-20T11:01:00,vfh,71.87
2022-10-20T11:02:00,vfh,48.69
2022-10-20T11:03:00,vfh,100.64
2022-10-20T11:04:00,vfh,100.64
2022-10-20T11:05:00,vfh,52.36
