#datetime,building,power
2022-05-11T00:00:00,aln,14.40
2022-05-11T00:02:00,aln,24.01
2022-05-11T00:03:00,aln,12.00
2022-05-11T00:05:00,aln,26.40
2022-05-11T00:07:00,aln,26.41
2022-05-11T00:09:00,aln,23.99
2022-05-11T00:11:00,aln,23.99
2022-05-11T00:12:00,aln,12.01
2022-05-11T00:14:00,aln,26.40
2022-05-11T00:16:00,aln,23.99
2022-05-11T00:17:00,aln,12.00
2022-05-11T00:19:00,aln,26.41
2022-05-11T00:21:00,aln,23.99
2022-05-11T00:23:00,aln,23.99
2022-05-11T00:25:00,aln,26.41
2022-05-11T00:26:00,aln,12.00
2022-05-11T00:28:00,aln,28.80
2022-05-11T00:30:00,aln,26.40
2022-05-11T00:32:00,aln,24.01
2022-05-11T00:33:00,aln,12.00
2022-05-11T00:35:00,aln,23.99
2022-05-11T00:37:00,aln,24.01
2022-05-11T00:39:00,aln,23.99
2022-05-11T00:40:00,aln,12.00
2022-05-11T00:42:00,aln,26.40
2022-05-11T00:43:00,aln,12.01
2022-05-11T00:45:00,aln,23.99
2022-05-11T00:46:00,aln,12.00
2022-05-11T00:47:00,aln,14.40
2022-05-11T00:49:00,aln,24.01
2022-05-11T00:51:00,aln,26.40
2022-05-11T00:52:00,aln,12.00
2022-05-11T00:54:00,aln,26.40
2022-05-11T00:56:00,aln,26.41
2022-05-11T00:58:00,aln,23.99
2022-05-11T01:00:00,aln,26.40
2022-05-11T01:01:00,aln,12.00
2022-05-11T01:03:00,aln,26.41
2022-05-11T01:04:00,aln,12.00
2022-05-11T01:05:00,aln,12.00
2022-05-11T01:07:00,aln,26.40
2022-05-11T01:09:00,aln,24.01
2022-05-11T01:11:00,aln,23.99
2022-05-11T01:13:00,aln,26.40
2022-05-11T01:14:00,aln,12.01
2022-05-11T01:16:00,aln,23.99
2022-05-11T01:17:00,aln,12.00
2022-05-11T01:18:00,aln,14.40
2022-05-11T01:20:00,aln,24.01
2022-05-11T01:21:00,aln,12.00
2022-05-11T01:23:00,aln,23.99
2022-05-11T01:24:00,aln,14.40
2022-05-11T01:26:00,aln,24.01
2022-05-11T01:27:00,aln,14.40
2022-05-11T01:29:00,aln,26.40
2022-05-11T01:31:00,aln,26.40
2022-05-11T01:33:00,aln,24.01
2022-05-11T01:34:00,aln,14.40
2022-05-11T01:35:00,aln,12.00
2022-05-11T01:37:00,aln,26.40
2022-05-11T01:38:00,aln,14.40
2022-05-11T01:40:00,aln,23.99
2022-05-11T01:42:00,aln,26.41
2022-05-11T01:44:00,aln,23.99
2022-05-11T01:46:00,aln,26.40
2022-05-11T01:47:00,aln,12.01
2022-05-11T01:49:00,aln,26.40
2022-05-11T01:51:00,aln,23.99
2022-05-11T01:53:00,aln,26.40
2022-05-11T01:55:00,aln,26.41
2022-05-11T01:56:00,aln,12.00
2022-05-11T01:58:00,aln,23.99
2022-05-11T02:00:00,aln,26.41
2022-05-11T02:01:00,aln,14.40
2022-05-11T02:03:00,aln,23.99
2022-05-11T02:04:00,aln,14.40
2022-05-11T02:06:00,aln,23.99
2022-05-11T02:08:00,aln,26.41
2022-05-11T02:10:00,aln,26.40
2022-05-11T02:12:00,aln,26.40
2022-05-11T02:13:00,aln,12.00
2022-05-11T02:15:00,aln,24.01
2022-05-11T02:16:00,aln,12.00
2022-05-11T02:18:00,aln,26.40
2022-05-11T02:19:00,aln,12.00
2022-05-11T02:21:00,aln,26.41
2022-05-11T02:23:00,aln,23.99
2022-05-11T02:24:00,aln,12.00
2022-05-11T02:25:00,aln,14.40
2022-05-11T02:26:00,aln,12.00
2022-05-11T02:28:00,aln,24.01
2022-05-11T02:30:00,aln,26.40
2022-05-11T02:31:00,aln,12.00
2022-05-11T02:32:00,aln,12.00
2022-05-11T02:33:00,aln,12.01
2022-05-11T02:35:00,aln,23.99
2022-05-11T02:37:00,aln,21.61
2022-05-11T02:39:00,aln,23.99
2022-05-11T02:41:00,aln,23.99
2022-05-11T02:43:00,aln,24.01
2022-05-11T02:45:00,aln,21.59
2022-05-11T02:46:00,aln,12.01
2022-05-11T02:48:00,aln,21.59
2022-05-11T02:50:00,aln,24.01
2022-05-11T02:51:00,aln,12.00
2022-05-11T02:53:00,aln,21.59
2022-05-11T02:55:00,aln,24.01
2022-05-11T02:56:00,aln,9.59
2022-05-11T02:58:00,aln,23.99
2022-05-11T02:59:00,aln,12.01
2022-05-11T03:01:00,aln,21.59
2022-05-11T03:03:00,aln,24.01
2022-05-11T03:04:00,aln,9.59
2022-05-11T03:06:00,aln,23.99
2022-05-11T03:07:00,aln,9.61
2022-05-11T03:09:00,aln,23.99
2022-05-11T03:11:00,aln,21.61
2022-05-11T03:12:00,aln,12.00
2022-05-11T03:14:00,aln,23.99
2022-05-11T03:16:00,aln,21.61
2022-05-11T03:17:00,aln,12.00
2022-05-11T03:19:00,aln,21.61
2022-05-11T03:20:00,aln,9.59
2022-05-11T03:22:00,aln,23.99
2022-05-11T03:24:00,aln,21.61
2022-05-11T03:26:00,aln,21.61
2022-05-11T03:28:00,aln,21.59
2022-05-11T03:29:00,aln,12.00
2022-05-11T03:31:00,aln,21.61
2022-05-11T03:33:00,aln,21.59
2022-05-11T03:34:00,aln,12.01
2022-05-11T03:36:00,aln,21.59
2022-05-11T03:38:00,aln,21.61
2022-05-11T03:40:00,aln,21.59
2022-05-11T03:41:00,aln,9.61
2022-05-11T03:43:00,aln,23.99
2022-05-11T03:45:00,aln,21.61
2022-05-11T03:47:00,aln,21.59
2022-05-11T03:48:00,aln,9.61
2022-05-11T03:49:00,aln,12.00
2022-05-11T03:51:00,aln,21.59
2022-05-11T03:53:00,aln,21.61
2022-05-11T03:55:00,aln,21.59
2022-05-11T03:57:00,aln,24.01
2022-05-11T03:59:00,aln,21.59
2022-05-11T04:01:00,aln,21.61
2022-05-11T04:03:00,aln,21.59
2022-05-11T04:04:00,aln,12.01
2022-05-11T04:06:00,aln,21.59
2022-05-11T04:08:00,aln,24.01
2022-05-11T04:09:00,aln,9.59
2022-05-11T04:11:00,aln,23.99
2022-05-11T04:13:00,aln,21.61
2022-05-11T04:14:00,aln,12.00
2022-05-11T04:16:00,aln,24.01
2022-05-11T04:18:00,aln,23.99
2022-05-11T04:19:00,aln,12.00
2022-05-11T04:21:00,aln,24.01
2022-05-11T04:22:00,aln,12.00
2022-05-11T04:24:00,aln,23.99
2022-05-11T04:26:00,aln,24.01
2022-05-11T04:28:00,aln,26.40
2022-05-11T04:29:00,aln,12.00
2022-05-11T04:30:00,aln,14.40
2022-05-11T04:32:00,aln,23.99
2022-05-11T04:33:00,aln,12.01
2022-05-11T04:35:00,aln,26.40
2022-05-11T04:37:00,aln,23.99
2022-05-11T04:38:00,aln,12.00
2022-05-11T04:40:00,aln,24.01
2022-05-11T04:41:00,aln,12.00
2022-05-11T04:42:00,aln,12.00
2022-05-11T04:44:00,aln,24.01
2022-05-11T04:46:00,aln,23.99
2022-05-11T04:48:00,aln,23.99
2022-05-11T04:50:00,aln,24.01
2022-05-11T04:52:00,aln,23.99
2022-05-11T04:53:00,aln,14.40
2022-05-11T04:55:00,aln,24.01
2022-05-11T04:56:00,aln,12.00
2022-05-11T04:58:00,aln,23.99
2022-05-11T05:00:00,aln,24.01
2022-05-11T05:01:00,aln,14.40
2022-05-11T05:02:00,aln,12.00
2022-05-11T05:04:00,aln,23.99
2022-05-11T05:06:00,aln,24.01
2022-05-11T05:07:00,aln,12.00
2022-05-11T05:09:00,aln,21.61
2022-05-11T05:10:00,aln,12.00
2022-05-11T05:12:00,aln,26.40
2022-05-11T05:13:00,aln,12.00
2022-05-11T05:15:00,aln,21.61
2022-05-11T05:17:00,aln,23.99
2022-05-11T05:19:00,aln,24.01
2022-05-11T05:21:00,aln,23.99
2022-05-11T05:22:00,aln,12.00
2022-05-11T05:24:00,aln,24.01
2022-05-11T05:25:00,aln,12.00
2022-05-11T05:27:00,aln,23.99
2022-05-11T05:28:00,aln,12.00
2022-05-11T05:30:00,aln,24.01
2022-05-11T05:32:00,aln,23.99
2022-05-11T05:33:00,aln,12.00
2022-05-11T05:34:00,aln,12.01
2022-05-11T05:36:00,aln,23.99
2022-05-11T05:37:00,aln,12.00
2022-05-11T05:39:00,aln,24.01
2022-05-11T05:41:00,aln,21.59
2022-05-11T05:43:00,aln,23.99
2022-05-11T05:45:00,aln,24.01
2022-05-11T05:47:00,aln,21.59
2022-05-11T05:49:00,aln,24.01
2022-05-11T05:50:00,aln,12.00
2022-05-11T05:52:00,aln,23.99
2022-05-11T05:54:00,aln,24.01
2022-05-11T05:56:00,aln,21.59
2022-05-11T05:57:00,aln,12.01
2022-05-11T05:59:00,aln,23.99
2022-05-11T06:01:00,aln,21.61
2022-05-11T06:03:00,aln,23.99
2022-05-11T06:05:00,aln,21.61
2022-05-11T06:06:00,aln,12.00
2022-05-11T06:07:00,aln,12.00
2022-05-11T06:09:00,aln,23.99
2022-05-11T06:10:00,aln,12.01
2022-05-11T06:12:00,aln,23.99
2022-05-11T06:13:00,aln,12.00
2022-05-11T06:15:00,aln,21.61
2022-05-11T06:17:00,aln,23.99
2022-05-11T06:19:00,aln,23.99
2022-05-11T06:21:00,aln,21.61
2022-05-11T06:23:00,aln,23.99
2022-05-11T06:25:00,aln,24.01
2022-05-11T06:27:00,aln,21.59
2022-05-11T06:28:00,aln,12.01
2022-05-11T06:30:00,aln,23.99
2022-05-11T06:32:00,aln,23.99
2022-05-11T06:34:00,aln,21.61
2022-05-11T06:36:00,aln,23.99
2022-05-11T06:37:00,aln,9.61
2022-05-11T06:38:00,aln,12.00
2022-05-11T06:40:00,aln,23.99
2022-05-11T06:41:00,aln,9.61
2022-05-11T06:43:00,aln,23.99
2022-05-11T06:45:00,aln,23.99
2022-05-11T06:47:00,aln,24.01
2022-05-11T06:49:00,aln,21.59
2022-05-11T06:51:00,aln,24.01
2022-05-11T06:53:00,aln,23.99
2022-05-11T06:55:00,aln,21.61
2022-05-11T06:57:00,aln,23.99
2022-05-11T06:59:00,aln,21.61
2022-05-11T07:01:00,aln,21.59
2022-05-11T07:03:00,aln,24.01
2022-05-11T07:05:00,aln,21.59
2022-05-11T07:07:00,aln,21.61
2022-05-11T07:08:00,aln,12.00
2022-05-11T07:10:00,aln,21.61
2022-05-11T07:12:00,aln,21.59
2022-05-11T07:14:00,aln,21.61
2022-05-11T07:16:00,aln,21.59
2022-05-11T07:18:00,aln,21.61
2022-05-11T07:20:00,aln,21.59
2022-05-11T07:21:00,aln,9.61
2022-05-11T07:22:00,aln,12.00
2022-05-11T07:24:00,aln,21.61
2022-05-11T07:25:00,aln,12.00
2022-05-11T07:27:00,aln,23.99
2022-05-11T07:28:00,aln,14.40
2022-05-11T07:30:00,aln,21.61
2022-05-11T07:31:00,aln,12.00
2022-05-11T07:33:00,aln,21.59
2022-05-11T07:35:00,aln,21.61
2022-05-11T07:37:00,aln,21.61
2022-05-11T07:39:00,aln,21.59
2022-05-11T07:41:00,aln,21.61
2022-05-11T07:43:00,aln,21.59
2022-05-11T07:44:00,aln,12.00
2022-05-11T07:46:00,aln,21.61
2022-05-11T07:48:00,aln,21.61
2022-05-11T07:50:00,aln,21.59
2022-05-11T07:52:00,aln,21.61
2022-05-11T07:54:00,aln,21.59
2022-05-11T07:56:00,aln,24.01
2022-05-11T07:58:00,aln,21.59
2022-05-11T08:00:00,aln,21.61
2022-05-11T08:01:00,aln,21.61
2022-05-11T08:02:00,aln,12.00
2022-05-11T08:03:00,aln,21.61
2022-05-11T08:05:00,aln,23.99
2022-05-11T08:06:00,aln,9.59
2022-05-11T08:07:00,aln,12.01
2022-05-11T08:09:00,aln,21.59
2022-05-11T08:11:00,aln,21.61
2022-05-11T08:12:00,aln,12.00
2022-05-11T08:14:00,aln,21.59
2022-05-11T08:16:00,aln,19.20
2022-05-11T08:17:00,aln,12.00
2022-05-11T08:18:00,aln,9.61
2022-05-11T08:20:00,aln,21.59
2022-05-11T08:22:00,aln,19.20
2022-05-11T08:23:00,aln,9.59
2022-05-11T08:25:00,aln,21.61
2022-05-11T08:27:00,aln,21.59
2022-05-11T08:29:00,aln,19.20
2022-05-11T08:31:00,aln,21.61
2022-05-11T08:33:00,aln,19.19
2022-05-11T08:35:00,aln,21.61
2022-05-11T08:36:00,aln,9.59
2022-05-11T08:38:00,aln,19.20
2022-05-11T08:39:00,aln,12.00
2022-05-11T08:40:00,aln,9.61
2022-05-11T08:42:00,aln,21.59
2022-05-11T08:44:00,aln,19.20
2022-05-11T08:46:00,aln,21.59
2022-05-11T08:48:00,aln,24.01
2022-05-11T08:49:00,aln,9.59
2022-05-11T08:51:00,aln,24.01
2022-05-11T08:53:00,aln,21.59
2022-05-11T08:55:00,aln,21.61
2022-05-11T08:57:00,aln,21.59
2022-05-11T08:59:00,aln,19.20
2022-05-11T09:00:00,aln,12.00
2022-05-11T09:01:00,aln,9.61
2022-05-11T09:03:00,aln,21.59
2022-05-11T09:05:00,aln,19.20
2022-05-11T09:06:00,aln,12.00
2022-05-11T09:08:00,aln,19.20
2022-05-11T09:09:00,aln,12.00
2022-05-11T09:11:00,aln,23.99
2022-05-11T09:12:00,aln,9.61
2022-05-11T09:14:00,aln,21.59
2022-05-11T09:16:00,aln,19.20
2022-05-11T09:18:00,aln,21.61
2022-05-11T09:20:00,aln,19.19
2022-05-11T09:22:00,aln,19.20
2022-05-11T09:24:00,aln,19.20
2022-05-11T09:26:00,aln,19.19
2022-05-11T09:27:00,aln,9.61
2022-05-11T09:29:00,aln,21.59
2022-05-11T09:31:00,aln,19.20
2022-05-11T09:32:00,aln,9.59
2022-05-11T09:33:00,aln,9.61
2022-05-11T09:35:00,aln,21.59
2022-05-11T09:36:00,aln,9.61
2022-05-11T09:38:00,aln,19.19
2022-05-11T09:40:00,aln,19.20
2022-05-11T09:42:00,aln,21.61
2022-05-11T09:43:00,aln,9.59
2022-05-11T09:45:00,aln,24.01
2022-05-11T09:47:00,aln,19.19
2022-05-11T09:48:00,aln,9.61
2022-05-11T09:50:00,aln,19.19
2022-05-11T09:52:00,aln,21.61
2022-05-11T09:54:00,aln,19.20
2022-05-11T09:55:00,aln,9.59
2022-05-11T09:57:00,aln,21.61
2022-05-11T09:58:00,aln,9.59
2022-05-11T10:00:00,aln,21.59
2022-05-11T10:02:00,aln,19.20
2022-05-11T10:04:00,aln,21.61
2022-05-11T10:06:00,aln,23.99
2022-05-11T10:08:00,aln,19.20
2022-05-11T10:10:00,aln,21.59
2022-05-11T10:11:00,aln,9.61
2022-05-11T10:13:00,aln,19.19
2022-05-11T10:15:00,aln,19.20
2022-05-11T10:17:00,aln,19.20
2022-05-11T10:18:00,aln,9.59
2022-05-11T10:20:00,aln,21.61
2022-05-11T10:22:00,aln,19.20
2022-05-11T10:24:00,aln,19.19
2022-05-11T10:25:00,aln,12.00
2022-05-11T10:27:00,aln,19.20
2022-05-11T10:29:00,aln,21.61
2022-05-11T10:30:00,aln,9.59
2022-05-11T10:32:00,aln,24.01
2022-05-11T10:33:00,aln,12.00
2022-05-11T10:34:00,aln,12.00
2022-05-11T10:36:00,aln,21.59
2022-05-11T10:38:00,aln,19.20
2022-05-11T10:39:00,aln,12.00
2022-05-11T10:41:00,aln,19.20
2022-05-11T10:43:00,aln,19.20
2022-05-11T10:45:00,aln,21.59
2022-05-11T10:46:00,aln,9.61
2022-05-11T10:47:00,aln,12.00
2022-05-11T10:49:00,aln,19.20
2022-05-11T10:51:00,aln,21.59
2022-05-11T10:52:00,aln,9.61
2022-05-11T10:54:00,aln,21.59
2022-05-11T10:56:00,aln,19.20
2022-05-11T10:58:00,aln,19.20
2022-05-11T11:00:00,aln,21.59
2022-05-11T11:01:00,aln,9.61
2022-05-11T11:03:00,aln,19.19
2022-05-11T11:05:00,aln,19.20
2022-05-11T11:07:00,aln,21.61
2022-05-11T11:09:00,aln,19.19
2022-05-11T11:11:00,aln,19.20
2022-05-11T11:12:00,aln,9.59
2022-05-11T11:14:00,aln,21.61
2022-05-11T11:16:00,aln,21.59
2022-05-11T11:18:00,aln,19.20
2022-05-11T11:20:00,aln,21.61
2022-05-11T11:21:00,aln,9.59
2022-05-11T11:23:00,aln,21.61
2022-05-11T11:25:00,aln,23.99
2022-05-11T11:26:00,aln,9.59
2022-05-11T11:28:00,aln,21.61
2022-05-11T11:30:00,aln,21.61
2022-05-11T11:32:00,aln,21.59
2022-05-11T11:33:00,aln,9.59
2022-05-11T11:35:00,aln,21.61
2022-05-11T11:37:00,aln,23.99
2022-05-11T11:39:00,aln,21.61
2022-05-11T11:41:00,aln,21.61
2022-05-11T11:43:00,aln,21.59
2022-05-11T11:45:00,aln,23.99
2022-05-11T11:47:00,aln,24.01
2022-05-11T11:48:00,aln,9.59
2022-05-11T11:50:00,aln,24.01
2022-05-11T11:52:00,aln,21.59
2022-05-11T11:54:00,aln,24.01
2022-05-11T11:56:00,aln,23.99
2022-05-11T11:57:00,aln,9.59
2022-05-11T11:59:00,aln,26.41
2022-05-11T12:01:00,aln,23.99
2022-05-11T12:03:00,aln,21.61
2022-05-11T12:05:00,aln,23.99
2022-05-11T12:07:00,aln,23.99
2022-05-11T12:08:00,aln,12.01
2022-05-11T12:10:00,aln,21.59
2022-05-11T12:12:00,aln,21.61
2022-05-11T12:14:00,aln,23.99
2022-05-11T12:15:00,aln,12.00
2022-05-11T12:16:00,aln,9.61
2022-05-11T12:18:00,aln,23.99
2022-05-11T12:20:00,aln,21.61
2022-05-11T12:21:00,aln,12.00
2022-05-11T12:22:00,aln,12.00
2022-05-11T12:24:00,aln,21.61
2022-05-11T12:26:00,aln,23.99
2022-05-11T12:27:00,aln,9.59
2022-05-11T12:29:00,aln,24.01
2022-05-11T12:31:00,aln,26.40
2022-05-11T12:32:00,aln,12.00
2022-05-11T12:33:00,aln,12.00
2022-05-11T12:35:00,aln,24.01
2022-05-11T12:37:00,aln,23.99
2022-05-11T12:38:00,aln,12.00
2022-05-11T12:39:00,aln,12.01
2022-05-11T12:41:00,aln,26.40
2022-05-11T12:43:00,aln,23.99
2022-05-11T12:45:00,aln,24.01
2022-05-11T12:47:00,aln,21.59
2022-05-11T12:49:00,aln,24.01
2022-05-11T12:50:00,aln,14.40
2022-05-11T12:52:00,aln,23.99
2022-05-11T12:53:00,aln,12.00
2022-05-11T12:55:00,aln,24.01
2022-05-11T12:57:00,aln,23.99
2022-05-11T12:59:00,aln,23.99
2022-05-11T13:01:00,aln,26.41
2022-05-11T13:02:00,aln,12.00
2022-05-11T13:04:00,aln,21.59
2022-05-11T13:06:00,aln,24.01
2022-05-11T13:08:00,aln,23.99
2022-05-11T13:10:00,aln,21.61
2022-05-11T13:12:00,aln,23.99
2022-05-11T13:14:00,aln,21.61
2022-05-11T13:15:00,aln,9.59
2022-05-11T13:16:00,aln,12.00
2022-05-11T13:18:00,aln,24.01
2022-05-11T13:20:00,aln,21.59
2022-05-11T13:22:00,aln,24.01
2022-05-11T13:23:00,aln,12.00
2022-05-11T13:25:00,aln,21.59
2022-05-11T13:27:00,aln,21.61
2022-05-11T13:29:00,aln,23.99
2022-05-11T13:31:00,aln,24.01
2022-05-11T13:33:00,aln,21.59
2022-05-11T13:35:00,aln,24.01
2022-05-11T13:37:00,aln,21.59
2022-05-11T13:39:00,aln,21.61
2022-05-11T13:40:00,aln,12.00
2022-05-11T13:42:00,aln,21.61
2022-05-11T13:44:00,aln,23.99
2022-05-11T13:45:00,aln,9.59
2022-05-11T13:47:00,aln,24.01
2022-05-11T13:48:00,aln,9.59
2022-05-11T13:50:00,aln,24.01
2022-05-11T13:52:00,aln,21.59
2022-05-11T13:54:00,aln,23.99
2022-05-11T13:55:00,aln,12.01
2022-05-11T13:56:00,aln,9.59
2022-05-11T13:58:00,aln,23.99
2022-05-11T13:59:00,aln,12.01
2022-05-11T14:01:00,aln,21.59
2022-05-11T14:03:00,aln,24.01
2022-05-11T14:05:00,aln,21.59
2022-05-11T14:07:00,aln,21.61
2022-05-11T14:08:00,aln,12.00
2022-05-11T14:10:00,aln,23.99
2022-05-11T14:12:00,aln,21.61
2022-05-11T14:14:00,aln,21.59
2022-05-11T14:16:00,aln,24.01
2022-05-11T14:18:00,aln,21.59
2022-05-11T14:20:00,aln,21.61
2022-05-11T14:21:00,aln,12.00
2022-05-11T14:22:00,aln,9.61
2022-05-11T14:24:00,aln,23.99
2022-05-11T14:26:00,aln,21.59
2022-05-11T14:28:00,aln,24.01
2022-05-11T14:30:00,aln,21.59
2022-05-11T14:32:00,aln,24.01
2022-05-11T14:33:00,aln,24.01
2022-05-11T14:34:00,aln,12.00
2022-05-11T14:35:00,aln,21.61
2022-05-11T14:36:00,aln,12.00
2022-05-11T14:38:00,aln,21.59
2022-05-11T14:40:00,aln,24.01
2022-05-11T14:42:00,aln,23.99
2022-05-11T14:44:00,aln,21.61
2022-05-11T14:46:00,aln,21.59
2022-05-11T14:47:00,aln,12.00
2022-05-11T14:49:00,aln,21.61
2022-05-11T14:51:00,aln,23.99
2022-05-11T14:52:00,aln,9.61
2022-05-11T14:54:00,aln,23.99
2022-05-11T14:56:00,aln,21.61
2022-05-11T14:57:00,aln,12.00
2022-05-11T14:58:00,aln,12.00
2022-05-11T15:00:00,aln,24.01
2022-05-11T15:02:00,aln,23.99
2022-05-11T15:04:00,aln,23.99
2022-05-11T15:06:00,aln,24.01
2022-05-11T15:07:00,aln,12.00
2022-05-11T15:09:00,aln,26.40
2022-05-11T15:11:00,aln,24.01
2022-05-11T15:12:00,aln,12.00
2022-05-11T15:14:00,aln,21.59
2022-05-11T15:16:00,aln,24.01
2022-05-11T15:18:00,aln,23.99
2022-05-11T15:19:00,aln,12.00
2022-05-11T15:21:00,aln,21.61
2022-05-11T15:22:00,aln,12.00
2022-05-11T15:23:00,aln,12.00
2022-05-11T15:25:00,aln,21.61
2022-05-11T15:27:00,aln,23.99
2022-05-11T15:28:00,aln,9.61
2022-05-11T15:30:00,aln,23.99
2022-05-11T15:32:00,aln,23.99
2022-05-11T15:33:00,aln,12.01
2022-05-11T15:35:00,aln,23.99
2022-05-11T15:36:00,aln,9.59
2022-05-11T15:38:00,aln,24.01
2022-05-11T15:39:00,aln,12.00
2022-05-11T15:40:00,aln,12.00
2022-05-11T15:42:00,aln,24.01
2022-05-11T15:43:00,aln,12.00
2022-05-11T15:45:00,aln,23.99
2022-05-11T15:46:00,aln,12.00
2022-05-11T15:48:00,aln,24.01
2022-05-11T15:50:00,aln,23.99
2022-05-11T15:52:00,aln,24.01
2022-05-11T15:54:00,aln,26.40
2022-05-11T15:56:00,aln,23.99
2022-05-11T15:57:00,aln,12.00
2022-05-11T15:59:00,aln,24.01
2022-05-11T16:01:00,aln,23.99
2022-05-11T16:03:00,aln,24.01
2022-05-11T16:05:00,aln,23.99
2022-05-11T16:07:00,aln,23.99
2022-05-11T16:08:00,aln,12.01
2022-05-11T16:10:00,aln,23.99
2022-05-11T16:12:00,aln,23.99
2022-05-11T16:14:00,aln,26.41
2022-05-11T16:15:00,aln,12.00
2022-05-11T16:17:00,aln,23.99
2022-05-11T16:18:00,aln,12.00
2022-05-11T16:20:00,aln,24.01
2022-05-11T16:22:00,aln,28.80
2022-05-11T16:23:00,aln,14.40
2022-05-11T16:25:00,aln,28.80
2022-05-11T16:27:00,aln,28.80
2022-05-11T16:29:00,aln,26.40
2022-05-11T16:31:00,aln,26.41
2022-05-11T16:32:00,aln,12.00
2022-05-11T16:33:00,aln,12.00
2022-05-11T16:35:00,aln,26.40
2022-05-11T16:36:00,aln,12.00
2022-05-11T16:38:00,aln,24.01
2022-05-11T16:39:00,aln,12.00
2022-05-11T16:41:00,aln,23.99
2022-05-11T16:43:00,aln,24.01
2022-05-11T16:44:00,aln,12.00
2022-05-11T16:46:00,aln,23.99
2022-05-11T16:48:00,aln,24.01
2022-05-11T16:50:00,aln,26.40
2022-05-11T16:52:00,aln,24.01
2022-05-11T16:54:00,aln,23.99
2022-05-11T16:56:00,aln,23.99
2022-05-11T16:58:00,aln,26.41
2022-05-11T17:00:00,aln,23.99
2022-05-11T17:01:00,aln,12.00
2022-05-11T17:03:00,aln,24.01
2022-05-11T17:05:00,aln,23.99
2022-05-11T17:07:00,aln,23.99
2022-05-11T17:09:00,aln,24.01
2022-05-11T17:10:00,aln,12.00
2022-05-11T17:12:00,aln,23.99
2022-05-11T17:14:00,aln,21.61
2022-05-11T17:16:00,aln,23.99
2022-05-11T17:18:00,aln,24.01
2022-05-11T17:20:00,aln,23.99
2022-05-11T17:22:00,aln,24.01
2022-05-11T17:24:00,aln,23.99
2022-05-11T17:25:00,aln,14.40
2022-05-11T17:26:00,aln,12.00
2022-05-11T17:28:00,aln,24.01
2022-05-11T17:30:00,aln,26.40
2022-05-11T17:32:00,aln,23.99
2022-05-11T17:33:00,aln,12.00
2022-05-11T17:35:00,aln,24.01
2022-05-11T17:36:00,aln,12.00
2022-05-11T17:38:00,aln,26.40
2022-05-11T17:40:00,aln,24.01
2022-05-11T17:41:00,aln,12.00
2022-05-11T17:43:00,aln,23.99
2022-05-11T17:45:00,aln,21.61
2022-05-11T17:47:00,aln,23.99
2022-05-11T17:49:00,aln,24.01
2022-05-11T17:50:00,aln,12.00
2022-05-11T17:52:00,aln,23.99
2022-05-11T17:54:00,aln,24.01
2022-05-11T17:56:00,aln,26.40
2022-05-11T17:58:00,aln,23.99
2022-05-11T18:00:00,aln,26.40
2022-05-11T18:02:00,aln,26.41
2022-05-11T18:04:00,aln,23.99
2022-05-11T18:06:00,aln,24.01
2022-05-11T18:08:00,aln,23.99
2022-05-11T18:10:00,aln,26.40
2022-05-11T18:12:00,aln,24.01
2022-05-11T18:14:00,aln,23.99
2022-05-11T18:15:00,aln,12.00
2022-05-11T18:17:00,aln,26.40
2022-05-11T18:18:00,aln,12.01
2022-05-11T18:20:00,aln,23.99
2022-05-11T18:22:00,aln,26.40
2022-05-11T18:24:00,aln,24.01
2022-05-11T18:26:00,aln,23.99
2022-05-11T18:28:00,aln,23.99
2022-05-11T18:30:00,aln,24.01
2022-05-11T18:31:00,aln,12.00
2022-05-11T18:33:00,aln,23.99
2022-05-11T18:35:00,aln,24.01
2022-05-11T18:37:00,aln,26.40
2022-05-11T18:39:00,aln,21.61
2022-05-11T18:40:00,aln,12.00
2022-05-11T18:41:00,aln,14.40
2022-05-11T18:42:00,aln,12.00
2022-05-11T18:44:00,aln,23.99
2022-05-11T18:46:00,aln,24.01
2022-05-11T18:48:00,aln,23.99
2022-05-11T18:50:00,aln,24.01
2022-05-11T18:51:00,aln,12.00
2022-05-11T18:53:00,aln,23.99
2022-05-11T18:55:00,aln,26.41
2022-05-11T18:57:00,aln,26.40
2022-05-11T18:59:00,aln,23.99
2022-05-11T19:01:00,aln,24.01
2022-05-11T19:03:00,aln,28.80
2022-05-11T19:05:00,aln,26.40
2022-05-11T19:07:00,aln,23.99
2022-05-11T19:09:00,aln,26.41
2022-05-11T19:11:00,aln,26.40
2022-05-11T19:13:00,aln,26.40
2022-05-11T19:14:00,aln,12.00
2022-05-11T19:15:00,aln,12.00
2022-05-11T19:17:00,aln,26.41
2022-05-11T19:18:00,aln,12.00
2022-05-11T19:20:00,aln,26.40
2022-05-11T19:21:00,aln,14.40
2022-05-11T19:23:00,aln,26.40
2022-05-11T19:25:00,aln,26.41
2022-05-11T19:26:00,aln,12.00
2022-05-11T19:28:00,aln,26.40
2022-05-11T19:30:00,aln,23.99
2022-05-11T19:32:00,aln,24.01
2022-05-11T19:34:00,aln,23.99
2022-05-11T19:35:00,aln,14.40
2022-05-11T19:37:00,aln,24.01
2022-05-11T19:39:00,aln,26.40
2022-05-11T19:41:00,aln,23.99
2022-05-11T19:42:00,aln,12.01
2022-05-11T19:43:00,aln,14.40
2022-05-11T19:45:00,aln,23.99
