#datetime,building,power
2023-02-10T00:04:00,emw,6.00
2023-02-10T00:08:00,emw,6.00
2023-02-10T00:14:00,emw,6.00
2023-02-10T00:18:00,emw,6.00
2023-02-10T00:23:00,emw,6.00
2023-02-10T00:29:00,emw,6.00
2023-02-10T00:32:00,emw,6.00
2023-02-10T00:38:00,emw,6.00
2023-02-10T00:42:00,emw,6.00
2023-02-10T00:47:00,emw,6.00
2023-02-10T00:53:00,emw,6.00
2023-02-10T00:58:00,emw,6.00
2023-02-10T01:02:00,emw,6.00
2023-02-10T01:06:00,emw,6.00
2023-02-10T01:13:00,emw,6.00
2023-02-10T01:15:00,emw,6.00
2023-02-10T01:16:00,emw,6.00
2023-02-10T01:18:00,emw,6.00
2023-02-10T01:20:00,emw,12.00
2023-02-10T01:21:00,emw,6.00
2023-02-10T01:27:00,emw,6.00
2023-02-10T01:33:00,emw,6.00
2023-02-10T01:36:00,emw,6.00
2023-02-10T01:42:00,emw,6.00
2023-02-10T01:46:00,emw,6.00
2023-02-10T01:51:00,emw,6.00
2023-02-10T01:56:00,emw,6.00
2023-02-10T01:59:00,emw,6.00
2023-02-10T02:04:00,emw,6.00
2023-02-10T02:10:00,emw,6.00
2023-02-10T02:16:00,emw,6.00
2023-02-10T02:21:00,emw,6.00
2023-02-10T02:26:00,emw,6.00
2023-02-10T02:31:00,emw,6.00
2023-02-10T02:35:00,emw,6.00
2023-02-10T02:39:00,emw,6.00
2023-02-10T02:44:00,emw,6.00
2023-02-10T02:50:00,emw,6.00
2023-02-10T02:55:00,emw,6.00
2023-02-10T03:00:00,emw,6.00
2023-02-10T03:04:00,emw,6.00
2023-02-10T03:09:00,emw,6.00
2023-02-10T03:13:00,emw,6.00
2023-02-10T03:17:00,emw,6.00
2023-02-10T03:23:00,emw,6.00
2023-02-10T03:24:00,emw,6.00
2023-02-10T03:29:00,emw,6.00
2023-02-10T03:35:00,emw,6.00
2023-02-10T03:39:00,emw,6.00
2023-02-10T03:44:00,emw,6.00
2023-02-10T03:48:00,emw,6.00
2023-02-10T03:54:00,emw,6.00
2023-02-10T03:58:00,emw,6.00
2023-02-10T04:03:00,emw,6.00
2023-02-10T04:07:00,emw,6.00
2023-02-10T04:13:00,emw,6.00
2023-02-10T04:17:00,emw,6.00
2023-02-10T04:23:00,emw,6.00
2023-02-10T04:27:00,emw,6.00
2023-02-10T04:33:00,emw,6.00
2023-02-10T04:38:00,emw,6.00
2023-02-10T04:42:00,emw,6.00
2023-02-10T04:46:00,emw,6.00
2023-02-10T04:50:00,emw,6.00
2023-02-10T04:54:00,emw,6.00
2023-02-10T04:58:00,emw,6.00
2023-02-10T05:02:00,emw,6.00
2023-02-10T05:06:00,emw,6.00
2023-02-10T05:12:00,emw,6.00
2023-02-10T05:14:00,emw,6.00
2023-02-10T05:19:00,emw,6.00
2023-02-10T05:22:00,emw,6.00
2023-02-10T05:26:00,emw,6.00
2023-02-10T05:31:00,emw,6.00
2023-02-10T05:34:00,emw,6.00
2023-02-10T05:38:00,emw,12.00
2023-02-10T05:39:00,emw,6.00
2023-02-10T05:40:00,emw,6.00
2023-02-10T05:42:00,emw,6.00
2023-02-10T05:44:00,emw,6.00
2023-02-10T05:48:00,emw,6.00
2023-02-10T05:52:00,emw,6.00
2023-02-10T05:56:00,emw,6.00
2023-02-10T05:59:00,emw,6.00
2023-02-10T06:04:00,emw,6.00
2023-02-10T06:08:00,emw,6.00
2023-02-10T06:13:00,emw,6.00
2023-02-10T06:17:00,emw,6.00
2023-02-10T06:21:00,emw,6.00
2023-02-10T06:25:00,emw,6.00
2023-02-10T06:30:00,emw,6.00
2023-02-10T06:34:00,emw,6.00
2023-02-10T06:40:00,emw,6.00
2023-02-10T06:43:00,emw,6.00
2023-02-10T06:47:00,emw,6.00
2023-02-10T06:51:00,emw,6.00
2023-02-10T06:56:00,emw,6.00
2023-02-10T07:01:00,emw,6.00
2023-02-10T07:06:00,emw,6.00
2023-02-10T07:11:00,emw,6.00
2023-02-10T07:15:00,emw,6.00
2023-02-10T07:18:00,emw,6.00
2023-02-10T07:23:00,emw,6.00
2023-02-10T07:29:00,emw,6.00
2023-02-10T07:31:00,emw,6.00
2023-02-10T07:35:00,emw,6.00
2023-02-10T07:40:00,emw,6.00
2023-02-10T07:42:00,emw,6.00
2023-02-10T07:47:00,emw,6.00
2023-02-10T07:49:00,emw,6.00
2023-02-10T07:53:00,emw,6.00
2023-02-10T07:56:00,emw,6.00
2023-02-10T08:00:00,emw,6.00
2023-02-10T08:04:00,emw,6.00
2023-02-10T08:08:00,emw,6.00
2023-02-10T08:10:00,emw,6.00
2023-02-10T08:13:00,emw,6.00
2023-02-10T08:14:00,emw,6.00
2023-02-10T08:16:00,emw,6.00
2023-02-10T08:18:00,emw,6.00
2023-02-10T08:20:00,emw,6.00
2023-02-10T08:22:00,emw,6.00
2023-02-10T08:23:00,emw,6.00
2023-02-10T08:25:00,emw,6.00
2023-02-10T08:27:00,emw,6.00
2023-02-10T08:28:00,emw,6.00
2023-02-10T08:31:00,emw,6.00
2023-02-10T08:32:00,emw,6.00
2023-02-10T08:34:00,emw,6.00
2023-02-10T08:36:00,emw,6.00
2023-02-10T08:38:00,emw,6.00
2023-02-10T08:40:00,emw,12.00
2023-02-10T08:43:00,emw,6.00
2023-02-10T08:45:00,emw,12.00
2023-02-10T08:48:00,emw,12.00
2023-02-10T08:50:00,emw,12.00
2023-02-10T08:51:00,emw,12.00
2023-02-10T08:53:00,emw,12.00
2023-02-10T08:55:00,emw,18.00
2023-02-10T08:57:00,emw,6.00
2023-02-10T08:59:00,emw,6.00
2023-02-10T09:00:00,emw,6.00
2023-02-10T09:02:00,emw,6.00
2023-02-10T09:03:00,emw,6.00
2023-02-10T09:05:00,emw,6.00
2023-02-10T09:07:00,emw,12.00
2023-02-10T09:10:00,emw,12.00
2023-02-10T09:12:00,emw,18.00
2023-02-10T09:14:00,emw,18.00
2023-02-10T09:16:00,emw,18.00
2023-02-10T09:17:00,emw,12.00
2023-02-10T09:18:00,emw,6.00
2023-02-10T09:20:00,emw,6.00
2023-02-10T09:21:00,emw,6.00
2023-02-10T09:22:00,emw,6.00
2023-02-10T09:24:00,emw,6.00
2023-02-10T09:25:00,emw,6.00
2023-02-10T09:27:00,emw,6.00
2023-02-10T09:28:00,emw,6.00
2023-02-10T09:30:00,emw,6.00
2023-02-10T09:32:00,emw,6.00
2023-02-10T09:33:00,emw,6.00
2023-02-10T09:35:00,emw,6.00
2023-02-10T09:36:00,emw,6.00
2023-02-10T09:38:00,emw,6.00
2023-02-10T09:40:00,emw,6.00
2023-02-10T09:42:00,emw,12.00
2023-02-10T09:44:00,emw,6.00
2023-02-10T09:46:00,emw,6.00
2023-02-10T09:48:00,emw,12.00
2023-02-10T09:50:00,emw,6.00
2023-02-10T09:52:00,emw,6.00
2023-02-10T09:54:00,emw,6.00
2023-02-10T09:56:00,emw,12.00
2023-02-10T09:58:00,emw,6.00
2023-02-10T09:59:00,emw,6.00
2023-02-10T10:01:00,emw,6.00
2023-02-10T10:03:00,emw,6.00
2023-02-10T10:04:00,emw,6.00
2023-02-10T10:06:00,emw,6.00
2023-02-10T10:07:00,emw,6.00
2023-02-10T10:10:00,emw,12.00
2023-02-10T10:13:00,emw,12.00
2023-02-10T10:15:00,emw,6.00
2023-02-10T10:17:00,emw,6.00
2023-02-10T10:19:00,emw,18.00
2023-02-10T10:20:00,emw,6.00
2023-02-10T10:22:00,emw,18.00
2023-02-10T10:23:00,emw,6.00
2023-02-10T10:25:00,emw,12.00
2023-02-10T10:27:00,emw,6.00
2023-02-10T10:28:00,emw,6.00
2023-02-10T10:30:00,emw,6.00
2023-02-10T10:31:00,emw,6.00
2023-02-10T10:33:00,emw,6.00
2023-02-10T10:34:00,emw,6.00
2023-02-10T10:36:00,emw,6.00
2023-02-10T10:37:00,emw,6.00
2023-02-10T10:40:00,emw,12.00
2023-02-10T10:42:00,emw,6.00
2023-02-10T10:44:00,emw,6.00
2023-02-10T10:45:00,emw,6.00
2023-02-10T10:47:00,emw,6.00
2023-02-10T10:49:00,emw,6.00
2023-02-10T10:51:00,emw,12.00
2023-02-10T10:53:00,emw,6.00
2023-02-10T10:55:00,emw,12.00
2023-02-10T10:58:00,emw,12.00
2023-02-10T11:00:00,emw,6.00
2023-02-10T11:01:00,emw,6.00
2023-02-10T11:04:00,emw,6.00
2023-02-10T11:06:00,emw,12.00
2023-02-10T11:09:00,emw,12.00
2023-02-10T11:11:00,emw,6.00
2023-02-10T11:13:00,emw,6.00
2023-02-10T11:15:00,emw,6.00
2023-02-10T11:17:00,emw,12.00
2023-02-10T11:19:00,emw,6.00
2023-02-10T11:21:00,emw,12.00
2023-02-10T11:24:00,emw,12.00
2023-02-10T11:26:00,emw,6.00
2023-02-10T11:28:00,emw,6.00
2023-02-10T11:30:00,emw,12.00
2023-02-10T11:32:00,emw,6.00
2023-02-10T11:33:00,emw,6.00
2023-02-10T11:35:00,emw,6.00
2023-02-10T11:36:00,emw,6.00
2023-02-10T11:38:00,emw,6.00
2023-02-10T11:39:00,emw,6.00
2023-02-10T11:42:00,emw,12.00
2023-02-10T11:45:00,emw,6.00
2023-02-10T11:47:00,emw,12.00
2023-02-10T11:49:00,emw,6.00
2023-02-10T11:51:00,emw,6.00
2023-02-10T11:52:00,emw,6.00
2023-02-10T11:54:00,emw,6.00
2023-02-10T11:56:00,emw,6.00
2023-02-10T11:58:00,emw,6.00
2023-02-10T11:59:00,emw,6.00
2023-02-10T12:00:00,emw,6.00
2023-02-10T12:03:00,emw,12.00
2023-02-10T12:04:00,emw,12.00
2023-02-10T12:06:00,emw,12.00
2023-02-10T12:08:00,emw,18.00
2023-02-10T12:09:00,emw,6.00
2023-02-10T12:11:00,emw,6.00
2023-02-10T12:13:00,emw,6.00
2023-02-10T12:15:00,emw,6.00
2023-02-10T12:17:00,emw,12.00
2023-02-10T12:20:00,emw,12.00
2023-02-10T12:22:00,emw,6.00
2023-02-10T12:24:00,emw,6.00
2023-02-10T12:26:00,emw,6.00
2023-02-10T12:28:00,emw,6.00
2023-02-10T12:29:00,emw,6.00
2023-02-10T12:30:00,emw,6.00
2023-02-10T12:33:00,emw,6.00
2023-02-10T12:34:00,emw,6.00
2023-02-10T12:36:00,emw,6.00
2023-02-10T12:38:00,emw,6.00
2023-02-10T12:40:00,emw,6.00
2023-02-10T12:42:00,emw,12.00
2023-02-10T12:44:00,emw,6.00
2023-02-10T12:46:00,emw,6.00
2023-02-10T12:47:00,emw,6.00
2023-02-10T12:49:00,emw,6.00
2023-02-10T12:51:00,emw,6.00
2023-02-10T12:53:00,emw,6.00
2023-02-10T12:55:00,emw,6.00
2023-02-10T12:58:00,emw,12.00
2023-02-10T13:00:00,emw,6.00
2023-02-10T13:02:00,emw,6.00
2023-02-10T13:04:00,emw,6.00
2023-02-10T13:05:00,emw,6.00
2023-02-10T13:07:00,emw,6.00
2023-02-10T13:08:00,emw,6.00
2023-02-10T13:10:00,emw,6.00
2023-02-10T13:12:00,emw,12.00
2023-02-10T13:14:00,emw,6.00
2023-02-10T13:15:00,emw,6.00
2023-02-10T13:17:00,emw,6.00
2023-02-10T13:18:00,emw,6.00
2023-02-10T13:20:00,emw,6.00
2023-02-10T13:23:00,emw,12.00
2023-02-10T13:25:00,emw,6.00
2023-02-10T13:27:00,emw,6.00
2023-02-10T13:29:00,emw,6.00
2023-02-10T13:31:00,emw,6.00
2023-02-10T13:32:00,emw,6.00
2023-02-10T13:34:00,emw,6.00
2023-02-10T13:36:00,emw,12.00
2023-02-10T13:38:00,emw,6.00
2023-02-10T13:40:00,emw,6.00
2023-02-10T13:42:00,emw,6.00
2023-02-10T13:44:00,emw,6.00
2023-02-10T13:46:00,emw,12.00
2023-02-10T13:48:00,emw,6.00
2023-02-10T13:49:00,emw,6.00
2023-02-10T13:52:00,emw,6.00
2023-02-10T13:53:00,emw,6.00
2023-02-10T13:55:00,emw,6.00
2023-02-10T13:56:00,emw,6.00
2023-02-10T13:58:00,emw,6.00
2023-02-10T14:00:00,emw,12.00
2023-02-10T14:02:00,emw,6.00
2023-02-10T14:04:00,emw,6.00
2023-02-10T14:06:00,emw,6.00
2023-02-10T14:08:00,emw,6.00
2023-02-10T14:10:00,emw,12.00
2023-02-10T14:12:00,emw,6.00
2023-02-10T14:15:00,emw,12.00
2023-02-10T14:18:00,emw,6.00
2023-02-10T14:19:00,emw,6.00
2023-02-10T14:20:00,emw,6.00
2023-02-10T14:22:00,emw,18.00
2023-02-10T14:24:00,emw,18.00
2023-02-10T14:25:00,emw,6.00
2023-02-10T14:27:00,emw,12.00
2023-02-10T14:29:00,emw,6.00
2023-02-10T14:31:00,emw,6.00
2023-02-10T14:32:00,emw,6.00
2023-02-10T14:34:00,emw,6.00
2023-02-10T14:36:00,emw,6.00
2023-02-10T14:37:00,emw,6.00
2023-02-10T14:40:00,emw,6.00
2023-02-10T14:41:00,emw,6.00
2023-02-10T14:43:00,emw,12.00
2023-02-10T14:46:00,emw,12.00
2023-02-10T14:49:00,emw,12.00
2023-02-10T14:51:00,emw,6.00
2023-02-10T14:54:00,emw,6.00
2023-02-10T14:56:00,emw,6.00
2023-02-10T14:58:00,emw,6.00
2023-02-10T15:00:00,emw,6.00
2023-02-10T15:02:00,emw,6.00
2023-02-10T15:04:00,emw,6.00
2023-02-10T15:07:00,emw,6.00
2023-02-10T15:09:00,emw,6.00
2023-02-10T15:11:00,emw,6.00
2023-02-10T15:14:00,emw,6.00
2023-02-10T15:15:00,emw,6.00
2023-02-10T15:18:00,emw,6.00
2023-02-10T15:20:00,emw,6.00
2023-02-10T15:22:00,emw,6.00
2023-02-10T15:26:00,emw,6.00
2023-02-10T15:27:00,emw,6.00
2023-02-10T15:30:00,emw,6.00
2023-02-10T15:32:00,emw,6.00
2023-02-10T15:34:00,emw,6.00
2023-02-10T15:36:00,emw,6.00
2023-02-10T15:39:00,emw,6.00
2023-02-10T15:41:00,emw,6.00
2023-02-10T15:43:00,emw,6.00
2023-02-10T15:46:00,emw,6.00
2023-02-10T15:48:00,emw,12.00
2023-02-10T15:49:00,emw,6.00
2023-02-10T15:51:00,emw,18.00
2023-02-10T15:53:00,emw,6.00
2023-02-10T15:56:00,emw,6.00
2023-02-10T15:57:00,emw,6.00
2023-02-10T16:00:00,emw,6.00
2023-02-10T16:02:00,emw,6.00
2023-02-10T16:05:00,emw,6.00
2023-02-10T16:07:00,emw,6.00
2023-02-10T16:10:00,emw,6.00
2023-02-10T16:12:00,emw,6.00
2023-02-10T16:14:00,emw,6.00
2023-02-10T16:16:00,emw,6.00
2023-02-10T16:17:00,emw,6.00
2023-02-10T16:21:00,emw,6.00
2023-02-10T16:22:00,emw,6.00
2023-02-10T16:25:00,emw,6.00
2023-02-10T16:27:00,emw,6.00
2023-02-10T16:29:00,emw,6.00
2023-02-10T16:31:00,emw,6.00
2023-02-10T16:34:00,emw,6.00
2023-02-10T16:36:00,emw,6.00
2023-02-10T16:38:00,emw,6.00
2023-02-10T16:40:00,emw,6.00
2023-02-10T16:42:00,emw,6.00
2023-02-10T16:44:00,emw,6.00
2023-02-10T16:46:00,emw,12.00
2023-02-10T16:48:00,emw,18.00
2023-02-10T16:50:00,emw,6.00
2023-02-10T16:52:00,emw,6.00
2023-02-10T16:54:00,emw,6.00
2023-02-10T16:57:00,emw,6.00
2023-02-10T17:01:00,emw,6.00
2023-02-10T17:03:00,emw,6.00
2023-02-10T17:06:00,emw,6.00
2023-02-10T17:10:00,emw,6.00
2023-02-10T17:14:00,emw,6.00
2023-02-10T17:18:00,emw,6.00
2023-02-10T17:22:00,emw,6.00
2023-02-10T17:26:00,emw,6.00
2023-02-10T17:30:00,emw,6.00
2023-02-10T17:36:00,emw,6.00
2023-02-10T17:40:00,emw,6.00
2023-02-10T17:44:00,emw,6.00
2023-02-10T17:49:00,emw,6.00
2023-02-10T17:53:00,emw,6.00
2023-02-10T17:59:00,emw,6.00
2023-02-10T18:04:00,emw,6.00
2023-02-10T18:09:00,emw,6.00
2023-02-10T18:14:00,emw,6.00
2023-02-10T18:18:00,emw,6.00
2023-02-10T18:23:00,emw,6.00
2023-02-10T18:27:00,emw,6.00
2023-02-10T18:33:00,emw,6.00
2023-02-10T18:38:00,emw,6.00
2023-02-10T18:43:00,emw,6.00
2023-02-10T18:47:00,emw,6.00
2023-02-10T18:52:00,emw,6.00
2023-02-10T18:57:00,emw,6.00
2023-02-10T19:02:00,emw,6.00
2023-02-10T19:06:00,emw,6.00
2023-02-10T19:11:00,emw,6.00
2023-02-10T19:17:00,emw,6.00
2023-02-10T19:21:00,emw,6.00
2023-02-10T19:27:00,emw,6.00
2023-02-10T19:30:00,emw,6.00
2023-02-10T19:36:00,emw,6.00
2023-02-10T19:41:00,emw,6.00
2023-02-10T19:45:00,emw,6.00
2023-02-10T19:51:00,emw,6.00
2023-02-10T19:56:00,emw,6.00
2023-02-10T20:00:00,emw,6.00
2023-02-10T20:04:00,emw,6.00
2023-02-10T20:06:00,emw,12.00
2023-02-10T20:08:00,emw,12.00
2023-02-10T20:11:00,emw,6.00
2023-02-10T20:15:00,emw,6.00
2023-02-10T20:20:00,emw,6.00
2023-02-10T20:26:00,emw,6.00
2023-02-10T20:28:00,emw,6.00
2023-02-10T20:33:00,emw,6.00
2023-02-10T20:39:00,emw,6.00
2023-02-10T20:43:00,emw,6.00
2023-02-10T20:48:00,emw,6.00
2023-02-10T20:54:00,emw,6.00
2023-02-10T20:57:00,emw,6.00
2023-02-10T20:59:00,emw,6.00
2023-02-10T21:04:00,emw,6.00
2023-02-10T21:08:00,emw,6.00
2023-02-10T21:13:00,emw,6.00
2023-02-10T21:17:00,emw,6.00
2023-02-10T21:22:00,emw,6.00
2023-02-10T21:26:00,emw,6.00
2023-02-10T21:29:00,emw,6.00
2023-02-10T21:34:00,emw,6.00
2023-02-10T21:39:00,emw,6.00
2023-02-10T21:45:00,emw,6.00
2023-02-10T21:50:00,emw,6.00
2023-02-10T21:53:00,emw,6.00
2023-02-10T21:59:00,emw,6.00
2023-02-10T22:04:00,emw,6.00
2023-02-10T22:09:00,emw,6.00
2023-02-10T22:14:00,emw,6.00
2023-02-10T22:18:00,emw,6.00
2023-02-10T22:23:00,emw,6.00
2023-02-10T22:30:00,emw,6.00
2023-02-10T22:34:00,emw,6.00
2023-02-10T22:38:00,emw,6.00
2023-02-10T22:44:00,emw,6.00
2023-02-10T22:48:00,emw,6.00
2023-02-10T22:53:00,emw,6.00
2023-02-10T22:57:00,emw,6.00
2023-02-10T23:02:00,emw,6.00
2023-02-10T23:08:00,emw,6.00
2023-02-10T23:13:00,emw,6.00
2023-02-10T23:18:00,emw,6.00
2023-02-10T23:23:00,emw,6.00
2023-02-10T23:27:00,emw,6.00
2023-02-10T23:32:00,emw,6.00
2023-02-10T23:36:00,emw,6.00
