#datetime,building,power
2022-01-16T00:00:00,aln,14.41
2022-01-16T00:02:00,aln,28.80
2022-01-16T00:03:00,aln,14.38
2022-01-16T00:05:00,aln,28.80
2022-01-16T00:06:00,aln,14.41
2022-01-16T00:08:00,aln,28.80
2022-01-16T00:09:00,aln,14.38
2022-01-16T00:10:00,aln,16.82
2022-01-16T00:12:00,aln,31.20
2022-01-16T00:14:00,aln,31.20
2022-01-16T00:16:00,aln,26.40
2022-01-16T00:17:00,aln,14.38
2022-01-16T00:18:00,aln,14.41
2022-01-16T00:20:00,aln,28.80
2022-01-16T00:22:00,aln,33.60
2022-01-16T00:23:00,aln,14.38
2022-01-16T00:25:00,aln,28.80
2022-01-16T00:27:00,aln,26.40
2022-01-16T00:29:00,aln,28.80
2022-01-16T00:30:00,aln,14.41
2022-01-16T00:32:00,aln,28.80
2022-01-16T00:33:00,aln,14.38
2022-01-16T00:35:00,aln,28.80
2022-01-16T00:36:00,aln,14.41
2022-01-16T00:38:00,aln,28.80
2022-01-16T00:40:00,aln,26.40
2022-01-16T00:42:00,aln,28.80
2022-01-16T00:43:00,aln,12.01
2022-01-16T00:44:00,aln,14.38
2022-01-16T00:46:00,aln,26.40
2022-01-16T00:47:00,aln,14.41
2022-01-16T00:49:00,aln,31.20
2022-01-16T00:51:00,aln,26.40
2022-01-16T00:53:00,aln,28.80
2022-01-16T00:55:00,aln,28.80
2022-01-16T00:56:00,aln,12.01
2022-01-16T00:58:00,aln,28.80
2022-01-16T00:59:00,aln,14.38
2022-01-16T01:01:00,aln,28.80
2022-01-16T01:03:00,aln,26.40
2022-01-16T01:04:00,aln,14.41
2022-01-16T01:06:00,aln,26.40
2022-01-16T01:08:00,aln,31.20
2022-01-16T01:10:00,aln,26.40
2022-01-16T01:11:00,aln,14.41
2022-01-16T01:12:00,aln,14.38
2022-01-16T01:14:00,aln,26.40
2022-01-16T01:16:00,aln,28.80
2022-01-16T01:17:00,aln,14.41
2022-01-16T01:19:00,aln,28.80
2022-01-16T01:20:00,aln,12.01
2022-01-16T01:22:00,aln,28.80
2022-01-16T01:23:00,aln,14.38
2022-01-16T01:25:00,aln,26.40
2022-01-16T01:27:00,aln,28.80
2022-01-16T01:29:00,aln,26.40
2022-01-16T01:30:00,aln,14.41
2022-01-16T01:32:00,aln,26.40
2022-01-16T01:34:00,aln,28.80
2022-01-16T01:36:00,aln,26.40
2022-01-16T01:37:00,aln,14.41
2022-01-16T01:39:00,aln,28.80
2022-01-16T01:41:00,aln,26.40
2022-01-16T01:42:00,aln,14.38
2022-01-16T01:43:00,aln,14.41
2022-01-16T01:45:00,aln,26.40
2022-01-16T01:47:00,aln,28.80
2022-01-16T01:49:00,aln,26.40
2022-01-16T01:51:00,aln,28.80
2022-01-16T01:52:00,aln,12.01
2022-01-16T01:54:00,aln,28.80
2022-01-16T01:56:00,aln,28.80
2022-01-16T01:58:00,aln,26.40
2022-01-16T02:00:00,aln,28.80
2022-01-16T02:01:00,aln,14.41
2022-01-16T02:03:00,aln,28.80
2022-01-16T02:04:00,aln,11.98
2022-01-16T02:06:00,aln,31.20
2022-01-16T02:08:00,aln,26.40
2022-01-16T02:10:00,aln,28.80
2022-01-16T02:11:00,aln,14.41
2022-01-16T02:12:00,aln,11.98
2022-01-16T02:14:00,aln,28.80
