#datetime,building,power
2022-12-24T00:00:00,mcc,29.19
2022-12-24T00:01:00,mcc,29.68
2022-12-24T00:02:00,mcc,26.95
2022-12-24T00:03:00,mcc,29.17
2022-12-24T00:04:00,mcc,37.21
2022-12-24T00:05:00,mcc,29.04
2022-12-24T00:06:00,mcc,30.06
2022-12-24T00:07:00,mcc,32.28
2022-12-24T00:08:00,mcc,28.89
2022-12-24T00:09:00,mcc,31.27
2022-12-24T00:10:00,mcc,29.34
2022-12-24T00:11:00,mcc,29.87
2022-12-24T00:12:00,mcc,26.76
2022-12-24T00:13:00,mcc,28.33
2022-12-24T00:14:00,mcc,29.00
2022-12-24T00:15:00,mcc,30.54
2022-12-24T00:16:00,mcc,31.95
2022-12-24T00:17:00,mcc,30.25
2022-12-24T00:18:00,mcc,30.43
2022-12-24T00:19:00,mcc,29.05
2022-12-24T00:20:00,mcc,28.44
2022-12-24T00:21:00,mcc,29.57
2022-12-24T00:22:00,mcc,25.69
2022-12-24T00:23:00,mcc,27.93
2022-12-24T00:24:00,mcc,29.18
2022-12-24T00:25:00,mcc,31.96
2022-12-24T00:26:00,mcc,29.02
2022-12-24T00:27:00,mcc,28.72
2022-12-24T00:28:00,mcc,28.32
2022-12-24T00:29:00,mcc,31.74
2022-12-24T00:30:00,mcc,29.14
2022-12-24T00:31:00,mcc,28.55
2022-12-24T00:32:00,mcc,29.21
2022-12-24T00:33:00,mcc,27.46
2022-12-24T00:34:00,mcc,29.12
2022-12-24T00:35:00,mcc,29.63
2022-12-24T00:36:00,mcc,30.90
2022-12-24T00:37:00,mcc,33.08
2022-12-24T00:38:00,mcc,33.01
2022-12-24T00:39:00,mcc,34.03
2022-12-24T00:40:00,mcc,30.62
2022-12-24T00:41:00,mcc,38.66
2022-12-24T00:42:00,mcc,45.30
2022-12-24T00:43:00,mcc,38.34
2022-12-24T00:44:00,mcc,27.90
2022-12-24T00:45:00,mcc,28.67
2022-12-24T00:46:00,mcc,29.46
2022-12-24T00:47:00,mcc,31.04
2022-12-24T00:48:00,mcc,28.81
2022-12-24T00:49:00,mcc,28.91
2022-12-24T00:50:00,mcc,29.80
2022-12-24T00:51:00,mcc,28.70
2022-12-24T00:52:00,mcc,30.64
2022-12-24T00:53:00,mcc,26.77
2022-12-24T00:54:00,mcc,27.37
2022-12-24T00:55:00,mcc,29.47
2022-12-24T00:56:00,mcc,33.10
2022-12-24T00:57:00,mcc,30.70
2022-12-24T00:58:00,mcc,30.68
2022-12-24T00:59:00,mcc,30.89
2022-12-24T01:00:00,mcc,30.67
2022-12-24T01:01:00,mcc,27.92
2022-12-24T01:02:00,mcc,28.84
2022-12-24T01:03:00,mcc,28.37
2022-12-24T01:04:00,mcc,28.25
2022-12-24T01:05:00,mcc,30.17
2022-12-24T01:06:00,mcc,28.27
2022-12-24T01:07:00,mcc,26.60
2022-12-24T01:08:00,mcc,28.15
2022-12-24T01:09:00,mcc,28.27
2022-12-24T01:10:00,mcc,29.30
2022-12-24T01:11:00,mcc,29.10
2022-12-24T01:12:00,mcc,29.78
2022-12-24T01:13:00,mcc,31.70
2022-12-24T01:14:00,mcc,34.87
2022-12-24T01:15:00,mcc,33.79
2022-12-24T01:16:00,mcc,32.32
2022-12-24T01:17:00,mcc,31.54
2022-12-24T01:18:00,mcc,30.14
2022-12-24T01:19:00,mcc,30.37
2022-12-24T01:20:00,mcc,38.48
2022-12-24T01:21:00,mcc,28.88
2022-12-24T01:22:00,mcc,28.69
2022-12-24T01:23:00,mcc,27.98
2022-12-24T01:24:00,mcc,35.29
2022-12-24T01:25:00,mcc,33.82
2022-12-24T01:26:00,mcc,34.33
2022-12-24T01:27:00,mcc,35.72
2022-12-24T01:28:00,mcc,26.20
2022-12-24T01:29:00,mcc,27.73
2022-12-24T01:30:00,mcc,26.29
2022-12-24T01:31:00,mcc,26.78
2022-12-24T01:32:00,mcc,27.17
2022-12-24T01:33:00,mcc,27.27
2022-12-24T01:34:00,mcc,27.52
2022-12-24T01:35:00,mcc,29.42
2022-12-24T01:36:00,mcc,31.38
2022-12-24T01:37:00,mcc,28.16
2022-12-24T01:38:00,mcc,27.85
2022-12-24T01:39:00,mcc,36.86
2022-12-24T01:40:00,mcc,32.09
2022-12-24T01:41:00,mcc,28.54
2022-12-24T01:42:00,mcc,28.28
2022-12-24T01:43:00,mcc,27.59
2022-12-24T01:44:00,mcc,25.92
2022-12-24T01:45:00,mcc,28.23
2022-12-24T01:46:00,mcc,26.74
2022-12-24T01:47:00,mcc,27.16
2022-12-24T01:48:00,mcc,27.30
2022-12-24T01:49:00,mcc,31.11
2022-12-24T01:50:00,mcc,28.71
2022-12-24T01:51:00,mcc,28.60
2022-12-24T01:52:00,mcc,29.13
2022-12-24T01:53:00,mcc,30.82
2022-12-24T01:54:00,mcc,30.99
2022-12-24T01:55:00,mcc,30.80
2022-12-24T01:56:00,mcc,30.43
2022-12-24T01:57:00,mcc,29.74
2022-12-24T01:58:00,mcc,32.28
2022-12-24T01:59:00,mcc,29.84
2022-12-24T02:00:00,mcc,31.23
2022-12-24T02:01:00,mcc,27.43
2022-12-24T02:02:00,mcc,27.21
2022-12-24T02:03:00,mcc,25.92
2022-12-24T02:04:00,mcc,25.78
2022-12-24T02:05:00,mcc,27.45
2022-12-24T02:06:00,mcc,27.37
2022-12-24T02:07:00,mcc,30.45
2022-12-24T02:08:00,mcc,28.36
2022-12-24T02:09:00,mcc,27.76
2022-12-24T02:10:00,mcc,26.78
2022-12-24T02:11:00,mcc,28.22
2022-12-24T02:12:00,mcc,26.79
2022-12-24T02:13:00,mcc,27.27
2022-12-24T02:14:00,mcc,28.76
2022-12-24T02:15:00,mcc,28.41
2022-12-24T02:16:00,mcc,31.58
2022-12-24T02:17:00,mcc,35.93
2022-12-24T02:18:00,mcc,29.14
2022-12-24T02:19:00,mcc,30.37
2022-12-24T02:20:00,mcc,34.53
2022-12-24T02:21:00,mcc,32.83
2022-12-24T02:22:00,mcc,30.66
2022-12-24T02:23:00,mcc,30.67
2022-12-24T02:24:00,mcc,27.09
2022-12-24T02:25:00,mcc,27.36
2022-12-24T02:26:00,mcc,29.46
2022-12-24T02:27:00,mcc,29.28
2022-12-24T02:28:00,mcc,28.94
2022-12-24T02:29:00,mcc,30.71
2022-12-24T02:30:00,mcc,26.40
2022-12-24T02:31:00,mcc,24.89
2022-12-24T02:32:00,mcc,25.21
2022-12-24T02:33:00,mcc,27.10
2022-12-24T02:34:00,mcc,26.80
2022-12-24T02:35:00,mcc,28.28
2022-12-24T02:36:00,mcc,36.26
2022-12-24T02:37:00,mcc,29.66
2022-12-24T02:38:00,mcc,32.04
2022-12-24T02:39:00,mcc,28.40
2022-12-24T02:40:00,mcc,28.65
2022-12-24T02:41:00,mcc,29.56
2022-12-24T02:42:00,mcc,31.58
2022-12-24T02:43:00,mcc,28.45
2022-12-24T02:44:00,mcc,28.63
2022-12-24T02:45:00,mcc,28.77
2022-12-24T02:46:00,mcc,29.81
2022-12-24T02:47:00,mcc,29.78
2022-12-24T02:48:00,mcc,27.10
2022-12-24T02:49:00,mcc,26.84
2022-12-24T02:50:00,mcc,27.84
2022-12-24T02:51:00,mcc,28.45
2022-12-24T02:52:00,mcc,27.88
2022-12-24T02:53:00,mcc,28.95
2022-12-24T02:54:00,mcc,28.46
2022-12-24T02:55:00,mcc,31.24
2022-12-24T02:56:00,mcc,31.28
2022-12-24T02:57:00,mcc,30.54
2022-12-24T02:58:00,mcc,30.26
2022-12-24T02:59:00,mcc,31.35
2022-12-24T03:00:00,mcc,33.19
2022-12-24T03:01:00,mcc,31.01
2022-12-24T03:02:00,mcc,30.33
2022-12-24T03:03:00,mcc,35.16
2022-12-24T03:04:00,mcc,34.94
2022-12-24T03:05:00,mcc,33.50
2022-12-24T03:06:00,mcc,31.37
2022-12-24T03:07:00,mcc,31.60
2022-12-24T03:08:00,mcc,32.48
2022-12-24T03:09:00,mcc,31.90
2022-12-24T03:10:00,mcc,27.98
2022-12-24T03:11:00,mcc,28.01
2022-12-24T03:12:00,mcc,28.28
2022-12-24T03:13:00,mcc,29.86
2022-12-24T03:14:00,mcc,28.67
2022-12-24T03:15:00,mcc,28.43
2022-12-24T03:16:00,mcc,27.92
2022-12-24T03:17:00,mcc,28.56
2022-12-24T03:18:00,mcc,26.96
2022-12-24T03:19:00,mcc,27.35
2022-12-24T03:20:00,mcc,27.30
2022-12-24T03:21:00,mcc,28.53
2022-12-24T03:22:00,mcc,29.90
2022-12-24T03:23:00,mcc,29.96
2022-12-24T03:24:00,mcc,28.02
2022-12-24T03:25:00,mcc,26.64
2022-12-24T03:26:00,mcc,27.89
2022-12-24T03:27:00,mcc,26.02
2022-12-24T03:28:00,mcc,27.82
2022-12-24T03:29:00,mcc,26.62
2022-12-24T03:30:00,mcc,29.47
2022-12-24T03:31:00,mcc,30.03
2022-12-24T03:32:00,mcc,26.57
2022-12-24T03:33:00,mcc,25.18
2022-12-24T03:34:00,mcc,34.59
2022-12-24T03:35:00,mcc,28.93
2022-12-24T03:36:00,mcc,27.27
2022-12-24T03:37:00,mcc,27.23
2022-12-24T03:38:00,mcc,27.30
2022-12-24T03:39:00,mcc,29.29
2022-12-24T03:40:00,mcc,27.40
2022-12-24T03:41:00,mcc,28.82
2022-12-24T03:42:00,mcc,29.35
2022-12-24T03:43:00,mcc,29.52
2022-12-24T03:44:00,mcc,29.57
2022-12-24T03:45:00,mcc,27.71
2022-12-24T03:46:00,mcc,25.03
2022-12-24T03:47:00,mcc,25.05
2022-12-24T03:48:00,mcc,25.38
2022-12-24T03:49:00,mcc,24.91
2022-12-24T03:50:00,mcc,25.53
2022-12-24T03:51:00,mcc,25.61
2022-12-24T03:52:00,mcc,27.68
2022-12-24T03:53:00,mcc,33.72
2022-12-24T03:54:00,mcc,25.39
2022-12-24T03:55:00,mcc,25.57
2022-12-24T03:56:00,mcc,28.46
2022-12-24T03:57:00,mcc,26.80
2022-12-24T03:58:00,mcc,26.94
2022-12-24T03:59:00,mcc,27.80
2022-12-24T04:00:00,mcc,29.63
2022-12-24T04:01:00,mcc,29.29
2022-12-24T04:02:00,mcc,29.93
2022-12-24T04:03:00,mcc,27.82
2022-12-24T04:04:00,mcc,27.50
2022-12-24T04:05:00,mcc,27.47
2022-12-24T04:06:00,mcc,25.99
2022-12-24T04:07:00,mcc,26.11
2022-12-24T04:08:00,mcc,25.06
2022-12-24T04:09:00,mcc,27.79
2022-12-24T04:10:00,mcc,25.74
2022-12-24T04:11:00,mcc,23.98
2022-12-24T04:12:00,mcc,31.95
2022-12-24T04:13:00,mcc,32.90
2022-12-24T04:14:00,mcc,24.19
2022-12-24T04:15:00,mcc,25.51
2022-12-24T04:16:00,mcc,25.61
2022-12-24T04:17:00,mcc,25.84
2022-12-24T04:18:00,mcc,25.46
2022-12-24T04:19:00,mcc,25.31
2022-12-24T04:20:00,mcc,26.24
2022-12-24T04:21:00,mcc,26.26
2022-12-24T04:22:00,mcc,29.25
2022-12-24T04:23:00,mcc,28.91
2022-12-24T04:24:00,mcc,27.91
2022-12-24T04:25:00,mcc,26.85
2022-12-24T04:26:00,mcc,28.70
2022-12-24T04:27:00,mcc,28.09
2022-12-24T04:28:00,mcc,28.01
2022-12-24T04:29:00,mcc,26.86
2022-12-24T04:30:00,mcc,27.74
2022-12-24T04:31:00,mcc,29.06
2022-12-24T04:32:00,mcc,26.26
2022-12-24T04:33:00,mcc,34.21
2022-12-24T04:34:00,mcc,25.80
2022-12-24T04:35:00,mcc,40.53
2022-12-24T04:36:00,mcc,36.76
2022-12-24T04:37:00,mcc,36.75
2022-12-24T04:38:00,mcc,34.23
2022-12-24T04:39:00,mcc,25.98
2022-12-24T04:40:00,mcc,24.16
2022-12-24T04:41:00,mcc,23.87
2022-12-24T04:42:00,mcc,24.84
2022-12-24T04:43:00,mcc,25.36
2022-12-24T04:44:00,mcc,25.16
2022-12-24T04:45:00,mcc,27.50
2022-12-24T04:46:00,mcc,27.78
2022-12-24T04:47:00,mcc,27.93
2022-12-24T04:48:00,mcc,28.39
2022-12-24T04:49:00,mcc,28.09
2022-12-24T04:50:00,mcc,28.51
2022-12-24T04:51:00,mcc,27.05
2022-12-24T04:52:00,mcc,29.11
2022-12-24T04:53:00,mcc,27.35
2022-12-24T04:54:00,mcc,27.26
2022-12-24T04:55:00,mcc,27.08
2022-12-24T04:56:00,mcc,29.14
2022-12-24T04:57:00,mcc,26.27
2022-12-24T04:58:00,mcc,24.40
2022-12-24T04:59:00,mcc,24.85
2022-12-24T05:00:00,mcc,27.40
2022-12-24T05:01:00,mcc,26.51
2022-12-24T05:02:00,mcc,25.30
2022-12-24T05:03:00,mcc,26.47
2022-12-24T05:04:00,mcc,26.11
2022-12-24T05:05:00,mcc,23.90
2022-12-24T05:06:00,mcc,25.96
2022-12-24T05:07:00,mcc,25.54
2022-12-24T05:08:00,mcc,25.75
2022-12-24T05:09:00,mcc,29.70
2022-12-24T05:10:00,mcc,27.69
2022-12-24T05:11:00,mcc,28.35
2022-12-24T05:12:00,mcc,32.21
2022-12-24T05:13:00,mcc,26.19
2022-12-24T05:14:00,mcc,29.28
2022-12-24T05:15:00,mcc,28.83
2022-12-24T05:16:00,mcc,29.34
2022-12-24T05:17:00,mcc,29.81
2022-12-24T05:18:00,mcc,26.52
2022-12-24T05:19:00,mcc,26.68
2022-12-24T05:20:00,mcc,25.80
2022-12-24T05:21:00,mcc,26.08
2022-12-24T05:22:00,mcc,29.82
2022-12-24T05:23:00,mcc,28.02
2022-12-24T05:24:00,mcc,27.36
2022-12-24T05:25:00,mcc,27.16
2022-12-24T05:26:00,mcc,29.01
2022-12-24T05:27:00,mcc,25.91
2022-12-24T05:28:00,mcc,26.08
2022-12-24T05:29:00,mcc,27.24
2022-12-24T05:30:00,mcc,27.58
2022-12-24T05:31:00,mcc,36.30
2022-12-24T05:32:00,mcc,27.79
2022-12-24T05:33:00,mcc,26.45
2022-12-24T05:34:00,mcc,25.72
2022-12-24T05:35:00,mcc,26.31
2022-12-24T05:36:00,mcc,27.93
2022-12-24T05:37:00,mcc,28.33
2022-12-24T05:38:00,mcc,28.17
2022-12-24T05:39:00,mcc,27.66
2022-12-24T05:40:00,mcc,30.34
2022-12-24T05:41:00,mcc,28.80
2022-12-24T05:42:00,mcc,38.58
2022-12-24T05:43:00,mcc,38.08
2022-12-24T05:44:00,mcc,37.67
2022-12-24T05:45:00,mcc,35.84
2022-12-24T05:46:00,mcc,27.85
2022-12-24T05:47:00,mcc,28.01
2022-12-24T05:48:00,mcc,27.23
2022-12-24T05:49:00,mcc,28.89
2022-12-24T05:50:00,mcc,29.47
2022-12-24T05:51:00,mcc,29.43
2022-12-24T05:52:00,mcc,30.20
2022-12-24T05:53:00,mcc,27.74
2022-12-24T05:54:00,mcc,27.53
2022-12-24T05:55:00,mcc,25.74
2022-12-24T05:56:00,mcc,28.35
2022-12-24T05:57:00,mcc,26.95
2022-12-24T05:58:00,mcc,25.40
2022-12-24T05:59:00,mcc,26.56
2022-12-24T06:00:00,mcc,26.55
2022-12-24T06:01:00,mcc,26.45
2022-12-24T06:02:00,mcc,26.66
2022-12-24T06:03:00,mcc,25.75
2022-12-24T06:04:00,mcc,23.87
2022-12-24T06:05:00,mcc,22.99
2022-12-24T06:06:00,mcc,22.94
2022-12-24T06:07:00,mcc,25.51
2022-12-24T06:08:00,mcc,25.95
2022-12-24T06:09:00,mcc,26.23
2022-12-24T06:10:00,mcc,28.75
2022-12-24T06:11:00,mcc,28.95
2022-12-24T06:12:00,mcc,27.67
2022-12-24T06:13:00,mcc,31.34
2022-12-24T06:14:00,mcc,29.07
2022-12-24T06:15:00,mcc,28.75
2022-12-24T06:16:00,mcc,25.94
2022-12-24T06:17:00,mcc,29.46
2022-12-24T06:18:00,mcc,27.46
2022-12-24T06:19:00,mcc,26.79
2022-12-24T06:20:00,mcc,27.26
2022-12-24T06:21:00,mcc,26.20
2022-12-24T06:22:00,mcc,26.44
2022-12-24T06:23:00,mcc,25.55
2022-12-24T06:24:00,mcc,25.47
2022-12-24T06:25:00,mcc,26.18
2022-12-24T06:26:00,mcc,26.28
2022-12-24T06:27:00,mcc,26.35
2022-12-24T06:28:00,mcc,34.55
2022-12-24T06:29:00,mcc,27.12
2022-12-24T06:30:00,mcc,28.12
2022-12-24T06:31:00,mcc,26.14
2022-12-24T06:32:00,mcc,28.81
2022-12-24T06:33:00,mcc,28.64
2022-12-24T06:34:00,mcc,32.07
2022-12-24T06:35:00,mcc,29.25
2022-12-24T06:36:00,mcc,29.58
2022-12-24T06:37:00,mcc,27.93
2022-12-24T06:38:00,mcc,28.12
2022-12-24T06:39:00,mcc,26.03
2022-12-24T06:40:00,mcc,25.25
2022-12-24T06:41:00,mcc,24.68
2022-12-24T06:42:00,mcc,24.21
2022-12-24T06:43:00,mcc,26.78
2022-12-24T06:44:00,mcc,25.32
2022-12-24T06:45:00,mcc,26.19
2022-12-24T06:46:00,mcc,27.87
2022-12-24T06:47:00,mcc,38.85
2022-12-24T06:48:00,mcc,27.40
2022-12-24T06:49:00,mcc,27.08
2022-12-24T06:50:00,mcc,27.27
2022-12-24T06:51:00,mcc,29.28
2022-12-24T06:52:00,mcc,27.23
2022-12-24T06:53:00,mcc,27.81
2022-12-24T06:54:00,mcc,29.58
2022-12-24T06:55:00,mcc,28.23
2022-12-24T06:56:00,mcc,28.91
2022-12-24T06:57:00,mcc,30.07
2022-12-24T06:58:00,mcc,30.05
2022-12-24T06:59:00,mcc,29.52
2022-12-24T07:00:00,mcc,29.57
2022-12-24T07:01:00,mcc,26.61
2022-12-24T07:02:00,mcc,25.50
2022-12-24T07:03:00,mcc,26.95
2022-12-24T07:04:00,mcc,28.87
2022-12-24T07:05:00,mcc,28.99
2022-12-24T07:06:00,mcc,28.47
2022-12-24T07:07:00,mcc,35.69
2022-12-24T07:08:00,mcc,28.22
2022-12-24T07:09:00,mcc,26.01
2022-12-24T07:10:00,mcc,27.70
2022-12-24T07:11:00,mcc,27.65
2022-12-24T07:12:00,mcc,29.24
2022-12-24T07:13:00,mcc,30.33
2022-12-24T07:14:00,mcc,27.42
2022-12-24T07:15:00,mcc,26.42
2022-12-24T07:16:00,mcc,27.09
2022-12-24T07:17:00,mcc,27.43
2022-12-24T07:18:00,mcc,25.19
2022-12-24T07:19:00,mcc,26.33
2022-12-24T07:20:00,mcc,26.30
2022-12-24T07:21:00,mcc,27.99
2022-12-24T07:22:00,mcc,24.04
2022-12-24T07:23:00,mcc,23.69
2022-12-24T07:24:00,mcc,24.66
2022-12-24T07:25:00,mcc,24.10
2022-12-24T07:26:00,mcc,33.02
2022-12-24T07:27:00,mcc,24.67
2022-12-24T07:28:00,mcc,23.72
2022-12-24T07:29:00,mcc,22.28
2022-12-24T07:30:00,mcc,24.39
2022-12-24T07:31:00,mcc,23.30
2022-12-24T07:32:00,mcc,23.45
2022-12-24T07:33:00,mcc,24.04
2022-12-24T07:34:00,mcc,26.92
2022-12-24T07:35:00,mcc,23.31
2022-12-24T07:36:00,mcc,23.42
2022-12-24T07:37:00,mcc,22.97
2022-12-24T07:38:00,mcc,27.07
2022-12-24T07:39:00,mcc,26.09
2022-12-24T07:40:00,mcc,26.52
2022-12-24T07:41:00,mcc,27.07
2022-12-24T07:42:00,mcc,27.06
2022-12-24T07:43:00,mcc,23.86
2022-12-24T07:44:00,mcc,21.54
2022-12-24T07:45:00,mcc,22.52
2022-12-24T07:46:00,mcc,24.43
2022-12-24T07:47:00,mcc,23.12
2022-12-24T07:48:00,mcc,23.09
2022-12-24T07:49:00,mcc,22.54
2022-12-24T07:50:00,mcc,22.78
2022-12-24T07:51:00,mcc,24.04
2022-12-24T07:52:00,mcc,21.21
2022-12-24T07:53:00,mcc,25.01
2022-12-24T07:54:00,mcc,24.78
2022-12-24T07:55:00,mcc,25.97
2022-12-24T07:56:00,mcc,24.22
2022-12-24T07:57:00,mcc,25.09
2022-12-24T07:58:00,mcc,26.17
2022-12-24T07:59:00,mcc,29.74
2022-12-24T08:00:00,mcc,28.10
2022-12-24T08:01:00,mcc,28.81
2022-12-24T08:02:00,mcc,29.64
2022-12-24T08:03:00,mcc,29.53
2022-12-24T08:04:00,mcc,24.42
2022-12-24T08:05:00,mcc,22.75
2022-12-24T08:06:00,mcc,22.81
2022-12-24T08:07:00,mcc,23.55
2022-12-24T08:08:00,mcc,25.89
2022-12-24T08:09:00,mcc,24.15
2022-12-24T08:10:00,mcc,25.49
2022-12-24T08:11:00,mcc,22.68
2022-12-24T08:12:00,mcc,24.18
2022-12-24T08:13:00,mcc,22.94
2022-12-24T08:14:00,mcc,24.28
2022-12-24T08:15:00,mcc,23.99
2022-12-24T08:16:00,mcc,26.44
2022-12-24T08:17:00,mcc,23.15
2022-12-24T08:18:00,mcc,24.13
2022-12-24T08:19:00,mcc,24.62
2022-12-24T08:20:00,mcc,25.51
2022-12-24T08:21:00,mcc,26.19
2022-12-24T08:22:00,mcc,25.59
2022-12-24T08:23:00,mcc,25.74
2022-12-24T08:24:00,mcc,31.98
2022-12-24T08:25:00,mcc,25.04
2022-12-24T08:26:00,mcc,25.44
2022-12-24T08:27:00,mcc,24.42
2022-12-24T08:28:00,mcc,25.89
2022-12-24T08:29:00,mcc,26.71
2022-12-24T08:30:00,mcc,25.21
2022-12-24T08:31:00,mcc,22.68
2022-12-24T08:32:00,mcc,23.03
2022-12-24T08:33:00,mcc,25.10
2022-12-24T08:34:00,mcc,23.13
2022-12-24T08:35:00,mcc,24.65
2022-12-24T08:36:00,mcc,36.96
2022-12-24T08:37:00,mcc,38.72
2022-12-24T08:38:00,mcc,34.05
2022-12-24T08:39:00,mcc,32.53
2022-12-24T08:40:00,mcc,22.73
2022-12-24T08:41:00,mcc,22.52
2022-12-24T08:42:00,mcc,25.57
2022-12-24T08:43:00,mcc,26.17
2022-12-24T08:44:00,mcc,27.04
2022-12-24T08:45:00,mcc,25.34
2022-12-24T08:46:00,mcc,27.75
2022-12-24T08:47:00,mcc,26.59
2022-12-24T08:48:00,mcc,26.37
2022-12-24T08:49:00,mcc,26.14
2022-12-24T08:50:00,mcc,28.05
2022-12-24T08:51:00,mcc,25.78
2022-12-24T08:52:00,mcc,24.43
2022-12-24T08:53:00,mcc,26.36
2022-12-24T08:54:00,mcc,27.65
2022-12-24T08:55:00,mcc,25.52
2022-12-24T08:56:00,mcc,26.06
2022-12-24T08:57:00,mcc,26.12
2022-12-24T08:58:00,mcc,26.96
2022-12-24T08:59:00,mcc,25.43
2022-12-24T09:00:00,mcc,22.82
2022-12-24T09:01:00,mcc,23.94
2022-12-24T09:02:00,mcc,26.62
2022-12-24T09:03:00,mcc,29.19
2022-12-24T09:04:00,mcc,25.62
2022-12-24T09:05:00,mcc,25.75
2022-12-24T09:06:00,mcc,25.74
2022-12-24T09:07:00,mcc,28.08
2022-12-24T09:08:00,mcc,26.04
2022-12-24T09:09:00,mcc,26.10
2022-12-24T09:10:00,mcc,27.32
2022-12-24T09:11:00,mcc,28.04
2022-12-24T09:12:00,mcc,25.78
2022-12-24T09:13:00,mcc,24.12
2022-12-24T09:14:00,mcc,22.74
2022-12-24T09:15:00,mcc,24.60
2022-12-24T09:16:00,mcc,23.46
2022-12-24T09:17:00,mcc,23.62
2022-12-24T09:18:00,mcc,24.88
2022-12-24T09:19:00,mcc,26.07
2022-12-24T09:20:00,mcc,23.50
2022-12-24T09:21:00,mcc,24.59
2022-12-24T09:22:00,mcc,25.43
2022-12-24T09:23:00,mcc,25.44
2022-12-24T09:24:00,mcc,28.91
2022-12-24T09:25:00,mcc,26.26
2022-12-24T09:26:00,mcc,24.29
2022-12-24T09:27:00,mcc,23.79
2022-12-24T09:28:00,mcc,24.12
2022-12-24T09:29:00,mcc,23.99
2022-12-24T09:30:00,mcc,25.82
2022-12-24T09:31:00,mcc,26.32
2022-12-24T09:32:00,mcc,29.00
2022-12-24T09:33:00,mcc,23.32
2022-12-24T09:34:00,mcc,23.51
2022-12-24T09:35:00,mcc,23.05
2022-12-24T09:36:00,mcc,24.71
2022-12-24T09:37:00,mcc,24.43
2022-12-24T09:38:00,mcc,23.63
2022-12-24T09:39:00,mcc,24.16
2022-12-24T09:40:00,mcc,24.93
2022-12-24T09:41:00,mcc,24.74
2022-12-24T09:42:00,mcc,23.35
2022-12-24T09:43:00,mcc,23.68
2022-12-24T09:44:00,mcc,23.69
2022-12-24T09:45:00,mcc,24.97
2022-12-24T09:46:00,mcc,25.07
2022-12-24T09:47:00,mcc,25.88
2022-12-24T09:48:00,mcc,25.24
2022-12-24T09:49:00,mcc,26.60
2022-12-24T09:50:00,mcc,26.23
2022-12-24T09:51:00,mcc,27.14
2022-12-24T09:52:00,mcc,26.73
2022-12-24T09:53:00,mcc,26.89
2022-12-24T09:54:00,mcc,24.72
2022-12-24T09:55:00,mcc,23.09
2022-12-24T09:56:00,mcc,22.62
2022-12-24T09:57:00,mcc,23.31
2022-12-24T09:58:00,mcc,29.82
2022-12-24T09:59:00,mcc,29.56
2022-12-24T10:00:00,mcc,30.14
2022-12-24T10:01:00,mcc,39.87
2022-12-24T10:02:00,mcc,29.12
2022-12-24T10:03:00,mcc,22.34
2022-12-24T10:04:00,mcc,23.89
2022-12-24T10:05:00,mcc,25.19
2022-12-24T10:06:00,mcc,25.85
2022-12-24T10:07:00,mcc,27.41
2022-12-24T10:08:00,mcc,26.78
2022-12-24T10:09:00,mcc,26.56
2022-12-24T10:10:00,mcc,24.69
2022-12-24T10:11:00,mcc,23.92
2022-12-24T10:12:00,mcc,25.58
2022-12-24T10:13:00,mcc,23.50
2022-12-24T10:14:00,mcc,27.21
2022-12-24T10:15:00,mcc,27.81
2022-12-24T10:16:00,mcc,25.46
2022-12-24T10:17:00,mcc,25.78
2022-12-24T10:18:00,mcc,25.71
2022-12-24T10:19:00,mcc,25.46
2022-12-24T10:20:00,mcc,23.74
2022-12-24T10:21:00,mcc,23.28
2022-12-24T10:22:00,mcc,24.08
2022-12-24T10:23:00,mcc,24.11
2022-12-24T10:24:00,mcc,24.89
2022-12-24T10:25:00,mcc,23.82
2022-12-24T10:26:00,mcc,25.99
2022-12-24T10:27:00,mcc,25.84
2022-12-24T10:28:00,mcc,25.82
2022-12-24T10:29:00,mcc,24.23
2022-12-24T10:30:00,mcc,24.27
2022-12-24T10:31:00,mcc,22.87
2022-12-24T10:32:00,mcc,22.38
2022-12-24T10:33:00,mcc,23.15
2022-12-24T10:34:00,mcc,25.37
2022-12-24T10:35:00,mcc,26.71
2022-12-24T10:36:00,mcc,24.19
2022-12-24T10:37:00,mcc,24.82
2022-12-24T10:38:00,mcc,25.84
2022-12-24T10:39:00,mcc,26.38
2022-12-24T10:40:00,mcc,31.97
2022-12-24T10:41:00,mcc,25.76
2022-12-24T10:42:00,mcc,26.13
2022-12-24T10:43:00,mcc,28.06
2022-12-24T10:44:00,mcc,26.48
2022-12-24T10:45:00,mcc,26.27
2022-12-24T10:46:00,mcc,25.41
2022-12-24T10:47:00,mcc,23.52
2022-12-24T10:48:00,mcc,22.52
2022-12-24T10:49:00,mcc,21.32
2022-12-24T10:50:00,mcc,21.95
2022-12-24T10:51:00,mcc,21.37
2022-12-24T10:52:00,mcc,24.31
2022-12-24T10:53:00,mcc,22.79
2022-12-24T10:54:00,mcc,23.50
2022-12-24T10:55:00,mcc,25.03
2022-12-24T10:56:00,mcc,27.50
2022-12-24T10:57:00,mcc,26.07
2022-12-24T10:58:00,mcc,26.06
2022-12-24T10:59:00,mcc,33.60
2022-12-24T11:00:00,mcc,27.10
2022-12-24T11:01:00,mcc,25.93
2022-12-24T11:02:00,mcc,23.76
2022-12-24T11:03:00,mcc,24.02
2022-12-24T11:04:00,mcc,23.64
2022-12-24T11:05:00,mcc,23.60
