#datetime,building,power
2023-11-25T00:00:00,rvs,35.22
2023-11-25T00:01:00,rvs,36.12
2023-11-25T00:02:00,rvs,34.97
2023-11-25T00:03:00,rvs,26.88
2023-11-25T00:04:00,rvs,27.49
2023-11-25T00:05:00,rvs,30.42
2023-11-25T00:06:00,rvs,31.81
2023-11-25T00:07:00,rvs,32.23
2023-11-25T00:08:00,rvs,34.53
2023-11-25T00:09:00,rvs,34.87
2023-11-25T00:10:00,rvs,38.80
2023-11-25T00:11:00,rvs,33.75
2023-11-25T00:12:00,rvs,35.57
2023-11-25T00:13:00,rvs,37.77
2023-11-25T00:14:00,rvs,41.47
2023-11-25T00:15:00,rvs,45.79
2023-11-25T00:16:00,rvs,64.53
2023-11-25T00:17:00,rvs,71.65
2023-11-25T00:18:00,rvs,73.46
2023-11-25T00:19:00,rvs,73.39
2023-11-25T00:20:00,rvs,69.00
2023-11-25T00:21:00,rvs,80.57
2023-11-25T00:22:00,rvs,84.02
2023-11-25T00:23:00,rvs,71.69
2023-11-25T00:24:00,rvs,73.89
2023-11-25T00:25:00,rvs,81.56
2023-11-25T00:26:00,rvs,72.71
2023-11-25T00:27:00,rvs,76.21
2023-11-25T00:28:00,rvs,55.32
2023-11-25T00:29:00,rvs,63.41
2023-11-25T00:30:00,rvs,68.63
2023-11-25T00:31:00,rvs,73.70
2023-11-25T00:32:00,rvs,87.58
2023-11-25T00:33:00,rvs,88.59
2023-11-25T00:34:00,rvs,96.63
2023-11-25T00:35:00,rvs,63.10
2023-11-25T00:36:00,rvs,55.08
2023-11-25T00:37:00,rvs,54.88
2023-11-25T00:38:00,rvs,56.21
2023-11-25T00:39:00,rvs,55.10
2023-11-25T00:40:00,rvs,87.82
2023-11-25T00:41:00,rvs,94.98
2023-11-25T00:42:00,rvs,110.22
2023-11-25T00:43:00,rvs,124.47
2023-11-25T00:44:00,rvs,83.14
2023-11-25T00:45:00,rvs,89.26
2023-11-25T00:46:00,rvs,74.41
2023-11-25T00:47:00,rvs,78.17
2023-11-25T00:48:00,rvs,74.37
2023-11-25T00:49:00,rvs,72.62
2023-11-25T00:50:00,rvs,69.36
2023-11-25T00:51:00,rvs,65.54
2023-11-25T00:52:00,rvs,62.48
2023-11-25T00:53:00,rvs,65.70
2023-11-25T00:54:00,rvs,68.08
2023-11-25T00:55:00,rvs,71.71
2023-11-25T00:56:00,rvs,77.13
2023-11-25T00:57:00,rvs,70.13
2023-11-25T00:58:00,rvs,74.25
2023-11-25T00:59:00,rvs,75.35
2023-11-25T01:00:00,rvs,78.38
2023-11-25T01:01:00,rvs,75.08
2023-11-25T01:02:00,rvs,77.85
2023-11-25T01:03:00,rvs,82.63
2023-11-25T01:04:00,rvs,87.51
2023-11-25T01:05:00,rvs,95.84
2023-11-25T01:06:00,rvs,98.35
2023-11-25T01:07:00,rvs,94.56
2023-11-25T01:08:00,rvs,76.61
2023-11-25T01:09:00,rvs,71.54
2023-11-25T01:10:00,rvs,66.85
2023-11-25T01:11:00,rvs,46.75
2023-11-25T01:12:00,rvs,38.87
2023-11-25T01:13:00,rvs,39.12
2023-11-25T01:14:00,rvs,48.33
2023-11-25T01:15:00,rvs,47.63
2023-11-25T01:16:00,rvs,50.68
2023-11-25T01:17:00,rvs,54.13
2023-11-25T01:18:00,rvs,48.62
2023-11-25T01:19:00,rvs,45.46
2023-11-25T01:20:00,rvs,43.36
2023-11-25T01:21:00,rvs,50.23
2023-11-25T01:22:00,rvs,53.98
2023-11-25T01:23:00,rvs,74.79
2023-11-25T01:24:00,rvs,73.93
2023-11-25T01:25:00,rvs,77.21
2023-11-25T01:26:00,rvs,62.54
2023-11-25T01:27:00,rvs,65.40
2023-11-25T01:28:00,rvs,62.86
2023-11-25T01:29:00,rvs,73.95
2023-11-25T01:30:00,rvs,76.36
2023-11-25T01:31:00,rvs,65.41
2023-11-25T01:32:00,rvs,66.46
2023-11-25T01:33:00,rvs,38.29
2023-11-25T01:34:00,rvs,38.91
2023-11-25T01:35:00,rvs,38.82
2023-11-25T01:36:00,rvs,39.00
2023-11-25T01:37:00,rvs,40.40
2023-11-25T01:38:00,rvs,38.99
2023-11-25T01:39:00,rvs,36.39
2023-11-25T01:40:00,rvs,47.05
2023-11-25T01:41:00,rvs,48.38
2023-11-25T01:42:00,rvs,49.02
2023-11-25T01:43:00,rvs,50.86
2023-11-25T01:44:00,rvs,50.29
2023-11-25T01:45:00,rvs,47.73
2023-11-25T01:46:00,rvs,57.01
2023-11-25T01:47:00,rvs,62.22
2023-11-25T01:48:00,rvs,71.88
2023-11-25T01:49:00,rvs,79.18
2023-11-25T01:50:00,rvs,78.70
2023-11-25T01:51:00,rvs,75.64
2023-11-25T01:52:00,rvs,59.32
2023-11-25T01:53:00,rvs,59.38
2023-11-25T01:54:00,rvs,66.12
2023-11-25T01:55:00,rvs,70.03
2023-11-25T01:56:00,rvs,72.77
2023-11-25T01:57:00,rvs,64.07
2023-11-25T01:58:00,rvs,68.59
2023-11-25T01:59:00,rvs,67.61
2023-11-25T02:00:00,rvs,68.07
2023-11-25T02:01:00,rvs,66.13
2023-11-25T02:02:00,rvs,65.81
2023-11-25T02:03:00,rvs,69.81
2023-11-25T02:04:00,rvs,65.07
2023-11-25T02:05:00,rvs,73.71
2023-11-25T02:06:00,rvs,69.45
2023-11-25T02:07:00,rvs,75.77
2023-11-25T02:08:00,rvs,74.50
2023-11-25T02:09:00,rvs,70.69
2023-11-25T02:10:00,rvs,63.65
2023-11-25T02:11:00,rvs,62.31
2023-11-25T02:12:00,rvs,60.67
2023-11-25T02:13:00,rvs,42.58
2023-11-25T02:14:00,rvs,41.89
2023-11-25T02:15:00,rvs,36.62
2023-11-25T02:16:00,rvs,38.66
2023-11-25T02:17:00,rvs,37.31
2023-11-25T02:18:00,rvs,33.62
2023-11-25T02:19:00,rvs,38.18
2023-11-25T02:20:00,rvs,37.81
2023-11-25T02:21:00,rvs,40.61
2023-11-25T02:22:00,rvs,44.13
2023-11-25T02:23:00,rvs,42.29
2023-11-25T02:24:00,rvs,44.92
2023-11-25T02:25:00,rvs,39.31
2023-11-25T02:26:00,rvs,39.99
2023-11-25T02:27:00,rvs,41.67
2023-11-25T02:28:00,rvs,44.34
2023-11-25T02:29:00,rvs,46.76
2023-11-25T02:30:00,rvs,42.84
2023-11-25T02:31:00,rvs,50.32
2023-11-25T02:32:00,rvs,55.67
2023-11-25T02:33:00,rvs,39.53
2023-11-25T02:34:00,rvs,36.77
2023-11-25T02:35:00,rvs,40.00
2023-11-25T02:36:00,rvs,39.87
2023-11-25T02:37:00,rvs,48.77
2023-11-25T02:38:00,rvs,51.05
2023-11-25T02:39:00,rvs,53.22
2023-11-25T02:40:00,rvs,64.16
2023-11-25T02:41:00,rvs,56.49
2023-11-25T02:42:00,rvs,56.73
2023-11-25T02:43:00,rvs,54.33
2023-11-25T02:44:00,rvs,39.39
2023-11-25T02:45:00,rvs,37.20
2023-11-25T02:46:00,rvs,44.98
2023-11-25T02:47:00,rvs,47.60
2023-11-25T02:48:00,rvs,48.21
2023-11-25T02:49:00,rvs,48.12
2023-11-25T02:50:00,rvs,52.83
2023-11-25T02:51:00,rvs,61.36
2023-11-25T02:52:00,rvs,65.02
2023-11-25T02:53:00,rvs,66.61
2023-11-25T02:54:00,rvs,70.09
2023-11-25T02:55:00,rvs,72.62
2023-11-25T02:56:00,rvs,67.75
2023-11-25T02:57:00,rvs,53.22
2023-11-25T02:58:00,rvs,50.67
2023-11-25T02:59:00,rvs,49.38
2023-11-25T03:00:00,rvs,45.81
2023-11-25T03:01:00,rvs,54.63
2023-11-25T03:02:00,rvs,48.47
2023-11-25T03:03:00,rvs,53.20
2023-11-25T03:04:00,rvs,45.52
2023-11-25T03:05:00,rvs,47.90
2023-11-25T03:06:00,rvs,49.94
2023-11-25T03:07:00,rvs,49.13
2023-11-25T03:08:00,rvs,37.27
2023-11-25T03:09:00,rvs,38.27
2023-11-25T03:10:00,rvs,41.85
2023-11-25T03:11:00,rvs,42.56
2023-11-25T03:12:00,rvs,43.45
2023-11-25T03:13:00,rvs,35.79
2023-11-25T03:14:00,rvs,35.74
2023-11-25T03:15:00,rvs,35.88
2023-11-25T03:16:00,rvs,32.59
2023-11-25T03:17:00,rvs,29.81
2023-11-25T03:18:00,rvs,27.20
2023-11-25T03:19:00,rvs,30.48
2023-11-25T03:20:00,rvs,31.17
2023-11-25T03:21:00,rvs,32.17
2023-11-25T03:22:00,rvs,33.03
2023-11-25T03:23:00,rvs,34.83
2023-11-25T03:24:00,rvs,40.42
2023-11-25T03:25:00,rvs,42.80
2023-11-25T03:26:00,rvs,45.07
2023-11-25T03:27:00,rvs,44.78
2023-11-25T03:28:00,rvs,51.96
2023-11-25T03:29:00,rvs,49.60
2023-11-25T03:30:00,rvs,53.13
2023-11-25T03:31:00,rvs,47.16
2023-11-25T03:32:00,rvs,49.81
2023-11-25T03:33:00,rvs,47.32
2023-11-25T03:34:00,rvs,50.70
2023-11-25T03:35:00,rvs,49.76
2023-11-25T03:36:00,rvs,53.46
2023-11-25T03:37:00,rvs,51.99
2023-11-25T03:38:00,rvs,67.72
2023-11-25T03:39:00,rvs,88.16
2023-11-25T03:40:00,rvs,94.14
2023-11-25T03:41:00,rvs,95.50
2023-11-25T03:42:00,rvs,75.04
2023-11-25T03:43:00,rvs,45.88
2023-11-25T03:44:00,rvs,61.62
2023-11-25T03:45:00,rvs,55.75
2023-11-25T03:46:00,rvs,40.86
2023-11-25T03:47:00,rvs,37.38
2023-11-25T03:48:00,rvs,26.64
2023-11-25T03:49:00,rvs,30.32
2023-11-25T03:50:00,rvs,41.17
2023-11-25T03:51:00,rvs,43.91
2023-11-25T03:52:00,rvs,44.73
2023-11-25T03:53:00,rvs,48.41
2023-11-25T03:54:00,rvs,58.62
2023-11-25T03:55:00,rvs,65.90
2023-11-25T03:56:00,rvs,61.44
2023-11-25T03:57:00,rvs,63.52
2023-11-25T03:58:00,rvs,61.34
2023-11-25T03:59:00,rvs,64.68
2023-11-25T04:00:00,rvs,67.73
2023-11-25T04:01:00,rvs,73.45
2023-11-25T04:02:00,rvs,80.62
2023-11-25T04:03:00,rvs,87.27
2023-11-25T04:04:00,rvs,93.31
2023-11-25T04:05:00,rvs,98.05
2023-11-25T04:06:00,rvs,96.29
2023-11-25T04:07:00,rvs,96.16
2023-11-25T04:08:00,rvs,97.10
2023-11-25T04:09:00,rvs,106.19
2023-11-25T04:10:00,rvs,101.07
2023-11-25T04:11:00,rvs,99.76
2023-11-25T04:12:00,rvs,78.78
2023-11-25T04:13:00,rvs,79.71
2023-11-25T04:14:00,rvs,98.96
2023-11-25T04:15:00,rvs,98.95
2023-11-25T04:16:00,rvs,100.91
2023-11-25T04:17:00,rvs,88.22
2023-11-25T04:18:00,rvs,73.13
2023-11-25T04:19:00,rvs,78.53
2023-11-25T04:20:00,rvs,80.29
2023-11-25T04:21:00,rvs,80.59
2023-11-25T04:22:00,rvs,80.18
2023-11-25T04:23:00,rvs,78.61
2023-11-25T04:24:00,rvs,71.60
2023-11-25T04:25:00,rvs,67.43
2023-11-25T04:26:00,rvs,69.05
2023-11-25T04:27:00,rvs,77.01
2023-11-25T04:28:00,rvs,63.58
2023-11-25T04:29:00,rvs,67.29
2023-11-25T04:30:00,rvs,63.89
2023-11-25T04:31:00,rvs,69.87
2023-11-25T04:32:00,rvs,75.85
2023-11-25T04:33:00,rvs,74.56
2023-11-25T04:34:00,rvs,72.30
2023-11-25T04:35:00,rvs,81.75
2023-11-25T04:36:00,rvs,66.03
2023-11-25T04:37:00,rvs,61.07
2023-11-25T04:38:00,rvs,42.53
2023-11-25T04:39:00,rvs,37.13
2023-11-25T04:40:00,rvs,38.49
2023-11-25T04:41:00,rvs,39.68
2023-11-25T04:42:00,rvs,43.40
2023-11-25T04:43:00,rvs,45.84
2023-11-25T04:44:00,rvs,27.33
2023-11-25T04:45:00,rvs,27.64
2023-11-25T04:46:00,rvs,28.87
2023-11-25T04:47:00,rvs,27.47
2023-11-25T04:48:00,rvs,31.12
2023-11-25T04:49:00,rvs,33.15
2023-11-25T04:50:00,rvs,36.85
2023-11-25T04:51:00,rvs,45.11
2023-11-25T04:52:00,rvs,49.68
2023-11-25T04:53:00,rvs,52.07
2023-11-25T04:54:00,rvs,60.56
2023-11-25T04:55:00,rvs,70.62
2023-11-25T04:56:00,rvs,74.36
2023-11-25T04:57:00,rvs,72.84
2023-11-25T04:58:00,rvs,53.59
2023-11-25T04:59:00,rvs,49.84
2023-11-25T05:00:00,rvs,52.59
2023-11-25T05:01:00,rvs,55.22
2023-11-25T05:02:00,rvs,55.64
2023-11-25T05:03:00,rvs,51.82
2023-11-25T05:04:00,rvs,45.17
2023-11-25T05:05:00,rvs,42.25
2023-11-25T05:06:00,rvs,51.33
2023-11-25T05:07:00,rvs,56.94
2023-11-25T05:08:00,rvs,59.45
2023-11-25T05:09:00,rvs,61.99
2023-11-25T05:10:00,rvs,45.35
2023-11-25T05:11:00,rvs,40.17
2023-11-25T05:12:00,rvs,44.10
2023-11-25T05:13:00,rvs,41.07
2023-11-25T05:14:00,rvs,39.15
2023-11-25T05:15:00,rvs,45.64
2023-11-25T05:16:00,rvs,54.79
2023-11-25T05:17:00,rvs,33.41
2023-11-25T05:18:00,rvs,32.03
2023-11-25T05:19:00,rvs,34.66
2023-11-25T05:20:00,rvs,50.71
2023-11-25T05:21:00,rvs,50.65
2023-11-25T05:22:00,rvs,44.01
2023-11-25T05:23:00,rvs,46.80
2023-11-25T05:24:00,rvs,50.41
2023-11-25T05:25:00,rvs,51.85
2023-11-25T05:26:00,rvs,53.47
2023-11-25T05:27:00,rvs,55.13
2023-11-25T05:28:00,rvs,53.49
2023-11-25T05:29:00,rvs,47.56
2023-11-25T05:30:00,rvs,51.49
2023-11-25T05:31:00,rvs,51.99
2023-11-25T05:32:00,rvs,39.67
2023-11-25T05:33:00,rvs,37.41
2023-11-25T05:34:00,rvs,31.45
2023-11-25T05:35:00,rvs,35.99
2023-11-25T05:36:00,rvs,40.23
2023-11-25T05:37:00,rvs,42.18
2023-11-25T05:38:00,rvs,41.35
2023-11-25T05:39:00,rvs,46.48
2023-11-25T05:40:00,rvs,49.84
2023-11-25T05:41:00,rvs,47.20
2023-11-25T05:42:00,rvs,50.16
2023-11-25T05:43:00,rvs,54.22
2023-11-25T05:44:00,rvs,61.46
2023-11-25T05:45:00,rvs,47.29
2023-11-25T05:46:00,rvs,55.26
2023-11-25T05:47:00,rvs,52.49
2023-11-25T05:48:00,rvs,70.23
2023-11-25T05:49:00,rvs,76.48
2023-11-25T05:50:00,rvs,75.14
2023-11-25T05:51:00,rvs,73.56
2023-11-25T05:52:00,rvs,57.76
2023-11-25T05:53:00,rvs,67.06
2023-11-25T05:54:00,rvs,72.45
2023-11-25T05:55:00,rvs,77.67
2023-11-25T05:56:00,rvs,94.80
2023-11-25T05:57:00,rvs,100.53
2023-11-25T05:58:00,rvs,104.90
2023-11-25T05:59:00,rvs,111.52
2023-11-25T06:00:00,rvs,105.04
2023-11-25T06:01:00,rvs,95.10
2023-11-25T06:02:00,rvs,98.28
2023-11-25T06:03:00,rvs,56.11
2023-11-25T06:04:00,rvs,55.85
2023-11-25T06:05:00,rvs,59.08
2023-11-25T06:06:00,rvs,64.35
2023-11-25T06:07:00,rvs,73.46
2023-11-25T06:08:00,rvs,81.86
2023-11-25T06:09:00,rvs,81.21
2023-11-25T06:10:00,rvs,84.36
2023-11-25T06:11:00,rvs,93.44
2023-11-25T06:12:00,rvs,83.47
2023-11-25T06:13:00,rvs,60.26
2023-11-25T06:14:00,rvs,64.14
2023-11-25T06:15:00,rvs,56.22
2023-11-25T06:16:00,rvs,62.15
2023-11-25T06:17:00,rvs,45.38
2023-11-25T06:18:00,rvs,42.79
2023-11-25T06:19:00,rvs,42.18
2023-11-25T06:20:00,rvs,42.16
2023-11-25T06:21:00,rvs,46.29
2023-11-25T06:22:00,rvs,43.49
2023-11-25T06:23:00,rvs,47.11
2023-11-25T06:24:00,rvs,46.37
2023-11-25T06:25:00,rvs,50.11
2023-11-25T06:26:00,rvs,48.93
2023-11-25T06:27:00,rvs,55.83
2023-11-25T06:28:00,rvs,57.84
2023-11-25T06:29:00,rvs,61.50
2023-11-25T06:30:00,rvs,72.83
2023-11-25T06:31:00,rvs,69.79
2023-11-25T06:32:00,rvs,48.73
2023-11-25T06:33:00,rvs,47.57
2023-11-25T06:34:00,rvs,53.04
2023-11-25T06:35:00,rvs,45.74
2023-11-25T06:36:00,rvs,47.69
2023-11-25T06:37:00,rvs,50.13
2023-11-25T06:38:00,rvs,43.82
2023-11-25T06:39:00,rvs,44.55
2023-11-25T06:40:00,rvs,48.15
2023-11-25T06:41:00,rvs,41.05
2023-11-25T06:42:00,rvs,28.64
2023-11-25T06:43:00,rvs,29.93
2023-11-25T06:44:00,rvs,31.10
2023-11-25T06:45:00,rvs,21.28
2023-11-25T06:46:00,rvs,28.90
2023-11-25T06:47:00,rvs,36.78
2023-11-25T06:48:00,rvs,30.62
2023-11-25T06:49:00,rvs,28.02
2023-11-25T06:50:00,rvs,28.08
2023-11-25T06:51:00,rvs,32.64
2023-11-25T06:52:00,rvs,34.30
2023-11-25T06:53:00,rvs,36.14
2023-11-25T06:54:00,rvs,36.10
2023-11-25T06:55:00,rvs,37.09
2023-11-25T06:56:00,rvs,43.79
2023-11-25T06:57:00,rvs,46.18
2023-11-25T06:58:00,rvs,49.19
2023-11-25T06:59:00,rvs,52.68
2023-11-25T07:00:00,rvs,54.07
2023-11-25T07:01:00,rvs,48.54
2023-11-25T07:02:00,rvs,38.81
2023-11-25T07:03:00,rvs,31.45
2023-11-25T07:04:00,rvs,35.48
2023-11-25T07:05:00,rvs,38.85
2023-11-25T07:06:00,rvs,35.50
2023-11-25T07:07:00,rvs,38.60
2023-11-25T07:08:00,rvs,44.88
2023-11-25T07:09:00,rvs,52.51
2023-11-25T07:10:00,rvs,56.46
2023-11-25T07:11:00,rvs,56.14
2023-11-25T07:12:00,rvs,60.22
2023-11-25T07:13:00,rvs,65.37
2023-11-25T07:14:00,rvs,79.68
2023-11-25T07:15:00,rvs,72.35
2023-11-25T07:16:00,rvs,86.33
2023-11-25T07:17:00,rvs,86.36
2023-11-25T07:18:00,rvs,88.89
2023-11-25T07:19:00,rvs,96.79
2023-11-25T07:20:00,rvs,58.61
2023-11-25T07:21:00,rvs,55.02
2023-11-25T07:22:00,rvs,43.27
2023-11-25T07:23:00,rvs,50.16
2023-11-25T07:24:00,rvs,60.06
2023-11-25T07:25:00,rvs,68.23
2023-11-25T07:26:00,rvs,67.32
2023-11-25T07:27:00,rvs,77.81
2023-11-25T07:28:00,rvs,88.17
2023-11-25T07:29:00,rvs,85.00
2023-11-25T07:30:00,rvs,76.42
2023-11-25T07:31:00,rvs,86.78
2023-11-25T07:32:00,rvs,91.34
2023-11-25T07:33:00,rvs,81.03
2023-11-25T07:34:00,rvs,81.43
2023-11-25T07:35:00,rvs,86.91
2023-11-25T07:36:00,rvs,84.30
2023-11-25T07:37:00,rvs,83.72
2023-11-25T07:38:00,rvs,79.22
2023-11-25T07:39:00,rvs,70.02
2023-11-25T07:40:00,rvs,72.23
2023-11-25T07:41:00,rvs,74.24
2023-11-25T07:42:00,rvs,71.39
2023-11-25T07:43:00,rvs,68.18
2023-11-25T07:44:00,rvs,73.78
2023-11-25T07:45:00,rvs,74.36
2023-11-25T07:46:00,rvs,53.83
2023-11-25T07:47:00,rvs,53.75
2023-11-25T07:48:00,rvs,64.61
2023-11-25T07:49:00,rvs,50.39
2023-11-25T07:50:00,rvs,52.06
2023-11-25T07:51:00,rvs,56.60
2023-11-25T07:52:00,rvs,64.39
2023-11-25T07:53:00,rvs,63.55
2023-11-25T07:54:00,rvs,60.71
2023-11-25T07:55:00,rvs,65.29
2023-11-25T07:56:00,rvs,59.87
2023-11-25T07:57:00,rvs,60.02
2023-11-25T07:58:00,rvs,67.40
2023-11-25T07:59:00,rvs,66.00
2023-11-25T08:00:00,rvs,71.55
2023-11-25T08:01:00,rvs,75.05
2023-11-25T08:02:00,rvs,84.15
2023-11-25T08:03:00,rvs,72.01
2023-11-25T08:04:00,rvs,77.90
2023-11-25T08:05:00,rvs,70.41
2023-11-25T08:06:00,rvs,69.91
2023-11-25T08:07:00,rvs,67.23
2023-11-25T08:08:00,rvs,65.14
2023-11-25T08:09:00,rvs,64.30
2023-11-25T08:10:00,rvs,64.65
2023-11-25T08:11:00,rvs,74.39
2023-11-25T08:12:00,rvs,76.05
2023-11-25T08:13:00,rvs,91.00
2023-11-25T08:14:00,rvs,83.93
2023-11-25T08:15:00,rvs,78.37
2023-11-25T08:16:00,rvs,55.83
2023-11-25T08:17:00,rvs,38.61
2023-11-25T08:18:00,rvs,42.00
2023-11-25T08:19:00,rvs,46.75
2023-11-25T08:20:00,rvs,47.93
2023-11-25T08:21:00,rvs,61.05
2023-11-25T08:22:00,rvs,61.16
2023-11-25T08:23:00,rvs,47.62
2023-11-25T08:24:00,rvs,46.14
2023-11-25T08:25:00,rvs,46.20
2023-11-25T08:26:00,rvs,26.51
2023-11-25T08:27:00,rvs,33.94
2023-11-25T08:28:00,rvs,34.21
2023-11-25T08:29:00,rvs,37.56
2023-11-25T08:30:00,rvs,40.14
2023-11-25T08:31:00,rvs,38.70
2023-11-25T08:32:00,rvs,34.05
2023-11-25T08:33:00,rvs,36.41
2023-11-25T08:34:00,rvs,40.58
2023-11-25T08:35:00,rvs,50.77
2023-11-25T08:36:00,rvs,58.31
2023-11-25T08:37:00,rvs,69.24
2023-11-25T08:38:00,rvs,64.30
2023-11-25T08:39:00,rvs,68.43
2023-11-25T08:40:00,rvs,70.37
2023-11-25T08:41:00,rvs,80.61
2023-11-25T08:42:00,rvs,90.46
2023-11-25T08:43:00,rvs,93.28
2023-11-25T08:44:00,rvs,80.59
2023-11-25T08:45:00,rvs,90.03
2023-11-25T08:46:00,rvs,95.52
2023-11-25T08:47:00,rvs,92.22
2023-11-25T08:48:00,rvs,81.88
2023-11-25T08:49:00,rvs,58.72
2023-11-25T08:50:00,rvs,58.02
2023-11-25T08:51:00,rvs,57.92
2023-11-25T08:52:00,rvs,64.76
2023-11-25T08:53:00,rvs,67.62
2023-11-25T08:54:00,rvs,46.47
2023-11-25T08:55:00,rvs,41.91
2023-11-25T08:56:00,rvs,44.53
2023-11-25T08:57:00,rvs,46.21
2023-11-25T08:58:00,rvs,50.16
2023-11-25T08:59:00,rvs,50.91
2023-11-25T09:00:00,rvs,51.70
2023-11-25T09:01:00,rvs,55.92
2023-11-25T09:02:00,rvs,61.80
2023-11-25T09:03:00,rvs,52.59
2023-11-25T09:04:00,rvs,53.15
2023-11-25T09:05:00,rvs,56.42
2023-11-25T09:06:00,rvs,46.23
2023-11-25T09:07:00,rvs,48.30
2023-11-25T09:08:00,rvs,47.79
2023-11-25T09:09:00,rvs,57.33
2023-11-25T09:10:00,rvs,58.79
2023-11-25T09:11:00,rvs,45.41
2023-11-25T09:12:00,rvs,46.23
2023-11-25T09:13:00,rvs,54.37
2023-11-25T09:14:00,rvs,55.50
2023-11-25T09:15:00,rvs,59.63
2023-11-25T09:16:00,rvs,48.88
2023-11-25T09:17:00,rvs,45.68
2023-11-25T09:18:00,rvs,45.58
2023-11-25T09:19:00,rvs,47.78
2023-11-25T09:20:00,rvs,49.19
2023-11-25T09:21:00,rvs,29.18
2023-11-25T09:22:00,rvs,27.32
2023-11-25T09:23:00,rvs,30.25
2023-11-25T09:24:00,rvs,33.88
2023-11-25T09:25:00,rvs,37.19
2023-11-25T09:26:00,rvs,39.87
2023-11-25T09:27:00,rvs,38.78
2023-11-25T09:28:00,rvs,39.78
2023-11-25T09:29:00,rvs,40.14
2023-11-25T09:30:00,rvs,39.95
2023-11-25T09:31:00,rvs,30.12
2023-11-25T09:32:00,rvs,34.17
2023-11-25T09:33:00,rvs,33.44
2023-11-25T09:34:00,rvs,24.38
2023-11-25T09:35:00,rvs,31.57
2023-11-25T09:36:00,rvs,38.86
2023-11-25T09:37:00,rvs,42.81
2023-11-25T09:38:00,rvs,42.37
2023-11-25T09:39:00,rvs,42.71
2023-11-25T09:40:00,rvs,41.91
2023-11-25T09:41:00,rvs,49.13
2023-11-25T09:42:00,rvs,50.25
2023-11-25T09:43:00,rvs,56.02
2023-11-25T09:44:00,rvs,55.12
2023-11-25T09:45:00,rvs,45.87
2023-11-25T09:46:00,rvs,48.77
2023-11-25T09:47:00,rvs,52.30
2023-11-25T09:48:00,rvs,53.63
2023-11-25T09:49:00,rvs,53.50
2023-11-25T09:50:00,rvs,53.68
2023-11-25T09:51:00,rvs,55.96
2023-11-25T09:52:00,rvs,39.25
2023-11-25T09:53:00,rvs,41.92
2023-11-25T09:54:00,rvs,40.23
2023-11-25T09:55:00,rvs,40.94
2023-11-25T09:56:00,rvs,33.36
2023-11-25T09:57:00,rvs,29.52
2023-11-25T09:58:00,rvs,29.79
2023-11-25T09:59:00,rvs,29.98
2023-11-25T10:00:00,rvs,28.49
2023-11-25T10:01:00,rvs,29.34
2023-11-25T10:02:00,rvs,30.88
2023-11-25T10:03:00,rvs,32.06
2023-11-25T10:04:00,rvs,35.52
2023-11-25T10:05:00,rvs,36.83
2023-11-25T10:06:00,rvs,34.89
2023-11-25T10:07:00,rvs,38.62
2023-11-25T10:08:00,rvs,41.80
2023-11-25T10:09:00,rvs,45.53
2023-11-25T10:10:00,rvs,50.40
2023-11-25T10:11:00,rvs,40.64
2023-11-25T10:12:00,rvs,31.88
2023-11-25T10:13:00,rvs,27.31
2023-11-25T10:14:00,rvs,28.63
2023-11-25T10:15:00,rvs,29.33
2023-11-25T10:16:00,rvs,30.23
2023-11-25T10:17:00,rvs,30.66
2023-11-25T10:18:00,rvs,32.78
2023-11-25T10:19:00,rvs,33.77
2023-11-25T10:20:00,rvs,41.52
2023-11-25T10:21:00,rvs,44.49
2023-11-25T10:22:00,rvs,45.54
2023-11-25T10:23:00,rvs,39.58
2023-11-25T10:24:00,rvs,18.91
2023-11-25T10:25:00,rvs,21.56
2023-11-25T10:26:00,rvs,22.25
2023-11-25T10:27:00,rvs,25.72
2023-11-25T10:28:00,rvs,20.52
2023-11-25T10:29:00,rvs,35.32
2023-11-25T10:30:00,rvs,39.94
2023-11-25T10:31:00,rvs,43.18
2023-11-25T10:32:00,rvs,44.34
2023-11-25T10:33:00,rvs,39.51
2023-11-25T10:34:00,rvs,48.10
2023-11-25T10:35:00,rvs,48.97
2023-11-25T10:36:00,rvs,70.63
2023-11-25T10:37:00,rvs,67.70
2023-11-25T10:38:00,rvs,74.18
2023-11-25T10:39:00,rvs,64.93
2023-11-25T10:40:00,rvs,51.21
2023-11-25T10:41:00,rvs,59.46
2023-11-25T10:42:00,rvs,54.91
2023-11-25T10:43:00,rvs,56.38
2023-11-25T10:44:00,rvs,51.14
2023-11-25T10:45:00,rvs,51.22
2023-11-25T10:46:00,rvs,54.60
2023-11-25T10:47:00,rvs,49.11
2023-11-25T10:48:00,rvs,49.32
2023-11-25T10:49:00,rvs,48.54
2023-11-25T10:50:00,rvs,54.81
2023-11-25T10:51:00,rvs,61.52
2023-11-25T10:52:00,rvs,63.42
2023-11-25T10:53:00,rvs,66.55
2023-11-25T10:54:00,rvs,50.15
2023-11-25T10:55:00,rvs,58.21
2023-11-25T10:56:00,rvs,56.24
2023-11-25T10:57:00,rvs,55.59
2023-11-25T10:58:00,rvs,55.76
2023-11-25T10:59:00,rvs,59.74
2023-11-25T11:00:00,rvs,55.88
2023-11-25T11:01:00,rvs,56.82
2023-11-25T11:02:00,rvs,51.90
2023-11-25T11:03:00,rvs,54.97
2023-11-25T11:04:00,rvs,58.15
2023-11-25T11:05:00,rvs,58.08
