#datetime,building,power
2022-09-26T00:00:00,atd,22.48
2022-09-26T00:01:00,atd,23.21
2022-09-26T00:02:00,atd,22.77
2022-09-26T00:03:00,atd,19.75
2022-09-26T00:04:00,atd,21.83
2022-09-26T00:05:00,atd,20.52
2022-09-26T00:06:00,atd,21.22
2022-09-26T00:07:00,atd,19.29
2022-09-26T00:08:00,atd,28.06
2022-09-26T00:09:00,atd,21.11
2022-09-26T00:10:00,atd,20.07
2022-09-26T00:11:00,atd,20.72
2022-09-26T00:12:00,atd,20.68
2022-09-26T00:13:00,atd,15.93
2022-09-26T00:14:00,atd,20.46
2022-09-26T00:15:00,atd,24.09
2022-09-26T00:16:00,atd,23.23
2022-09-26T00:17:00,atd,22.42
2022-09-26T00:18:00,atd,22.14
2022-09-26T00:19:00,atd,21.05
2022-09-26T00:20:00,atd,20.22
2022-09-26T00:21:00,atd,19.91
2022-09-26T00:22:00,atd,21.29
2022-09-26T00:23:00,atd,20.12
2022-09-26T00:24:00,atd,18.37
2022-09-26T00:25:00,atd,17.80
2022-09-26T00:26:00,atd,20.77
2022-09-26T00:27:00,atd,28.35
2022-09-26T00:28:00,atd,23.61
2022-09-26T00:29:00,atd,24.02
2022-09-26T00:30:00,atd,19.94
2022-09-26T00:31:00,atd,17.52
2022-09-26T00:32:00,atd,20.03
2022-09-26T00:33:00,atd,18.80
2022-09-26T00:34:00,atd,20.66
2022-09-26T00:35:00,atd,18.90
2022-09-26T00:36:00,atd,34.48
2022-09-26T00:37:00,atd,30.95
2022-09-26T00:38:00,atd,32.39
2022-09-26T00:39:00,atd,32.02
2022-09-26T00:40:00,atd,22.80
2022-09-26T00:41:00,atd,20.02
2022-09-26T00:42:00,atd,21.32
2022-09-26T00:43:00,atd,22.13
2022-09-26T00:44:00,atd,21.31
2022-09-26T00:45:00,atd,25.22
2022-09-26T00:46:00,atd,25.88
2022-09-26T00:47:00,atd,25.69
2022-09-26T00:48:00,atd,26.55
2022-09-26T00:49:00,atd,26.41
2022-09-26T00:50:00,atd,22.88
2022-09-26T00:51:00,atd,21.84
2022-09-26T00:52:00,atd,23.66
2022-09-26T00:53:00,atd,20.09
2022-09-26T00:54:00,atd,23.90
2022-09-26T00:55:00,atd,22.24
2022-09-26T00:56:00,atd,23.07
2022-09-26T00:57:00,atd,21.81
2022-09-26T00:58:00,atd,18.28
2022-09-26T00:59:00,atd,24.41
2022-09-26T01:00:00,atd,21.82
2022-09-26T01:01:00,atd,22.38
2022-09-26T01:02:00,atd,24.51
2022-09-26T01:03:00,atd,23.79
2022-09-26T01:04:00,atd,24.54
2022-09-26T01:05:00,atd,35.20
2022-09-26T01:06:00,atd,34.09
2022-09-26T01:07:00,atd,47.95
2022-09-26T01:08:00,atd,37.43
2022-09-26T01:09:00,atd,29.55
2022-09-26T01:10:00,atd,28.17
2022-09-26T01:11:00,atd,30.47
2022-09-26T01:12:00,atd,27.89
2022-09-26T01:13:00,atd,28.29
2022-09-26T01:14:00,atd,28.98
2022-09-26T01:15:00,atd,30.17
2022-09-26T01:16:00,atd,27.73
2022-09-26T01:17:00,atd,31.16
2022-09-26T01:18:00,atd,22.22
2022-09-26T01:19:00,atd,24.10
2022-09-26T01:20:00,atd,25.26
2022-09-26T01:21:00,atd,23.15
2022-09-26T01:22:00,atd,22.91
2022-09-26T01:23:00,atd,21.69
2022-09-26T01:24:00,atd,19.52
2022-09-26T01:25:00,atd,24.24
2022-09-26T01:26:00,atd,22.49
2022-09-26T01:27:00,atd,21.98
2022-09-26T01:28:00,atd,21.26
2022-09-26T01:29:00,atd,20.88
2022-09-26T01:30:00,atd,25.97
2022-09-26T01:31:00,atd,25.34
2022-09-26T01:32:00,atd,22.84
2022-09-26T01:33:00,atd,21.55
2022-09-26T01:34:00,atd,22.61
2022-09-26T01:35:00,atd,25.46
2022-09-26T01:36:00,atd,22.97
2022-09-26T01:37:00,atd,23.89
2022-09-26T01:38:00,atd,22.47
2022-09-26T01:39:00,atd,21.97
2022-09-26T01:40:00,atd,20.98
2022-09-26T01:41:00,atd,22.31
2022-09-26T01:42:00,atd,21.59
2022-09-26T01:43:00,atd,20.70
2022-09-26T01:44:00,atd,23.13
2022-09-26T01:45:00,atd,31.73
2022-09-26T01:46:00,atd,20.96
2022-09-26T01:47:00,atd,21.57
2022-09-26T01:48:00,atd,22.68
2022-09-26T01:49:00,atd,28.87
2022-09-26T01:50:00,atd,23.84
2022-09-26T01:51:00,atd,24.70
2022-09-26T01:52:00,atd,22.94
2022-09-26T01:53:00,atd,23.94
2022-09-26T01:54:00,atd,27.48
2022-09-26T01:55:00,atd,23.82
2022-09-26T01:56:00,atd,22.24
2022-09-26T01:57:00,atd,22.82
2022-09-26T01:58:00,atd,23.69
2022-09-26T01:59:00,atd,19.53
2022-09-26T02:00:00,atd,21.10
2022-09-26T02:01:00,atd,21.93
2022-09-26T02:02:00,atd,23.35
2022-09-26T02:03:00,atd,22.63
2022-09-26T02:04:00,atd,18.53
2022-09-26T02:05:00,atd,32.30
2022-09-26T02:06:00,atd,20.29
2022-09-26T02:07:00,atd,18.88
2022-09-26T02:08:00,atd,23.30
2022-09-26T02:09:00,atd,23.44
2022-09-26T02:10:00,atd,23.52
2022-09-26T02:11:00,atd,25.67
2022-09-26T02:12:00,atd,25.56
2022-09-26T02:13:00,atd,24.72
2022-09-26T02:14:00,atd,25.57
2022-09-26T02:15:00,atd,24.79
2022-09-26T02:16:00,atd,23.96
2022-09-26T02:17:00,atd,21.39
2022-09-26T02:18:00,atd,22.80
2022-09-26T02:19:00,atd,23.10
2022-09-26T02:20:00,atd,23.85
2022-09-26T02:21:00,atd,20.96
2022-09-26T02:22:00,atd,19.49
2022-09-26T02:23:00,atd,22.61
2022-09-26T02:24:00,atd,21.08
2022-09-26T02:25:00,atd,31.40
2022-09-26T02:26:00,atd,25.87
2022-09-26T02:27:00,atd,26.19
2022-09-26T02:28:00,atd,23.67
2022-09-26T02:29:00,atd,26.97
2022-09-26T02:30:00,atd,23.94
2022-09-26T02:31:00,atd,27.36
2022-09-26T02:32:00,atd,25.26
2022-09-26T02:33:00,atd,23.07
2022-09-26T02:34:00,atd,23.32
2022-09-26T02:35:00,atd,19.67
2022-09-26T02:36:00,atd,23.12
2022-09-26T02:37:00,atd,22.84
2022-09-26T02:38:00,atd,23.99
2022-09-26T02:39:00,atd,23.43
2022-09-26T02:40:00,atd,21.87
2022-09-26T02:41:00,atd,21.83
2022-09-26T02:42:00,atd,21.94
2022-09-26T02:43:00,atd,20.77
2022-09-26T02:44:00,atd,21.65
2022-09-26T02:45:00,atd,22.51
2022-09-26T02:46:00,atd,22.93
2022-09-26T02:47:00,atd,22.57
2022-09-26T02:48:00,atd,26.64
2022-09-26T02:49:00,atd,29.14
2022-09-26T02:50:00,atd,32.76
2022-09-26T02:51:00,atd,25.09
2022-09-26T02:52:00,atd,22.53
2022-09-26T02:53:00,atd,25.34
2022-09-26T02:54:00,atd,18.36
2022-09-26T02:55:00,atd,22.06
2022-09-26T02:56:00,atd,19.77
2022-09-26T02:57:00,atd,22.87
2022-09-26T02:58:00,atd,25.33
2022-09-26T02:59:00,atd,20.66
2022-09-26T03:00:00,atd,22.13
2022-09-26T03:01:00,atd,22.65
2022-09-26T03:02:00,atd,21.06
2022-09-26T03:03:00,atd,34.70
2022-09-26T03:04:00,atd,21.60
2022-09-26T03:05:00,atd,23.77
2022-09-26T03:06:00,atd,24.96
2022-09-26T03:07:00,atd,21.60
2022-09-26T03:08:00,atd,24.60
2022-09-26T03:09:00,atd,24.82
2022-09-26T03:10:00,atd,20.13
2022-09-26T03:11:00,atd,21.97
2022-09-26T03:12:00,atd,19.47
2022-09-26T03:13:00,atd,22.79
2022-09-26T03:14:00,atd,23.14
2022-09-26T03:15:00,atd,24.69
2022-09-26T03:16:00,atd,25.10
2022-09-26T03:17:00,atd,25.03
2022-09-26T03:18:00,atd,23.51
2022-09-26T03:19:00,atd,20.94
2022-09-26T03:20:00,atd,22.07
2022-09-26T03:21:00,atd,19.70
2022-09-26T03:22:00,atd,17.93
2022-09-26T03:23:00,atd,23.45
2022-09-26T03:24:00,atd,24.08
2022-09-26T03:25:00,atd,26.18
2022-09-26T03:26:00,atd,24.65
2022-09-26T03:27:00,atd,25.55
2022-09-26T03:28:00,atd,22.39
2022-09-26T03:29:00,atd,18.29
2022-09-26T03:30:00,atd,18.48
2022-09-26T03:31:00,atd,19.33
2022-09-26T03:32:00,atd,16.86
2022-09-26T03:33:00,atd,21.73
2022-09-26T03:34:00,atd,22.37
2022-09-26T03:35:00,atd,21.88
2022-09-26T03:36:00,atd,19.71
2022-09-26T03:37:00,atd,24.20
2022-09-26T03:38:00,atd,23.87
2022-09-26T03:39:00,atd,21.14
2022-09-26T03:40:00,atd,35.29
2022-09-26T03:41:00,atd,20.69
2022-09-26T03:42:00,atd,21.41
2022-09-26T03:43:00,atd,25.74
2022-09-26T03:44:00,atd,24.80
2022-09-26T03:45:00,atd,26.90
2022-09-26T03:46:00,atd,27.32
2022-09-26T03:47:00,atd,24.94
2022-09-26T03:48:00,atd,23.81
2022-09-26T03:49:00,atd,23.43
2022-09-26T03:50:00,atd,26.32
2022-09-26T03:51:00,atd,23.03
2022-09-26T03:52:00,atd,21.99
2022-09-26T03:53:00,atd,23.29
2022-09-26T03:54:00,atd,19.61
2022-09-26T03:55:00,atd,19.44
2022-09-26T03:56:00,atd,23.26
2022-09-26T03:57:00,atd,22.59
2022-09-26T03:58:00,atd,21.32
2022-09-26T03:59:00,atd,21.26
2022-09-26T04:00:00,atd,32.61
2022-09-26T04:01:00,atd,22.72
2022-09-26T04:02:00,atd,26.04
2022-09-26T04:03:00,atd,29.71
2022-09-26T04:04:00,atd,27.65
2022-09-26T04:05:00,atd,26.80
2022-09-26T04:06:00,atd,23.45
2022-09-26T04:07:00,atd,26.48
2022-09-26T04:08:00,atd,25.44
2022-09-26T04:09:00,atd,24.86
2022-09-26T04:10:00,atd,23.49
2022-09-26T04:11:00,atd,22.69
2022-09-26T04:12:00,atd,27.00
2022-09-26T04:13:00,atd,27.69
2022-09-26T04:14:00,atd,26.33
2022-09-26T04:15:00,atd,27.65
2022-09-26T04:16:00,atd,35.21
2022-09-26T04:17:00,atd,32.29
2022-09-26T04:18:00,atd,33.59
2022-09-26T04:19:00,atd,44.32
2022-09-26T04:20:00,atd,24.75
2022-09-26T04:21:00,atd,21.06
2022-09-26T04:22:00,atd,26.08
2022-09-26T04:23:00,atd,27.44
2022-09-26T04:24:00,atd,27.31
2022-09-26T04:25:00,atd,25.81
2022-09-26T04:26:00,atd,27.12
2022-09-26T04:27:00,atd,36.66
2022-09-26T04:28:00,atd,32.13
2022-09-26T04:29:00,atd,32.45
2022-09-26T04:30:00,atd,33.45
2022-09-26T04:31:00,atd,22.79
2022-09-26T04:32:00,atd,23.67
2022-09-26T04:33:00,atd,24.54
2022-09-26T04:34:00,atd,26.04
2022-09-26T04:35:00,atd,26.45
2022-09-26T04:36:00,atd,20.56
2022-09-26T04:37:00,atd,20.58
2022-09-26T04:38:00,atd,36.87
2022-09-26T04:39:00,atd,23.86
2022-09-26T04:40:00,atd,22.80
2022-09-26T04:41:00,atd,24.72
2022-09-26T04:42:00,atd,24.40
2022-09-26T04:43:00,atd,23.47
2022-09-26T04:44:00,atd,22.04
2022-09-26T04:45:00,atd,23.11
2022-09-26T04:46:00,atd,24.76
2022-09-26T04:47:00,atd,22.45
2022-09-26T04:48:00,atd,22.41
2022-09-26T04:49:00,atd,22.45
2022-09-26T04:50:00,atd,23.48
2022-09-26T04:51:00,atd,22.86
2022-09-26T04:52:00,atd,22.00
2022-09-26T04:53:00,atd,18.10
2022-09-26T04:54:00,atd,22.94
2022-09-26T04:55:00,atd,22.74
2022-09-26T04:56:00,atd,19.76
2022-09-26T04:57:00,atd,19.79
2022-09-26T04:58:00,atd,20.31
2022-09-26T04:59:00,atd,24.89
2022-09-26T05:00:00,atd,23.81
2022-09-26T05:01:00,atd,23.31
2022-09-26T05:02:00,atd,24.76
2022-09-26T05:03:00,atd,23.14
2022-09-26T05:04:00,atd,18.99
2022-09-26T05:05:00,atd,18.08
2022-09-26T05:06:00,atd,22.83
2022-09-26T05:07:00,atd,22.07
2022-09-26T05:08:00,atd,25.98
2022-09-26T05:09:00,atd,22.20
2022-09-26T05:10:00,atd,24.02
2022-09-26T05:11:00,atd,21.96
2022-09-26T05:12:00,atd,22.86
2022-09-26T05:13:00,atd,21.03
2022-09-26T05:14:00,atd,23.82
2022-09-26T05:15:00,atd,22.22
2022-09-26T05:16:00,atd,25.44
2022-09-26T05:17:00,atd,25.70
2022-09-26T05:18:00,atd,24.95
2022-09-26T05:19:00,atd,23.75
2022-09-26T05:20:00,atd,25.68
2022-09-26T05:21:00,atd,23.14
2022-09-26T05:22:00,atd,22.89
2022-09-26T05:23:00,atd,23.64
2022-09-26T05:24:00,atd,23.06
2022-09-26T05:25:00,atd,23.78
2022-09-26T05:26:00,atd,23.39
2022-09-26T05:27:00,atd,21.87
2022-09-26T05:28:00,atd,20.58
2022-09-26T05:29:00,atd,20.20
2022-09-26T05:30:00,atd,22.23
2022-09-26T05:31:00,atd,24.62
2022-09-26T05:32:00,atd,22.38
2022-09-26T05:33:00,atd,26.18
2022-09-26T05:34:00,atd,24.45
2022-09-26T05:35:00,atd,23.08
2022-09-26T05:36:00,atd,36.40
2022-09-26T05:37:00,atd,22.90
2022-09-26T05:38:00,atd,28.13
2022-09-26T05:39:00,atd,24.81
2022-09-26T05:40:00,atd,24.10
2022-09-26T05:41:00,atd,22.01
2022-09-26T05:42:00,atd,26.29
2022-09-26T05:43:00,atd,21.75
2022-09-26T05:44:00,atd,21.73
2022-09-26T05:45:00,atd,27.18
2022-09-26T05:46:00,atd,28.55
2022-09-26T05:47:00,atd,30.24
2022-09-26T05:48:00,atd,31.81
2022-09-26T05:49:00,atd,31.21
2022-09-26T05:50:00,atd,31.14
2022-09-26T05:51:00,atd,29.92
2022-09-26T05:52:00,atd,30.38
2022-09-26T05:53:00,atd,31.06
2022-09-26T05:54:00,atd,27.03
2022-09-26T05:55:00,atd,30.38
2022-09-26T05:56:00,atd,31.36
2022-09-26T05:57:00,atd,33.51
2022-09-26T05:58:00,atd,34.55
2022-09-26T05:59:00,atd,31.73
2022-09-26T06:00:00,atd,29.87
2022-09-26T06:01:00,atd,33.11
2022-09-26T06:02:00,atd,33.78
2022-09-26T06:03:00,atd,32.89
2022-09-26T06:04:00,atd,32.16
2022-09-26T06:05:00,atd,33.12
2022-09-26T06:06:00,atd,32.87
2022-09-26T06:07:00,atd,35.70
2022-09-26T06:08:00,atd,33.31
2022-09-26T06:09:00,atd,36.19
2022-09-26T06:10:00,atd,37.01
2022-09-26T06:11:00,atd,35.44
2022-09-26T06:12:00,atd,32.76
2022-09-26T06:13:00,atd,36.69
2022-09-26T06:14:00,atd,47.61
2022-09-26T06:15:00,atd,36.38
2022-09-26T06:16:00,atd,38.23
2022-09-26T06:17:00,atd,36.99
2022-09-26T06:18:00,atd,39.72
2022-09-26T06:19:00,atd,45.76
2022-09-26T06:20:00,atd,40.29
2022-09-26T06:21:00,atd,36.78
2022-09-26T06:22:00,atd,36.98
2022-09-26T06:23:00,atd,37.80
2022-09-26T06:24:00,atd,48.07
2022-09-26T06:25:00,atd,44.36
2022-09-26T06:26:00,atd,45.00
2022-09-26T06:27:00,atd,44.15
2022-09-26T06:28:00,atd,31.37
2022-09-26T06:29:00,atd,32.24
2022-09-26T06:30:00,atd,35.14
2022-09-26T06:31:00,atd,33.15
2022-09-26T06:32:00,atd,31.10
2022-09-26T06:33:00,atd,34.33
2022-09-26T06:34:00,atd,35.62
2022-09-26T06:35:00,atd,34.12
2022-09-26T06:36:00,atd,37.22
2022-09-26T06:37:00,atd,35.09
2022-09-26T06:38:00,atd,34.77
2022-09-26T06:39:00,atd,43.19
2022-09-26T06:40:00,atd,33.05
2022-09-26T06:41:00,atd,33.09
2022-09-26T06:42:00,atd,34.56
2022-09-26T06:43:00,atd,31.67
2022-09-26T06:44:00,atd,32.75
2022-09-26T06:45:00,atd,34.76
2022-09-26T06:46:00,atd,32.84
2022-09-26T06:47:00,atd,34.28
2022-09-26T06:48:00,atd,33.57
2022-09-26T06:49:00,atd,30.75
2022-09-26T06:50:00,atd,32.05
2022-09-26T06:51:00,atd,28.61
2022-09-26T06:52:00,atd,34.52
2022-09-26T06:53:00,atd,36.45
2022-09-26T06:54:00,atd,37.37
2022-09-26T06:55:00,atd,35.66
2022-09-26T06:56:00,atd,37.92
2022-09-26T06:57:00,atd,36.82
2022-09-26T06:58:00,atd,38.20
2022-09-26T06:59:00,atd,39.45
2022-09-26T07:00:00,atd,39.41
2022-09-26T07:01:00,atd,36.82
2022-09-26T07:02:00,atd,38.40
2022-09-26T07:03:00,atd,35.92
2022-09-26T07:04:00,atd,35.12
2022-09-26T07:05:00,atd,44.00
2022-09-26T07:06:00,atd,31.43
2022-09-26T07:07:00,atd,33.69
2022-09-26T07:08:00,atd,30.46
2022-09-26T07:09:00,atd,33.02
2022-09-26T07:10:00,atd,35.83
2022-09-26T07:11:00,atd,33.45
2022-09-26T07:12:00,atd,33.66
2022-09-26T07:13:00,atd,34.42
2022-09-26T07:14:00,atd,36.45
2022-09-26T07:15:00,atd,34.26
2022-09-26T07:16:00,atd,37.23
2022-09-26T07:17:00,atd,33.76
2022-09-26T07:18:00,atd,37.01
2022-09-26T07:19:00,atd,34.36
2022-09-26T07:20:00,atd,34.06
2022-09-26T07:21:00,atd,30.91
2022-09-26T07:22:00,atd,34.41
2022-09-26T07:23:00,atd,30.68
2022-09-26T07:24:00,atd,31.94
2022-09-26T07:25:00,atd,32.80
2022-09-26T07:26:00,atd,33.90
2022-09-26T07:27:00,atd,31.56
2022-09-26T07:28:00,atd,31.81
2022-09-26T07:29:00,atd,34.98
2022-09-26T07:30:00,atd,36.58
2022-09-26T07:31:00,atd,34.37
2022-09-26T07:32:00,atd,32.81
2022-09-26T07:33:00,atd,30.54
2022-09-26T07:34:00,atd,35.13
2022-09-26T07:35:00,atd,34.47
2022-09-26T07:36:00,atd,32.84
2022-09-26T07:37:00,atd,34.70
2022-09-26T07:38:00,atd,33.35
2022-09-26T07:39:00,atd,33.84
2022-09-26T07:40:00,atd,31.32
2022-09-26T07:41:00,atd,29.98
2022-09-26T07:42:00,atd,28.99
2022-09-26T07:43:00,atd,32.11
2022-09-26T07:44:00,atd,36.81
2022-09-26T07:45:00,atd,36.37
2022-09-26T07:46:00,atd,34.58
2022-09-26T07:47:00,atd,40.29
2022-09-26T07:48:00,atd,41.14
2022-09-26T07:49:00,atd,41.48
2022-09-26T07:50:00,atd,39.87
2022-09-26T07:51:00,atd,33.57
2022-09-26T07:52:00,atd,36.17
2022-09-26T07:53:00,atd,35.38
2022-09-26T07:54:00,atd,37.52
2022-09-26T07:55:00,atd,50.74
2022-09-26T07:56:00,atd,34.66
2022-09-26T07:57:00,atd,37.84
2022-09-26T07:58:00,atd,34.52
2022-09-26T07:59:00,atd,34.27
2022-09-26T08:00:00,atd,52.67
2022-09-26T08:01:00,atd,34.02
2022-09-26T08:02:00,atd,31.82
2022-09-26T08:03:00,atd,34.05
2022-09-26T08:04:00,atd,29.90
2022-09-26T08:05:00,atd,32.44
2022-09-26T08:06:00,atd,42.40
2022-09-26T08:07:00,atd,39.18
2022-09-26T08:08:00,atd,37.62
2022-09-26T08:09:00,atd,38.10
2022-09-26T08:10:00,atd,41.77
2022-09-26T08:11:00,atd,39.41
2022-09-26T08:12:00,atd,39.98
2022-09-26T08:13:00,atd,41.22
2022-09-26T08:14:00,atd,42.19
2022-09-26T08:15:00,atd,43.21
2022-09-26T08:16:00,atd,46.10
2022-09-26T08:17:00,atd,44.09
2022-09-26T08:18:00,atd,44.93
2022-09-26T08:19:00,atd,44.51
2022-09-26T08:20:00,atd,44.97
2022-09-26T08:21:00,atd,48.28
2022-09-26T08:22:00,atd,61.00
2022-09-26T08:23:00,atd,57.50
2022-09-26T08:24:00,atd,52.95
2022-09-26T08:25:00,atd,40.15
2022-09-26T08:26:00,atd,41.76
2022-09-26T08:27:00,atd,51.66
2022-09-26T08:28:00,atd,56.97
2022-09-26T08:29:00,atd,53.00
2022-09-26T08:30:00,atd,47.34
2022-09-26T08:31:00,atd,53.00
2022-09-26T08:32:00,atd,52.26
2022-09-26T08:33:00,atd,52.53
2022-09-26T08:34:00,atd,49.44
2022-09-26T08:35:00,atd,47.36
2022-09-26T08:36:00,atd,47.71
2022-09-26T08:37:00,atd,51.16
2022-09-26T08:38:00,atd,55.06
2022-09-26T08:39:00,atd,54.13
2022-09-26T08:40:00,atd,53.69
2022-09-26T08:41:00,atd,45.53
2022-09-26T08:42:00,atd,45.77
2022-09-26T08:43:00,atd,45.32
2022-09-26T08:44:00,atd,52.69
2022-09-26T08:45:00,atd,58.54
2022-09-26T08:46:00,atd,52.98
2022-09-26T08:47:00,atd,55.17
2022-09-26T08:48:00,atd,44.81
2022-09-26T08:49:00,atd,53.83
2022-09-26T08:50:00,atd,53.56
2022-09-26T08:51:00,atd,45.83
2022-09-26T08:52:00,atd,48.25
2022-09-26T08:53:00,atd,51.79
2022-09-26T08:54:00,atd,41.60
2022-09-26T08:55:00,atd,63.06
2022-09-26T08:56:00,atd,51.86
2022-09-26T08:57:00,atd,43.97
2022-09-26T08:58:00,atd,66.60
2022-09-26T08:59:00,atd,43.98
2022-09-26T09:00:00,atd,53.61
2022-09-26T09:01:00,atd,51.69
2022-09-26T09:02:00,atd,61.41
2022-09-26T09:03:00,atd,66.36
2022-09-26T09:04:00,atd,58.32
2022-09-26T09:05:00,atd,63.97
2022-09-26T09:06:00,atd,68.75
2022-09-26T09:07:00,atd,80.49
2022-09-26T09:08:00,atd,69.54
2022-09-26T09:09:00,atd,70.82
2022-09-26T09:10:00,atd,70.45
2022-09-26T09:11:00,atd,70.60
2022-09-26T09:12:00,atd,82.06
2022-09-26T09:13:00,atd,107.92
2022-09-26T09:14:00,atd,99.68
2022-09-26T09:15:00,atd,98.12
2022-09-26T09:16:00,atd,105.78
2022-09-26T09:17:00,atd,88.31
2022-09-26T09:18:00,atd,90.48
2022-09-26T09:19:00,atd,104.83
2022-09-26T09:20:00,atd,94.22
2022-09-26T09:21:00,atd,60.84
2022-09-26T09:22:00,atd,59.94
2022-09-26T09:23:00,atd,53.32
2022-09-26T09:24:00,atd,59.20
2022-09-26T09:25:00,atd,52.94
2022-09-26T09:26:00,atd,57.22
2022-09-26T09:27:00,atd,61.28
2022-09-26T09:28:00,atd,52.68
2022-09-26T09:29:00,atd,58.07
2022-09-26T09:30:00,atd,58.68
2022-09-26T09:31:00,atd,54.01
2022-09-26T09:32:00,atd,65.33
2022-09-26T09:33:00,atd,55.40
2022-09-26T09:34:00,atd,60.95
2022-09-26T09:35:00,atd,72.15
2022-09-26T09:36:00,atd,55.80
2022-09-26T09:37:00,atd,54.74
2022-09-26T09:38:00,atd,49.69
2022-09-26T09:39:00,atd,57.41
2022-09-26T09:40:00,atd,54.60
2022-09-26T09:41:00,atd,62.17
2022-09-26T09:42:00,atd,62.14
2022-09-26T09:43:00,atd,61.07
2022-09-26T09:44:00,atd,67.92
2022-09-26T09:45:00,atd,60.22
2022-09-26T09:46:00,atd,58.49
2022-09-26T09:47:00,atd,97.76
2022-09-26T09:48:00,atd,115.85
2022-09-26T09:49:00,atd,109.63
2022-09-26T09:50:00,atd,98.56
2022-09-26T09:51:00,atd,66.35
2022-09-26T09:52:00,atd,56.91
2022-09-26T09:53:00,atd,82.96
2022-09-26T09:54:00,atd,58.80
2022-09-26T09:55:00,atd,62.76
2022-09-26T09:56:00,atd,59.97
2022-09-26T09:57:00,atd,51.25
2022-09-26T09:58:00,atd,59.81
2022-09-26T09:59:00,atd,62.30
2022-09-26T10:00:00,atd,69.93
2022-09-26T10:01:00,atd,63.53
2022-09-26T10:02:00,atd,67.41
2022-09-26T10:03:00,atd,67.81
2022-09-26T10:04:00,atd,55.07
2022-09-26T10:05:00,atd,62.25
2022-09-26T10:06:00,atd,63.17
2022-09-26T10:07:00,atd,56.95
2022-09-26T10:08:00,atd,68.92
2022-09-26T10:09:00,atd,60.54
2022-09-26T10:10:00,atd,72.82
2022-09-26T10:11:00,atd,72.00
2022-09-26T10:12:00,atd,60.01
2022-09-26T10:13:00,atd,107.75
2022-09-26T10:14:00,atd,105.81
2022-09-26T10:15:00,atd,117.37
2022-09-26T10:16:00,atd,126.66
2022-09-26T10:17:00,atd,76.26
2022-09-26T10:18:00,atd,70.75
2022-09-26T10:19:00,atd,75.32
2022-09-26T10:20:00,atd,64.63
2022-09-26T10:21:00,atd,72.51
2022-09-26T10:22:00,atd,73.12
2022-09-26T10:23:00,atd,67.55
2022-09-26T10:24:00,atd,92.83
2022-09-26T10:25:00,atd,62.26
2022-09-26T10:26:00,atd,61.05
2022-09-26T10:27:00,atd,72.88
2022-09-26T10:28:00,atd,66.59
2022-09-26T10:29:00,atd,65.35
2022-09-26T10:30:00,atd,59.78
2022-09-26T10:31:00,atd,109.86
2022-09-26T10:32:00,atd,112.75
2022-09-26T10:33:00,atd,96.17
2022-09-26T10:34:00,atd,103.50
2022-09-26T10:35:00,atd,108.81
2022-09-26T10:36:00,atd,67.92
2022-09-26T10:37:00,atd,72.96
2022-09-26T10:38:00,atd,67.85
2022-09-26T10:39:00,atd,59.22
2022-09-26T10:40:00,atd,66.01
2022-09-26T10:41:00,atd,74.07
2022-09-26T10:42:00,atd,69.24
2022-09-26T10:43:00,atd,83.65
2022-09-26T10:44:00,atd,68.02
2022-09-26T10:45:00,atd,54.90
2022-09-26T10:46:00,atd,108.27
2022-09-26T10:47:00,atd,106.67
2022-09-26T10:48:00,atd,107.77
2022-09-26T10:49:00,atd,117.57
2022-09-26T10:50:00,atd,77.02
2022-09-26T10:51:00,atd,66.17
2022-09-26T10:52:00,atd,72.62
2022-09-26T10:53:00,atd,63.32
2022-09-26T10:54:00,atd,79.41
2022-09-26T10:55:00,atd,69.76
2022-09-26T10:56:00,atd,64.35
2022-09-26T10:57:00,atd,65.54
2022-09-26T10:58:00,atd,76.60
2022-09-26T10:59:00,atd,73.62
2022-09-26T11:00:00,atd,106.79
2022-09-26T11:01:00,atd,112.52
2022-09-26T11:02:00,atd,100.70
2022-09-26T11:03:00,atd,116.75
2022-09-26T11:04:00,atd,105.00
2022-09-26T11:05:00,atd,106.77
2022-09-26T11:06:00,atd,69.05
2022-09-26T11:07:00,atd,56.66
2022-09-26T11:08:00,atd,76.88
2022-09-26T11:09:00,atd,77.95
2022-09-26T11:10:00,atd,66.29
2022-09-26T11:11:00,atd,77.59
2022-09-26T11:12:00,atd,72.01
2022-09-26T11:13:00,atd,67.60
2022-09-26T11:14:00,atd,68.82
2022-09-26T11:15:00,atd,66.37
2022-09-26T11:16:00,atd,75.55
2022-09-26T11:17:00,atd,105.95
2022-09-26T11:18:00,atd,111.19
2022-09-26T11:19:00,atd,127.32
2022-09-26T11:20:00,atd,123.87
2022-09-26T11:21:00,atd,120.81
2022-09-26T11:22:00,atd,122.52
2022-09-26T11:23:00,atd,69.58
2022-09-26T11:24:00,atd,74.02
2022-09-26T11:25:00,atd,69.79
2022-09-26T11:26:00,atd,69.36
2022-09-26T11:27:00,atd,72.35
2022-09-26T11:28:00,atd,75.13
2022-09-26T11:29:00,atd,62.56
2022-09-26T11:30:00,atd,113.98
2022-09-26T11:31:00,atd,114.11
2022-09-26T11:32:00,atd,104.06
2022-09-26T11:33:00,atd,130.93
2022-09-26T11:34:00,atd,102.99
2022-09-26T11:35:00,atd,106.65
2022-09-26T11:36:00,atd,99.06
2022-09-26T11:37:00,atd,98.26
2022-09-26T11:38:00,atd,105.62
