#datetime,building,power
2022-08-26T00:01:00,pth,2.40
2022-08-26T00:03:00,pth,1.20
2022-08-26T00:04:00,pth,1.20
2022-08-26T00:05:00,pth,1.20
2022-08-26T00:08:00,pth,2.40
2022-08-26T00:09:00,pth,1.20
2022-08-26T00:11:00,pth,1.20
2022-08-26T00:12:00,pth,1.20
2022-08-26T00:14:00,pth,2.40
2022-08-26T00:17:00,pth,2.40
2022-08-26T00:19:00,pth,2.40
2022-08-26T00:22:00,pth,2.40
2022-08-26T00:23:00,pth,1.20
2022-08-26T00:25:00,pth,2.40
2022-08-26T00:27:00,pth,1.20
2022-08-26T00:29:00,pth,2.40
2022-08-26T00:31:00,pth,2.40
2022-08-26T00:33:00,pth,1.20
2022-08-26T00:35:00,pth,2.40
2022-08-26T00:37:00,pth,1.20
2022-08-26T00:39:00,pth,1.20
2022-08-26T00:41:00,pth,2.40
2022-08-26T00:42:00,pth,1.20
2022-08-26T00:44:00,pth,1.20
2022-08-26T00:46:00,pth,1.20
2022-08-26T00:48:00,pth,2.40
2022-08-26T00:50:00,pth,1.20
2022-08-26T00:52:00,pth,2.40
2022-08-26T00:54:00,pth,1.20
2022-08-26T00:56:00,pth,2.40
2022-08-26T00:58:00,pth,1.20
2022-08-26T01:00:00,pth,2.40
2022-08-26T01:02:00,pth,1.20
2022-08-26T01:03:00,pth,1.20
2022-08-26T01:04:00,pth,1.20
2022-08-26T01:06:00,pth,1.20
2022-08-26T01:07:00,pth,1.20
2022-08-26T01:10:00,pth,2.40
2022-08-26T01:13:00,pth,2.40
2022-08-26T01:15:00,pth,1.20
2022-08-26T01:17:00,pth,2.40
2022-08-26T01:19:00,pth,1.20
2022-08-26T01:21:00,pth,2.40
2022-08-26T01:23:00,pth,1.20
2022-08-26T01:25:00,pth,2.40
2022-08-26T01:26:00,pth,1.20
2022-08-26T01:29:00,pth,2.40
2022-08-26T01:31:00,pth,2.40
2022-08-26T01:33:00,pth,1.20
2022-08-26T01:35:00,pth,2.40
2022-08-26T01:37:00,pth,2.40
2022-08-26T01:39:00,pth,1.20
2022-08-26T01:41:00,pth,2.40
2022-08-26T01:43:00,pth,2.40
2022-08-26T01:46:00,pth,2.40
2022-08-26T01:47:00,pth,1.20
2022-08-26T01:49:00,pth,1.20
2022-08-26T01:51:00,pth,2.40
2022-08-26T01:52:00,pth,1.20
2022-08-26T01:54:00,pth,1.20
2022-08-26T01:56:00,pth,1.20
2022-08-26T01:58:00,pth,2.40
2022-08-26T01:59:00,pth,1.20
2022-08-26T02:01:00,pth,1.20
2022-08-26T02:02:00,pth,1.20
2022-08-26T02:03:00,pth,1.20
2022-08-26T02:05:00,pth,1.20
2022-08-26T02:06:00,pth,1.20
2022-08-26T02:08:00,pth,1.20
2022-08-26T02:10:00,pth,2.40
2022-08-26T02:11:00,pth,1.20
2022-08-26T02:13:00,pth,1.20
2022-08-26T02:14:00,pth,1.20
2022-08-26T02:16:00,pth,1.20
2022-08-26T02:18:00,pth,2.40
2022-08-26T02:20:00,pth,1.20
2022-08-26T02:22:00,pth,1.20
2022-08-26T02:24:00,pth,2.40
2022-08-26T02:26:00,pth,1.20
2022-08-26T02:27:00,pth,1.20
2022-08-26T02:28:00,pth,1.20
2022-08-26T02:30:00,pth,1.20
2022-08-26T02:31:00,pth,1.20
2022-08-26T02:32:00,pth,2.40
2022-08-26T02:34:00,pth,1.20
2022-08-26T02:36:00,pth,2.40
2022-08-26T02:38:00,pth,1.20
2022-08-26T02:39:00,pth,1.20
2022-08-26T02:40:00,pth,1.20
2022-08-26T02:42:00,pth,2.40
2022-08-26T02:44:00,pth,1.20
2022-08-26T02:45:00,pth,1.20
2022-08-26T02:47:00,pth,2.40
2022-08-26T02:49:00,pth,1.20
2022-08-26T02:50:00,pth,1.20
2022-08-26T02:52:00,pth,1.20
2022-08-26T02:54:00,pth,2.40
2022-08-26T02:56:00,pth,2.40
2022-08-26T02:59:00,pth,2.40
2022-08-26T03:02:00,pth,2.40
2022-08-26T03:04:00,pth,1.20
2022-08-26T03:06:00,pth,2.40
2022-08-26T03:08:00,pth,1.20
2022-08-26T03:10:00,pth,2.40
2022-08-26T03:12:00,pth,1.20
2022-08-26T03:13:00,pth,1.20
2022-08-26T03:14:00,pth,1.20
2022-08-26T03:16:00,pth,1.20
2022-08-26T03:18:00,pth,2.40
2022-08-26T03:20:00,pth,1.20
2022-08-26T03:22:00,pth,2.40
2022-08-26T03:25:00,pth,2.40
2022-08-26T03:28:00,pth,2.40
2022-08-26T03:30:00,pth,1.20
2022-08-26T03:31:00,pth,1.20
2022-08-26T03:33:00,pth,1.20
2022-08-26T03:35:00,pth,2.40
2022-08-26T03:36:00,pth,1.20
2022-08-26T03:38:00,pth,1.20
2022-08-26T03:40:00,pth,2.40
2022-08-26T03:42:00,pth,1.20
2022-08-26T03:44:00,pth,2.40
2022-08-26T03:45:00,pth,1.20
2022-08-26T03:47:00,pth,1.20
2022-08-26T03:49:00,pth,2.40
2022-08-26T03:51:00,pth,1.20
2022-08-26T03:53:00,pth,2.40
2022-08-26T03:55:00,pth,1.20
2022-08-26T03:56:00,pth,1.20
2022-08-26T03:58:00,pth,2.40
2022-08-26T04:01:00,pth,2.40
2022-08-26T04:02:00,pth,1.20
2022-08-26T04:04:00,pth,1.20
2022-08-26T04:05:00,pth,1.20
2022-08-26T04:06:00,pth,1.20
2022-08-26T04:09:00,pth,2.40
2022-08-26T04:11:00,pth,1.20
2022-08-26T04:13:00,pth,2.40
2022-08-26T04:15:00,pth,1.20
2022-08-26T04:17:00,pth,2.40
2022-08-26T04:19:00,pth,1.20
2022-08-26T04:21:00,pth,2.40
2022-08-26T04:23:00,pth,1.20
2022-08-26T04:25:00,pth,2.40
2022-08-26T04:26:00,pth,1.20
2022-08-26T04:28:00,pth,1.20
2022-08-26T04:29:00,pth,1.20
2022-08-26T04:32:00,pth,2.40
2022-08-26T04:34:00,pth,1.20
2022-08-26T04:36:00,pth,2.40
2022-08-26T04:38:00,pth,1.20
2022-08-26T04:39:00,pth,1.20
2022-08-26T04:41:00,pth,1.20
2022-08-26T04:43:00,pth,2.40
2022-08-26T04:45:00,pth,1.20
2022-08-26T04:47:00,pth,2.40
2022-08-26T04:50:00,pth,2.40
2022-08-26T04:52:00,pth,1.20
2022-08-26T04:53:00,pth,1.20
2022-08-26T04:54:00,pth,1.20
2022-08-26T04:56:00,pth,1.20
2022-08-26T04:58:00,pth,2.40
2022-08-26T04:59:00,pth,1.20
2022-08-26T05:01:00,pth,2.40
2022-08-26T05:04:00,pth,2.40
2022-08-26T05:06:00,pth,1.20
2022-08-26T05:07:00,pth,1.20
2022-08-26T05:08:00,pth,1.20
2022-08-26T05:10:00,pth,1.20
2022-08-26T05:12:00,pth,2.40
2022-08-26T05:13:00,pth,1.20
2022-08-26T05:16:00,pth,2.40
2022-08-26T05:18:00,pth,2.40
2022-08-26T05:20:00,pth,1.20
2022-08-26T05:21:00,pth,1.20
2022-08-26T05:23:00,pth,1.20
2022-08-26T05:25:00,pth,2.40
2022-08-26T05:27:00,pth,1.20
2022-08-26T05:28:00,pth,1.20
2022-08-26T05:30:00,pth,1.20
2022-08-26T05:32:00,pth,2.40
2022-08-26T05:34:00,pth,1.20
2022-08-26T05:36:00,pth,2.40
2022-08-26T05:38:00,pth,1.20
2022-08-26T05:39:00,pth,1.20
2022-08-26T05:41:00,pth,1.20
2022-08-26T05:42:00,pth,1.20
2022-08-26T05:44:00,pth,1.20
2022-08-26T05:45:00,pth,1.20
2022-08-26T05:47:00,pth,1.20
2022-08-26T05:49:00,pth,2.40
2022-08-26T05:50:00,pth,1.20
2022-08-26T05:53:00,pth,2.40
2022-08-26T05:55:00,pth,1.20
2022-08-26T05:57:00,pth,2.40
2022-08-26T05:59:00,pth,1.20
2022-08-26T06:01:00,pth,2.40
2022-08-26T06:03:00,pth,1.20
2022-08-26T06:05:00,pth,2.40
2022-08-26T06:07:00,pth,1.20
2022-08-26T06:08:00,pth,1.20
2022-08-26T06:10:00,pth,1.20
2022-08-26T06:12:00,pth,2.40
2022-08-26T06:13:00,pth,1.20
2022-08-26T06:16:00,pth,2.40
2022-08-26T06:17:00,pth,1.20
2022-08-26T06:18:00,pth,1.20
2022-08-26T06:21:00,pth,2.40
2022-08-26T06:23:00,pth,1.20
2022-08-26T06:24:00,pth,1.20
2022-08-26T06:26:00,pth,2.40
2022-08-26T06:28:00,pth,1.20
2022-08-26T06:29:00,pth,1.20
2022-08-26T06:30:00,pth,1.20
2022-08-26T06:31:00,pth,2.40
2022-08-26T06:33:00,pth,1.20
2022-08-26T06:35:00,pth,1.20
2022-08-26T06:37:00,pth,2.40
2022-08-26T06:39:00,pth,1.20
2022-08-26T06:41:00,pth,2.40
2022-08-26T06:42:00,pth,1.20
2022-08-26T06:44:00,pth,1.20
2022-08-26T06:46:00,pth,1.20
2022-08-26T06:48:00,pth,2.40
2022-08-26T06:51:00,pth,2.40
2022-08-26T06:53:00,pth,1.20
2022-08-26T06:54:00,pth,1.20
2022-08-26T06:56:00,pth,1.20
2022-08-26T06:58:00,pth,2.40
2022-08-26T07:00:00,pth,1.20
2022-08-26T07:01:00,pth,1.20
2022-08-26T07:02:00,pth,1.20
2022-08-26T07:04:00,pth,1.20
2022-08-26T07:05:00,pth,1.20
2022-08-26T07:06:00,pth,1.20
2022-08-26T07:09:00,pth,1.20
2022-08-26T07:10:00,pth,1.20
2022-08-26T07:12:00,pth,1.20
2022-08-26T07:14:00,pth,1.20
2022-08-26T07:17:00,pth,1.20
2022-08-26T07:19:00,pth,1.20
2022-08-26T07:22:00,pth,1.20
2022-08-26T07:24:00,pth,2.40
2022-08-26T07:27:00,pth,1.20
2022-08-26T07:29:00,pth,1.20
2022-08-26T07:31:00,pth,1.20
2022-08-26T07:32:00,pth,1.20
2022-08-26T07:34:00,pth,1.20
2022-08-26T07:36:00,pth,1.20
2022-08-26T07:39:00,pth,2.40
2022-08-26T07:41:00,pth,1.20
2022-08-26T07:43:00,pth,1.20
2022-08-26T07:45:00,pth,1.20
2022-08-26T07:48:00,pth,1.20
2022-08-26T07:50:00,pth,1.20
2022-08-26T07:53:00,pth,1.20
2022-08-26T07:55:00,pth,1.20
2022-08-26T07:56:00,pth,1.20
2022-08-26T07:59:00,pth,1.20
2022-08-26T08:01:00,pth,1.20
2022-08-26T08:04:00,pth,1.20
2022-08-26T08:07:00,pth,1.20
2022-08-26T08:09:00,pth,1.20
2022-08-26T08:10:00,pth,1.20
2022-08-26T08:12:00,pth,1.20
2022-08-26T08:14:00,pth,1.20
2022-08-26T08:16:00,pth,1.20
2022-08-26T08:18:00,pth,1.20
2022-08-26T08:20:00,pth,1.20
2022-08-26T08:24:00,pth,1.20
2022-08-26T08:26:00,pth,1.20
2022-08-26T08:28:00,pth,1.20
2022-08-26T08:30:00,pth,1.20
2022-08-26T08:32:00,pth,1.20
2022-08-26T08:34:00,pth,1.20
2022-08-26T08:36:00,pth,1.20
2022-08-26T08:39:00,pth,1.20
2022-08-26T08:40:00,pth,1.20
2022-08-26T08:42:00,pth,1.20
2022-08-26T08:45:00,pth,1.20
2022-08-26T08:46:00,pth,1.20
2022-08-26T08:47:00,pth,1.20
2022-08-26T08:48:00,pth,1.20
2022-08-26T08:50:00,pth,1.20
2022-08-26T08:52:00,pth,1.20
2022-08-26T08:54:00,pth,1.20
2022-08-26T08:56:00,pth,1.20
2022-08-26T08:58:00,pth,1.20
2022-08-26T09:00:00,pth,1.20
2022-08-26T09:03:00,pth,1.20
2022-08-26T09:05:00,pth,1.20
2022-08-26T09:09:00,pth,1.20
2022-08-26T09:11:00,pth,1.20
2022-08-26T09:13:00,pth,1.20
2022-08-26T09:15:00,pth,1.20
2022-08-26T09:17:00,pth,1.20
2022-08-26T09:19:00,pth,1.20
2022-08-26T09:21:00,pth,1.20
2022-08-26T09:23:00,pth,1.20
2022-08-26T09:27:00,pth,1.20
2022-08-26T09:29:00,pth,1.20
2022-08-26T09:31:00,pth,1.20
2022-08-26T09:35:00,pth,1.20
2022-08-26T09:37:00,pth,1.20
2022-08-26T09:39:00,pth,1.20
2022-08-26T09:41:00,pth,1.20
2022-08-26T09:43:00,pth,1.20
2022-08-26T09:45:00,pth,1.20
2022-08-26T09:47:00,pth,1.20
2022-08-26T09:49:00,pth,1.20
2022-08-26T09:51:00,pth,1.20
2022-08-26T09:54:00,pth,1.20
2022-08-26T09:56:00,pth,2.40
2022-08-26T09:58:00,pth,1.20
2022-08-26T10:00:00,pth,1.20
2022-08-26T10:03:00,pth,1.20
2022-08-26T10:05:00,pth,1.20
2022-08-26T10:08:00,pth,1.20
2022-08-26T10:10:00,pth,1.20
2022-08-26T10:12:00,pth,1.20
2022-08-26T10:14:00,pth,1.20
2022-08-26T10:17:00,pth,1.20
2022-08-26T10:19:00,pth,1.20
2022-08-26T10:21:00,pth,1.20
2022-08-26T10:23:00,pth,1.20
2022-08-26T10:25:00,pth,1.20
2022-08-26T10:26:00,pth,1.20
2022-08-26T10:30:00,pth,1.20
2022-08-26T10:31:00,pth,1.20
2022-08-26T10:35:00,pth,1.20
2022-08-26T10:36:00,pth,1.20
2022-08-26T10:39:00,pth,1.20
2022-08-26T10:43:00,pth,1.20
2022-08-26T10:44:00,pth,1.20
2022-08-26T10:45:00,pth,1.20
2022-08-26T10:48:00,pth,2.40
2022-08-26T10:50:00,pth,1.20
2022-08-26T10:51:00,pth,1.20
2022-08-26T10:52:00,pth,1.20
2022-08-26T10:54:00,pth,1.20
2022-08-26T10:56:00,pth,1.20
2022-08-26T10:58:00,pth,1.20
2022-08-26T11:00:00,pth,1.20
2022-08-26T11:01:00,pth,1.20
2022-08-26T11:03:00,pth,1.20
2022-08-26T11:05:00,pth,1.20
2022-08-26T11:08:00,pth,1.20
2022-08-26T11:09:00,pth,1.20
2022-08-26T11:12:00,pth,1.20
2022-08-26T11:14:00,pth,1.20
2022-08-26T11:16:00,pth,1.20
2022-08-26T11:19:00,pth,1.20
2022-08-26T11:22:00,pth,1.20
2022-08-26T11:24:00,pth,1.20
2022-08-26T11:26:00,pth,1.20
2022-08-26T11:30:00,pth,1.20
2022-08-26T11:31:00,pth,1.20
2022-08-26T11:34:00,pth,1.20
2022-08-26T11:36:00,pth,1.20
2022-08-26T11:40:00,pth,1.20
2022-08-26T11:42:00,pth,1.20
2022-08-26T11:44:00,pth,1.20
2022-08-26T11:47:00,pth,1.20
2022-08-26T11:49:00,pth,1.20
2022-08-26T11:52:00,pth,1.20
2022-08-26T11:54:00,pth,2.40
2022-08-26T11:56:00,pth,1.20
2022-08-26T11:58:00,pth,1.20
2022-08-26T11:59:00,pth,1.20
2022-08-26T12:02:00,pth,1.20
2022-08-26T12:03:00,pth,1.20
2022-08-26T12:05:00,pth,1.20
2022-08-26T12:07:00,pth,1.20
2022-08-26T12:10:00,pth,1.20
2022-08-26T12:11:00,pth,1.20
2022-08-26T12:12:00,pth,1.20
2022-08-26T12:14:00,pth,1.20
2022-08-26T12:17:00,pth,1.20
2022-08-26T12:19:00,pth,1.20
2022-08-26T12:21:00,pth,1.20
2022-08-26T12:23:00,pth,1.20
2022-08-26T12:25:00,pth,1.20
2022-08-26T12:26:00,pth,1.20
2022-08-26T12:29:00,pth,1.20
2022-08-26T12:31:00,pth,1.20
2022-08-26T12:33:00,pth,1.20
2022-08-26T12:35:00,pth,1.20
2022-08-26T12:38:00,pth,1.20
2022-08-26T12:42:00,pth,1.20
2022-08-26T12:44:00,pth,1.20
2022-08-26T12:46:00,pth,1.20
2022-08-26T12:49:00,pth,1.20
2022-08-26T12:51:00,pth,1.20
2022-08-26T12:53:00,pth,1.20
2022-08-26T12:57:00,pth,1.20
2022-08-26T12:58:00,pth,1.20
2022-08-26T13:02:00,pth,1.20
2022-08-26T13:03:00,pth,1.20
2022-08-26T13:06:00,pth,1.20
2022-08-26T13:08:00,pth,1.20
2022-08-26T13:12:00,pth,1.20
2022-08-26T13:14:00,pth,1.20
2022-08-26T13:16:00,pth,2.40
2022-08-26T13:19:00,pth,1.20
2022-08-26T13:21:00,pth,1.20
2022-08-26T13:23:00,pth,1.20
2022-08-26T13:25:00,pth,1.20
2022-08-26T13:26:00,pth,1.20
2022-08-26T13:29:00,pth,1.20
2022-08-26T13:31:00,pth,1.20
2022-08-26T13:32:00,pth,1.20
2022-08-26T13:34:00,pth,1.20
2022-08-26T13:36:00,pth,1.20
2022-08-26T13:39:00,pth,1.20
2022-08-26T13:41:00,pth,1.20
2022-08-26T13:44:00,pth,1.20
2022-08-26T13:47:00,pth,1.20
2022-08-26T13:51:00,pth,1.20
2022-08-26T13:52:00,pth,1.20
2022-08-26T13:54:00,pth,1.20
2022-08-26T13:58:00,pth,1.20
2022-08-26T14:00:00,pth,1.20
2022-08-26T14:02:00,pth,1.20
2022-08-26T14:05:00,pth,1.20
2022-08-26T14:08:00,pth,1.20
2022-08-26T14:10:00,pth,1.20
2022-08-26T14:12:00,pth,1.20
2022-08-26T14:14:00,pth,1.20
2022-08-26T14:16:00,pth,1.20
2022-08-26T14:20:00,pth,1.20
2022-08-26T14:22:00,pth,1.20
2022-08-26T14:24:00,pth,1.20
2022-08-26T14:26:00,pth,1.20
2022-08-26T14:27:00,pth,1.20
2022-08-26T14:29:00,pth,1.20
2022-08-26T14:31:00,pth,1.20
2022-08-26T14:32:00,pth,1.20
2022-08-26T14:34:00,pth,1.20
2022-08-26T14:37:00,pth,1.20
2022-08-26T14:39:00,pth,1.20
2022-08-26T14:40:00,pth,1.20
2022-08-26T14:43:00,pth,1.20
2022-08-26T14:45:00,pth,1.20
2022-08-26T14:48:00,pth,1.20
2022-08-26T14:50:00,pth,1.20
2022-08-26T14:52:00,pth,1.20
2022-08-26T14:56:00,pth,1.20
2022-08-26T14:58:00,pth,1.20
2022-08-26T15:01:00,pth,1.20
2022-08-26T15:03:00,pth,1.20
2022-08-26T15:05:00,pth,1.20
2022-08-26T15:08:00,pth,1.20
2022-08-26T15:10:00,pth,1.20
2022-08-26T15:13:00,pth,1.20
2022-08-26T15:15:00,pth,1.20
2022-08-26T15:17:00,pth,1.20
2022-08-26T15:20:00,pth,1.20
2022-08-26T15:22:00,pth,1.20
2022-08-26T15:26:00,pth,1.20
2022-08-26T15:27:00,pth,1.20
2022-08-26T15:31:00,pth,1.20
2022-08-26T15:33:00,pth,1.20
2022-08-26T15:35:00,pth,1.20
2022-08-26T15:36:00,pth,1.20
2022-08-26T15:39:00,pth,1.20
2022-08-26T15:40:00,pth,1.20
2022-08-26T15:42:00,pth,1.20
2022-08-26T15:43:00,pth,1.20
2022-08-26T15:45:00,pth,1.20
2022-08-26T15:48:00,pth,1.20
2022-08-26T15:49:00,pth,1.20
2022-08-26T15:53:00,pth,1.20
2022-08-26T15:55:00,pth,1.20
2022-08-26T15:56:00,pth,1.20
2022-08-26T15:58:00,pth,1.20
2022-08-26T16:01:00,pth,1.20
2022-08-26T16:02:00,pth,1.20
2022-08-26T16:04:00,pth,1.20
2022-08-26T16:08:00,pth,1.20
2022-08-26T16:10:00,pth,1.20
2022-08-26T16:12:00,pth,1.20
2022-08-26T16:14:00,pth,1.20
2022-08-26T16:16:00,pth,1.20
2022-08-26T16:19:00,pth,1.20
2022-08-26T16:22:00,pth,1.20
2022-08-26T16:24:00,pth,1.20
2022-08-26T16:28:00,pth,1.20
2022-08-26T16:30:00,pth,1.20
2022-08-26T16:32:00,pth,1.20
2022-08-26T16:36:00,pth,1.20
2022-08-26T16:38:00,pth,1.20
2022-08-26T16:41:00,pth,1.20
2022-08-26T16:43:00,pth,1.20
2022-08-26T16:45:00,pth,1.20
2022-08-26T16:47:00,pth,1.20
2022-08-26T16:49:00,pth,1.20
2022-08-26T16:51:00,pth,1.20
2022-08-26T16:54:00,pth,1.20
2022-08-26T16:55:00,pth,1.20
2022-08-26T16:57:00,pth,1.20
2022-08-26T16:59:00,pth,1.20
2022-08-26T17:01:00,pth,1.20
2022-08-26T17:03:00,pth,1.20
2022-08-26T17:05:00,pth,1.20
2022-08-26T17:07:00,pth,1.20
2022-08-26T17:09:00,pth,1.20
2022-08-26T17:11:00,pth,1.20
2022-08-26T17:13:00,pth,1.20
2022-08-26T17:15:00,pth,1.20
2022-08-26T17:19:00,pth,1.20
2022-08-26T17:21:00,pth,1.20
2022-08-26T17:23:00,pth,1.20
2022-08-26T17:25:00,pth,1.20
2022-08-26T17:28:00,pth,1.20
2022-08-26T17:29:00,pth,1.20
2022-08-26T17:33:00,pth,1.20
2022-08-26T17:35:00,pth,1.20
2022-08-26T17:38:00,pth,1.20
2022-08-26T17:40:00,pth,1.20
2022-08-26T17:42:00,pth,1.20
2022-08-26T17:46:00,pth,1.20
2022-08-26T17:48:00,pth,1.20
2022-08-26T17:50:00,pth,1.20
2022-08-26T17:52:00,pth,1.20
2022-08-26T17:56:00,pth,1.20
2022-08-26T17:58:00,pth,1.20
2022-08-26T18:00:00,pth,1.20
2022-08-26T18:03:00,pth,1.20
2022-08-26T18:04:00,pth,1.20
2022-08-26T18:06:00,pth,1.20
2022-08-26T18:08:00,pth,1.20
2022-08-26T18:10:00,pth,1.20
2022-08-26T18:11:00,pth,1.20
2022-08-26T18:14:00,pth,1.20
2022-08-26T18:15:00,pth,1.20
2022-08-26T18:17:00,pth,1.20
2022-08-26T18:20:00,pth,1.20
2022-08-26T18:22:00,pth,1.20
2022-08-26T18:23:00,pth,1.20
2022-08-26T18:25:00,pth,1.20
2022-08-26T18:28:00,pth,1.20
2022-08-26T18:29:00,pth,1.20
2022-08-26T18:32:00,pth,1.20
2022-08-26T18:34:00,pth,1.20
2022-08-26T18:37:00,pth,1.20
2022-08-26T18:39:00,pth,1.20
2022-08-26T18:41:00,pth,1.20
2022-08-26T18:44:00,pth,1.20
2022-08-26T18:45:00,pth,1.20
2022-08-26T18:49:00,pth,1.20
2022-08-26T18:51:00,pth,1.20
2022-08-26T18:53:00,pth,2.40
2022-08-26T18:55:00,pth,1.20
2022-08-26T18:58:00,pth,1.20
2022-08-26T19:00:00,pth,1.20
2022-08-26T19:02:00,pth,1.20
2022-08-26T19:03:00,pth,1.20
2022-08-26T19:05:00,pth,1.20
2022-08-26T19:06:00,pth,1.20
2022-08-26T19:08:00,pth,1.20
2022-08-26T19:10:00,pth,1.20
2022-08-26T19:12:00,pth,1.20
2022-08-26T19:15:00,pth,1.20
2022-08-26T19:17:00,pth,1.20
2022-08-26T19:18:00,pth,1.20
2022-08-26T19:20:00,pth,1.20
2022-08-26T19:23:00,pth,1.20
2022-08-26T19:25:00,pth,1.20
2022-08-26T19:27:00,pth,2.40
2022-08-26T19:29:00,pth,1.20
2022-08-26T19:30:00,pth,1.20
2022-08-26T19:32:00,pth,2.40
2022-08-26T19:35:00,pth,2.40
2022-08-26T19:37:00,pth,1.20
2022-08-26T19:39:00,pth,2.40
2022-08-26T19:42:00,pth,2.40
2022-08-26T19:45:00,pth,2.40
2022-08-26T19:47:00,pth,1.20
2022-08-26T19:49:00,pth,1.20
2022-08-26T19:51:00,pth,2.40
2022-08-26T19:53:00,pth,1.20
2022-08-26T19:55:00,pth,1.20
2022-08-26T19:56:00,pth,1.20
2022-08-26T19:58:00,pth,1.20
2022-08-26T20:00:00,pth,2.40
2022-08-26T20:02:00,pth,1.20
2022-08-26T20:05:00,pth,2.40
2022-08-26T20:08:00,pth,2.40
2022-08-26T20:10:00,pth,1.20
2022-08-26T20:12:00,pth,1.20
2022-08-26T20:14:00,pth,2.40
2022-08-26T20:16:00,pth,1.20
2022-08-26T20:19:00,pth,2.40
2022-08-26T20:21:00,pth,1.20
2022-08-26T20:22:00,pth,1.20
2022-08-26T20:24:00,pth,1.20
2022-08-26T20:26:00,pth,2.40
2022-08-26T20:28:00,pth,1.20
2022-08-26T20:29:00,pth,1.20
2022-08-26T20:31:00,pth,1.20
2022-08-26T20:32:00,pth,1.20
2022-08-26T20:33:00,pth,1.20
2022-08-26T20:35:00,pth,1.20
2022-08-26T20:37:00,pth,2.40
2022-08-26T20:39:00,pth,1.20
2022-08-26T20:41:00,pth,2.40
2022-08-26T20:43:00,pth,1.20
2022-08-26T20:45:00,pth,2.40
2022-08-26T20:47:00,pth,1.20
2022-08-26T20:49:00,pth,2.40
2022-08-26T20:51:00,pth,1.20
2022-08-26T20:53:00,pth,2.40
2022-08-26T20:55:00,pth,1.20
2022-08-26T20:56:00,pth,1.20
2022-08-26T20:58:00,pth,1.20
2022-08-26T20:59:00,pth,1.20
2022-08-26T21:01:00,pth,1.20
2022-08-26T21:02:00,pth,1.20
2022-08-26T21:04:00,pth,2.40
2022-08-26T21:06:00,pth,1.20
2022-08-26T21:08:00,pth,2.40
2022-08-26T21:10:00,pth,1.20
2022-08-26T21:11:00,pth,1.20
2022-08-26T21:14:00,pth,2.40
2022-08-26T21:16:00,pth,1.20
2022-08-26T21:18:00,pth,1.20
2022-08-26T21:20:00,pth,1.20
2022-08-26T21:21:00,pth,1.20
2022-08-26T21:23:00,pth,1.20
2022-08-26T21:25:00,pth,2.40
2022-08-26T21:27:00,pth,1.20
2022-08-26T21:29:00,pth,2.40
2022-08-26T21:32:00,pth,2.40
2022-08-26T21:33:00,pth,1.20
2022-08-26T21:35:00,pth,1.20
2022-08-26T21:37:00,pth,1.20
2022-08-26T21:38:00,pth,1.20
2022-08-26T21:40:00,pth,2.40
2022-08-26T21:41:00,pth,1.20
2022-08-26T21:43:00,pth,1.20
2022-08-26T21:44:00,pth,1.20
2022-08-26T21:46:00,pth,2.40
2022-08-26T21:48:00,pth,1.20
2022-08-26T21:50:00,pth,2.40
2022-08-26T21:52:00,pth,2.40
2022-08-26T21:53:00,pth,1.20
2022-08-26T21:55:00,pth,1.20
2022-08-26T21:56:00,pth,1.20
2022-08-26T21:58:00,pth,2.40
2022-08-26T22:01:00,pth,2.40
2022-08-26T22:03:00,pth,1.20
2022-08-26T22:05:00,pth,1.20
2022-08-26T22:07:00,pth,2.40
2022-08-26T22:09:00,pth,1.20
2022-08-26T22:11:00,pth,2.40
2022-08-26T22:13:00,pth,1.20
2022-08-26T22:15:00,pth,1.20
2022-08-26T22:16:00,pth,1.20
2022-08-26T22:18:00,pth,1.20
2022-08-26T22:19:00,pth,1.20
2022-08-26T22:21:00,pth,1.20
2022-08-26T22:22:00,pth,1.20
2022-08-26T22:24:00,pth,1.20
2022-08-26T22:25:00,pth,1.20
2022-08-26T22:27:00,pth,2.40
2022-08-26T22:30:00,pth,2.40
2022-08-26T22:31:00,pth,1.20
2022-08-26T22:33:00,pth,1.20
2022-08-26T22:35:00,pth,1.20
2022-08-26T22:36:00,pth,1.20
2022-08-26T22:38:00,pth,2.40
2022-08-26T22:40:00,pth,1.20
2022-08-26T22:41:00,pth,1.20
2022-08-26T22:43:00,pth,2.40
2022-08-26T22:45:00,pth,1.20
2022-08-26T22:46:00,pth,1.20
2022-08-26T22:48:00,pth,2.40
2022-08-26T22:50:00,pth,1.20
2022-08-26T22:52:00,pth,2.40
2022-08-26T22:54:00,pth,2.40
2022-08-26T22:56:00,pth,1.20
2022-08-26T22:58:00,pth,2.40
2022-08-26T23:00:00,pth,2.40
2022-08-26T23:02:00,pth,1.20
2022-08-26T23:04:00,pth,2.40
2022-08-26T23:05:00,pth,1.20
2022-08-26T23:07:00,pth,1.20
2022-08-26T23:09:00,pth,2.40
2022-08-26T23:10:00,pth,1.20
