#datetime,building,power
2023-09-07T00:00:00,btl,33.00
2023-09-07T00:02:00,btl,67.81
2023-09-07T00:03:00,btl,34.19
2023-09-07T00:05:00,btl,67.81
2023-09-07T00:06:00,btl,33.00
2023-09-07T00:08:00,btl,64.79
2023-09-07T00:09:00,btl,33.00
2023-09-07T00:10:00,btl,33.60
2023-09-07T00:12:00,btl,64.80
2023-09-07T00:14:00,btl,65.99
2023-09-07T00:16:00,btl,67.81
2023-09-07T00:18:00,btl,68.99
2023-09-07T00:20:00,btl,67.79
2023-09-07T00:22:00,btl,67.81
2023-09-07T00:24:00,btl,64.80
2023-09-07T00:26:00,btl,64.79
2023-09-07T00:28:00,btl,66.01
2023-09-07T00:30:00,btl,66.01
2023-09-07T00:31:00,btl,31.79
2023-09-07T00:33:00,btl,66.61
2023-09-07T00:34:00,btl,33.00
2023-09-07T00:36:00,btl,64.79
2023-09-07T00:38:00,btl,66.01
2023-09-07T00:40:00,btl,66.61
2023-09-07T00:41:00,btl,64.79
2023-09-07T00:43:00,btl,33.00
2023-09-07T00:44:00,btl,33.00
2023-09-07T00:46:00,btl,64.80
2023-09-07T00:47:00,btl,64.79
2023-09-07T00:50:00,btl,64.80
2023-09-07T00:52:00,btl,66.01
2023-09-07T00:53:00,btl,63.59
2023-09-07T00:55:00,btl,33.00
2023-09-07T00:57:00,btl,61.80
2023-09-07T00:59:00,btl,64.80
2023-09-07T01:01:00,btl,64.79
2023-09-07T01:02:00,btl,33.60
2023-09-07T01:04:00,btl,63.00
2023-09-07T01:05:00,btl,63.60
2023-09-07T01:08:00,btl,62.99
2023-09-07T01:09:00,btl,31.80
2023-09-07T01:10:00,btl,31.80
2023-09-07T01:11:00,btl,30.00
2023-09-07T01:13:00,btl,64.80
2023-09-07T01:14:00,btl,31.80
2023-09-07T01:16:00,btl,64.79
2023-09-07T01:17:00,btl,31.80
2023-09-07T01:19:00,btl,64.80
2023-09-07T01:20:00,btl,31.80
2023-09-07T01:22:00,btl,63.00
2023-09-07T01:23:00,btl,62.40
2023-09-07T01:26:00,btl,62.99
2023-09-07T01:28:00,btl,63.60
2023-09-07T01:29:00,btl,63.00
2023-09-07T01:32:00,btl,64.80
2023-09-07T01:34:00,btl,64.79
2023-09-07T01:35:00,btl,33.60
2023-09-07T01:37:00,btl,63.00
2023-09-07T01:39:00,btl,63.60
2023-09-07T01:40:00,btl,30.00
2023-09-07T01:41:00,btl,63.59
2023-09-07T01:44:00,btl,61.80
2023-09-07T01:45:00,btl,30.00
2023-09-07T01:47:00,btl,93.60
2023-09-07T01:50:00,btl,62.40
2023-09-07T01:51:00,btl,31.20
2023-09-07T01:53:00,btl,62.40
2023-09-07T01:55:00,btl,60.00
2023-09-07T01:56:00,btl,31.79
2023-09-07T01:58:00,btl,61.80
2023-09-07T01:59:00,btl,63.60
2023-09-07T02:01:00,btl,31.80
2023-09-07T02:03:00,btl,63.00
2023-09-07T02:05:00,btl,59.40
2023-09-07T02:07:00,btl,58.80
2023-09-07T02:09:00,btl,59.40
2023-09-07T02:11:00,btl,58.80
2023-09-07T02:13:00,btl,57.60
2023-09-07T02:14:00,btl,28.80
2023-09-07T02:16:00,btl,57.60
2023-09-07T02:17:00,btl,27.61
2023-09-07T02:19:00,btl,55.80
2023-09-07T02:20:00,btl,27.60
2023-09-07T02:22:00,btl,55.80
2023-09-07T02:23:00,btl,56.41
2023-09-07T02:26:00,btl,56.40
2023-09-07T02:28:00,btl,55.80
2023-09-07T02:29:00,btl,28.80
2023-09-07T02:31:00,btl,54.59
2023-09-07T02:33:00,btl,56.41
2023-09-07T02:35:00,btl,54.59
2023-09-07T02:37:00,btl,53.41
2023-09-07T02:38:00,btl,27.60
2023-09-07T02:39:00,btl,27.00
2023-09-07T02:41:00,btl,56.40
2023-09-07T02:43:00,btl,55.80
2023-09-07T02:45:00,btl,56.41
2023-09-07T02:47:00,btl,83.39
2023-09-07T02:50:00,btl,54.59
2023-09-07T02:51:00,btl,27.61
2023-09-07T02:52:00,btl,25.80
2023-09-07T02:54:00,btl,54.59
2023-09-07T02:55:00,btl,27.60
2023-09-07T02:57:00,btl,54.61
2023-09-07T02:58:00,btl,28.80
2023-09-07T03:00:00,btl,57.60
2023-09-07T03:02:00,btl,56.40
2023-09-07T03:04:00,btl,57.60
2023-09-07T03:06:00,btl,55.81
2023-09-07T03:07:00,btl,27.60
2023-09-07T03:09:00,btl,54.59
2023-09-07T03:10:00,btl,27.60
2023-09-07T03:12:00,btl,55.81
2023-09-07T03:13:00,btl,27.60
2023-09-07T03:14:00,btl,27.60
2023-09-07T03:16:00,btl,83.39
2023-09-07T03:19:00,btl,54.61
2023-09-07T03:21:00,btl,57.60
2023-09-07T03:22:00,btl,54.59
2023-09-07T03:25:00,btl,56.41
2023-09-07T03:26:00,btl,27.00
2023-09-07T03:28:00,btl,56.40
2023-09-07T03:30:00,btl,56.40
2023-09-07T03:32:00,btl,55.80
2023-09-07T03:33:00,btl,27.61
2023-09-07T03:34:00,btl,55.80
2023-09-07T03:36:00,btl,27.60
2023-09-07T03:38:00,btl,56.40
2023-09-07T03:40:00,btl,54.61
2023-09-07T03:42:00,btl,54.59
2023-09-07T03:43:00,btl,27.60
2023-09-07T03:45:00,btl,54.61
2023-09-07T03:46:00,btl,54.59
2023-09-07T03:48:00,btl,27.60
2023-09-07T03:50:00,btl,54.59
2023-09-07T03:52:00,btl,82.21
2023-09-07T03:55:00,btl,54.59
2023-09-07T03:56:00,btl,27.01
2023-09-07T03:57:00,btl,26.40
2023-09-07T03:58:00,btl,54.59
2023-09-07T04:01:00,btl,53.41
2023-09-07T04:03:00,btl,54.59
2023-09-07T04:04:00,btl,27.00
2023-09-07T04:06:00,btl,53.41
2023-09-07T04:08:00,btl,54.59
2023-09-07T04:09:00,btl,27.60
2023-09-07T04:10:00,btl,54.59
2023-09-07T04:13:00,btl,54.61
2023-09-07T04:14:00,btl,26.40
2023-09-07T04:16:00,btl,81.61
2023-09-07T04:18:00,btl,27.60
2023-09-07T04:20:00,btl,53.39
2023-09-07T04:21:00,btl,54.61
2023-09-07T04:24:00,btl,53.39
2023-09-07T04:25:00,btl,27.00
2023-09-07T04:26:00,btl,27.60
2023-09-07T04:27:00,btl,54.61
2023-09-07T04:29:00,btl,27.60
2023-09-07T04:30:00,btl,25.80
2023-09-07T04:32:00,btl,54.61
2023-09-07T04:33:00,btl,25.80
2023-09-07T04:35:00,btl,55.20
2023-09-07T04:36:00,btl,27.00
2023-09-07T04:38:00,btl,54.61
2023-09-07T04:39:00,btl,27.60
2023-09-07T04:41:00,btl,53.39
2023-09-07T04:43:00,btl,53.41
2023-09-07T04:44:00,btl,27.00
2023-09-07T04:45:00,btl,27.60
2023-09-07T04:47:00,btl,54.59
2023-09-07T04:48:00,btl,27.61
2023-09-07T04:50:00,btl,54.59
2023-09-07T04:51:00,btl,25.80
2023-09-07T04:53:00,btl,53.41
2023-09-07T04:54:00,btl,27.00
2023-09-07T04:56:00,btl,55.20
2023-09-07T04:57:00,btl,52.81
2023-09-07T05:00:00,btl,53.39
2023-09-07T05:01:00,btl,27.60
2023-09-07T05:03:00,btl,50.41
2023-09-07T05:05:00,btl,51.59
2023-09-07T05:07:00,btl,53.41
2023-09-07T05:09:00,btl,53.39
2023-09-07T05:11:00,btl,54.61
2023-09-07T05:13:00,btl,54.59
2023-09-07T05:14:00,btl,27.60
2023-09-07T05:15:00,btl,54.61
2023-09-07T05:18:00,btl,54.59
2023-09-07T05:19:00,btl,25.80
2023-09-07T05:21:00,btl,82.21
2023-09-07T05:23:00,btl,27.60
2023-09-07T05:25:00,btl,53.39
2023-09-07T05:26:00,btl,27.01
2023-09-07T05:27:00,btl,53.39
2023-09-07T05:30:00,btl,54.59
2023-09-07T05:31:00,btl,27.61
2023-09-07T05:33:00,btl,82.19
2023-09-07T05:36:00,btl,55.80
2023-09-07T05:37:00,btl,27.60
2023-09-07T05:38:00,btl,27.01
2023-09-07T05:39:00,btl,55.20
2023-09-07T05:41:00,btl,27.00
2023-09-07T05:43:00,btl,56.40
2023-09-07T05:44:00,btl,55.81
2023-09-07T05:46:00,btl,28.80
2023-09-07T05:48:00,btl,56.40
2023-09-07T05:49:00,btl,27.60
2023-09-07T05:50:00,btl,55.80
2023-09-07T05:52:00,btl,27.61
2023-09-07T05:54:00,btl,53.39
2023-09-07T05:55:00,btl,27.00
2023-09-07T05:56:00,btl,54.61
2023-09-07T05:58:00,btl,27.60
2023-09-07T06:00:00,btl,54.59
2023-09-07T06:02:00,btl,83.41
2023-09-07T06:05:00,btl,57.60
2023-09-07T06:07:00,btl,60.60
2023-09-07T06:08:00,btl,30.60
2023-09-07T06:10:00,btl,58.80
2023-09-07T06:11:00,btl,30.00
2023-09-07T06:12:00,btl,28.80
2023-09-07T06:13:00,btl,28.80
2023-09-07T06:14:00,btl,30.60
2023-09-07T06:16:00,btl,60.60
2023-09-07T06:18:00,btl,58.80
2023-09-07T06:20:00,btl,87.60
2023-09-07T06:23:00,btl,57.60
2023-09-07T06:25:00,btl,59.40
2023-09-07T06:26:00,btl,57.60
2023-09-07T06:28:00,btl,28.81
2023-09-07T06:30:00,btl,57.60
2023-09-07T06:31:00,btl,28.80
2023-09-07T06:32:00,btl,58.80
2023-09-07T06:35:00,btl,59.40
2023-09-07T06:37:00,btl,57.60
2023-09-07T06:38:00,btl,30.00
2023-09-07T06:40:00,btl,57.60
2023-09-07T06:41:00,btl,28.80
2023-09-07T06:43:00,btl,58.80
2023-09-07T06:44:00,btl,56.41
2023-09-07T06:46:00,btl,30.00
2023-09-07T06:47:00,btl,28.80
2023-09-07T06:48:00,btl,30.60
2023-09-07T06:50:00,btl,87.60
2023-09-07T06:53:00,btl,59.40
2023-09-07T06:54:00,btl,30.00
2023-09-07T06:56:00,btl,60.60
2023-09-07T06:58:00,btl,58.80
2023-09-07T06:59:00,btl,30.60
2023-09-07T07:01:00,btl,60.00
2023-09-07T07:02:00,btl,30.60
2023-09-07T07:04:00,btl,58.80
2023-09-07T07:06:00,btl,59.40
2023-09-07T07:07:00,btl,28.80
2023-09-07T07:09:00,btl,58.80
2023-09-07T07:10:00,btl,30.00
2023-09-07T07:11:00,btl,28.80
2023-09-07T07:13:00,btl,59.40
2023-09-07T07:14:00,btl,30.00
2023-09-07T07:16:00,btl,60.60
2023-09-07T07:17:00,btl,28.80
2023-09-07T07:19:00,btl,58.80
2023-09-07T07:20:00,btl,60.60
2023-09-07T07:22:00,btl,28.80
2023-09-07T07:24:00,btl,59.40
2023-09-07T07:25:00,btl,60.00
2023-09-07T07:28:00,btl,57.61
2023-09-07T07:30:00,btl,60.60
2023-09-07T07:31:00,btl,60.59
2023-09-07T07:34:00,btl,58.81
2023-09-07T07:36:00,btl,57.60
2023-09-07T07:37:00,btl,59.40
2023-09-07T07:40:00,btl,57.60
2023-09-07T07:41:00,btl,28.80
2023-09-07T07:43:00,btl,58.80
2023-09-07T07:45:00,btl,59.40
2023-09-07T07:46:00,btl,28.80
2023-09-07T07:48:00,btl,60.00
2023-09-07T07:49:00,btl,60.60
2023-09-07T07:52:00,btl,57.60
2023-09-07T07:53:00,btl,30.60
2023-09-07T07:55:00,btl,87.60
2023-09-07T07:58:00,btl,61.80
2023-09-07T07:59:00,btl,28.80
2023-09-07T08:00:00,btl,30.60
2023-09-07T08:01:00,btl,58.80
2023-09-07T08:04:00,btl,60.60
2023-09-07T08:05:00,btl,28.80
2023-09-07T08:06:00,btl,28.81
2023-09-07T08:07:00,btl,58.80
2023-09-07T08:10:00,btl,57.60
2023-09-07T08:12:00,btl,59.40
2023-09-07T08:13:00,btl,58.80
2023-09-07T08:15:00,btl,28.80
2023-09-07T08:17:00,btl,57.60
2023-09-07T08:18:00,btl,28.80
2023-09-07T08:19:00,btl,57.60
2023-09-07T08:22:00,btl,58.80
2023-09-07T08:23:00,btl,28.81
2023-09-07T08:25:00,btl,89.40
2023-09-07T08:28:00,btl,59.40
2023-09-07T08:29:00,btl,28.80
2023-09-07T08:31:00,btl,87.60
2023-09-07T08:34:00,btl,58.80
2023-09-07T08:36:00,btl,59.40
2023-09-07T08:37:00,btl,60.60
2023-09-07T08:40:00,btl,58.80
2023-09-07T08:42:00,btl,58.80
2023-09-07T08:43:00,btl,30.60
2023-09-07T08:45:00,btl,60.60
2023-09-07T08:46:00,btl,30.00
2023-09-07T08:47:00,btl,30.00
2023-09-07T08:48:00,btl,28.80
2023-09-07T08:49:00,btl,57.60
2023-09-07T08:52:00,btl,59.40
2023-09-07T08:54:00,btl,58.80
2023-09-07T08:55:00,btl,59.40
2023-09-07T08:57:00,btl,28.81
2023-09-07T08:58:00,btl,30.00
2023-09-07T09:00:00,btl,58.80
2023-09-07T09:01:00,btl,59.40
2023-09-07T09:04:00,btl,58.80
2023-09-07T09:06:00,btl,60.60
2023-09-07T09:07:00,btl,60.60
2023-09-07T09:09:00,btl,30.00
2023-09-07T09:11:00,btl,59.40
2023-09-07T09:13:00,btl,90.60
2023-09-07T09:16:00,btl,61.80
2023-09-07T09:17:00,btl,28.80
2023-09-07T09:19:00,btl,58.80
2023-09-07T09:21:00,btl,57.60
2023-09-07T09:23:00,btl,59.40
2023-09-07T09:25:00,btl,87.60
2023-09-07T09:28:00,btl,60.60
2023-09-07T09:30:00,btl,58.80
2023-09-07T09:31:00,btl,59.40
2023-09-07T09:33:00,btl,30.00
2023-09-07T09:35:00,btl,59.40
2023-09-07T09:36:00,btl,28.80
2023-09-07T09:37:00,btl,60.00
2023-09-07T09:40:00,btl,59.40
2023-09-07T09:41:00,btl,30.00
2023-09-07T09:43:00,btl,90.60
2023-09-07T09:46:00,btl,60.60
2023-09-07T09:47:00,btl,61.80
2023-09-07T09:48:00,btl,30.60
2023-09-07T09:51:00,btl,61.80
2023-09-07T09:53:00,btl,61.80
2023-09-07T09:55:00,btl,61.80
2023-09-07T09:57:00,btl,62.40
2023-09-07T09:58:00,btl,31.19
2023-09-07T10:00:00,btl,59.40
2023-09-07T10:01:00,btl,60.60
2023-09-07T10:03:00,btl,28.81
2023-09-07T10:05:00,btl,58.80
2023-09-07T10:06:00,btl,58.80
2023-09-07T10:09:00,btl,59.40
2023-09-07T10:11:00,btl,60.60
2023-09-07T10:12:00,btl,30.00
2023-09-07T10:14:00,btl,61.80
2023-09-07T10:16:00,btl,63.59
2023-09-07T10:17:00,btl,31.80
2023-09-07T10:18:00,btl,63.00
2023-09-07T10:20:00,btl,33.00
2023-09-07T10:22:00,btl,64.79
2023-09-07T10:24:00,btl,95.41
2023-09-07T10:27:00,btl,64.80
2023-09-07T10:29:00,btl,61.80
2023-09-07T10:30:00,btl,61.80
2023-09-07T10:32:00,btl,30.60
2023-09-07T10:34:00,btl,65.99
2023-09-07T10:35:00,btl,33.00
2023-09-07T10:36:00,btl,64.80
2023-09-07T10:39:00,btl,66.59
2023-09-07T10:40:00,btl,31.20
2023-09-07T10:41:00,btl,31.80
2023-09-07T10:42:00,btl,63.60
2023-09-07T10:45:00,btl,65.99
2023-09-07T10:46:00,btl,33.00
2023-09-07T10:48:00,btl,63.60
2023-09-07T10:50:00,btl,64.80
2023-09-07T10:52:00,btl,64.79
2023-09-07T10:53:00,btl,33.00
2023-09-07T10:54:00,btl,34.80
2023-09-07T10:56:00,btl,65.99
2023-09-07T10:57:00,btl,31.80
2023-09-07T10:59:00,btl,64.80
2023-09-07T11:01:00,btl,64.80
2023-09-07T11:03:00,btl,65.99
2023-09-07T11:05:00,btl,66.61
2023-09-07T11:07:00,btl,65.99
2023-09-07T11:09:00,btl,63.60
2023-09-07T11:10:00,btl,33.00
2023-09-07T11:11:00,btl,31.80
2023-09-07T11:13:00,btl,64.79
2023-09-07T11:14:00,btl,33.00
2023-09-07T11:16:00,btl,64.80
2023-09-07T11:17:00,btl,64.80
2023-09-07T11:20:00,btl,61.79
2023-09-07T11:21:00,btl,33.00
2023-09-07T11:23:00,btl,60.60
2023-09-07T11:25:00,btl,60.60
2023-09-07T11:27:00,btl,64.80
2023-09-07T11:28:00,btl,33.00
2023-09-07T11:29:00,btl,63.59
2023-09-07T11:31:00,btl,31.80
2023-09-07T11:32:00,btl,31.20
2023-09-07T11:33:00,btl,31.80
2023-09-07T11:35:00,btl,95.41
2023-09-07T11:38:00,btl,61.80
2023-09-07T11:40:00,btl,62.99
2023-09-07T11:41:00,btl,60.60
2023-09-07T11:44:00,btl,63.60
2023-09-07T11:46:00,btl,61.80
2023-09-07T11:47:00,btl,61.80
2023-09-07T11:50:00,btl,60.60
2023-09-07T11:51:00,btl,31.80
2023-09-07T11:53:00,btl,91.80
2023-09-07T11:56:00,btl,60.60
2023-09-07T11:57:00,btl,30.60
2023-09-07T11:59:00,btl,61.79
2023-09-07T12:01:00,btl,61.80
2023-09-07T12:03:00,btl,64.80
2023-09-07T12:04:00,btl,30.00
2023-09-07T12:05:00,btl,63.60
2023-09-07T12:07:00,btl,31.80
2023-09-07T12:09:00,btl,61.80
2023-09-07T12:11:00,btl,61.79
2023-09-07T12:13:00,btl,63.60
2023-09-07T12:15:00,btl,63.00
2023-09-07T12:17:00,btl,96.61
2023-09-07T12:20:00,btl,64.79
2023-09-07T12:21:00,btl,31.80
2023-09-07T12:22:00,btl,31.80
2023-09-07T12:24:00,btl,60.60
2023-09-07T12:25:00,btl,30.00
2023-09-07T12:27:00,btl,61.80
2023-09-07T12:28:00,btl,28.80
2023-09-07T12:30:00,btl,59.40
2023-09-07T12:31:00,btl,30.00
2023-09-07T12:32:00,btl,28.80
2023-09-07T12:34:00,btl,60.60
2023-09-07T12:36:00,btl,58.80
2023-09-07T12:37:00,btl,28.80
2023-09-07T12:39:00,btl,57.60
2023-09-07T12:40:00,btl,57.60
2023-09-07T12:43:00,btl,57.61
2023-09-07T12:44:00,btl,28.80
2023-09-07T12:46:00,btl,59.40
2023-09-07T12:48:00,btl,57.60
2023-09-07T12:50:00,btl,58.80
2023-09-07T12:52:00,btl,85.20
2023-09-07T12:55:00,btl,55.81
2023-09-07T12:57:00,btl,54.59
2023-09-07T12:58:00,btl,57.60
2023-09-07T13:00:00,btl,28.80
2023-09-07T13:02:00,btl,56.40
2023-09-07T13:04:00,btl,85.21
2023-09-07T13:07:00,btl,57.60
2023-09-07T13:08:00,btl,27.00
2023-09-07T13:09:00,btl,28.80
2023-09-07T13:10:00,btl,27.60
2023-09-07T13:12:00,btl,60.60
2023-09-07T13:13:00,btl,28.80
2023-09-07T13:14:00,btl,28.80
2023-09-07T13:16:00,btl,57.61
2023-09-07T13:18:00,btl,58.80
2023-09-07T13:19:00,btl,28.80
2023-09-07T13:21:00,btl,57.60
2023-09-07T13:22:00,btl,28.80
2023-09-07T13:23:00,btl,56.40
2023-09-07T13:25:00,btl,28.80
2023-09-07T13:27:00,btl,55.81
2023-09-07T13:28:00,btl,56.40
2023-09-07T13:30:00,btl,27.00
2023-09-07T13:32:00,btl,57.60
2023-09-07T13:33:00,btl,28.80
2023-09-07T13:34:00,btl,56.41
2023-09-07T13:37:00,btl,57.60
2023-09-07T13:38:00,btl,30.00
2023-09-07T13:39:00,btl,28.80
2023-09-07T13:40:00,btl,59.40
2023-09-07T13:43:00,btl,58.80
2023-09-07T13:45:00,btl,60.60
2023-09-07T13:46:00,btl,63.60
2023-09-07T13:49:00,btl,60.00
2023-09-07T13:51:00,btl,60.60
2023-09-07T13:52:00,btl,31.79
2023-09-07T13:54:00,btl,61.80
2023-09-07T13:56:00,btl,93.60
2023-09-07T13:58:00,btl,61.80
2023-09-07T14:00:00,btl,31.80
2023-09-07T14:02:00,btl,61.80
2023-09-07T14:04:00,btl,60.60
2023-09-07T14:06:00,btl,61.80
2023-09-07T14:07:00,btl,31.79
2023-09-07T14:08:00,btl,30.60
2023-09-07T14:09:00,btl,61.80
2023-09-07T14:11:00,btl,30.00
2023-09-07T14:13:00,btl,61.80
2023-09-07T14:14:00,btl,31.80
2023-09-07T14:15:00,btl,61.80
2023-09-07T14:17:00,btl,31.80
2023-09-07T14:19:00,btl,63.60
2023-09-07T14:20:00,btl,31.79
2023-09-07T14:21:00,btl,63.00
2023-09-07T14:23:00,btl,31.80
2023-09-07T14:24:00,btl,30.00
2023-09-07T14:25:00,btl,30.60
2023-09-07T14:26:00,btl,30.00
2023-09-07T14:27:00,btl,60.60
2023-09-07T14:30:00,btl,58.80
2023-09-07T14:32:00,btl,62.40
2023-09-07T14:33:00,btl,61.80
2023-09-07T14:36:00,btl,63.00
2023-09-07T14:37:00,btl,31.80
2023-09-07T14:38:00,btl,64.79
2023-09-07T14:41:00,btl,63.60
2023-09-07T14:42:00,btl,33.00
2023-09-07T14:44:00,btl,64.79
2023-09-07T14:45:00,btl,31.80
2023-09-07T14:47:00,btl,64.80
2023-09-07T14:49:00,btl,66.01
2023-09-07T14:51:00,btl,66.59
2023-09-07T14:53:00,btl,64.80
2023-09-07T14:55:00,btl,67.19
2023-09-07T14:56:00,btl,64.80
2023-09-07T14:59:00,btl,67.81
2023-09-07T15:01:00,btl,66.59
2023-09-07T15:02:00,btl,33.00
2023-09-07T15:03:00,btl,33.00
2023-09-07T15:04:00,btl,65.99
2023-09-07T15:06:00,btl,33.60
2023-09-07T15:08:00,btl,64.80
2023-09-07T15:09:00,btl,64.79
2023-09-07T15:11:00,btl,33.00
2023-09-07T15:12:00,btl,33.00
2023-09-07T15:14:00,btl,64.80
2023-09-07T15:15:00,btl,67.79
2023-09-07T15:18:00,btl,64.80
2023-09-07T15:20:00,btl,64.80
2023-09-07T15:21:00,btl,62.99
2023-09-07T15:24:00,btl,63.60
2023-09-07T15:25:00,btl,31.80
2023-09-07T15:26:00,btl,31.80
2023-09-07T15:27:00,btl,64.80
2023-09-07T15:29:00,btl,30.00
2023-09-07T15:31:00,btl,64.79
2023-09-07T15:32:00,btl,31.80
2023-09-07T15:33:00,btl,63.00
2023-09-07T15:36:00,btl,64.80
2023-09-07T15:37:00,btl,31.79
2023-09-07T15:38:00,btl,63.60
2023-09-07T15:40:00,btl,33.00
2023-09-07T15:41:00,btl,31.80
2023-09-07T15:43:00,btl,63.00
2023-09-07T15:44:00,btl,63.59
2023-09-07T15:47:00,btl,63.60
2023-09-07T15:49:00,btl,63.00
2023-09-07T15:50:00,btl,63.60
2023-09-07T15:53:00,btl,61.80
2023-09-07T15:54:00,btl,32.99
2023-09-07T15:56:00,btl,61.80
2023-09-07T15:58:00,btl,62.40
2023-09-07T16:00:00,btl,61.80
2023-09-07T16:02:00,btl,91.80
2023-09-07T16:04:00,btl,30.60
2023-09-07T16:06:00,btl,60.60
2023-09-07T16:08:00,btl,90.60
2023-09-07T16:10:00,btl,31.80
2023-09-07T16:12:00,btl,61.80
2023-09-07T16:13:00,btl,30.00
2023-09-07T16:14:00,btl,31.79
2023-09-07T16:16:00,btl,61.80
2023-09-07T16:18:00,btl,61.80
2023-09-07T16:20:00,btl,64.80
2023-09-07T16:22:00,btl,64.80
2023-09-07T16:24:00,btl,64.79
2023-09-07T16:25:00,btl,30.60
2023-09-07T16:26:00,btl,58.80
2023-09-07T16:29:00,btl,59.40
2023-09-07T16:30:00,btl,28.80
2023-09-07T16:32:00,btl,86.41
2023-09-07T16:35:00,btl,57.60
2023-09-07T16:36:00,btl,30.00
2023-09-07T16:37:00,btl,28.80
2023-09-07T16:38:00,btl,60.60
2023-09-07T16:40:00,btl,30.00
2023-09-07T16:42:00,btl,59.40
2023-09-07T16:44:00,btl,91.80
2023-09-07T16:47:00,btl,61.80
2023-09-07T16:48:00,btl,31.80
2023-09-07T16:50:00,btl,61.79
2023-09-07T16:52:00,btl,62.40
2023-09-07T16:54:00,btl,63.00
2023-09-07T16:55:00,btl,63.60
2023-09-07T16:58:00,btl,61.80
2023-09-07T17:00:00,btl,61.80
2023-09-07T17:01:00,btl,31.79
2023-09-07T17:03:00,btl,64.80
2023-09-07T17:04:00,btl,30.00
2023-09-07T17:06:00,btl,66.61
2023-09-07T17:07:00,btl,31.80
2023-09-07T17:09:00,btl,68.99
2023-09-07T17:11:00,btl,70.20
2023-09-07T17:16:00,btl,70.80
2023-09-07T17:18:00,btl,70.21
2023-09-07T17:19:00,btl,73.80
2023-09-07T17:22:00,btl,70.20
2023-09-07T17:23:00,btl,36.01
2023-09-07T17:28:00,btl,59.40
2023-09-07T17:30:00,btl,63.00
2023-09-07T17:31:00,btl,63.60
2023-09-07T17:33:00,btl,30.00
2023-09-07T17:35:00,btl,60.60
2023-09-07T17:37:00,btl,61.79
2023-09-07T17:38:00,btl,64.80
2023-09-07T17:39:00,btl,31.80
2023-09-07T17:42:00,btl,61.80
2023-09-07T17:43:00,btl,63.60
2023-09-07T17:44:00,btl,31.80
2023-09-07T17:47:00,btl,61.79
2023-09-07T17:48:00,btl,61.80
2023-09-07T17:51:00,btl,93.60
2023-09-07T17:53:00,btl,61.80
2023-09-07T17:55:00,btl,63.60
2023-09-07T17:57:00,btl,31.80
2023-09-07T17:59:00,btl,64.79
2023-09-07T18:00:00,btl,33.00
2023-09-07T18:01:00,btl,64.80
2023-09-07T18:03:00,btl,63.00
2023-09-07T18:05:00,btl,64.79
2023-09-07T18:07:00,btl,64.80
2023-09-07T18:08:00,btl,33.60
2023-09-07T18:09:00,btl,31.20
2023-09-07T18:11:00,btl,64.79
2023-09-07T18:13:00,btl,66.61
2023-09-07T18:15:00,btl,65.99
2023-09-07T18:16:00,btl,31.80
2023-09-07T18:18:00,btl,64.80
2023-09-07T18:19:00,btl,33.00
2023-09-07T18:20:00,btl,31.80
2023-09-07T18:22:00,btl,63.59
2023-09-07T18:24:00,btl,61.80
2023-09-07T18:28:00,btl,28.80
2023-09-07T18:29:00,btl,28.80
2023-09-07T18:31:00,btl,28.81
2023-09-07T18:32:00,btl,28.80
2023-09-07T18:33:00,btl,30.00
2023-09-07T18:34:00,btl,28.80
2023-09-07T18:36:00,btl,59.40
2023-09-07T18:38:00,btl,57.60
2023-09-07T18:40:00,btl,60.60
2023-09-07T18:42:00,btl,58.80
2023-09-07T18:44:00,btl,58.80
2023-09-07T18:46:00,btl,56.40
2023-09-07T18:48:00,btl,56.40
2023-09-07T18:50:00,btl,57.61
2023-09-07T18:51:00,btl,27.00
2023-09-07T18:53:00,btl,54.59
2023-09-07T18:55:00,btl,56.40
2023-09-07T18:56:00,btl,30.00
2023-09-07T18:58:00,btl,56.41
2023-09-07T19:00:00,btl,57.60
2023-09-07T19:02:00,btl,57.60
2023-09-07T19:04:00,btl,58.80
2023-09-07T19:05:00,btl,30.60
2023-09-07T19:07:00,btl,61.80
2023-09-07T19:09:00,btl,60.60
2023-09-07T19:10:00,btl,31.80
2023-09-07T19:12:00,btl,61.80
2023-09-07T19:13:00,btl,31.80
2023-09-07T19:15:00,btl,61.79
2023-09-07T19:17:00,btl,63.00
2023-09-07T19:19:00,btl,63.60
2023-09-07T19:20:00,btl,30.00
2023-09-07T19:21:00,btl,31.80
2023-09-07T19:23:00,btl,63.60
2023-09-07T19:24:00,btl,30.00
2023-09-07T19:26:00,btl,63.59
2023-09-07T19:27:00,btl,31.80
2023-09-07T19:29:00,btl,63.00
2023-09-07T19:30:00,btl,31.80
2023-09-07T19:32:00,btl,61.80
2023-09-07T19:34:00,btl,63.60
2023-09-07T19:36:00,btl,62.99
2023-09-07T19:37:00,btl,62.99
2023-09-07T19:38:00,btl,30.60
2023-09-07T19:39:00,btl,63.00
2023-09-07T19:41:00,btl,63.60
2023-09-07T19:42:00,btl,31.80
2023-09-07T19:44:00,btl,61.80
2023-09-07T19:46:00,btl,60.60
2023-09-07T19:47:00,btl,31.79
2023-09-07T19:49:00,btl,64.80
2023-09-07T19:50:00,btl,30.00
2023-09-07T19:52:00,btl,63.60
2023-09-07T19:54:00,btl,63.00
2023-09-07T19:55:00,btl,31.80
