#datetime,building,power
2022-05-20T00:02:00,emw,6.00
2022-05-20T00:07:00,emw,6.00
2022-05-20T00:10:00,emw,6.00
2022-05-20T00:15:00,emw,6.01
2022-05-20T00:17:00,emw,6.00
2022-05-20T00:21:00,emw,6.00
2022-05-20T00:26:00,emw,6.00
2022-05-20T00:29:00,emw,6.00
2022-05-20T00:34:00,emw,6.01
2022-05-20T00:36:00,emw,6.00
2022-05-20T00:40:00,emw,6.00
2022-05-20T00:45:00,emw,6.00
2022-05-20T00:48:00,emw,6.00
2022-05-20T00:52:00,emw,6.01
2022-05-20T00:56:00,emw,6.00
2022-05-20T01:00:00,emw,6.00
2022-05-20T01:03:00,emw,6.00
2022-05-20T01:07:00,emw,6.00
2022-05-20T01:10:00,emw,6.01
2022-05-20T01:14:00,emw,6.00
2022-05-20T01:18:00,emw,6.00
2022-05-20T01:22:00,emw,6.00
2022-05-20T01:26:00,emw,6.00
2022-05-20T01:29:00,emw,6.01
2022-05-20T01:33:00,emw,6.00
2022-05-20T01:36:00,emw,6.00
2022-05-20T01:39:00,emw,6.00
2022-05-20T01:44:00,emw,6.00
2022-05-20T01:47:00,emw,6.01
2022-05-20T01:51:00,emw,12.00
2022-05-20T01:53:00,emw,12.00
2022-05-20T01:54:00,emw,6.01
2022-05-20T01:56:00,emw,6.00
2022-05-20T02:00:00,emw,6.00
2022-05-20T02:04:00,emw,6.00
2022-05-20T02:07:00,emw,6.00
2022-05-20T02:09:00,emw,6.01
2022-05-20T02:11:00,emw,6.00
2022-05-20T02:13:00,emw,6.00
2022-05-20T02:16:00,emw,6.00
2022-05-20T02:20:00,emw,6.00
2022-05-20T02:26:00,emw,6.01
2022-05-20T02:28:00,emw,6.00
2022-05-20T02:32:00,emw,6.00
2022-05-20T02:36:00,emw,6.00
2022-05-20T02:40:00,emw,6.00
2022-05-20T02:45:00,emw,6.01
2022-05-20T02:48:00,emw,6.00
2022-05-20T02:52:00,emw,6.00
2022-05-20T02:56:00,emw,6.00
2022-05-20T02:58:00,emw,6.00
2022-05-20T03:03:00,emw,6.01
2022-05-20T03:06:00,emw,6.00
2022-05-20T03:10:00,emw,6.00
2022-05-20T03:15:00,emw,6.00
2022-05-20T03:19:00,emw,6.00
2022-05-20T03:23:00,emw,6.01
2022-05-20T03:25:00,emw,6.00
2022-05-20T03:29:00,emw,6.00
2022-05-20T03:32:00,emw,6.00
2022-05-20T03:37:00,emw,6.00
2022-05-20T03:40:00,emw,6.01
2022-05-20T03:45:00,emw,6.00
2022-05-20T03:48:00,emw,6.00
2022-05-20T03:52:00,emw,6.00
2022-05-20T03:56:00,emw,6.00
2022-05-20T04:00:00,emw,6.01
2022-05-20T04:03:00,emw,6.00
2022-05-20T04:08:00,emw,6.00
2022-05-20T04:10:00,emw,6.00
2022-05-20T04:14:00,emw,6.00
2022-05-20T04:18:00,emw,6.01
2022-05-20T04:23:00,emw,6.00
2022-05-20T04:24:00,emw,6.00
2022-05-20T04:26:00,emw,12.00
2022-05-20T04:28:00,emw,12.00
2022-05-20T04:30:00,emw,6.00
2022-05-20T04:33:00,emw,6.00
2022-05-20T04:39:00,emw,6.00
2022-05-20T04:42:00,emw,6.01
2022-05-20T04:45:00,emw,6.00
2022-05-20T04:50:00,emw,6.00
2022-05-20T04:53:00,emw,6.00
2022-05-20T04:56:00,emw,6.00
2022-05-20T04:57:00,emw,6.00
2022-05-20T05:01:00,emw,6.01
2022-05-20T05:04:00,emw,6.00
2022-05-20T05:08:00,emw,6.00
2022-05-20T05:12:00,emw,6.00
2022-05-20T05:17:00,emw,6.00
2022-05-20T05:20:00,emw,6.01
2022-05-20T05:22:00,emw,6.00
2022-05-20T05:26:00,emw,6.00
2022-05-20T05:31:00,emw,6.00
2022-05-20T05:33:00,emw,6.00
2022-05-20T05:37:00,emw,6.01
2022-05-20T05:40:00,emw,6.00
2022-05-20T05:43:00,emw,6.00
2022-05-20T05:46:00,emw,6.00
2022-05-20T05:50:00,emw,6.00
2022-05-20T05:52:00,emw,6.01
2022-05-20T05:54:00,emw,6.00
2022-05-20T05:57:00,emw,6.00
2022-05-20T06:00:00,emw,6.00
2022-05-20T06:05:00,emw,6.00
2022-05-20T06:08:00,emw,6.01
2022-05-20T06:11:00,emw,6.00
2022-05-20T06:15:00,emw,6.00
2022-05-20T06:18:00,emw,6.00
2022-05-20T06:22:00,emw,6.00
2022-05-20T06:25:00,emw,6.01
2022-05-20T06:29:00,emw,6.00
2022-05-20T06:31:00,emw,12.00
2022-05-20T06:33:00,emw,12.00
2022-05-20T06:35:00,emw,6.00
2022-05-20T06:37:00,emw,6.00
2022-05-20T06:41:00,emw,6.00
2022-05-20T06:43:00,emw,6.00
2022-05-20T06:47:00,emw,6.01
2022-05-20T06:50:00,emw,6.00
2022-05-20T06:54:00,emw,6.00
2022-05-20T06:57:00,emw,6.00
2022-05-20T07:01:00,emw,6.00
2022-05-20T07:05:00,emw,6.01
2022-05-20T07:09:00,emw,6.00
2022-05-20T07:13:00,emw,6.00
2022-05-20T07:17:00,emw,6.00
2022-05-20T07:20:00,emw,6.00
2022-05-20T07:24:00,emw,6.01
2022-05-20T07:27:00,emw,6.00
2022-05-20T07:31:00,emw,6.00
2022-05-20T07:34:00,emw,6.00
2022-05-20T07:38:00,emw,6.00
2022-05-20T07:39:00,emw,6.01
2022-05-20T07:42:00,emw,6.00
2022-05-20T07:45:00,emw,6.00
2022-05-20T07:49:00,emw,6.00
2022-05-20T07:52:00,emw,6.00
2022-05-20T07:57:00,emw,6.01
2022-05-20T07:59:00,emw,6.00
2022-05-20T08:04:00,emw,6.00
2022-05-20T08:07:00,emw,6.00
2022-05-20T08:09:00,emw,6.00
2022-05-20T08:13:00,emw,6.01
2022-05-20T08:15:00,emw,6.00
2022-05-20T08:17:00,emw,6.00
2022-05-20T08:21:00,emw,6.00
2022-05-20T08:22:00,emw,6.00
2022-05-20T08:24:00,emw,12.00
2022-05-20T08:26:00,emw,12.00
2022-05-20T08:28:00,emw,12.00
2022-05-20T08:32:00,emw,6.00
2022-05-20T08:34:00,emw,6.00
2022-05-20T08:36:00,emw,6.00
2022-05-20T08:39:00,emw,6.00
2022-05-20T08:41:00,emw,6.01
2022-05-20T08:43:00,emw,6.00
2022-05-20T08:45:00,emw,6.00
2022-05-20T08:46:00,emw,6.00
2022-05-20T08:48:00,emw,6.00
2022-05-20T08:51:00,emw,6.01
2022-05-20T08:53:00,emw,6.00
2022-05-20T08:54:00,emw,6.00
2022-05-20T08:57:00,emw,6.00
2022-05-20T08:58:00,emw,6.00
2022-05-20T09:00:00,emw,6.01
2022-05-20T09:02:00,emw,6.00
2022-05-20T09:05:00,emw,6.00
2022-05-20T09:06:00,emw,6.00
2022-05-20T09:07:00,emw,6.00
2022-05-20T09:09:00,emw,6.01
2022-05-20T09:11:00,emw,6.00
2022-05-20T09:12:00,emw,6.00
2022-05-20T09:14:00,emw,6.00
2022-05-20T09:15:00,emw,6.00
2022-05-20T09:18:00,emw,12.00
2022-05-20T09:20:00,emw,6.00
2022-05-20T09:21:00,emw,6.00
2022-05-20T09:22:00,emw,6.00
2022-05-20T09:24:00,emw,18.00
2022-05-20T09:25:00,emw,6.00
2022-05-20T09:27:00,emw,24.00
2022-05-20T09:29:00,emw,18.00
2022-05-20T09:31:00,emw,6.00
2022-05-20T09:32:00,emw,6.00
2022-05-20T09:34:00,emw,6.00
2022-05-20T09:37:00,emw,6.00
2022-05-20T09:39:00,emw,6.01
2022-05-20T09:41:00,emw,6.00
2022-05-20T09:42:00,emw,6.00
2022-05-20T09:44:00,emw,6.00
2022-05-20T09:46:00,emw,6.00
2022-05-20T09:48:00,emw,6.01
2022-05-20T09:50:00,emw,6.00
2022-05-20T09:51:00,emw,6.00
2022-05-20T09:53:00,emw,6.00
2022-05-20T09:56:00,emw,6.00
2022-05-20T09:58:00,emw,6.01
2022-05-20T09:59:00,emw,6.00
2022-05-20T10:01:00,emw,6.00
2022-05-20T10:03:00,emw,6.00
2022-05-20T10:05:00,emw,6.00
2022-05-20T10:08:00,emw,6.01
2022-05-20T10:10:00,emw,6.00
2022-05-20T10:12:00,emw,6.00
2022-05-20T10:14:00,emw,6.00
2022-05-20T10:16:00,emw,6.00
2022-05-20T10:17:00,emw,6.01
2022-05-20T10:19:00,emw,6.00
2022-05-20T10:21:00,emw,6.00
2022-05-20T10:22:00,emw,6.00
2022-05-20T10:24:00,emw,6.00
2022-05-20T10:26:00,emw,6.01
2022-05-20T10:28:00,emw,12.00
2022-05-20T10:30:00,emw,12.00
2022-05-20T10:32:00,emw,18.00
2022-05-20T10:34:00,emw,6.00
2022-05-20T10:36:00,emw,6.00
2022-05-20T10:39:00,emw,6.01
2022-05-20T10:40:00,emw,6.00
2022-05-20T10:42:00,emw,6.00
2022-05-20T10:44:00,emw,6.00
2022-05-20T10:47:00,emw,12.00
2022-05-20T10:49:00,emw,18.00
2022-05-20T10:51:00,emw,6.00
2022-05-20T10:52:00,emw,6.01
2022-05-20T10:54:00,emw,6.00
2022-05-20T10:56:00,emw,6.00
2022-05-20T10:58:00,emw,6.00
2022-05-20T11:00:00,emw,6.00
2022-05-20T11:02:00,emw,6.01
2022-05-20T11:04:00,emw,6.00
2022-05-20T11:06:00,emw,6.00
2022-05-20T11:08:00,emw,6.00
2022-05-20T11:10:00,emw,6.00
2022-05-20T11:12:00,emw,6.01
2022-05-20T11:14:00,emw,6.00
2022-05-20T11:16:00,emw,6.00
2022-05-20T11:19:00,emw,6.00
2022-05-20T11:21:00,emw,6.00
2022-05-20T11:22:00,emw,6.01
2022-05-20T11:24:00,emw,6.00
2022-05-20T11:25:00,emw,6.00
2022-05-20T11:28:00,emw,6.00
2022-05-20T11:30:00,emw,6.00
2022-05-20T11:33:00,emw,6.01
2022-05-20T11:35:00,emw,6.00
2022-05-20T11:37:00,emw,6.00
2022-05-20T11:39:00,emw,6.00
2022-05-20T11:40:00,emw,6.00
2022-05-20T11:42:00,emw,12.00
2022-05-20T11:44:00,emw,18.00
2022-05-20T11:45:00,emw,6.01
2022-05-20T11:47:00,emw,12.00
2022-05-20T11:49:00,emw,6.00
2022-05-20T11:51:00,emw,6.00
2022-05-20T11:54:00,emw,6.01
2022-05-20T11:56:00,emw,6.00
2022-05-20T11:58:00,emw,6.00
2022-05-20T12:01:00,emw,6.00
2022-05-20T12:02:00,emw,6.00
2022-05-20T12:04:00,emw,6.01
2022-05-20T12:06:00,emw,12.00
2022-05-20T12:08:00,emw,18.00
2022-05-20T12:10:00,emw,12.00
2022-05-20T12:12:00,emw,6.00
2022-05-20T12:13:00,emw,6.00
2022-05-20T12:15:00,emw,6.01
2022-05-20T12:16:00,emw,6.00
2022-05-20T12:18:00,emw,6.00
2022-05-20T12:20:00,emw,6.00
2022-05-20T12:22:00,emw,12.00
2022-05-20T12:24:00,emw,6.00
2022-05-20T12:27:00,emw,6.00
2022-05-20T12:29:00,emw,6.00
2022-05-20T12:31:00,emw,6.00
2022-05-20T12:32:00,emw,6.01
2022-05-20T12:34:00,emw,6.00
2022-05-20T12:37:00,emw,6.00
2022-05-20T12:39:00,emw,6.00
2022-05-20T12:40:00,emw,6.00
2022-05-20T12:42:00,emw,12.00
2022-05-20T12:44:00,emw,12.00
2022-05-20T12:46:00,emw,12.00
2022-05-20T12:47:00,emw,6.00
2022-05-20T12:49:00,emw,6.00
2022-05-20T12:50:00,emw,6.00
2022-05-20T12:52:00,emw,6.00
2022-05-20T12:56:00,emw,6.01
2022-05-20T12:58:00,emw,6.00
2022-05-20T13:00:00,emw,6.00
2022-05-20T13:01:00,emw,6.00
2022-05-20T13:05:00,emw,6.00
2022-05-20T13:07:00,emw,6.01
2022-05-20T13:08:00,emw,6.00
2022-05-20T13:12:00,emw,6.00
2022-05-20T13:13:00,emw,6.00
2022-05-20T13:15:00,emw,6.00
2022-05-20T13:18:00,emw,6.01
2022-05-20T13:20:00,emw,6.00
2022-05-20T13:22:00,emw,6.00
2022-05-20T13:24:00,emw,6.00
2022-05-20T13:28:00,emw,6.00
2022-05-20T13:29:00,emw,12.00
2022-05-20T13:31:00,emw,12.00
2022-05-20T13:33:00,emw,12.00
2022-05-20T13:34:00,emw,6.00
2022-05-20T13:36:00,emw,6.00
2022-05-20T13:38:00,emw,6.00
2022-05-20T13:40:00,emw,6.00
2022-05-20T13:43:00,emw,6.01
2022-05-20T13:44:00,emw,6.00
2022-05-20T13:46:00,emw,6.00
2022-05-20T13:48:00,emw,6.00
2022-05-20T13:51:00,emw,6.00
2022-05-20T13:54:00,emw,6.01
2022-05-20T13:55:00,emw,6.00
2022-05-20T13:57:00,emw,12.00
2022-05-20T13:58:00,emw,6.00
2022-05-20T13:59:00,emw,12.00
2022-05-20T14:01:00,emw,12.00
2022-05-20T14:03:00,emw,6.00
2022-05-20T14:05:00,emw,6.01
2022-05-20T14:07:00,emw,6.00
2022-05-20T14:11:00,emw,6.00
2022-05-20T14:13:00,emw,6.00
2022-05-20T14:15:00,emw,6.00
2022-05-20T14:17:00,emw,6.01
2022-05-20T14:20:00,emw,6.00
2022-05-20T14:22:00,emw,6.00
2022-05-20T14:23:00,emw,6.00
2022-05-20T14:25:00,emw,6.00
2022-05-20T14:28:00,emw,6.01
2022-05-20T14:31:00,emw,6.00
2022-05-20T14:32:00,emw,6.00
2022-05-20T14:34:00,emw,12.00
2022-05-20T14:36:00,emw,12.00
2022-05-20T14:37:00,emw,12.00
2022-05-20T14:39:00,emw,12.00
2022-05-20T14:41:00,emw,6.00
2022-05-20T14:44:00,emw,6.00
2022-05-20T14:46:00,emw,6.00
2022-05-20T14:47:00,emw,6.00
2022-05-20T14:51:00,emw,6.01
2022-05-20T14:53:00,emw,6.00
2022-05-20T14:55:00,emw,6.00
2022-05-20T14:56:00,emw,6.00
2022-05-20T15:00:00,emw,6.00
2022-05-20T15:02:00,emw,6.01
2022-05-20T15:03:00,emw,6.00
2022-05-20T15:06:00,emw,6.00
2022-05-20T15:09:00,emw,6.00
2022-05-20T15:10:00,emw,6.00
2022-05-20T15:12:00,emw,6.01
2022-05-20T15:14:00,emw,6.00
2022-05-20T15:16:00,emw,12.00
2022-05-20T15:18:00,emw,18.00
2022-05-20T15:20:00,emw,24.00
2022-05-20T15:22:00,emw,12.00
2022-05-20T15:24:00,emw,6.00
2022-05-20T15:26:00,emw,6.00
2022-05-20T15:27:00,emw,6.01
2022-05-20T15:31:00,emw,6.00
2022-05-20T15:33:00,emw,6.00
2022-05-20T15:35:00,emw,6.00
2022-05-20T15:37:00,emw,6.00
2022-05-20T15:41:00,emw,6.01
2022-05-20T15:42:00,emw,6.01
2022-05-20T15:43:00,emw,6.00
2022-05-20T15:47:00,emw,6.00
2022-05-20T15:51:00,emw,6.00
2022-05-20T15:55:00,emw,6.00
2022-05-20T15:57:00,emw,12.00
2022-05-20T15:59:00,emw,12.00
2022-05-20T16:01:00,emw,12.00
2022-05-20T16:03:00,emw,6.00
2022-05-20T16:08:00,emw,6.00
2022-05-20T16:12:00,emw,6.00
2022-05-20T16:17:00,emw,6.00
2022-05-20T16:21:00,emw,6.01
2022-05-20T16:25:00,emw,6.00
2022-05-20T16:31:00,emw,6.00
2022-05-20T16:33:00,emw,6.00
2022-05-20T16:37:00,emw,6.00
2022-05-20T16:43:00,emw,6.01
2022-05-20T16:45:00,emw,12.00
2022-05-20T16:47:00,emw,12.00
2022-05-20T16:50:00,emw,6.01
2022-05-20T16:52:00,emw,6.00
2022-05-20T16:53:00,emw,6.00
2022-05-20T16:55:00,emw,12.00
2022-05-20T16:56:00,emw,6.01
2022-05-20T16:57:00,emw,6.00
2022-05-20T16:59:00,emw,6.00
2022-05-20T17:01:00,emw,6.00
2022-05-20T17:06:00,emw,6.00
2022-05-20T17:10:00,emw,6.01
2022-05-20T17:14:00,emw,6.00
2022-05-20T17:18:00,emw,6.00
2022-05-20T17:24:00,emw,6.00
2022-05-20T17:28:00,emw,6.00
2022-05-20T17:33:00,emw,6.01
2022-05-20T17:37:00,emw,6.00
2022-05-20T17:40:00,emw,6.00
2022-05-20T17:42:00,emw,6.00
2022-05-20T17:44:00,emw,12.00
2022-05-20T17:46:00,emw,12.00
2022-05-20T17:50:00,emw,6.00
2022-05-20T17:52:00,emw,6.00
2022-05-20T17:57:00,emw,6.01
2022-05-20T18:01:00,emw,6.00
2022-05-20T18:06:00,emw,6.00
2022-05-20T18:10:00,emw,6.00
2022-05-20T18:14:00,emw,6.00
2022-05-20T18:19:00,emw,6.01
2022-05-20T18:23:00,emw,6.00
2022-05-20T18:27:00,emw,6.00
2022-05-20T18:31:00,emw,6.00
2022-05-20T18:35:00,emw,6.00
2022-05-20T18:41:00,emw,12.00
2022-05-20T18:44:00,emw,12.00
2022-05-20T18:45:00,emw,6.00
2022-05-20T18:47:00,emw,18.00
2022-05-20T18:48:00,emw,6.00
2022-05-20T18:50:00,emw,12.00
2022-05-20T18:52:00,emw,6.00
2022-05-20T18:57:00,emw,6.00
2022-05-20T19:00:00,emw,6.00
2022-05-20T19:04:00,emw,6.00
2022-05-20T19:06:00,emw,6.01
2022-05-20T19:09:00,emw,6.00
2022-05-20T19:14:00,emw,6.00
2022-05-20T19:19:00,emw,6.00
2022-05-20T19:23:00,emw,6.00
2022-05-20T19:28:00,emw,6.01
2022-05-20T19:31:00,emw,6.00
2022-05-20T19:36:00,emw,6.00
2022-05-20T19:40:00,emw,6.00
2022-05-20T19:44:00,emw,6.00
2022-05-20T19:49:00,emw,6.01
2022-05-20T19:52:00,emw,6.00
2022-05-20T19:56:00,emw,6.00
2022-05-20T20:01:00,emw,6.00
2022-05-20T20:05:00,emw,6.00
2022-05-20T20:08:00,emw,6.01
2022-05-20T20:12:00,emw,12.00
2022-05-20T20:13:00,emw,6.00
2022-05-20T20:15:00,emw,12.00
2022-05-20T20:17:00,emw,6.00
2022-05-20T20:20:00,emw,6.00
2022-05-20T20:24:00,emw,6.00
2022-05-20T20:28:00,emw,6.00
2022-05-20T20:33:00,emw,6.01
2022-05-20T20:36:00,emw,6.00
2022-05-20T20:40:00,emw,6.00
2022-05-20T20:44:00,emw,6.00
2022-05-20T20:49:00,emw,6.00
2022-05-20T20:51:00,emw,12.00
2022-05-20T20:52:00,emw,6.00
2022-05-20T20:53:00,emw,6.00
2022-05-20T20:55:00,emw,6.00
2022-05-20T20:58:00,emw,6.01
2022-05-20T21:03:00,emw,6.00
2022-05-20T21:06:00,emw,6.00
2022-05-20T21:10:00,emw,6.00
2022-05-20T21:13:00,emw,6.00
2022-05-20T21:18:00,emw,6.01
2022-05-20T21:22:00,emw,6.00
2022-05-20T21:27:00,emw,6.00
2022-05-20T21:32:00,emw,6.00
2022-05-20T21:35:00,emw,6.00
2022-05-20T21:39:00,emw,6.01
2022-05-20T21:43:00,emw,6.00
2022-05-20T21:48:00,emw,6.00
2022-05-20T21:51:00,emw,6.00
2022-05-20T21:55:00,emw,6.00
2022-05-20T21:59:00,emw,6.01
2022-05-20T22:03:00,emw,6.00
2022-05-20T22:08:00,emw,6.00
2022-05-20T22:12:00,emw,6.00
2022-05-20T22:16:00,emw,6.00
2022-05-20T22:20:00,emw,6.01
2022-05-20T22:25:00,emw,6.00
2022-05-20T22:30:00,emw,6.00
2022-05-20T22:34:00,emw,6.00
2022-05-20T22:36:00,emw,6.00
2022-05-20T22:41:00,emw,6.01
2022-05-20T22:45:00,emw,6.00
2022-05-20T22:49:00,emw,6.00
2022-05-20T22:55:00,emw,6.00
2022-05-20T22:58:00,emw,6.00
2022-05-20T23:02:00,emw,6.01
2022-05-20T23:05:00,emw,6.00
2022-05-20T23:07:00,emw,12.00
2022-05-20T23:09:00,emw,12.00
2022-05-20T23:10:00,emw,6.00
2022-05-20T23:15:00,emw,6.00
2022-05-20T23:18:00,emw,6.00
2022-05-20T23:23:00,emw,6.00
2022-05-20T23:26:00,emw,6.01
2022-05-20T23:32:00,emw,6.00
2022-05-20T23:36:00,emw,6.00
2022-05-20T23:40:00,emw,6.00
2022-05-20T23:44:00,emw,6.00
2022-05-20T23:48:00,emw,6.01
